createdAt,value
2022-08-16T00:01:41.006Z,59.70
2022-08-16T00:04:13.075Z,59.84
2022-08-16T00:06:44.804Z,59.77
2022-08-16T00:09:16.603Z,59.62
2022-08-16T00:11:52.705Z,59.88
2022-08-16T00:14:31.056Z,60.44
2022-08-16T00:17:16.084Z,60.71
2022-08-16T00:19:53.592Z,60.89
2022-08-16T00:22:27.962Z,60.87
2022-08-16T00:24:59.690Z,60.94
2022-08-16T00:27:31.309Z,61.24
2022-08-16T00:30:19.083Z,61.82
2022-08-16T00:32:59.880Z,61.86
2022-08-16T00:35:37.392Z,62.10
2022-08-16T00:38:41.262Z,62.10
2022-08-16T00:41:01.949Z,62.28
2022-08-16T00:43:43.368Z,62.08
2022-08-16T00:46:35.743Z,62.20
2022-08-16T00:49:17.587Z,63.11
2022-08-16T00:51:55.195Z,63.15
2022-08-16T00:54:32.972Z,63.40
2022-08-16T00:57:05.770Z,63.72
2022-08-16T00:59:54.603Z,63.33
2022-08-16T01:02:33.111Z,63.93
2022-08-16T01:05:11.065Z,64.06
2022-08-16T01:07:52.027Z,63.08
2022-08-16T01:10:32.781Z,64.02
2022-08-16T01:13:12.488Z,64.14
2022-08-16T01:15:52.814Z,64.42
2022-08-16T01:18:40.598Z,63.98
2022-08-16T01:21:33.653Z,63.95
2022-08-16T01:24:52.688Z,64.47
2022-08-16T01:27:27.238Z,64.54
2022-08-16T01:30:04.205Z,64.87
2022-08-16T01:32:42.302Z,65.05
2022-08-16T01:35:21.264Z,64.89
2022-08-16T01:37:56.740Z,65.13
2022-08-16T01:40:32.472Z,65.03
2022-08-16T01:43:06.164Z,64.79
2022-08-16T01:45:42.172Z,64.89
2022-08-16T01:48:19.693Z,64.44
2022-08-16T01:51:16.476Z,64.25
2022-08-16T01:53:55.382Z,63.83
2022-08-16T01:56:34.664Z,63.67
2022-08-16T01:59:15.822Z,63.39
2022-08-16T02:01:52.813Z,63.45
2022-08-16T02:04:48.710Z,63.08
2022-08-16T02:07:27.713Z,63.05
2022-08-16T02:10:02.388Z,62.88
2022-08-16T02:12:51.001Z,62.53
2022-08-16T02:15:28.585Z,62.27
2022-08-16T02:18:01.977Z,61.79
2022-08-16T02:20:39.504Z,61.54
2022-08-16T02:23:14.278Z,61.15
2022-08-16T02:25:52.675Z,61.06
2022-08-16T02:28:26.279Z,60.97
2022-08-16T02:31:02.389Z,60.84
2022-08-16T02:33:43.500Z,60.63
2022-08-16T02:36:47.795Z,61.02
2022-08-16T02:39:14.813Z,60.78
2022-08-16T02:41:53.302Z,60.73
2022-08-16T02:44:27.007Z,60.77
2022-08-16T02:47:00.608Z,60.98
2022-08-16T02:49:59.146Z,60.97
2022-08-16T02:52:29.503Z,60.60
2022-08-16T02:55:08.327Z,60.47
2022-08-16T02:57:42.539Z,60.61
2022-08-16T03:00:33.754Z,60.46
2022-08-16T03:03:10.285Z,60.46
2022-08-16T03:05:42.654Z,60.63
2022-08-16T03:08:51.048Z,60.73
2022-08-16T03:11:06.648Z,60.57
2022-08-16T03:13:53.289Z,60.56
2022-08-16T03:16:37.893Z,60.60
2022-08-16T03:19:11.525Z,60.55
2022-08-16T03:21:44.044Z,60.60
2022-08-16T03:24:28.756Z,60.59
2022-08-16T03:27:04.017Z,60.49
2022-08-16T03:29:39.674Z,60.71
2022-08-16T03:32:26.682Z,61.10
2022-08-16T03:34:58.454Z,61.35
2022-08-16T03:37:30.253Z,61.22
2022-08-16T03:40:31.601Z,60.89
2022-08-16T03:43:20.688Z,61.00
2022-08-16T03:45:57.288Z,61.16
2022-08-16T03:48:39.888Z,60.46
2022-08-16T03:51:23.693Z,60.17
2022-08-16T03:54:02.068Z,59.93
2022-08-16T03:56:36.318Z,59.57
2022-08-16T03:59:11.109Z,59.15
2022-08-16T04:01:53.804Z,59.10
2022-08-16T04:04:33.401Z,58.63
2022-08-16T04:07:07.856Z,58.92
2022-08-16T04:09:43.860Z,58.94
2022-08-16T04:12:53.148Z,58.37
2022-08-16T04:15:10.197Z,58.00
2022-08-16T04:17:47.804Z,57.90
2022-08-16T04:20:31.449Z,57.68
2022-08-16T04:23:09.082Z,57.27
2022-08-16T04:25:43.513Z,56.58
2022-08-16T04:28:29.268Z,56.99
2022-08-16T04:31:14.322Z,56.64
2022-08-16T04:33:50.762Z,56.61
2022-08-16T04:36:27.431Z,56.66
2022-08-16T04:38:59.402Z,56.46
2022-08-16T04:41:37.559Z,56.32
2022-08-16T04:44:52.794Z,56.42
2022-08-16T04:47:21.432Z,56.10
2022-08-16T04:49:56.638Z,55.85
2022-08-16T04:52:34.488Z,55.61
2022-08-16T04:55:16.188Z,55.23
2022-08-16T04:57:54.316Z,54.40
2022-08-16T05:00:34.147Z,53.28
2022-08-16T05:03:22.158Z,53.82
2022-08-16T05:06:05.294Z,53.30
2022-08-16T05:08:39.403Z,52.82
2022-08-16T05:11:31.912Z,52.66
2022-08-16T05:14:06.942Z,51.93
2022-08-16T05:16:41.066Z,51.70
2022-08-16T05:19:17.280Z,51.15
2022-08-16T05:22:18.133Z,50.75
2022-08-16T05:24:55.645Z,50.83
2022-08-16T05:27:27.689Z,50.54
2022-08-16T05:30:04.871Z,50.16
2022-08-16T05:32:52.447Z,50.28
2022-08-16T05:35:30.197Z,49.76
2022-08-16T05:38:33.222Z,49.14
2022-08-16T05:41:07.339Z,49.06
2022-08-16T05:43:47.688Z,48.65
2022-08-16T05:46:37.005Z,47.99
2022-08-16T05:49:22.462Z,46.90
2022-08-16T05:52:00.090Z,46.20
2022-08-16T05:54:33.208Z,46.20
2022-08-16T05:57:07.852Z,45.75
2022-08-16T05:59:47.303Z,45.50
2022-08-16T06:02:24.650Z,44.55
2022-08-16T06:05:04.207Z,44.56
2022-08-16T06:07:36.004Z,44.17
2022-08-16T06:10:32.483Z,44.03
2022-08-16T06:13:06.615Z,43.66
2022-08-16T06:15:41.590Z,42.96
2022-08-16T06:18:14.122Z,43.47
2022-08-16T06:20:55.374Z,42.94
2022-08-16T06:23:28.470Z,42.76
2022-08-16T06:26:08.330Z,42.64
2022-08-16T06:28:47.656Z,42.33
2022-08-16T06:31:27.064Z,41.48
2022-08-16T06:34:01.937Z,41.28
2022-08-16T06:36:59.371Z,41.35
2022-08-16T06:39:32.048Z,40.33
2022-08-16T06:42:10.168Z,40.36
2022-08-16T06:45:07.938Z,39.57
2022-08-16T06:47:53.633Z,39.49
2022-08-16T06:50:30.161Z,39.80
2022-08-16T06:53:08.919Z,39.57
2022-08-16T06:55:46.939Z,39.32
2022-08-16T06:58:31.416Z,39.21
2022-08-16T07:01:15.029Z,38.17
2022-08-16T07:03:55.884Z,37.91
2022-08-16T07:06:33.813Z,36.89
2022-08-16T07:09:13.210Z,37.33
2022-08-16T07:11:51.845Z,38.14
2022-08-16T07:14:35.616Z,37.54
2022-08-16T07:17:11.562Z,36.09
2022-08-16T07:20:03.865Z,36.86
2022-08-16T07:22:53.102Z,37.00
2022-08-16T07:25:40.283Z,37.57
2022-08-16T07:28:20.751Z,36.57
2022-08-16T07:30:57.435Z,36.97
2022-08-16T07:33:52.005Z,37.16
2022-08-16T07:36:25.689Z,36.42
2022-08-16T07:38:58.143Z,36.02
2022-08-16T07:41:32.419Z,34.72
2022-08-16T07:44:16.108Z,35.22
2022-08-16T07:46:48.602Z,34.85
2022-08-16T07:49:32.327Z,34.13
2022-08-16T07:52:20.463Z,33.52
2022-08-16T07:54:54.059Z,33.49
2022-08-16T07:57:27.637Z,33.05
2022-08-16T08:00:00.634Z,33.37
2022-08-16T08:02:34.502Z,32.89
2022-08-16T08:05:09.155Z,33.45
2022-08-16T08:07:45.313Z,34.46
2022-08-16T08:10:29.537Z,34.44
2022-08-16T08:13:04.344Z,34.30
2022-08-16T08:15:37.038Z,33.21
2022-08-16T08:18:29.352Z,32.75
2022-08-16T08:21:03.478Z,32.96
2022-08-16T08:23:42.663Z,33.37
2022-08-16T08:26:17.601Z,33.17
2022-08-16T08:28:49.878Z,33.02
2022-08-16T08:31:22.530Z,32.41
2022-08-16T08:33:56.767Z,32.47
2022-08-16T08:36:34.143Z,30.35
2022-08-16T08:39:20.934Z,29.96
2022-08-16T08:41:53.750Z,30.02
2022-08-16T08:44:30.670Z,29.65
2022-08-16T08:47:12.250Z,29.24
2022-08-16T08:49:46.164Z,30.03
2022-08-16T08:52:35.137Z,29.92
2022-08-16T08:55:14.145Z,27.97
2022-08-16T08:57:47.910Z,28.81
2022-08-16T09:00:50.909Z,28.77
2022-08-16T09:03:24.677Z,28.23
2022-08-16T09:06:01.020Z,27.63
2022-08-16T09:08:35.622Z,28.26
2022-08-16T09:11:15.893Z,28.69
2022-08-16T09:13:51.587Z,27.97
2022-08-16T09:17:00.982Z,27.66
2022-08-16T09:19:17.866Z,28.63
2022-08-16T09:22:05.031Z,27.45
2022-08-16T09:24:51.946Z,26.41
2022-08-16T09:27:28.540Z,26.68
2022-08-16T09:30:34.728Z,26.85
2022-08-16T09:33:08.393Z,25.36
2022-08-16T09:35:42.722Z,26.17
2022-08-16T09:38:31.353Z,26.59
2022-08-16T09:41:14.773Z,25.70
2022-08-16T09:43:58.837Z,25.28
2022-08-16T09:46:45.947Z,26.00
2022-08-16T09:49:21.674Z,26.56
2022-08-16T09:51:54.770Z,27.27
2022-08-16T09:54:32.607Z,27.25
2022-08-16T09:57:04.925Z,26.16
2022-08-16T09:59:38.857Z,27.01
2022-08-16T10:02:25.922Z,25.74
2022-08-16T10:04:59.607Z,25.20
2022-08-16T10:07:38.300Z,26.03
2022-08-16T10:10:30.547Z,26.31
2022-08-16T10:13:12.183Z,26.81
2022-08-16T10:15:55.669Z,25.94
2022-08-16T10:19:00.222Z,27.63
2022-08-16T10:21:22.634Z,27.81
2022-08-16T10:23:55.677Z,26.89
2022-08-16T10:27:17.613Z,26.72
2022-08-16T10:29:23.090Z,26.52
2022-08-16T10:31:54.692Z,26.24
2022-08-16T10:34:32.475Z,26.56
2022-08-16T10:37:04.585Z,26.50
2022-08-16T10:39:41.460Z,26.59
2022-08-16T10:42:14.430Z,25.90
2022-08-16T10:44:53.749Z,23.61
2022-08-16T10:47:26.639Z,24.08
2022-08-16T10:50:03.466Z,23.73
2022-08-16T10:58:11.712Z,24.53
2022-08-16T11:00:43.625Z,24.82
2022-08-16T11:06:12.275Z,24.18
2022-08-16T11:08:45.817Z,24.60
2022-08-16T11:11:19.627Z,25.58
2022-08-16T11:13:59.233Z,24.90
2022-08-16T11:19:23.020Z,24.64
2022-08-16T11:25:11.491Z,24.89
2022-08-16T11:27:38.809Z,23.94
2022-08-16T11:30:19.859Z,23.67
2022-08-16T11:32:51.898Z,24.54
2022-08-16T11:38:51.638Z,24.64
2022-08-16T11:41:16.871Z,25.57
2022-08-16T11:43:48.436Z,23.69
2022-08-16T11:46:45.321Z,23.40
2022-08-16T11:49:14.242Z,24.56
2022-08-16T11:51:46.126Z,24.47
2022-08-16T11:54:20.574Z,24.72
2022-08-16T11:56:57.103Z,23.73
2022-08-16T11:59:29.513Z,23.80
2022-08-16T12:02:04.428Z,24.25
2022-08-16T12:04:54.287Z,23.98
2022-08-16T12:07:25.927Z,24.41
2022-08-16T12:09:57.534Z,23.90
2022-08-16T12:12:29.151Z,23.46
2022-08-16T12:15:00.957Z,23.30
2022-08-16T12:17:33.150Z,23.75
2022-08-16T12:20:15.525Z,24.30
2022-08-16T12:22:51.213Z,24.54
2022-08-16T12:25:25.876Z,24.37
2022-08-16T12:27:58.238Z,24.06
2022-08-16T12:30:38.747Z,24.48
2022-08-16T12:33:13.543Z,24.43
2022-08-16T12:35:48.804Z,23.92
2022-08-16T12:38:41.338Z,24.47
2022-08-16T12:41:13.557Z,24.39
2022-08-16T12:43:45.429Z,24.68
2022-08-16T12:46:17.179Z,24.36
2022-08-16T12:48:58.019Z,24.63
2022-08-16T12:51:58.175Z,24.79
2022-08-16T12:54:28.874Z,24.48
2022-08-16T12:57:01.303Z,24.85
2022-08-16T12:59:35.142Z,24.27
2022-08-16T13:02:12.691Z,24.48
2022-08-16T13:05:01.827Z,24.38
2022-08-16T13:07:37.487Z,24.88
2022-08-16T13:10:20.859Z,24.32
2022-08-16T13:13:05.909Z,23.94
2022-08-16T13:15:51.675Z,24.43
2022-08-16T13:18:34.119Z,24.71
2022-08-16T13:21:08.214Z,24.63
2022-08-16T13:23:43.712Z,24.88
2022-08-16T13:26:17.774Z,24.09
2022-08-16T13:28:49.553Z,23.75
2022-08-16T13:31:21.877Z,24.15
2022-08-16T13:33:58.537Z,24.14
2022-08-16T13:36:48.642Z,24.27
2022-08-16T13:39:23.271Z,24.31
2022-08-16T13:41:56.170Z,24.73
2022-08-16T13:44:48.609Z,24.62
2022-08-16T13:47:21.742Z,23.55
2022-08-16T13:49:54.931Z,24.25
2022-08-16T13:52:29.824Z,23.50
2022-08-16T13:55:17.808Z,24.45
2022-08-16T13:58:35.411Z,25.00
2022-08-16T14:00:41.526Z,24.03
2022-08-16T14:03:13.209Z,24.54
2022-08-16T14:05:51.445Z,24.47
2022-08-16T14:08:27.157Z,24.89
2022-08-16T14:10:59.475Z,25.11
2022-08-16T14:13:33.347Z,24.90
2022-08-16T14:16:12.628Z,25.05
2022-08-16T14:18:55.643Z,24.89
2022-08-16T14:21:27.605Z,25.66
2022-08-16T14:24:12.868Z,25.63
2022-08-16T14:27:04.422Z,25.57
2022-08-16T14:29:38.335Z,25.45
2022-08-16T14:32:13.134Z,25.56
2022-08-16T14:35:18.401Z,25.43
2022-08-16T14:37:52.725Z,25.73
2022-08-16T14:40:29.648Z,25.63
2022-08-16T14:43:05.561Z,25.46
2022-08-16T14:45:42.148Z,25.43
2022-08-16T14:48:13.826Z,26.08
2022-08-16T14:50:45.432Z,26.12
2022-08-16T14:53:17.232Z,26.40
2022-08-16T14:55:48.871Z,26.55
2022-08-16T14:58:34.662Z,26.73
2022-08-16T15:01:10.213Z,26.87
2022-08-16T15:03:44.979Z,26.97
2022-08-16T15:06:16.780Z,26.87
2022-08-16T15:08:48.446Z,26.33
2022-08-16T15:11:22.846Z,26.84
2022-08-16T15:13:55.000Z,26.89
2022-08-16T15:16:28.922Z,26.59
2022-08-16T15:19:01.241Z,26.85
2022-08-16T15:21:34.186Z,27.00
2022-08-16T15:24:06.399Z,26.47
2022-08-16T15:26:49.678Z,27.22
2022-08-16T15:29:21.530Z,26.81
2022-08-16T15:32:01.011Z,27.35
2022-08-16T15:34:33.151Z,26.84
2022-08-16T15:37:05.342Z,26.95
2022-08-16T15:39:39.665Z,27.10
2022-08-16T15:42:27.075Z,27.12
2022-08-16T15:44:59.154Z,26.97
2022-08-16T15:47:33.387Z,27.03
2022-08-16T15:50:06.703Z,26.97
2022-08-16T15:52:45.138Z,26.69
2022-08-16T15:55:34.765Z,26.86
2022-08-16T15:58:38.180Z,26.79
2022-08-16T16:00:59.618Z,26.83
2022-08-16T16:03:34.547Z,26.99
2022-08-16T16:06:06.642Z,27.01
2022-08-16T16:08:41.694Z,26.78
2022-08-16T16:11:14.546Z,26.75
2022-08-16T16:13:46.238Z,27.05
2022-08-16T16:16:19.666Z,27.34
2022-08-16T16:18:52.914Z,26.90
2022-08-16T16:21:25.738Z,27.07
2022-08-16T16:23:57.984Z,27.44
2022-08-16T16:26:33.124Z,27.15
2022-08-16T16:29:07.599Z,27.14
2022-08-16T16:31:59.830Z,27.20
2022-08-16T16:34:35.473Z,27.33
2022-08-16T16:37:10.131Z,27.36
2022-08-16T16:39:42.227Z,27.42
2022-08-16T16:42:29.209Z,27.66
2022-08-16T16:45:04.890Z,28.04
2022-08-16T16:47:41.414Z,27.65
2022-08-16T16:50:16.074Z,27.77
2022-08-16T16:52:50.514Z,27.68
2022-08-16T16:55:25.935Z,27.85
2022-08-16T16:58:18.179Z,28.61
2022-08-16T17:01:07.494Z,28.37
2022-08-16T17:03:39.113Z,29.01
2022-08-16T17:06:10.891Z,29.03
2022-08-16T17:08:43.086Z,28.28
2022-08-16T17:11:16.163Z,29.51
2022-08-16T17:13:49.982Z,29.32
2022-08-16T17:16:23.040Z,29.25
2022-08-16T17:19:17.516Z,29.12
2022-08-16T17:21:50.727Z,28.31
2022-08-16T17:24:33.059Z,28.44
2022-08-16T17:27:11.933Z,29.86
2022-08-16T17:29:51.378Z,29.34
2022-08-16T17:32:33.625Z,29.22
2022-08-16T17:35:24.229Z,29.78
2022-08-16T17:38:09.185Z,29.78
2022-08-16T17:40:58.191Z,30.04
2022-08-16T17:43:33.549Z,30.16
2022-08-16T17:46:06.875Z,30.30
2022-08-16T17:48:58.483Z,30.52
2022-08-16T17:51:30.182Z,30.40
2022-08-16T17:54:03.484Z,31.02
2022-08-16T17:56:35.212Z,31.27
2022-08-16T17:59:06.883Z,30.97
2022-08-16T18:01:38.577Z,31.97
2022-08-16T18:04:10.316Z,32.09
2022-08-16T18:06:41.946Z,32.42
2022-08-16T18:09:14.944Z,32.51
2022-08-16T18:11:46.900Z,31.64
2022-08-16T18:14:19.332Z,31.85
2022-08-16T18:17:10.911Z,32.10
2022-08-16T18:19:42.599Z,32.54
2022-08-16T18:22:30.257Z,33.18
2022-08-16T18:25:05.270Z,33.39
2022-08-16T18:27:38.590Z,33.17
2022-08-16T18:30:10.729Z,33.44
2022-08-16T18:32:50.406Z,33.75
2022-08-16T18:35:22.287Z,33.91
2022-08-16T18:37:53.981Z,34.40
2022-08-16T18:40:26.185Z,34.19
2022-08-16T18:43:05.933Z,33.92
2022-08-16T18:45:39.730Z,34.08
2022-08-16T18:48:13.485Z,34.05
2022-08-16T18:51:03.947Z,34.04
2022-08-16T18:53:38.843Z,34.69
2022-08-16T18:56:11.887Z,34.88
2022-08-16T18:58:43.496Z,34.80
2022-08-16T19:01:15.228Z,35.10
2022-08-16T19:03:46.855Z,35.26
2022-08-16T19:06:18.566Z,35.13
2022-08-16T19:08:50.245Z,35.50
2022-08-16T19:11:23.513Z,35.50
2022-08-16T19:13:55.223Z,35.61
2022-08-16T19:16:27.064Z,35.87
2022-08-16T19:18:58.686Z,36.27
2022-08-16T19:21:30.296Z,36.30
2022-08-16T19:24:02.057Z,36.52
2022-08-16T19:26:35.215Z,37.40
2022-08-16T19:29:08.381Z,37.35
2022-08-16T19:31:40.335Z,37.53
2022-08-16T19:34:13.200Z,37.67
2022-08-16T19:36:44.969Z,37.93
2022-08-16T19:39:16.646Z,38.12
2022-08-16T19:41:53.594Z,38.11
2022-08-16T19:44:27.179Z,37.91
2022-08-16T19:46:58.958Z,38.06
2022-08-16T19:49:30.543Z,38.08
2022-08-16T19:52:19.353Z,38.18
2022-08-16T19:54:54.146Z,38.46
2022-08-16T19:57:26.142Z,39.13
2022-08-16T20:00:01.732Z,39.19
2022-08-16T20:02:47.176Z,39.96
2022-08-16T20:05:28.249Z,39.98
2022-08-16T20:08:04.571Z,39.70
2022-08-16T20:10:36.905Z,39.29
2022-08-16T20:13:20.647Z,39.69
2022-08-16T20:15:52.887Z,39.72
2022-08-16T20:18:25.706Z,39.77
2022-08-16T20:20:57.386Z,39.52
2022-08-16T20:23:29.158Z,39.74
2022-08-16T20:26:00.788Z,39.47
2022-08-16T20:28:52.834Z,39.88
2022-08-16T20:31:26.102Z,39.55
2022-08-16T20:33:57.768Z,39.56
2022-08-16T20:36:29.876Z,40.17
2022-08-16T20:39:04.876Z,40.07
2022-08-16T20:41:36.503Z,40.14
2022-08-16T20:44:10.254Z,40.17
2022-08-16T20:46:41.906Z,40.58
2022-08-16T20:49:13.529Z,40.53
2022-08-16T20:51:49.947Z,40.57
2022-08-16T20:54:23.018Z,40.86
2022-08-16T20:56:54.682Z,40.66
2022-08-16T20:59:26.541Z,40.63
2022-08-16T21:01:58.222Z,40.70
2022-08-16T21:04:29.909Z,41.21
2022-08-16T21:07:01.657Z,41.63
2022-08-16T21:09:35.829Z,41.59
2022-08-16T21:12:10.618Z,41.58
2022-08-16T21:14:44.980Z,41.78
2022-08-16T21:17:17.203Z,42.12
2022-08-16T21:19:48.870Z,41.92
2022-08-16T21:22:22.937Z,41.84
2022-08-16T21:24:56.056Z,42.14
2022-08-16T21:27:30.851Z,42.18
2022-08-16T21:30:02.610Z,42.23
2022-08-16T21:32:35.713Z,42.51
2022-08-16T21:35:12.653Z,42.52
2022-08-16T21:38:00.999Z,42.84
2022-08-16T21:40:37.831Z,43.09
2022-08-16T21:43:17.165Z,43.03
2022-08-16T21:45:54.182Z,43.24
2022-08-16T21:48:34.697Z,43.43
2022-08-16T21:51:13.261Z,43.32
2022-08-16T21:53:44.905Z,43.79
2022-08-16T21:56:17.442Z,43.83
2022-08-16T21:58:53.109Z,44.05
2022-08-16T22:01:26.430Z,44.19
2022-08-16T22:04:35.736Z,44.15
2022-08-16T22:06:51.070Z,44.21
2022-08-16T22:09:22.936Z,44.07
2022-08-16T22:11:54.562Z,44.38
2022-08-16T22:14:26.115Z,44.56
2022-08-16T22:16:57.939Z,44.66
2022-08-16T22:19:29.986Z,44.52
2022-08-16T22:22:01.698Z,44.79
2022-08-16T22:24:33.444Z,44.87
2022-08-16T22:27:05.323Z,45.27
2022-08-16T22:29:39.458Z,45.40
2022-08-16T22:32:13.878Z,45.11
2022-08-16T22:34:45.517Z,44.95
2022-08-16T22:37:17.142Z,45.13
2022-08-16T22:39:48.782Z,45.42
2022-08-16T22:42:20.435Z,44.97
2022-08-16T22:44:52.502Z,44.74
2022-08-16T22:47:25.735Z,44.67
2022-08-16T22:49:57.297Z,45.18
2022-08-16T22:52:36.840Z,45.35
2022-08-16T22:55:20.786Z,45.57
2022-08-16T22:57:53.586Z,45.51
2022-08-16T23:00:30.955Z,45.23
2022-08-16T23:03:14.804Z,45.42
2022-08-16T23:05:55.706Z,46.09
2022-08-16T23:08:38.128Z,45.87
2022-08-16T23:11:22.451Z,45.94
2022-08-16T23:13:56.200Z,45.75
2022-08-16T23:16:33.311Z,46.27
2022-08-16T23:19:08.930Z,46.14
2022-08-16T23:21:44.367Z,46.14
2022-08-16T23:24:19.206Z,46.59
2022-08-16T23:26:50.898Z,46.66
2022-08-16T23:29:25.366Z,46.75
2022-08-16T23:32:10.680Z,46.94
2022-08-16T23:34:42.363Z,47.02
2022-08-16T23:37:13.953Z,46.66
2022-08-16T23:39:45.612Z,47.14
2022-08-16T23:42:52.089Z,47.09
2022-08-16T23:45:09.237Z,47.12
2022-08-16T23:47:40.818Z,46.87
2022-08-16T23:50:12.416Z,46.97
2022-08-16T23:53:05.983Z,47.06
2022-08-16T23:55:41.441Z,47.34
2022-08-16T23:58:15.793Z,47.22
