createdAt,value
2018-12-16T00:01:35.739Z,103133.38
2018-12-16T00:04:01.877Z,103124.64
2018-12-16T00:06:28.028Z,103123.66
2018-12-16T00:08:54.146Z,103119.30
2018-12-16T00:11:20.317Z,103111.20
2018-12-16T00:13:46.478Z,103107.91
2018-12-16T00:16:12.624Z,103107.08
2018-12-16T00:18:38.751Z,103103.20
2018-12-16T00:21:04.930Z,103107.59
2018-12-16T00:23:31.087Z,103112.34
2018-12-16T00:25:57.232Z,103108.27
2018-12-16T00:28:23.519Z,103106.41
2018-12-16T00:30:49.657Z,103101.66
2018-12-16T00:33:15.917Z,103105.48
2018-12-16T00:35:42.063Z,103102.97
2018-12-16T00:38:08.180Z,103099.44
2018-12-16T00:40:34.328Z,103087.30
2018-12-16T00:43:00.455Z,103080.72
2018-12-16T00:45:26.619Z,103076.81
2018-12-16T00:47:52.759Z,103072.91
2018-12-16T00:50:18.922Z,103087.67
2018-12-16T00:52:45.067Z,103070.84
2018-12-16T00:55:11.191Z,103072.17
2018-12-16T00:57:37.326Z,103064.91
2018-12-16T01:00:05.918Z,103055.67
2018-12-16T01:02:42.867Z,103059.09
2018-12-16T01:05:09.653Z,103054.39
2018-12-16T01:07:35.821Z,103061.11
2018-12-16T01:10:03.227Z,103053.54
2018-12-16T01:12:29.387Z,103052.81
2018-12-16T01:14:55.532Z,103053.33
2018-12-16T01:17:21.719Z,103061.97
2018-12-16T01:19:48.106Z,103057.82
2018-12-16T01:22:14.381Z,103061.71
2018-12-16T01:24:40.513Z,103053.75
2018-12-16T01:27:06.644Z,103052.95
2018-12-16T01:29:32.784Z,103049.05
2018-12-16T01:31:58.947Z,103045.97
2018-12-16T01:34:25.095Z,103038.19
2018-12-16T01:36:51.240Z,103052.95
2018-12-16T01:39:17.403Z,103048.27
2018-12-16T01:41:44.243Z,103046.38
2018-12-16T01:44:10.391Z,103039.39
2018-12-16T01:46:36.566Z,103044.05
2018-12-16T01:49:02.755Z,103024.64
2018-12-16T01:51:28.891Z,103020.52
2018-12-16T01:53:55.728Z,103027.56
2018-12-16T01:56:21.877Z,103030.34
2018-12-16T01:58:48.011Z,103041.12
2018-12-16T02:01:14.135Z,103038.43
2018-12-16T02:03:40.273Z,103049.72
2018-12-16T02:06:06.481Z,103039.14
2018-12-16T02:08:32.921Z,103037.77
2018-12-16T02:10:59.067Z,103028.20
2018-12-16T02:13:25.240Z,103033.57
2018-12-16T02:15:51.399Z,103032.48
2018-12-16T02:18:17.564Z,103034.42
2018-12-16T02:20:43.709Z,103036.63
2018-12-16T02:23:09.864Z,103035.09
2018-12-16T02:25:36.000Z,103033.94
2018-12-16T02:28:02.142Z,103029.59
2018-12-16T02:30:28.438Z,103022.38
2018-12-16T02:32:54.752Z,103024.27
2018-12-16T02:35:20.888Z,103011.14
2018-12-16T02:37:47.015Z,102996.10
2018-12-16T02:40:13.854Z,102999.46
2018-12-16T02:42:40.006Z,103006.91
2018-12-16T02:45:06.164Z,103006.80
2018-12-16T02:47:32.304Z,103001.55
2018-12-16T02:49:58.456Z,102997.61
2018-12-16T02:52:24.571Z,102993.36
2018-12-16T02:54:50.700Z,102983.66
2018-12-16T02:57:16.872Z,102994.53
2018-12-16T02:59:43.018Z,102987.20
2018-12-16T03:02:09.159Z,102974.66
2018-12-16T03:04:35.314Z,102975.83
2018-12-16T03:07:01.470Z,102975.94
2018-12-16T03:09:27.618Z,102977.73
2018-12-16T03:11:53.740Z,102967.63
2018-12-16T03:14:19.896Z,102961.90
2018-12-16T03:16:46.018Z,102968.80
2018-12-16T03:19:12.147Z,102959.33
2018-12-16T03:21:38.787Z,102946.27
2018-12-16T03:24:04.911Z,102963.46
2018-12-16T03:26:35.828Z,102957.84
2018-12-16T03:28:59.207Z,102950.41
2018-12-16T03:31:25.382Z,102948.42
2018-12-16T03:33:51.633Z,102947.31
2018-12-16T03:36:17.783Z,102940.67
2018-12-16T03:38:44.196Z,102950.38
2018-12-16T03:41:10.361Z,102942.95
2018-12-16T03:43:36.485Z,102941.35
2018-12-16T03:46:02.771Z,102942.16
2018-12-16T03:48:28.905Z,102939.45
2018-12-16T03:50:55.071Z,102935.20
2018-12-16T03:53:21.201Z,102935.89
2018-12-16T03:55:47.343Z,102938.30
2018-12-16T03:58:13.592Z,102934.23
2018-12-16T04:00:39.728Z,102934.02
2018-12-16T04:03:05.867Z,102935.99
2018-12-16T04:05:32.016Z,102932.41
2018-12-16T04:07:58.132Z,102922.62
2018-12-16T04:10:24.411Z,102927.98
2018-12-16T04:12:50.587Z,102932.70
2018-12-16T04:15:16.893Z,102929.13
2018-12-16T04:17:43.047Z,102920.41
2018-12-16T04:20:09.227Z,102917.94
2018-12-16T04:22:35.347Z,102927.82
2018-12-16T04:25:01.505Z,102913.84
2018-12-16T04:27:27.656Z,102908.47
2018-12-16T04:29:53.807Z,102899.53
2018-12-16T04:32:19.938Z,102901.53
2018-12-16T04:34:46.065Z,102891.55
2018-12-16T04:37:12.222Z,102898.34
2018-12-16T04:39:38.494Z,102892.77
2018-12-16T04:42:04.647Z,102897.20
2018-12-16T04:44:30.794Z,102892.95
2018-12-16T04:46:57.826Z,102888.41
2018-12-16T04:49:23.991Z,102889.08
2018-12-16T04:51:50.129Z,102890.01
2018-12-16T04:54:16.255Z,102894.62
2018-12-16T04:56:42.397Z,102889.67
2018-12-16T04:59:08.521Z,102887.09
2018-12-16T05:01:34.661Z,102887.73
2018-12-16T05:04:00.808Z,102885.05
2018-12-16T05:06:26.947Z,102886.80
2018-12-16T05:08:53.090Z,102874.52
2018-12-16T05:11:19.217Z,102882.98
2018-12-16T05:13:45.354Z,102875.13
2018-12-16T05:16:11.495Z,102870.44
2018-12-16T05:18:37.638Z,102870.22
2018-12-16T05:21:03.827Z,102866.28
2018-12-16T05:23:30.003Z,102873.13
2018-12-16T05:25:56.135Z,102869.11
2018-12-16T05:28:22.284Z,102875.33
2018-12-16T05:30:49.205Z,102863.16
2018-12-16T05:33:15.339Z,102866.07
2018-12-16T05:35:42.030Z,102864.55
2018-12-16T05:38:08.199Z,102869.89
2018-12-16T05:40:34.324Z,102861.86
2018-12-16T05:43:00.532Z,102864.89
2018-12-16T05:45:26.659Z,102861.59
2018-12-16T05:47:52.808Z,102864.77
2018-12-16T05:50:19.096Z,102867.13
2018-12-16T05:52:45.244Z,102857.86
2018-12-16T05:55:11.375Z,102856.24
2018-12-16T05:57:37.525Z,102863.81
2018-12-16T06:00:04.459Z,102860.67
2018-12-16T06:02:30.623Z,102871.76
2018-12-16T06:04:56.776Z,102873.67
2018-12-16T06:07:22.958Z,102869.02
2018-12-16T06:09:49.107Z,102879.00
2018-12-16T06:12:15.252Z,102883.77
2018-12-16T06:14:41.420Z,102879.00
2018-12-16T06:17:07.672Z,102875.86
2018-12-16T06:19:33.835Z,102880.23
2018-12-16T06:21:59.956Z,102861.38
2018-12-16T06:24:26.971Z,102865.17
2018-12-16T06:26:53.101Z,102865.50
2018-12-16T06:29:19.281Z,102863.81
2018-12-16T06:31:45.433Z,102864.88
2018-12-16T06:34:11.582Z,102867.91
2018-12-16T06:36:37.720Z,102870.99
2018-12-16T06:39:05.301Z,102863.02
2018-12-16T06:41:31.431Z,102867.94
2018-12-16T06:43:57.575Z,102865.36
2018-12-16T06:46:23.722Z,102870.52
2018-12-16T06:48:49.887Z,102866.01
2018-12-16T06:51:15.999Z,102864.81
2018-12-16T06:53:42.143Z,102868.75
2018-12-16T06:56:08.278Z,102864.14
2018-12-16T06:58:34.387Z,102860.03
2018-12-16T07:01:00.519Z,102859.89
2018-12-16T07:03:26.634Z,102858.81
2018-12-16T07:05:52.812Z,102857.37
2018-12-16T07:08:18.983Z,102854.81
2018-12-16T07:10:45.154Z,102853.34
2018-12-16T07:13:11.325Z,102847.92
2018-12-16T07:15:37.544Z,102850.33
2018-12-16T07:18:03.680Z,102851.53
2018-12-16T07:20:29.830Z,102850.01
2018-12-16T07:22:55.968Z,102844.53
2018-12-16T07:25:22.251Z,102843.67
2018-12-16T07:27:48.365Z,102839.94
2018-12-16T07:30:14.534Z,102845.63
2018-12-16T07:32:40.655Z,102841.67
2018-12-16T07:35:06.866Z,102842.33
2018-12-16T07:37:33.099Z,102838.86
2018-12-16T07:39:59.252Z,102836.09
2018-12-16T07:42:25.419Z,102836.83
2018-12-16T07:44:51.546Z,102834.20
2018-12-16T07:47:17.692Z,102834.29
2018-12-16T07:49:43.834Z,102840.95
2018-12-16T07:52:10.005Z,102840.41
2018-12-16T07:54:36.234Z,102834.16
2018-12-16T07:57:02.404Z,102838.71
2018-12-16T07:59:28.547Z,102835.50
2018-12-16T08:01:54.681Z,102835.50
2018-12-16T08:04:20.825Z,102837.67
2018-12-16T08:06:47.000Z,102839.72
2018-12-16T08:09:13.129Z,102834.45
2018-12-16T08:11:39.255Z,102838.25
2018-12-16T08:14:05.379Z,102832.23
2018-12-16T08:16:31.511Z,102837.46
2018-12-16T08:18:57.655Z,102835.88
2018-12-16T08:21:23.791Z,102829.80
2018-12-16T08:23:49.901Z,102827.48
2018-12-16T08:26:16.049Z,102822.41
2018-12-16T08:28:42.167Z,102820.81
2018-12-16T08:31:08.332Z,102819.76
2018-12-16T08:33:34.464Z,102825.55
2018-12-16T08:36:00.724Z,102819.58
2018-12-16T08:38:26.862Z,102828.78
2018-12-16T08:40:52.983Z,102831.13
2018-12-16T08:43:19.152Z,102826.13
2018-12-16T08:45:45.305Z,102827.14
2018-12-16T08:48:11.476Z,102819.98
2018-12-16T08:50:37.602Z,102818.27
2018-12-16T08:53:03.771Z,102832.27
2018-12-16T08:55:29.905Z,102828.00
2018-12-16T08:57:56.045Z,102830.19
2018-12-16T09:00:22.187Z,102829.67
2018-12-16T09:02:48.338Z,102829.67
2018-12-16T09:05:14.476Z,102823.25
2018-12-16T09:07:40.636Z,102818.50
2018-12-16T09:10:08.524Z,102816.87
2018-12-16T09:12:34.690Z,102814.79
2018-12-16T09:15:00.836Z,102810.82
2018-12-16T09:17:26.972Z,102809.00
2018-12-16T09:19:53.104Z,102813.37
2018-12-16T09:22:19.234Z,102819.39
2018-12-16T09:24:45.505Z,102816.31
2018-12-16T09:27:11.624Z,102821.09
2018-12-16T09:29:37.808Z,102810.67
2018-12-16T09:32:03.959Z,102810.89
2018-12-16T09:34:30.131Z,102811.30
2018-12-16T09:36:56.262Z,102809.52
2018-12-16T09:39:22.419Z,102806.77
2018-12-16T09:41:48.547Z,102804.17
2018-12-16T09:44:14.679Z,102809.37
2018-12-16T09:46:40.799Z,102810.19
2018-12-16T09:49:06.922Z,102802.39
2018-12-16T09:51:33.036Z,102802.92
2018-12-16T09:53:59.177Z,102797.31
2018-12-16T09:56:25.314Z,102798.69
2018-12-16T09:58:51.436Z,102798.80
2018-12-16T10:01:17.598Z,102794.12
2018-12-16T10:03:43.732Z,102790.27
2018-12-16T10:06:09.851Z,102792.41
2018-12-16T10:08:35.998Z,102784.09
2018-12-16T10:11:02.172Z,102788.85
2018-12-16T10:13:28.292Z,102790.15
2018-12-16T10:15:54.424Z,102788.41
2018-12-16T10:18:20.568Z,102788.41
2018-12-16T10:20:46.716Z,102786.63
2018-12-16T10:23:12.863Z,102782.20
2018-12-16T10:25:39.031Z,102781.36
2018-12-16T10:28:05.179Z,102779.24
2018-12-16T10:30:31.331Z,102776.30
2018-12-16T10:32:57.481Z,102767.77
2018-12-16T10:35:23.638Z,102774.82
2018-12-16T10:37:49.903Z,102772.36
2018-12-16T10:40:16.050Z,102777.74
2018-12-16T10:42:42.177Z,102771.17
2018-12-16T10:45:08.354Z,102768.54
2018-12-16T10:47:34.499Z,102762.97
2018-12-16T10:50:00.620Z,102765.35
2018-12-16T10:52:26.743Z,102764.61
2018-12-16T10:54:58.456Z,102764.25
2018-12-16T10:57:21.000Z,102765.47
2018-12-16T10:59:47.161Z,102760.76
2018-12-16T11:02:13.314Z,102760.86
2018-12-16T11:04:40.354Z,102754.03
2018-12-16T11:07:06.494Z,102752.72
2018-12-16T11:09:32.633Z,102765.45
2018-12-16T11:11:58.755Z,102759.91
2018-12-16T11:14:24.874Z,102759.67
2018-12-16T11:16:51.003Z,102757.17
2018-12-16T11:19:17.192Z,102754.66
2018-12-16T11:21:43.483Z,102759.48
2018-12-16T11:24:09.643Z,102758.30
2018-12-16T11:26:35.820Z,102756.72
2018-12-16T11:29:01.976Z,102753.75
2018-12-16T11:31:28.139Z,102743.14
2018-12-16T11:33:54.280Z,102746.16
2018-12-16T11:36:20.421Z,102741.36
2018-12-16T11:38:46.554Z,102745.39
2018-12-16T11:41:12.675Z,102735.86
2018-12-16T11:43:38.813Z,102736.81
2018-12-16T11:46:04.967Z,102743.52
2018-12-16T11:48:31.079Z,102739.95
2018-12-16T11:50:57.224Z,102731.11
2018-12-16T11:53:23.352Z,102735.94
2018-12-16T11:55:49.528Z,102743.36
2018-12-16T11:58:15.676Z,102741.44
2018-12-16T12:00:41.804Z,102741.74
2018-12-16T12:03:07.984Z,102742.73
2018-12-16T12:05:34.111Z,102732.11
2018-12-16T12:08:00.251Z,102738.22
2018-12-16T12:10:26.403Z,102727.14
2018-12-16T12:12:52.540Z,102742.30
2018-12-16T12:15:18.660Z,102739.17
2018-12-16T12:17:44.836Z,102733.36
2018-12-16T12:20:10.993Z,102728.23
2018-12-16T12:22:37.247Z,102720.39
2018-12-16T12:25:03.628Z,102727.03
2018-12-16T12:27:29.780Z,102715.66
2018-12-16T12:29:55.951Z,102714.17
2018-12-16T12:32:22.087Z,102717.70
2018-12-16T12:34:48.245Z,102709.54
2018-12-16T12:37:14.407Z,102719.48
2018-12-16T12:39:40.536Z,102712.18
2018-12-16T12:42:06.691Z,102711.98
2018-12-16T12:44:32.823Z,102714.48
2018-12-16T12:46:58.970Z,102706.32
2018-12-16T12:49:25.179Z,102709.66
2018-12-16T12:51:51.398Z,102715.09
2018-12-16T12:54:17.608Z,102710.72
2018-12-16T12:56:43.739Z,102715.23
2018-12-16T12:59:09.908Z,102717.06
2018-12-16T13:01:36.048Z,102705.92
2018-12-16T13:04:02.206Z,102702.98
2018-12-16T13:06:28.344Z,102699.95
2018-12-16T13:08:54.500Z,102696.38
2018-12-16T13:11:20.625Z,102707.56
2018-12-16T13:13:46.778Z,102700.06
2018-12-16T13:16:12.939Z,102692.71
2018-12-16T13:18:39.089Z,102689.09
2018-12-16T13:21:05.220Z,102700.98
2018-12-16T13:23:31.359Z,102692.25
2018-12-16T13:26:01.533Z,102690.10
2018-12-16T13:28:27.659Z,102694.14
2018-12-16T13:30:53.859Z,102695.38
2018-12-16T13:33:20.012Z,102694.48
2018-12-16T13:35:46.185Z,102688.31
2018-12-16T13:38:12.476Z,102695.58
2018-12-16T13:40:38.607Z,102692.69
2018-12-16T13:43:04.869Z,102681.92
2018-12-16T13:45:30.997Z,102692.20
2018-12-16T13:47:57.123Z,102695.98
2018-12-16T13:50:23.320Z,102687.42
2018-12-16T13:52:49.455Z,102674.77
2018-12-16T13:55:15.618Z,102678.73
2018-12-16T13:57:42.195Z,102669.69
2018-12-16T14:00:08.439Z,102675.71
2018-12-16T14:02:34.583Z,102676.15
2018-12-16T14:05:00.749Z,102668.80
2018-12-16T14:07:26.891Z,102667.36
2018-12-16T14:09:53.041Z,102669.31
2018-12-16T14:12:19.219Z,102668.81
2018-12-16T14:14:45.376Z,102665.74
2018-12-16T14:17:11.798Z,102657.05
2018-12-16T14:19:37.927Z,102663.02
2018-12-16T14:22:04.128Z,102659.78
2018-12-16T14:24:30.268Z,102658.83
2018-12-16T14:26:56.435Z,102656.87
2018-12-16T14:29:22.632Z,102655.47
2018-12-16T14:31:48.794Z,102653.55
2018-12-16T14:34:14.931Z,102650.55
2018-12-16T14:36:41.056Z,102648.11
2018-12-16T14:39:07.212Z,102605.52
2018-12-16T14:41:33.353Z,102637.45
2018-12-16T14:43:59.511Z,102635.89
2018-12-16T14:46:25.692Z,102633.88
2018-12-16T14:48:51.836Z,102634.83
2018-12-16T14:51:17.989Z,102631.09
2018-12-16T14:53:44.114Z,102630.83
2018-12-16T14:56:10.251Z,102618.03
2018-12-16T14:58:36.395Z,102623.34
2018-12-16T15:01:02.579Z,102616.34
2018-12-16T15:03:28.721Z,102614.64
2018-12-16T15:05:54.868Z,102613.89
2018-12-16T15:08:21.027Z,102618.57
2018-12-16T15:10:47.204Z,102615.18
2018-12-16T15:13:13.432Z,102612.64
2018-12-16T15:15:39.675Z,102611.44
2018-12-16T15:18:05.854Z,102612.87
2018-12-16T15:20:32.144Z,102600.42
2018-12-16T15:22:58.288Z,102602.74
2018-12-16T15:25:24.443Z,102595.44
2018-12-16T15:27:50.596Z,102594.31
2018-12-16T15:30:16.723Z,102599.17
2018-12-16T15:32:42.866Z,102589.32
2018-12-16T15:35:09.013Z,102592.03
2018-12-16T15:37:35.212Z,102590.88
2018-12-16T15:40:01.406Z,102589.58
2018-12-16T15:42:27.635Z,102592.73
2018-12-16T15:44:53.769Z,102584.98
2018-12-16T15:47:19.900Z,102590.69
2018-12-16T15:49:46.043Z,102582.17
2018-12-16T15:52:12.200Z,102578.28
2018-12-16T15:54:38.328Z,102580.52
2018-12-16T15:57:04.495Z,102572.70
2018-12-16T15:59:30.658Z,102581.41
2018-12-16T16:01:56.835Z,102576.72
2018-12-16T16:04:23.067Z,102572.48
2018-12-16T16:06:49.360Z,102562.62
2018-12-16T16:09:15.531Z,102564.04
2018-12-16T16:11:41.692Z,102567.16
2018-12-16T16:14:07.926Z,102568.66
2018-12-16T16:16:34.113Z,102561.11
2018-12-16T16:19:00.251Z,102555.78
2018-12-16T16:21:26.398Z,102557.65
2018-12-16T16:23:52.551Z,102551.34
2018-12-16T16:26:18.683Z,102549.73
2018-12-16T16:28:44.856Z,102548.64
2018-12-16T16:31:10.971Z,102546.30
2018-12-16T16:33:37.120Z,102545.25
2018-12-16T16:36:03.287Z,102537.39
2018-12-16T16:38:29.445Z,102537.75
2018-12-16T16:40:55.634Z,102536.77
2018-12-16T16:43:21.789Z,102535.19
2018-12-16T16:45:48.545Z,102532.55
2018-12-16T16:48:14.682Z,102525.72
2018-12-16T16:50:40.844Z,102529.06
2018-12-16T16:53:06.995Z,102523.13
2018-12-16T16:55:33.163Z,102529.25
2018-12-16T16:57:59.294Z,102525.55
2018-12-16T17:00:25.440Z,102523.22
2018-12-16T17:02:51.727Z,102520.70
2018-12-16T17:05:18.019Z,102520.72
2018-12-16T17:07:44.215Z,102515.82
2018-12-16T17:10:10.355Z,102513.27
2018-12-16T17:12:36.508Z,102512.77
2018-12-16T17:15:03.854Z,102508.75
2018-12-16T17:17:29.976Z,102485.22
2018-12-16T17:19:56.099Z,102507.35
2018-12-16T17:22:22.300Z,102503.90
2018-12-16T17:24:48.430Z,102508.37
2018-12-16T17:27:14.562Z,102500.66
2018-12-16T17:29:40.711Z,102504.00
2018-12-16T17:32:06.910Z,102503.05
2018-12-16T17:34:33.055Z,102500.85
2018-12-16T17:36:59.203Z,102490.20
2018-12-16T17:39:25.336Z,102484.38
2018-12-16T17:41:51.456Z,102492.08
2018-12-16T17:44:17.591Z,102489.89
2018-12-16T17:46:43.707Z,102487.92
2018-12-16T17:49:09.860Z,102486.94
2018-12-16T17:51:35.995Z,102481.03
2018-12-16T17:54:02.139Z,102483.87
2018-12-16T17:56:28.265Z,102476.58
2018-12-16T17:58:54.415Z,102483.73
2018-12-16T18:01:20.559Z,102475.19
2018-12-16T18:03:46.687Z,102476.19
2018-12-16T18:06:12.817Z,102477.75
2018-12-16T18:08:38.936Z,102473.20
2018-12-16T18:11:05.091Z,102476.30
2018-12-16T18:13:31.216Z,102476.08
2018-12-16T18:15:57.408Z,102485.36
2018-12-16T18:18:23.534Z,102476.36
2018-12-16T18:20:49.701Z,102481.39
2018-12-16T18:23:15.838Z,102476.80
2018-12-16T18:25:41.959Z,102478.52
2018-12-16T18:28:08.091Z,102474.48
2018-12-16T18:30:34.226Z,102479.77
2018-12-16T18:33:00.692Z,102472.15
2018-12-16T18:35:26.818Z,102479.07
2018-12-16T18:37:53.186Z,102469.09
2018-12-16T18:40:19.323Z,102474.70
2018-12-16T18:42:45.446Z,102476.97
2018-12-16T18:45:11.575Z,102478.73
2018-12-16T18:47:37.743Z,102476.57
2018-12-16T18:50:06.340Z,102482.67
2018-12-16T18:52:32.490Z,102479.70
2018-12-16T18:54:58.603Z,102482.31
2018-12-16T18:57:24.751Z,102478.73
2018-12-16T18:59:50.912Z,102480.87
2018-12-16T19:02:17.048Z,102474.78
2018-12-16T19:04:43.159Z,102477.37
2018-12-16T19:07:09.306Z,102474.28
2018-12-16T19:09:35.418Z,102472.92
2018-12-16T19:12:01.601Z,102482.45
2018-12-16T19:14:28.303Z,102470.30
2018-12-16T19:16:54.463Z,102471.54
2018-12-16T19:19:20.848Z,102485.41
2018-12-16T19:21:47.016Z,102472.34
2018-12-16T19:24:13.174Z,102479.73
2018-12-16T19:26:39.316Z,102474.53
2018-12-16T19:29:05.445Z,102470.57
2018-12-16T19:31:31.636Z,102469.25
2018-12-16T19:34:17.058Z,102473.98
2018-12-16T19:36:43.308Z,102469.25
2018-12-16T19:39:09.428Z,102470.55
2018-12-16T19:41:35.549Z,102467.53
2018-12-16T19:44:01.735Z,102477.94
2018-12-16T19:46:27.895Z,102479.19
2018-12-16T19:48:54.020Z,102472.68
2018-12-16T19:51:20.306Z,102471.38
2018-12-16T19:53:46.451Z,102470.47
2018-12-16T19:56:12.589Z,102475.20
2018-12-16T19:58:39.083Z,102471.30
2018-12-16T20:01:05.239Z,102472.12
2018-12-16T20:03:31.832Z,102473.81
2018-12-16T20:06:04.146Z,102471.22
2018-12-16T20:08:30.318Z,102473.34
2018-12-16T20:10:56.455Z,102468.55
2018-12-16T20:13:22.612Z,102470.66
2018-12-16T20:15:48.749Z,102470.25
2018-12-16T20:18:14.925Z,102470.19
2018-12-16T20:20:41.123Z,102474.53
2018-12-16T20:23:07.266Z,102470.99
2018-12-16T20:25:33.415Z,102473.09
2018-12-16T20:27:59.561Z,102470.88
2018-12-16T20:30:25.728Z,102476.91
2018-12-16T20:32:52.024Z,102476.85
2018-12-16T20:35:18.508Z,102475.05
2018-12-16T20:37:45.128Z,102479.76
2018-12-16T20:40:11.275Z,102472.31
2018-12-16T20:42:37.439Z,102473.58
2018-12-16T20:45:05.533Z,102478.31
2018-12-16T20:47:31.668Z,102478.70
2018-12-16T20:49:57.814Z,102475.62
2018-12-16T20:52:23.979Z,102477.75
2018-12-16T20:54:50.120Z,102480.27
2018-12-16T20:57:18.949Z,102480.66
2018-12-16T20:59:44.442Z,102481.45
2018-12-16T21:02:10.599Z,102480.48
2018-12-16T21:04:36.759Z,102485.62
2018-12-16T21:07:03.031Z,102474.25
2018-12-16T21:09:29.177Z,102477.73
2018-12-16T21:12:00.617Z,102473.68
2018-12-16T21:17:36.887Z,102470.91
2018-12-16T21:20:04.400Z,102475.28
2018-12-16T21:22:30.554Z,102467.39
2018-12-16T21:24:56.758Z,102456.91
2018-12-16T21:27:26.153Z,102460.30
2018-12-16T21:29:51.299Z,102457.25
2018-12-16T21:32:17.461Z,102467.56
2018-12-16T21:34:43.578Z,102464.84
2018-12-16T21:37:09.847Z,102460.06
2018-12-16T21:39:36.028Z,102453.00
2018-12-16T21:42:02.219Z,102455.20
2018-12-16T21:44:28.363Z,102451.70
2018-12-16T21:46:54.498Z,102450.30
2018-12-16T21:49:20.638Z,102447.62
2018-12-16T21:51:46.791Z,102458.80
2018-12-16T21:54:12.941Z,102457.41
2018-12-16T21:56:39.067Z,102459.12
2018-12-16T21:59:05.177Z,102451.33
2018-12-16T22:01:31.323Z,102448.98
2018-12-16T22:03:57.471Z,102451.14
2018-12-16T22:06:23.635Z,102444.97
2018-12-16T22:08:49.788Z,102448.33
2018-12-16T22:11:15.955Z,102440.92
2018-12-16T22:13:42.068Z,102439.12
2018-12-16T22:16:08.225Z,102432.53
2018-12-16T22:18:34.383Z,102436.02
2018-12-16T22:21:00.530Z,102430.28
2018-12-16T22:23:26.647Z,102432.44
2018-12-16T22:25:52.832Z,102438.86
2018-12-16T22:28:18.982Z,102443.48
2018-12-16T22:30:45.099Z,102444.66
2018-12-16T22:33:11.240Z,102429.74
2018-12-16T22:35:37.493Z,102431.42
2018-12-16T22:38:03.629Z,102424.36
2018-12-16T22:40:29.888Z,102418.59
2018-12-16T22:42:56.067Z,102418.66
2018-12-16T22:45:22.275Z,102414.28
2018-12-16T22:47:48.414Z,102422.05
2018-12-16T22:50:14.562Z,102423.24
2018-12-16T22:52:40.721Z,102419.77
2018-12-16T22:55:06.899Z,102420.48
2018-12-16T22:57:33.041Z,102423.91
2018-12-16T22:59:59.159Z,102431.19
2018-12-16T23:02:25.303Z,102437.51
2018-12-16T23:04:51.442Z,102428.73
2018-12-16T23:07:17.595Z,102430.00
2018-12-16T23:09:43.728Z,102427.20
2018-12-16T23:12:09.886Z,102418.53
2018-12-16T23:14:36.014Z,102424.55
2018-12-16T23:17:02.260Z,102419.66
2018-12-16T23:19:28.425Z,102414.06
2018-12-16T23:21:54.555Z,102415.02
2018-12-16T23:24:21.239Z,102422.67
2018-12-16T23:26:47.415Z,102413.77
2018-12-16T23:29:13.570Z,102416.59
2018-12-16T23:31:39.744Z,102411.78
2018-12-16T23:34:05.883Z,102411.92
2018-12-16T23:36:32.016Z,102409.70
2018-12-16T23:38:58.166Z,102410.59
2018-12-16T23:41:24.506Z,102407.11
2018-12-16T23:43:50.703Z,102401.41
2018-12-16T23:46:16.851Z,102400.02
2018-12-16T23:48:42.967Z,102395.71
2018-12-16T23:51:09.082Z,102396.73
2018-12-16T23:53:35.283Z,102394.07
2018-12-16T23:56:01.412Z,102385.95
2018-12-16T23:58:27.556Z,102385.84
