createdAt,value
2023-01-31T00:01:37.745Z,3.70
2023-01-31T00:04:07.844Z,3.70
2023-01-31T00:06:38.678Z,4.10
2023-01-31T00:09:08.480Z,4.30
2023-01-31T00:11:36.429Z,4.10
2023-01-31T00:14:06.397Z,3.50
2023-01-31T00:16:34.949Z,3.50
2023-01-31T00:19:04.662Z,3.50
2023-01-31T00:21:33.369Z,3.50
2023-01-31T00:24:02.112Z,3.50
2023-01-31T00:26:32.326Z,3.50
2023-01-31T00:29:02.044Z,3.50
2023-01-31T00:31:32.138Z,3.50
2023-01-31T00:34:00.617Z,3.50
2023-01-31T00:36:32.078Z,3.40
2023-01-31T00:39:01.996Z,3.40
2023-01-31T00:41:31.803Z,3.40
2023-01-31T00:43:59.972Z,3.40
2023-01-31T00:46:28.544Z,3.50
2023-01-31T00:48:57.249Z,3.50
2023-01-31T00:51:26.862Z,3.50
2023-01-31T00:53:56.539Z,4.30
2023-01-31T00:56:25.661Z,3.60
2023-01-31T00:58:55.600Z,3.60
2023-01-31T01:01:26.125Z,3.60
2023-01-31T01:03:55.064Z,3.70
2023-01-31T01:06:23.866Z,3.90
2023-01-31T01:08:51.803Z,3.70
2023-01-31T01:11:23.081Z,5.00
2023-01-31T01:13:52.107Z,3.70
2023-01-31T01:16:22.953Z,3.80
2023-01-31T01:18:51.016Z,3.70
2023-01-31T01:21:21.109Z,3.70
2023-01-31T01:23:49.683Z,3.80
2023-01-31T01:26:21.607Z,3.90
2023-01-31T01:28:50.306Z,3.70
2023-01-31T01:31:19.803Z,3.70
2023-01-31T01:33:49.379Z,3.70
2023-01-31T01:36:22.006Z,3.70
2023-01-31T01:38:50.242Z,3.70
2023-01-31T01:41:20.097Z,4.90
2023-01-31T01:43:50.082Z,3.70
2023-01-31T01:46:21.024Z,3.70
2023-01-31T01:48:51.219Z,3.60
2023-01-31T01:51:19.933Z,3.60
2023-01-31T01:53:51.547Z,3.60
2023-01-31T01:56:23.587Z,3.40
2023-01-31T01:58:56.900Z,3.40
2023-01-31T02:01:27.660Z,3.70
2023-01-31T02:03:55.645Z,3.20
2023-01-31T02:06:23.860Z,3.10
2023-01-31T02:08:52.002Z,3.10
2023-01-31T02:11:25.162Z,4.30
2023-01-31T02:13:58.784Z,3.00
2023-01-31T02:16:26.934Z,2.90
2023-01-31T02:18:55.381Z,2.80
2023-01-31T02:21:54.994Z,3.30
2023-01-31T02:24:55.443Z,2.80
2023-01-31T02:27:35.988Z,2.70
2023-01-31T02:30:34.206Z,2.70
2023-01-31T02:33:11.604Z,2.70
2023-01-31T02:35:55.724Z,2.70
2023-01-31T02:38:40.445Z,2.70
2023-01-31T02:41:16.276Z,2.70
2023-01-31T02:44:10.392Z,2.90
2023-01-31T02:46:45.360Z,2.80
2023-01-31T02:49:34.590Z,2.80
2023-01-31T02:52:18.377Z,4.40
2023-01-31T02:55:11.190Z,2.80
2023-01-31T02:57:40.708Z,2.90
2023-01-31T03:00:11.272Z,2.90
2023-01-31T03:02:39.270Z,2.90
2023-01-31T03:05:09.056Z,2.90
2023-01-31T03:07:40.264Z,3.00
2023-01-31T03:10:20.766Z,3.00
2023-01-31T03:12:55.631Z,4.90
2023-01-31T03:15:59.468Z,3.00
2023-01-31T03:18:31.255Z,3.00
2023-01-31T03:21:07.896Z,4.30
2023-01-31T03:23:38.412Z,3.00
2023-01-31T03:26:08.385Z,3.00
2023-01-31T03:28:42.090Z,3.00
2023-01-31T03:31:17.573Z,3.00
2023-01-31T03:33:48.242Z,2.90
2023-01-31T03:36:27.878Z,2.90
2023-01-31T03:39:03.989Z,3.80
2023-01-31T03:41:39.196Z,3.90
2023-01-31T03:44:12.079Z,2.80
2023-01-31T03:46:44.572Z,4.70
2023-01-31T03:49:15.754Z,2.60
2023-01-31T03:51:48.090Z,2.60
2023-01-31T03:54:21.366Z,2.60
2023-01-31T03:56:53.507Z,1.60
2023-01-31T03:59:26.012Z,2.50
2023-01-31T04:01:57.586Z,2.50
2023-01-31T04:04:29.701Z,3.80
2023-01-31T04:06:59.207Z,2.50
2023-01-31T04:09:27.609Z,2.60
2023-01-31T04:11:55.502Z,2.60
2023-01-31T04:14:23.396Z,2.60
2023-01-31T04:16:51.255Z,3.90
2023-01-31T04:19:19.145Z,2.60
2023-01-31T04:21:47.093Z,2.60
2023-01-31T04:24:16.322Z,2.60
2023-01-31T04:26:44.236Z,2.50
2023-01-31T04:29:12.144Z,2.50
2023-01-31T04:31:40.439Z,2.40
2023-01-31T04:34:09.294Z,2.40
2023-01-31T04:36:37.461Z,2.40
2023-01-31T04:39:05.623Z,2.40
2023-01-31T04:41:34.828Z,2.40
2023-01-31T04:44:02.716Z,2.60
2023-01-31T04:46:30.668Z,2.40
2023-01-31T04:48:58.557Z,2.50
2023-01-31T04:51:26.548Z,3.30
2023-01-31T04:53:54.407Z,2.60
2023-01-31T04:56:22.325Z,2.60
2023-01-31T04:58:51.622Z,2.70
2023-01-31T05:01:19.521Z,2.70
2023-01-31T05:03:47.485Z,2.80
2023-01-31T05:06:15.369Z,2.80
2023-01-31T05:08:43.236Z,4.30
2023-01-31T05:11:11.168Z,2.80
2023-01-31T05:13:39.119Z,2.80
2023-01-31T05:16:11.125Z,2.90
2023-01-31T05:18:39.792Z,2.90
2023-01-31T05:21:08.419Z,2.90
2023-01-31T05:23:36.534Z,2.90
2023-01-31T05:26:04.903Z,2.90
2023-01-31T05:28:32.827Z,3.00
2023-01-31T05:31:04.241Z,2.90
2023-01-31T05:33:34.335Z,2.90
2023-01-31T05:36:02.845Z,2.90
2023-01-31T05:38:31.239Z,2.90
2023-01-31T05:40:59.219Z,2.90
2023-01-31T05:43:27.116Z,4.40
2023-01-31T05:45:55.048Z,2.90
2023-01-31T05:48:22.924Z,4.50
2023-01-31T05:50:52.157Z,2.90
2023-01-31T05:53:20.171Z,2.90
2023-01-31T05:55:49.864Z,2.90
2023-01-31T05:58:17.914Z,2.90
2023-01-31T06:00:45.842Z,2.90
2023-01-31T06:03:13.782Z,2.90
2023-01-31T06:05:41.669Z,3.40
2023-01-31T06:08:11.469Z,2.90
2023-01-31T06:10:39.344Z,2.90
2023-01-31T06:13:07.408Z,4.00
2023-01-31T06:15:35.321Z,3.00
2023-01-31T06:18:03.204Z,3.00
2023-01-31T06:20:31.762Z,3.00
2023-01-31T06:23:00.998Z,3.00
2023-01-31T06:25:31.048Z,3.10
2023-01-31T06:27:59.372Z,3.00
2023-01-31T06:30:27.619Z,3.10
2023-01-31T06:32:55.576Z,3.60
2023-01-31T06:35:23.459Z,3.10
2023-01-31T06:37:51.390Z,3.10
2023-01-31T06:40:19.574Z,3.10
2023-01-31T06:42:48.878Z,3.10
2023-01-31T06:45:16.967Z,3.20
2023-01-31T06:47:45.959Z,3.20
2023-01-31T06:50:13.996Z,4.90
2023-01-31T06:52:42.381Z,3.20
2023-01-31T06:55:11.556Z,3.20
2023-01-31T06:57:48.527Z,3.20
2023-01-31T07:00:18.543Z,3.30
2023-01-31T07:02:47.046Z,3.30
2023-01-31T07:05:15.286Z,3.30
2023-01-31T07:07:43.221Z,3.30
2023-01-31T07:10:12.305Z,3.70
2023-01-31T07:12:40.454Z,3.30
2023-01-31T07:15:11.475Z,3.40
2023-01-31T07:17:39.429Z,3.40
2023-01-31T07:20:08.773Z,3.40
2023-01-31T07:22:36.641Z,3.40
2023-01-31T07:25:04.812Z,3.50
2023-01-31T07:27:32.674Z,3.50
2023-01-31T07:30:00.601Z,3.50
2023-01-31T07:32:32.202Z,3.60
2023-01-31T07:35:00.175Z,3.60
2023-01-31T07:37:28.055Z,3.60
2023-01-31T07:39:55.978Z,3.60
2023-01-31T07:42:23.873Z,3.60
2023-01-31T07:44:51.801Z,5.10
2023-01-31T07:47:19.711Z,3.70
2023-01-31T07:49:50.496Z,3.70
2023-01-31T07:52:18.468Z,4.30
2023-01-31T07:54:46.377Z,3.90
2023-01-31T07:57:14.284Z,3.90
2023-01-31T07:59:42.127Z,4.00
2023-01-31T08:02:30.017Z,6.10
2023-01-31T08:04:59.265Z,4.00
2023-01-31T08:07:27.557Z,4.10
2023-01-31T08:09:55.685Z,5.10
2023-01-31T08:12:23.597Z,4.20
2023-01-31T08:14:51.503Z,4.20
2023-01-31T08:17:19.400Z,4.20
2023-01-31T08:19:47.509Z,4.20
2023-01-31T08:22:16.728Z,4.20
2023-01-31T08:24:44.599Z,4.30
2023-01-31T08:27:12.474Z,5.90
2023-01-31T08:29:40.358Z,5.20
2023-01-31T08:32:08.332Z,6.00
2023-01-31T08:34:36.208Z,4.30
2023-01-31T08:37:04.193Z,4.40
2023-01-31T08:39:33.592Z,4.40
2023-01-31T08:42:01.731Z,4.50
2023-01-31T08:44:30.236Z,4.40
2023-01-31T08:47:00.667Z,4.50
2023-01-31T08:49:29.172Z,4.50
2023-01-31T08:51:57.070Z,6.10
2023-01-31T08:54:24.944Z,5.60
2023-01-31T08:56:54.151Z,6.50
2023-01-31T08:59:22.039Z,4.50
2023-01-31T09:01:49.936Z,4.50
2023-01-31T09:04:17.865Z,4.50
2023-01-31T09:06:45.718Z,6.10
2023-01-31T09:09:13.617Z,4.50
2023-01-31T09:11:41.471Z,5.30
2023-01-31T09:14:10.703Z,4.40
2023-01-31T09:16:40.436Z,4.40
2023-01-31T09:19:09.676Z,4.70
2023-01-31T09:21:37.671Z,4.40
2023-01-31T09:24:06.062Z,4.40
2023-01-31T09:26:34.393Z,4.40
2023-01-31T09:29:02.458Z,4.40
2023-01-31T09:31:32.244Z,5.40
2023-01-31T09:34:00.848Z,4.30
2023-01-31T09:36:28.941Z,5.50
2023-01-31T09:38:57.541Z,4.30
2023-01-31T09:41:31.944Z,4.30
2023-01-31T09:44:03.859Z,4.30
2023-01-31T09:46:37.577Z,4.30
2023-01-31T09:49:09.275Z,4.30
2023-01-31T09:51:39.083Z,4.30
2023-01-31T09:54:24.819Z,5.40
2023-01-31T09:57:03.116Z,4.30
2023-01-31T09:59:39.920Z,4.40
2023-01-31T10:02:31.974Z,5.50
2023-01-31T10:05:12.827Z,4.40
2023-01-31T10:07:49.424Z,5.20
2023-01-31T10:10:26.968Z,4.40
2023-01-31T10:12:59.891Z,4.60
2023-01-31T10:15:37.960Z,4.50
2023-01-31T10:18:12.534Z,4.50
2023-01-31T10:20:45.963Z,4.60
2023-01-31T10:23:19.012Z,6.00
2023-01-31T10:25:51.828Z,6.20
2023-01-31T10:28:25.645Z,4.70
2023-01-31T10:30:59.728Z,4.80
2023-01-31T10:33:39.220Z,6.00
2023-01-31T10:36:14.663Z,5.20
2023-01-31T10:38:59.451Z,5.20
2023-01-31T10:41:39.168Z,4.80
2023-01-31T10:44:14.747Z,4.80
2023-01-31T10:46:42.994Z,4.90
2023-01-31T10:49:12.444Z,4.80
2023-01-31T10:51:54.390Z,5.50
2023-01-31T10:54:35.699Z,4.90
2023-01-31T10:57:03.773Z,3.60
2023-01-31T10:59:35.541Z,6.40
2023-01-31T11:02:04.701Z,5.50
2023-01-31T11:04:39.628Z,4.90
2023-01-31T11:07:08.336Z,5.00
2023-01-31T11:09:41.415Z,6.20
2023-01-31T11:12:10.582Z,5.70
2023-01-31T11:14:39.214Z,5.10
2023-01-31T11:17:10.591Z,6.40
2023-01-31T11:19:44.895Z,6.40
2023-01-31T11:22:23.983Z,5.20
2023-01-31T11:24:52.692Z,5.30
2023-01-31T11:27:30.783Z,6.50
2023-01-31T11:30:00.685Z,5.20
2023-01-31T11:32:30.905Z,6.50
2023-01-31T11:35:03.602Z,5.20
2023-01-31T11:37:34.511Z,5.20
2023-01-31T11:40:19.673Z,5.20
2023-01-31T11:42:53.396Z,5.50
2023-01-31T11:45:23.739Z,6.40
2023-01-31T11:47:53.487Z,5.20
2023-01-31T11:50:27.729Z,5.20
2023-01-31T11:52:57.623Z,5.20
2023-01-31T11:55:26.372Z,5.30
2023-01-31T11:58:00.106Z,5.30
2023-01-31T12:00:32.010Z,6.30
2023-01-31T12:03:03.522Z,5.20
2023-01-31T12:05:38.417Z,5.20
2023-01-31T12:08:07.184Z,6.20
2023-01-31T12:10:41.009Z,5.60
2023-01-31T12:13:19.249Z,6.30
2023-01-31T12:15:55.785Z,5.60
2023-01-31T12:18:44.917Z,5.20
2023-01-31T12:21:17.089Z,5.20
2023-01-31T12:23:55.875Z,6.00
2023-01-31T12:26:33.312Z,6.00
2023-01-31T12:29:25.536Z,6.20
2023-01-31T12:32:14.856Z,5.80
2023-01-31T12:35:08.028Z,5.20
2023-01-31T12:37:49.586Z,5.20
2023-01-31T12:40:32.859Z,6.00
2023-01-31T12:43:03.453Z,5.10
2023-01-31T12:45:50.380Z,6.40
2023-01-31T12:48:38.668Z,5.80
2023-01-31T12:51:18.523Z,5.10
2023-01-31T12:54:04.080Z,5.70
2023-01-31T12:56:44.388Z,5.10
2023-01-31T12:59:29.968Z,5.20
2023-01-31T13:02:03.424Z,5.10
2023-01-31T13:04:37.904Z,6.50
2023-01-31T13:07:10.285Z,5.20
2023-01-31T13:09:40.319Z,6.10
2023-01-31T13:12:12.295Z,5.20
2023-01-31T13:14:44.089Z,5.70
2023-01-31T13:17:15.404Z,6.50
2023-01-31T13:19:50.195Z,5.30
2023-01-31T13:22:23.035Z,5.60
2023-01-31T13:25:00.314Z,5.30
2023-01-31T13:27:34.161Z,6.50
2023-01-31T13:30:12.061Z,5.30
2023-01-31T13:32:46.246Z,5.30
2023-01-31T13:35:22.318Z,5.30
2023-01-31T13:38:09.297Z,5.40
2023-01-31T13:40:45.726Z,5.40
2023-01-31T13:43:16.607Z,6.40
2023-01-31T13:45:48.272Z,6.70
2023-01-31T13:48:27.373Z,5.50
2023-01-31T13:51:00.692Z,6.50
2023-01-31T13:53:32.520Z,5.60
2023-01-31T13:56:03.532Z,5.90
2023-01-31T13:58:35.389Z,5.70
2023-01-31T14:01:08.077Z,5.70
2023-01-31T14:04:09.417Z,5.70
2023-01-31T14:06:57.167Z,5.80
2023-01-31T14:09:27.354Z,5.80
2023-01-31T14:11:59.139Z,6.80
2023-01-31T14:14:41.106Z,6.90
2023-01-31T14:17:12.674Z,6.50
2023-01-31T14:20:03.227Z,5.90
2023-01-31T14:22:34.913Z,5.90
2023-01-31T14:25:05.171Z,6.00
2023-01-31T14:27:46.652Z,6.60
2023-01-31T14:30:27.680Z,6.00
2023-01-31T14:33:06.332Z,6.40
2023-01-31T14:35:51.251Z,6.30
2023-01-31T14:38:28.195Z,6.60
2023-01-31T14:41:04.220Z,6.10
2023-01-31T14:43:46.817Z,6.00
2023-01-31T14:46:32.114Z,6.10
2023-01-31T14:49:29.760Z,6.00
2023-01-31T14:52:15.453Z,6.30
2023-01-31T14:55:19.960Z,6.30
2023-01-31T14:57:50.667Z,6.60
2023-01-31T15:00:23.580Z,6.70
2023-01-31T15:02:56.865Z,6.10
2023-01-31T15:05:41.220Z,6.50
2023-01-31T15:08:47.810Z,6.10
2023-01-31T15:11:41.916Z,6.10
2023-01-31T15:14:35.225Z,6.10
2023-01-31T15:17:20.164Z,6.10
2023-01-31T15:20:01.553Z,6.10
2023-01-31T15:22:32.001Z,6.80
2023-01-31T15:25:04.680Z,6.70
2023-01-31T15:27:38.547Z,6.10
2023-01-31T15:30:13.540Z,6.70
2023-01-31T15:32:49.998Z,6.20
2023-01-31T15:35:24.756Z,6.80
2023-01-31T15:38:01.487Z,6.30
2023-01-31T15:40:29.614Z,6.30
2023-01-31T15:43:18.777Z,7.00
2023-01-31T15:45:51.273Z,6.30
2023-01-31T15:48:22.676Z,6.30
2023-01-31T15:50:52.767Z,6.50
2023-01-31T15:53:23.535Z,6.40
2023-01-31T15:55:54.322Z,6.40
2023-01-31T15:58:24.844Z,6.40
2023-01-31T16:00:54.913Z,6.90
2023-01-31T16:03:26.484Z,7.00
2023-01-31T16:05:56.481Z,6.50
2023-01-31T16:08:29.687Z,6.70
2023-01-31T16:10:58.999Z,6.50
2023-01-31T16:13:27.696Z,6.60
2023-01-31T16:15:56.065Z,6.60
2023-01-31T16:18:26.050Z,7.70
2023-01-31T16:20:55.346Z,7.60
2023-01-31T16:23:32.499Z,6.60
2023-01-31T16:26:06.961Z,6.50
2023-01-31T16:28:40.340Z,6.90
2023-01-31T16:31:10.485Z,6.80
2023-01-31T16:33:47.093Z,6.80
2023-01-31T16:36:18.422Z,7.30
2023-01-31T16:38:57.430Z,6.40
2023-01-31T16:41:41.684Z,6.40
2023-01-31T16:44:14.645Z,6.40
2023-01-31T16:46:45.926Z,6.60
2023-01-31T16:49:24.283Z,6.60
2023-01-31T16:51:55.578Z,6.20
2023-01-31T16:54:25.168Z,6.20
2023-01-31T16:57:21.858Z,6.20
2023-01-31T16:59:51.410Z,6.20
2023-01-31T17:02:26.004Z,6.60
2023-01-31T17:04:57.607Z,6.10
2023-01-31T17:07:30.174Z,6.90
2023-01-31T17:10:00.501Z,6.40
2023-01-31T17:12:30.399Z,6.90
2023-01-31T17:15:02.418Z,6.20
2023-01-31T17:17:33.964Z,6.40
2023-01-31T17:20:03.244Z,6.20
2023-01-31T17:22:31.204Z,6.10
2023-01-31T17:24:59.149Z,6.00
2023-01-31T17:27:27.173Z,6.00
2023-01-31T17:29:55.176Z,5.90
2023-01-31T17:32:23.132Z,6.30
2023-01-31T17:34:50.997Z,5.80
2023-01-31T17:37:26.798Z,6.70
2023-01-31T17:39:59.453Z,5.70
2023-01-31T17:42:27.356Z,5.70
2023-01-31T17:44:55.229Z,6.40
2023-01-31T17:47:23.965Z,5.90
2023-01-31T17:49:51.900Z,5.80
2023-01-31T17:52:21.489Z,5.80
2023-01-31T17:54:49.378Z,6.10
2023-01-31T17:57:17.260Z,7.40
2023-01-31T17:59:45.168Z,5.90
2023-01-31T18:02:13.203Z,5.50
2023-01-31T18:04:41.081Z,5.50
2023-01-31T18:07:08.964Z,6.40
2023-01-31T18:09:38.534Z,5.50
2023-01-31T18:12:06.738Z,5.90
2023-01-31T18:14:34.795Z,5.50
2023-01-31T18:17:02.688Z,5.90
2023-01-31T18:19:30.593Z,6.70
2023-01-31T18:21:59.536Z,6.20
2023-01-31T18:24:27.472Z,5.60
2023-01-31T18:26:57.478Z,6.50
2023-01-31T18:29:25.483Z,5.60
2023-01-31T18:31:57.490Z,5.60
2023-01-31T18:34:25.978Z,6.00
2023-01-31T18:36:53.907Z,5.80
2023-01-31T18:39:21.826Z,6.60
2023-01-31T18:41:49.681Z,6.00
2023-01-31T18:44:18.905Z,6.00
2023-01-31T18:46:46.841Z,6.00
2023-01-31T18:49:14.784Z,6.60
2023-01-31T18:51:42.765Z,6.80
2023-01-31T18:54:10.943Z,6.20
2023-01-31T18:56:38.921Z,6.40
2023-01-31T18:59:06.767Z,6.30
2023-01-31T19:01:36.113Z,6.60
2023-01-31T19:04:04.280Z,6.20
2023-01-31T19:06:36.346Z,5.60
2023-01-31T19:09:06.521Z,5.60
2023-01-31T19:11:34.513Z,5.60
2023-01-31T19:14:06.701Z,5.60
2023-01-31T19:16:39.790Z,5.50
2023-01-31T19:19:08.314Z,5.40
2023-01-31T19:21:37.597Z,5.70
2023-01-31T19:24:08.062Z,5.80
2023-01-31T19:26:36.984Z,5.30
2023-01-31T19:29:08.036Z,5.30
2023-01-31T19:31:39.793Z,6.60
2023-01-31T19:34:08.245Z,5.30
2023-01-31T19:36:37.917Z,6.20
2023-01-31T19:39:07.468Z,5.20
2023-01-31T19:41:35.363Z,5.80
2023-01-31T19:44:03.883Z,5.20
2023-01-31T19:46:33.749Z,5.10
2023-01-31T19:49:03.619Z,5.80
2023-01-31T19:51:31.865Z,5.30
2023-01-31T19:54:02.724Z,5.00
2023-01-31T19:56:31.262Z,6.40
2023-01-31T19:58:59.753Z,5.00
2023-01-31T20:01:27.763Z,5.00
2023-01-31T20:03:56.061Z,5.00
2023-01-31T20:06:27.375Z,5.00
2023-01-31T20:08:56.848Z,4.90
2023-01-31T20:11:25.820Z,6.20
2023-01-31T20:13:55.193Z,5.60
2023-01-31T20:16:23.973Z,4.90
2023-01-31T20:18:54.050Z,5.40
2023-01-31T20:21:23.115Z,4.80
2023-01-31T20:23:52.602Z,5.90
2023-01-31T20:26:22.286Z,4.70
2023-01-31T20:28:50.203Z,4.60
2023-01-31T20:31:18.433Z,4.60
2023-01-31T20:33:46.368Z,6.10
2023-01-31T20:36:15.473Z,6.20
2023-01-31T20:38:43.473Z,4.60
2023-01-31T20:41:14.921Z,5.70
2023-01-31T20:43:43.320Z,5.60
2023-01-31T20:46:13.570Z,5.10
2023-01-31T20:48:42.949Z,6.00
2023-01-31T20:51:10.815Z,4.40
2023-01-31T20:53:39.077Z,5.60
2023-01-31T20:56:09.486Z,6.30
2023-01-31T20:58:40.536Z,4.40
2023-01-31T21:01:09.229Z,4.40
2023-01-31T21:03:37.566Z,4.30
2023-01-31T21:06:06.054Z,5.30
2023-01-31T21:08:35.320Z,4.30
2023-01-31T21:11:06.516Z,5.10
2023-01-31T21:13:35.688Z,4.30
2023-01-31T21:16:07.056Z,4.20
2023-01-31T21:18:36.490Z,4.30
2023-01-31T21:21:07.321Z,4.20
2023-01-31T21:23:36.115Z,4.20
2023-01-31T21:26:04.968Z,4.90
2023-01-31T21:28:33.079Z,4.20
2023-01-31T21:31:01.944Z,4.20
2023-01-31T21:33:31.467Z,5.50
2023-01-31T21:36:00.611Z,4.20
2023-01-31T21:38:28.586Z,5.00
2023-01-31T21:41:10.357Z,4.90
2023-01-31T21:43:41.198Z,4.20
2023-01-31T21:46:09.844Z,4.90
2023-01-31T21:48:39.383Z,4.20
2023-01-31T21:51:08.742Z,5.50
2023-01-31T21:53:36.670Z,5.20
2023-01-31T21:56:05.744Z,4.20
2023-01-31T21:58:34.535Z,4.20
2023-01-31T22:01:06.319Z,4.20
2023-01-31T22:03:35.178Z,4.20
2023-01-31T22:06:05.403Z,4.20
2023-01-31T22:08:33.429Z,4.20
2023-01-31T22:11:03.161Z,4.20
2023-01-31T22:13:31.409Z,4.20
2023-01-31T22:16:01.239Z,5.60
2023-01-31T22:18:30.085Z,4.20
2023-01-31T22:21:08.127Z,4.10
2023-01-31T22:23:37.562Z,4.10
2023-01-31T22:26:06.451Z,4.10
2023-01-31T22:28:34.822Z,4.10
2023-01-31T22:31:03.704Z,4.10
2023-01-31T22:33:32.580Z,5.00
2023-01-31T22:36:00.725Z,4.00
2023-01-31T22:38:30.239Z,4.20
2023-01-31T22:40:59.677Z,4.20
2023-01-31T22:43:28.651Z,4.00
2023-01-31T22:46:00.255Z,4.00
2023-01-31T22:48:28.143Z,4.00
2023-01-31T22:50:56.789Z,4.00
2023-01-31T22:53:26.133Z,4.00
2023-01-31T22:55:55.823Z,4.00
2023-01-31T22:58:23.723Z,4.00
2023-01-31T23:00:51.593Z,5.00
2023-01-31T23:03:19.611Z,3.90
2023-01-31T23:05:47.454Z,4.00
2023-01-31T23:08:16.256Z,4.00
2023-01-31T23:10:44.372Z,5.40
2023-01-31T23:13:13.892Z,4.00
2023-01-31T23:15:41.857Z,5.00
2023-01-31T23:18:09.781Z,4.00
2023-01-31T23:20:37.672Z,4.00
2023-01-31T23:23:05.554Z,4.00
2023-01-31T23:25:33.416Z,4.00
2023-01-31T23:28:02.353Z,5.60
2023-01-31T23:30:31.784Z,5.10
2023-01-31T23:32:59.771Z,4.20
2023-01-31T23:35:27.717Z,4.00
2023-01-31T23:37:55.611Z,4.00
2023-01-31T23:40:23.851Z,5.20
2023-01-31T23:42:51.849Z,3.90
2023-01-31T23:45:19.898Z,3.90
2023-01-31T23:47:50.382Z,3.90
2023-01-31T23:50:19.089Z,4.50
2023-01-31T23:52:47.239Z,3.90
2023-01-31T23:55:15.159Z,3.80
2023-01-31T23:57:43.069Z,3.90
