createdAt,value
2023-01-19T00:00:28.609Z,11.73
2023-01-19T00:02:55.259Z,11.52
2023-01-19T00:05:22.112Z,11.20
2023-01-19T00:07:48.626Z,13.23
2023-01-19T00:10:15.257Z,14.85
2023-01-19T00:12:41.742Z,12.45
2023-01-19T00:15:08.747Z,13.43
2023-01-19T00:17:35.199Z,13.30
2023-01-19T00:20:01.672Z,12.02
2023-01-19T00:22:28.102Z,13.32
2023-01-19T00:24:54.547Z,12.80
2023-01-19T00:27:20.995Z,17.27
2023-01-19T00:29:47.444Z,12.38
2023-01-19T00:32:14.020Z,17.23
2023-01-19T00:34:42.554Z,12.05
2023-01-19T00:37:09.803Z,14.93
2023-01-19T00:39:36.290Z,15.00
2023-01-19T00:42:32.511Z,14.40
2023-01-19T00:44:59.032Z,14.20
2023-01-19T00:47:25.536Z,15.20
2023-01-19T00:49:52.023Z,14.32
2023-01-19T00:52:19.029Z,21.03
2023-01-19T00:54:45.555Z,12.85
2023-01-19T00:57:12.673Z,13.48
2023-01-19T00:59:39.186Z,13.32
2023-01-19T01:02:05.827Z,14.98
2023-01-19T01:04:32.407Z,12.07
2023-01-19T01:06:58.856Z,13.95
2023-01-19T01:09:26.552Z,15.25
2023-01-19T01:11:53.241Z,12.93
2023-01-19T01:14:19.675Z,13.20
2023-01-19T01:16:46.324Z,14.17
2023-01-19T01:19:12.826Z,14.20
2023-01-19T01:21:39.314Z,16.13
2023-01-19T01:24:06.061Z,15.65
2023-01-19T01:26:32.608Z,13.70
2023-01-19T01:28:59.114Z,13.38
2023-01-19T01:31:25.955Z,14.45
2023-01-19T01:33:52.475Z,12.85
2023-01-19T01:36:19.050Z,13.73
2023-01-19T01:38:45.490Z,15.57
2023-01-19T01:41:12.098Z,16.20
2023-01-19T01:43:47.589Z,11.13
2023-01-19T01:46:15.481Z,15.63
2023-01-19T01:48:46.789Z,15.90
2023-01-19T01:51:25.399Z,14.55
2023-01-19T01:54:07.327Z,16.67
2023-01-19T01:56:45.285Z,16.38
2023-01-19T01:59:25.852Z,14.38
2023-01-19T02:02:16.057Z,15.55
2023-01-19T02:05:04.219Z,17.02
2023-01-19T02:08:20.703Z,16.75
2023-01-19T02:11:06.208Z,15.90
2023-01-19T02:13:35.139Z,15.02
2023-01-19T02:16:04.082Z,16.38
2023-01-19T02:18:31.569Z,16.05
2023-01-19T02:21:08.408Z,14.57
2023-01-19T02:23:47.870Z,13.48
2023-01-19T02:26:17.412Z,16.23
2023-01-19T02:28:48.339Z,15.68
2023-01-19T02:31:15.185Z,15.55
2023-01-19T02:33:41.811Z,12.27
2023-01-19T02:36:09.990Z,17.70
2023-01-19T02:38:38.327Z,14.88
2023-01-19T02:41:06.563Z,15.77
2023-01-19T02:43:33.405Z,13.95
2023-01-19T02:45:59.881Z,14.82
2023-01-19T02:48:26.460Z,17.17
2023-01-19T02:50:57.246Z,16.67
2023-01-19T02:53:32.716Z,15.50
2023-01-19T02:56:32.361Z,12.18
2023-01-19T02:59:04.914Z,16.60
2023-01-19T03:02:11.647Z,19.27
2023-01-19T03:04:44.036Z,12.60
2023-01-19T03:07:14.560Z,14.82
2023-01-19T03:09:55.488Z,15.75
2023-01-19T03:12:27.307Z,14.35
2023-01-19T03:14:59.070Z,14.15
2023-01-19T03:17:26.830Z,15.60
2023-01-19T03:19:54.206Z,16.27
2023-01-19T03:22:28.512Z,15.32
2023-01-19T03:24:56.976Z,14.73
2023-01-19T03:27:29.902Z,15.32
2023-01-19T03:30:02.001Z,13.07
2023-01-19T03:32:32.499Z,12.30
2023-01-19T03:35:00.676Z,13.80
2023-01-19T03:37:29.548Z,12.77
2023-01-19T03:39:56.446Z,18.83
2023-01-19T03:42:24.507Z,14.50
2023-01-19T03:44:52.463Z,13.38
2023-01-19T03:47:19.391Z,13.05
2023-01-19T03:49:47.317Z,15.15
2023-01-19T03:52:14.149Z,11.52
2023-01-19T03:54:41.154Z,13.48
2023-01-19T03:57:07.950Z,16.48
2023-01-19T03:59:34.690Z,15.52
2023-01-19T04:02:01.311Z,14.38
2023-01-19T04:04:27.926Z,12.18
2023-01-19T04:06:54.352Z,12.88
2023-01-19T04:09:20.781Z,14.90
2023-01-19T04:11:47.291Z,14.23
2023-01-19T04:14:13.808Z,14.90
2023-01-19T04:16:40.314Z,16.13
2023-01-19T04:19:06.747Z,15.07
2023-01-19T04:21:33.223Z,15.43
2023-01-19T04:23:59.737Z,14.52
2023-01-19T04:26:26.197Z,14.05
2023-01-19T04:28:52.715Z,14.90
2023-01-19T04:31:19.424Z,15.00
2023-01-19T04:33:46.027Z,14.68
2023-01-19T04:36:12.444Z,15.15
2023-01-19T04:38:38.914Z,14.50
2023-01-19T04:41:05.530Z,14.55
2023-01-19T04:43:32.057Z,16.08
2023-01-19T04:45:59.021Z,19.13
2023-01-19T04:48:25.572Z,14.48
2023-01-19T04:50:52.511Z,14.20
2023-01-19T04:53:18.999Z,14.70
2023-01-19T04:55:46.631Z,13.60
2023-01-19T04:58:13.126Z,15.75
2023-01-19T05:00:39.579Z,13.20
2023-01-19T05:03:06.449Z,14.23
2023-01-19T05:05:33.175Z,13.70
2023-01-19T05:07:59.658Z,16.92
2023-01-19T05:10:26.328Z,13.65
2023-01-19T05:12:52.805Z,14.10
2023-01-19T05:15:19.294Z,10.13
2023-01-19T05:17:46.254Z,14.18
2023-01-19T05:20:15.677Z,15.15
2023-01-19T05:22:42.832Z,12.75
2023-01-19T05:25:09.593Z,12.32
2023-01-19T05:27:37.061Z,12.95
2023-01-19T05:30:05.441Z,13.00
2023-01-19T05:32:31.970Z,11.18
2023-01-19T05:34:58.444Z,17.13
2023-01-19T05:37:24.908Z,20.00
2023-01-19T05:39:51.528Z,16.13
2023-01-19T05:42:17.990Z,15.32
2023-01-19T05:44:44.426Z,14.63
2023-01-19T05:47:10.989Z,13.32
2023-01-19T05:49:37.424Z,14.65
2023-01-19T05:52:03.956Z,12.90
2023-01-19T05:54:30.414Z,15.23
2023-01-19T05:56:57.644Z,16.60
2023-01-19T05:59:24.315Z,15.25
2023-01-19T06:01:54.279Z,10.90
2023-01-19T06:04:21.335Z,14.27
2023-01-19T06:06:51.235Z,14.57
2023-01-19T06:09:18.230Z,15.52
2023-01-19T06:11:45.876Z,12.13
2023-01-19T06:14:12.477Z,16.65
2023-01-19T06:16:39.071Z,14.07
2023-01-19T06:19:05.829Z,12.48
2023-01-19T06:21:34.303Z,13.82
2023-01-19T06:24:00.767Z,13.75
2023-01-19T06:26:27.266Z,17.85
2023-01-19T06:28:53.721Z,14.95
2023-01-19T06:31:20.251Z,12.10
2023-01-19T06:33:46.924Z,13.23
2023-01-19T06:36:13.511Z,13.98
2023-01-19T06:38:40.285Z,14.85
2023-01-19T06:41:06.744Z,15.13
2023-01-19T06:43:33.251Z,15.25
2023-01-19T06:46:02.583Z,15.85
2023-01-19T06:48:29.088Z,13.88
2023-01-19T06:50:57.812Z,17.20
2023-01-19T06:53:27.684Z,16.85
2023-01-19T06:55:54.641Z,18.95
2023-01-19T06:58:21.326Z,15.48
2023-01-19T07:00:48.914Z,17.40
2023-01-19T07:03:20.273Z,15.85
2023-01-19T07:05:46.852Z,15.98
2023-01-19T07:08:15.362Z,15.70
2023-01-19T07:11:25.749Z,18.52
2023-01-19T07:13:28.571Z,14.88
2023-01-19T07:15:55.021Z,20.30
2023-01-19T07:18:21.482Z,18.80
2023-01-19T07:20:49.238Z,15.52
2023-01-19T07:23:16.572Z,17.30
2023-01-19T07:25:46.457Z,15.75
2023-01-19T07:28:15.596Z,18.08
2023-01-19T07:30:48.541Z,21.35
2023-01-19T07:33:15.126Z,18.30
2023-01-19T07:35:46.405Z,13.30
2023-01-19T07:38:12.852Z,18.27
2023-01-19T07:40:39.292Z,14.85
2023-01-19T07:43:05.780Z,15.43
2023-01-19T07:45:32.239Z,21.55
2023-01-19T07:47:58.734Z,16.13
2023-01-19T07:50:27.548Z,16.35
2023-01-19T07:52:54.113Z,20.10
2023-01-19T07:55:21.237Z,17.80
2023-01-19T07:57:51.571Z,15.00
2023-01-19T08:00:21.770Z,16.42
2023-01-19T08:02:51.092Z,20.17
2023-01-19T08:05:18.983Z,19.95
2023-01-19T08:07:46.201Z,21.02
2023-01-19T08:10:16.583Z,16.17
2023-01-19T08:12:43.095Z,21.40
2023-01-19T08:15:10.863Z,16.63
2023-01-19T08:17:37.713Z,17.33
2023-01-19T08:20:04.638Z,22.25
2023-01-19T08:22:31.176Z,17.40
2023-01-19T08:24:57.592Z,17.45
2023-01-19T08:27:24.040Z,18.10
2023-01-19T08:29:50.485Z,21.10
2023-01-19T08:32:17.047Z,21.52
2023-01-19T08:34:43.589Z,17.08
2023-01-19T08:37:10.090Z,15.52
2023-01-19T08:39:36.532Z,23.77
2023-01-19T08:42:03.096Z,23.27
2023-01-19T08:44:29.586Z,17.08
2023-01-19T08:46:56.098Z,20.02
2023-01-19T08:49:22.524Z,17.60
2023-01-19T08:51:49.239Z,21.67
2023-01-19T08:54:18.548Z,21.77
2023-01-19T08:56:45.239Z,22.42
2023-01-19T08:59:13.070Z,19.73
2023-01-19T09:01:41.323Z,19.23
2023-01-19T09:04:08.069Z,16.38
2023-01-19T09:06:34.569Z,17.95
2023-01-19T09:09:01.040Z,13.95
2023-01-19T09:11:27.601Z,15.68
2023-01-19T09:13:54.320Z,18.70
2023-01-19T09:16:20.787Z,13.55
2023-01-19T09:18:47.244Z,13.80
2023-01-19T09:21:15.001Z,18.30
2023-01-19T09:23:41.465Z,14.07
2023-01-19T09:26:07.943Z,18.60
2023-01-19T09:28:34.546Z,22.27
2023-01-19T09:31:06.544Z,15.95
2023-01-19T09:33:33.805Z,17.80
2023-01-19T09:36:00.562Z,13.40
2023-01-19T09:38:31.380Z,22.50
2023-01-19T09:40:59.107Z,18.33
2023-01-19T09:43:37.539Z,16.13
2023-01-19T09:46:11.697Z,15.98
2023-01-19T09:48:48.714Z,15.13
2023-01-19T09:51:19.721Z,15.15
2023-01-19T09:53:56.756Z,15.25
2023-01-19T09:56:23.848Z,14.07
2023-01-19T09:58:51.212Z,13.27
2023-01-19T10:01:35.384Z,18.00
2023-01-19T10:04:17.072Z,15.18
2023-01-19T10:06:43.904Z,14.48
2023-01-19T10:09:53.347Z,12.35
2023-01-19T10:12:33.237Z,16.60
2023-01-19T10:15:24.853Z,13.95
2023-01-19T10:18:13.216Z,14.07
2023-01-19T10:20:44.043Z,14.05
2023-01-19T10:23:47.227Z,18.48
2023-01-19T10:26:17.360Z,14.38
2023-01-19T10:28:45.977Z,12.38
2023-01-19T10:31:13.097Z,14.25
2023-01-19T10:33:39.665Z,17.45
2023-01-19T10:36:16.676Z,14.55
2023-01-19T10:38:43.299Z,12.43
2023-01-19T10:41:19.551Z,14.68
2023-01-19T10:43:47.410Z,13.60
2023-01-19T10:46:41.771Z,14.18
2023-01-19T10:49:23.769Z,12.95
2023-01-19T10:51:50.473Z,12.85
2023-01-19T10:54:17.168Z,12.88
2023-01-19T10:56:43.945Z,11.02
2023-01-19T10:59:30.206Z,12.50
2023-01-19T11:02:12.585Z,17.90
2023-01-19T11:04:39.394Z,12.10
2023-01-19T11:07:32.936Z,10.88
2023-01-19T11:10:20.657Z,11.70
2023-01-19T11:13:01.903Z,17.13
2023-01-19T11:15:34.776Z,10.02
2023-01-19T11:18:03.580Z,10.02
2023-01-19T11:20:48.736Z,14.98
2023-01-19T11:23:15.897Z,9.07
2023-01-19T11:25:45.915Z,12.15
2023-01-19T11:28:19.136Z,11.93
2023-01-19T11:31:00.219Z,10.82
2023-01-19T11:33:37.121Z,10.35
2023-01-19T11:36:24.010Z,11.38
2023-01-19T11:38:52.575Z,15.00
2023-01-19T11:41:29.644Z,13.38
2023-01-19T11:44:24.830Z,8.20
2023-01-19T11:46:54.791Z,10.90
2023-01-19T11:49:58.459Z,9.70
2023-01-19T11:52:28.439Z,12.50
2023-01-19T11:55:03.560Z,15.65
2023-01-19T11:57:30.020Z,11.38
2023-01-19T11:59:58.620Z,9.90
2023-01-19T12:02:32.375Z,11.25
2023-01-19T12:05:01.623Z,8.63
2023-01-19T12:07:31.362Z,16.52
2023-01-19T12:10:20.032Z,12.48
2023-01-19T12:12:47.259Z,14.45
2023-01-19T12:15:30.441Z,11.80
2023-01-19T12:17:59.594Z,10.70
2023-01-19T12:20:39.773Z,6.07
2023-01-19T12:23:25.199Z,9.00
2023-01-19T12:26:10.431Z,9.57
2023-01-19T12:28:39.660Z,8.80
2023-01-19T12:31:06.283Z,7.68
2023-01-19T12:33:35.975Z,9.40
2023-01-19T12:36:35.369Z,10.00
2023-01-19T12:39:17.920Z,6.37
2023-01-19T12:41:45.881Z,7.13
2023-01-19T12:44:12.363Z,7.30
2023-01-19T12:46:39.200Z,7.70
2023-01-19T12:49:27.234Z,6.63
2023-01-19T12:52:10.305Z,6.22
2023-01-19T12:54:37.451Z,7.10
2023-01-19T12:57:09.135Z,5.70
2023-01-19T12:59:37.393Z,9.57
2023-01-19T13:02:42.348Z,7.05
2023-01-19T13:05:16.384Z,7.78
2023-01-19T13:08:01.739Z,8.38
2023-01-19T13:11:05.719Z,11.32
2023-01-19T13:13:35.876Z,6.78
2023-01-19T13:16:27.367Z,11.52
2023-01-19T13:19:06.189Z,9.38
2023-01-19T13:21:44.777Z,7.30
2023-01-19T13:24:16.487Z,8.97
2023-01-19T13:26:49.105Z,10.23
2023-01-19T13:29:34.312Z,7.05
2023-01-19T13:32:03.420Z,8.00
2023-01-19T13:34:38.923Z,8.18
2023-01-19T13:37:06.231Z,7.95
2023-01-19T13:39:37.043Z,8.80
2023-01-19T13:42:39.930Z,9.02
2023-01-19T13:45:17.146Z,6.30
2023-01-19T13:47:46.033Z,6.53
2023-01-19T13:50:33.090Z,7.18
2023-01-19T13:52:59.732Z,11.25
2023-01-19T13:55:28.687Z,6.63
2023-01-19T13:57:55.704Z,8.55
2023-01-19T14:00:22.722Z,8.10
2023-01-19T14:03:09.099Z,10.95
2023-01-19T14:05:37.604Z,8.55
2023-01-19T14:08:13.081Z,13.70
2023-01-19T14:10:45.767Z,7.65
2023-01-19T14:13:25.751Z,8.73
2023-01-19T14:15:55.884Z,9.33
2023-01-19T14:18:22.253Z,7.10
2023-01-19T14:21:12.409Z,8.20
2023-01-19T14:23:48.206Z,8.32
2023-01-19T14:26:43.567Z,8.90
2023-01-19T14:29:09.950Z,5.72
2023-01-19T14:31:43.641Z,8.43
2023-01-19T14:34:36.680Z,7.75
2023-01-19T14:37:04.384Z,12.00
2023-01-19T14:39:36.044Z,9.27
2023-01-19T14:42:05.080Z,7.47
2023-01-19T14:44:44.854Z,10.63
2023-01-19T14:47:29.422Z,8.38
2023-01-19T14:49:58.951Z,11.43
2023-01-19T14:52:31.281Z,8.77
2023-01-19T14:54:58.075Z,9.07
2023-01-19T14:57:24.786Z,10.07
2023-01-19T14:59:52.228Z,10.40
2023-01-19T15:02:19.166Z,9.50
2023-01-19T15:04:47.868Z,9.85
2023-01-19T15:07:22.935Z,9.75
2023-01-19T15:09:49.609Z,8.75
2023-01-19T15:12:17.626Z,9.25
2023-01-19T15:14:44.495Z,12.38
2023-01-19T15:17:16.323Z,11.32
2023-01-19T15:19:42.793Z,10.57
2023-01-19T15:22:11.909Z,8.60
2023-01-19T15:24:39.677Z,8.02
2023-01-19T15:27:11.526Z,11.35
2023-01-19T15:29:40.156Z,10.63
2023-01-19T15:32:12.046Z,10.27
2023-01-19T15:34:38.499Z,9.45
2023-01-19T15:37:04.958Z,11.55
2023-01-19T15:39:32.135Z,10.57
2023-01-19T15:41:58.726Z,10.75
2023-01-19T15:44:25.179Z,12.15
2023-01-19T15:46:53.864Z,15.88
2023-01-19T15:49:21.123Z,11.77
2023-01-19T15:51:47.617Z,14.10
2023-01-19T15:54:14.769Z,11.48
2023-01-19T15:56:42.431Z,10.57
2023-01-19T15:59:09.122Z,8.98
2023-01-19T16:01:36.091Z,10.55
2023-01-19T16:04:04.577Z,9.98
2023-01-19T16:06:31.794Z,11.27
2023-01-19T16:09:01.541Z,10.32
2023-01-19T16:11:30.089Z,8.95
2023-01-19T16:13:56.788Z,8.43
2023-01-19T16:16:25.091Z,9.43
2023-01-19T16:18:52.054Z,7.35
2023-01-19T16:21:18.838Z,9.90
2023-01-19T16:23:45.563Z,7.40
2023-01-19T16:26:25.471Z,6.38
2023-01-19T16:28:51.921Z,9.18
2023-01-19T16:31:18.409Z,10.48
2023-01-19T16:33:45.328Z,14.32
2023-01-19T16:36:40.224Z,9.00
2023-01-19T16:39:08.855Z,8.63
2023-01-19T16:41:35.707Z,7.25
2023-01-19T16:44:02.389Z,7.97
2023-01-19T16:46:32.518Z,7.30
2023-01-19T16:49:00.983Z,9.00
2023-01-19T16:51:27.449Z,9.15
2023-01-19T16:53:53.908Z,8.50
2023-01-19T16:56:20.363Z,10.85
2023-01-19T16:58:46.897Z,8.63
2023-01-19T17:01:17.761Z,7.50
2023-01-19T17:03:45.926Z,10.90
2023-01-19T17:06:14.724Z,7.03
2023-01-19T17:08:41.310Z,8.50
2023-01-19T17:11:20.651Z,7.63
2023-01-19T17:13:57.009Z,8.30
2023-01-19T17:16:24.887Z,12.23
2023-01-19T17:18:51.505Z,9.30
2023-01-19T17:21:19.312Z,9.93
2023-01-19T17:23:48.116Z,9.02
2023-01-19T17:26:15.476Z,9.93
2023-01-19T17:28:42.032Z,8.13
2023-01-19T17:31:11.054Z,10.00
2023-01-19T17:33:37.711Z,9.07
2023-01-19T17:36:06.297Z,12.43
2023-01-19T17:38:33.043Z,7.00
2023-01-19T17:40:59.518Z,11.30
2023-01-19T17:43:26.005Z,9.13
2023-01-19T17:45:52.511Z,8.85
2023-01-19T17:48:19.106Z,7.18
2023-01-19T17:50:45.611Z,8.52
2023-01-19T17:53:12.050Z,12.07
2023-01-19T17:55:38.496Z,7.20
2023-01-19T17:58:04.946Z,7.93
2023-01-19T18:00:31.461Z,8.60
2023-01-19T18:02:57.938Z,9.10
2023-01-19T18:05:24.551Z,7.43
2023-01-19T18:07:51.030Z,9.48
2023-01-19T18:10:17.560Z,11.55
2023-01-19T18:12:45.141Z,11.82
2023-01-19T18:15:11.972Z,11.48
2023-01-19T18:17:38.445Z,7.53
2023-01-19T18:20:05.395Z,11.20
2023-01-19T18:22:32.186Z,9.45
2023-01-19T18:24:58.631Z,10.57
2023-01-19T18:27:25.140Z,10.95
2023-01-19T18:29:51.599Z,7.88
2023-01-19T18:32:18.129Z,9.95
2023-01-19T18:34:44.598Z,6.95
2023-01-19T18:37:11.079Z,9.90
2023-01-19T18:39:37.623Z,11.40
2023-01-19T18:42:04.087Z,9.07
2023-01-19T18:44:30.585Z,8.20
2023-01-19T18:46:57.094Z,10.60
2023-01-19T18:49:23.549Z,10.40
2023-01-19T18:51:50.034Z,10.05
2023-01-19T18:54:17.406Z,8.55
2023-01-19T18:56:44.112Z,8.63
2023-01-19T18:59:10.788Z,9.18
2023-01-19T19:01:37.420Z,12.68
2023-01-19T19:04:04.108Z,12.02
2023-01-19T19:06:30.635Z,11.95
2023-01-19T19:08:59.067Z,10.52
2023-01-19T19:11:26.024Z,11.55
2023-01-19T19:13:57.214Z,9.57
2023-01-19T19:16:23.927Z,10.48
2023-01-19T19:18:50.501Z,11.15
2023-01-19T19:21:18.445Z,10.68
2023-01-19T19:23:49.987Z,13.40
2023-01-19T19:26:16.447Z,10.05
2023-01-19T19:28:42.954Z,10.50
2023-01-19T19:31:12.005Z,12.60
2023-01-19T19:33:39.341Z,10.48
2023-01-19T19:36:06.704Z,13.27
2023-01-19T19:38:33.834Z,11.00
2023-01-19T19:41:05.015Z,12.65
2023-01-19T19:43:32.812Z,10.32
2023-01-19T19:45:59.729Z,13.52
2023-01-19T19:48:26.868Z,11.88
2023-01-19T19:50:53.683Z,13.15
2023-01-19T19:53:20.648Z,13.95
2023-01-19T19:56:00.949Z,12.70
2023-01-19T19:58:27.980Z,10.27
2023-01-19T20:00:54.713Z,12.27
2023-01-19T20:03:21.489Z,11.57
2023-01-19T20:05:48.254Z,13.18
2023-01-19T20:08:14.748Z,11.60
2023-01-19T20:10:41.236Z,12.48
2023-01-19T20:13:09.136Z,14.70
2023-01-19T20:15:39.137Z,11.93
2023-01-19T20:18:06.464Z,12.43
2023-01-19T20:20:33.725Z,12.18
2023-01-19T20:23:01.167Z,9.40
2023-01-19T20:25:28.441Z,12.57
2023-01-19T20:27:55.584Z,13.25
2023-01-19T20:30:22.237Z,11.75
2023-01-19T20:32:48.721Z,10.82
2023-01-19T20:35:15.556Z,12.13
2023-01-19T20:37:42.196Z,9.85
2023-01-19T20:40:08.997Z,9.68
2023-01-19T20:42:36.679Z,11.93
2023-01-19T20:45:03.540Z,14.70
2023-01-19T20:47:29.983Z,13.13
2023-01-19T20:49:56.400Z,13.55
2023-01-19T20:52:22.847Z,12.90
2023-01-19T20:54:49.376Z,11.40
2023-01-19T20:57:15.819Z,13.23
2023-01-19T20:59:42.282Z,14.20
2023-01-19T21:02:14.174Z,13.50
2023-01-19T21:04:40.735Z,12.15
2023-01-19T21:07:08.869Z,14.90
2023-01-19T21:09:37.316Z,15.25
2023-01-19T21:12:03.822Z,13.38
2023-01-19T21:14:30.296Z,12.32
2023-01-19T21:16:58.374Z,11.55
2023-01-19T21:19:25.356Z,14.88
2023-01-19T21:21:51.830Z,12.20
2023-01-19T21:24:18.279Z,9.70
2023-01-19T21:26:44.870Z,14.05
2023-01-19T21:29:13.322Z,10.50
2023-01-19T21:31:40.817Z,14.43
2023-01-19T21:34:07.277Z,15.27
2023-01-19T21:36:33.751Z,11.60
2023-01-19T21:39:00.735Z,16.30
2023-01-19T21:41:28.273Z,11.23
2023-01-19T21:43:54.732Z,12.55
2023-01-19T21:46:30.393Z,14.45
2023-01-19T21:49:01.309Z,12.73
2023-01-19T21:51:35.422Z,14.63
2023-01-19T21:54:03.251Z,10.63
2023-01-19T21:56:30.364Z,14.60
2023-01-19T21:58:57.376Z,13.27
2023-01-19T22:01:24.248Z,16.02
2023-01-19T22:03:55.022Z,12.95
2023-01-19T22:06:21.903Z,11.27
2023-01-19T22:08:48.429Z,11.50
2023-01-19T22:11:16.963Z,13.18
2023-01-19T22:13:43.541Z,11.73
2023-01-19T22:16:15.305Z,11.75
2023-01-19T22:18:43.775Z,13.35
2023-01-19T22:21:11.680Z,12.80
2023-01-19T22:23:38.765Z,11.90
2023-01-19T22:26:05.865Z,11.63
2023-01-19T22:28:33.497Z,12.77
2023-01-19T22:31:04.694Z,18.63
2023-01-19T22:33:31.316Z,10.30
2023-01-19T22:36:19.832Z,14.18
2023-01-19T22:38:57.554Z,12.32
2023-01-19T22:41:25.941Z,17.73
2023-01-19T22:43:55.352Z,13.52
2023-01-19T22:46:24.537Z,11.73
2023-01-19T22:48:51.899Z,12.32
2023-01-19T22:51:18.720Z,11.30
2023-01-19T22:53:45.604Z,15.73
2023-01-19T22:56:23.484Z,17.10
2023-01-19T22:58:50.519Z,16.95
2023-01-19T23:01:26.058Z,16.17
2023-01-19T23:03:53.583Z,12.30
2023-01-19T23:06:23.006Z,13.85
2023-01-19T23:08:50.079Z,12.25
2023-01-19T23:11:21.626Z,11.82
2023-01-19T23:13:48.974Z,16.17
2023-01-19T23:16:15.601Z,10.70
2023-01-19T23:18:42.523Z,14.13
2023-01-19T23:21:12.244Z,19.13
2023-01-19T23:23:38.813Z,14.85
2023-01-19T23:26:11.499Z,13.52
2023-01-19T23:28:39.131Z,13.05
2023-01-19T23:31:22.384Z,14.07
2023-01-19T23:33:50.176Z,17.33
2023-01-19T23:36:17.435Z,13.45
2023-01-19T23:38:49.032Z,15.57
2023-01-19T23:41:15.624Z,14.40
2023-01-19T23:43:42.061Z,16.10
2023-01-19T23:46:09.507Z,11.98
2023-01-19T23:48:36.513Z,13.30
2023-01-19T23:51:15.603Z,15.32
2023-01-19T23:53:42.106Z,14.13
2023-01-19T23:56:14.590Z,14.52
2023-01-19T23:58:41.605Z,14.02
