createdAt,value
2023-01-29T00:33:18.131Z,88757.00
2023-01-29T00:34:18.097Z,88755.00
2023-01-29T00:35:18.085Z,88751.00
2023-01-29T00:36:18.076Z,88742.00
2023-01-29T00:38:18.033Z,88734.00
2023-01-29T00:39:17.979Z,88734.00
2023-01-29T00:40:18.208Z,88734.00
2023-01-29T00:41:17.931Z,88736.00
2023-01-29T00:42:17.961Z,88734.00
2023-01-29T00:43:17.911Z,88734.00
2023-01-29T00:44:17.896Z,88730.00
2023-01-29T00:45:17.878Z,88730.00
2023-01-29T00:46:17.894Z,88730.00
2023-01-29T00:47:17.871Z,88728.00
2023-01-29T00:48:17.821Z,88730.00
2023-01-29T00:49:17.803Z,88726.00
2023-01-29T00:50:18.359Z,88724.00
2023-01-29T00:51:17.778Z,88726.00
2023-01-29T00:52:17.753Z,88728.00
2023-01-29T00:53:17.731Z,88728.00
2023-01-29T00:54:17.742Z,88726.00
2023-01-29T00:55:17.680Z,88724.00
2023-01-29T00:56:17.690Z,88724.00
2023-01-29T00:57:17.649Z,88724.00
2023-01-29T00:58:17.629Z,88722.00
2023-01-29T00:59:17.597Z,88722.00
2023-01-29T01:00:17.926Z,88724.00
2023-01-29T01:01:17.604Z,88719.00
2023-01-29T01:02:17.600Z,88721.00
2023-01-29T01:03:17.527Z,88717.00
2023-01-29T01:04:17.547Z,88717.00
2023-01-29T01:05:17.487Z,88717.00
2023-01-29T01:06:17.463Z,88719.00
2023-01-29T01:07:17.510Z,88719.00
2023-01-29T01:08:17.435Z,88717.00
2023-01-29T01:09:17.441Z,88719.00
2023-01-29T01:10:17.832Z,88715.00
2023-01-29T01:11:17.403Z,88715.00
2023-01-29T01:12:17.396Z,88715.00
2023-01-29T01:13:17.361Z,88713.00
2023-01-29T01:14:17.375Z,88713.00
2023-01-29T01:15:17.384Z,88711.00
2023-01-29T01:16:17.364Z,88707.00
2023-01-29T01:17:17.349Z,88707.00
2023-01-29T01:18:17.313Z,88705.00
2023-01-29T01:19:17.294Z,88703.00
2023-01-29T01:20:17.701Z,88701.00
2023-01-29T01:21:17.226Z,88705.00
2023-01-29T01:22:17.231Z,88703.00
2023-01-29T01:23:17.206Z,88703.00
2023-01-29T01:24:17.274Z,88707.00
2023-01-29T01:25:17.189Z,88707.00
2023-01-29T01:26:17.180Z,88707.00
2023-01-29T01:27:17.150Z,88709.00
2023-01-29T01:28:17.146Z,88709.00
2023-01-29T01:29:17.179Z,88709.00
2023-01-29T01:30:17.524Z,88707.00
2023-01-29T01:31:17.137Z,88709.00
2023-01-29T01:32:17.135Z,88707.00
2023-01-29T01:33:17.039Z,88707.00
2023-01-29T01:34:16.994Z,88707.00
2023-01-29T01:35:16.973Z,88709.00
2023-01-29T01:37:16.931Z,88711.00
2023-01-29T01:38:16.933Z,88711.00
2023-01-29T01:39:16.902Z,88713.00
2023-01-29T01:40:17.132Z,88711.00
2023-01-29T01:41:16.868Z,88715.00
2023-01-29T01:42:16.849Z,88717.00
2023-01-29T01:43:16.859Z,88717.00
2023-01-29T01:44:16.814Z,88719.00
2023-01-29T01:45:16.809Z,88721.00
2023-01-29T01:46:16.807Z,88724.00
2023-01-29T01:47:16.773Z,88726.00
2023-01-29T01:48:16.769Z,88728.00
2023-01-29T01:49:16.770Z,88730.00
2023-01-29T01:50:16.951Z,88732.00
2023-01-29T01:51:16.708Z,88732.00
2023-01-29T01:52:16.683Z,88734.00
2023-01-29T01:53:16.676Z,88734.00
2023-01-29T01:54:16.686Z,88732.00
2023-01-29T01:55:16.639Z,88734.00
2023-01-29T01:56:16.644Z,88734.00
2023-01-29T01:57:16.611Z,88736.00
2023-01-29T01:58:16.629Z,88736.00
2023-01-29T01:59:16.585Z,88736.00
2023-01-29T02:00:16.819Z,88736.00
2023-01-29T02:01:16.564Z,88732.00
2023-01-29T02:02:16.586Z,88734.00
2023-01-29T02:03:16.517Z,88732.00
2023-01-29T02:04:16.486Z,88732.00
2023-01-29T02:05:16.493Z,88734.00
2023-01-29T02:06:16.471Z,88736.00
2023-01-29T02:07:16.455Z,88736.00
2023-01-29T02:08:16.461Z,88736.00
2023-01-29T02:09:16.418Z,88736.00
2023-01-29T02:10:16.621Z,88736.00
2023-01-29T02:11:16.400Z,88738.00
2023-01-29T02:12:16.356Z,88740.00
2023-01-29T02:13:16.354Z,88738.00
2023-01-29T02:14:16.315Z,88742.00
2023-01-29T02:15:16.328Z,88740.00
2023-01-29T02:16:16.305Z,88742.00
2023-01-29T02:17:16.346Z,88740.00
2023-01-29T02:18:16.288Z,88742.00
2023-01-29T02:19:16.259Z,88751.00
2023-01-29T02:20:16.616Z,88751.00
2023-01-29T02:21:16.246Z,88751.00
2023-01-29T02:22:16.204Z,88755.00
2023-01-29T02:23:16.212Z,88755.00
2023-01-29T02:24:16.308Z,88757.00
2023-01-29T02:25:16.131Z,88757.00
2023-01-29T02:26:16.126Z,88757.00
2023-01-29T02:27:16.094Z,88761.00
2023-01-29T02:28:16.112Z,88759.00
2023-01-29T02:29:16.119Z,88763.00
2023-01-29T02:30:16.358Z,88759.00
2023-01-29T02:31:16.077Z,88759.00
2023-01-29T02:32:16.035Z,88761.00
2023-01-29T02:33:15.999Z,88759.00
2023-01-29T02:34:16.017Z,88759.00
2023-01-29T02:35:15.957Z,88761.00
2023-01-29T02:36:15.953Z,88761.00
2023-01-29T02:37:15.920Z,88759.00
2023-01-29T02:38:15.896Z,88761.00
2023-01-29T02:39:15.905Z,88759.00
2023-01-29T02:40:16.216Z,88759.00
2023-01-29T02:41:15.838Z,88759.00
2023-01-29T02:42:15.832Z,88759.00
2023-01-29T02:43:15.833Z,88759.00
2023-01-29T02:44:15.796Z,88757.00
2023-01-29T02:45:15.761Z,88757.00
2023-01-29T02:46:15.754Z,88757.00
2023-01-29T02:47:15.738Z,88757.00
2023-01-29T02:48:15.684Z,88759.00
2023-01-29T02:49:15.681Z,88755.00
2023-01-29T02:50:15.978Z,88755.00
2023-01-29T02:51:15.622Z,88753.00
2023-01-29T02:52:15.591Z,88755.00
2023-01-29T02:53:15.601Z,88751.00
2023-01-29T02:54:15.574Z,88753.00
2023-01-29T02:55:15.551Z,88753.00
2023-01-29T02:56:15.512Z,88751.00
2023-01-29T02:57:15.475Z,88751.00
2023-01-29T02:58:15.431Z,88751.00
2023-01-29T02:59:15.447Z,88753.00
2023-01-29T09:23:11.335Z,88810.00
2023-01-29T09:24:11.252Z,88810.00
2023-01-29T09:25:11.248Z,88808.00
2023-01-29T09:26:11.222Z,88812.00
2023-01-29T09:27:11.156Z,88810.00
2023-01-29T09:28:11.124Z,88810.00
2023-01-29T09:29:11.096Z,88808.00
2023-01-29T09:30:11.064Z,88810.00
2023-01-29T09:31:11.049Z,88812.00
2023-01-29T09:32:10.960Z,88810.00
2023-01-29T09:33:10.924Z,88808.00
2023-01-29T09:34:10.868Z,88810.00
2023-01-29T09:35:10.815Z,88808.00
2023-01-29T09:36:10.786Z,88808.00
2023-01-29T09:37:10.754Z,88808.00
2023-01-29T09:38:10.715Z,88810.00
2023-01-29T09:39:10.677Z,88806.00
2023-01-29T09:40:10.611Z,88806.00
2023-01-29T09:41:10.593Z,88800.00
2023-01-29T09:42:10.526Z,88798.00
2023-01-29T09:43:10.507Z,88800.00
2023-01-29T09:44:10.448Z,88798.00
2023-01-29T09:45:10.424Z,88798.00
2023-01-29T09:46:10.393Z,88798.00
2023-01-29T09:47:10.344Z,88800.00
2023-01-29T09:48:10.353Z,88794.00
2023-01-29T09:49:10.296Z,88790.00
2023-01-29T09:50:10.257Z,88790.00
2023-01-29T09:51:10.225Z,88789.00
2023-01-29T09:52:10.201Z,88789.00
2023-01-29T09:53:10.982Z,88785.00
2023-01-29T09:54:10.115Z,88787.00
2023-01-29T09:55:10.044Z,88785.00
2023-01-29T09:56:10.025Z,88783.00
2023-01-29T09:57:09.996Z,88783.00
2023-01-29T09:58:09.960Z,88777.00
2023-01-29T09:59:09.902Z,88775.00
2023-01-29T10:00:09.867Z,88775.00
2023-01-29T10:01:10.021Z,88771.00
2023-01-29T10:02:09.911Z,88769.00
2023-01-29T10:03:09.786Z,88767.00
2023-01-29T10:04:09.771Z,88765.00
2023-01-29T10:05:09.672Z,88767.00
2023-01-29T10:06:09.675Z,88765.00
2023-01-29T10:07:09.601Z,88763.00
2023-01-29T10:08:09.562Z,88763.00
2023-01-29T10:09:09.501Z,88763.00
2023-01-29T10:10:09.465Z,88765.00
2023-01-29T10:11:09.461Z,88763.00
2023-01-29T10:12:09.378Z,88763.00
2023-01-29T10:13:09.311Z,88761.00
2023-01-29T10:14:09.266Z,88761.00
2023-01-29T10:15:09.209Z,88759.00
2023-01-29T10:16:09.180Z,88757.00
2023-01-29T10:17:09.179Z,88761.00
2023-01-29T10:18:09.089Z,88761.00
2023-01-29T10:19:09.043Z,88757.00
2023-01-29T10:20:09.017Z,88753.00
2023-01-29T10:21:08.935Z,88755.00
2023-01-29T10:22:08.917Z,88751.00
2023-01-29T10:23:08.872Z,88742.00
2023-01-29T10:24:08.793Z,88744.00
2023-01-29T10:25:08.755Z,88742.00
2023-01-29T10:26:08.775Z,88740.00
2023-01-29T10:27:08.688Z,88740.00
2023-01-29T10:28:08.613Z,88742.00
2023-01-29T10:29:08.567Z,88738.00
2023-01-29T10:30:08.493Z,88736.00
2023-01-29T10:31:08.533Z,88730.00
2023-01-29T10:32:08.496Z,88728.00
2023-01-29T10:33:08.367Z,88730.00
2023-01-29T10:34:08.341Z,88728.00
2023-01-29T10:35:08.273Z,88724.00
2023-01-29T10:36:08.237Z,88722.00
2023-01-29T10:37:08.188Z,88722.00
2023-01-29T10:38:08.129Z,88724.00
2023-01-29T10:39:08.094Z,88721.00
2023-01-29T10:40:08.048Z,88724.00
2023-01-29T10:41:08.012Z,88724.00
2023-01-29T10:42:07.963Z,88722.00
2023-01-29T10:43:07.918Z,88722.00
2023-01-29T10:44:07.881Z,88721.00
2023-01-29T10:45:07.796Z,88722.00
2023-01-29T10:46:07.753Z,88724.00
2023-01-29T10:47:07.780Z,88726.00
2023-01-29T10:48:07.700Z,88724.00
2023-01-29T10:49:07.624Z,88722.00
2023-01-29T10:50:07.586Z,88724.00
2023-01-29T10:51:07.564Z,88724.00
2023-01-29T10:52:07.515Z,88722.00
2023-01-29T10:53:07.423Z,88726.00
2023-01-29T10:54:07.385Z,88728.00
2023-01-29T10:55:07.325Z,88728.00
2023-01-29T10:56:20.925Z,88732.00
2023-01-29T10:57:08.229Z,88734.00
2023-01-29T10:58:07.163Z,88732.00
2023-01-29T10:59:07.142Z,88730.00
2023-01-29T11:00:07.109Z,88730.00
2023-01-29T11:01:07.007Z,88730.00
2023-01-29T11:02:06.992Z,88730.00
2023-01-29T11:03:12.544Z,88732.00
2023-01-29T11:04:07.861Z,88730.00
2023-01-29T11:05:07.994Z,88730.00
2023-01-29T11:06:06.892Z,88730.00
2023-01-29T11:07:06.830Z,88728.00
2023-01-29T11:08:06.745Z,88728.00
2023-01-29T11:09:06.703Z,88728.00
2023-01-29T11:10:06.659Z,88726.00
2023-01-29T11:11:06.583Z,88728.00
2023-01-29T11:12:06.569Z,88724.00
2023-01-29T11:13:06.546Z,88724.00
2023-01-29T11:14:06.542Z,88726.00
2023-01-29T11:15:06.578Z,88724.00
2023-01-29T11:16:06.546Z,88724.00
2023-01-29T11:17:06.602Z,88724.00
2023-01-29T11:18:06.568Z,88724.00
2023-01-29T11:19:06.541Z,88722.00
2023-01-29T11:20:06.562Z,88726.00
2023-01-29T11:21:06.534Z,88726.00
2023-01-29T11:22:06.579Z,88728.00
2023-01-29T11:23:07.681Z,88730.00
2023-01-29T11:24:06.494Z,88728.00
2023-01-29T11:25:06.478Z,88730.00
2023-01-29T11:26:06.354Z,88730.00
2023-01-29T11:33:06.086Z,88728.00
2023-01-29T11:34:05.987Z,88726.00
2023-01-29T11:35:05.947Z,88726.00
2023-01-29T11:36:05.897Z,88726.00
2023-01-29T11:37:05.839Z,88726.00
2023-01-29T11:38:05.799Z,88726.00
2023-01-29T11:39:05.704Z,88728.00
2023-01-29T11:40:05.656Z,88728.00
2023-01-29T11:41:05.588Z,88728.00
2023-01-29T11:42:05.525Z,88726.00
2023-01-29T11:43:05.469Z,88726.00
2023-01-29T11:44:05.403Z,88726.00
2023-01-29T14:04:56.502Z,88609.00
2023-01-29T14:13:55.744Z,88605.00
2023-01-29T14:14:55.704Z,88607.00
2023-01-29T14:15:55.588Z,88605.00
2023-01-29T14:16:55.488Z,88605.00
2023-01-29T14:17:55.411Z,88607.00
2023-01-29T15:31:51.608Z,88622.00
2023-01-29T15:32:51.498Z,88622.00
2023-01-29T15:33:51.510Z,88620.00
2023-01-29T15:34:51.536Z,88620.00
2023-01-29T15:35:53.735Z,88622.00
2023-01-29T15:36:52.474Z,88620.00
2023-01-29T15:37:51.433Z,88622.00
2023-01-29T15:38:51.372Z,88620.00
2023-01-29T15:39:53.102Z,88622.00
2023-01-29T15:40:51.277Z,88619.00
2023-01-29T15:41:51.243Z,88615.00
2023-01-29T15:42:51.190Z,88615.00
2023-01-29T15:43:51.132Z,88615.00
2023-01-29T15:44:51.102Z,88613.00
2023-01-29T15:45:51.033Z,88613.00
2023-01-29T15:46:51.010Z,88615.00
2023-01-29T15:47:50.972Z,88613.00
2023-01-29T15:48:50.929Z,88615.00
2023-01-29T15:49:50.879Z,88619.00
2023-01-29T15:50:50.834Z,88619.00
2023-01-29T15:51:50.797Z,88620.00
2023-01-29T15:52:50.740Z,88620.00
2023-01-29T15:53:50.706Z,88620.00
2023-01-29T15:54:50.656Z,88620.00
2023-01-29T15:55:50.724Z,88620.00
2023-01-29T15:56:50.577Z,88622.00
2023-01-29T15:57:50.541Z,88622.00
2023-01-29T15:58:50.451Z,88624.00
2023-01-29T15:59:50.428Z,88620.00
2023-01-29T16:00:50.363Z,88624.00
2023-01-29T16:01:50.429Z,88622.00
2023-01-29T16:02:50.448Z,88619.00
2023-01-29T16:03:50.245Z,88619.00
2023-01-29T16:04:50.213Z,88622.00
2023-01-29T16:05:50.216Z,88619.00
2023-01-29T16:06:50.141Z,88620.00
2023-01-29T16:07:50.099Z,88620.00
2023-01-29T16:08:50.066Z,88620.00
2023-01-29T16:09:50.044Z,88620.00
2023-01-29T16:10:51.683Z,88622.00
2023-01-29T16:11:49.967Z,88620.00
2023-01-29T16:12:49.931Z,88620.00
2023-01-29T16:13:49.863Z,88624.00
2023-01-29T16:14:49.825Z,88626.00
2023-01-29T16:15:49.828Z,88624.00
2023-01-29T16:16:49.770Z,88628.00
2023-01-29T16:17:49.725Z,88626.00
2023-01-29T16:18:59.481Z,88626.00
2023-01-29T16:20:49.612Z,88626.00
2023-01-29T16:21:49.601Z,88624.00
2023-01-29T16:22:49.527Z,88622.00
2023-01-29T16:23:49.517Z,88626.00
2023-01-29T16:24:49.458Z,88630.00
2023-01-29T16:25:49.417Z,88630.00
2023-01-29T16:26:49.480Z,88632.00
2023-01-29T16:27:49.361Z,88632.00
2023-01-29T16:28:49.295Z,88634.00
2023-01-29T16:29:49.285Z,88630.00
2023-01-29T16:30:49.277Z,88632.00
2023-01-29T16:31:49.267Z,88628.00
2023-01-29T16:32:49.156Z,88628.00
2023-01-29T16:33:49.125Z,88630.00
2023-01-29T16:34:49.089Z,88630.00
2023-01-29T16:35:49.038Z,88628.00
2023-01-29T16:36:49.007Z,88630.00
2023-01-29T16:37:49.010Z,88630.00
2023-01-29T16:38:48.975Z,88628.00
2023-01-29T16:39:48.920Z,88628.00
2023-01-29T16:40:48.879Z,88628.00
2023-01-29T16:41:48.870Z,88630.00
2023-01-29T16:42:48.846Z,88632.00
2023-01-29T16:43:48.765Z,88632.00
2023-01-29T16:44:48.724Z,88632.00
2023-01-29T16:45:50.632Z,88638.00
2023-01-29T16:46:48.703Z,88636.00
2023-01-29T16:47:48.650Z,88634.00
2023-01-29T16:48:48.584Z,88634.00
2023-01-29T16:49:48.536Z,88636.00
2023-01-29T17:45:46.639Z,88693.00
2023-01-29T17:46:46.577Z,88695.00
2023-01-29T17:47:46.511Z,88693.00
2023-01-29T17:48:46.521Z,88693.00
2023-01-29T17:49:46.435Z,88691.00
2023-01-29T17:50:46.434Z,88691.00
2023-01-29T17:51:46.375Z,88691.00
2023-01-29T17:52:46.376Z,88689.00
2023-01-29T17:53:47.310Z,88691.00
2023-01-29T17:54:46.276Z,88691.00
2023-01-29T17:55:46.247Z,88689.00
2023-01-29T17:56:46.228Z,88687.00
2023-01-29T17:57:46.195Z,88685.00
2023-01-29T17:58:46.177Z,88681.00
2023-01-29T17:59:46.143Z,88683.00
2023-01-29T18:00:46.092Z,88681.00
2023-01-29T18:01:46.063Z,88683.00
2023-01-29T18:02:46.068Z,88681.00
2023-01-29T18:03:46.062Z,88683.00
2023-01-29T18:04:45.981Z,88681.00
2023-01-29T18:05:45.917Z,88683.00
2023-01-29T18:06:45.883Z,88681.00
2023-01-29T18:07:45.872Z,88683.00
2023-01-29T18:08:45.826Z,88685.00
2023-01-29T18:09:45.771Z,88687.00
2023-01-29T18:10:45.736Z,88689.00
2023-01-29T18:11:45.702Z,88687.00
2023-01-29T18:12:45.691Z,88685.00
2023-01-29T18:13:45.665Z,88687.00
2023-01-29T18:14:45.602Z,88685.00
2023-01-29T18:15:45.561Z,88687.00
2023-01-29T18:16:45.534Z,88689.00
2023-01-29T18:17:45.513Z,88691.00
2023-01-29T18:18:45.524Z,88689.00
2023-01-29T18:19:45.439Z,88691.00
2023-01-29T18:20:45.416Z,88691.00
