createdAt,value
2023-05-03T00:00:30.654Z,99.90
2023-05-03T00:02:59.205Z,99.90
2023-05-03T00:05:28.147Z,99.90
2023-05-03T00:07:57.119Z,99.90
2023-05-03T00:10:25.845Z,99.90
2023-05-03T00:12:54.397Z,99.90
2023-05-03T00:15:24.509Z,99.90
2023-05-03T00:17:53.147Z,99.90
2023-05-03T00:20:22.491Z,99.90
2023-05-03T00:22:50.952Z,99.90
2023-05-03T00:25:19.742Z,99.90
2023-05-03T00:27:49.918Z,99.90
2023-05-03T00:30:19.616Z,99.90
2023-05-03T00:32:51.754Z,99.90
2023-05-03T00:35:20.698Z,99.90
2023-05-03T00:37:49.325Z,99.90
2023-05-03T00:40:18.910Z,99.90
2023-05-03T00:42:49.186Z,99.90
2023-05-03T00:45:18.459Z,99.90
2023-05-03T00:47:47.257Z,99.90
2023-05-03T00:50:17.747Z,99.90
2023-05-03T00:52:47.165Z,99.90
2023-05-03T01:01:25.331Z,99.90
2023-05-03T01:03:54.392Z,99.90
2023-05-03T01:06:33.974Z,99.90
2023-05-03T01:09:06.278Z,99.90
2023-05-03T01:11:43.573Z,99.90
2023-05-03T01:14:20.052Z,99.90
2023-05-03T01:16:50.994Z,99.90
2023-05-03T01:19:29.647Z,99.90
2023-05-03T01:22:11.444Z,99.90
2023-05-03T01:24:47.056Z,99.90
2023-05-03T01:27:16.983Z,99.90
2023-05-03T01:29:45.816Z,99.90
2023-05-03T01:32:21.709Z,99.90
2023-05-03T01:35:09.844Z,99.90
2023-05-03T01:37:39.730Z,99.90
2023-05-03T01:40:12.109Z,99.90
2023-05-03T01:42:42.228Z,99.90
2023-05-03T01:45:12.153Z,99.90
2023-05-03T01:47:40.812Z,99.90
2023-05-03T01:50:10.567Z,99.90
2023-05-03T01:52:39.441Z,99.90
2023-05-03T01:55:08.683Z,99.90
2023-05-03T01:57:37.161Z,99.90
2023-05-03T02:00:09.917Z,99.90
2023-05-03T02:02:41.759Z,99.90
2023-05-03T02:05:11.929Z,99.90
2023-05-03T02:07:41.004Z,99.90
2023-05-03T02:10:14.537Z,99.90
2023-05-03T02:12:45.704Z,99.90
2023-05-03T02:15:15.635Z,99.90
2023-05-03T02:17:45.660Z,99.90
2023-05-03T02:20:14.672Z,99.90
2023-05-03T02:22:43.377Z,99.90
2023-05-03T02:25:11.964Z,99.90
2023-05-03T02:27:40.736Z,99.90
2023-05-03T02:30:10.373Z,99.90
2023-05-03T02:32:45.219Z,99.90
2023-05-03T02:35:14.198Z,99.90
2023-05-03T02:37:42.687Z,99.90
2023-05-03T02:40:14.120Z,99.90
2023-05-03T02:42:45.745Z,99.90
2023-05-03T02:45:17.318Z,99.90
2023-05-03T02:47:47.262Z,99.90
2023-05-03T02:50:17.335Z,99.90
2023-05-03T02:52:46.383Z,99.90
2023-05-03T02:55:15.218Z,99.90
2023-05-03T02:57:45.697Z,99.90
2023-05-03T03:00:18.458Z,99.90
2023-05-03T03:02:48.636Z,99.90
2023-05-03T03:05:17.810Z,99.90
2023-05-03T03:07:51.652Z,99.90
2023-05-03T03:10:20.976Z,99.90
2023-05-03T03:12:50.708Z,99.90
2023-05-03T03:15:28.334Z,99.90
2023-05-03T03:17:58.461Z,99.90
2023-05-03T03:20:27.837Z,99.90
2023-05-03T03:22:56.400Z,99.90
2023-05-03T03:25:25.224Z,99.90
2023-05-03T03:27:56.741Z,99.90
2023-05-03T03:30:25.332Z,99.90
2023-05-03T03:33:05.600Z,99.90
2023-05-03T03:35:39.796Z,99.90
2023-05-03T03:38:08.921Z,99.90
2023-05-03T03:40:42.145Z,99.90
2023-05-03T03:43:11.379Z,99.90
2023-05-03T03:45:40.061Z,99.90
2023-05-03T03:48:10.594Z,99.90
2023-05-03T03:50:39.230Z,99.90
2023-05-03T03:53:09.345Z,99.90
2023-05-03T03:55:39.818Z,99.90
2023-05-03T03:58:09.011Z,99.90
2023-05-03T04:00:38.449Z,99.90
2023-05-03T04:03:15.576Z,99.90
2023-05-03T04:05:44.446Z,99.90
2023-05-03T04:08:13.501Z,99.90
2023-05-03T04:10:43.126Z,99.90
2023-05-03T04:13:11.652Z,99.90
2023-05-03T04:44:44.833Z,99.90
2023-05-03T04:47:14.571Z,99.90
2023-05-03T04:49:43.285Z,99.90
2023-05-03T04:52:11.959Z,99.90
2023-05-03T04:54:40.843Z,99.90
2023-05-03T04:57:10.427Z,99.90
2023-05-03T05:15:45.049Z,99.90
2023-05-03T05:18:14.973Z,99.90
2023-05-03T05:20:44.678Z,99.90
2023-05-03T05:23:13.559Z,99.90
2023-05-03T05:25:44.976Z,99.90
2023-05-03T05:28:13.938Z,99.90
2023-05-03T05:30:44.296Z,99.90
2023-05-03T05:33:15.585Z,99.90
2023-05-03T05:35:46.813Z,99.90
2023-05-03T05:38:17.539Z,99.90
2023-05-03T05:40:47.011Z,99.90
2023-05-03T05:43:16.338Z,99.90
2023-05-03T05:45:48.740Z,99.90
2023-05-03T05:48:18.013Z,99.90
2023-05-03T05:50:47.234Z,99.90
2023-05-03T05:53:16.539Z,99.90
2023-05-03T05:55:55.327Z,99.90
2023-05-03T05:58:27.373Z,99.90
2023-05-03T06:01:01.420Z,99.90
2023-05-03T06:03:32.765Z,99.90
2023-05-03T06:06:04.742Z,99.90
2023-05-03T06:08:33.631Z,99.90
2023-05-03T06:11:02.334Z,99.90
2023-05-03T06:13:34.699Z,99.90
2023-05-03T06:16:05.957Z,99.90
2023-05-03T06:18:34.567Z,99.90
2023-05-03T06:21:03.354Z,99.90
2023-05-03T06:23:33.555Z,99.90
2023-05-03T06:26:03.825Z,99.90
2023-05-03T06:28:38.660Z,96.60
2023-05-03T06:31:08.606Z,88.30
2023-05-03T06:33:37.277Z,75.40
2023-05-03T06:36:07.038Z,71.10
2023-05-03T06:38:36.287Z,76.60
2023-05-03T06:41:06.001Z,81.70
2023-05-03T06:43:34.969Z,89.30
2023-05-03T06:46:06.590Z,90.10
2023-05-03T06:48:36.614Z,89.60
2023-05-03T06:51:06.638Z,90.10
2023-05-03T06:53:35.253Z,92.60
2023-05-03T06:56:05.505Z,97.50
2023-05-03T06:58:34.109Z,97.80
2023-05-03T07:01:03.512Z,98.70
2023-05-03T07:03:32.172Z,97.20
2023-05-03T07:06:02.534Z,95.20
2023-05-03T07:08:31.373Z,90.70
2023-05-03T07:10:59.896Z,91.60
2023-05-03T07:13:28.522Z,89.70
2023-05-03T07:15:57.204Z,90.00
2023-05-03T07:18:25.865Z,83.80
2023-05-03T07:20:54.542Z,86.10
2023-05-03T07:23:25.428Z,88.10
2023-05-03T07:25:55.202Z,86.00
2023-05-03T07:28:23.910Z,90.20
2023-05-03T07:30:53.085Z,93.10
2023-05-03T07:33:21.803Z,93.60
2023-05-03T07:35:50.903Z,92.40
2023-05-03T07:38:19.535Z,91.80
2023-05-03T07:40:49.911Z,82.50
2023-05-03T07:43:20.397Z,83.60
2023-05-03T07:45:48.968Z,84.30
2023-05-03T07:48:17.743Z,81.40
2023-05-03T07:50:46.672Z,74.90
2023-05-03T07:53:15.920Z,84.60
2023-05-03T07:55:44.536Z,85.50
2023-05-03T07:58:14.529Z,81.90
2023-05-03T08:00:43.075Z,80.30
2023-05-03T08:03:11.702Z,79.70
2023-05-03T08:05:40.631Z,75.30
2023-05-03T08:08:09.315Z,73.90
2023-05-03T08:10:38.105Z,80.00
2023-05-03T08:13:07.176Z,75.50
2023-05-03T08:15:37.240Z,79.70
2023-05-03T08:18:06.120Z,65.00
2023-05-03T08:20:37.020Z,75.30
2023-05-03T08:23:05.672Z,82.60
2023-05-03T08:25:34.402Z,80.80
2023-05-03T08:28:02.980Z,86.10
2023-05-03T08:30:31.823Z,89.50
2023-05-03T08:33:01.864Z,90.50
2023-05-03T08:35:31.833Z,71.50
2023-05-03T08:38:00.460Z,73.50
2023-05-03T08:40:29.595Z,59.30
2023-05-03T08:43:08.159Z,55.70
2023-05-03T08:45:37.242Z,54.60
2023-05-03T08:48:08.312Z,45.60
2023-05-03T08:50:42.287Z,40.70
2023-05-03T08:53:11.366Z,39.60
2023-05-03T08:55:40.594Z,44.50
2023-05-03T08:58:12.628Z,50.30
2023-05-03T09:00:45.008Z,57.00
2023-05-03T09:03:15.803Z,61.80
2023-05-03T09:05:46.562Z,51.80
2023-05-03T09:08:17.142Z,54.30
2023-05-03T09:10:45.987Z,49.80
2023-05-03T09:13:14.676Z,47.10
2023-05-03T09:15:45.397Z,47.10
2023-05-03T09:18:19.774Z,38.60
2023-05-03T09:20:53.215Z,32.30
2023-05-03T09:23:31.470Z,31.30
2023-05-03T09:26:01.126Z,30.90
2023-05-03T09:28:29.912Z,28.20
2023-05-03T09:31:07.661Z,25.80
2023-05-03T09:33:37.822Z,26.40
2023-05-03T09:36:07.812Z,27.30
2023-05-03T09:38:37.827Z,28.00
2023-05-03T09:41:07.052Z,23.00
2023-05-03T09:43:36.414Z,23.60
2023-05-03T09:46:12.956Z,20.70
2023-05-03T09:48:43.595Z,20.10
2023-05-03T09:51:14.679Z,18.30
2023-05-03T09:53:43.277Z,18.30
2023-05-03T09:56:13.745Z,18.60
2023-05-03T09:58:43.900Z,16.60
2023-05-03T10:01:13.594Z,15.80
2023-05-03T10:03:46.856Z,13.10
2023-05-03T10:06:26.847Z,11.40
2023-05-03T10:09:02.518Z,12.30
2023-05-03T10:11:31.148Z,9.50
2023-05-03T10:14:00.024Z,11.60
2023-05-03T10:16:33.711Z,13.70
2023-05-03T10:19:12.151Z,12.50
2023-05-03T10:21:56.659Z,11.30
2023-05-03T10:24:25.463Z,10.10
2023-05-03T10:26:54.055Z,9.80
2023-05-03T10:29:52.367Z,7.50
2023-05-03T10:32:36.024Z,3.80
2023-05-03T10:35:09.969Z,4.30
2023-05-03T10:37:39.623Z,6.70
2023-05-03T10:40:13.846Z,5.80
2023-05-03T10:42:45.834Z,4.70
2023-05-03T10:45:26.057Z,1.50
2023-05-03T10:48:22.817Z,2.00
2023-05-03T10:50:53.080Z,1.30
2023-05-03T10:53:41.317Z,2.60
2023-05-03T10:56:11.451Z,3.60
2023-05-03T10:58:44.605Z,3.20
2023-05-03T11:01:14.895Z,2.60
2023-05-03T11:03:53.461Z,5.10
2023-05-03T11:06:33.002Z,3.00
2023-05-03T11:09:02.603Z,1.00
2023-05-03T11:11:31.416Z,1.00
2023-05-03T11:14:00.352Z,1.00
2023-05-03T11:16:29.486Z,1.00
2023-05-03T11:18:58.175Z,1.00
2023-05-03T11:21:27.691Z,1.00
2023-05-03T11:23:59.931Z,1.00
2023-05-03T11:26:28.478Z,1.00
2023-05-03T11:28:57.170Z,1.00
2023-05-03T11:31:26.240Z,1.00
2023-05-03T11:33:55.174Z,1.00
2023-05-03T11:36:38.129Z,1.00
2023-05-03T11:39:08.796Z,1.00
2023-05-03T11:41:37.355Z,1.00
2023-05-03T11:44:16.243Z,1.00
2023-05-03T11:46:47.839Z,1.00
2023-05-03T11:49:20.033Z,1.00
2023-05-03T11:51:52.636Z,1.00
2023-05-03T11:54:27.318Z,1.00
2023-05-03T11:57:00.916Z,1.00
2023-05-03T11:59:37.170Z,1.00
2023-05-03T12:02:06.440Z,1.00
2023-05-03T12:04:36.312Z,1.00
2023-05-03T12:07:05.918Z,1.00
2023-05-03T12:09:37.194Z,1.00
2023-05-03T12:12:06.850Z,1.00
2023-05-03T12:14:58.405Z,1.00
2023-05-03T12:17:44.931Z,1.00
2023-05-03T12:21:05.065Z,1.00
2023-05-03T12:23:10.070Z,1.00
2023-05-03T12:25:44.161Z,1.00
2023-05-03T12:28:20.076Z,1.00
2023-05-03T12:30:52.999Z,1.00
2023-05-03T12:33:23.384Z,1.00
2023-05-03T12:35:54.147Z,1.00
2023-05-03T12:38:25.294Z,1.00
2023-05-03T12:40:55.643Z,1.00
2023-05-03T12:43:24.510Z,1.00
2023-05-03T12:46:16.642Z,1.00
2023-05-03T12:48:46.157Z,1.00
2023-05-03T12:51:20.033Z,1.00
2023-05-03T12:53:54.925Z,1.00
2023-05-03T12:56:26.111Z,1.00
2023-05-03T13:04:17.157Z,1.00
2023-05-03T13:06:47.277Z,1.00
2023-05-03T13:09:21.387Z,1.00
2023-05-03T13:11:52.425Z,1.00
2023-05-03T13:14:21.876Z,1.00
2023-05-03T13:16:51.528Z,1.00
2023-05-03T13:19:20.302Z,1.00
2023-05-03T13:21:49.708Z,1.00
2023-05-03T13:24:18.328Z,1.00
2023-05-03T13:26:47.152Z,1.00
2023-05-03T13:29:17.371Z,1.00
2023-05-03T13:31:45.994Z,1.00
2023-05-03T13:34:14.619Z,1.00
2023-05-03T13:36:43.365Z,1.00
2023-05-03T13:39:11.986Z,1.00
2023-05-03T13:41:42.208Z,1.00
2023-05-03T13:44:11.944Z,1.00
2023-05-03T13:46:43.565Z,1.00
2023-05-03T13:49:12.705Z,1.00
2023-05-03T13:51:41.596Z,1.00
2023-05-03T13:54:10.208Z,1.00
2023-05-03T14:06:27.756Z,1.00
2023-05-03T14:08:58.000Z,1.00
2023-05-03T14:11:27.311Z,1.00
2023-05-03T14:13:57.412Z,1.00
2023-05-03T14:16:40.296Z,1.00
2023-05-03T14:19:11.822Z,1.00
2023-05-03T14:21:43.097Z,1.00
2023-05-03T14:24:12.541Z,1.00
2023-05-03T14:26:41.273Z,1.00
2023-05-03T14:29:09.927Z,1.00
2023-05-03T14:31:38.534Z,1.00
2023-05-03T14:34:07.139Z,1.00
2023-05-03T14:36:38.815Z,1.00
2023-05-03T14:39:09.226Z,1.00
2023-05-03T14:41:37.845Z,1.00
2023-05-03T14:44:06.934Z,1.00
2023-05-03T14:46:35.557Z,1.00
2023-05-03T14:49:04.317Z,1.00
2023-05-03T14:51:34.336Z,1.00
2023-05-03T14:54:03.067Z,1.00
2023-05-03T14:56:33.216Z,1.00
2023-05-03T14:59:02.214Z,1.00
2023-05-03T15:01:30.850Z,1.00
2023-05-03T15:03:59.450Z,1.00
2023-05-03T15:06:30.890Z,1.00
2023-05-03T15:08:59.750Z,1.00
2023-05-03T15:11:28.705Z,1.00
2023-05-03T15:13:58.902Z,1.00
2023-05-03T15:16:27.827Z,1.00
2023-05-03T15:18:56.383Z,1.00
2023-05-03T15:21:24.929Z,1.00
2023-05-03T15:23:54.113Z,1.00
2023-05-03T15:26:24.489Z,1.00
2023-05-03T15:28:53.232Z,1.00
2023-05-03T15:31:23.603Z,1.00
2023-05-03T15:33:52.290Z,1.00
2023-05-03T15:36:20.881Z,1.00
2023-05-03T15:38:50.323Z,1.00
2023-05-03T15:41:19.074Z,1.00
2023-05-03T15:43:47.731Z,1.00
2023-05-03T15:46:16.546Z,1.00
2023-05-03T15:48:46.774Z,1.00
2023-05-03T15:51:15.579Z,1.00
2023-05-03T15:53:44.090Z,1.00
2023-05-03T15:56:13.181Z,1.00
2023-05-03T15:58:41.933Z,1.00
2023-05-03T16:01:10.769Z,1.00
2023-05-03T16:03:39.338Z,1.00
2023-05-03T16:06:10.319Z,1.00
2023-05-03T16:08:38.871Z,1.00
2023-05-03T16:11:07.735Z,1.00
2023-05-03T16:13:36.416Z,1.00
2023-05-03T16:16:05.335Z,1.00
2023-05-03T16:18:34.197Z,1.00
2023-05-03T16:21:03.528Z,1.00
2023-05-03T16:23:33.476Z,1.00
2023-05-03T16:26:02.180Z,1.00
2023-05-03T16:28:30.746Z,1.00
2023-05-03T16:30:59.288Z,1.00
2023-05-03T16:33:28.306Z,1.00
2023-05-03T16:35:56.914Z,1.00
2023-05-03T16:38:30.546Z,1.00
2023-05-03T16:41:01.874Z,1.00
2023-05-03T16:43:30.901Z,1.00
2023-05-03T16:46:00.794Z,1.00
2023-05-03T16:48:30.127Z,1.00
2023-05-03T16:51:00.003Z,1.00
2023-05-03T16:53:28.758Z,1.00
2023-05-03T16:55:57.436Z,1.00
2023-05-03T16:58:27.398Z,1.00
2023-05-03T17:00:56.220Z,1.00
2023-05-03T17:03:25.358Z,1.00
2023-05-03T17:05:54.202Z,1.00
2023-05-03T17:08:22.814Z,1.00
2023-05-03T17:10:51.362Z,1.00
2023-05-03T17:13:19.946Z,1.00
2023-05-03T17:15:50.073Z,1.00
2023-05-03T17:18:18.786Z,1.00
2023-05-03T17:20:47.381Z,1.00
2023-05-03T17:23:16.343Z,1.00
2023-05-03T17:25:45.298Z,1.00
2023-05-03T17:28:13.886Z,1.00
2023-05-03T17:30:42.452Z,1.00
2023-05-03T17:33:38.698Z,1.00
2023-05-03T17:36:07.933Z,1.00
2023-05-03T17:38:36.963Z,1.00
2023-05-03T17:41:07.634Z,1.00
2023-05-03T17:43:36.489Z,1.00
2023-05-03T17:46:11.023Z,1.00
2023-05-03T17:48:44.296Z,1.00
2023-05-03T17:51:13.745Z,1.00
2023-05-03T17:53:43.550Z,1.00
2023-05-03T17:56:16.094Z,1.00
2023-05-03T17:58:45.493Z,1.40
2023-05-03T18:01:16.010Z,1.50
2023-05-03T18:03:46.864Z,1.30
2023-05-03T18:06:16.900Z,1.00
2023-05-03T18:08:45.530Z,1.00
2023-05-03T18:11:14.362Z,1.50
2023-05-03T18:13:43.120Z,1.60
2023-05-03T18:16:12.414Z,1.70
2023-05-03T18:18:41.111Z,1.40
2023-05-03T18:21:11.852Z,1.60
2023-05-03T18:23:41.151Z,1.80
2023-05-03T18:26:11.111Z,2.10
2023-05-03T18:28:39.791Z,1.90
2023-05-03T18:31:08.451Z,1.90
2023-05-03T18:33:37.041Z,2.50
2023-05-03T18:36:09.017Z,2.60
2023-05-03T18:38:39.003Z,3.10
2023-05-03T18:41:14.111Z,3.40
2023-05-03T18:43:43.504Z,3.40
2023-05-03T18:46:12.927Z,3.70
2023-05-03T18:48:41.553Z,4.00
2023-05-03T18:51:10.628Z,4.40
2023-05-03T18:53:40.570Z,5.00
2023-05-03T18:56:10.097Z,5.70
2023-05-03T18:58:38.844Z,5.90
2023-05-03T19:01:07.558Z,6.60
2023-05-03T19:03:36.378Z,6.90
2023-05-03T19:06:07.469Z,7.60
2023-05-03T19:08:36.674Z,7.60
2023-05-03T19:11:10.653Z,8.20
2023-05-03T19:13:39.984Z,8.50
2023-05-03T19:16:08.605Z,9.00
2023-05-03T19:18:39.984Z,9.20
2023-05-03T19:21:08.626Z,9.50
2023-05-03T19:23:37.580Z,10.40
2023-05-03T19:26:06.498Z,11.20
2023-05-03T19:28:36.562Z,11.80
2023-05-03T19:31:05.721Z,12.60
2023-05-03T19:33:35.054Z,13.70
2023-05-03T19:36:06.910Z,14.90
2023-05-03T19:38:36.817Z,15.60
2023-05-03T19:41:08.326Z,16.50
2023-05-03T19:43:38.476Z,17.20
2023-05-03T19:46:07.373Z,17.90
2023-05-03T20:08:14.707Z,22.50
2023-05-03T20:10:46.081Z,23.40
2023-05-03T20:13:15.158Z,23.80
2023-05-03T20:15:43.736Z,25.30
2023-05-03T20:18:12.433Z,25.90
2023-05-03T20:20:42.164Z,26.70
2023-05-03T20:23:11.978Z,28.20
2023-05-03T20:25:41.914Z,28.50
2023-05-03T20:28:10.575Z,29.70
2023-05-03T20:30:39.194Z,30.70
2023-05-03T20:33:08.113Z,33.20
2023-05-03T20:35:38.290Z,35.00
2023-05-03T20:38:06.802Z,35.90
2023-05-03T20:40:35.840Z,36.40
2023-05-03T20:43:05.778Z,37.20
2023-05-03T20:45:34.582Z,36.90
2023-05-03T20:48:03.251Z,38.40
2023-05-03T20:50:32.132Z,38.20
2023-05-03T20:53:00.879Z,39.40
2023-05-03T20:55:29.459Z,40.30
2023-05-03T20:57:58.087Z,41.70
2023-05-03T21:00:28.987Z,42.80
2023-05-03T21:02:57.620Z,43.20
2023-05-03T21:05:26.218Z,44.30
2023-05-03T21:07:54.837Z,45.50
2023-05-03T21:10:23.418Z,46.80
2023-05-03T21:12:52.071Z,48.80
2023-05-03T21:15:20.800Z,49.70
2023-05-03T21:17:51.050Z,50.10
2023-05-03T21:20:19.930Z,51.60
2023-05-03T21:22:48.445Z,53.20
2023-05-03T21:25:17.076Z,54.30
2023-05-03T21:27:45.594Z,57.80
2023-05-03T21:30:14.854Z,60.00
2023-05-03T21:32:44.127Z,62.80
2023-05-03T21:35:14.247Z,65.40
2023-05-03T21:37:42.983Z,66.80
2023-05-03T21:40:13.313Z,68.50
2023-05-03T21:42:41.907Z,70.70
2023-05-03T21:45:12.001Z,71.00
2023-05-03T21:47:40.710Z,70.90
2023-05-03T21:50:09.922Z,73.80
2023-05-03T21:53:13.876Z,73.10
2023-05-03T21:55:44.246Z,73.60
2023-05-03T21:58:12.846Z,75.90
2023-05-03T22:00:42.286Z,76.50
2023-05-03T22:03:11.053Z,77.20
2023-05-03T22:05:40.889Z,77.90
2023-05-03T22:08:09.947Z,80.60
2023-05-03T22:10:38.625Z,82.80
2023-05-03T22:13:08.671Z,84.90
2023-05-03T22:15:37.262Z,87.30
2023-05-03T22:18:06.016Z,89.00
2023-05-03T22:20:34.651Z,90.60
2023-05-03T22:23:03.581Z,91.50
2023-05-03T22:25:32.513Z,92.70
2023-05-03T22:28:01.338Z,93.00
2023-05-03T22:30:31.918Z,94.00
2023-05-03T22:33:00.744Z,94.30
2023-05-03T22:35:29.524Z,94.50
2023-05-03T22:37:58.183Z,94.60
2023-05-03T22:40:26.751Z,94.90
2023-05-03T22:42:55.311Z,95.30
2023-05-03T22:45:24.344Z,95.50
2023-05-03T22:47:54.307Z,95.80
2023-05-03T22:50:23.375Z,95.50
2023-05-03T22:52:52.079Z,96.20
2023-05-03T22:55:20.903Z,96.50
2023-05-03T22:57:49.351Z,97.30
2023-05-03T23:00:18.103Z,97.60
2023-05-03T23:02:46.769Z,97.60
2023-05-03T23:05:16.930Z,98.10
2023-05-03T23:07:45.755Z,98.60
2023-05-03T23:10:14.242Z,98.80
2023-05-03T23:12:43.013Z,98.70
2023-05-03T23:15:12.157Z,98.30
2023-05-03T23:17:40.805Z,97.90
2023-05-03T23:20:11.714Z,97.80
2023-05-03T23:22:42.382Z,97.40
2023-05-03T23:25:11.187Z,97.20
2023-05-03T23:27:39.748Z,97.00
2023-05-03T23:30:10.136Z,97.00
2023-05-03T23:32:39.532Z,98.00
2023-05-03T23:35:09.060Z,98.10
2023-05-03T23:37:38.491Z,98.20
2023-05-03T23:40:09.597Z,98.20
2023-05-03T23:42:39.746Z,98.00
2023-05-03T23:45:09.934Z,97.20
2023-05-03T23:47:38.435Z,96.20
2023-05-03T23:50:08.701Z,94.80
2023-05-03T23:52:37.221Z,93.60
2023-05-03T23:55:06.336Z,91.40
2023-05-03T23:57:36.238Z,90.70
