createdAt,value
2022-10-15T00:00:21.309Z,66.50
2022-10-15T00:02:47.952Z,66.50
2022-10-15T00:05:15.020Z,66.50
2022-10-15T00:07:41.626Z,66.50
2022-10-15T00:10:08.348Z,66.60
2022-10-15T00:12:35.634Z,66.60
2022-10-15T00:15:02.309Z,66.70
2022-10-15T00:17:28.975Z,66.70
2022-10-15T00:19:55.709Z,66.80
2022-10-15T00:22:23.196Z,66.80
2022-10-15T00:24:50.152Z,66.80
2022-10-15T00:27:17.020Z,66.80
2022-10-15T00:29:43.642Z,66.90
2022-10-15T00:32:10.901Z,66.90
2022-10-15T00:34:39.204Z,66.90
2022-10-15T00:37:06.221Z,66.80
2022-10-15T00:39:33.078Z,66.70
2022-10-15T00:42:00.053Z,66.90
2022-10-15T00:44:28.394Z,66.90
2022-10-15T00:47:09.253Z,67.00
2022-10-15T00:49:40.290Z,67.20
2022-10-15T00:52:16.583Z,67.20
2022-10-15T00:54:51.256Z,67.30
2022-10-15T00:57:19.854Z,67.20
2022-10-15T00:59:51.940Z,67.20
2022-10-15T01:02:20.556Z,67.30
2022-10-15T01:04:48.069Z,67.60
2022-10-15T01:09:46.894Z,67.20
2022-10-15T01:12:48.668Z,67.30
2022-10-15T01:15:33.658Z,67.60
2022-10-15T01:18:09.526Z,67.60
2022-10-15T01:20:55.119Z,67.50
2022-10-15T01:24:22.094Z,67.90
2022-10-15T01:27:18.924Z,67.90
2022-10-15T01:30:22.668Z,67.90
2022-10-15T01:33:06.323Z,67.90
2022-10-15T01:35:54.350Z,67.70
2022-10-15T01:38:35.706Z,67.90
2022-10-15T01:41:16.263Z,67.60
2022-10-15T01:44:00.972Z,67.60
2022-10-15T01:46:44.294Z,67.80
2022-10-15T01:49:21.447Z,67.60
2022-10-15T01:51:50.784Z,67.40
2022-10-15T01:54:19.168Z,67.50
2022-10-15T01:56:50.243Z,67.60
2022-10-15T01:59:31.751Z,67.70
2022-10-15T02:01:58.910Z,67.80
2022-10-15T02:04:28.650Z,67.60
2022-10-15T02:07:13.486Z,67.70
2022-10-15T02:10:00.811Z,68.20
2022-10-15T02:12:49.534Z,68.10
2022-10-15T02:15:16.317Z,68.00
2022-10-15T02:17:56.217Z,67.60
2022-10-15T02:20:47.402Z,67.90
2022-10-15T02:23:20.009Z,67.70
2022-10-15T02:25:50.440Z,67.80
2022-10-15T02:28:18.512Z,67.80
2022-10-15T02:30:50.919Z,67.80
2022-10-15T02:33:18.798Z,67.90
2022-10-15T02:35:49.747Z,67.90
2022-10-15T02:38:19.873Z,68.00
2022-10-15T02:40:48.533Z,68.10
2022-10-15T02:43:20.042Z,68.00
2022-10-15T02:45:47.599Z,68.10
2022-10-15T02:48:16.104Z,68.00
2022-10-15T02:50:42.998Z,68.00
2022-10-15T02:53:12.902Z,68.10
2022-10-15T02:55:41.926Z,68.00
2022-10-15T02:58:08.572Z,67.90
2022-10-15T03:00:35.461Z,68.00
2022-10-15T03:03:02.517Z,68.00
2022-10-15T03:05:29.579Z,68.00
2022-10-15T03:07:56.389Z,68.00
2022-10-15T03:10:23.488Z,67.90
2022-10-15T03:12:50.650Z,68.00
2022-10-15T03:15:17.549Z,68.00
2022-10-15T03:17:45.894Z,68.00
2022-10-15T03:20:15.326Z,68.00
2022-10-15T03:22:42.518Z,68.00
2022-10-15T03:25:09.304Z,68.00
2022-10-15T03:27:36.150Z,68.10
2022-10-15T03:30:09.826Z,68.10
2022-10-15T03:32:37.969Z,68.10
2022-10-15T03:35:06.367Z,68.10
2022-10-15T03:37:33.584Z,68.10
2022-10-15T03:40:00.304Z,68.10
2022-10-15T03:42:27.660Z,68.10
2022-10-15T03:44:54.541Z,68.20
2022-10-15T03:47:21.154Z,68.20
2022-10-15T03:49:49.468Z,68.20
2022-10-15T03:52:16.576Z,68.10
2022-10-15T03:54:45.454Z,68.30
2022-10-15T03:57:14.253Z,68.90
2022-10-15T03:59:48.302Z,68.30
2022-10-15T04:02:16.256Z,68.30
2022-10-15T04:04:43.328Z,68.40
2022-10-15T04:07:10.152Z,68.50
2022-10-15T04:09:37.715Z,68.40
2022-10-15T04:12:33.724Z,68.30
2022-10-15T04:15:01.622Z,68.20
2022-10-15T04:17:28.328Z,68.30
2022-10-15T04:19:54.962Z,68.30
2022-10-15T04:22:22.441Z,68.20
2022-10-15T04:24:53.498Z,68.20
2022-10-15T04:27:28.009Z,68.10
2022-10-15T04:30:04.417Z,68.20
2022-10-15T04:32:31.546Z,68.20
2022-10-15T04:34:58.314Z,68.20
2022-10-15T04:37:42.867Z,68.20
2022-10-15T04:40:12.012Z,68.20
2022-10-15T04:42:39.893Z,68.40
2022-10-15T04:45:07.775Z,68.40
2022-10-15T04:47:34.706Z,68.50
2022-10-15T04:50:15.525Z,68.50
2022-10-15T04:53:00.698Z,68.50
2022-10-15T04:55:30.442Z,68.50
2022-10-15T04:57:59.623Z,68.50
2022-10-15T05:00:29.811Z,68.50
2022-10-15T05:03:15.081Z,68.50
2022-10-15T05:05:50.710Z,68.60
2022-10-15T05:08:17.488Z,68.80
2022-10-15T05:11:05.699Z,68.70
2022-10-15T05:13:34.781Z,68.90
2022-10-15T05:16:14.231Z,68.80
2022-10-15T05:18:42.407Z,69.20
2022-10-15T05:21:10.671Z,68.90
2022-10-15T05:23:38.990Z,68.80
2022-10-15T05:26:20.565Z,68.80
2022-10-15T05:28:47.702Z,68.90
2022-10-15T05:31:24.864Z,68.80
2022-10-15T05:34:00.191Z,68.70
2022-10-15T05:36:34.402Z,68.70
2022-10-15T05:39:02.891Z,68.80
2022-10-15T05:41:33.981Z,68.80
2022-10-15T05:44:01.449Z,68.80
2022-10-15T05:46:30.177Z,68.80
2022-10-15T05:48:57.996Z,68.80
2022-10-15T05:51:27.603Z,68.90
2022-10-15T05:54:01.133Z,68.90
2022-10-15T05:56:28.669Z,68.70
2022-10-15T05:58:55.785Z,68.50
2022-10-15T06:01:23.014Z,68.50
2022-10-15T06:03:52.512Z,68.50
2022-10-15T06:06:21.596Z,68.50
2022-10-15T06:08:49.142Z,68.50
2022-10-15T06:11:16.670Z,68.50
2022-10-15T06:13:44.364Z,68.70
2022-10-15T06:16:12.237Z,68.60
2022-10-15T06:18:39.482Z,68.60
2022-10-15T06:21:09.734Z,68.50
2022-10-15T06:23:36.953Z,68.50
2022-10-15T06:26:09.226Z,68.30
2022-10-15T06:28:36.927Z,68.40
2022-10-15T06:31:04.903Z,68.20
2022-10-15T06:33:32.245Z,68.40
2022-10-15T06:36:03.400Z,68.40
2022-10-15T06:38:30.581Z,68.40
2022-10-15T06:40:57.258Z,68.30
2022-10-15T06:43:24.775Z,68.20
2022-10-15T06:45:51.661Z,68.10
2022-10-15T06:48:18.834Z,68.10
2022-10-15T06:50:45.619Z,68.00
2022-10-15T06:53:12.321Z,67.90
2022-10-15T06:55:39.558Z,67.70
2022-10-15T06:58:06.409Z,67.50
2022-10-15T07:03:07.143Z,67.10
2022-10-15T07:05:35.574Z,67.00
2022-10-15T07:08:02.528Z,67.00
2022-10-15T07:10:30.301Z,67.00
2022-10-15T07:13:00.574Z,67.10
2022-10-15T07:15:27.760Z,67.40
2022-10-15T07:18:01.678Z,67.90
2022-10-15T07:20:32.201Z,68.50
2022-10-15T07:23:02.655Z,69.10
2022-10-15T07:25:31.206Z,69.60
2022-10-15T07:27:57.820Z,70.20
2022-10-15T07:30:28.631Z,70.60
2022-10-15T07:32:59.386Z,70.90
2022-10-15T07:35:27.485Z,71.00
2022-10-15T07:37:54.302Z,71.40
2022-10-15T07:40:21.276Z,72.00
2022-10-15T07:42:55.387Z,71.90
2022-10-15T07:45:25.500Z,70.70
2022-10-15T07:47:53.017Z,70.40
2022-10-15T07:50:20.834Z,70.10
2022-10-15T07:52:47.685Z,70.00
2022-10-15T07:55:14.844Z,69.90
2022-10-15T07:57:41.518Z,69.70
2022-10-15T08:00:08.901Z,69.50
2022-10-15T08:02:42.888Z,69.20
2022-10-15T08:05:09.858Z,68.90
2022-10-15T08:07:37.503Z,68.60
2022-10-15T08:10:11.819Z,68.70
2022-10-15T08:12:39.521Z,68.70
2022-10-15T08:15:06.756Z,68.60
2022-10-15T08:17:33.637Z,68.80
2022-10-15T08:20:00.557Z,68.80
2022-10-15T08:22:27.397Z,68.80
2022-10-15T08:24:55.850Z,68.60
2022-10-15T08:27:23.157Z,68.00
2022-10-15T08:29:56.908Z,68.00
2022-10-15T08:32:24.236Z,68.50
2022-10-15T08:34:51.102Z,68.00
2022-10-15T08:37:17.727Z,68.00
2022-10-15T08:39:44.365Z,71.10
2022-10-15T08:42:23.116Z,72.60
2022-10-15T08:45:03.517Z,68.40
2022-10-15T08:47:37.913Z,65.50
2022-10-15T08:50:20.101Z,65.30
2022-10-15T08:52:49.327Z,62.30
2022-10-15T08:55:19.291Z,62.40
2022-10-15T08:57:59.794Z,61.30
2022-10-15T09:00:34.101Z,59.70
2022-10-15T09:03:19.570Z,59.70
2022-10-15T09:05:52.850Z,60.00
2022-10-15T09:08:43.963Z,60.90
2022-10-15T09:11:33.689Z,60.40
2022-10-15T09:14:02.502Z,60.30
2022-10-15T09:16:36.005Z,61.10
2022-10-15T09:19:05.870Z,60.10
2022-10-15T09:21:35.557Z,59.70
2022-10-15T09:24:03.333Z,60.00
2022-10-15T09:27:00.649Z,60.10
2022-10-15T09:29:48.889Z,60.00
2022-10-15T09:32:31.492Z,60.80
2022-10-15T09:35:33.841Z,60.30
2022-10-15T09:38:22.776Z,59.90
2022-10-15T09:41:26.721Z,59.80
2022-10-15T09:43:57.350Z,59.70
2022-10-15T09:46:24.280Z,60.40
2022-10-15T09:49:08.657Z,60.80
2022-10-15T09:51:45.996Z,60.50
2022-10-15T09:54:39.285Z,60.80
2022-10-15T09:57:09.914Z,61.20
2022-10-15T09:59:36.920Z,61.70
2022-10-15T10:02:17.704Z,62.00
2022-10-15T10:04:44.725Z,62.30
2022-10-15T10:07:38.137Z,62.80
2022-10-15T10:10:22.685Z,62.40
2022-10-15T10:12:49.519Z,65.00
2022-10-15T10:15:34.495Z,65.90
2022-10-15T10:18:02.162Z,63.80
2022-10-15T10:20:30.853Z,63.80
2022-10-15T10:23:03.349Z,61.90
2022-10-15T10:25:31.769Z,60.60
2022-10-15T10:28:06.360Z,60.20
2022-10-15T10:30:38.397Z,59.10
2022-10-15T10:33:06.141Z,58.40
2022-10-15T10:35:45.453Z,58.30
2022-10-15T10:38:54.642Z,57.90
2022-10-15T10:41:21.286Z,58.00
2022-10-15T10:43:54.697Z,58.80
2022-10-15T10:46:24.283Z,58.30
2022-10-15T10:48:52.902Z,58.30
2022-10-15T10:51:24.967Z,57.60
2022-10-15T10:54:06.797Z,56.80
2022-10-15T10:56:36.511Z,56.90
2022-10-15T10:59:21.573Z,57.50
2022-10-15T11:01:49.949Z,57.50
2022-10-15T11:04:34.798Z,58.10
2022-10-15T11:07:04.789Z,57.90
2022-10-15T11:09:55.321Z,58.30
2022-10-15T11:12:44.591Z,58.20
2022-10-15T11:15:23.707Z,58.30
2022-10-15T11:18:38.690Z,58.30
2022-10-15T11:21:30.257Z,58.70
2022-10-15T11:23:56.846Z,59.40
2022-10-15T11:26:59.012Z,63.20
2022-10-15T11:29:53.452Z,62.40
2022-10-15T11:32:47.907Z,67.30
2022-10-15T11:35:53.955Z,62.30
2022-10-15T11:38:33.556Z,59.40
2022-10-15T11:41:09.377Z,57.70
2022-10-15T11:43:48.017Z,55.30
2022-10-15T11:46:28.760Z,57.30
2022-10-15T11:49:43.488Z,56.70
2022-10-15T11:52:35.533Z,54.20
2022-10-15T11:55:11.745Z,55.20
2022-10-15T11:57:40.342Z,56.30
2022-10-15T12:00:38.761Z,57.40
2022-10-15T12:03:16.886Z,55.30
2022-10-15T12:05:57.630Z,52.50
2022-10-15T12:08:29.824Z,51.60
2022-10-15T12:11:15.670Z,51.50
2022-10-15T12:14:02.409Z,50.10
2022-10-15T12:16:46.471Z,49.30
2022-10-15T12:19:21.741Z,48.40
2022-10-15T12:21:57.110Z,49.10
2022-10-15T12:24:47.230Z,49.40
2022-10-15T12:27:19.854Z,49.00
2022-10-15T12:30:12.197Z,49.80
2022-10-15T12:32:46.489Z,48.60
2022-10-15T12:35:16.070Z,49.70
2022-10-15T12:37:46.181Z,49.10
2022-10-15T12:40:32.120Z,49.60
2022-10-15T12:43:05.297Z,49.70
2022-10-15T12:45:48.048Z,50.10
2022-10-15T12:48:14.712Z,50.10
2022-10-15T12:50:42.226Z,50.60
2022-10-15T12:53:32.537Z,50.80
2022-10-15T12:56:17.832Z,50.70
2022-10-15T12:58:46.914Z,50.70
2022-10-15T13:01:16.425Z,51.40
2022-10-15T13:03:49.396Z,51.50
2022-10-15T13:06:24.336Z,51.80
2022-10-15T13:09:09.696Z,52.00
2022-10-15T13:14:39.470Z,52.40
2022-10-15T13:17:20.467Z,52.70
2022-10-15T13:20:21.934Z,52.80
2022-10-15T13:22:48.571Z,53.20
2022-10-15T13:25:17.309Z,53.20
2022-10-15T13:27:44.057Z,53.40
2022-10-15T13:30:16.519Z,53.60
2022-10-15T13:32:50.761Z,53.90
2022-10-15T13:35:29.414Z,54.00
2022-10-15T13:37:58.049Z,54.30
2022-10-15T13:40:29.928Z,54.70
2022-10-15T13:43:04.353Z,54.60
2022-10-15T13:45:31.309Z,54.30
2022-10-15T13:47:58.398Z,54.30
2022-10-15T13:50:34.834Z,54.10
2022-10-15T13:53:23.495Z,54.00
2022-10-15T13:55:56.247Z,53.80
2022-10-15T13:58:33.202Z,53.90
2022-10-15T14:01:14.828Z,53.80
2022-10-15T14:03:56.189Z,53.60
2022-10-15T14:06:38.195Z,53.60
2022-10-15T14:09:17.991Z,53.60
2022-10-15T14:11:44.821Z,53.50
2022-10-15T14:14:43.863Z,53.60
2022-10-15T14:17:17.187Z,53.10
2022-10-15T14:20:25.801Z,53.20
2022-10-15T14:22:49.235Z,53.30
2022-10-15T14:25:23.357Z,53.50
2022-10-15T14:27:50.741Z,53.70
2022-10-15T14:30:36.681Z,53.80
2022-10-15T14:33:03.992Z,53.70
2022-10-15T14:35:36.085Z,53.60
2022-10-15T14:38:16.223Z,53.70
2022-10-15T14:41:06.288Z,53.90
2022-10-15T14:43:36.773Z,54.10
2022-10-15T14:46:12.943Z,54.00
2022-10-15T14:48:42.801Z,54.10
2022-10-15T14:51:19.183Z,54.30
2022-10-15T14:53:47.343Z,54.30
2022-10-15T14:56:20.368Z,54.30
2022-10-15T14:58:52.307Z,54.30
2022-10-15T15:01:20.748Z,54.30
2022-10-15T15:03:50.722Z,54.50
2022-10-15T15:06:17.921Z,54.60
2022-10-15T15:08:44.758Z,54.70
2022-10-15T15:11:15.561Z,54.70
2022-10-15T15:13:44.389Z,55.20
2022-10-15T15:16:16.516Z,54.80
2022-10-15T15:18:44.087Z,54.70
2022-10-15T15:21:15.190Z,54.70
2022-10-15T15:23:43.254Z,54.70
2022-10-15T15:26:09.878Z,54.80
2022-10-15T15:28:36.839Z,54.80
2022-10-15T15:31:12.857Z,54.80
2022-10-15T15:33:41.148Z,55.00
2022-10-15T15:36:12.593Z,55.10
2022-10-15T15:38:39.264Z,55.20
2022-10-15T15:41:20.888Z,55.10
2022-10-15T15:43:48.126Z,55.10
2022-10-15T15:46:15.779Z,55.10
2022-10-15T15:48:42.749Z,55.10
2022-10-15T15:51:28.934Z,55.20
2022-10-15T15:53:56.171Z,55.20
2022-10-15T15:56:23.093Z,55.10
2022-10-15T15:58:50.426Z,55.10
2022-10-15T16:01:18.783Z,55.20
2022-10-15T16:03:46.278Z,55.50
2022-10-15T16:06:13.833Z,55.20
2022-10-15T16:08:40.465Z,55.40
2022-10-15T16:11:07.670Z,55.40
2022-10-15T16:13:35.018Z,55.50
2022-10-15T16:16:01.801Z,55.50
2022-10-15T16:18:28.534Z,55.60
2022-10-15T16:20:55.789Z,55.60
2022-10-15T16:23:22.505Z,55.60
2022-10-15T16:25:49.253Z,55.80
2022-10-15T16:28:16.145Z,55.90
2022-10-15T16:30:42.873Z,55.90
2022-10-15T16:33:10.056Z,56.00
2022-10-15T16:35:36.976Z,56.00
2022-10-15T16:38:03.635Z,56.30
2022-10-15T16:40:30.541Z,56.20
2022-10-15T16:42:57.764Z,56.30
2022-10-15T16:45:24.573Z,56.70
2022-10-15T16:50:36.785Z,56.70
2022-10-15T16:53:03.888Z,56.80
2022-10-15T16:55:31.190Z,56.70
2022-10-15T16:57:57.856Z,56.90
2022-10-15T17:00:25.065Z,57.00
2022-10-15T17:02:51.968Z,57.00
2022-10-15T17:05:18.626Z,57.10
2022-10-15T17:07:45.372Z,57.10
2022-10-15T17:10:14.721Z,57.30
2022-10-15T17:12:41.988Z,57.40
2022-10-15T17:15:09.127Z,57.40
2022-10-15T17:17:36.102Z,57.60
2022-10-15T17:20:02.825Z,57.70
2022-10-15T17:22:29.442Z,57.80
2022-10-15T17:24:56.266Z,57.80
2022-10-15T17:27:23.173Z,57.90
2022-10-15T17:29:49.877Z,58.30
2022-10-15T17:32:16.535Z,58.30
2022-10-15T17:34:43.257Z,58.40
2022-10-15T17:37:10.135Z,58.30
2022-10-15T17:39:37.017Z,58.20
2022-10-15T17:42:04.071Z,57.90
2022-10-15T17:44:30.978Z,57.70
2022-10-15T17:46:57.675Z,57.70
2022-10-15T17:49:28.014Z,57.60
2022-10-15T17:51:55.030Z,57.50
2022-10-15T17:54:21.868Z,57.50
2022-10-15T17:56:49.776Z,57.60
2022-10-15T17:59:17.052Z,57.70
2022-10-15T18:02:00.596Z,57.50
2022-10-15T18:04:30.039Z,57.50
2022-10-15T18:06:56.994Z,57.50
2022-10-15T18:09:25.000Z,57.50
2022-10-15T18:11:55.362Z,57.50
2022-10-15T18:14:22.167Z,57.50
2022-10-15T18:16:49.085Z,57.50
2022-10-15T18:19:15.934Z,57.50
2022-10-15T18:21:46.949Z,57.40
2022-10-15T18:24:20.007Z,57.40
2022-10-15T18:26:47.365Z,57.50
2022-10-15T18:29:14.571Z,57.50
2022-10-15T18:31:43.528Z,57.60
2022-10-15T18:34:10.240Z,57.50
2022-10-15T18:36:37.904Z,57.50
2022-10-15T18:39:04.502Z,58.00
2022-10-15T18:41:33.886Z,57.60
2022-10-15T18:44:03.176Z,57.60
2022-10-15T18:46:33.788Z,57.70
2022-10-15T18:49:01.252Z,57.70
2022-10-15T18:51:31.104Z,57.70
2022-10-15T18:53:59.750Z,57.60
2022-10-15T18:56:26.895Z,57.70
2022-10-15T18:58:54.474Z,57.70
2022-10-15T19:01:32.778Z,57.80
2022-10-15T19:04:10.228Z,57.90
2022-10-15T19:06:43.198Z,57.90
2022-10-15T19:09:14.246Z,57.80
2022-10-15T19:11:42.497Z,57.80
2022-10-15T19:14:09.474Z,57.90
2022-10-15T19:16:36.309Z,57.90
2022-10-15T19:19:09.024Z,58.00
2022-10-15T19:21:37.493Z,58.30
2022-10-15T19:24:04.499Z,58.30
2022-10-15T19:26:31.413Z,58.20
2022-10-15T19:28:58.108Z,58.30
2022-10-15T19:31:30.474Z,58.40
2022-10-15T19:34:00.465Z,58.70
2022-10-15T19:36:40.277Z,58.60
2022-10-15T19:39:13.059Z,58.80
2022-10-15T19:41:42.265Z,58.80
2022-10-15T19:44:10.282Z,58.70
2022-10-15T19:46:37.911Z,58.80
2022-10-15T19:49:06.788Z,58.90
2022-10-15T19:51:34.169Z,59.00
2022-10-15T19:54:01.017Z,59.00
2022-10-15T19:56:31.212Z,59.00
2022-10-15T19:59:01.394Z,59.10
2022-10-15T20:01:28.879Z,59.30
2022-10-15T20:04:01.666Z,59.30
2022-10-15T20:06:32.249Z,59.40
2022-10-15T20:08:59.628Z,59.30
2022-10-15T20:11:26.329Z,59.40
2022-10-15T20:13:53.773Z,59.40
2022-10-15T20:16:23.013Z,59.40
2022-10-15T20:18:50.642Z,59.40
2022-10-15T20:21:17.733Z,59.40
2022-10-15T20:23:46.833Z,59.50
2022-10-15T20:26:15.205Z,59.50
2022-10-15T20:28:44.437Z,59.60
2022-10-15T20:31:16.999Z,59.60
2022-10-15T20:33:44.920Z,59.70
2022-10-15T20:36:15.089Z,59.70
2022-10-15T20:41:28.455Z,59.80
2022-10-15T20:43:56.115Z,59.80
2022-10-15T20:46:36.456Z,59.90
2022-10-15T20:49:09.326Z,60.40
2022-10-15T20:51:39.409Z,60.30
2022-10-15T20:54:07.064Z,60.20
2022-10-15T20:56:33.881Z,60.30
2022-10-15T20:59:01.083Z,60.30
2022-10-15T21:01:27.752Z,60.40
2022-10-15T21:03:54.874Z,60.60
2022-10-15T21:06:21.501Z,60.70
2022-10-15T21:08:49.058Z,60.80
2022-10-15T21:11:16.020Z,60.80
2022-10-15T21:13:42.618Z,60.90
2022-10-15T21:16:09.615Z,60.80
2022-10-15T21:18:37.201Z,60.90
2022-10-15T21:21:09.490Z,61.00
2022-10-15T21:23:42.464Z,61.30
2022-10-15T21:26:14.833Z,61.20
2022-10-15T21:28:42.511Z,61.40
2022-10-15T21:31:17.219Z,61.10
2022-10-15T21:33:44.995Z,61.40
2022-10-15T21:36:21.601Z,61.10
2022-10-15T21:38:51.773Z,61.20
2022-10-15T21:41:19.140Z,61.20
2022-10-15T21:43:45.859Z,61.10
2022-10-15T21:46:14.414Z,61.10
2022-10-15T21:48:42.488Z,61.00
2022-10-15T21:51:14.936Z,61.00
2022-10-15T21:53:42.246Z,61.00
2022-10-15T21:56:12.130Z,61.10
2022-10-15T21:58:40.001Z,61.30
2022-10-15T22:01:19.279Z,61.30
2022-10-15T22:03:48.038Z,61.70
2022-10-15T22:06:15.638Z,61.00
2022-10-15T22:08:42.935Z,61.10
2022-10-15T22:11:10.967Z,61.10
2022-10-15T22:13:38.700Z,61.20
2022-10-15T22:16:05.887Z,61.70
2022-10-15T22:18:33.055Z,61.10
2022-10-15T22:21:15.577Z,61.00
2022-10-15T22:23:47.558Z,61.40
2022-10-15T22:26:15.646Z,60.90
2022-10-15T22:28:43.234Z,60.90
2022-10-15T22:31:13.348Z,61.00
2022-10-15T22:33:41.437Z,61.20
2022-10-15T22:36:13.758Z,61.30
2022-10-15T22:38:43.459Z,61.50
2022-10-15T22:41:10.880Z,61.70
2022-10-15T22:43:37.840Z,61.70
2022-10-15T22:46:06.007Z,61.60
2022-10-15T22:48:37.449Z,61.60
2022-10-15T22:51:05.906Z,61.70
2022-10-15T22:53:33.875Z,61.70
2022-10-15T22:56:06.344Z,61.60
2022-10-15T22:58:33.994Z,61.70
2022-10-15T23:01:12.927Z,61.50
2022-10-15T23:03:41.810Z,61.70
2022-10-15T23:06:09.012Z,61.40
2022-10-15T23:08:36.684Z,61.20
2022-10-15T23:11:10.452Z,61.20
2022-10-15T23:13:38.593Z,61.50
2022-10-15T23:16:14.097Z,61.20
2022-10-15T23:18:41.856Z,61.20
2022-10-15T23:21:17.294Z,61.10
2022-10-15T23:23:45.830Z,61.60
2022-10-15T23:26:14.996Z,61.20
2022-10-15T23:28:45.099Z,61.30
2022-10-15T23:31:16.698Z,61.40
2022-10-15T23:33:43.908Z,61.70
2022-10-15T23:36:10.582Z,61.60
2022-10-15T23:38:37.622Z,61.60
2022-10-15T23:41:08.667Z,61.90
2022-10-15T23:43:35.678Z,62.30
2022-10-15T23:46:03.549Z,62.30
2022-10-15T23:48:30.233Z,62.40
2022-10-15T23:51:00.895Z,62.50
2022-10-15T23:53:32.668Z,62.50
2022-10-15T23:56:02.648Z,62.60
2022-10-15T23:58:29.661Z,62.70
