createdAt,value
2022-07-30T00:00:07.225Z,20.4
2022-07-30T00:15:04.969Z,20.4
2022-07-30T00:30:07.307Z,20.3
2022-07-30T00:45:05.971Z,20.3
2022-07-30T01:00:08.752Z,20.3
2022-07-30T01:15:04.130Z,20.3
2022-07-30T01:30:06.401Z,20.2
2022-07-30T01:45:04.866Z,20.2
2022-07-30T02:00:05.054Z,20.2
2022-07-30T02:15:02.713Z,20.2
2022-07-30T02:30:08.939Z,20.1
2022-07-30T02:45:03.443Z,20.1
2022-07-30T03:00:10.428Z,20.1
2022-07-30T03:15:05.491Z,20.1
2022-07-30T03:30:05.435Z,20.0
2022-07-30T03:45:04.209Z,20
2022-07-30T04:00:07.646Z,20.0
2022-07-30T04:16:05.782Z,20
2022-07-30T04:30:07.060Z,20
2022-07-30T04:45:03.627Z,20
2022-07-30T05:00:07.096Z,20
2022-07-30T05:15:03.921Z,20
2022-07-30T05:30:09.742Z,20
2022-07-30T05:45:03.325Z,20
2022-07-30T06:00:06.575Z,20
2022-07-30T06:15:05.218Z,20
2022-07-30T06:30:05.883Z,20
2022-07-30T06:45:03.482Z,20
2022-07-30T07:00:05.386Z,20.1
2022-07-30T07:15:03.885Z,20.1
2022-07-30T07:30:09.235Z,20.1
2022-07-30T07:45:03.669Z,20.1
2022-07-30T08:00:07.243Z,20.1
2022-07-30T08:15:03.420Z,20.2
2022-07-30T08:30:06.425Z,20.2
2022-07-30T08:45:04.103Z,20.2
2022-07-30T09:00:05.651Z,20.3
2022-07-30T09:15:03.081Z,20.3
2022-07-30T09:30:07.253Z,20.3
2022-07-30T09:45:03.470Z,20.3
2022-07-30T10:00:08.730Z,20.3
2022-07-30T10:15:06.023Z,20.4
2022-07-30T10:30:07.194Z,20.4
2022-07-30T10:45:05.166Z,20.5
2022-07-30T11:00:09.147Z,20.5
2022-07-30T11:15:06.733Z,20.5
2022-07-30T11:30:07.920Z,20.5
2022-07-30T11:45:04.019Z,20.6
2022-07-30T12:00:07.311Z,20.6
2022-07-30T12:15:03.299Z,20.6
2022-07-30T12:30:08.817Z,20.6
2022-07-30T12:45:03.727Z,20.6
2022-07-30T13:00:09.156Z,20.7
2022-07-30T13:15:04.431Z,20.8
2022-07-30T13:30:06.668Z,20.8
2022-07-30T13:45:03.029Z,20.9
2022-07-30T14:00:05.446Z,20.9
2022-07-30T14:15:02.375Z,21.0
2022-07-30T14:30:06.568Z,21
2022-07-30T14:45:03.347Z,21.1
2022-07-30T15:00:06.709Z,21.2
2022-07-30T15:15:04.653Z,21.3
2022-07-30T15:30:05.705Z,21.3
2022-07-30T15:45:17.048Z,21.4
2022-07-30T16:00:05.460Z,21.4
2022-07-30T16:15:02.706Z,21.4
2022-07-30T16:30:06.632Z,21.4
2022-07-30T16:45:05.701Z,21.4
2022-07-30T17:00:05.989Z,21.4
2022-07-30T17:15:03.505Z,21.4
2022-07-30T17:30:05.183Z,21.5
2022-07-30T17:45:03.454Z,21.6
2022-07-30T18:00:07.093Z,21.6
2022-07-30T18:15:04.566Z,21.6
2022-07-30T18:30:04.702Z,21.5
2022-07-30T18:45:04.630Z,21.4
2022-07-30T19:00:07.014Z,21.3
2022-07-30T19:15:03.533Z,21.3
2022-07-30T19:30:04.510Z,21.2
2022-07-30T19:45:04.185Z,21.2
2022-07-30T20:00:06.934Z,21.1
2022-07-30T20:15:05.036Z,21.0
2022-07-30T20:30:05.878Z,20.9
2022-07-30T20:45:04.458Z,20.9
2022-07-30T21:00:06.486Z,20.9
2022-07-30T21:15:03.503Z,20.8
2022-07-30T21:30:04.959Z,20.7
2022-07-30T21:45:03.635Z,20.7
2022-07-30T22:00:10.605Z,20.6
2022-07-30T22:15:03.704Z,20.6
2022-07-30T22:30:05.933Z,20.6
2022-07-30T22:45:03.420Z,20.7
2022-07-30T23:00:07.297Z,20.7
2022-07-30T23:15:02.848Z,20.7
2022-07-30T23:30:04.279Z,20.7
2022-07-30T23:45:03.366Z,20.7
