createdAt,value
2022-10-03T00:00:10.733Z,54.33
2022-10-03T00:03:24.825Z,53.63
2022-10-03T00:06:27.316Z,53.50
2022-10-03T00:09:35.483Z,53.10
2022-10-03T00:12:50.221Z,53.13
2022-10-03T00:15:46.238Z,52.63
2022-10-03T00:18:48.134Z,51.43
2022-10-03T00:22:07.129Z,50.67
2022-10-03T00:25:23.760Z,50.23
2022-10-03T00:28:26.091Z,51.27
2022-10-03T00:31:22.858Z,52.70
2022-10-03T00:34:25.258Z,53.90
2022-10-03T00:37:26.708Z,54.50
2022-10-03T00:41:13.002Z,55.70
2022-10-03T00:44:37.870Z,57.53
2022-10-03T00:48:01.028Z,57.27
2022-10-03T00:51:05.832Z,56.90
2022-10-03T00:54:22.820Z,55.07
2022-10-03T00:57:42.767Z,55.70
2022-10-03T01:00:35.736Z,56.67
2022-10-03T01:03:46.853Z,56.67
2022-10-03T01:06:47.352Z,56.90
2022-10-03T01:09:51.746Z,56.17
2022-10-03T01:13:06.514Z,56.73
2022-10-03T01:16:08.817Z,57.00
2022-10-03T01:19:18.434Z,57.60
2022-10-03T01:22:31.983Z,57.93
2022-10-03T01:25:38.713Z,58.07
2022-10-03T01:29:06.550Z,58.83
2022-10-03T01:32:14.177Z,58.43
2022-10-03T01:35:18.465Z,59.50
2022-10-03T01:38:21.073Z,60.07
2022-10-03T01:41:16.753Z,59.30
2022-10-03T01:44:19.312Z,58.97
2022-10-03T01:47:22.939Z,59.23
2022-10-03T01:50:24.283Z,58.67
2022-10-03T01:53:26.973Z,60.10
2022-10-03T01:56:27.080Z,61.03
2022-10-03T01:59:31.413Z,59.93
2022-10-03T02:02:29.920Z,59.57
2022-10-03T02:05:38.350Z,60.90
2022-10-03T02:08:51.151Z,60.40
2022-10-03T02:11:59.419Z,60.43
2022-10-03T02:14:57.321Z,59.80
2022-10-03T02:17:58.139Z,59.37
2022-10-03T02:20:53.143Z,59.47
2022-10-03T02:23:52.481Z,60.13
2022-10-03T02:27:25.733Z,59.30
2022-10-03T02:30:39.180Z,60.17
2022-10-03T02:34:01.324Z,60.40
2022-10-03T02:37:28.606Z,61.60
2022-10-03T02:40:49.719Z,59.50
2022-10-03T02:44:15.279Z,58.47
2022-10-03T02:48:19.768Z,57.30
2022-10-03T02:51:43.245Z,57.03
2022-10-03T02:55:16.136Z,54.57
2022-10-03T02:58:46.406Z,54.17
2022-10-03T03:02:07.981Z,53.87
2022-10-03T03:05:36.528Z,52.07
2022-10-03T03:09:14.361Z,52.03
2022-10-03T03:12:59.086Z,52.03
2022-10-03T03:20:15.369Z,52.30
2022-10-03T03:23:32.583Z,51.67
2022-10-03T03:27:07.278Z,52.17
2022-10-03T03:30:10.067Z,51.17
2022-10-03T03:33:15.040Z,50.40
2022-10-03T03:36:12.143Z,49.07
2022-10-03T03:39:19.584Z,50.10
2022-10-03T03:42:31.336Z,48.97
2022-10-03T03:45:44.791Z,49.90
2022-10-03T03:48:54.315Z,49.67
2022-10-03T03:51:49.693Z,49.73
2022-10-03T03:55:04.091Z,49.50
2022-10-03T03:58:18.318Z,49.00
2022-10-03T04:01:39.180Z,49.70
2022-10-03T04:04:45.056Z,49.13
2022-10-03T04:07:55.408Z,48.73
2022-10-03T04:11:00.082Z,46.90
2022-10-03T04:14:30.147Z,45.87
2022-10-03T04:17:55.496Z,46.17
2022-10-03T04:21:07.835Z,46.70
2022-10-03T04:24:23.778Z,45.43
2022-10-03T04:27:32.958Z,45.03
2022-10-03T04:30:43.322Z,42.63
2022-10-03T04:33:43.453Z,43.03
2022-10-03T04:37:10.549Z,40.67
2022-10-03T04:40:19.305Z,39.33
2022-10-03T04:43:36.453Z,39.07
2022-10-03T04:46:35.566Z,37.97
2022-10-03T04:49:32.417Z,36.60
2022-10-03T04:52:36.708Z,35.83
2022-10-03T04:55:35.620Z,35.53
2022-10-03T04:58:43.528Z,35.50
2022-10-03T05:01:45.878Z,35.77
2022-10-03T05:04:42.946Z,34.73
2022-10-03T05:07:42.744Z,34.17
2022-10-03T05:10:50.868Z,33.20
2022-10-03T05:14:02.168Z,34.43
2022-10-03T05:17:06.468Z,32.57
2022-10-03T05:20:13.669Z,33.07
2022-10-03T05:23:16.456Z,33.77
2022-10-03T05:26:43.636Z,34.00
2022-10-03T05:29:38.118Z,32.33
2022-10-03T05:32:44.315Z,31.87
2022-10-03T05:36:00.793Z,32.40
2022-10-03T05:39:22.007Z,31.43
2022-10-03T05:42:42.423Z,30.87
2022-10-03T05:45:50.318Z,29.37
2022-10-03T05:48:52.476Z,28.67
2022-10-03T05:52:00.161Z,29.83
2022-10-03T05:55:18.777Z,30.30
2022-10-03T05:58:41.590Z,30.30
2022-10-03T06:02:07.005Z,28.70
2022-10-03T06:05:17.334Z,28.20
2022-10-03T06:08:49.790Z,26.13
2022-10-03T06:12:14.233Z,26.10
2022-10-03T06:15:28.554Z,26.27
2022-10-03T06:18:55.216Z,24.90
2022-10-03T06:22:21.953Z,25.17
2022-10-03T06:25:47.872Z,23.47
2022-10-03T06:29:22.903Z,24.43
2022-10-03T06:32:55.200Z,23.43
2022-10-03T06:36:30.795Z,22.67
2022-10-03T06:39:47.225Z,21.80
2022-10-03T06:43:07.523Z,22.60
2022-10-03T06:46:28.475Z,21.20
2022-10-03T06:49:36.683Z,21.07
2022-10-03T06:53:00.108Z,21.90
2022-10-03T06:56:39.482Z,20.60
2022-10-03T06:59:53.648Z,20.87
2022-10-03T07:03:21.275Z,19.30
2022-10-03T07:06:55.226Z,20.87
2022-10-03T07:10:27.239Z,21.23
2022-10-03T07:13:51.320Z,21.03
2022-10-03T07:17:23.910Z,20.50
2022-10-03T07:20:51.832Z,20.87
2022-10-03T07:24:08.278Z,21.80
2022-10-03T07:27:14.515Z,22.83
2022-10-03T07:30:17.223Z,22.33
2022-10-03T07:33:38.830Z,24.63
2022-10-03T07:37:07.773Z,26.77
2022-10-03T07:40:43.233Z,29.17
2022-10-03T07:44:14.489Z,31.17
2022-10-03T07:47:37.515Z,33.20
2022-10-03T07:50:54.199Z,34.17
2022-10-03T07:54:16.294Z,36.03
2022-10-03T07:57:25.105Z,35.13
2022-10-03T08:00:23.384Z,35.60
2022-10-03T08:03:48.655Z,33.80
2022-10-03T08:06:46.511Z,34.03
2022-10-03T08:09:57.665Z,32.77
2022-10-03T08:13:18.386Z,32.23
2022-10-03T08:16:25.295Z,31.20
2022-10-03T08:20:03.476Z,31.17
2022-10-03T08:23:09.233Z,30.77
2022-10-03T08:26:17.818Z,30.87
2022-10-03T08:29:32.302Z,31.30
2022-10-03T08:32:59.372Z,30.90
2022-10-03T08:36:18.940Z,31.13
2022-10-03T08:39:32.943Z,31.07
2022-10-03T08:42:47.884Z,33.30
2022-10-03T08:46:07.264Z,34.97
2022-10-03T08:49:28.233Z,35.50
2022-10-03T08:52:37.092Z,35.57
2022-10-03T08:56:00.190Z,35.30
2022-10-03T08:59:22.258Z,35.17
2022-10-03T09:03:28.347Z,35.23
2022-10-03T09:06:48.267Z,36.23
2022-10-03T09:10:10.374Z,35.07
2022-10-03T09:13:38.975Z,35.43
2022-10-03T09:17:07.322Z,31.73
2022-10-03T09:20:17.569Z,27.40
2022-10-03T09:24:02.164Z,23.97
2022-10-03T09:27:33.818Z,21.47
2022-10-03T09:30:39.589Z,19.70
2022-10-03T09:34:05.185Z,20.53
2022-10-03T09:37:33.558Z,20.53
2022-10-03T09:41:04.360Z,21.93
2022-10-03T09:44:39.782Z,21.37
2022-10-03T09:48:19.280Z,22.40
2022-10-03T09:51:22.792Z,22.23
2022-10-03T09:54:33.228Z,21.77
2022-10-03T09:57:47.101Z,20.87
2022-10-03T10:01:05.270Z,21.00
2022-10-03T10:04:50.553Z,21.90
2022-10-03T10:08:30.879Z,22.80
2022-10-03T10:11:35.390Z,22.93
2022-10-03T10:14:51.306Z,21.90
2022-10-03T10:18:12.208Z,21.53
2022-10-03T10:21:43.843Z,22.13
2022-10-03T10:25:20.367Z,23.10
2022-10-03T10:28:49.433Z,22.50
2022-10-03T10:32:16.614Z,22.17
2022-10-03T10:35:59.985Z,23.00
2022-10-03T10:39:36.467Z,22.97
2022-10-03T10:43:15.841Z,23.87
2022-10-03T10:46:34.718Z,24.33
2022-10-03T10:50:06.711Z,23.53
2022-10-03T10:53:33.267Z,21.67
2022-10-03T10:57:48.726Z,22.03
2022-10-03T11:01:05.681Z,24.00
2022-10-03T11:04:36.217Z,23.03
2022-10-03T11:08:04.643Z,22.43
2022-10-03T11:11:23.790Z,23.57
2022-10-03T11:14:36.404Z,24.23
2022-10-03T11:18:15.718Z,24.60
2022-10-03T11:21:49.524Z,25.40
2022-10-03T11:25:35.272Z,26.97
2022-10-03T11:29:18.073Z,28.60
2022-10-03T11:32:58.377Z,30.00
2022-10-03T11:36:32.375Z,30.70
2022-10-03T11:39:34.788Z,30.80
2022-10-03T11:42:35.104Z,30.67
2022-10-03T11:45:31.363Z,28.07
2022-10-03T11:48:42.575Z,27.97
2022-10-03T11:51:48.230Z,28.30
2022-10-03T11:54:49.311Z,27.97
2022-10-03T11:57:45.258Z,27.17
2022-10-03T12:00:37.982Z,27.90
2022-10-03T12:03:30.359Z,26.33
2022-10-03T12:06:55.089Z,24.13
2022-10-03T12:10:15.246Z,22.30
2022-10-03T12:13:11.105Z,20.87
2022-10-03T12:16:02.404Z,19.43
2022-10-03T12:18:57.174Z,17.93
2022-10-03T12:21:57.187Z,17.93
2022-10-03T12:24:47.515Z,16.37
2022-10-03T12:27:51.177Z,15.23
2022-10-03T12:30:49.515Z,14.90
2022-10-03T12:33:53.408Z,13.53
2022-10-03T12:36:53.391Z,12.93
2022-10-03T12:40:00.478Z,11.93
2022-10-03T12:43:19.277Z,10.30
2022-10-03T12:46:24.464Z,10.37
2022-10-03T12:49:23.605Z,9.83
2022-10-03T12:52:21.219Z,10.00
2022-10-03T12:55:25.374Z,10.30
2022-10-03T12:58:25.676Z,9.40
2022-10-03T13:01:30.702Z,9.50
2022-10-03T13:04:34.787Z,9.43
2022-10-03T13:07:39.565Z,9.13
2022-10-03T13:10:37.224Z,8.63
2022-10-03T13:13:45.343Z,8.10
2022-10-03T13:16:41.222Z,9.10
2022-10-03T13:19:44.709Z,10.27
2022-10-03T13:22:45.271Z,10.63
2022-10-03T13:25:40.152Z,10.40
2022-10-03T13:28:35.842Z,10.57
2022-10-03T13:31:31.301Z,10.70
2022-10-03T13:34:25.295Z,9.30
2022-10-03T13:37:27.253Z,7.57
2022-10-03T13:40:21.498Z,6.90
2022-10-03T13:43:14.862Z,6.17
2022-10-03T13:46:12.616Z,6.07
2022-10-03T13:49:12.130Z,6.00
2022-10-03T13:52:20.092Z,6.00
2022-10-03T13:55:52.865Z,5.60
2022-10-03T13:58:57.060Z,5.33
2022-10-03T14:02:00.561Z,5.27
2022-10-03T14:05:08.533Z,5.20
2022-10-03T14:08:10.839Z,5.10
2022-10-03T14:11:27.219Z,5.30
2022-10-03T14:14:47.035Z,5.70
2022-10-03T14:17:51.645Z,5.50
2022-10-03T14:21:21.235Z,6.20
2022-10-03T14:24:44.160Z,7.13
2022-10-03T14:27:52.624Z,6.57
2022-10-03T14:31:05.948Z,6.90
2022-10-03T14:34:11.115Z,7.63
2022-10-03T14:37:08.475Z,7.40
2022-10-03T14:40:13.264Z,8.00
2022-10-03T14:43:20.979Z,7.17
2022-10-03T14:46:18.400Z,7.10
2022-10-03T14:49:21.323Z,6.87
2022-10-03T14:52:36.593Z,5.93
2022-10-03T14:55:30.674Z,5.57
2022-10-03T14:58:24.009Z,5.43
2022-10-03T15:01:23.166Z,5.13
2022-10-03T15:04:24.989Z,5.37
2022-10-03T15:07:26.882Z,5.30
2022-10-03T15:10:22.911Z,5.20
2022-10-03T15:13:14.897Z,4.80
2022-10-03T15:16:07.374Z,5.50
2022-10-03T15:19:08.305Z,5.63
2022-10-03T15:22:10.429Z,5.40
2022-10-03T15:25:10.383Z,5.50
2022-10-03T15:28:05.266Z,5.67
2022-10-03T15:31:05.604Z,5.80
2022-10-03T15:34:02.141Z,5.10
2022-10-03T15:37:01.805Z,5.50
2022-10-03T15:43:09.427Z,5.43
2022-10-03T15:46:00.666Z,5.80
2022-10-03T15:48:56.053Z,6.30
2022-10-03T15:51:51.376Z,6.23
2022-10-03T15:54:48.544Z,6.77
2022-10-03T15:57:50.992Z,7.03
2022-10-03T16:00:48.624Z,8.23
2022-10-03T16:03:48.744Z,8.13
2022-10-03T16:06:49.664Z,8.37
2022-10-03T16:10:14.129Z,9.37
2022-10-03T16:13:19.003Z,10.17
2022-10-03T16:16:21.187Z,10.63
2022-10-03T16:19:28.751Z,12.00
2022-10-03T16:22:27.156Z,12.60
2022-10-03T16:25:27.145Z,13.00
2022-10-03T16:28:25.861Z,13.70
2022-10-03T16:31:27.008Z,14.20
2022-10-03T16:34:19.759Z,15.00
2022-10-03T16:37:21.197Z,15.80
2022-10-03T16:40:25.982Z,16.17
2022-10-03T16:43:34.181Z,18.13
2022-10-03T16:46:25.021Z,20.90
2022-10-03T16:49:49.088Z,21.50
2022-10-03T16:52:44.598Z,22.77
2022-10-03T16:55:39.946Z,23.60
2022-10-03T16:58:40.482Z,24.93
2022-10-03T17:01:44.982Z,26.10
2022-10-03T17:04:53.806Z,26.90
2022-10-03T17:07:50.364Z,28.70
2022-10-03T17:11:12.781Z,28.20
2022-10-03T17:14:07.957Z,29.80
2022-10-03T17:17:05.126Z,30.03
2022-10-03T17:20:00.891Z,29.30
2022-10-03T17:22:59.993Z,29.63
2022-10-03T17:25:59.979Z,29.50
2022-10-03T17:28:58.065Z,30.10
2022-10-03T17:32:00.146Z,29.23
2022-10-03T17:34:55.689Z,29.77
2022-10-03T17:38:30.837Z,29.63
2022-10-03T17:41:44.169Z,30.60
2022-10-03T17:45:00.173Z,29.60
2022-10-03T17:47:57.627Z,29.93
2022-10-03T17:51:02.740Z,30.50
2022-10-03T17:54:13.703Z,28.77
2022-10-03T17:57:13.766Z,29.13
2022-10-03T18:00:17.951Z,29.63
2022-10-03T18:06:46.979Z,29.17
2022-10-03T18:09:48.055Z,29.20
2022-10-03T18:12:44.807Z,29.17
2022-10-03T18:16:15.032Z,28.33
2022-10-03T18:19:33.086Z,29.87
2022-10-03T18:22:30.897Z,29.20
2022-10-03T18:26:08.070Z,28.67
2022-10-03T18:29:17.849Z,30.23
2022-10-03T18:32:15.907Z,29.13
2022-10-03T18:35:15.879Z,30.03
2022-10-03T18:38:18.233Z,29.63
2022-10-03T18:41:17.237Z,29.87
2022-10-03T18:44:07.637Z,30.23
2022-10-03T18:47:08.849Z,29.93
2022-10-03T18:50:10.445Z,27.30
2022-10-03T18:53:24.260Z,26.00
2022-10-03T18:56:16.683Z,26.77
2022-10-03T18:59:20.688Z,26.50
2022-10-03T19:02:20.261Z,25.00
2022-10-03T19:05:15.673Z,22.70
2022-10-03T19:08:12.470Z,21.10
2022-10-03T19:11:16.983Z,19.03
2022-10-03T19:14:14.141Z,20.17
2022-10-03T19:17:22.256Z,19.97
2022-10-03T19:20:26.379Z,20.30
2022-10-03T19:23:32.694Z,20.63
2022-10-03T19:26:26.659Z,22.20
2022-10-03T19:29:22.199Z,23.40
2022-10-03T19:32:23.629Z,25.00
2022-10-03T19:35:21.932Z,28.40
2022-10-03T19:38:19.201Z,31.33
2022-10-03T19:41:22.042Z,32.03
2022-10-03T19:44:21.788Z,32.93
2022-10-03T19:47:18.918Z,33.27
2022-10-03T19:50:21.127Z,33.37
2022-10-03T19:53:17.043Z,34.00
2022-10-03T19:56:16.104Z,35.83
2022-10-03T19:59:08.042Z,39.50
2022-10-03T20:01:59.760Z,42.60
2022-10-03T20:04:53.479Z,45.77
2022-10-03T20:07:51.867Z,47.70
2022-10-03T20:10:58.275Z,50.73
2022-10-03T20:14:00.087Z,54.47
2022-10-03T20:16:58.471Z,55.55
2022-10-03T20:19:56.519Z,56.70
2022-10-03T20:22:47.258Z,57.27
2022-10-03T20:25:41.740Z,57.07
2022-10-03T20:29:11.061Z,58.13
2022-10-03T20:32:03.082Z,57.93
2022-10-03T20:34:58.132Z,58.57
2022-10-03T20:37:51.322Z,57.57
2022-10-03T20:40:45.397Z,55.77
2022-10-03T20:43:42.428Z,55.37
2022-10-03T20:46:39.478Z,54.30
2022-10-03T20:49:49.320Z,53.00
2022-10-03T20:52:40.393Z,52.60
2022-10-03T20:55:33.548Z,50.70
2022-10-03T20:58:42.548Z,50.23
2022-10-03T21:01:44.166Z,50.40
2022-10-03T21:04:39.386Z,51.23
2022-10-03T21:07:38.924Z,50.60
2022-10-03T21:10:41.829Z,49.43
2022-10-03T21:13:35.747Z,49.00
2022-10-03T21:16:28.292Z,48.67
2022-10-03T21:19:24.581Z,46.77
2022-10-03T21:22:19.706Z,45.50
2022-10-03T21:25:22.289Z,44.43
2022-10-03T21:28:26.566Z,43.00
2022-10-03T21:31:31.305Z,40.83
2022-10-03T21:34:35.381Z,38.80
2022-10-03T21:37:34.920Z,39.43
2022-10-03T21:40:53.179Z,41.33
2022-10-03T21:43:53.130Z,43.67
2022-10-03T21:46:55.323Z,45.87
2022-10-03T21:49:57.670Z,46.70
2022-10-03T21:53:12.134Z,47.97
2022-10-03T21:56:19.402Z,49.43
2022-10-03T21:59:24.702Z,48.27
2022-10-03T22:02:23.366Z,46.30
2022-10-03T22:05:22.026Z,45.17
2022-10-03T22:08:28.284Z,45.67
2022-10-03T22:11:31.269Z,46.50
2022-10-03T22:14:31.472Z,46.90
2022-10-03T22:17:31.382Z,48.17
2022-10-03T22:20:33.585Z,49.70
2022-10-03T22:23:34.336Z,51.50
2022-10-03T22:26:33.046Z,49.77
2022-10-03T22:29:30.821Z,49.33
2022-10-03T22:32:27.892Z,48.23
2022-10-03T22:35:34.315Z,50.10
2022-10-03T22:38:27.789Z,51.33
2022-10-03T22:41:21.688Z,50.00
2022-10-03T22:44:16.699Z,51.13
2022-10-03T22:47:12.908Z,51.23
2022-10-03T22:50:14.114Z,52.00
2022-10-03T22:53:05.948Z,52.50
2022-10-03T22:56:01.166Z,51.83
2022-10-03T22:58:52.115Z,52.07
2022-10-03T23:01:50.786Z,53.33
2022-10-03T23:04:44.294Z,54.77
2022-10-03T23:07:52.752Z,54.63
2022-10-03T23:10:52.998Z,56.20
2022-10-03T23:13:44.254Z,58.40
2022-10-03T23:16:51.502Z,56.30
2022-10-03T23:19:56.479Z,57.70
2022-10-03T23:22:49.451Z,58.53
2022-10-03T23:26:03.006Z,58.83
2022-10-03T23:29:05.359Z,56.90
2022-10-03T23:31:59.441Z,54.67
2022-10-03T23:35:12.513Z,54.73
2022-10-03T23:38:01.873Z,53.63
2022-10-03T23:40:51.398Z,52.80
2022-10-03T23:43:50.064Z,54.47
2022-10-03T23:46:42.833Z,54.93
2022-10-03T23:49:34.650Z,56.17
2022-10-03T23:52:35.876Z,58.63
2022-10-03T23:55:29.854Z,58.37
2022-10-03T23:58:28.990Z,59.63
