createdAt,value
2018-04-25T00:02:26.362Z,13.00
2018-04-25T00:04:55.550Z,13.10
2018-04-25T00:07:24.671Z,13.20
2018-04-25T00:09:53.059Z,13.10
2018-04-25T00:12:22.206Z,13.20
2018-04-25T00:14:50.771Z,13.20
2018-04-25T00:17:19.119Z,13.30
2018-04-25T00:19:48.251Z,13.30
2018-04-25T00:22:16.647Z,13.30
2018-04-25T00:24:45.095Z,13.20
2018-04-25T00:27:13.447Z,13.30
2018-04-25T00:29:41.808Z,13.30
2018-04-25T00:32:10.164Z,13.30
2018-04-25T00:34:39.339Z,13.40
2018-04-25T00:37:07.704Z,13.40
2018-04-25T00:39:36.114Z,13.50
2018-04-25T00:42:05.323Z,13.60
2018-04-25T00:44:34.882Z,13.70
2018-04-25T00:47:03.302Z,13.70
2018-04-25T00:49:32.505Z,13.70
2018-04-25T00:52:01.736Z,13.80
2018-04-25T00:54:30.147Z,13.70
2018-04-25T00:56:58.635Z,13.80
2018-04-25T00:59:26.994Z,13.80
2018-04-25T01:01:55.388Z,13.80
2018-04-25T01:04:23.768Z,13.90
2018-04-25T01:06:52.198Z,13.90
2018-04-25T01:09:20.596Z,13.80
2018-04-25T01:11:49.909Z,13.90
2018-04-25T01:14:18.318Z,13.90
2018-04-25T01:16:47.499Z,13.90
2018-04-25T01:19:15.888Z,13.90
2018-04-25T01:21:44.324Z,13.90
2018-04-25T01:24:12.772Z,14.00
2018-04-25T01:26:41.209Z,14.00
2018-04-25T01:29:09.643Z,14.00
2018-04-25T01:31:48.968Z,14.00
2018-04-25T01:34:18.914Z,13.90
2018-04-25T01:39:44.875Z,13.90
2018-04-25T01:42:22.818Z,13.90
2018-04-25T01:44:52.989Z,13.90
2018-04-25T01:47:36.278Z,13.90
2018-04-25T01:50:27.846Z,13.90
2018-04-25T01:53:08.225Z,13.80
2018-04-25T01:55:48.503Z,13.90
2018-04-25T01:58:29.535Z,13.90
2018-04-25T02:01:09.831Z,13.90
2018-04-25T02:04:00.654Z,13.90
2018-04-25T02:06:29.058Z,13.90
2018-04-25T02:08:57.406Z,13.80
2018-04-25T02:11:25.884Z,13.90
2018-04-25T02:13:54.276Z,13.90
2018-04-25T02:16:22.608Z,13.90
2018-04-25T02:18:51.000Z,14.00
2018-04-25T02:21:20.168Z,14.10
2018-04-25T02:23:48.579Z,14.10
2018-04-25T02:26:17.731Z,14.10
2018-04-25T02:28:46.136Z,14.10
2018-04-25T02:31:14.504Z,14.10
2018-04-25T02:33:42.888Z,14.10
2018-04-25T02:36:11.315Z,14.10
2018-04-25T02:38:39.700Z,14.20
2018-04-25T02:41:08.027Z,14.20
2018-04-25T02:43:36.437Z,14.20
2018-04-25T02:46:04.884Z,14.20
2018-04-25T02:48:33.249Z,14.20
2018-04-25T02:51:01.584Z,14.30
2018-04-25T02:53:29.970Z,14.40
2018-04-25T02:55:58.336Z,14.40
2018-04-25T02:58:27.183Z,14.50
2018-04-25T03:00:55.523Z,14.50
2018-04-25T03:03:23.907Z,14.60
2018-04-25T03:05:52.424Z,14.50
2018-04-25T03:08:20.812Z,14.60
2018-04-25T03:10:49.971Z,14.60
2018-04-25T03:13:18.359Z,14.50
2018-04-25T03:15:46.722Z,14.50
2018-04-25T03:18:15.055Z,14.50
2018-04-25T03:20:43.456Z,14.50
2018-04-25T03:23:11.812Z,14.50
2018-04-25T03:25:40.322Z,14.50
2018-04-25T03:28:08.651Z,14.60
2018-04-25T03:30:37.823Z,14.60
2018-04-25T03:33:06.206Z,14.60
2018-04-25T03:35:34.605Z,14.60
2018-04-25T03:38:03.791Z,14.60
2018-04-25T03:40:32.118Z,14.60
2018-04-25T03:43:00.526Z,14.60
2018-04-25T03:45:28.875Z,14.60
2018-04-25T03:47:57.207Z,14.60
2018-04-25T03:50:26.322Z,14.50
2018-04-25T03:52:54.712Z,14.50
2018-04-25T03:55:23.458Z,14.60
2018-04-25T03:57:51.820Z,14.60
2018-04-25T04:00:20.151Z,14.70
2018-04-25T04:02:48.545Z,14.70
2018-04-25T04:05:17.672Z,14.60
2018-04-25T04:07:46.426Z,14.60
2018-04-25T04:10:15.037Z,14.70
2018-04-25T04:12:43.434Z,14.70
2018-04-25T04:15:11.823Z,14.70
2018-04-25T04:17:40.943Z,14.70
2018-04-25T04:20:09.351Z,14.70
2018-04-25T04:22:37.734Z,14.70
2018-04-25T04:25:06.092Z,14.70
2018-04-25T04:27:34.483Z,14.70
2018-04-25T04:30:02.876Z,14.70
2018-04-25T04:32:31.268Z,14.70
2018-04-25T04:34:59.721Z,14.70
2018-04-25T04:37:28.137Z,14.70
2018-04-25T04:39:56.527Z,14.80
2018-04-25T04:42:25.709Z,14.80
2018-04-25T04:44:54.034Z,14.80
2018-04-25T04:47:22.421Z,14.80
2018-04-25T04:49:51.578Z,14.80
2018-04-25T04:52:20.715Z,14.90
2018-04-25T04:54:49.109Z,14.90
2018-04-25T04:57:17.529Z,14.90
2018-04-25T04:59:46.759Z,14.80
2018-04-25T05:02:15.071Z,14.80
2018-04-25T05:04:43.488Z,14.80
2018-04-25T05:07:12.641Z,14.80
2018-04-25T05:09:40.990Z,14.70
2018-04-25T05:12:09.361Z,14.70
2018-04-25T05:14:37.703Z,14.80
2018-04-25T05:17:06.089Z,14.80
2018-04-25T05:19:35.206Z,14.80
2018-04-25T05:22:03.592Z,14.80
2018-04-25T05:24:31.983Z,14.80
2018-04-25T05:27:00.358Z,14.80
2018-04-25T05:29:28.757Z,14.90
2018-04-25T05:31:57.304Z,15.00
2018-04-25T05:34:25.608Z,15.10
2018-04-25T05:36:53.984Z,15.20
2018-04-25T05:39:22.406Z,15.20
2018-04-25T05:41:51.537Z,15.20
2018-04-25T05:44:19.914Z,15.20
2018-04-25T05:46:48.304Z,15.30
2018-04-25T05:49:16.656Z,15.50
2018-04-25T05:51:45.160Z,15.50
2018-04-25T05:54:14.311Z,15.50
2018-04-25T05:56:43.462Z,15.50
2018-04-25T05:59:11.984Z,15.50
2018-04-25T06:01:41.144Z,15.40
2018-04-25T06:04:09.533Z,15.40
2018-04-25T06:06:37.959Z,15.60
2018-04-25T06:09:06.364Z,15.60
2018-04-25T06:11:35.991Z,15.60
2018-04-25T06:14:04.338Z,15.60
2018-04-25T06:16:32.785Z,15.60
2018-04-25T06:19:01.940Z,15.50
2018-04-25T06:21:30.261Z,15.50
2018-04-25T06:23:59.437Z,15.30
2018-04-25T06:26:27.882Z,15.30
2018-04-25T06:28:56.226Z,15.30
2018-04-25T06:31:25.404Z,15.20
2018-04-25T06:33:53.815Z,15.20
2018-04-25T06:36:22.273Z,15.20
2018-04-25T06:38:51.378Z,15.40
2018-04-25T06:41:20.520Z,15.30
2018-04-25T06:43:48.931Z,15.30
2018-04-25T06:46:17.333Z,15.30
2018-04-25T06:48:45.720Z,15.30
2018-04-25T06:51:14.069Z,15.20
2018-04-25T06:53:43.219Z,15.00
2018-04-25T06:56:11.619Z,15.00
2018-04-25T06:58:40.187Z,14.90
2018-04-25T07:01:08.562Z,14.80
2018-04-25T07:03:36.963Z,14.90
2018-04-25T07:06:05.342Z,15.00
2018-04-25T07:08:33.751Z,15.20
2018-04-25T07:11:02.908Z,15.10
2018-04-25T07:13:31.424Z,15.10
2018-04-25T07:16:00.743Z,15.10
2018-04-25T07:21:04.219Z,15.30
2018-04-25T07:23:32.768Z,15.60
2018-04-25T07:26:01.815Z,15.70
2018-04-25T07:28:30.977Z,16.20
2018-04-25T07:30:59.350Z,16.20
2018-04-25T07:33:27.697Z,16.20
2018-04-25T07:35:56.553Z,16.10
2018-04-25T07:38:25.707Z,15.90
2018-04-25T07:40:54.092Z,15.90
2018-04-25T07:43:22.468Z,16.00
2018-04-25T07:45:50.972Z,16.20
2018-04-25T07:48:19.375Z,16.20
2018-04-25T07:50:48.808Z,16.50
2018-04-25T07:53:18.008Z,16.40
2018-04-25T07:55:46.467Z,16.40
2018-04-25T07:58:16.018Z,16.40
2018-04-25T08:00:44.371Z,16.40
2018-04-25T08:03:13.283Z,16.60
2018-04-25T08:05:42.398Z,17.00
2018-04-25T08:08:10.800Z,17.00
2018-04-25T08:10:39.948Z,16.80
2018-04-25T08:13:20.186Z,16.80
2018-04-25T08:16:00.414Z,16.60
2018-04-25T08:18:40.717Z,16.50
2018-04-25T08:24:04.730Z,15.70
2018-04-25T08:26:33.103Z,15.40
2018-04-25T08:29:01.551Z,15.10
2018-04-25T08:31:29.933Z,14.80
2018-04-25T08:33:58.316Z,14.60
2018-04-25T08:36:26.671Z,14.60
2018-04-25T08:38:55.025Z,14.50
2018-04-25T08:41:24.132Z,14.20
2018-04-25T08:43:52.514Z,14.20
2018-04-25T08:46:21.238Z,14.10
2018-04-25T08:48:49.594Z,14.40
2018-04-25T08:51:17.982Z,15.00
2018-04-25T08:53:46.356Z,15.50
2018-04-25T08:56:15.634Z,15.60
2018-04-25T08:58:44.014Z,15.60
2018-04-25T09:01:12.372Z,15.50
2018-04-25T09:03:41.534Z,15.90
2018-04-25T09:06:09.910Z,15.80
2018-04-25T09:08:38.743Z,15.70
2018-04-25T09:11:07.090Z,15.60
2018-04-25T09:13:35.472Z,15.30
2018-04-25T09:16:03.847Z,15.40
2018-04-25T09:18:32.175Z,15.40
2018-04-25T09:21:01.331Z,16.10
2018-04-25T09:23:30.550Z,16.50
2018-04-25T09:25:58.903Z,16.50
2018-04-25T09:28:28.019Z,16.90
2018-04-25T09:30:56.418Z,16.90
2018-04-25T09:33:24.814Z,17.40
2018-04-25T09:35:53.161Z,17.80
2018-04-25T09:38:21.636Z,18.10
2018-04-25T09:40:49.943Z,17.90
2018-04-25T09:43:18.287Z,17.60
2018-04-25T09:45:46.658Z,17.30
2018-04-25T09:48:15.811Z,17.40
2018-04-25T09:50:44.713Z,17.40
2018-04-25T09:53:13.064Z,17.30
2018-04-25T09:55:41.407Z,17.20
2018-04-25T09:58:09.809Z,17.00
2018-04-25T10:00:43.924Z,16.80
2018-04-25T10:03:17.834Z,16.40
2018-04-25T10:05:46.943Z,15.40
2018-04-25T10:08:15.396Z,15.40
2018-04-25T10:10:43.876Z,15.10
2018-04-25T10:13:12.213Z,15.20
2018-04-25T10:15:41.398Z,15.50
2018-04-25T10:18:09.799Z,15.50
2018-04-25T10:20:38.929Z,15.70
2018-04-25T10:23:07.276Z,15.70
2018-04-25T10:25:36.433Z,15.80
2018-04-25T10:28:04.795Z,15.80
2018-04-25T10:30:33.171Z,15.70
2018-04-25T10:33:01.572Z,15.70
2018-04-25T10:35:29.955Z,15.60
2018-04-25T10:37:58.302Z,15.30
2018-04-25T10:40:26.811Z,15.10
2018-04-25T10:42:55.185Z,15.10
2018-04-25T10:45:23.545Z,14.80
2018-04-25T10:47:51.986Z,14.60
2018-04-25T10:50:20.392Z,14.60
2018-04-25T10:52:48.842Z,14.50
2018-04-25T10:55:17.307Z,14.40
2018-04-25T10:57:46.113Z,14.50
2018-04-25T11:00:14.846Z,14.50
2018-04-25T11:02:43.242Z,14.50
2018-04-25T11:05:11.693Z,14.50
2018-04-25T11:07:40.231Z,14.50
2018-04-25T11:10:08.678Z,14.50
2018-04-25T11:12:37.028Z,14.30
2018-04-25T11:15:10.147Z,14.20
2018-04-25T11:17:38.549Z,14.40
2018-04-25T11:20:07.738Z,14.90
2018-04-25T11:22:36.904Z,14.80
2018-04-25T11:25:05.615Z,14.80
2018-04-25T11:27:34.136Z,14.80
2018-04-25T11:30:02.512Z,14.50
2018-04-25T11:32:30.900Z,14.20
2018-04-25T11:34:59.298Z,14.10
2018-04-25T11:37:27.616Z,13.80
2018-04-25T11:39:56.779Z,13.40
2018-04-25T11:42:25.164Z,13.40
2018-04-25T11:44:53.683Z,13.20
2018-04-25T11:47:22.145Z,13.30
2018-04-25T11:49:50.499Z,13.60
2018-04-25T11:52:18.843Z,13.80
2018-04-25T11:54:47.223Z,14.30
2018-04-25T11:57:15.616Z,14.50
2018-04-25T11:59:44.052Z,14.60
2018-04-25T12:02:12.371Z,14.50
2018-04-25T12:04:40.724Z,14.40
2018-04-25T12:07:09.868Z,14.20
2018-04-25T12:09:38.251Z,14.20
2018-04-25T12:12:06.639Z,14.30
2018-04-25T12:14:35.751Z,14.30
2018-04-25T12:17:04.915Z,14.40
2018-04-25T12:19:33.327Z,14.40
2018-04-25T12:22:02.475Z,14.00
2018-04-25T12:24:30.850Z,14.00
2018-04-25T12:26:59.231Z,14.00
2018-04-25T12:29:27.584Z,13.80
2018-04-25T12:31:55.991Z,13.90
2018-04-25T12:34:24.311Z,13.80
2018-04-25T12:36:53.477Z,14.60
2018-04-25T12:39:21.859Z,14.60
2018-04-25T12:41:50.490Z,15.00
2018-04-25T12:44:19.954Z,15.30
2018-04-25T12:46:49.100Z,15.30
2018-04-25T12:49:17.478Z,15.30
2018-04-25T12:51:45.930Z,15.20
2018-04-25T12:54:14.293Z,15.10
2018-04-25T12:56:43.727Z,15.10
2018-04-25T12:59:12.107Z,15.00
2018-04-25T13:01:40.575Z,15.00
2018-04-25T13:04:08.860Z,14.80
2018-04-25T13:06:37.601Z,14.60
2018-04-25T13:09:06.094Z,14.50
2018-04-25T13:11:34.731Z,14.30
2018-04-25T13:14:03.538Z,14.00
2018-04-25T13:16:31.932Z,13.90
2018-04-25T13:19:00.323Z,13.70
2018-04-25T13:21:29.534Z,13.50
2018-04-25T13:23:57.931Z,13.50
2018-04-25T13:26:26.291Z,13.40
2018-04-25T13:28:54.767Z,13.30
2018-04-25T13:31:23.107Z,13.20
2018-04-25T13:33:51.516Z,13.20
2018-04-25T13:36:20.052Z,13.10
2018-04-25T13:38:48.446Z,13.20
2018-04-25T13:41:16.981Z,13.40
2018-04-25T13:43:45.384Z,13.50
2018-04-25T13:46:13.828Z,13.50
2018-04-25T13:48:42.222Z,13.70
2018-04-25T13:51:10.608Z,13.60
2018-04-25T13:53:39.386Z,13.60
2018-04-25T13:56:07.824Z,13.80
2018-04-25T13:58:36.392Z,14.10
2018-04-25T14:01:04.773Z,14.40
2018-04-25T14:03:33.151Z,14.50
2018-04-25T14:06:01.592Z,14.50
2018-04-25T14:08:29.991Z,14.50
2018-04-25T14:10:58.415Z,14.60
2018-04-25T14:13:27.531Z,15.20
2018-04-25T14:15:55.931Z,15.10
2018-04-25T14:18:24.459Z,15.20
2018-04-25T14:20:53.874Z,15.20
2018-04-25T14:23:23.059Z,15.20
2018-04-25T14:25:52.215Z,15.10
2018-04-25T14:28:20.589Z,15.10
2018-04-25T14:30:48.980Z,15.00
2018-04-25T14:33:17.808Z,14.80
2018-04-25T14:35:46.963Z,14.80
2018-04-25T14:38:15.467Z,14.80
2018-04-25T14:40:43.839Z,15.00
2018-04-25T14:43:12.159Z,14.90
2018-04-25T14:45:40.577Z,14.80
2018-04-25T14:48:09.084Z,14.80
2018-04-25T14:50:37.477Z,14.80
2018-04-25T14:53:06.615Z,14.50
2018-04-25T14:55:35.098Z,14.50
2018-04-25T14:58:03.418Z,14.30
2018-04-25T15:00:31.764Z,14.20
2018-04-25T15:03:00.139Z,14.10
2018-04-25T15:05:28.646Z,14.10
2018-04-25T15:07:57.028Z,14.10
2018-04-25T15:10:25.407Z,14.10
2018-04-25T15:12:53.812Z,14.00
2018-04-25T15:15:22.190Z,14.00
2018-04-25T15:17:50.635Z,14.20
2018-04-25T15:20:19.603Z,14.10
2018-04-25T15:22:47.994Z,14.10
2018-04-25T15:25:16.407Z,14.10
2018-04-25T15:27:45.507Z,14.40
2018-04-25T15:30:14.678Z,14.50
2018-04-25T15:32:43.067Z,14.50
2018-04-25T15:35:11.466Z,14.50
2018-04-25T15:37:39.778Z,14.60
2018-04-25T15:40:08.207Z,14.60
2018-04-25T15:42:37.348Z,14.50
2018-04-25T15:45:05.770Z,14.50
2018-04-25T15:47:34.142Z,14.50
2018-04-25T15:50:02.520Z,14.50
2018-04-25T15:52:31.032Z,14.70
2018-04-25T15:54:59.415Z,14.90
2018-04-25T15:57:27.776Z,15.00
2018-04-25T15:59:56.163Z,15.20
2018-04-25T16:02:25.315Z,15.30
2018-04-25T16:04:54.129Z,15.30
2018-04-25T16:07:23.253Z,15.10
2018-04-25T16:09:51.570Z,15.10
2018-04-25T16:12:19.997Z,15.20
2018-04-25T16:14:48.395Z,15.60
2018-04-25T16:17:16.743Z,15.90
2018-04-25T16:19:45.882Z,16.30
2018-04-25T16:22:14.236Z,16.30
2018-04-25T16:24:42.639Z,16.30
2018-04-25T16:27:11.091Z,16.30
2018-04-25T16:29:39.495Z,16.30
2018-04-25T16:32:07.879Z,16.10
2018-04-25T16:34:36.796Z,15.70
2018-04-25T16:37:05.148Z,15.30
2018-04-25T16:39:33.526Z,15.10
2018-04-25T16:42:01.929Z,14.70
2018-04-25T16:44:30.387Z,14.40
2018-04-25T16:46:58.735Z,14.30
2018-04-25T16:49:27.077Z,14.20
2018-04-25T16:51:55.460Z,14.20
2018-04-25T16:54:23.859Z,14.00
2018-04-25T16:56:52.236Z,13.90
2018-04-25T16:59:21.379Z,13.70
2018-04-25T17:01:50.185Z,13.60
2018-04-25T17:04:18.566Z,13.60
2018-04-25T17:06:46.956Z,13.60
2018-04-25T17:09:16.132Z,13.50
2018-04-25T17:11:44.489Z,13.50
2018-04-25T17:14:13.283Z,13.50
2018-04-25T17:16:41.635Z,13.50
2018-04-25T17:19:09.992Z,13.60
2018-04-25T17:21:39.212Z,13.50
2018-04-25T17:24:07.549Z,13.50
2018-04-25T17:26:36.669Z,12.30
2018-04-25T17:29:05.105Z,12.20
2018-04-25T17:31:33.461Z,11.70
2018-04-25T17:34:01.970Z,11.20
2018-04-25T17:36:30.355Z,11.00
2018-04-25T17:38:58.735Z,10.80
2018-04-25T17:41:27.113Z,10.60
2018-04-25T17:43:56.353Z,10.40
2018-04-25T17:46:24.665Z,10.40
2018-04-25T17:48:53.012Z,10.50
2018-04-25T17:51:21.347Z,10.70
2018-04-25T17:53:50.460Z,10.80
2018-04-25T17:56:18.964Z,10.70
2018-04-25T17:58:48.080Z,10.70
2018-04-25T18:01:16.418Z,10.70
2018-04-25T18:03:44.820Z,10.70
2018-04-25T18:06:13.148Z,10.60
2018-04-25T18:08:42.251Z,10.50
2018-04-25T18:11:11.359Z,10.30
2018-04-25T18:13:39.739Z,10.30
2018-04-25T18:16:08.139Z,10.20
2018-04-25T18:18:36.466Z,10.00
2018-04-25T18:21:05.004Z,10.00
2018-04-25T18:23:33.383Z,10.00
2018-04-25T18:26:01.704Z,10.00
2018-04-25T18:28:30.043Z,9.90
2018-04-25T18:30:58.360Z,9.80
2018-04-25T18:33:26.810Z,9.70
2018-04-25T18:35:55.161Z,9.60
2018-04-25T18:38:23.547Z,9.50
2018-04-25T18:40:51.983Z,9.40
2018-04-25T18:43:21.095Z,9.10
2018-04-25T18:45:49.486Z,9.10
2018-04-25T18:48:17.899Z,9.00
2018-04-25T18:50:46.313Z,8.90
2018-04-25T18:53:14.839Z,8.80
2018-04-25T18:55:43.220Z,8.70
2018-04-25T18:58:11.592Z,8.70
2018-04-25T19:00:40.410Z,8.60
2018-04-25T19:03:10.468Z,8.50
2018-04-25T19:05:41.684Z,8.40
2018-04-25T19:08:11.324Z,8.40
2018-04-25T19:10:40.924Z,8.30
2018-04-25T19:13:10.515Z,8.30
2018-04-25T19:15:39.973Z,8.20
2018-04-25T19:18:08.447Z,8.20
2018-04-25T19:20:36.839Z,8.20
2018-04-25T19:23:05.182Z,8.10
2018-04-25T19:25:34.159Z,8.10
2018-04-25T19:28:03.240Z,8.10
2018-04-25T19:30:32.351Z,8.00
2018-04-25T19:33:01.488Z,7.90
2018-04-25T19:35:29.875Z,7.90
2018-04-25T19:37:58.244Z,7.90
2018-04-25T19:40:26.625Z,7.90
2018-04-25T19:42:54.939Z,7.80
2018-04-25T19:45:24.243Z,7.80
2018-04-25T19:47:53.323Z,7.70
2018-04-25T19:50:22.615Z,7.70
2018-04-25T19:52:51.509Z,7.70
2018-04-25T19:55:19.881Z,7.60
2018-04-25T19:57:48.257Z,7.60
2018-04-25T20:00:16.666Z,7.60
2018-04-25T20:02:45.773Z,7.60
2018-04-25T20:05:14.104Z,7.60
2018-04-25T20:07:42.456Z,7.50
2018-04-25T20:10:10.833Z,7.50
2018-04-25T20:12:39.184Z,7.40
2018-04-25T20:15:07.590Z,7.40
2018-04-25T20:17:35.909Z,7.30
2018-04-25T20:20:04.311Z,7.30
2018-04-25T20:22:32.699Z,7.30
2018-04-25T20:25:01.070Z,7.30
2018-04-25T20:27:30.294Z,7.20
2018-04-25T20:29:58.669Z,7.20
2018-04-25T20:32:27.017Z,7.20
2018-04-25T20:34:56.151Z,7.10
2018-04-25T20:37:24.794Z,7.10
2018-04-25T20:39:53.170Z,7.10
2018-04-25T20:42:22.479Z,7.10
2018-04-25T20:44:51.650Z,7.10
2018-04-25T20:47:20.049Z,7.10
2018-04-25T20:49:49.187Z,7.10
2018-04-25T20:52:17.634Z,7.10
2018-04-25T20:54:45.986Z,7.10
2018-04-25T20:57:15.084Z,7.20
2018-04-25T20:59:44.243Z,7.20
2018-04-25T21:02:12.555Z,7.10
2018-04-25T21:04:41.831Z,7.20
2018-04-25T21:07:10.184Z,7.10
2018-04-25T21:09:38.566Z,7.20
2018-04-25T21:12:06.963Z,7.20
2018-04-25T21:14:35.360Z,7.20
2018-04-25T21:17:04.521Z,7.30
2018-04-25T21:19:32.871Z,7.20
2018-04-25T21:22:01.290Z,7.20
2018-04-25T21:24:29.642Z,7.20
2018-04-25T21:26:58.112Z,7.20
2018-04-25T21:29:26.458Z,7.10
2018-04-25T21:31:55.583Z,7.10
2018-04-25T21:34:23.998Z,7.10
2018-04-25T21:36:52.371Z,7.10
2018-04-25T21:39:21.173Z,7.00
2018-04-25T21:41:49.542Z,7.00
2018-04-25T21:44:17.919Z,7.00
2018-04-25T21:46:46.383Z,7.00
2018-04-25T21:49:14.735Z,7.00
2018-04-25T21:51:43.160Z,6.90
2018-04-25T21:54:11.482Z,6.90
2018-04-25T21:56:39.855Z,6.90
2018-04-25T21:59:08.241Z,6.80
2018-04-25T22:01:36.637Z,6.90
2018-04-25T22:04:05.007Z,6.90
2018-04-25T22:06:33.423Z,6.90
2018-04-25T22:09:01.802Z,7.00
2018-04-25T22:11:30.155Z,7.10
2018-04-25T22:13:58.559Z,7.20
2018-04-25T22:16:26.934Z,7.20
2018-04-25T22:18:55.451Z,7.30
2018-04-25T22:21:24.596Z,7.50
2018-04-25T22:23:52.956Z,7.50
2018-04-25T22:26:22.121Z,7.70
2018-04-25T22:28:51.266Z,7.70
2018-04-25T22:31:19.647Z,7.60
2018-04-25T22:33:48.646Z,7.60
2018-04-25T22:36:17.031Z,7.60
2018-04-25T22:38:45.428Z,7.60
2018-04-25T22:41:14.675Z,7.60
2018-04-25T22:43:43.778Z,7.70
2018-04-25T22:46:12.197Z,7.70
2018-04-25T22:48:40.604Z,7.90
2018-04-25T22:51:09.002Z,8.00
2018-04-25T22:53:37.803Z,8.10
2018-04-25T22:56:06.201Z,8.20
2018-04-25T22:58:34.556Z,8.30
2018-04-25T23:01:02.932Z,8.30
2018-04-25T23:03:31.262Z,8.40
2018-04-25T23:06:00.412Z,8.50
2018-04-25T23:08:29.268Z,8.40
2018-04-25T23:10:57.615Z,8.50
2018-04-25T23:13:25.990Z,8.50
2018-04-25T23:15:54.355Z,8.60
2018-04-25T23:18:22.878Z,8.50
2018-04-25T23:20:51.274Z,8.50
2018-04-25T23:23:19.587Z,8.50
2018-04-25T23:25:48.010Z,8.50
2018-04-25T23:28:17.092Z,8.40
2018-04-25T23:30:46.273Z,8.50
2018-04-25T23:33:14.650Z,8.50
2018-04-25T23:35:43.040Z,8.60
2018-04-25T23:38:11.411Z,8.60
2018-04-25T23:40:39.747Z,8.60
2018-04-25T23:43:08.903Z,8.50
2018-04-25T23:45:38.015Z,8.40
2018-04-25T23:48:06.402Z,8.40
2018-04-25T23:50:34.753Z,8.40
2018-04-25T23:53:03.959Z,8.30
2018-04-25T23:55:32.360Z,8.30
2018-04-25T23:58:01.523Z,8.30
