createdAt,value
2023-01-10T00:13:38.987Z,5.74
2023-01-10T00:33:42.683Z,5.48
2023-01-10T00:53:45.214Z,5.41
2023-01-10T01:13:47.729Z,5.32
2023-01-10T01:33:50.196Z,5.31
2023-01-10T01:53:53.018Z,5.48
2023-01-10T02:13:55.558Z,5.03
2023-01-10T02:33:58.064Z,4.95
2023-01-10T02:54:00.843Z,5.03
2023-01-10T03:14:03.403Z,4.98
2023-01-10T03:34:05.931Z,4.76
2023-01-10T03:54:08.377Z,4.87
2023-01-10T04:14:11.132Z,4.79
2023-01-10T04:34:13.563Z,4.81
2023-01-10T04:54:16.021Z,4.91
2023-01-10T05:14:18.753Z,4.62
2023-01-10T05:34:21.151Z,4.61
2023-01-10T05:54:23.603Z,4.72
2023-01-10T06:14:26.289Z,4.74
2023-01-10T06:34:28.766Z,4.53
2023-01-10T06:54:31.395Z,4.49
2023-01-10T07:14:34.061Z,4.46
2023-01-10T07:34:36.482Z,4.38
2023-01-10T07:54:39.106Z,4.24
2023-01-10T08:14:41.839Z,4.15
2023-01-10T08:34:44.296Z,4.05
2023-01-10T08:54:46.902Z,4.17
2023-01-10T09:14:51.103Z,4.14
2023-01-10T09:34:53.567Z,4.47
2023-01-10T09:54:56.219Z,4.70
2023-01-10T10:14:58.958Z,5.04
2023-01-10T10:35:01.395Z,5.11
2023-01-10T10:55:04.483Z,5.21
2023-01-10T11:15:06.954Z,5.39
2023-01-10T11:35:09.390Z,5.43
2023-01-10T11:55:11.933Z,5.34
2023-01-10T12:15:14.415Z,5.39
2023-01-10T12:35:16.862Z,5.42
2023-01-10T12:55:19.514Z,5.38
2023-01-10T13:15:23.273Z,5.40
2023-01-10T13:35:27.100Z,4.87
2023-01-10T13:55:29.995Z,4.55
2023-01-10T14:15:35.199Z,4.80
2023-01-10T14:35:38.165Z,4.80
2023-01-10T14:55:40.893Z,4.72
2023-01-10T15:15:44.755Z,4.70
2023-01-10T15:35:47.249Z,4.70
2023-01-10T15:55:49.960Z,4.72
2023-01-10T16:15:52.391Z,4.47
2023-01-10T16:35:55.148Z,4.51
2023-01-10T16:56:01.246Z,4.25
2023-01-10T17:16:04.740Z,4.29
2023-01-10T17:36:07.171Z,4.59
2023-01-10T17:56:13.730Z,4.78
2023-01-10T18:16:16.371Z,4.82
2023-01-10T18:36:19.219Z,4.68
2023-01-10T18:56:22.235Z,4.53
2023-01-10T19:16:25.064Z,4.47
2023-01-10T19:36:27.494Z,4.49
2023-01-10T19:56:30.483Z,4.00
2023-01-10T20:16:33.189Z,4.45
2023-01-10T20:36:35.702Z,3.95
2023-01-10T20:56:38.474Z,4.11
2023-01-10T21:16:41.246Z,4.21
2023-01-10T21:36:44.246Z,4.29
2023-01-10T21:56:46.970Z,4.55
2023-01-10T22:16:49.636Z,4.68
2023-01-10T22:36:52.069Z,4.56
2023-01-10T22:56:54.667Z,4.83
2023-01-10T23:16:57.390Z,5.07
2023-01-10T23:36:59.841Z,5.29
2023-01-10T23:57:02.595Z,5.14
