createdAt,value
2018-05-11T00:00:55.353Z,8.33
2018-05-11T00:03:24.808Z,6.47
2018-05-11T00:05:53.082Z,6.20
2018-05-11T00:08:24.343Z,5.57
2018-05-11T00:10:53.082Z,6.30
2018-05-11T00:13:21.379Z,5.43
2018-05-11T00:15:50.739Z,6.20
2018-05-11T00:18:19.019Z,5.87
2018-05-11T00:20:47.242Z,6.30
2018-05-11T00:23:15.534Z,7.03
2018-05-11T00:43:46.984Z,5.93
2018-05-11T00:46:15.295Z,7.23
2018-05-11T00:48:44.250Z,6.07
2018-05-11T00:51:13.280Z,7.57
2018-05-11T00:53:41.955Z,5.70
2018-05-11T00:56:10.174Z,5.80
2018-05-11T00:58:38.508Z,6.30
2018-05-11T01:01:06.770Z,7.10
2018-05-11T01:03:35.041Z,6.47
2018-05-11T01:06:03.343Z,6.60
2018-05-11T01:26:35.157Z,7.17
2018-05-11T01:29:03.417Z,7.13
2018-05-11T01:49:37.421Z,6.30
2018-05-11T01:52:05.738Z,6.60
2018-05-11T01:54:34.898Z,6.30
2018-05-11T01:57:03.187Z,6.67
2018-05-11T01:59:31.470Z,6.03
2018-05-11T02:02:00.559Z,6.17
2018-05-11T02:04:28.838Z,6.77
2018-05-11T02:06:57.114Z,6.93
2018-05-11T02:09:25.366Z,5.90
2018-05-11T02:11:54.442Z,6.00
2018-05-11T02:14:23.486Z,6.43
2018-05-11T02:16:52.165Z,7.87
2018-05-11T02:19:20.466Z,6.30
2018-05-11T02:21:48.844Z,6.47
2018-05-11T02:24:17.144Z,6.90
2018-05-11T02:26:45.402Z,9.57
2018-05-11T02:29:13.702Z,6.90
2018-05-11T02:31:42.070Z,6.53
2018-05-11T02:34:10.963Z,7.23
2018-05-11T02:54:42.379Z,6.40
2018-05-11T02:57:11.407Z,7.10
2018-05-11T02:59:39.703Z,7.40
2018-05-11T03:02:07.994Z,6.50
2018-05-11T03:04:36.227Z,6.83
2018-05-11T03:07:04.965Z,6.23
2018-05-11T03:27:38.388Z,6.63
2018-05-11T03:48:10.984Z,8.70
2018-05-11T03:50:41.336Z,10.23
2018-05-11T03:53:10.538Z,8.90
2018-05-11T03:55:38.796Z,8.80
2018-05-11T03:58:08.300Z,8.10
2018-05-11T04:00:36.529Z,8.17
2018-05-11T04:03:16.604Z,9.27
2018-05-11T04:05:57.016Z,9.23
2018-05-11T04:26:30.797Z,11.40
2018-05-11T04:29:00.005Z,13.37
2018-05-11T04:31:28.262Z,11.77
2018-05-11T04:33:56.566Z,12.90
2018-05-11T04:36:24.842Z,11.40
2018-05-11T04:38:53.089Z,12.10
2018-05-11T04:41:22.782Z,11.40
2018-05-11T04:43:51.038Z,15.50
2018-05-11T04:46:19.287Z,11.53
2018-05-11T04:48:47.566Z,10.20
2018-05-11T04:51:15.841Z,10.73
2018-05-11T04:53:44.116Z,10.40
2018-05-11T04:56:12.978Z,10.17
2018-05-11T04:58:42.039Z,9.20
2018-05-11T05:01:10.323Z,10.10
2018-05-11T05:03:38.823Z,9.97
2018-05-11T05:06:07.084Z,10.00
2018-05-11T05:08:35.340Z,9.70
2018-05-11T05:11:03.618Z,10.77
2018-05-11T05:31:34.655Z,9.07
2018-05-11T05:34:04.423Z,10.40
2018-05-11T05:36:32.732Z,10.57
2018-05-11T05:39:01.031Z,9.20
2018-05-11T05:41:30.045Z,8.23
2018-05-11T05:43:59.528Z,9.00
2018-05-11T06:04:31.564Z,8.13
2018-05-11T06:06:59.809Z,8.20
2018-05-11T06:09:28.810Z,8.80
2018-05-11T06:30:02.671Z,8.30
2018-05-11T06:32:34.026Z,8.67
2018-05-11T06:35:02.299Z,8.13
2018-05-11T06:37:30.557Z,7.20
2018-05-11T06:39:58.824Z,6.97
2018-05-11T06:42:27.115Z,7.17
2018-05-11T06:44:55.394Z,6.67
2018-05-11T06:47:23.669Z,6.63
2018-05-11T06:49:52.693Z,6.90
2018-05-11T06:52:21.019Z,6.73
2018-05-11T06:54:49.387Z,7.80
2018-05-11T06:57:17.671Z,6.60
2018-05-11T06:59:45.929Z,6.63
2018-05-11T07:20:16.619Z,9.20
2018-05-11T07:22:47.267Z,6.97
2018-05-11T07:25:16.298Z,9.40
2018-05-11T07:27:44.711Z,7.90
2018-05-11T07:30:13.004Z,5.63
2018-05-11T07:32:41.305Z,9.63
2018-05-11T07:35:09.554Z,8.17
2018-05-11T07:37:37.883Z,7.43
2018-05-11T07:40:06.953Z,8.20
2018-05-11T07:42:36.526Z,12.03
2018-05-11T07:45:04.967Z,11.70
2018-05-11T07:47:34.006Z,8.70
2018-05-11T07:50:02.303Z,9.33
2018-05-11T07:52:30.592Z,11.80
2018-05-11T07:54:58.875Z,11.30
2018-05-11T08:15:32.577Z,8.50
2018-05-11T08:18:00.877Z,9.83
2018-05-11T08:20:29.138Z,8.60
2018-05-11T08:22:58.475Z,8.70
2018-05-11T08:25:26.709Z,10.57
2018-05-11T08:45:58.171Z,9.30
2018-05-11T09:06:30.360Z,8.17
2018-05-11T09:08:59.105Z,13.93
2018-05-11T09:11:27.402Z,7.13
2018-05-11T09:13:55.698Z,6.00
2018-05-11T09:16:23.989Z,6.93
2018-05-11T09:36:58.178Z,7.70
2018-05-11T09:39:26.521Z,8.17
2018-05-11T09:41:54.712Z,7.50
2018-05-11T09:44:22.948Z,7.43
2018-05-11T09:46:52.010Z,9.07
2018-05-11T09:49:20.279Z,9.40
2018-05-11T09:51:48.571Z,7.67
2018-05-11T09:54:16.902Z,7.80
2018-05-11T09:56:45.930Z,9.50
2018-05-11T09:59:14.156Z,8.47
2018-05-11T10:01:45.508Z,9.70
2018-05-11T10:04:13.721Z,10.20
2018-05-11T10:06:42.045Z,9.40
2018-05-11T10:09:11.559Z,8.57
2018-05-11T10:11:39.818Z,9.63
2018-05-11T10:14:08.432Z,8.07
2018-05-11T10:16:36.706Z,11.43
2018-05-11T10:19:05.004Z,10.30
2018-05-11T10:21:34.064Z,8.90
2018-05-11T10:24:02.396Z,10.90
2018-05-11T10:26:31.439Z,8.83
2018-05-11T10:29:01.444Z,9.30
2018-05-11T10:31:30.097Z,9.27
2018-05-11T10:33:58.356Z,10.67
2018-05-11T10:36:26.646Z,11.70
2018-05-11T10:38:54.930Z,10.50
2018-05-11T10:41:23.934Z,9.57
2018-05-11T10:43:53.007Z,11.67
2018-05-11T10:46:26.390Z,13.47
2018-05-11T10:48:55.653Z,10.63
2018-05-11T10:51:24.163Z,10.37
2018-05-11T10:53:52.472Z,11.10
2018-05-11T10:56:21.356Z,13.03
2018-05-11T10:58:49.622Z,11.50
2018-05-11T11:01:18.762Z,12.03
2018-05-11T11:03:47.034Z,12.27
2018-05-11T11:06:15.337Z,13.03
2018-05-11T11:08:44.403Z,12.43
2018-05-11T11:11:12.638Z,13.10
2018-05-11T11:13:41.006Z,12.93
2018-05-11T11:16:09.903Z,11.43
2018-05-11T11:18:38.905Z,12.23
2018-05-11T11:21:07.149Z,10.47
2018-05-11T11:23:36.247Z,12.17
2018-05-11T11:26:04.557Z,10.53
2018-05-11T11:28:33.725Z,10.23
2018-05-11T11:31:02.000Z,10.33
2018-05-11T11:33:30.269Z,11.00
2018-05-11T11:35:58.545Z,12.77
2018-05-11T11:56:31.513Z,12.70
2018-05-11T12:17:03.826Z,11.90
2018-05-11T12:37:36.977Z,10.27
2018-05-11T12:58:08.715Z,12.67
2018-05-11T13:18:41.168Z,9.93
2018-05-11T13:39:14.241Z,10.50
2018-05-11T13:41:42.534Z,7.93
2018-05-11T13:44:10.784Z,9.77
2018-05-11T14:04:42.497Z,10.23
2018-05-11T14:25:15.315Z,8.60
2018-05-11T14:45:46.800Z,8.80
2018-05-11T14:48:15.067Z,8.70
2018-05-11T14:50:44.737Z,8.70
2018-05-11T14:53:13.336Z,9.77
2018-05-11T15:13:47.447Z,8.73
2018-05-11T15:34:20.444Z,10.53
2018-05-11T15:36:49.482Z,8.63
2018-05-11T15:57:22.120Z,9.33
2018-05-11T15:59:50.398Z,10.40
2018-05-11T16:02:18.629Z,10.90
2018-05-11T16:04:46.925Z,10.27
2018-05-11T16:07:15.205Z,10.53
2018-05-11T16:09:43.488Z,11.83
2018-05-11T16:12:12.029Z,10.70
2018-05-11T16:14:40.390Z,12.30
2018-05-11T16:17:08.666Z,11.20
2018-05-11T16:19:36.957Z,12.40
2018-05-11T16:22:05.318Z,10.00
2018-05-11T16:24:33.603Z,11.90
2018-05-11T16:27:01.922Z,13.43
2018-05-11T16:29:31.568Z,12.17
2018-05-11T16:31:59.883Z,11.73
2018-05-11T16:34:28.265Z,11.17
2018-05-11T16:36:56.497Z,11.60
2018-05-11T16:39:24.811Z,10.50
2018-05-11T16:41:53.303Z,11.87
2018-05-11T16:44:21.588Z,12.60
2018-05-11T16:46:50.725Z,11.93
2018-05-11T16:49:19.057Z,12.20
2018-05-11T16:51:47.337Z,10.43
2018-05-11T16:54:15.590Z,11.53
2018-05-11T16:56:43.908Z,10.53
2018-05-11T17:17:15.297Z,10.97
2018-05-11T17:19:45.398Z,14.57
2018-05-11T17:22:13.709Z,11.57
2018-05-11T17:24:41.986Z,11.20
2018-05-11T17:27:10.585Z,11.73
2018-05-11T17:29:39.581Z,11.63
2018-05-11T17:32:08.626Z,11.13
2018-05-11T17:34:36.930Z,10.83
2018-05-11T17:37:05.206Z,11.57
2018-05-11T17:39:33.481Z,11.30
2018-05-11T17:42:02.902Z,11.13
2018-05-11T17:44:31.166Z,11.13
2018-05-11T17:47:01.173Z,14.73
2018-05-11T18:07:35.109Z,10.20
2018-05-11T18:10:03.445Z,11.17
2018-05-11T18:12:32.039Z,8.90
2018-05-11T18:15:01.108Z,8.07
2018-05-11T18:17:29.375Z,9.13
2018-05-11T18:19:57.670Z,10.00
2018-05-11T18:22:25.982Z,8.27
2018-05-11T18:43:00.162Z,7.00
2018-05-11T18:45:28.430Z,7.17
2018-05-11T19:06:02.048Z,6.50
2018-05-11T19:26:33.789Z,9.00
2018-05-11T19:29:03.549Z,8.77
2018-05-11T19:31:31.815Z,8.03
2018-05-11T19:34:00.993Z,8.60
2018-05-11T19:36:30.063Z,8.73
2018-05-11T19:38:59.220Z,8.87
2018-05-11T19:41:27.810Z,8.93
2018-05-11T20:01:59.221Z,10.60
2018-05-11T20:04:27.515Z,14.23
2018-05-11T20:06:55.908Z,10.87
2018-05-11T20:09:25.067Z,10.83
2018-05-11T20:11:53.604Z,10.47
2018-05-11T20:14:22.668Z,11.23
2018-05-11T20:16:50.950Z,11.27
2018-05-11T20:19:19.215Z,11.40
2018-05-11T20:21:47.528Z,10.73
2018-05-11T20:24:16.404Z,11.43
2018-05-11T20:26:44.911Z,10.80
2018-05-11T20:29:13.377Z,11.27
2018-05-11T20:31:41.656Z,11.60
2018-05-11T20:34:09.930Z,11.50
2018-05-11T20:36:42.132Z,11.60
2018-05-11T20:39:11.937Z,11.73
2018-05-11T20:41:41.061Z,11.77
2018-05-11T20:44:09.562Z,11.83
2018-05-11T20:46:38.494Z,11.97
2018-05-11T20:49:06.766Z,13.23
2018-05-11T20:51:35.034Z,11.70
2018-05-11T20:54:03.312Z,11.43
2018-05-11T20:56:31.619Z,12.60
2018-05-11T20:58:59.848Z,11.70
2018-05-11T21:01:29.039Z,13.23
2018-05-11T21:03:58.071Z,13.67
2018-05-11T21:06:26.337Z,13.70
2018-05-11T21:08:54.609Z,15.07
2018-05-11T21:11:22.891Z,14.93
2018-05-11T21:31:56.321Z,13.10
2018-05-11T21:34:24.628Z,12.93
2018-05-11T21:36:55.693Z,13.43
2018-05-11T21:57:27.320Z,14.83
2018-05-11T21:59:55.586Z,14.17
2018-05-11T22:02:23.866Z,16.57
2018-05-11T22:04:53.090Z,15.47
2018-05-11T22:07:21.382Z,13.60
2018-05-11T22:09:49.682Z,14.50
2018-05-11T22:30:22.397Z,15.27
2018-05-11T22:32:50.714Z,15.93
2018-05-11T22:35:19.717Z,16.10
2018-05-11T22:37:48.077Z,16.37
2018-05-11T22:40:16.389Z,17.73
2018-05-11T22:42:44.689Z,15.80
2018-05-11T23:03:17.571Z,16.73
2018-05-11T23:05:45.904Z,18.17
2018-05-11T23:08:14.132Z,18.10
2018-05-11T23:10:42.454Z,17.90
2018-05-11T23:13:10.931Z,19.03
2018-05-11T23:15:39.173Z,17.53
2018-05-11T23:18:07.453Z,19.53
2018-05-11T23:20:35.705Z,20.67
2018-05-11T23:23:04.762Z,17.87
2018-05-11T23:25:33.075Z,17.87
2018-05-11T23:28:01.346Z,18.87
2018-05-11T23:30:30.640Z,18.13
2018-05-11T23:32:58.941Z,19.10
2018-05-11T23:35:27.181Z,19.83
2018-05-11T23:37:55.499Z,19.83
2018-05-11T23:40:23.815Z,21.20
2018-05-11T23:42:52.849Z,20.80
2018-05-11T23:45:24.831Z,19.47
2018-05-11T23:47:53.077Z,18.83
2018-05-11T23:50:21.371Z,19.23
2018-05-11T23:52:49.671Z,18.33
2018-05-11T23:55:17.942Z,18.70
2018-05-11T23:57:47.419Z,17.30
