createdAt,value
2019-01-18T00:01:23.599Z,7.70
2019-01-18T00:04:06.948Z,7.70
2019-01-18T00:06:49.756Z,7.70
2019-01-18T00:09:32.443Z,7.70
2019-01-18T00:12:15.661Z,7.60
2019-01-18T00:14:58.995Z,7.70
2019-01-18T00:17:41.968Z,7.70
2019-01-18T00:20:25.025Z,7.70
2019-01-18T00:23:09.076Z,7.60
2019-01-18T00:25:55.721Z,7.70
2019-01-18T00:28:40.407Z,7.60
2019-01-18T00:31:25.400Z,7.70
2019-01-18T00:34:10.907Z,7.60
2019-01-18T00:36:54.151Z,7.70
2019-01-18T00:39:38.166Z,7.60
2019-01-18T00:42:20.982Z,7.60
2019-01-18T00:45:03.520Z,7.60
2019-01-18T00:47:48.684Z,7.70
2019-01-18T00:50:34.144Z,7.70
2019-01-18T00:53:19.416Z,7.60
2019-01-18T00:56:01.934Z,7.70
2019-01-18T00:58:46.518Z,7.70
2019-01-18T01:01:29.124Z,7.60
2019-01-18T01:04:13.709Z,7.60
2019-01-18T01:06:56.526Z,7.70
2019-01-18T01:09:39.913Z,7.60
2019-01-18T01:12:23.295Z,7.60
2019-01-18T01:15:06.917Z,7.60
2019-01-18T01:17:50.241Z,7.60
2019-01-18T01:20:32.996Z,7.60
2019-01-18T01:23:16.107Z,7.60
2019-01-18T01:26:00.840Z,7.60
2019-01-18T01:28:43.958Z,7.60
2019-01-18T01:31:26.890Z,7.50
2019-01-18T01:34:09.634Z,7.50
2019-01-18T01:36:52.488Z,7.50
2019-01-18T01:39:36.163Z,7.50
2019-01-18T01:42:18.729Z,7.40
2019-01-18T01:45:01.613Z,7.40
2019-01-18T01:47:44.517Z,7.40
2019-01-18T01:50:27.935Z,7.40
2019-01-18T01:53:11.380Z,7.40
2019-01-18T01:55:54.792Z,7.30
2019-01-18T01:58:40.137Z,7.30
2019-01-18T02:01:22.775Z,7.30
2019-01-18T02:04:08.277Z,7.30
2019-01-18T02:06:52.871Z,7.30
2019-01-18T02:09:39.520Z,7.30
2019-01-18T02:12:23.190Z,7.30
2019-01-18T02:15:08.374Z,7.30
2019-01-18T02:17:53.641Z,7.20
2019-01-18T02:20:38.340Z,7.20
2019-01-18T02:23:21.689Z,7.20
2019-01-18T02:26:04.211Z,7.20
2019-01-18T02:28:48.053Z,7.10
2019-01-18T02:31:30.764Z,7.10
2019-01-18T02:34:13.953Z,7.10
2019-01-18T02:36:57.111Z,7.10
2019-01-18T02:39:40.383Z,7.00
2019-01-18T02:42:23.179Z,7.00
2019-01-18T02:45:07.011Z,6.90
2019-01-18T02:47:50.241Z,6.90
2019-01-18T02:50:33.454Z,6.90
2019-01-18T02:53:16.847Z,6.90
2019-01-18T02:56:00.351Z,6.80
2019-01-18T02:58:43.245Z,6.80
2019-01-18T03:01:25.910Z,6.70
2019-01-18T03:04:10.825Z,6.70
2019-01-18T03:06:55.682Z,6.60
2019-01-18T03:09:38.844Z,6.60
2019-01-18T03:12:23.192Z,6.60
2019-01-18T03:15:06.395Z,6.50
2019-01-18T03:17:49.247Z,6.50
2019-01-18T03:20:32.846Z,6.50
2019-01-18T03:23:15.672Z,6.50
2019-01-18T03:25:58.598Z,6.40
2019-01-18T03:28:41.132Z,6.30
2019-01-18T03:31:24.641Z,6.20
2019-01-18T03:34:09.092Z,6.20
2019-01-18T03:36:51.842Z,6.10
2019-01-18T03:39:35.266Z,6.10
2019-01-18T03:42:17.954Z,6.10
2019-01-18T03:45:00.571Z,6.10
2019-01-18T03:47:44.194Z,6.00
2019-01-18T03:50:27.229Z,6.00
2019-01-18T03:53:10.666Z,6.00
2019-01-18T03:58:37.280Z,6.00
2019-01-18T04:01:19.873Z,6.00
2019-01-18T04:04:03.421Z,6.00
2019-01-18T04:06:46.225Z,6.00
2019-01-18T04:09:29.517Z,6.00
2019-01-18T04:12:12.972Z,6.00
2019-01-18T04:14:57.288Z,6.00
2019-01-18T04:17:40.141Z,5.90
2019-01-18T04:20:23.808Z,5.90
2019-01-18T04:23:07.048Z,5.80
2019-01-18T04:25:50.811Z,5.80
2019-01-18T04:28:33.473Z,5.80
2019-01-18T04:31:16.709Z,5.80
2019-01-18T04:34:01.881Z,5.80
2019-01-18T04:36:45.264Z,5.80
2019-01-18T04:39:31.959Z,5.80
2019-01-18T04:42:15.014Z,5.80
2019-01-18T04:44:57.492Z,5.80
2019-01-18T04:47:41.058Z,5.70
2019-01-18T04:50:24.412Z,5.70
2019-01-18T04:53:07.420Z,5.70
2019-01-18T04:55:52.941Z,5.70
2019-01-18T04:58:35.553Z,5.70
2019-01-18T05:01:20.473Z,5.70
2019-01-18T05:04:03.083Z,5.70
2019-01-18T05:06:48.178Z,5.70
2019-01-18T05:09:31.712Z,5.70
2019-01-18T05:12:14.883Z,5.70
2019-01-18T05:14:57.915Z,5.70
2019-01-18T05:17:40.474Z,5.70
2019-01-18T05:20:24.483Z,5.70
2019-01-18T05:23:09.500Z,5.70
2019-01-18T05:25:53.672Z,5.70
2019-01-18T05:28:36.668Z,5.70
2019-01-18T05:31:20.090Z,5.70
2019-01-18T05:34:02.598Z,5.70
2019-01-18T05:36:46.809Z,5.60
2019-01-18T05:39:32.162Z,5.70
2019-01-18T05:42:15.182Z,5.60
2019-01-18T05:44:58.135Z,5.70
2019-01-18T05:47:41.071Z,5.70
2019-01-18T05:50:25.672Z,5.70
2019-01-18T05:53:09.330Z,5.70
2019-01-18T05:55:52.305Z,5.70
2019-01-18T05:58:35.768Z,5.70
2019-01-18T06:01:18.920Z,5.70
2019-01-18T06:04:02.106Z,5.70
2019-01-18T06:06:47.497Z,5.70
2019-01-18T06:09:19.041Z,5.70
2019-01-18T06:12:02.441Z,5.70
2019-01-18T06:14:47.695Z,5.70
2019-01-18T06:17:19.310Z,5.70
2019-01-18T06:20:21.642Z,5.70
2019-01-18T06:23:05.031Z,5.70
2019-01-18T06:25:47.637Z,5.60
2019-01-18T06:28:34.252Z,5.60
2019-01-18T06:31:17.234Z,5.60
2019-01-18T06:33:59.954Z,5.60
2019-01-18T06:36:43.795Z,5.60
2019-01-18T06:39:28.564Z,5.60
2019-01-18T06:42:11.308Z,5.50
2019-01-18T06:44:53.932Z,5.50
2019-01-18T06:47:25.449Z,5.50
2019-01-18T06:50:16.800Z,5.50
2019-01-18T06:53:00.159Z,5.50
2019-01-18T06:55:45.724Z,5.50
2019-01-18T06:58:28.960Z,5.40
2019-01-18T07:01:14.489Z,5.40
2019-01-18T07:03:59.629Z,5.30
2019-01-18T07:06:43.060Z,5.20
2019-01-18T07:09:25.906Z,5.10
2019-01-18T07:12:09.112Z,5.00
2019-01-18T07:14:52.591Z,5.00
2019-01-18T07:17:35.668Z,4.90
2019-01-18T07:20:19.169Z,4.80
2019-01-18T07:23:02.597Z,4.80
2019-01-18T07:25:45.921Z,4.80
2019-01-18T07:28:29.008Z,4.70
2019-01-18T07:31:15.185Z,4.80
2019-01-18T07:33:56.739Z,4.80
2019-01-18T07:36:40.881Z,4.80
2019-01-18T07:39:26.031Z,4.70
2019-01-18T07:42:09.966Z,4.60
2019-01-18T07:44:54.570Z,4.50
2019-01-18T07:47:37.958Z,4.50
2019-01-18T07:50:21.253Z,4.50
2019-01-18T07:53:04.823Z,4.40
2019-01-18T07:55:47.739Z,4.40
2019-01-18T07:58:31.236Z,4.30
2019-01-18T08:01:21.872Z,4.30
2019-01-18T08:04:00.119Z,4.20
2019-01-18T08:06:42.695Z,4.20
2019-01-18T08:09:26.127Z,4.20
2019-01-18T08:12:09.199Z,4.20
2019-01-18T08:14:51.879Z,4.20
2019-01-18T08:17:37.205Z,4.10
2019-01-18T08:20:20.555Z,4.20
2019-01-18T08:23:03.214Z,4.30
2019-01-18T08:25:46.070Z,4.30
2019-01-18T08:28:32.749Z,4.40
2019-01-18T08:31:15.926Z,4.50
2019-01-18T08:33:58.892Z,4.50
2019-01-18T08:36:42.352Z,4.50
2019-01-18T08:39:25.029Z,4.60
2019-01-18T08:42:07.693Z,4.70
2019-01-18T08:44:51.036Z,4.70
2019-01-18T08:47:33.849Z,4.80
2019-01-18T08:50:16.869Z,4.90
2019-01-18T08:52:59.791Z,4.90
2019-01-18T08:55:42.816Z,5.00
2019-01-18T08:58:26.374Z,5.00
2019-01-18T09:01:10.423Z,5.00
2019-01-18T09:03:53.114Z,5.00
2019-01-18T09:06:36.562Z,5.00
2019-01-18T09:09:20.029Z,5.00
2019-01-18T09:12:05.188Z,5.00
2019-01-18T09:14:49.808Z,4.90
2019-01-18T09:17:33.309Z,4.90
2019-01-18T09:20:16.370Z,4.90
2019-01-18T09:22:59.134Z,4.90
2019-01-18T09:25:42.847Z,4.90
2019-01-18T09:28:25.928Z,4.90
2019-01-18T09:31:09.923Z,4.90
2019-01-18T09:33:52.501Z,4.80
2019-01-18T09:36:35.963Z,4.80
2019-01-18T09:39:18.977Z,4.90
2019-01-18T09:42:01.941Z,4.80
2019-01-18T09:44:45.445Z,4.80
2019-01-18T09:47:16.976Z,4.80
2019-01-18T09:50:08.989Z,4.90
2019-01-18T09:52:52.668Z,4.90
2019-01-18T09:55:37.736Z,4.80
2019-01-18T09:58:20.886Z,4.80
2019-01-18T10:01:05.760Z,4.80
2019-01-18T10:03:48.598Z,4.70
2019-01-18T10:06:31.624Z,4.70
2019-01-18T10:09:14.324Z,4.70
2019-01-18T10:11:59.843Z,4.70
2019-01-18T10:14:43.395Z,4.70
2019-01-18T10:17:28.363Z,4.70
2019-01-18T10:20:13.440Z,4.80
2019-01-18T10:22:58.891Z,4.80
2019-01-18T10:25:42.220Z,4.80
2019-01-18T10:28:27.429Z,4.80
2019-01-18T10:31:10.541Z,4.70
2019-01-18T10:33:57.143Z,4.70
2019-01-18T10:36:41.851Z,4.80
2019-01-18T10:39:26.536Z,4.80
2019-01-18T10:42:09.216Z,4.80
2019-01-18T10:44:51.876Z,4.80
2019-01-18T10:47:34.885Z,5.00
2019-01-18T10:50:17.496Z,5.00
2019-01-18T10:53:00.327Z,5.10
2019-01-18T10:55:43.500Z,5.10
2019-01-18T10:58:26.537Z,5.10
2019-01-18T11:01:09.886Z,5.10
2019-01-18T11:03:52.940Z,5.20
2019-01-18T11:06:36.261Z,5.30
2019-01-18T11:09:18.849Z,5.20
2019-01-18T11:12:01.591Z,5.10
2019-01-18T11:14:45.033Z,5.00
2019-01-18T11:17:29.412Z,4.90
2019-01-18T11:20:11.943Z,4.90
2019-01-18T11:22:55.463Z,4.90
2019-01-18T11:25:39.653Z,4.90
2019-01-18T11:28:24.629Z,5.00
2019-01-18T11:31:08.574Z,5.10
2019-01-18T11:33:52.057Z,10.60
2019-01-18T11:36:34.952Z,12.40
2019-01-18T11:39:19.932Z,13.90
2019-01-18T11:42:05.414Z,13.50
2019-01-18T11:44:48.285Z,12.50
2019-01-18T11:47:31.761Z,11.70
2019-01-18T11:50:14.725Z,10.90
2019-01-18T11:52:57.705Z,10.30
2019-01-18T11:55:40.399Z,9.70
2019-01-18T11:58:23.435Z,9.30
2019-01-18T12:01:08.631Z,9.20
2019-01-18T12:03:52.526Z,8.90
2019-01-18T12:06:37.100Z,8.50
2019-01-18T12:09:20.407Z,8.20
2019-01-18T12:11:52.292Z,7.90
2019-01-18T12:14:35.325Z,7.50
2019-01-18T12:17:18.226Z,7.20
2019-01-18T12:20:00.805Z,6.90
2019-01-18T12:22:45.964Z,6.60
2019-01-18T12:25:30.989Z,6.40
2019-01-18T12:28:15.672Z,6.20
2019-01-18T12:30:58.946Z,6.00
2019-01-18T12:33:43.636Z,5.80
2019-01-18T12:36:27.036Z,5.70
2019-01-18T12:39:11.988Z,5.70
2019-01-18T12:41:57.612Z,5.70
2019-01-18T12:44:41.081Z,5.90
2019-01-18T12:47:25.356Z,8.80
2019-01-18T12:50:10.707Z,11.40
2019-01-18T12:52:54.272Z,14.50
2019-01-18T12:55:36.803Z,16.00
2019-01-18T12:58:19.761Z,18.60
2019-01-18T13:01:02.700Z,18.00
2019-01-18T13:06:56.709Z,16.50
2019-01-18T13:09:41.624Z,15.70
2019-01-18T13:12:26.839Z,17.50
2019-01-18T13:15:11.689Z,18.70
2019-01-18T13:17:54.807Z,18.40
2019-01-18T13:20:39.370Z,17.00
2019-01-18T13:23:22.425Z,15.20
2019-01-18T13:26:07.684Z,13.40
2019-01-18T13:28:51.327Z,11.70
2019-01-18T13:31:34.102Z,10.50
2019-01-18T13:34:18.583Z,9.50
2019-01-18T13:37:01.704Z,8.80
2019-01-18T13:39:45.545Z,8.30
2019-01-18T13:42:30.329Z,7.90
2019-01-18T13:45:13.196Z,7.50
2019-01-18T13:47:55.794Z,7.30
2019-01-18T13:50:39.927Z,7.00
2019-01-18T13:53:25.173Z,6.70
2019-01-18T13:56:09.109Z,6.50
2019-01-18T13:58:54.367Z,6.30
2019-01-18T14:01:37.903Z,6.40
2019-01-18T14:04:22.662Z,6.60
2019-01-18T14:07:05.913Z,6.80
2019-01-18T14:09:51.007Z,7.00
2019-01-18T14:12:36.722Z,6.90
2019-01-18T14:15:20.979Z,6.90
2019-01-18T14:18:04.991Z,6.80
2019-01-18T14:24:00.938Z,6.40
2019-01-18T14:29:48.490Z,6.00
2019-01-18T14:32:32.011Z,6.00
2019-01-18T14:35:15.258Z,6.00
2019-01-18T14:37:58.191Z,5.90
2019-01-18T14:40:40.705Z,5.80
2019-01-18T14:43:25.452Z,5.70
2019-01-18T14:46:08.210Z,5.60
2019-01-18T14:48:50.785Z,5.60
2019-01-18T14:51:35.288Z,5.60
2019-01-18T14:54:18.392Z,5.60
2019-01-18T14:57:02.531Z,5.60
2019-01-18T14:59:45.297Z,5.50
2019-01-18T15:02:28.969Z,5.50
2019-01-18T15:05:11.953Z,5.40
2019-01-18T15:07:55.522Z,5.40
2019-01-18T15:10:40.914Z,5.30
2019-01-18T15:13:24.701Z,5.30
2019-01-18T15:16:09.355Z,5.30
2019-01-18T15:18:52.434Z,5.20
2019-01-18T15:21:35.573Z,5.20
2019-01-18T15:24:18.807Z,5.10
2019-01-18T15:27:03.915Z,5.00
2019-01-18T15:29:49.010Z,4.90
2019-01-18T15:32:33.808Z,4.90
2019-01-18T15:35:20.761Z,4.80
2019-01-18T15:38:04.108Z,4.70
2019-01-18T15:40:48.380Z,4.70
2019-01-18T15:43:31.412Z,4.70
2019-01-18T15:46:15.214Z,4.70
2019-01-18T15:49:00.504Z,4.60
2019-01-18T15:51:44.698Z,4.50
2019-01-18T15:54:27.537Z,4.40
2019-01-18T15:57:13.062Z,4.30
2019-01-18T15:59:56.201Z,4.20
2019-01-18T16:02:39.137Z,4.10
2019-01-18T16:05:21.802Z,4.00
2019-01-18T16:08:05.807Z,4.00
2019-01-18T16:10:49.403Z,3.80
2019-01-18T16:13:32.513Z,3.80
2019-01-18T16:16:15.850Z,3.70
2019-01-18T16:18:58.818Z,3.70
2019-01-18T16:21:42.184Z,3.80
2019-01-18T16:24:26.347Z,3.70
2019-01-18T16:27:11.915Z,3.70
2019-01-18T16:29:54.773Z,3.60
2019-01-18T16:32:37.552Z,3.60
2019-01-18T16:35:21.493Z,3.60
2019-01-18T16:38:06.660Z,3.50
2019-01-18T16:40:50.017Z,3.50
2019-01-18T16:43:32.800Z,3.50
2019-01-18T16:46:16.157Z,3.50
2019-01-18T16:48:58.766Z,3.40
2019-01-18T16:51:42.493Z,3.40
2019-01-18T16:54:25.916Z,3.40
2019-01-18T16:57:09.429Z,3.50
2019-01-18T16:59:53.179Z,3.50
2019-01-18T17:02:37.518Z,3.50
2019-01-18T17:05:20.729Z,3.40
2019-01-18T17:08:03.910Z,3.40
2019-01-18T17:10:46.485Z,3.40
2019-01-18T17:13:29.916Z,3.40
2019-01-18T17:16:12.678Z,3.50
2019-01-18T17:18:56.342Z,3.50
2019-01-18T17:21:41.249Z,3.50
2019-01-18T17:24:24.269Z,3.50
2019-01-18T17:27:06.902Z,3.60
2019-01-18T17:29:50.433Z,3.60
2019-01-18T17:32:33.331Z,3.50
2019-01-18T17:35:16.702Z,3.40
2019-01-18T17:38:01.711Z,3.30
2019-01-18T17:40:46.804Z,3.30
2019-01-18T17:43:31.707Z,3.20
2019-01-18T17:46:15.058Z,3.10
2019-01-18T17:49:24.542Z,3.00
2019-01-18T17:52:08.059Z,2.90
2019-01-18T17:54:53.732Z,2.80
2019-01-18T17:57:36.446Z,2.70
2019-01-18T18:00:19.268Z,2.60
2019-01-18T18:03:03.129Z,2.50
2019-01-18T18:05:48.210Z,2.40
2019-01-18T18:08:31.747Z,2.30
2019-01-18T18:11:14.556Z,2.30
2019-01-18T18:13:58.241Z,2.20
2019-01-18T18:16:43.220Z,2.20
2019-01-18T18:19:26.626Z,2.10
2019-01-18T18:22:10.274Z,2.10
2019-01-18T18:24:53.834Z,2.00
2019-01-18T18:27:36.816Z,2.00
2019-01-18T18:30:21.242Z,1.90
2019-01-18T18:33:06.027Z,1.90
2019-01-18T18:35:48.635Z,1.90
2019-01-18T18:38:31.541Z,1.80
2019-01-18T18:41:14.345Z,1.80
2019-01-18T18:43:59.690Z,1.80
2019-01-18T18:46:42.548Z,1.70
2019-01-18T18:49:27.228Z,1.70
2019-01-18T18:52:16.290Z,1.70
2019-01-18T18:55:19.203Z,1.70
2019-01-18T18:58:02.157Z,1.60
2019-01-18T19:00:46.379Z,1.60
2019-01-18T19:03:29.771Z,1.60
2019-01-18T19:06:14.932Z,1.60
2019-01-18T19:08:59.985Z,1.60
2019-01-18T19:11:44.941Z,1.60
2019-01-18T19:14:28.948Z,1.50
2019-01-18T19:17:11.929Z,1.50
2019-01-18T19:19:54.624Z,1.50
2019-01-18T19:22:38.344Z,1.40
2019-01-18T19:25:21.807Z,1.40
2019-01-18T19:28:04.860Z,1.30
2019-01-18T19:30:48.597Z,1.30
2019-01-18T19:33:32.701Z,1.20
2019-01-18T19:36:17.724Z,1.20
2019-01-18T19:39:12.471Z,1.20
2019-01-18T19:41:55.614Z,1.20
2019-01-18T19:44:38.459Z,1.10
2019-01-18T19:47:20.970Z,1.10
2019-01-18T19:50:05.073Z,1.10
2019-01-18T19:52:47.726Z,1.10
2019-01-18T19:55:30.556Z,1.00
2019-01-18T19:58:13.482Z,1.00
2019-01-18T20:00:57.108Z,1.00
2019-01-18T20:03:40.164Z,1.00
2019-01-18T20:06:22.977Z,1.00
2019-01-18T20:09:07.520Z,0.90
2019-01-18T20:11:50.264Z,0.90
2019-01-18T20:14:34.894Z,0.90
2019-01-18T20:17:18.582Z,0.90
2019-01-18T20:20:02.051Z,0.80
2019-01-18T20:22:45.841Z,0.80
2019-01-18T20:25:30.705Z,0.80
2019-01-18T20:28:14.002Z,0.70
2019-01-18T20:30:56.697Z,0.70
2019-01-18T20:33:39.655Z,0.70
2019-01-18T20:36:22.297Z,0.80
2019-01-18T20:39:05.933Z,0.80
2019-01-18T20:41:48.871Z,0.70
2019-01-18T20:44:32.181Z,0.70
2019-01-18T20:47:15.243Z,0.60
2019-01-18T20:49:57.612Z,0.60
2019-01-18T20:52:40.756Z,0.60
2019-01-18T20:55:27.124Z,0.60
2019-01-18T20:58:09.946Z,0.60
2019-01-18T21:00:53.905Z,0.50
2019-01-18T21:03:38.967Z,0.50
2019-01-18T21:06:22.534Z,0.50
2019-01-18T21:09:07.610Z,0.40
2019-01-18T21:11:50.695Z,0.40
2019-01-18T21:14:33.512Z,0.50
2019-01-18T21:17:17.283Z,0.50
2019-01-18T21:20:03.828Z,0.50
2019-01-18T21:22:46.482Z,0.50
2019-01-18T21:25:31.510Z,0.50
2019-01-18T21:28:16.493Z,0.50
2019-01-18T21:31:03.265Z,0.50
2019-01-18T21:33:46.045Z,0.50
2019-01-18T21:36:30.553Z,0.50
2019-01-18T21:39:16.306Z,0.50
2019-01-18T21:41:59.535Z,0.40
2019-01-18T21:44:42.978Z,0.40
2019-01-18T21:47:25.845Z,0.40
2019-01-18T21:50:08.671Z,0.40
2019-01-18T21:52:51.467Z,0.40
2019-01-18T21:55:34.557Z,0.40
2019-01-18T21:58:19.298Z,0.30
2019-01-18T22:01:04.559Z,0.30
2019-01-18T22:03:47.792Z,0.30
2019-01-18T22:06:31.223Z,0.30
2019-01-18T22:09:14.299Z,0.30
2019-01-18T22:11:57.030Z,0.30
2019-01-18T22:14:40.501Z,0.30
2019-01-18T22:17:23.821Z,0.30
2019-01-18T22:20:08.994Z,0.30
2019-01-18T22:22:53.962Z,0.30
2019-01-18T22:25:38.932Z,0.30
2019-01-18T22:28:23.702Z,0.30
2019-01-18T22:31:06.943Z,0.30
2019-01-18T22:33:50.791Z,0.20
2019-01-18T22:36:33.994Z,0.20
2019-01-18T22:39:17.944Z,0.20
2019-01-18T22:42:01.109Z,0.20
2019-01-18T22:44:44.280Z,0.20
2019-01-18T22:47:29.476Z,0.10
2019-01-18T22:50:14.545Z,0.10
2019-01-18T22:52:59.781Z,0.10
2019-01-18T22:55:43.060Z,0.10
2019-01-18T22:58:26.053Z,0.00
2019-01-18T23:01:28.253Z,0.00
2019-01-18T23:04:11.221Z,0.00
2019-01-18T23:06:54.669Z,0.00
2019-01-18T23:09:39.704Z,0.00
2019-01-18T23:12:24.448Z,-0.10
2019-01-18T23:15:07.712Z,-0.10
2019-01-18T23:17:50.367Z,-0.20
2019-01-18T23:20:33.372Z,-0.20
2019-01-18T23:23:17.025Z,-0.20
2019-01-18T23:26:02.527Z,-0.20
2019-01-18T23:28:45.873Z,-0.20
2019-01-18T23:31:28.663Z,-0.20
2019-01-18T23:34:11.316Z,-0.20
2019-01-18T23:36:56.007Z,-0.30
2019-01-18T23:39:39.263Z,-0.30
2019-01-18T23:42:22.281Z,-0.30
2019-01-18T23:45:05.202Z,-0.30
2019-01-18T23:47:48.572Z,-0.30
2019-01-18T23:50:32.587Z,-0.30
2019-01-18T23:53:17.820Z,-0.40
2019-01-18T23:56:02.653Z,-0.40
2019-01-18T23:58:47.523Z,-0.40
