createdAt,value
2022-08-12T00:00:56.777Z,2.6
2022-08-12T00:02:05.883Z,2.6
2022-08-12T00:03:13.521Z,2.6
2022-08-12T00:04:22.021Z,2.8
2022-08-12T00:05:30.368Z,2.8
2022-08-12T00:06:38.748Z,2.8
2022-08-12T00:07:47.285Z,2.4
2022-08-12T00:08:55.627Z,2.4
2022-08-12T00:10:03.976Z,2.4
2022-08-12T00:11:12.885Z,2.2
2022-08-12T00:12:20.891Z,2.2
2022-08-12T00:13:29.247Z,2.2
2022-08-12T00:14:37.804Z,2.6
2022-08-12T00:15:46.146Z,2.6
2022-08-12T00:16:54.489Z,2.6
2022-08-12T00:18:03.044Z,2.4
2022-08-12T00:19:11.399Z,2.4
2022-08-12T00:20:19.744Z,2.4
2022-08-12T00:21:28.319Z,2.6
2022-08-12T00:22:36.666Z,2.6
2022-08-12T00:23:45.024Z,2.6
2022-08-12T00:24:53.567Z,2.5
2022-08-12T00:26:20.443Z,2.5
2022-08-12T00:27:10.266Z,2.5
2022-08-12T00:28:18.821Z,2.8
2022-08-12T00:29:27.166Z,2.8
2022-08-12T00:30:35.531Z,2.8
2022-08-12T00:31:44.077Z,2.5
2022-08-12T00:32:54.969Z,2.5
2022-08-12T00:34:00.772Z,2.5
2022-08-12T00:35:09.327Z,2.8
2022-08-12T00:36:32.352Z,2.8
2022-08-12T00:37:26.034Z,2.8
2022-08-12T00:38:34.579Z,2.9
2022-08-12T00:39:43.019Z,2.9
2022-08-12T00:40:51.292Z,2.9
2022-08-12T00:41:59.841Z,3.1
2022-08-12T00:43:08.192Z,3.1
2022-08-12T00:44:16.508Z,3.1
2022-08-12T00:45:25.059Z,2.9
2022-08-12T00:46:33.384Z,2.9
2022-08-12T00:47:41.720Z,2.9
2022-08-12T00:48:50.259Z,2.6
2022-08-12T00:49:58.594Z,2.6
2022-08-12T00:51:06.933Z,2.6
2022-08-12T00:52:15.481Z,2.7
2022-08-12T00:53:23.805Z,2.7
2022-08-12T00:54:32.241Z,2.7
2022-08-12T00:55:40.700Z,2.7
2022-08-12T00:56:49.033Z,2.7
2022-08-12T00:57:57.348Z,2.7
2022-08-12T00:59:05.900Z,2.6
2022-08-12T01:00:14.225Z,2.6
2022-08-12T01:01:22.631Z,2.6
2022-08-12T01:02:31.183Z,2.6
2022-08-12T01:03:39.441Z,2.6
2022-08-12T01:04:47.765Z,2.6
2022-08-12T01:05:56.305Z,2.6
2022-08-12T01:07:04.631Z,2.6
2022-08-12T01:08:12.950Z,2.6
2022-08-12T01:09:21.509Z,2.6
2022-08-12T01:10:32.439Z,2.6
2022-08-12T01:11:38.158Z,2.6
2022-08-12T01:12:46.720Z,2.6
2022-08-12T01:13:55.073Z,2.6
2022-08-12T01:15:03.407Z,2.6
2022-08-12T01:16:11.955Z,2.6
2022-08-12T01:17:20.279Z,2.6
2022-08-12T01:18:28.601Z,2.6
2022-08-12T01:19:37.141Z,2.5
2022-08-12T01:20:45.464Z,2.5
2022-08-12T01:21:53.798Z,2.5
2022-08-12T01:23:02.334Z,2.7
2022-08-12T01:24:23.159Z,2.7
2022-08-12T01:25:18.999Z,2.7
2022-08-12T01:26:27.553Z,2.6
2022-08-12T01:27:35.886Z,2.6
2022-08-12T01:28:44.250Z,2.6
2022-08-12T01:29:52.782Z,2.2
2022-08-12T01:31:01.117Z,2.2
2022-08-12T01:32:09.439Z,2.2
2022-08-12T01:33:17.974Z,2.7
2022-08-12T01:34:28.826Z,2.7
2022-08-12T01:35:34.653Z,2.7
2022-08-12T01:36:43.187Z,2.5
2022-08-12T01:37:51.537Z,2.5
2022-08-12T01:38:59.858Z,2.5
2022-08-12T01:40:30.933Z,2.1
2022-08-12T01:41:16.766Z,2.1
2022-08-12T01:42:25.095Z,2.1
2022-08-12T01:43:33.627Z,2.5
2022-08-12T01:44:41.971Z,2.5
2022-08-12T01:45:52.464Z,2.5
2022-08-12T01:46:58.824Z,2.1
2022-08-12T01:48:07.156Z,2.1
2022-08-12T01:49:15.483Z,2.1
2022-08-12T01:50:24.013Z,2.2
2022-08-12T01:52:12.672Z,2.2
2022-08-12T01:52:40.874Z,2.2
2022-08-12T01:53:50.531Z,2.5
2022-08-12T01:54:57.587Z,2.5
2022-08-12T01:56:05.905Z,2.5
2022-08-12T01:57:14.452Z,2.1
2022-08-12T01:58:22.785Z,2.1
2022-08-12T01:59:31.102Z,2.1
2022-08-12T02:00:43.214Z,2.2
2022-08-12T02:01:48.096Z,2.2
2022-08-12T02:02:56.342Z,2.2
2022-08-12T02:04:04.858Z,2.5
2022-08-12T02:05:13.193Z,2.5
2022-08-12T02:06:21.522Z,2.5
2022-08-12T02:07:30.082Z,2.4
2022-08-12T02:08:38.439Z,2.4
2022-08-12T02:09:46.776Z,2.4
2022-08-12T02:10:55.316Z,2.4
2022-08-12T02:12:05.376Z,2.4
2022-08-12T02:13:11.968Z,2.4
2022-08-12T02:14:20.518Z,2.7
2022-08-12T02:15:28.867Z,2.7
2022-08-12T02:16:37.199Z,2.7
2022-08-12T02:17:54.995Z,2.4
2022-08-12T02:18:54.638Z,2.4
2022-08-12T02:20:02.984Z,2.4
2022-08-12T02:21:11.526Z,2.6
2022-08-12T02:22:19.861Z,2.6
2022-08-12T02:23:28.322Z,2.6
2022-08-12T02:24:36.757Z,2.6
2022-08-12T02:25:45.103Z,2.6
2022-08-12T02:26:53.446Z,2.6
2022-08-12T02:28:05.927Z,2.3
2022-08-12T02:29:10.309Z,2.3
2022-08-12T02:30:18.650Z,2.3
2022-08-12T02:31:27.184Z,2.4
2022-08-12T02:32:35.544Z,2.4
2022-08-12T02:33:43.832Z,2.4
2022-08-12T02:34:52.375Z,2.7
2022-08-12T02:36:00.708Z,2.7
2022-08-12T02:37:09.026Z,2.7
2022-08-12T02:38:17.579Z,2.4
2022-08-12T02:39:25.965Z,2.4
2022-08-12T02:40:34.265Z,2.4
2022-08-12T02:41:42.837Z,2.4
2022-08-12T02:42:51.164Z,2.4
2022-08-12T02:43:59.483Z,2.4
2022-08-12T02:45:08.053Z,2.8
2022-08-12T02:46:16.383Z,2.8
2022-08-12T02:47:55.668Z,2.8
2022-08-12T02:48:33.236Z,2.5
2022-08-12T02:49:41.573Z,2.5
2022-08-12T02:50:49.917Z,2.5
2022-08-12T02:51:58.460Z,2.7
2022-08-12T02:53:06.776Z,2.7
2022-08-12T02:54:15.096Z,2.7
2022-08-12T02:55:28.503Z,2.5
2022-08-12T02:56:31.993Z,2.5
2022-08-12T02:57:40.307Z,2.5
2022-08-12T02:58:48.846Z,2.5
2022-08-12T02:59:57.213Z,2.5
2022-08-12T03:01:05.600Z,2.5
2022-08-12T03:02:14.079Z,2.6
2022-08-12T03:03:22.429Z,2.6
2022-08-12T03:04:30.730Z,2.6
2022-08-12T03:05:42.407Z,2.2
2022-08-12T03:06:47.582Z,2.2
2022-08-12T03:07:59.919Z,2.2
2022-08-12T03:09:04.669Z,2.5
2022-08-12T03:10:16.237Z,2.5
2022-08-12T03:11:21.150Z,2.5
2022-08-12T03:12:32.744Z,2.5
2022-08-12T03:13:38.035Z,2.5
2022-08-12T03:14:46.369Z,2.5
2022-08-12T03:15:54.920Z,2.5
2022-08-12T03:17:03.235Z,2.5
2022-08-12T03:18:23.716Z,2.5
2022-08-12T03:19:20.108Z,2.8
2022-08-12T03:20:28.638Z,2.8
2022-08-12T03:21:52.625Z,2.8
2022-08-12T03:22:45.314Z,3.1
2022-08-12T03:23:53.635Z,3.1
2022-08-12T03:25:02.004Z,3.1
2022-08-12T03:26:10.556Z,2.5
2022-08-12T03:27:18.901Z,2.5
2022-08-12T03:28:27.242Z,2.5
2022-08-12T03:29:43.295Z,4.7
2022-08-12T03:30:44.145Z,4.7
2022-08-12T03:31:52.458Z,4.7
2022-08-12T03:33:00.992Z,3.5
2022-08-12T03:34:09.325Z,3.5
2022-08-12T03:35:19.169Z,3.5
2022-08-12T03:36:26.245Z,3.2
2022-08-12T03:37:34.593Z,3.2
2022-08-12T03:38:42.953Z,3.2
2022-08-12T03:39:51.543Z,2.6
2022-08-12T03:40:59.863Z,2.6
2022-08-12T03:42:08.211Z,2.6
2022-08-12T03:43:16.791Z,4.5
2022-08-12T03:44:25.855Z,4.5
2022-08-12T03:45:33.507Z,4.5
2022-08-12T03:46:42.052Z,4
2022-08-12T03:47:50.388Z,4
2022-08-12T03:48:58.738Z,4
2022-08-12T03:50:07.311Z,3
2022-08-12T03:51:15.658Z,3
2022-08-12T03:52:23.992Z,3
2022-08-12T03:53:32.542Z,3.7
2022-08-12T03:54:42.654Z,3.7
2022-08-12T03:55:49.259Z,3.7
2022-08-12T03:56:57.813Z,3.2
2022-08-12T03:58:06.157Z,3.2
2022-08-12T03:59:14.501Z,3.2
2022-08-12T04:00:23.889Z,2.8
2022-08-12T04:01:31.570Z,2.8
2022-08-12T04:02:39.954Z,2.8
2022-08-12T04:03:48.303Z,3.1
2022-08-12T04:04:56.674Z,3.1
2022-08-12T04:06:05.025Z,3.1
2022-08-12T04:07:13.590Z,3.2
2022-08-12T04:08:21.915Z,3.2
2022-08-12T04:09:30.273Z,3.2
2022-08-12T04:10:38.821Z,3.3
2022-08-12T04:11:47.320Z,3.3
2022-08-12T04:12:55.484Z,3.3
2022-08-12T04:14:04.026Z,3.1
2022-08-12T04:15:12.358Z,3.1
2022-08-12T04:16:20.706Z,3.1
2022-08-12T04:17:29.265Z,3.8
2022-08-12T04:18:37.599Z,3.8
2022-08-12T04:19:45.942Z,3.8
2022-08-12T04:20:54.477Z,5.2
2022-08-12T04:22:03.747Z,5.2
2022-08-12T04:23:11.120Z,5.2
2022-08-12T04:24:19.666Z,5.4
2022-08-12T04:25:27.987Z,5.4
2022-08-12T04:26:36.323Z,5.4
2022-08-12T04:27:44.872Z,3.6
2022-08-12T04:28:53.201Z,3.6
2022-08-12T04:30:17.502Z,3.6
2022-08-12T04:31:10.090Z,5
2022-08-12T04:32:18.425Z,5
2022-08-12T04:33:26.762Z,5
2022-08-12T04:34:35.304Z,3.9
2022-08-12T04:35:43.639Z,3.9
2022-08-12T04:36:51.972Z,3.9
2022-08-12T04:38:01.088Z,3.9
2022-08-12T04:39:08.817Z,3.9
2022-08-12T04:40:17.180Z,3.9
2022-08-12T04:41:25.727Z,3.4
2022-08-12T04:42:34.059Z,3.4
2022-08-12T04:43:54.214Z,3.4
2022-08-12T04:44:50.947Z,3
2022-08-12T04:45:59.284Z,3
2022-08-12T04:47:07.609Z,3
2022-08-12T04:48:16.150Z,2.8
2022-08-12T04:49:24.501Z,2.8
2022-08-12T04:50:35.504Z,2.8
2022-08-12T04:51:41.348Z,3.2
2022-08-12T04:52:49.674Z,3.2
2022-08-12T04:53:58.009Z,3.2
2022-08-12T04:55:06.557Z,3.2
2022-08-12T04:56:14.890Z,3.2
2022-08-12T04:57:23.229Z,3.2
2022-08-12T04:58:31.757Z,2.9
2022-08-12T04:59:43.644Z,2.9
2022-08-12T05:00:48.444Z,2.9
2022-08-12T05:01:57.040Z,3.2
2022-08-12T05:03:05.407Z,3.2
2022-08-12T05:04:13.653Z,3.2
2022-08-12T05:05:22.192Z,3.4
2022-08-12T05:06:30.526Z,3.4
2022-08-12T05:07:46.604Z,3.4
2022-08-12T05:08:47.385Z,3.2
2022-08-12T05:09:59.492Z,3.2
2022-08-12T05:11:04.108Z,3.2
2022-08-12T05:12:12.677Z,3.6
2022-08-12T05:13:21.026Z,3.6
2022-08-12T05:14:29.388Z,3.6
2022-08-12T05:15:37.930Z,3.4
2022-08-12T05:16:46.295Z,3.4
2022-08-12T05:17:54.610Z,3.4
2022-08-12T05:19:03.194Z,3.3
2022-08-12T05:20:11.531Z,3.3
2022-08-12T05:21:19.877Z,3.3
2022-08-12T05:22:28.421Z,3
2022-08-12T05:23:36.739Z,3
2022-08-12T05:24:45.118Z,3
2022-08-12T05:25:53.667Z,3.3
2022-08-12T05:27:02.027Z,3.3
2022-08-12T05:28:10.346Z,3.3
2022-08-12T05:30:06.024Z,3.1
2022-08-12T05:30:27.260Z,3.1
2022-08-12T05:31:40.637Z,3.1
2022-08-12T05:32:44.102Z,2.3
2022-08-12T05:33:52.426Z,2.3
2022-08-12T05:35:00.809Z,2.3
2022-08-12T05:36:09.350Z,2.9
2022-08-12T05:37:17.673Z,2.9
2022-08-12T05:38:26.013Z,2.9
2022-08-12T05:39:34.612Z,2.3
2022-08-12T05:40:42.976Z,2.3
2022-08-12T05:41:51.291Z,2.3
2022-08-12T05:42:59.823Z,2
2022-08-12T05:44:08.154Z,2
2022-08-12T05:45:16.476Z,2
2022-08-12T05:46:25.066Z,2
2022-08-12T05:47:38.533Z,2
2022-08-12T05:48:41.698Z,2
2022-08-12T05:49:50.241Z,1.9
2022-08-12T05:50:58.568Z,1.9
2022-08-12T05:52:06.923Z,1.9
2022-08-12T05:53:15.446Z,2.2
2022-08-12T05:54:41.065Z,2.2
2022-08-12T05:55:32.119Z,2.2
2022-08-12T05:56:40.670Z,2.1
2022-08-12T05:57:49.013Z,2.1
2022-08-12T05:58:57.354Z,2.1
2022-08-12T06:00:05.904Z,2
2022-08-12T06:02:11.135Z,2
2022-08-12T06:02:22.569Z,2
2022-08-12T06:03:31.146Z,1.7
2022-08-12T06:04:39.456Z,1.7
2022-08-12T06:05:54.740Z,1.7
2022-08-12T06:06:56.347Z,1.7
2022-08-12T06:08:04.667Z,1.7
2022-08-12T06:09:13.035Z,1.7
2022-08-12T06:10:28.531Z,1.4
2022-08-12T06:11:29.992Z,1.4
2022-08-12T06:12:38.505Z,1.4
2022-08-12T06:13:53.064Z,1.9
2022-08-12T06:14:55.241Z,1.9
2022-08-12T06:16:03.579Z,1.9
2022-08-12T06:17:12.117Z,1.5
2022-08-12T06:18:20.453Z,1.5
2022-08-12T06:20:22.455Z,1.5
2022-08-12T06:20:37.326Z,1.9
2022-08-12T06:21:45.665Z,1.9
2022-08-12T06:22:54.498Z,1.9
2022-08-12T06:24:02.539Z,1.7
2022-08-12T06:25:10.901Z,1.7
2022-08-12T06:26:19.241Z,1.7
2022-08-12T06:27:27.784Z,1.5
2022-08-12T06:28:36.154Z,1.5
2022-08-12T06:30:06.697Z,1.5
2022-08-12T06:31:08.500Z,1.7
2022-08-12T06:32:01.356Z,1.7
2022-08-12T06:33:24.477Z,1.7
2022-08-12T06:35:22.857Z,1.8
2022-08-12T06:35:46.905Z,1.8
2022-08-12T06:36:34.892Z,1.8
2022-08-12T06:37:43.420Z,1.8
2022-08-12T06:38:51.756Z,1.8
2022-08-12T06:40:03.521Z,1.8
2022-08-12T06:41:08.646Z,1.6
2022-08-12T06:42:32.626Z,1.6
2022-08-12T06:43:25.326Z,1.6
2022-08-12T06:44:33.876Z,2
2022-08-12T06:45:45.897Z,2
2022-08-12T06:46:50.541Z,2
2022-08-12T06:47:59.078Z,1.9
2022-08-12T06:49:07.419Z,1.9
2022-08-12T06:50:15.747Z,1.9
2022-08-12T06:51:24.284Z,1.7
2022-08-12T06:52:32.619Z,1.7
2022-08-12T06:53:40.955Z,1.7
2022-08-12T06:54:49.497Z,2
2022-08-12T06:55:58.725Z,2
2022-08-12T06:58:05.082Z,2
2022-08-12T06:58:14.707Z,2
2022-08-12T06:59:23.047Z,2
2022-08-12T07:00:32.555Z,2
2022-08-12T07:01:39.941Z,1.9
2022-08-12T07:02:48.279Z,1.9
2022-08-12T07:04:01.856Z,1.9
2022-08-12T07:05:05.177Z,2
2022-08-12T07:06:13.535Z,2
2022-08-12T07:07:21.861Z,2
2022-08-12T07:08:30.423Z,2.1
2022-08-12T07:09:56.327Z,2.1
2022-08-12T07:10:47.140Z,2.1
2022-08-12T07:11:55.687Z,1.9
2022-08-12T07:13:04.027Z,1.9
2022-08-12T07:14:13.457Z,1.9
2022-08-12T07:15:21.499Z,2
2022-08-12T07:16:29.824Z,2
2022-08-12T07:17:38.348Z,2
2022-08-12T07:18:46.727Z,2.2
2022-08-12T07:19:58.104Z,2.2
2022-08-12T07:21:03.412Z,2.2
2022-08-12T07:22:11.980Z,2
2022-08-12T07:23:20.336Z,2
2022-08-12T07:24:28.689Z,2
2022-08-12T07:25:37.641Z,1.9
2022-08-12T07:26:45.543Z,1.9
2022-08-12T07:27:53.914Z,1.9
2022-08-12T07:29:02.446Z,1.8
2022-08-12T07:30:10.787Z,1.8
2022-08-12T07:31:19.105Z,1.8
2022-08-12T07:32:29.392Z,1.8
2022-08-12T07:33:36.026Z,1.8
2022-08-12T07:34:44.361Z,1.8
2022-08-12T07:35:52.922Z,1.6
2022-08-12T07:37:01.251Z,1.6
2022-08-12T07:38:09.621Z,1.6
2022-08-12T07:39:18.160Z,2
2022-08-12T07:40:26.508Z,2
2022-08-12T07:41:34.847Z,2
2022-08-12T07:42:43.394Z,1.6
2022-08-12T07:43:51.744Z,1.6
2022-08-12T07:45:00.135Z,1.6
2022-08-12T07:46:08.669Z,1.7
2022-08-12T07:47:17.016Z,1.7
2022-08-12T07:48:25.366Z,1.7
2022-08-12T07:49:33.904Z,1.7
2022-08-12T07:50:42.250Z,1.7
2022-08-12T07:51:50.600Z,1.7
2022-08-12T07:52:59.169Z,1.7
2022-08-12T07:54:07.503Z,1.7
2022-08-12T07:55:15.844Z,1.7
2022-08-12T07:56:24.403Z,1.7
2022-08-12T07:57:32.802Z,1.7
2022-08-12T07:58:44.002Z,1.7
2022-08-12T07:59:49.743Z,1.8
2022-08-12T08:00:58.060Z,1.8
2022-08-12T08:02:06.473Z,1.8
2022-08-12T08:03:14.975Z,1.8
2022-08-12T08:04:23.343Z,1.8
2022-08-12T08:05:31.691Z,1.8
2022-08-12T08:06:40.251Z,1.6
2022-08-12T08:07:48.622Z,1.6
2022-08-12T08:08:56.963Z,1.6
2022-08-12T08:10:05.531Z,1.7
2022-08-12T08:11:13.861Z,1.7
2022-08-12T08:12:22.214Z,1.7
2022-08-12T08:13:30.785Z,1.8
2022-08-12T08:14:39.149Z,1.8
2022-08-12T08:16:03.888Z,1.8
2022-08-12T08:16:56.028Z,1.5
2022-08-12T08:18:04.372Z,1.5
2022-08-12T08:19:12.725Z,1.5
2022-08-12T08:20:21.273Z,1.8
2022-08-12T08:21:29.634Z,1.8
2022-08-12T08:22:41.164Z,1.8
2022-08-12T08:23:46.908Z,1.7
2022-08-12T08:24:54.864Z,1.7
2022-08-12T08:26:03.218Z,1.7
2022-08-12T08:27:11.792Z,1.7
2022-08-12T08:28:20.129Z,1.7
2022-08-12T08:29:28.470Z,1.7
2022-08-12T08:30:37.037Z,1.4
2022-08-12T08:31:45.616Z,1.4
2022-08-12T08:32:53.742Z,1.4
2022-08-12T08:34:33.391Z,1.6
2022-08-12T08:35:10.629Z,1.6
2022-08-12T08:36:23.704Z,1.6
2022-08-12T08:37:31.128Z,1.6
2022-08-12T08:38:35.830Z,1.6
2022-08-12T08:39:44.308Z,1.6
2022-08-12T08:40:52.710Z,1.2
2022-08-12T08:42:13.336Z,1.2
2022-08-12T08:43:09.364Z,1.2
2022-08-12T08:44:17.920Z,1.2
2022-08-12T08:45:26.245Z,1.2
2022-08-12T08:46:34.572Z,1.2
2022-08-12T08:47:43.126Z,1.3
2022-08-12T08:48:51.460Z,1.3
2022-08-12T08:49:59.804Z,1.3
2022-08-12T08:51:08.346Z,1.4
2022-08-12T08:52:35.323Z,1.4
2022-08-12T08:53:24.994Z,1.4
2022-08-12T08:54:33.599Z,1.2
2022-08-12T08:56:03.463Z,1.2
2022-08-12T08:56:50.423Z,1.2
2022-08-12T08:57:58.787Z,1.4
2022-08-12T08:59:07.127Z,1.4
2022-08-12T09:00:15.779Z,1.4
2022-08-12T09:01:24.027Z,1.2
2022-08-12T09:02:32.347Z,1.2
2022-08-12T09:04:21.857Z,1.2
2022-08-12T09:05:10.421Z,1.2
2022-08-12T09:06:01.902Z,1.2
2022-08-12T09:07:14.930Z,1.2
2022-08-12T09:08:17.900Z,1.1
2022-08-12T09:09:22.764Z,1.1
2022-08-12T09:10:32.571Z,1.1
2022-08-12T09:11:52.449Z,1.7
2022-08-12T09:12:54.457Z,1.7
2022-08-12T09:14:11.737Z,1.7
2022-08-12T09:15:07.204Z,1.4
2022-08-12T09:16:13.150Z,1.4
2022-08-12T09:17:21.785Z,1.4
2022-08-12T09:18:31.040Z,1.5
2022-08-12T09:19:38.352Z,1.5
2022-08-12T09:21:55.455Z,1
2022-08-12T09:23:07.857Z,1
2022-08-12T09:24:11.899Z,1
2022-08-12T09:25:25.145Z,0.9
2022-08-12T09:26:29.121Z,0.9
2022-08-12T09:27:58.202Z,0.9
2022-08-12T09:30:08.549Z,1
2022-08-12T09:31:02.326Z,1
2022-08-12T09:32:31.670Z,0.9
2022-08-12T09:34:27.251Z,0.9
2022-08-12T09:34:32.090Z,0.9
2022-08-12T09:35:42.640Z,0.9
2022-08-12T09:36:49.020Z,0.9
2022-08-12T09:37:55.239Z,0.9
2022-08-12T09:39:01.355Z,1.1
2022-08-12T09:40:14.733Z,1.1
2022-08-12T09:42:08.269Z,1.1
2022-08-12T09:42:35.431Z,0.7
2022-08-12T09:43:35.030Z,0.7
2022-08-12T09:44:43.288Z,0.7
2022-08-12T09:46:05.742Z,0.9
2022-08-12T09:47:00.421Z,0.9
2022-08-12T09:48:08.449Z,0.9
2022-08-12T09:49:17.013Z,1.1
2022-08-12T09:50:25.455Z,1.1
2022-08-12T09:51:35.676Z,1.1
2022-08-12T09:52:42.274Z,1.1
2022-08-12T09:54:05.855Z,1.1
2022-08-12T09:55:02.328Z,1.1
2022-08-12T09:56:57.880Z,1.3
2022-08-12T09:58:08.710Z,1.3
2022-08-12T09:58:47.273Z,1.3
2022-08-12T10:00:12.430Z,1.2
2022-08-12T10:00:48.486Z,1.2
2022-08-12T10:02:39.996Z,1.2
2022-08-12T10:02:58.333Z,1
2022-08-12T10:04:06.453Z,1
2022-08-12T10:05:17.635Z,1
2022-08-12T10:06:27.471Z,1.2
2022-08-12T10:07:37.662Z,1.2
2022-08-12T10:08:39.967Z,1.2
2022-08-12T10:09:57.774Z,1.1
2022-08-12T10:10:56.862Z,1.1
2022-08-12T10:12:07.905Z,1.1
2022-08-12T10:13:13.884Z,1
2022-08-12T10:14:33.403Z,1
2022-08-12T10:16:01.345Z,1
2022-08-12T10:16:40.644Z,1.3
2022-08-12T10:17:57.191Z,1.3
2022-08-12T10:18:57.321Z,1.3
2022-08-12T10:20:09.803Z,0.9
2022-08-12T10:21:14.229Z,0.9
2022-08-12T10:22:37.018Z,0.9
2022-08-12T10:23:38.447Z,1
2022-08-12T10:24:39.487Z,1
2022-08-12T10:26:18.622Z,1
2022-08-12T10:26:56.406Z,1.1
2022-08-12T10:28:08.316Z,1.1
2022-08-12T10:29:27.766Z,1.1
2022-08-12T10:30:41.326Z,1.3
2022-08-12T10:31:47.347Z,1.3
2022-08-12T10:32:43.571Z,1.3
2022-08-12T10:33:54.864Z,1.1
2022-08-12T10:34:56.844Z,1.1
2022-08-12T10:36:03.635Z,1.1
2022-08-12T10:37:15.664Z,1
2022-08-12T10:38:32.816Z,1
2022-08-12T10:40:00.522Z,1
2022-08-12T10:40:37.754Z,1
2022-08-12T10:41:57.523Z,1
2022-08-12T10:42:54.131Z,1
2022-08-12T10:44:02.664Z,0.9
2022-08-12T10:45:14.174Z,0.9
2022-08-12T10:46:19.380Z,0.9
2022-08-12T10:48:01.340Z,0.8
2022-08-12T10:48:36.271Z,0.8
2022-08-12T10:50:01.915Z,0.8
2022-08-12T10:50:56.548Z,0.9
2022-08-12T10:52:05.099Z,0.9
2022-08-12T10:53:09.877Z,0.9
2022-08-12T10:54:18.420Z,1
2022-08-12T10:55:26.750Z,1
2022-08-12T10:56:35.480Z,1
2022-08-12T10:57:50.317Z,0.9
2022-08-12T10:58:52.001Z,0.9
2022-08-12T11:00:30.061Z,0.9
2022-08-12T11:01:26.487Z,0.6
2022-08-12T11:04:21.126Z,0.6
2022-08-12T11:04:21.991Z,0.6
2022-08-12T11:04:44.269Z,0.9
2022-08-12T11:07:04.224Z,0.9
2022-08-12T11:07:04.434Z,0.9
2022-08-12T11:08:33.131Z,0.7
2022-08-12T11:09:10.238Z,0.7
2022-08-12T11:10:16.147Z,0.7
2022-08-12T11:12:07.965Z,0.7
2022-08-12T11:12:37.183Z,0.7
2022-08-12T11:13:46.443Z,0.7
2022-08-12T11:14:51.330Z,0.6
2022-08-12T11:16:04.418Z,0.6
2022-08-12T11:17:33.913Z,0.6
2022-08-12T11:18:17.742Z,1
2022-08-12T11:19:23.505Z,1
2022-08-12T11:20:31.835Z,1
2022-08-12T11:21:57.378Z,0.9
2022-08-12T11:22:49.377Z,0.9
2022-08-12T11:23:57.230Z,0.9
2022-08-12T11:25:10.301Z,0.9
2022-08-12T11:26:14.131Z,0.9
2022-08-12T11:27:22.488Z,0.9
2022-08-12T11:28:33.663Z,1.2
2022-08-12T11:30:00.381Z,1.2
2022-08-12T11:30:47.719Z,1.2
2022-08-12T11:32:02.263Z,0.8
2022-08-12T11:33:11.659Z,0.8
2022-08-12T11:34:52.338Z,0.8
2022-08-12T11:35:21.502Z,0.8
2022-08-12T11:36:30.535Z,0.8
2022-08-12T11:37:57.676Z,0.8
2022-08-12T11:38:48.158Z,1
2022-08-12T11:41:03.416Z,1
2022-08-12T11:42:11.960Z,0.7
2022-08-12T11:43:20.573Z,0.7
2022-08-12T11:44:35.786Z,0.7
2022-08-12T11:45:38.735Z,0.9
2022-08-12T11:46:45.571Z,0.9
2022-08-12T11:47:55.500Z,0.9
2022-08-12T11:49:02.511Z,0.7
2022-08-12T11:50:11.670Z,0.7
2022-08-12T11:51:19.198Z,0.7
2022-08-12T11:52:36.562Z,0.9
2022-08-12T11:53:56.691Z,0.9
2022-08-12T11:54:50.898Z,0.9
2022-08-12T11:55:53.025Z,0.9
2022-08-12T11:57:02.144Z,0.9
2022-08-12T12:02:00.716Z,0.7
2022-08-12T12:02:43.822Z,0.9
2022-08-12T12:03:51.895Z,0.9
2022-08-12T12:05:00.251Z,0.9
2022-08-12T12:06:08.797Z,0.8
2022-08-12T12:07:17.252Z,0.8
2022-08-12T12:08:40.358Z,0.8
2022-08-12T12:09:42.834Z,0.8
2022-08-12T12:10:42.559Z,0.8
2022-08-12T12:11:50.911Z,0.8
2022-08-12T12:12:59.470Z,0.8
2022-08-12T12:14:11.121Z,0.8
2022-08-12T12:15:16.848Z,0.8
2022-08-12T12:16:25.405Z,0.7
2022-08-12T12:17:38.019Z,0.7
2022-08-12T12:18:42.095Z,0.7
2022-08-12T12:19:50.649Z,0.8
2022-08-12T12:20:59.005Z,0.8
2022-08-12T12:22:07.356Z,0.8
2022-08-12T12:23:28.944Z,0.8
2022-08-12T12:24:24.262Z,0.8
2022-08-12T12:25:59.195Z,0.8
2022-08-12T12:26:41.301Z,0.8
2022-08-12T12:28:05.330Z,0.8
2022-08-12T12:28:58.024Z,0.8
2022-08-12T12:30:14.263Z,1.1
2022-08-12T12:32:08.916Z,1.1
2022-08-12T12:32:29.124Z,1.1
2022-08-12T12:33:55.862Z,1
2022-08-12T12:34:40.161Z,1
2022-08-12T12:36:06.954Z,1
2022-08-12T12:36:57.064Z,0.8
2022-08-12T12:38:11.857Z,0.8
2022-08-12T12:39:13.770Z,0.8
2022-08-12T12:40:22.316Z,0.8
2022-08-12T12:42:40.725Z,0.8
2022-08-12T12:42:44.404Z,0.8
2022-08-12T12:43:56.404Z,0.9
2022-08-12T12:44:55.936Z,0.9
2022-08-12T12:46:04.285Z,0.9
2022-08-12T12:47:28.961Z,0.8
2022-08-12T12:48:21.218Z,0.8
2022-08-12T12:49:29.554Z,0.8
2022-08-12T12:50:45.163Z,0.9
2022-08-12T12:51:49.595Z,0.9
2022-08-12T12:52:55.212Z,0.9
2022-08-12T12:54:05.543Z,0.9
2022-08-12T12:55:12.133Z,0.9
2022-08-12T12:56:20.488Z,0.9
2022-08-12T12:57:36.506Z,0.9
2022-08-12T12:58:37.408Z,0.9
2022-08-12T12:59:55.751Z,0.9
2022-08-12T13:00:54.358Z,0.7
2022-08-12T13:02:02.711Z,0.7
2022-08-12T13:03:14.993Z,0.7
2022-08-12T13:04:19.573Z,0.7
2022-08-12T13:05:28.241Z,0.7
2022-08-12T13:06:36.263Z,0.7
2022-08-12T13:07:49.094Z,1
2022-08-12T13:08:53.173Z,1
2022-08-12T13:10:01.800Z,1
2022-08-12T13:11:10.080Z,0.7
2022-08-12T13:12:18.427Z,0.7
2022-08-12T13:14:08.364Z,0.7
2022-08-12T13:14:35.358Z,0.9
2022-08-12T13:15:45.538Z,0.9
2022-08-12T13:16:51.998Z,0.9
2022-08-12T13:18:00.773Z,0.7
2022-08-12T13:19:08.897Z,0.7
2022-08-12T13:20:21.187Z,0.7
2022-08-12T13:21:32.635Z,1.1
2022-08-12T13:22:34.168Z,1.1
2022-08-12T13:23:43.417Z,1.1
2022-08-12T13:24:52.070Z,1
2022-08-12T13:25:59.384Z,1
2022-08-12T13:27:07.743Z,1
2022-08-12T13:28:16.310Z,0.9
2022-08-12T13:29:24.648Z,0.9
2022-08-12T13:30:32.999Z,0.9
2022-08-12T13:31:46.161Z,0.8
2022-08-12T13:32:56.644Z,0.8
2022-08-12T13:34:28.735Z,0.8
2022-08-12T13:35:19.612Z,0.9
2022-08-12T13:36:18.172Z,0.9
2022-08-12T13:37:23.514Z,0.9
2022-08-12T13:38:34.517Z,1.1
2022-08-12T13:39:40.450Z,1.1
2022-08-12T13:40:48.744Z,1.1
2022-08-12T13:41:57.329Z,1.2
2022-08-12T13:43:05.709Z,1.2
2022-08-12T13:44:14.053Z,1.2
2022-08-12T13:45:22.593Z,1
2022-08-12T13:46:30.943Z,1
2022-08-12T13:47:39.308Z,1
2022-08-12T13:48:47.867Z,1.3
2022-08-12T13:49:56.224Z,1.3
2022-08-12T13:51:04.565Z,1.3
2022-08-12T13:52:13.766Z,1.3
2022-08-12T13:53:23.563Z,1.3
2022-08-12T13:54:29.830Z,1.3
2022-08-12T13:55:41.160Z,0.9
2022-08-12T13:56:49.830Z,0.9
2022-08-12T13:57:55.115Z,0.9
2022-08-12T13:59:04.099Z,1.3
2022-08-12T14:00:12.031Z,1.3
2022-08-12T14:01:20.379Z,1.3
2022-08-12T14:02:28.987Z,0.9
2022-08-12T14:03:49.761Z,0.9
2022-08-12T14:04:45.630Z,0.9
2022-08-12T14:05:55.803Z,1
2022-08-12T14:07:02.558Z,1
2022-08-12T14:08:10.909Z,1
2022-08-12T14:09:19.889Z,1.1
2022-08-12T14:10:29.191Z,1.1
2022-08-12T14:11:36.150Z,1.1
2022-08-12T14:12:53.079Z,0.8
2022-08-12T14:14:03.033Z,0.8
2022-08-12T14:15:01.406Z,0.8
2022-08-12T14:16:09.962Z,0.9
2022-08-12T14:17:19.769Z,0.9
2022-08-12T14:18:26.670Z,0.9
2022-08-12T14:19:38.147Z,0.9
2022-08-12T14:20:43.708Z,0.9
2022-08-12T14:21:59.008Z,0.9
2022-08-12T14:23:00.528Z,1
2022-08-12T14:24:09.607Z,1
2022-08-12T14:25:17.232Z,1
2022-08-12T14:26:25.818Z,1.1
2022-08-12T14:28:03.079Z,1.1
2022-08-12T14:28:45.098Z,1.1
2022-08-12T15:03:06.309Z,0
2022-08-12T15:04:13.596Z,0
2022-08-12T15:06:00.739Z,0
2022-08-12T15:06:40.077Z,1
2022-08-12T15:07:43.887Z,1
2022-08-12T15:08:48.199Z,1
2022-08-12T15:09:55.765Z,1.1
2022-08-12T15:11:04.143Z,1.1
2022-08-12T15:12:13.691Z,1.1
2022-08-12T15:13:21.096Z,1.1
2022-08-12T15:14:30.247Z,1.1
2022-08-12T15:15:37.805Z,1.1
2022-08-12T15:16:46.364Z,1.2
2022-08-12T15:17:59.214Z,1.2
2022-08-12T15:19:07.106Z,1.2
2022-08-12T15:20:32.142Z,1.3
2022-08-12T15:21:19.980Z,1.3
2022-08-12T15:22:36.531Z,1.3
2022-08-12T15:23:45.636Z,1.4
2022-08-12T15:24:45.256Z,1.4
2022-08-12T15:25:59.945Z,1.4
2022-08-12T15:27:02.162Z,1.2
2022-08-12T15:28:11.229Z,1.2
2022-08-12T15:29:18.878Z,1.2
2022-08-12T15:30:30.248Z,1.2
2022-08-12T15:31:40.706Z,1.2
2022-08-12T15:32:44.142Z,1.2
2022-08-12T15:33:52.842Z,1.4
2022-08-12T15:35:01.054Z,1.4
2022-08-12T15:36:09.794Z,1.4
2022-08-12T15:37:18.385Z,1.7
2022-08-12T15:38:26.900Z,1.7
2022-08-12T15:39:35.150Z,1.7
2022-08-12T15:40:44.039Z,1.2
2022-08-12T15:41:55.364Z,1.2
2022-08-12T15:43:00.318Z,1.2
2022-08-12T15:44:16.741Z,1.8
2022-08-12T15:45:21.418Z,1.8
2022-08-12T15:46:25.856Z,1.8
2022-08-12T15:47:48.141Z,1.4
2022-08-12T15:48:42.492Z,1.4
2022-08-12T15:49:55.208Z,1.4
2022-08-12T15:50:59.392Z,1.5
2022-08-12T15:52:07.737Z,1.5
2022-08-12T15:53:16.075Z,1.5
2022-08-12T15:54:31.162Z,1.3
2022-08-12T15:55:33.662Z,1.3
2022-08-12T15:56:41.384Z,1.3
2022-08-12T15:57:50.508Z,1.2
2022-08-12T15:58:58.262Z,1.2
2022-08-12T16:00:09.254Z,1.2
2022-08-12T16:01:15.245Z,1.3
2022-08-12T16:02:26.872Z,1.3
2022-08-12T16:03:45.587Z,1.3
2022-08-12T16:04:40.430Z,1.2
2022-08-12T16:06:13.541Z,1.2
2022-08-12T16:07:06.191Z,1.2
2022-08-12T16:08:05.690Z,1.5
2022-08-12T16:09:14.023Z,1.5
2022-08-12T16:10:22.378Z,1.5
2022-08-12T16:11:30.932Z,1.4
2022-08-12T16:12:39.267Z,1.4
2022-08-12T16:13:47.618Z,1.4
2022-08-12T16:14:56.176Z,1.6
2022-08-12T16:16:12.420Z,1.6
2022-08-12T16:17:14.744Z,1.6
2022-08-12T16:18:21.860Z,1.1
2022-08-12T16:20:01.965Z,1.1
2022-08-12T16:20:38.131Z,1.1
2022-08-12T16:21:50.852Z,1.5
2022-08-12T16:22:55.155Z,1.5
2022-08-12T16:24:03.517Z,1.5
2022-08-12T16:25:12.066Z,1.6
2022-08-12T16:26:27.429Z,1.6
2022-08-12T16:27:28.771Z,1.6
2022-08-12T16:28:37.316Z,1.5
2022-08-12T16:29:52.745Z,1.5