createdAt,value
2022-11-03T00:00:49.091Z,941.13
2022-11-03T00:01:49.382Z,941.11
2022-11-03T00:02:50.424Z,941.13
2022-11-03T00:03:50.441Z,941.12
2022-11-03T00:04:50.631Z,941.09
2022-11-03T00:05:51.238Z,941.09
2022-11-03T00:06:51.422Z,941.03
2022-11-03T00:07:51.902Z,941.05
2022-11-03T00:08:52.397Z,941.02
2022-11-03T00:09:53.413Z,941
2022-11-03T00:10:53.623Z,941.01
2022-11-03T00:11:53.821Z,940.98
2022-11-03T00:12:54.031Z,940.96
2022-11-03T00:13:54.176Z,941
2022-11-03T00:14:54.516Z,940.98
2022-11-03T00:15:54.720Z,940.95
2022-11-03T00:16:54.903Z,940.92
2022-11-03T00:17:55.114Z,940.91
2022-11-03T00:18:55.588Z,940.91
2022-11-03T00:19:56.582Z,940.89
2022-11-03T00:20:57.193Z,940.92
2022-11-03T00:21:57.405Z,940.91
2022-11-03T00:22:57.621Z,940.87
2022-11-03T00:23:58.276Z,940.92
2022-11-03T00:24:58.494Z,940.88
2022-11-03T00:25:58.999Z,940.88
2022-11-03T00:26:59.203Z,940.83
2022-11-03T00:27:59.730Z,940.8
2022-11-03T00:29:00.433Z,940.8
2022-11-03T00:30:01.438Z,940.78
2022-11-03T00:31:02.057Z,940.76
2022-11-03T00:32:02.956Z,940.8
2022-11-03T00:33:03.469Z,940.76
2022-11-03T00:34:03.481Z,940.78
2022-11-03T00:35:04.091Z,940.77
2022-11-03T00:36:04.723Z,940.83
2022-11-03T00:37:05.052Z,940.79
2022-11-03T00:38:05.668Z,940.8
2022-11-03T00:39:06.589Z,940.78
2022-11-03T00:40:06.882Z,940.73
2022-11-03T00:41:07.818Z,940.74
2022-11-03T00:42:08.705Z,940.73
2022-11-03T00:43:09.608Z,940.72
2022-11-03T00:44:09.812Z,940.72
2022-11-03T00:45:10.739Z,940.73
2022-11-03T00:46:11.648Z,940.72
2022-11-03T00:47:12.121Z,940.73
2022-11-03T00:48:12.977Z,940.68
2022-11-03T00:49:13.162Z,940.68
2022-11-03T00:50:13.449Z,940.68
2022-11-03T00:51:14.054Z,940.65
2022-11-03T00:52:14.678Z,940.61
2022-11-03T00:53:14.858Z,940.61
2022-11-03T00:54:15.492Z,940.6
2022-11-03T00:55:15.706Z,940.53
2022-11-03T00:56:16.620Z,940.51
2022-11-03T00:57:17.528Z,940.47
2022-11-03T00:58:17.722Z,940.47
2022-11-03T00:59:18.333Z,940.47
2022-11-03T01:00:19.025Z,940.47
2022-11-03T01:01:19.356Z,940.39
2022-11-03T01:02:19.570Z,940.42
2022-11-03T01:03:19.935Z,940.47
2022-11-03T01:04:20.410Z,940.48
2022-11-03T01:05:21.030Z,940.47
2022-11-03T01:06:21.221Z,940.44
2022-11-03T01:07:21.413Z,940.5
2022-11-03T01:08:23.625Z,940.48
2022-11-03T01:09:22.373Z,940.47
2022-11-03T01:10:23.090Z,940.49
2022-11-03T01:11:23.314Z,940.46
2022-11-03T01:12:23.523Z,940.41
2022-11-03T01:13:24.412Z,940.37
2022-11-03T01:14:24.617Z,940.32
2022-11-03T01:15:24.947Z,940.39
2022-11-03T01:16:25.853Z,940.34
2022-11-03T01:17:26.463Z,940.36
2022-11-03T01:18:26.824Z,940.37
2022-11-03T01:19:27.721Z,940.37
2022-11-03T01:20:28.109Z,940.39
2022-11-03T01:21:28.989Z,940.38
2022-11-03T01:22:29.308Z,940.36
2022-11-03T01:23:30.219Z,940.37
2022-11-03T01:24:30.816Z,940.34
2022-11-03T01:25:31.548Z,940.34
2022-11-03T01:26:32.481Z,940.35
2022-11-03T01:27:33.073Z,940.37
2022-11-03T01:28:33.971Z,940.33
2022-11-03T01:29:34.853Z,940.32
2022-11-03T01:30:35.420Z,940.35
2022-11-03T01:31:35.632Z,940.34
2022-11-03T01:32:36.546Z,940.31
2022-11-03T01:33:36.750Z,940.3
2022-11-03T01:34:36.941Z,940.31
2022-11-03T01:35:37.271Z,940.35
2022-11-03T01:36:37.878Z,940.35
2022-11-03T01:37:38.761Z,940.31
2022-11-03T01:38:39.365Z,940.31
2022-11-03T01:39:40.249Z,940.28
2022-11-03T01:40:41.239Z,940.3
2022-11-03T01:41:42.160Z,940.28
2022-11-03T01:42:42.340Z,940.29
2022-11-03T01:43:43.226Z,940.24
2022-11-03T01:44:43.857Z,940.23
2022-11-03T01:45:44.799Z,940.27
2022-11-03T01:46:45.683Z,940.24
2022-11-03T01:47:46.372Z,940.23
2022-11-03T01:48:46.926Z,940.2
2022-11-03T01:49:47.284Z,940.21
2022-11-03T01:50:48.279Z,940.21
2022-11-03T01:51:49.160Z,940.21
2022-11-03T01:52:49.366Z,940.21
2022-11-03T01:53:49.604Z,940.21
2022-11-03T01:54:50.098Z,940.24
2022-11-03T01:55:50.298Z,940.24
2022-11-03T01:56:51.205Z,940.23
2022-11-03T01:57:52.119Z,940.18
2022-11-03T01:58:53.028Z,940.16
2022-11-03T01:59:53.234Z,940.14
2022-11-03T02:00:54.002Z,940.12
2022-11-03T02:01:54.249Z,940.1
2022-11-03T02:02:54.976Z,940.07
2022-11-03T02:03:55.999Z,940.08
2022-11-03T02:04:56.890Z,940.07
2022-11-03T02:05:57.083Z,940.08
2022-11-03T02:06:57.402Z,940.11
2022-11-03T02:07:57.666Z,940.1
2022-11-03T02:09:58.910Z,940.16
2022-11-03T02:10:59.227Z,940.15
2022-11-03T02:11:59.438Z,940.15
2022-11-03T02:13:00.530Z,940.1
2022-11-03T02:14:00.748Z,940.09
2022-11-03T02:15:01.632Z,940.09
2022-11-03T02:16:02.111Z,940.07
2022-11-03T02:17:02.717Z,940.09
2022-11-03T02:18:03.600Z,940.06
2022-11-03T02:19:03.819Z,940.04
2022-11-03T02:20:04.011Z,940.02
2022-11-03T02:21:04.435Z,940.08
2022-11-03T02:22:04.621Z,940.03
2022-11-03T02:23:05.835Z,940.03
2022-11-03T02:24:05.679Z,940.04
2022-11-03T02:26:07.259Z,940.07
2022-11-03T02:28:08.220Z,939.97
2022-11-03T02:30:09.537Z,940.03
2022-11-03T02:31:10.286Z,940.04
2022-11-03T02:32:10.498Z,940.03
2022-11-03T02:33:10.690Z,940.03
2022-11-03T02:34:10.894Z,940.02
2022-11-03T02:36:12.035Z,940.01
2022-11-03T02:37:12.236Z,940
2022-11-03T02:40:14.024Z,939.91
2022-11-03T02:41:14.305Z,939.89
2022-11-03T02:42:14.831Z,939.85
2022-11-03T02:43:15.319Z,939.82
2022-11-03T02:44:16.213Z,939.8
2022-11-03T02:45:17.408Z,939.8
2022-11-03T02:46:16.652Z,939.78
2022-11-03T02:47:17.316Z,939.73
2022-11-03T02:48:17.927Z,939.71
2022-11-03T02:49:18.134Z,939.72
2022-11-03T02:50:19.049Z,939.67
2022-11-03T02:51:19.331Z,939.73
2022-11-03T02:52:19.941Z,939.72
2022-11-03T02:53:20.849Z,939.65
2022-11-03T02:54:21.751Z,939.66
2022-11-03T02:55:21.937Z,939.64
2022-11-03T02:56:22.269Z,939.58
2022-11-03T02:57:22.510Z,939.59
2022-11-03T02:58:23.116Z,939.56
2022-11-03T02:59:23.470Z,939.55
2022-11-03T03:00:24.102Z,939.53
2022-11-03T03:01:24.452Z,939.52
2022-11-03T03:02:25.100Z,939.48
2022-11-03T03:03:25.991Z,939.46
2022-11-03T03:04:26.199Z,939.4
2022-11-03T03:05:27.080Z,939.41
2022-11-03T03:06:27.261Z,939.37
2022-11-03T03:07:27.890Z,939.37
2022-11-03T03:08:28.806Z,939.38
2022-11-03T03:09:29.019Z,939.36
2022-11-03T03:10:29.922Z,939.34
2022-11-03T03:12:31.615Z,939.34
2022-11-03T03:13:31.813Z,939.32
2022-11-03T03:14:32.290Z,939.32
2022-11-03T03:15:33.181Z,939.25
2022-11-03T03:16:34.095Z,939.27
2022-11-03T03:17:34.994Z,939.22
2022-11-03T03:18:35.911Z,939.21
2022-11-03T03:19:36.853Z,939.2
2022-11-03T03:20:37.754Z,939.17
2022-11-03T03:21:38.714Z,939.19
2022-11-03T03:22:39.623Z,939.17
2022-11-03T03:23:40.532Z,939.18
2022-11-03T03:24:40.733Z,939.13
2022-11-03T03:25:41.646Z,939.13
2022-11-03T03:26:42.654Z,939.12
2022-11-03T03:27:43.184Z,939.12
2022-11-03T03:28:43.390Z,939.09
2022-11-03T03:29:44.004Z,939.04
2022-11-03T03:30:44.620Z,939.03
2022-11-03T03:31:45.334Z,939.08
2022-11-03T03:32:45.651Z,939.01
2022-11-03T03:33:47.666Z,939.02
2022-11-03T03:34:47.199Z,939.02
2022-11-03T03:35:47.664Z,939.04
2022-11-03T03:36:48.289Z,939.04
2022-11-03T03:37:49.178Z,939.07
2022-11-03T03:38:49.588Z,939.07
2022-11-03T03:39:50.531Z,939.09
2022-11-03T03:40:51.141Z,939.09
2022-11-03T03:41:51.277Z,939.09
2022-11-03T03:42:51.521Z,939.09
2022-11-03T03:43:52.430Z,939.08
2022-11-03T03:44:53.037Z,939.04
2022-11-03T03:45:53.919Z,939.04
2022-11-03T03:46:54.128Z,938.98
2022-11-03T03:47:57.606Z,939
2022-11-03T03:48:54.811Z,938.97
2022-11-03T03:49:55.730Z,938.92
2022-11-03T03:50:56.628Z,938.89
2022-11-03T03:51:56.891Z,938.87
2022-11-03T03:52:57.076Z,938.85
2022-11-03T03:53:57.984Z,938.83
2022-11-03T03:54:58.456Z,938.81
2022-11-03T03:55:59.385Z,938.83
2022-11-03T03:57:00.290Z,938.82
2022-11-03T03:58:00.614Z,938.79
2022-11-03T03:59:01.346Z,938.83
2022-11-03T04:00:02.022Z,938.84
2022-11-03T04:01:02.281Z,938.8
2022-11-03T04:02:02.534Z,938.82
2022-11-03T04:03:03.277Z,938.86
2022-11-03T04:04:03.764Z,938.87
2022-11-03T04:05:04.695Z,938.88
2022-11-03T04:06:05.169Z,938.9
2022-11-03T04:07:05.372Z,938.91
2022-11-03T04:08:06.571Z,938.94
2022-11-03T04:09:07.303Z,938.93
2022-11-03T04:10:07.909Z,938.85
2022-11-03T04:11:08.809Z,938.87
2022-11-03T04:12:09.094Z,938.87
2022-11-03T04:13:09.624Z,938.83
2022-11-03T04:14:10.251Z,938.85
2022-11-03T04:15:10.604Z,938.8
2022-11-03T04:16:11.516Z,938.8
2022-11-03T04:17:12.137Z,938.79
2022-11-03T04:18:13.052Z,938.78
2022-11-03T04:19:13.666Z,938.82
2022-11-03T04:20:14.172Z,938.84
2022-11-03T04:21:14.768Z,938.82
2022-11-03T04:22:15.041Z,938.74
2022-11-03T04:23:15.946Z,938.74
2022-11-03T04:24:16.129Z,938.75
2022-11-03T04:25:16.459Z,938.72
2022-11-03T04:26:16.683Z,938.7
2022-11-03T04:27:17.689Z,938.66
2022-11-03T04:28:18.239Z,938.71
2022-11-03T04:29:18.721Z,938.68
2022-11-03T04:30:19.032Z,938.71
2022-11-03T04:31:19.647Z,938.68
2022-11-03T04:32:20.647Z,938.67
2022-11-03T04:33:20.853Z,938.65
2022-11-03T04:34:21.787Z,938.65
2022-11-03T04:35:21.999Z,938.64
2022-11-03T04:36:22.179Z,938.61
2022-11-03T04:37:22.364Z,938.61
2022-11-03T04:38:22.462Z,938.61
2022-11-03T04:39:23.144Z,938.62
2022-11-03T04:40:23.519Z,938.63
2022-11-03T04:41:24.525Z,938.6
2022-11-03T04:42:24.715Z,938.59
2022-11-03T04:43:24.947Z,938.6
2022-11-03T04:44:25.120Z,938.59
2022-11-03T04:45:25.732Z,938.56
2022-11-03T04:46:25.949Z,938.59
2022-11-03T04:47:26.860Z,938.56
2022-11-03T04:48:27.766Z,938.55
2022-11-03T04:49:28.690Z,938.53
2022-11-03T04:50:29.042Z,938.51
2022-11-03T04:51:29.896Z,938.49
2022-11-03T04:52:30.608Z,938.49
2022-11-03T04:53:31.506Z,938.46
2022-11-03T04:54:32.405Z,938.44
2022-11-03T04:55:33.014Z,938.39
2022-11-03T04:56:33.897Z,938.36
2022-11-03T04:57:34.536Z,938.3
2022-11-03T04:58:35.071Z,938.28
2022-11-03T04:59:35.987Z,938.22
2022-11-03T05:00:36.914Z,938.29
2022-11-03T05:01:37.393Z,938.26
2022-11-03T05:02:37.638Z,938.26
2022-11-03T05:03:38.222Z,938.31
2022-11-03T05:04:39.174Z,938.28
2022-11-03T05:05:39.811Z,938.28
2022-11-03T05:06:40.273Z,938.27
2022-11-03T05:07:40.910Z,938.27
2022-11-03T05:08:41.523Z,938.24
2022-11-03T05:09:43.041Z,938.19
2022-11-03T05:10:42.721Z,938.18
2022-11-03T05:11:43.629Z,938.18
2022-11-03T05:12:44.647Z,938.17
2022-11-03T05:13:45.198Z,938.17
2022-11-03T05:14:45.818Z,938.15
2022-11-03T05:15:46.371Z,938.13
2022-11-03T05:16:47.279Z,938.12
2022-11-03T05:17:47.892Z,938.08
2022-11-03T05:18:48.775Z,938.07
2022-11-03T05:19:49.689Z,938.03
2022-11-03T05:20:50.632Z,938.03
2022-11-03T05:21:50.803Z,938.05
2022-11-03T05:22:51.815Z,938.03
2022-11-03T05:23:51.986Z,938.04
2022-11-03T05:24:52.756Z,937.98
2022-11-03T05:25:53.665Z,937.97
2022-11-03T05:26:54.587Z,937.95
2022-11-03T05:27:54.917Z,937.96
2022-11-03T05:28:55.487Z,937.93
2022-11-03T05:29:56.475Z,937.91
2022-11-03T05:30:55.979Z,937.86
2022-11-03T05:31:56.886Z,937.84
2022-11-03T05:32:57.325Z,937.8
2022-11-03T05:33:57.524Z,937.78
2022-11-03T05:34:58.140Z,937.77
2022-11-03T05:35:59.083Z,937.74
2022-11-03T05:36:59.703Z,937.7
2022-11-03T05:38:00.325Z,937.69
2022-11-03T05:39:01.266Z,937.68
2022-11-03T05:40:02.157Z,937.65
2022-11-03T05:41:03.081Z,937.64
2022-11-03T05:42:03.261Z,937.68
2022-11-03T05:43:06.272Z,937.68
2022-11-03T05:44:04.863Z,937.67
2022-11-03T05:45:05.053Z,937.7
2022-11-03T05:47:07.408Z,937.68
2022-11-03T05:48:06.638Z,937.71
2022-11-03T05:49:07.054Z,937.71
2022-11-03T05:50:07.675Z,937.72
2022-11-03T05:51:08.321Z,937.71
2022-11-03T05:52:08.494Z,937.72
2022-11-03T05:53:09.187Z,937.66
2022-11-03T05:54:10.121Z,937.66
2022-11-03T05:55:11.172Z,937.64
2022-11-03T05:56:11.807Z,937.62
2022-11-03T05:57:12.395Z,937.61
2022-11-03T05:58:13.018Z,937.61
2022-11-03T05:59:13.267Z,937.6
2022-11-03T06:00:13.619Z,937.62
2022-11-03T06:01:14.284Z,937.58
2022-11-03T06:02:15.355Z,937.56
2022-11-03T06:03:15.567Z,937.61
2022-11-03T06:04:15.762Z,937.6
2022-11-03T06:05:16.666Z,937.61
2022-11-03T06:06:17.613Z,937.57
2022-11-03T06:07:18.145Z,937.57
2022-11-03T06:08:18.412Z,937.53
2022-11-03T06:09:18.521Z,937.55
2022-11-03T06:10:18.697Z,937.56
2022-11-03T06:11:19.622Z,937.52
2022-11-03T06:12:20.535Z,937.6
2022-11-03T06:13:21.420Z,937.6
2022-11-03T06:14:24.251Z,937.6
2022-11-03T06:15:22.247Z,937.59
2022-11-03T06:16:22.459Z,937.57
2022-11-03T06:17:23.071Z,937.6
2022-11-03T06:18:23.287Z,937.54
2022-11-03T06:19:24.200Z,937.58
2022-11-03T06:20:24.396Z,937.54
2022-11-03T06:21:24.614Z,937.5
2022-11-03T06:22:25.249Z,937.54
2022-11-03T06:23:25.814Z,937.56
2022-11-03T06:24:26.002Z,937.55
2022-11-03T06:25:26.192Z,937.52
2022-11-03T06:26:26.811Z,937.55
2022-11-03T06:27:27.717Z,937.55
2022-11-03T06:28:28.630Z,937.54
2022-11-03T06:29:29.161Z,937.56
2022-11-03T06:30:29.865Z,937.52
2022-11-03T06:31:30.642Z,937.48
2022-11-03T06:32:30.855Z,937.48
2022-11-03T06:33:31.567Z,937.47
2022-11-03T06:34:31.755Z,937.49
2022-11-03T06:35:32.243Z,937.55
2022-11-03T06:36:33.163Z,937.57
2022-11-03T06:37:33.332Z,937.58
2022-11-03T06:38:33.540Z,937.51
2022-11-03T06:39:34.428Z,937.47
2022-11-03T06:40:34.634Z,937.49
2022-11-03T06:41:35.119Z,937.54
2022-11-03T06:42:35.330Z,937.5
2022-11-03T06:43:36.025Z,937.52
2022-11-03T06:44:36.281Z,937.53
2022-11-03T06:45:37.193Z,937.51
2022-11-03T06:46:38.080Z,937.52
2022-11-03T06:47:38.571Z,937.45
2022-11-03T06:48:39.481Z,937.43
2022-11-03T06:49:39.672Z,937.37
2022-11-03T06:50:44.692Z,937.38
2022-11-03T06:51:41.047Z,937.34
2022-11-03T06:52:41.769Z,937.35
2022-11-03T06:53:42.479Z,937.37
2022-11-03T06:54:43.093Z,937.43
2022-11-03T06:55:43.296Z,937.41
2022-11-03T06:56:43.904Z,937.47
2022-11-03T06:57:44.817Z,937.48
2022-11-03T06:58:45.009Z,937.45
2022-11-03T06:59:45.557Z,937.49
2022-11-03T07:00:50.796Z,937.48
2022-11-03T07:01:47.219Z,937.46
2022-11-03T07:02:48.012Z,937.45
2022-11-03T07:03:48.491Z,937.44
2022-11-03T07:04:49.133Z,937.39
2022-11-03T07:05:49.348Z,937.36
2022-11-03T07:06:53.149Z,937.35
2022-11-03T07:07:50.689Z,937.33
2022-11-03T07:08:50.888Z,937.31
2022-11-03T07:09:51.082Z,937.3
2022-11-03T07:10:51.977Z,937.32
2022-11-03T07:11:52.588Z,937.36
2022-11-03T07:12:53.519Z,937.38
2022-11-03T07:13:54.206Z,937.36
2022-11-03T07:14:54.463Z,937.33
2022-11-03T07:15:55.223Z,937.38
2022-11-03T07:16:55.843Z,937.38
2022-11-03T07:17:56.763Z,937.37
2022-11-03T07:18:57.702Z,937.36
2022-11-03T07:19:58.624Z,937.38
2022-11-03T07:20:59.116Z,937.35
2022-11-03T07:21:59.758Z,937.37
2022-11-03T07:23:00.365Z,937.43
2022-11-03T07:24:00.647Z,937.45
2022-11-03T07:25:01.298Z,937.48
2022-11-03T07:26:02.208Z,937.48
2022-11-03T07:27:02.401Z,937.5
2022-11-03T07:28:02.598Z,937.5
2022-11-03T07:29:02.829Z,937.53
2022-11-03T07:30:03.075Z,937.5
2022-11-03T07:31:03.694Z,937.51
2022-11-03T07:32:04.786Z,937.54
2022-11-03T07:33:05.700Z,937.51
2022-11-03T07:34:06.139Z,937.5
2022-11-03T07:35:06.776Z,937.53
2022-11-03T07:36:15.246Z,937.49
2022-11-03T07:37:08.188Z,937.45
2022-11-03T07:38:08.905Z,937.47
2022-11-03T07:39:09.248Z,937.49
2022-11-03T07:40:09.896Z,937.47
2022-11-03T07:41:10.517Z,937.46
2022-11-03T07:42:11.259Z,937.42
2022-11-03T07:43:11.604Z,937.36
2022-11-03T07:44:12.336Z,937.36
2022-11-03T07:45:12.597Z,937.38
2022-11-03T07:46:13.616Z,937.34
2022-11-03T07:47:14.107Z,937.35
2022-11-03T07:48:14.722Z,937.33
2022-11-03T07:49:15.065Z,937.3
2022-11-03T07:50:15.693Z,937.29
2022-11-03T07:51:16.311Z,937.29
2022-11-03T07:52:17.269Z,937.26
2022-11-03T07:53:19.869Z,937.24
2022-11-03T07:54:18.019Z,937.27
2022-11-03T07:55:18.613Z,937.24
2022-11-03T07:56:18.968Z,937.21
2022-11-03T07:57:19.342Z,937.17
2022-11-03T07:58:20.268Z,937.21
2022-11-03T07:59:20.479Z,937.16
2022-11-03T08:00:21.177Z,937.15
2022-11-03T08:01:21.487Z,937.11
2022-11-03T08:02:22.098Z,937.08
2022-11-03T08:03:22.450Z,937.09
2022-11-03T08:04:23.248Z,937.06
2022-11-03T08:05:23.883Z,937.05
2022-11-03T08:06:24.804Z,937
2022-11-03T08:07:25.191Z,936.96
2022-11-03T08:08:26.099Z,936.98
2022-11-03T08:09:26.422Z,937
2022-11-03T08:10:27.367Z,936.96
2022-11-03T08:11:29.295Z,936.93
2022-11-03T08:12:28.403Z,936.93
2022-11-03T08:14:29.094Z,936.92
2022-11-03T08:15:29.657Z,936.9
2022-11-03T08:16:30.287Z,936.89
2022-11-03T08:17:30.886Z,936.9
2022-11-03T08:18:31.393Z,936.88
2022-11-03T08:19:32.033Z,936.86
2022-11-03T08:20:32.531Z,936.84
2022-11-03T08:21:33.167Z,936.83
2022-11-03T08:22:34.103Z,936.83
2022-11-03T08:23:34.708Z,936.8
2022-11-03T08:24:35.024Z,936.79
2022-11-03T08:25:35.226Z,936.74
2022-11-03T08:26:35.841Z,936.68
2022-11-03T08:27:36.134Z,936.63
2022-11-03T08:28:36.752Z,936.55
2022-11-03T08:29:37.503Z,936.55
2022-11-03T08:30:38.044Z,936.51
2022-11-03T08:31:38.951Z,936.49
2022-11-03T08:32:39.152Z,936.52
2022-11-03T08:33:40.054Z,936.52
2022-11-03T08:34:40.533Z,936.48
2022-11-03T08:35:40.731Z,936.55
2022-11-03T08:36:41.655Z,936.53
2022-11-03T08:37:41.978Z,936.53
2022-11-03T08:38:42.610Z,936.49
2022-11-03T08:39:43.234Z,936.48
2022-11-03T08:40:44.135Z,936.46
2022-11-03T08:41:44.929Z,936.44
2022-11-03T08:42:45.544Z,936.46
2022-11-03T08:43:45.876Z,936.44
2022-11-03T08:44:46.624Z,936.4
2022-11-03T08:45:47.249Z,936.4
2022-11-03T08:46:47.532Z,936.42
2022-11-03T08:47:48.459Z,936.38
2022-11-03T08:48:49.230Z,936.38
2022-11-03T08:49:49.731Z,936.35
2022-11-03T08:50:50.653Z,936.35
2022-11-03T08:51:50.851Z,936.34
2022-11-03T08:52:51.809Z,936.35
2022-11-03T08:53:52.026Z,936.31
2022-11-03T08:54:53.110Z,936.26
2022-11-03T08:55:54.041Z,936.29
2022-11-03T08:56:54.598Z,936.32
2022-11-03T08:57:55.521Z,936.37
2022-11-03T08:58:55.983Z,936.33
2022-11-03T08:59:56.936Z,936.29
2022-11-03T09:00:57.528Z,936.27
2022-11-03T09:01:58.310Z,936.26
2022-11-03T09:02:58.519Z,936.21
2022-11-03T09:03:58.990Z,936.19
2022-11-03T09:04:59.577Z,936.19
2022-11-03T09:06:00.473Z,936.2
2022-11-03T09:07:00.766Z,936.2
2022-11-03T09:10:21.318Z,936.13
2022-11-03T09:11:20.921Z,936.1
2022-11-03T09:12:21.848Z,936.14
2022-11-03T09:13:22.342Z,936.14
2022-11-03T09:14:23.001Z,936.11
2022-11-03T09:15:23.920Z,936.17
2022-11-03T09:16:24.394Z,936.07
2022-11-03T09:17:24.598Z,936.06
2022-11-03T09:18:25.342Z,935.99
2022-11-03T09:19:25.969Z,935.99
2022-11-03T09:20:26.595Z,936.07
2022-11-03T09:21:26.813Z,936.04
2022-11-03T09:22:27.034Z,936.05
2022-11-03T09:23:27.973Z,936.04
2022-11-03T09:24:28.600Z,936.06
2022-11-03T09:25:29.224Z,936.01
2022-11-03T09:26:29.727Z,936.01
2022-11-03T09:27:29.927Z,935.98
2022-11-03T09:28:30.848Z,935.96
2022-11-03T09:29:45.802Z,935.92
2022-11-03T09:30:32.002Z,935.94
2022-11-03T09:31:32.304Z,935.97
2022-11-03T09:32:33.225Z,936.05
2022-11-03T09:33:34.158Z,935.97
2022-11-03T09:34:35.058Z,935.99
2022-11-03T09:35:35.307Z,935.96
2022-11-03T09:36:36.053Z,935.96
2022-11-03T09:37:36.839Z,935.97
2022-11-03T09:38:37.064Z,935.95
2022-11-03T09:41:57.713Z,935.92
2022-11-03T09:42:39.406Z,935.93
2022-11-03T09:43:39.635Z,935.92
2022-11-03T09:44:40.571Z,935.87
2022-11-03T09:45:41.221Z,935.87
2022-11-03T09:48:44.421Z,935.86
2022-11-03T09:49:45.311Z,935.81
2022-11-03T09:50:45.926Z,935.86
2022-11-03T09:51:46.467Z,935.83
2022-11-03T09:52:51.247Z,935.79
2022-11-03T09:53:47.533Z,935.86
2022-11-03T09:54:48.181Z,935.85
2022-11-03T09:55:48.396Z,935.81
2022-11-03T09:56:49.429Z,935.79
2022-11-03T09:57:49.646Z,935.75
2022-11-03T09:58:54.203Z,935.79
2022-11-03T09:59:50.968Z,935.76
2022-11-03T10:00:51.959Z,935.79
2022-11-03T10:01:52.234Z,935.78
2022-11-03T10:02:52.514Z,935.78
2022-11-03T10:03:54.559Z,935.78
2022-11-03T10:04:53.540Z,935.75
2022-11-03T10:05:53.824Z,935.78
2022-11-03T10:06:54.909Z,935.79
2022-11-03T10:07:55.862Z,935.77
2022-11-03T10:08:56.566Z,935.75
2022-11-03T10:09:57.024Z,935.72
2022-11-03T10:10:57.660Z,935.69
2022-11-03T10:11:58.016Z,935.68
2022-11-03T10:12:58.959Z,935.65
2022-11-03T10:13:59.186Z,935.67
2022-11-03T10:14:59.431Z,935.67
2022-11-03T10:16:00.085Z,935.68
2022-11-03T10:17:00.475Z,935.64
2022-11-03T10:18:00.717Z,935.67
2022-11-03T10:19:00.919Z,935.63
2022-11-03T10:20:01.640Z,935.63
2022-11-03T10:21:02.673Z,935.6
2022-11-03T10:22:03.344Z,935.56
2022-11-03T10:23:04.713Z,935.56
2022-11-03T10:24:05.519Z,935.55
2022-11-03T10:25:06.026Z,935.54
2022-11-03T10:26:06.236Z,935.56
2022-11-03T10:27:06.891Z,935.54
2022-11-03T10:28:10.360Z,935.51
2022-11-03T10:29:07.783Z,935.49
2022-11-03T10:30:08.403Z,935.51
2022-11-03T10:31:11.572Z,935.48
2022-11-03T10:32:09.668Z,935.43
2022-11-03T10:33:10.603Z,935.38
2022-11-03T10:34:11.229Z,935.36
2022-11-03T10:35:11.594Z,935.32
2022-11-03T10:36:12.257Z,935.23
2022-11-03T10:37:13.209Z,935.22
2022-11-03T10:38:13.450Z,935.17
2022-11-03T10:39:14.416Z,935.14
2022-11-03T10:40:28.357Z,935.15
2022-11-03T10:41:15.187Z,935.07
2022-11-03T10:42:15.530Z,935.08
2022-11-03T10:43:16.161Z,935.05
2022-11-03T10:44:16.798Z,935.05
2022-11-03T10:45:17.062Z,935.01
2022-11-03T10:46:29.808Z,935.04
2022-11-03T10:47:18.364Z,935.08
2022-11-03T10:48:18.754Z,935.06
2022-11-03T10:49:18.975Z,935.02
2022-11-03T10:50:19.697Z,935.04
2022-11-03T10:51:20.637Z,935.02
2022-11-03T10:52:21.246Z,935.09
2022-11-03T10:53:21.542Z,935.06
2022-11-03T10:54:22.306Z,935.1
2022-11-03T10:55:24.801Z,935.08
2022-11-03T10:56:23.614Z,935.08
2022-11-03T10:57:24.519Z,935.07
2022-11-03T10:58:24.722Z,935.02
2022-11-03T10:59:24.925Z,935
2022-11-03T11:00:25.970Z,935.04
2022-11-03T11:01:26.962Z,935.03
2022-11-03T11:02:27.741Z,935.03
2022-11-03T11:03:28.273Z,935.05
2022-11-03T11:04:28.537Z,935.02
2022-11-03T11:05:29.087Z,934.98
2022-11-03T11:06:30.032Z,934.96
2022-11-03T11:07:30.251Z,934.97
2022-11-03T11:08:30.609Z,934.92
2022-11-03T11:09:31.078Z,934.91
2022-11-03T11:10:31.526Z,934.87
2022-11-03T11:11:32.450Z,934.89
2022-11-03T11:12:32.676Z,934.85
2022-11-03T11:13:32.878Z,934.88
2022-11-03T11:14:33.505Z,934.88
2022-11-03T11:15:34.154Z,934.85
2022-11-03T11:16:35.080Z,934.85
2022-11-03T11:17:36.001Z,934.88
2022-11-03T11:18:36.255Z,934.86
2022-11-03T11:19:37.183Z,934.85
2022-11-03T11:20:37.943Z,934.88
2022-11-03T11:21:38.865Z,934.9
2022-11-03T11:22:39.086Z,934.94
2022-11-03T11:23:39.722Z,934.95
2022-11-03T11:24:40.669Z,934.91
2022-11-03T11:25:41.299Z,934.9
2022-11-03T11:26:41.520Z,934.88
2022-11-03T11:27:42.009Z,934.86
2022-11-03T11:28:42.382Z,934.81
2022-11-03T11:29:42.886Z,934.79
2022-11-03T11:30:43.176Z,934.79
2022-11-03T11:31:43.830Z,934.8
2022-11-03T11:32:44.045Z,934.82
2022-11-03T11:33:44.634Z,934.78
2022-11-03T11:34:45.102Z,934.81
2022-11-03T11:35:46.027Z,934.82
2022-11-03T11:36:46.805Z,934.8
2022-11-03T11:37:47.294Z,934.78
2022-11-03T11:38:48.219Z,934.77
2022-11-03T11:39:49.143Z,934.74
2022-11-03T11:40:49.456Z,934.71
2022-11-03T11:41:50.388Z,934.73
2022-11-03T11:42:51.387Z,934.74
2022-11-03T11:43:52.310Z,934.76
2022-11-03T11:44:52.645Z,934.74
2022-11-03T11:45:52.961Z,934.78
2022-11-03T11:46:53.369Z,934.79
2022-11-03T11:47:54.290Z,934.79
2022-11-03T11:48:55.110Z,934.76
2022-11-03T11:49:55.311Z,934.74
2022-11-03T11:50:56.341Z,934.67
2022-11-03T11:51:57.295Z,934.71
2022-11-03T11:52:57.912Z,934.68
2022-11-03T11:54:16.952Z,934.69
2022-11-03T11:54:59.884Z,934.68
2022-11-03T11:56:00.529Z,934.7
2022-11-03T11:57:01.024Z,934.71
2022-11-03T11:58:01.958Z,934.74
2022-11-03T11:59:02.440Z,934.76
2022-11-03T12:00:03.421Z,934.72
2022-11-03T12:01:03.900Z,934.75
2022-11-03T12:02:04.219Z,934.72
2022-11-03T12:03:05.492Z,934.75
2022-11-03T12:04:05.512Z,934.76
2022-11-03T12:05:05.975Z,934.75
2022-11-03T12:06:06.201Z,934.7
2022-11-03T12:07:06.847Z,934.7
2022-11-03T12:08:07.848Z,934.65
2022-11-03T12:09:07.937Z,934.66
2022-11-03T12:10:08.892Z,934.64
2022-11-03T12:11:09.503Z,934.6
2022-11-03T12:12:10.390Z,934.61
2022-11-03T12:13:10.626Z,934.59
2022-11-03T12:14:11.550Z,934.55
2022-11-03T12:15:12.049Z,934.52
2022-11-03T12:16:12.254Z,934.53
2022-11-03T12:17:12.561Z,934.52
2022-11-03T12:18:13.473Z,934.5
2022-11-03T12:19:13.598Z,934.48
2022-11-03T12:20:14.262Z,934.49
2022-11-03T12:21:14.609Z,934.49
2022-11-03T12:22:15.251Z,934.47
2022-11-03T12:23:16.213Z,934.46
2022-11-03T12:24:16.863Z,934.46
2022-11-03T12:25:17.383Z,934.49
2022-11-03T12:26:18.299Z,934.49
2022-11-03T12:27:19.231Z,934.48
2022-11-03T12:28:19.895Z,934.47
2022-11-03T12:29:20.394Z,934.48
2022-11-03T12:30:21.025Z,934.47
2022-11-03T12:31:21.294Z,934.47
2022-11-03T12:32:32.316Z,934.43
2022-11-03T12:33:23.103Z,934.41
2022-11-03T12:34:23.417Z,934.42
2022-11-03T12:35:24.332Z,934.36
2022-11-03T12:36:25.248Z,934.41
2022-11-03T12:37:25.468Z,934.39
2022-11-03T12:38:25.826Z,934.41
2022-11-03T12:39:26.753Z,934.44
2022-11-03T12:40:27.416Z,934.43
2022-11-03T12:41:28.194Z,934.39
2022-11-03T12:42:28.413Z,934.34
2022-11-03T12:43:29.348Z,934.34
2022-11-03T12:44:30.455Z,934.28
2022-11-03T12:45:31.224Z,934.26
2022-11-03T12:46:31.867Z,934.22
2022-11-03T12:47:32.778Z,934.24
2022-11-03T12:48:32.984Z,934.19
2022-11-03T12:49:33.570Z,934.22
2022-11-03T12:50:34.201Z,934.17
2022-11-03T12:51:34.521Z,934.1
2022-11-03T12:52:34.860Z,934.07
2022-11-03T12:53:35.091Z,934.08
2022-11-03T12:54:35.329Z,934.04
2022-11-03T12:55:37.230Z,934.01