createdAt,value
2018-06-13T00:02:25.240Z,3.23
2018-06-13T00:04:54.324Z,3.43
2018-06-13T00:07:25.410Z,4.77
2018-06-13T00:09:54.875Z,3.67
2018-06-13T00:12:23.983Z,4.70
2018-06-13T00:14:53.059Z,3.30
2018-06-13T00:17:22.265Z,2.92
2018-06-13T00:19:51.479Z,2.47
2018-06-13T00:22:20.687Z,2.40
2018-06-13T00:24:49.875Z,3.63
2018-06-13T00:27:19.049Z,2.60
2018-06-13T00:29:48.151Z,3.90
2018-06-13T00:32:28.519Z,2.90
2018-06-13T00:34:57.659Z,1.95
2018-06-13T00:37:31.590Z,2.70
2018-06-13T00:40:06.663Z,2.67
2018-06-13T00:42:35.815Z,3.13
2018-06-13T00:45:09.453Z,2.43
2018-06-13T00:47:38.663Z,1.83
2018-06-13T00:50:07.806Z,2.13
2018-06-13T00:52:37.080Z,2.30
2018-06-13T00:55:06.445Z,2.40
2018-06-13T00:57:35.786Z,2.00
2018-06-13T01:00:07.032Z,2.43
2018-06-13T01:02:36.203Z,2.20
2018-06-13T01:05:05.710Z,1.97
2018-06-13T01:07:34.898Z,1.93
2018-06-13T01:10:04.071Z,2.07
2018-06-13T01:12:33.334Z,3.87
2018-06-13T01:15:02.521Z,3.63
2018-06-13T01:17:31.769Z,2.00
2018-06-13T01:20:00.829Z,5.20
2018-06-13T01:22:29.977Z,1.97
2018-06-13T01:24:59.067Z,2.00
2018-06-13T01:27:28.233Z,1.77
2018-06-13T01:29:57.538Z,2.60
2018-06-13T01:32:26.735Z,1.50
2018-06-13T01:34:56.068Z,2.10
2018-06-13T01:37:25.261Z,2.43
2018-06-13T01:39:54.416Z,1.60
2018-06-13T01:44:58.561Z,2.30
2018-06-13T01:47:27.635Z,5.23
2018-06-13T01:49:56.886Z,1.80
2018-06-13T01:52:26.041Z,2.60
2018-06-13T01:54:57.431Z,2.20
2018-06-13T01:57:32.127Z,4.90
2018-06-13T02:00:01.387Z,2.97
2018-06-13T02:02:30.530Z,3.42
2018-06-13T02:04:59.759Z,3.50
2018-06-13T02:07:28.963Z,1.90
2018-06-13T02:09:58.245Z,3.20
2018-06-13T02:12:30.603Z,4.27
2018-06-13T02:14:59.833Z,3.53
2018-06-13T02:17:28.967Z,5.73
2018-06-13T02:19:58.109Z,3.10
2018-06-13T02:22:27.245Z,6.17
2018-06-13T02:24:59.411Z,4.00
2018-06-13T02:27:28.677Z,2.90
2018-06-13T02:29:57.823Z,5.50
2018-06-13T02:32:27.469Z,5.87
2018-06-13T02:34:56.905Z,5.53
2018-06-13T02:37:29.171Z,4.37
2018-06-13T02:40:06.866Z,4.53
2018-06-13T02:42:36.038Z,5.57
2018-06-13T02:45:05.191Z,5.60
2018-06-13T02:47:34.355Z,5.50
2018-06-13T02:50:03.676Z,4.30
2018-06-13T02:52:32.787Z,5.67
2018-06-13T02:55:02.156Z,8.43
2018-06-13T02:57:37.764Z,5.40
2018-06-13T03:00:06.980Z,7.30
2018-06-13T03:02:36.876Z,4.80
2018-06-13T03:05:06.020Z,5.30
2018-06-13T03:07:35.225Z,5.00
2018-06-13T03:10:04.704Z,7.50
2018-06-13T03:12:34.090Z,4.72
2018-06-13T03:15:03.201Z,6.53
2018-06-13T03:17:32.357Z,6.13
2018-06-13T03:20:01.443Z,6.90
2018-06-13T03:22:30.542Z,6.50
2018-06-13T03:24:59.699Z,5.10
2018-06-13T03:27:28.908Z,4.17
2018-06-13T03:29:59.083Z,4.83
2018-06-13T03:32:29.111Z,4.80
2018-06-13T03:34:59.238Z,7.33
2018-06-13T03:37:29.143Z,7.80
2018-06-13T03:39:59.232Z,8.20
2018-06-13T03:42:29.630Z,10.63
2018-06-13T03:45:00.015Z,11.30
2018-06-13T03:47:29.310Z,11.50
2018-06-13T03:49:59.423Z,11.23
2018-06-13T03:52:29.839Z,11.22
2018-06-13T03:54:59.395Z,10.90
2018-06-13T03:57:29.362Z,12.97
2018-06-13T04:00:00.406Z,18.23
2018-06-13T04:02:29.522Z,14.70
2018-06-13T04:04:59.516Z,17.30
2018-06-13T04:07:30.082Z,17.87
2018-06-13T04:09:59.504Z,19.17
2018-06-13T04:12:29.717Z,19.50
2018-06-13T04:14:59.605Z,20.15
2018-06-13T04:17:35.281Z,18.77
2018-06-13T04:20:04.618Z,19.10
2018-06-13T04:22:33.846Z,18.60
2018-06-13T04:25:03.015Z,19.63
2018-06-13T04:27:32.188Z,21.83
2018-06-13T04:30:01.397Z,19.43
2018-06-13T04:32:30.548Z,22.70
2018-06-13T04:35:00.262Z,20.87
2018-06-13T04:37:29.322Z,18.97
2018-06-13T04:39:58.435Z,18.95
2018-06-13T04:42:27.760Z,20.20
2018-06-13T04:44:56.948Z,21.67
2018-06-13T04:47:29.423Z,21.13
2018-06-13T04:49:58.941Z,19.20
2018-06-13T04:52:31.906Z,21.80
2018-06-13T04:55:01.044Z,17.77
2018-06-13T04:57:30.300Z,19.07
2018-06-13T05:00:00.159Z,19.80
2018-06-13T05:05:07.262Z,21.93
2018-06-13T05:07:37.312Z,19.70
2018-06-13T05:10:07.071Z,21.50
2018-06-13T05:12:36.171Z,25.77
2018-06-13T05:15:06.234Z,21.70
2018-06-13T05:17:35.457Z,23.53
2018-06-13T05:20:17.035Z,27.27
2018-06-13T05:22:46.107Z,26.45
2018-06-13T05:25:15.459Z,25.87
2018-06-13T05:27:44.538Z,24.35
2018-06-13T05:30:13.656Z,24.18
2018-06-13T05:32:42.942Z,22.23
2018-06-13T05:35:12.048Z,23.87
2018-06-13T05:37:41.258Z,22.13
2018-06-13T05:40:10.432Z,20.43
2018-06-13T05:42:40.826Z,22.70
2018-06-13T05:45:10.010Z,23.32
2018-06-13T05:47:39.107Z,22.90
2018-06-13T05:50:08.208Z,22.03
2018-06-13T05:52:37.364Z,19.30
2018-06-13T05:55:12.784Z,25.00
2018-06-13T05:57:42.340Z,27.60
2018-06-13T06:00:16.607Z,20.87
2018-06-13T06:02:45.823Z,30.13
2018-06-13T06:05:15.034Z,20.02
2018-06-13T06:07:44.136Z,19.17
2018-06-13T06:10:17.007Z,22.52
2018-06-13T06:12:46.166Z,19.47
2018-06-13T06:15:15.219Z,20.97
2018-06-13T06:17:56.353Z,19.00
2018-06-13T06:20:26.134Z,18.30
2018-06-13T06:22:55.272Z,22.70
2018-06-13T06:25:24.380Z,23.07
2018-06-13T06:27:53.549Z,21.15
2018-06-13T06:30:22.754Z,25.65
2018-06-13T06:32:51.981Z,22.40
2018-06-13T06:35:21.126Z,19.90
2018-06-13T06:37:50.300Z,21.97
2018-06-13T06:40:19.453Z,16.60
2018-06-13T06:42:48.707Z,17.87
2018-06-13T06:45:17.846Z,19.17
2018-06-13T06:47:47.024Z,17.20
2018-06-13T06:50:16.143Z,18.40
2018-06-13T06:52:45.311Z,15.80
2018-06-13T06:55:19.680Z,18.80
2018-06-13T06:57:48.703Z,18.40
2018-06-13T07:00:19.205Z,15.87
2018-06-13T07:02:48.369Z,17.73
2018-06-13T07:05:18.779Z,18.47
2018-06-13T07:07:48.027Z,14.83
2018-06-13T07:10:17.175Z,14.43
2018-06-13T07:12:46.315Z,15.00
2018-06-13T07:15:15.455Z,14.10
2018-06-13T07:17:44.591Z,13.30
2018-06-13T07:20:13.741Z,15.98
2018-06-13T07:22:42.896Z,14.53
2018-06-13T07:25:13.354Z,15.37
2018-06-13T07:27:42.781Z,14.27
2018-06-13T07:30:11.934Z,18.73
2018-06-13T07:32:45.655Z,13.40
2018-06-13T07:35:14.779Z,13.05
2018-06-13T07:37:43.943Z,17.17
2018-06-13T07:40:13.056Z,19.53
2018-06-13T07:42:42.201Z,11.57
2018-06-13T07:45:11.465Z,12.03
2018-06-13T07:47:40.603Z,16.40
2018-06-13T07:50:13.716Z,17.37
2018-06-13T07:52:42.897Z,17.90
2018-06-13T07:55:12.119Z,15.58
2018-06-13T07:57:41.292Z,10.38
2018-06-13T08:00:14.195Z,13.23
2018-06-13T08:02:43.483Z,14.87
2018-06-13T08:05:31.290Z,11.80
2018-06-13T08:08:00.488Z,11.40
2018-06-13T08:10:30.841Z,13.20
2018-06-13T08:12:59.911Z,13.60
2018-06-13T08:15:29.055Z,14.47
2018-06-13T08:17:58.161Z,16.90
2018-06-13T08:20:27.297Z,13.47
2018-06-13T08:22:56.510Z,11.10
2018-06-13T08:25:26.023Z,11.75
2018-06-13T08:27:56.050Z,11.30
2018-06-13T08:30:25.997Z,11.55
2018-06-13T08:32:56.186Z,16.62
2018-06-13T08:35:26.122Z,12.15
2018-06-13T08:37:56.423Z,13.30
2018-06-13T08:40:26.201Z,12.82
2018-06-13T08:42:56.407Z,9.80
2018-06-13T08:45:26.292Z,12.60
2018-06-13T08:47:56.415Z,11.68
2018-06-13T08:50:26.279Z,11.73
2018-06-13T08:52:56.268Z,14.30
2018-06-13T08:55:26.264Z,10.32
2018-06-13T08:57:56.398Z,11.00
2018-06-13T09:00:29.845Z,11.22
2018-06-13T09:02:59.974Z,11.23
2018-06-13T09:05:29.244Z,13.43
2018-06-13T09:08:00.125Z,12.93
2018-06-13T09:10:29.275Z,13.00
2018-06-13T09:12:58.457Z,13.37
2018-06-13T09:15:27.608Z,10.53
2018-06-13T09:17:56.762Z,13.80
2018-06-13T09:20:26.603Z,13.20
2018-06-13T09:23:05.400Z,14.35
2018-06-13T09:25:34.761Z,10.80
2018-06-13T09:28:03.885Z,10.17
2018-06-13T09:30:33.114Z,11.20
2018-06-13T09:33:02.375Z,13.20
2018-06-13T09:35:31.636Z,11.14
2018-06-13T09:38:05.770Z,11.00
2018-06-13T09:40:35.046Z,21.10
2018-06-13T09:43:04.157Z,11.50
2018-06-13T09:45:33.296Z,10.08
2018-06-13T09:48:02.388Z,14.50
2018-06-13T09:50:31.596Z,12.33
2018-06-13T09:53:15.481Z,9.93
2018-06-13T09:55:45.537Z,15.90
2018-06-13T09:58:14.614Z,11.22
2018-06-13T10:00:49.144Z,12.35
2018-06-13T10:03:19.034Z,10.83
2018-06-13T10:05:48.184Z,11.80
2018-06-13T10:08:18.840Z,11.10
2018-06-13T10:10:47.975Z,13.48
2018-06-13T10:13:17.238Z,22.07
2018-06-13T10:15:48.433Z,16.90
2018-06-13T10:18:17.685Z,12.77
2018-06-13T10:20:46.848Z,11.57
2018-06-13T10:23:15.985Z,9.83
2018-06-13T10:25:45.158Z,12.57
2018-06-13T10:28:22.370Z,12.10
2018-06-13T10:30:51.472Z,11.07
2018-06-13T10:33:20.592Z,11.07
2018-06-13T10:35:49.717Z,17.27
2018-06-13T10:38:25.286Z,11.40
2018-06-13T10:40:56.276Z,10.60
2018-06-13T10:43:25.501Z,13.50
2018-06-13T10:45:54.694Z,13.30
2018-06-13T10:48:23.949Z,17.00
2018-06-13T10:51:01.389Z,15.00
2018-06-13T10:53:30.600Z,10.70
2018-06-13T10:55:59.891Z,15.13
2018-06-13T10:58:29.136Z,12.27
2018-06-13T11:00:58.406Z,22.15
2018-06-13T11:03:27.644Z,14.97
2018-06-13T11:05:57.384Z,14.68
2018-06-13T11:08:27.601Z,11.73
2018-06-13T11:10:57.612Z,19.85
2018-06-13T11:13:33.185Z,11.85
2018-06-13T11:16:02.476Z,10.68
2018-06-13T11:18:31.716Z,11.70
2018-06-13T11:21:00.884Z,12.80
2018-06-13T11:23:30.163Z,11.77
2018-06-13T11:25:59.249Z,13.37
2018-06-13T11:28:28.452Z,11.70
2018-06-13T11:30:57.682Z,12.83
2018-06-13T11:33:27.669Z,12.55
2018-06-13T11:36:03.286Z,16.20
2018-06-13T11:38:32.408Z,10.70
2018-06-13T11:41:01.637Z,15.93
2018-06-13T11:43:30.828Z,11.80
2018-06-13T11:46:13.828Z,12.57
2018-06-13T11:48:43.055Z,14.73
2018-06-13T11:51:12.306Z,10.77
2018-06-13T11:53:41.472Z,12.57
2018-06-13T11:56:12.584Z,11.90
2018-06-13T11:58:41.893Z,12.40
2018-06-13T12:01:11.098Z,16.70
2018-06-13T12:03:40.320Z,11.63
2018-06-13T12:06:09.538Z,15.15
2018-06-13T12:08:39.758Z,15.43
2018-06-13T12:11:18.723Z,13.40
2018-06-13T12:13:47.961Z,9.77
2018-06-13T12:16:17.217Z,11.93
2018-06-13T12:18:46.441Z,15.17
2018-06-13T12:21:15.572Z,12.67
2018-06-13T12:23:44.748Z,13.40
2018-06-13T12:26:13.924Z,10.73
2018-06-13T12:28:43.717Z,14.07
2018-06-13T12:31:13.660Z,10.77
2018-06-13T12:33:42.831Z,11.37
2018-06-13T12:36:12.138Z,8.33
2018-06-13T12:38:42.214Z,12.00
2018-06-13T12:41:11.393Z,10.27
2018-06-13T12:43:43.657Z,10.50
2018-06-13T12:46:12.797Z,10.90
2018-06-13T12:48:41.931Z,9.90
2018-06-13T12:51:11.147Z,13.93
2018-06-13T12:53:40.440Z,14.23
2018-06-13T12:56:09.536Z,12.50
2018-06-13T12:58:38.713Z,12.58
2018-06-13T13:01:07.940Z,11.23
2018-06-13T13:03:37.187Z,13.20
2018-06-13T13:06:12.612Z,15.73
2018-06-13T13:08:41.713Z,10.55
2018-06-13T13:11:10.951Z,10.80
2018-06-13T13:13:40.067Z,11.23
2018-06-13T13:16:10.912Z,12.10
2018-06-13T13:18:40.124Z,12.27
2018-06-13T13:21:09.710Z,10.13
2018-06-13T13:23:38.902Z,15.38
2018-06-13T13:26:08.123Z,16.00
2018-06-13T13:28:37.288Z,15.95
2018-06-13T13:31:06.443Z,10.50
2018-06-13T13:33:35.577Z,13.93
2018-06-13T13:36:07.152Z,10.78
2018-06-13T13:38:37.547Z,11.97
2018-06-13T13:41:11.248Z,13.72
2018-06-13T13:43:40.491Z,15.03
2018-06-13T13:46:09.814Z,15.25
2018-06-13T13:48:39.088Z,13.00
2018-06-13T13:51:08.672Z,11.10
2018-06-13T13:53:37.893Z,18.15
2018-06-13T13:56:07.101Z,11.30
2018-06-13T13:58:36.229Z,10.90
2018-06-13T14:01:05.389Z,11.50
2018-06-13T14:03:34.587Z,12.73
2018-06-13T14:06:03.732Z,13.10
2018-06-13T14:08:32.906Z,14.80
2018-06-13T14:11:02.021Z,12.35
2018-06-13T14:13:31.281Z,15.37
2018-06-13T14:16:00.489Z,15.40
2018-06-13T14:18:29.749Z,11.53
2018-06-13T14:20:59.225Z,14.28
2018-06-13T14:23:29.279Z,13.38
2018-06-13T14:25:59.257Z,12.15
2018-06-13T14:28:31.407Z,14.00
2018-06-13T14:31:00.812Z,10.97
2018-06-13T14:33:30.008Z,13.40
2018-06-13T14:35:59.283Z,14.10
2018-06-13T14:38:29.376Z,13.70
2018-06-13T14:40:59.401Z,10.50
2018-06-13T14:43:29.374Z,12.53
2018-06-13T14:45:59.413Z,13.83
2018-06-13T14:48:29.600Z,13.98
2018-06-13T14:50:59.401Z,12.57
2018-06-13T14:53:29.716Z,13.30
2018-06-13T14:56:04.728Z,10.80
2018-06-13T14:58:33.993Z,10.25
2018-06-13T15:01:03.145Z,12.73
2018-06-13T15:03:32.401Z,13.20
2018-06-13T15:06:01.576Z,17.90
2018-06-13T15:08:30.753Z,12.03
2018-06-13T15:11:00.035Z,14.03
2018-06-13T15:13:29.790Z,9.00
2018-06-13T15:16:00.075Z,11.15
2018-06-13T15:18:29.772Z,8.48
2018-06-13T15:20:59.770Z,10.90
2018-06-13T15:23:29.885Z,9.55
2018-06-13T15:26:00.032Z,8.00
2018-06-13T15:28:36.633Z,9.73
2018-06-13T15:31:07.010Z,9.50
2018-06-13T15:33:36.411Z,5.70
2018-06-13T15:36:05.604Z,6.37
2018-06-13T15:38:34.841Z,6.20
2018-06-13T15:41:04.157Z,7.30
2018-06-13T15:43:33.375Z,8.93
2018-06-13T15:46:02.537Z,6.20
2018-06-13T15:48:31.776Z,6.20
2018-06-13T15:51:02.493Z,6.00
2018-06-13T15:53:39.593Z,8.23
2018-06-13T15:56:08.743Z,5.87
2018-06-13T15:58:43.487Z,8.80
2018-06-13T16:01:12.691Z,7.33
2018-06-13T16:03:41.809Z,11.12
2018-06-13T16:06:10.955Z,6.70
2018-06-13T16:08:40.381Z,6.30
2018-06-13T16:11:09.533Z,8.40
2018-06-13T16:13:38.762Z,5.70
2018-06-13T16:16:08.185Z,5.97
2018-06-13T16:18:37.427Z,6.13
2018-06-13T16:21:06.605Z,5.30
2018-06-13T16:23:35.716Z,6.50
2018-06-13T16:26:04.912Z,6.60
2018-06-13T16:28:34.204Z,5.67
2018-06-13T16:31:03.418Z,7.33
2018-06-13T16:33:32.602Z,10.30
2018-06-13T16:36:01.812Z,5.77
2018-06-13T16:38:30.908Z,6.33
2018-06-13T16:41:00.499Z,6.00
2018-06-13T16:43:30.628Z,6.55
2018-06-13T16:46:00.636Z,6.80
2018-06-13T16:48:30.647Z,5.90
2018-06-13T16:51:13.256Z,8.20
2018-06-13T16:53:57.284Z,6.80
2018-06-13T16:56:29.618Z,6.63
2018-06-13T16:58:58.725Z,6.87
2018-06-13T17:01:27.920Z,7.30
2018-06-13T17:03:57.125Z,6.50
2018-06-13T17:06:26.249Z,5.33
2018-06-13T17:08:55.479Z,7.70
2018-06-13T17:11:25.306Z,6.13
2018-06-13T17:13:55.590Z,7.43
2018-06-13T17:16:24.777Z,7.43
2018-06-13T17:18:54.317Z,9.47
2018-06-13T17:21:23.498Z,6.07
2018-06-13T17:23:52.711Z,6.60
2018-06-13T17:26:22.389Z,8.00
2018-06-13T17:28:51.508Z,9.17
2018-06-13T17:31:23.058Z,8.10
2018-06-13T17:33:52.356Z,7.07
2018-06-13T17:38:55.237Z,6.50
2018-06-13T17:41:24.302Z,6.47
2018-06-13T17:43:53.451Z,6.47
2018-06-13T17:46:24.639Z,7.23
2018-06-13T17:48:53.978Z,7.07
2018-06-13T17:51:24.088Z,7.30
2018-06-13T17:53:54.663Z,5.30
2018-06-13T17:56:27.945Z,6.17
2018-06-13T17:58:57.155Z,5.37
2018-06-13T18:01:26.416Z,6.30
2018-06-13T18:03:55.599Z,6.43
2018-06-13T18:06:24.661Z,4.53
2018-06-13T18:08:53.944Z,8.13
2018-06-13T18:11:23.130Z,7.97
2018-06-13T18:13:52.245Z,9.33
2018-06-13T18:16:21.473Z,8.00
2018-06-13T18:18:50.633Z,6.63
2018-06-13T18:21:23.573Z,10.00
2018-06-13T18:23:52.730Z,6.50
2018-06-13T18:26:21.878Z,6.77
2018-06-13T18:28:50.968Z,6.60
2018-06-13T18:31:21.069Z,7.83
2018-06-13T18:33:50.230Z,6.10
2018-06-13T18:36:19.464Z,5.37
2018-06-13T18:38:49.625Z,7.87
2018-06-13T18:41:18.856Z,5.57
2018-06-13T18:43:48.158Z,5.27
2018-06-13T18:46:19.118Z,6.17
2018-06-13T18:48:48.285Z,5.27
2018-06-13T18:51:17.659Z,6.85
2018-06-13T18:53:46.859Z,7.30
2018-06-13T18:56:16.107Z,6.90
2018-06-13T18:58:45.305Z,9.73
2018-06-13T19:01:20.953Z,8.78
2018-06-13T19:03:50.460Z,6.23
2018-06-13T19:06:19.570Z,6.17
2018-06-13T19:08:48.846Z,7.35
2018-06-13T19:11:21.330Z,6.00
2018-06-13T19:13:51.953Z,5.87
2018-06-13T19:16:21.130Z,6.90
2018-06-13T19:18:51.268Z,7.27
2018-06-13T19:21:20.853Z,5.10
2018-06-13T19:23:50.092Z,7.63
2018-06-13T19:26:19.371Z,5.17
2018-06-13T19:28:48.718Z,7.00
2018-06-13T19:31:17.897Z,8.07
2018-06-13T19:33:47.030Z,9.80
2018-06-13T19:36:17.325Z,5.10
2018-06-13T19:38:46.524Z,11.97
2018-06-13T19:41:16.309Z,5.47
2018-06-13T19:43:46.569Z,5.50
2018-06-13T19:46:19.153Z,7.83
2018-06-13T19:48:51.719Z,7.00
2018-06-13T19:51:21.152Z,5.57
2018-06-13T19:53:55.429Z,6.67
2018-06-13T19:56:29.938Z,6.63
2018-06-13T19:58:59.146Z,8.20
2018-06-13T20:01:28.378Z,6.97
2018-06-13T20:04:03.041Z,6.43
2018-06-13T20:06:32.379Z,10.87
2018-06-13T20:09:01.560Z,5.80
2018-06-13T20:11:30.801Z,8.90
2018-06-13T20:14:05.315Z,9.70
2018-06-13T20:16:51.913Z,6.43
2018-06-13T20:19:26.320Z,6.22
2018-06-13T20:21:57.637Z,5.33
2018-06-13T20:24:26.827Z,7.13
2018-06-13T20:27:01.218Z,7.63
2018-06-13T20:29:35.778Z,8.20
2018-06-13T20:32:05.013Z,5.23
2018-06-13T20:34:34.743Z,6.50
2018-06-13T20:37:03.953Z,5.70
2018-06-13T20:39:33.213Z,7.53
2018-06-13T20:42:02.409Z,5.50
2018-06-13T20:44:37.100Z,6.70
2018-06-13T20:47:07.157Z,5.70
2018-06-13T20:49:38.066Z,7.83
2018-06-13T20:52:07.288Z,7.67
2018-06-13T20:54:42.643Z,5.65
2018-06-13T20:57:15.784Z,8.93
2018-06-13T20:59:48.552Z,6.20
2018-06-13T21:02:17.735Z,6.30
2018-06-13T21:04:46.974Z,6.40
2018-06-13T21:07:16.077Z,6.47
2018-06-13T21:09:45.216Z,8.83
2018-06-13T21:12:14.641Z,4.30
2018-06-13T21:14:43.790Z,4.00
2018-06-13T21:17:12.938Z,7.27
2018-06-13T21:19:42.016Z,4.97
2018-06-13T21:22:11.155Z,4.87
2018-06-13T21:24:41.561Z,5.10
2018-06-13T21:27:10.716Z,6.20
2018-06-13T21:29:43.225Z,4.27
2018-06-13T21:32:12.388Z,5.03
2018-06-13T21:34:41.630Z,4.85
2018-06-13T21:37:10.803Z,5.50
2018-06-13T21:39:39.941Z,6.80
2018-06-13T21:42:09.178Z,4.20
2018-06-13T21:44:38.355Z,6.70
2018-06-13T21:47:09.866Z,4.50
2018-06-13T21:49:39.128Z,3.73
2018-06-13T21:52:08.400Z,5.30
2018-06-13T21:54:37.903Z,10.65
2018-06-13T21:57:07.814Z,4.57
2018-06-13T21:59:37.821Z,6.63
2018-06-13T22:02:08.043Z,5.30
2018-06-13T22:04:39.479Z,4.12
2018-06-13T22:07:09.112Z,5.40
2018-06-13T22:09:39.310Z,4.93
2018-06-13T22:12:08.503Z,4.43
2018-06-13T22:14:38.304Z,5.23
2018-06-13T22:17:13.599Z,6.40
2018-06-13T22:19:42.813Z,4.92
2018-06-13T22:22:12.667Z,9.25
2018-06-13T22:24:41.794Z,4.50
2018-06-13T22:27:12.248Z,3.60
2018-06-13T22:29:41.395Z,7.07
2018-06-13T22:32:14.204Z,4.70
2018-06-13T22:34:43.444Z,4.73
2018-06-13T22:37:12.732Z,3.60
2018-06-13T22:39:41.913Z,4.03
2018-06-13T22:42:11.090Z,5.43
2018-06-13T22:44:40.262Z,4.20
2018-06-13T22:47:16.142Z,4.37
2018-06-13T22:49:45.357Z,3.80
2018-06-13T22:52:14.540Z,3.60
2018-06-13T22:54:43.847Z,3.63
2018-06-13T22:57:13.060Z,4.00
2018-06-13T22:59:42.275Z,5.43
2018-06-13T23:02:11.439Z,9.47
2018-06-13T23:04:40.646Z,4.27
2018-06-13T23:07:09.845Z,6.50
2018-06-13T23:09:39.001Z,5.93
2018-06-13T23:12:15.719Z,4.10
2018-06-13T23:14:44.921Z,4.27
2018-06-13T23:17:14.105Z,5.90
2018-06-13T23:19:43.328Z,9.10
2018-06-13T23:22:12.572Z,4.95
2018-06-13T23:24:45.283Z,5.03
2018-06-13T23:27:16.284Z,4.40
2018-06-13T23:29:45.532Z,4.40
2018-06-13T23:32:15.086Z,5.95
2018-06-13T23:34:44.238Z,6.30
2018-06-13T23:37:15.545Z,4.53
2018-06-13T23:39:44.713Z,6.37
2018-06-13T23:42:13.914Z,7.60
2018-06-13T23:44:43.071Z,4.53
2018-06-13T23:47:16.835Z,5.83
2018-06-13T23:49:46.043Z,4.62
2018-06-13T23:52:15.310Z,3.73
2018-06-13T23:54:44.566Z,5.70
2018-06-13T23:57:13.840Z,5.10
2018-06-13T23:59:43.014Z,5.60
