createdAt,value
2019-03-22T00:01:42.303Z,66.64
2019-03-22T00:04:08.694Z,66.82
2019-03-22T00:06:35.041Z,66.75
2019-03-22T00:09:01.390Z,67.08
2019-03-22T00:11:30.196Z,67.43
2019-03-22T00:13:56.903Z,67.58
2019-03-22T00:16:23.266Z,68.07
2019-03-22T00:18:49.700Z,68.45
2019-03-22T00:21:16.102Z,68.64
2019-03-22T00:23:42.738Z,68.89
2019-03-22T00:26:09.151Z,68.94
2019-03-22T00:28:35.814Z,69.24
2019-03-22T00:31:02.158Z,69.42
2019-03-22T00:33:28.933Z,69.49
2019-03-22T00:35:55.248Z,69.46
2019-03-22T00:38:21.976Z,69.47
2019-03-22T00:40:49.618Z,69.65
2019-03-22T00:43:15.979Z,69.84
2019-03-22T00:45:42.319Z,69.48
2019-03-22T00:48:08.665Z,69.81
2019-03-22T00:50:35.360Z,69.96
2019-03-22T00:53:02.110Z,69.71
2019-03-22T00:55:28.500Z,69.63
2019-03-22T00:57:55.163Z,69.83
2019-03-22T01:00:21.616Z,69.66
2019-03-22T01:02:47.965Z,69.77
2019-03-22T01:05:15.217Z,70.06
2019-03-22T01:07:41.556Z,69.91
2019-03-22T01:10:11.708Z,70.03
2019-03-22T01:12:38.399Z,69.76
2019-03-22T01:15:11.906Z,69.70
2019-03-22T01:17:38.247Z,69.58
2019-03-22T01:20:07.435Z,69.83
2019-03-22T01:22:34.148Z,69.68
2019-03-22T01:25:00.780Z,69.75
2019-03-22T01:27:27.468Z,69.68
2019-03-22T01:29:57.895Z,69.80
2019-03-22T01:32:25.268Z,69.69
2019-03-22T01:34:51.942Z,69.71
2019-03-22T01:37:18.342Z,69.62
2019-03-22T01:39:44.671Z,69.53
2019-03-22T01:42:11.010Z,69.66
2019-03-22T01:44:37.340Z,69.90
2019-03-22T01:47:04.021Z,69.92
2019-03-22T01:49:30.772Z,69.83
2019-03-22T01:51:57.089Z,69.48
2019-03-22T01:54:24.421Z,69.49
2019-03-22T01:56:50.724Z,69.67
2019-03-22T01:59:17.427Z,69.81
2019-03-22T02:01:43.781Z,69.86
2019-03-22T02:04:10.132Z,69.29
2019-03-22T02:06:36.689Z,69.04
2019-03-22T02:09:05.948Z,69.34
2019-03-22T02:11:32.307Z,69.77
2019-03-22T02:13:59.083Z,69.97
2019-03-22T02:16:25.837Z,69.81
2019-03-22T02:18:52.130Z,69.80
2019-03-22T02:21:19.626Z,69.69
2019-03-22T02:23:46.376Z,69.97
2019-03-22T02:26:13.114Z,69.85
2019-03-22T02:28:40.611Z,70.00
2019-03-22T02:31:07.126Z,70.39
2019-03-22T02:33:33.460Z,70.58
2019-03-22T02:35:59.807Z,70.58
2019-03-22T02:38:26.486Z,70.88
2019-03-22T02:40:53.134Z,71.04
2019-03-22T02:43:20.472Z,71.00
2019-03-22T02:45:46.827Z,71.08
2019-03-22T02:48:13.194Z,71.31
2019-03-22T02:50:39.589Z,71.35
2019-03-22T02:53:05.986Z,71.49
2019-03-22T02:55:32.318Z,71.35
2019-03-22T02:57:58.712Z,71.06
2019-03-22T03:00:25.057Z,70.93
2019-03-22T03:02:51.371Z,70.94
2019-03-22T03:05:17.713Z,70.62
2019-03-22T03:07:44.034Z,70.63
2019-03-22T03:10:14.894Z,70.84
2019-03-22T03:12:41.904Z,70.54
2019-03-22T03:15:15.464Z,69.84
2019-03-22T03:17:41.794Z,70.15
2019-03-22T03:20:13.593Z,70.43
2019-03-22T03:22:40.047Z,70.67
2019-03-22T03:25:08.524Z,70.90
2019-03-22T03:27:35.555Z,71.31
2019-03-22T03:30:15.080Z,71.10
2019-03-22T03:32:41.465Z,70.96
2019-03-22T03:35:08.128Z,71.02
2019-03-22T03:37:34.557Z,70.96
2019-03-22T03:40:02.871Z,70.74
2019-03-22T03:42:29.188Z,71.28
2019-03-22T03:44:55.562Z,71.39
2019-03-22T03:47:22.268Z,71.30
2019-03-22T03:49:48.701Z,70.95
2019-03-22T03:52:15.140Z,70.63
2019-03-22T03:54:41.519Z,70.70
2019-03-22T03:57:07.844Z,70.92
2019-03-22T03:59:34.175Z,70.94
2019-03-22T04:02:00.539Z,70.82
2019-03-22T04:04:27.111Z,70.95
2019-03-22T04:06:53.519Z,70.80
2019-03-22T04:09:20.194Z,71.14
2019-03-22T04:11:46.591Z,70.43
2019-03-22T04:14:12.929Z,70.86
2019-03-22T04:16:39.603Z,71.05
2019-03-22T04:19:06.216Z,70.68
2019-03-22T04:21:32.995Z,70.62
2019-03-22T04:23:59.391Z,70.36
2019-03-22T04:26:25.764Z,70.89
2019-03-22T04:29:06.127Z,71.27
2019-03-22T04:31:20.487Z,71.44
2019-03-22T04:33:47.275Z,71.53
2019-03-22T04:36:13.613Z,71.53
2019-03-22T04:38:39.956Z,71.46
2019-03-22T04:41:06.285Z,71.77
2019-03-22T04:43:33.008Z,71.62
2019-03-22T04:45:59.702Z,71.37
2019-03-22T04:48:32.228Z,71.89
2019-03-22T04:51:00.146Z,72.05
2019-03-22T04:53:33.674Z,72.26
2019-03-22T04:56:01.639Z,72.08
2019-03-22T04:58:28.566Z,72.23
2019-03-22T05:00:57.714Z,71.41
2019-03-22T05:03:24.666Z,71.58
2019-03-22T05:05:54.782Z,71.32
2019-03-22T05:08:23.991Z,70.86
2019-03-22T05:10:52.121Z,70.88
2019-03-22T05:13:19.974Z,70.94
2019-03-22T05:15:46.928Z,71.33
2019-03-22T05:18:13.774Z,71.58
2019-03-22T05:20:42.549Z,71.05
2019-03-22T05:23:09.940Z,70.94
2019-03-22T05:25:37.321Z,71.20
2019-03-22T05:28:06.115Z,71.85
2019-03-22T05:31:03.502Z,72.03
2019-03-22T05:33:32.140Z,72.48
2019-03-22T05:35:58.898Z,73.02
2019-03-22T05:38:25.221Z,72.57
2019-03-22T05:40:51.961Z,71.63
2019-03-22T05:43:18.301Z,71.44
2019-03-22T05:45:46.704Z,70.80
2019-03-22T05:48:13.031Z,70.62
2019-03-22T05:50:39.839Z,70.33
2019-03-22T05:53:06.671Z,69.56
2019-03-22T05:55:33.430Z,68.40
2019-03-22T05:58:00.362Z,68.02
2019-03-22T06:00:27.125Z,67.91
2019-03-22T06:02:53.852Z,67.30
2019-03-22T06:05:20.600Z,66.89
2019-03-22T06:07:46.953Z,66.76
2019-03-22T06:10:13.391Z,66.56
2019-03-22T06:12:39.975Z,66.24
2019-03-22T06:15:07.139Z,65.94
2019-03-22T06:17:33.761Z,65.01
2019-03-22T06:20:00.492Z,64.64
2019-03-22T06:22:27.244Z,64.62
2019-03-22T06:24:53.612Z,64.33
2019-03-22T06:27:20.242Z,63.58
2019-03-22T06:29:54.017Z,63.38
2019-03-22T06:32:15.279Z,62.37
2019-03-22T06:34:42.018Z,62.22
2019-03-22T06:37:08.322Z,61.61
2019-03-22T06:39:34.682Z,60.98
2019-03-22T06:42:03.027Z,60.62
2019-03-22T06:44:29.571Z,60.19
2019-03-22T06:46:55.916Z,59.97
2019-03-22T06:49:22.332Z,58.83
2019-03-22T06:51:48.652Z,58.61
2019-03-22T06:54:14.989Z,57.82
2019-03-22T06:56:41.382Z,57.82
2019-03-22T06:59:07.691Z,57.43
2019-03-22T07:01:34.031Z,57.27
2019-03-22T07:04:00.365Z,56.29
2019-03-22T07:06:27.084Z,55.50
2019-03-22T07:08:53.389Z,55.46
2019-03-22T07:11:19.769Z,55.39
2019-03-22T07:13:46.093Z,55.25
2019-03-22T07:16:12.492Z,54.75
2019-03-22T07:18:38.916Z,54.19
2019-03-22T07:21:05.272Z,54.39
2019-03-22T07:23:31.993Z,53.71
2019-03-22T07:25:58.352Z,53.96
2019-03-22T07:28:24.721Z,53.53
2019-03-22T07:30:51.059Z,52.23
2019-03-22T07:33:17.425Z,52.00
2019-03-22T07:35:43.772Z,52.33
2019-03-22T07:38:10.110Z,51.58
2019-03-22T07:40:36.724Z,50.61
2019-03-22T07:43:03.464Z,51.37
2019-03-22T07:45:30.122Z,50.56
2019-03-22T07:47:56.760Z,49.34
2019-03-22T07:50:23.157Z,49.56
2019-03-22T07:52:49.467Z,49.54
2019-03-22T07:55:15.790Z,48.39
2019-03-22T07:57:42.470Z,47.76
2019-03-22T08:00:12.079Z,47.41
2019-03-22T08:02:38.537Z,46.79
2019-03-22T08:05:05.788Z,47.25
2019-03-22T08:07:32.512Z,47.33
2019-03-22T08:10:05.648Z,46.61
2019-03-22T08:12:32.114Z,46.67
2019-03-22T08:14:58.448Z,46.67
2019-03-22T08:17:24.818Z,46.67
2019-03-22T08:19:51.552Z,46.10
2019-03-22T08:22:17.881Z,45.88
2019-03-22T08:24:44.238Z,46.43
2019-03-22T08:27:10.610Z,45.88
2019-03-22T08:29:37.026Z,44.97
2019-03-22T08:32:03.403Z,45.19
2019-03-22T08:34:29.954Z,44.55
2019-03-22T08:36:56.328Z,44.56
2019-03-22T08:39:23.753Z,44.95
2019-03-22T08:41:50.275Z,45.37
2019-03-22T08:44:17.604Z,45.65
2019-03-22T08:46:45.101Z,45.37
2019-03-22T08:49:11.740Z,45.84
2019-03-22T08:51:38.609Z,45.34
2019-03-22T08:54:05.002Z,45.41
2019-03-22T08:56:31.443Z,44.87
2019-03-22T08:58:58.072Z,44.56
2019-03-22T09:01:24.409Z,43.33
2019-03-22T09:03:50.800Z,43.36
2019-03-22T09:06:17.205Z,43.55
2019-03-22T09:08:43.725Z,43.39
2019-03-22T09:11:10.451Z,43.51
2019-03-22T09:13:36.824Z,42.97
2019-03-22T09:16:03.173Z,42.91
2019-03-22T09:18:29.544Z,42.36
2019-03-22T09:20:56.224Z,41.79
2019-03-22T09:23:22.669Z,41.48
2019-03-22T09:25:49.565Z,41.47
2019-03-22T09:28:16.348Z,41.68
2019-03-22T09:30:42.907Z,41.72
2019-03-22T09:33:09.298Z,41.90
2019-03-22T09:35:35.647Z,42.08
2019-03-22T09:38:12.302Z,41.82
2019-03-22T09:40:30.217Z,42.23
2019-03-22T09:42:56.636Z,42.29
2019-03-22T09:45:23.024Z,42.39
2019-03-22T09:47:49.410Z,42.42
2019-03-22T09:50:15.905Z,42.45
2019-03-22T09:52:42.260Z,42.25
2019-03-22T09:55:13.921Z,42.00
2019-03-22T09:57:38.100Z,42.03
2019-03-22T10:00:09.819Z,41.67
2019-03-22T10:02:36.189Z,41.77
2019-03-22T10:05:04.711Z,41.92
2019-03-22T10:07:31.160Z,42.15
2019-03-22T10:09:57.665Z,41.61
2019-03-22T10:12:24.048Z,41.67
2019-03-22T10:14:50.729Z,42.05
2019-03-22T10:17:18.172Z,42.53
2019-03-22T10:19:44.928Z,42.13
2019-03-22T10:22:11.274Z,42.81
2019-03-22T10:24:38.132Z,43.08
2019-03-22T10:27:05.343Z,43.07
2019-03-22T10:29:32.118Z,42.57
2019-03-22T10:31:58.583Z,42.75
2019-03-22T10:34:25.094Z,42.89
2019-03-22T10:36:51.470Z,42.57
2019-03-22T10:39:17.856Z,42.18
2019-03-22T10:41:44.275Z,43.08
2019-03-22T10:44:10.673Z,42.74
2019-03-22T10:46:37.131Z,43.01
2019-03-22T10:49:04.814Z,43.42
2019-03-22T10:51:31.249Z,43.45
2019-03-22T10:53:57.600Z,42.19
2019-03-22T10:56:25.043Z,41.76
2019-03-22T10:58:51.565Z,42.27
2019-03-22T11:01:17.904Z,42.28
2019-03-22T11:03:44.277Z,41.51
2019-03-22T11:06:11.045Z,41.71
2019-03-22T11:08:37.408Z,42.24
2019-03-22T11:11:03.854Z,41.37
2019-03-22T11:13:30.206Z,40.91
2019-03-22T11:15:56.802Z,40.91
2019-03-22T11:18:23.346Z,40.96
2019-03-22T11:20:49.703Z,40.15
2019-03-22T11:23:16.045Z,40.38
2019-03-22T11:25:42.372Z,40.71
2019-03-22T11:28:08.721Z,40.22
2019-03-22T11:30:35.105Z,39.78
2019-03-22T11:33:01.454Z,39.34
2019-03-22T11:35:27.840Z,38.48
2019-03-22T11:37:54.171Z,36.65
2019-03-22T11:40:21.100Z,33.80
2019-03-22T11:42:48.399Z,29.91
2019-03-22T11:45:20.314Z,27.23
2019-03-22T11:47:47.033Z,25.44
2019-03-22T11:50:14.226Z,24.00
2019-03-22T11:52:40.836Z,22.26
2019-03-22T11:55:11.333Z,21.35
2019-03-22T11:57:38.255Z,18.91
2019-03-22T12:00:18.259Z,18.15
2019-03-22T12:02:45.032Z,17.75
2019-03-22T12:05:12.269Z,16.21
2019-03-22T12:07:39.040Z,15.74
2019-03-22T12:10:09.102Z,15.09
2019-03-22T12:12:35.787Z,14.31
2019-03-22T12:15:05.528Z,12.91
2019-03-22T12:17:31.895Z,12.29
2019-03-22T12:19:58.672Z,11.92
2019-03-22T12:22:25.071Z,12.62
2019-03-22T12:24:51.401Z,12.05
2019-03-22T12:27:18.057Z,12.18
2019-03-22T12:29:44.584Z,11.57
2019-03-22T12:32:11.186Z,11.38
2019-03-22T12:34:37.549Z,12.17
2019-03-22T12:37:03.891Z,12.77
2019-03-22T12:39:30.248Z,12.42
2019-03-22T12:41:57.003Z,11.83
2019-03-22T12:44:23.320Z,11.24
2019-03-22T12:46:50.784Z,12.41
2019-03-22T12:49:18.484Z,11.41
2019-03-22T12:51:45.730Z,11.95
2019-03-22T12:54:12.537Z,10.98
2019-03-22T12:56:38.927Z,10.49
2019-03-22T12:59:05.698Z,10.30
2019-03-22T13:01:32.025Z,9.81
2019-03-22T13:03:58.409Z,9.21
2019-03-22T13:06:25.091Z,9.38
2019-03-22T13:08:51.937Z,9.37
2019-03-22T13:11:19.715Z,9.42
2019-03-22T13:13:46.347Z,9.26
2019-03-22T13:16:13.607Z,9.72
2019-03-22T13:18:49.618Z,8.72
2019-03-22T13:21:08.342Z,8.49
2019-03-22T13:23:35.041Z,8.34
2019-03-22T13:26:01.555Z,8.50
2019-03-22T13:28:27.861Z,8.71
2019-03-22T13:30:54.537Z,8.93
2019-03-22T13:33:20.901Z,9.38
2019-03-22T13:35:47.251Z,10.06
2019-03-22T13:38:13.742Z,10.68
2019-03-22T13:40:40.038Z,11.45
2019-03-22T13:43:06.508Z,10.97
2019-03-22T13:45:32.928Z,10.47
2019-03-22T13:47:59.811Z,10.58
2019-03-22T13:50:26.541Z,9.38
2019-03-22T13:52:53.287Z,9.34
2019-03-22T13:55:19.636Z,9.67
2019-03-22T13:57:46.003Z,11.08
2019-03-22T14:00:16.475Z,10.63
2019-03-22T14:02:43.832Z,10.99
2019-03-22T14:05:10.573Z,11.20
2019-03-22T14:07:36.907Z,10.15
2019-03-22T14:10:06.527Z,11.02
2019-03-22T14:12:37.072Z,10.99
2019-03-22T14:15:02.039Z,10.15
2019-03-22T14:17:28.369Z,10.88
2019-03-22T14:19:54.734Z,10.12
2019-03-22T14:22:21.550Z,9.72
2019-03-22T14:24:49.218Z,9.02
2019-03-22T14:27:15.610Z,9.37
2019-03-22T14:29:42.470Z,8.67
2019-03-22T14:32:08.832Z,8.40
2019-03-22T14:34:35.549Z,8.39
2019-03-22T14:37:02.190Z,8.82
2019-03-22T14:39:28.588Z,8.74
2019-03-22T14:41:54.915Z,9.18
2019-03-22T14:44:25.490Z,9.53
2019-03-22T14:46:50.938Z,10.41
2019-03-22T14:49:17.326Z,10.03
2019-03-22T14:51:43.976Z,10.69
2019-03-22T14:54:10.713Z,11.26
2019-03-22T14:56:37.342Z,11.74
2019-03-22T14:59:04.081Z,10.97
2019-03-22T15:01:30.708Z,11.20
2019-03-22T15:03:57.395Z,10.74
2019-03-22T15:06:23.813Z,10.86
2019-03-22T15:08:56.626Z,10.94
2019-03-22T15:11:23.379Z,10.62
2019-03-22T15:13:54.556Z,10.88
2019-03-22T15:16:24.616Z,11.78
2019-03-22T15:18:53.187Z,12.31
2019-03-22T15:21:33.435Z,13.12
2019-03-22T15:24:11.628Z,12.84
2019-03-22T15:26:57.121Z,12.48
2019-03-22T15:29:31.305Z,13.18
2019-03-22T15:32:11.905Z,14.43
2019-03-22T15:34:49.178Z,14.33
2019-03-22T15:37:34.057Z,14.60
2019-03-22T15:40:00.496Z,15.97
2019-03-22T15:42:27.328Z,16.29
2019-03-22T15:44:53.698Z,16.36
2019-03-22T15:47:20.612Z,16.79
2019-03-22T15:49:46.998Z,16.87
2019-03-22T15:52:13.432Z,16.72
2019-03-22T15:54:39.904Z,18.00
2019-03-22T15:57:06.550Z,17.62
2019-03-22T15:59:32.961Z,17.66
2019-03-22T16:01:59.291Z,17.99
2019-03-22T16:04:25.812Z,19.02
2019-03-22T16:06:52.158Z,20.48
2019-03-22T16:09:18.907Z,22.25
2019-03-22T16:11:45.247Z,25.66
2019-03-22T16:14:11.730Z,27.09
2019-03-22T16:16:38.436Z,29.12
2019-03-22T16:19:05.288Z,30.27
2019-03-22T16:21:32.118Z,31.30
2019-03-22T16:23:58.581Z,32.59
2019-03-22T16:26:25.627Z,33.26
2019-03-22T16:28:51.945Z,34.48
2019-03-22T16:31:18.670Z,35.41
2019-03-22T16:33:53.943Z,36.37
2019-03-22T16:36:13.962Z,37.06
2019-03-22T16:38:40.615Z,37.98
2019-03-22T16:41:07.297Z,38.42
2019-03-22T16:43:33.608Z,38.26
2019-03-22T16:46:00.025Z,38.89
2019-03-22T16:48:26.370Z,39.17
2019-03-22T16:50:53.119Z,39.88
2019-03-22T16:53:19.948Z,40.71
2019-03-22T16:55:46.708Z,41.51
2019-03-22T16:58:13.555Z,41.53
2019-03-22T17:00:40.161Z,41.87
2019-03-22T17:03:07.416Z,42.21
2019-03-22T17:05:34.682Z,42.46
2019-03-22T17:08:01.424Z,42.79
2019-03-22T17:10:28.032Z,42.96
2019-03-22T17:12:54.819Z,43.64
2019-03-22T17:15:21.647Z,44.34
2019-03-22T17:17:48.320Z,44.52
2019-03-22T17:20:15.360Z,45.20
2019-03-22T17:22:42.265Z,45.71
2019-03-22T17:25:08.946Z,46.25
2019-03-22T17:27:35.288Z,46.71
2019-03-22T17:30:08.447Z,46.97
2019-03-22T17:32:35.522Z,47.21
2019-03-22T17:35:04.670Z,47.31
2019-03-22T17:37:31.336Z,47.70
2019-03-22T17:39:57.727Z,47.87
2019-03-22T17:42:24.613Z,48.07
2019-03-22T17:44:50.980Z,48.07
2019-03-22T17:47:17.317Z,48.51
2019-03-22T17:49:48.247Z,48.94
2019-03-22T17:52:12.114Z,49.14
2019-03-22T17:54:38.585Z,49.47
2019-03-22T17:57:06.377Z,49.85
2019-03-22T17:59:32.739Z,50.17
2019-03-22T18:01:59.451Z,50.87
2019-03-22T18:04:26.112Z,51.26
2019-03-22T18:06:52.524Z,51.39
2019-03-22T18:09:19.265Z,51.70
2019-03-22T18:11:46.642Z,51.94
2019-03-22T18:14:13.486Z,52.14
2019-03-22T18:16:40.290Z,52.42
2019-03-22T18:19:09.481Z,52.29
2019-03-22T18:21:35.949Z,52.36
2019-03-22T18:24:02.333Z,52.52
2019-03-22T18:26:28.812Z,52.84
2019-03-22T18:28:55.348Z,52.95
2019-03-22T18:31:22.085Z,53.15
2019-03-22T18:33:48.683Z,53.32
2019-03-22T18:36:15.012Z,53.43
2019-03-22T18:38:42.001Z,53.37
2019-03-22T18:41:08.656Z,53.45
2019-03-22T18:43:35.025Z,53.49
2019-03-22T18:46:01.481Z,53.84
2019-03-22T18:48:28.003Z,54.19
2019-03-22T18:50:56.949Z,54.33
2019-03-22T18:53:22.957Z,54.69
2019-03-22T18:55:49.315Z,54.95
2019-03-22T18:58:15.674Z,55.16
2019-03-22T19:00:42.038Z,55.26
2019-03-22T19:03:08.397Z,55.39
2019-03-22T19:05:34.770Z,55.56
2019-03-22T19:08:02.578Z,55.75
2019-03-22T19:10:29.049Z,55.97
2019-03-22T19:12:55.528Z,56.13
2019-03-22T19:15:22.306Z,56.40
2019-03-22T19:17:48.638Z,56.67
2019-03-22T19:20:15.783Z,56.72
2019-03-22T19:22:42.497Z,57.01
2019-03-22T19:25:09.692Z,56.81
2019-03-22T19:27:36.311Z,57.13
2019-03-22T19:30:12.676Z,57.52
2019-03-22T19:32:39.419Z,57.84
2019-03-22T19:35:07.373Z,58.53
2019-03-22T19:37:34.496Z,58.82
2019-03-22T19:40:01.212Z,58.82
2019-03-22T19:42:28.275Z,59.13
2019-03-22T19:44:55.251Z,59.39
2019-03-22T19:47:21.817Z,59.68
2019-03-22T19:49:50.150Z,59.99
2019-03-22T19:52:17.219Z,60.26
2019-03-22T19:54:43.977Z,60.79
2019-03-22T19:57:10.766Z,60.74
2019-03-22T19:59:37.213Z,61.20
2019-03-22T20:02:07.290Z,61.53
2019-03-22T20:04:33.957Z,61.90
2019-03-22T20:07:03.190Z,62.17
2019-03-22T20:09:29.690Z,62.39
2019-03-22T20:11:56.114Z,62.54
2019-03-22T20:14:23.114Z,63.07
2019-03-22T20:16:50.206Z,63.40
2019-03-22T20:19:16.746Z,63.85
2019-03-22T20:21:43.205Z,64.37
2019-03-22T20:24:10.223Z,64.30
2019-03-22T20:26:36.908Z,64.66
2019-03-22T20:29:04.029Z,64.79
2019-03-22T20:31:30.828Z,64.92
2019-03-22T20:33:57.567Z,65.23
2019-03-22T20:36:24.309Z,65.36
2019-03-22T20:38:50.638Z,65.50
2019-03-22T20:41:18.498Z,65.66
2019-03-22T20:43:45.720Z,66.17
2019-03-22T20:46:15.788Z,65.76
2019-03-22T20:48:43.002Z,65.93
2019-03-22T20:51:09.754Z,66.14
2019-03-22T20:53:36.496Z,66.30
2019-03-22T20:56:03.114Z,66.72
2019-03-22T20:58:29.665Z,67.07
2019-03-22T21:00:56.013Z,67.42
2019-03-22T21:03:22.754Z,67.76
2019-03-22T21:05:49.238Z,68.15
2019-03-22T21:08:15.558Z,68.10
2019-03-22T21:10:44.496Z,68.32
2019-03-22T21:13:10.858Z,68.56
2019-03-22T21:15:37.478Z,68.29
2019-03-22T21:18:03.885Z,68.00
2019-03-22T21:20:30.383Z,67.94
2019-03-22T21:22:57.214Z,67.88
2019-03-22T21:25:23.574Z,68.26
2019-03-22T21:27:50.228Z,68.22
2019-03-22T21:30:16.572Z,67.83
2019-03-22T21:32:45.651Z,67.95
2019-03-22T21:35:21.867Z,67.81
2019-03-22T21:37:40.177Z,68.32
2019-03-22T21:40:08.726Z,68.46
2019-03-22T21:42:35.526Z,68.16
2019-03-22T21:45:04.092Z,68.26
2019-03-22T21:47:30.582Z,68.25
2019-03-22T21:49:58.940Z,68.31
2019-03-22T21:52:25.302Z,68.67
2019-03-22T21:54:52.080Z,68.65
2019-03-22T21:57:18.449Z,68.62
2019-03-22T21:59:44.779Z,68.26
2019-03-22T22:02:11.142Z,68.32
2019-03-22T22:04:37.480Z,68.55
2019-03-22T22:07:04.160Z,68.74
2019-03-22T22:09:30.520Z,68.89
2019-03-22T22:11:56.892Z,69.07
2019-03-22T22:14:23.749Z,68.83
2019-03-22T22:16:50.392Z,69.01
2019-03-22T22:19:17.015Z,69.32
2019-03-22T22:21:43.357Z,69.31
2019-03-22T22:24:09.704Z,69.55
2019-03-22T22:26:36.321Z,69.47
2019-03-22T22:29:02.971Z,69.71
2019-03-22T22:31:29.359Z,69.67
2019-03-22T22:33:55.735Z,69.62
2019-03-22T22:36:22.741Z,69.88
2019-03-22T22:38:49.095Z,69.48
2019-03-22T22:41:15.473Z,68.72
2019-03-22T22:43:42.914Z,68.57
2019-03-22T22:46:09.222Z,68.68
2019-03-22T22:48:35.560Z,68.63
2019-03-22T22:51:01.885Z,68.92
2019-03-22T22:53:28.329Z,68.93
2019-03-22T22:55:55.172Z,68.87
2019-03-22T22:58:22.502Z,68.85
2019-03-22T23:00:49.162Z,68.75
2019-03-22T23:03:17.421Z,68.73
2019-03-22T23:05:43.757Z,68.95
2019-03-22T23:08:10.427Z,69.25
2019-03-22T23:10:36.829Z,69.36
2019-03-22T23:13:03.189Z,69.17
2019-03-22T23:15:29.498Z,68.95
2019-03-22T23:17:56.144Z,69.20
2019-03-22T23:20:22.497Z,69.26
2019-03-22T23:22:48.892Z,69.36
2019-03-22T23:25:15.537Z,69.13
2019-03-22T23:27:42.192Z,69.13
2019-03-22T23:30:11.202Z,69.25
2019-03-22T23:32:37.631Z,69.58
2019-03-22T23:35:05.576Z,69.70
2019-03-22T23:37:31.901Z,69.90
2019-03-22T23:39:58.269Z,69.76
2019-03-22T23:42:24.900Z,69.88
2019-03-22T23:44:51.233Z,69.82
2019-03-22T23:47:17.851Z,69.88
2019-03-22T23:49:44.209Z,69.79
2019-03-22T23:52:10.838Z,69.38
2019-03-22T23:54:37.581Z,69.06
2019-03-22T23:57:03.910Z,69.12
2019-03-22T23:59:30.216Z,69.30
