createdAt,value
2022-10-21T00:01:29.169Z,13.28
2022-10-21T00:03:57.579Z,13.19
2022-10-21T00:06:26.743Z,13.18
2022-10-21T00:08:56.774Z,13.17
2022-10-21T00:11:25.651Z,13.12
2022-10-21T00:13:54.611Z,13.07
2022-10-21T00:16:23.074Z,13.09
2022-10-21T00:18:51.839Z,13.03
2022-10-21T00:21:23.598Z,13.04
2022-10-21T00:23:52.091Z,13.06
2022-10-21T00:26:22.637Z,13.16
2022-10-21T00:28:56.727Z,13.15
2022-10-21T00:31:25.546Z,13.13
2022-10-21T00:33:54.160Z,13.15
2022-10-21T00:36:23.419Z,12.98
2022-10-21T00:38:52.163Z,12.96
2022-10-21T00:41:22.546Z,13.06
2022-10-21T00:43:58.351Z,12.92
2022-10-21T00:46:35.271Z,12.90
2022-10-21T00:49:09.622Z,12.87
2022-10-21T00:51:38.697Z,12.86
2022-10-21T00:54:07.939Z,12.87
2022-10-21T00:56:39.458Z,12.78
2022-10-21T00:59:08.074Z,12.81
2022-10-21T01:01:36.977Z,12.78
2022-10-21T01:04:06.107Z,12.77
2022-10-21T01:06:36.021Z,12.63
2022-10-21T01:09:06.693Z,12.54
2022-10-21T01:11:42.478Z,12.66
2022-10-21T01:14:47.651Z,12.67
2022-10-21T01:17:44.606Z,12.67
2022-10-21T01:20:31.417Z,12.64
2022-10-21T01:23:45.448Z,12.68
2022-10-21T01:26:32.957Z,12.68
2022-10-21T01:29:34.476Z,12.65
2022-10-21T01:32:12.375Z,12.68
2022-10-21T01:34:44.597Z,12.60
2022-10-21T01:37:18.478Z,12.62
2022-10-21T01:39:53.444Z,12.63
2022-10-21T01:42:28.931Z,12.64
2022-10-21T01:45:03.534Z,12.75
2022-10-21T01:47:37.800Z,12.76
2022-10-21T01:50:11.545Z,12.81
2022-10-21T01:52:42.421Z,12.82
2022-10-21T01:55:16.538Z,12.86
2022-10-21T01:57:53.636Z,12.94
2022-10-21T02:00:22.937Z,12.89
2022-10-21T02:02:53.818Z,12.89
2022-10-21T02:05:26.593Z,12.91
2022-10-21T02:07:56.794Z,12.95
2022-10-21T02:10:28.799Z,13.03
2022-10-21T02:13:01.989Z,12.98
2022-10-21T02:15:34.453Z,12.93
2022-10-21T02:18:09.052Z,12.91
2022-10-21T02:20:40.860Z,12.90
2022-10-21T02:23:14.282Z,12.92
2022-10-21T02:25:47.232Z,12.90
2022-10-21T02:28:16.255Z,12.92
2022-10-21T02:30:56.420Z,12.87
2022-10-21T02:33:34.242Z,12.86
2022-10-21T02:36:13.671Z,12.85
2022-10-21T02:38:47.447Z,12.86
2022-10-21T02:41:20.092Z,12.96
2022-10-21T02:43:53.643Z,13.02
2022-10-21T02:46:22.958Z,13.02
2022-10-21T02:48:52.756Z,12.98
2022-10-21T02:51:21.879Z,12.95
2022-10-21T02:53:50.440Z,12.93
2022-10-21T02:56:19.309Z,12.86
2022-10-21T02:58:48.225Z,12.82
2022-10-21T03:01:17.049Z,12.80
2022-10-21T03:03:45.628Z,12.79
2022-10-21T03:06:15.858Z,12.79
2022-10-21T03:08:44.822Z,12.70
2022-10-21T03:11:13.258Z,12.65
2022-10-21T03:13:42.373Z,12.65
2022-10-21T03:16:10.832Z,12.64
2022-10-21T03:18:40.209Z,12.61
2022-10-21T03:21:08.615Z,12.58
2022-10-21T03:23:38.799Z,12.64
2022-10-21T03:26:07.718Z,12.57
2022-10-21T03:28:36.256Z,12.51
2022-10-21T03:31:04.654Z,12.56
2022-10-21T03:33:33.622Z,12.62
2022-10-21T03:36:02.353Z,12.64
2022-10-21T03:38:30.769Z,12.66
2022-10-21T03:41:00.948Z,12.70
2022-10-21T03:43:29.782Z,12.73
2022-10-21T03:45:58.482Z,12.74
2022-10-21T03:48:27.295Z,12.77
2022-10-21T03:50:57.244Z,12.84
2022-10-21T03:53:42.089Z,12.83
2022-10-21T03:56:13.380Z,12.82
2022-10-21T03:58:43.214Z,12.84
2022-10-21T04:01:13.768Z,12.75
2022-10-21T04:03:43.327Z,12.72
2022-10-21T04:06:11.778Z,12.76
2022-10-21T04:08:40.915Z,12.79
2022-10-21T04:11:09.978Z,12.82
2022-10-21T04:13:39.748Z,12.78
2022-10-21T04:16:14.458Z,12.85
2022-10-21T04:18:42.851Z,12.86
2022-10-21T04:21:11.512Z,12.86
2022-10-21T04:23:40.279Z,12.85
2022-10-21T04:26:09.306Z,12.83
2022-10-21T04:28:39.598Z,12.81
2022-10-21T04:31:07.970Z,12.76
2022-10-21T04:33:37.192Z,12.71
2022-10-21T04:36:06.425Z,12.72
2022-10-21T04:38:35.624Z,12.70
2022-10-21T04:41:05.105Z,12.69
2022-10-21T04:43:33.521Z,12.69
2022-10-21T04:46:06.475Z,12.78
2022-10-21T04:48:37.206Z,12.77
2022-10-21T04:51:06.250Z,12.81
2022-10-21T04:53:34.657Z,12.79
2022-10-21T04:56:03.100Z,12.70
2022-10-21T04:58:31.517Z,12.71
2022-10-21T05:01:00.734Z,12.76
2022-10-21T05:03:31.791Z,12.76
2022-10-21T05:06:00.114Z,12.68
2022-10-21T05:08:29.421Z,12.63
2022-10-21T05:10:59.112Z,12.64
2022-10-21T05:13:27.604Z,12.68
2022-10-21T05:16:00.102Z,12.73
2022-10-21T05:18:30.377Z,12.69
2022-10-21T05:21:00.667Z,12.71
2022-10-21T05:23:29.419Z,12.74
2022-10-21T05:25:58.027Z,12.81
2022-10-21T05:28:26.981Z,12.78
2022-10-21T05:30:55.398Z,12.70
2022-10-21T05:33:24.130Z,12.57
2022-10-21T05:36:01.955Z,12.59
2022-10-21T05:38:30.780Z,12.64
2022-10-21T05:40:59.485Z,12.64
2022-10-21T05:43:29.396Z,12.64
2022-10-21T05:46:00.483Z,12.64
2022-10-21T05:48:29.040Z,12.61
2022-10-21T05:50:58.272Z,12.58
2022-10-21T05:53:28.465Z,12.49
2022-10-21T05:55:58.002Z,12.40
2022-10-21T05:58:27.364Z,12.41
2022-10-21T06:00:56.455Z,12.49
2022-10-21T06:03:26.347Z,12.53
2022-10-21T06:05:54.683Z,12.56
2022-10-21T06:08:23.903Z,12.57
2022-10-21T06:11:00.854Z,12.65
2022-10-21T06:13:29.826Z,12.68
2022-10-21T06:15:58.703Z,12.71
2022-10-21T06:18:27.959Z,12.72
2022-10-21T06:20:56.426Z,12.68
2022-10-21T06:23:25.967Z,12.59
2022-10-21T06:26:00.749Z,12.60
2022-10-21T06:28:32.682Z,12.51
2022-10-21T06:31:01.299Z,12.50
2022-10-21T06:33:29.743Z,12.40
2022-10-21T06:35:58.276Z,12.38
2022-10-21T06:38:27.105Z,12.32
2022-10-21T06:41:03.703Z,12.31
2022-10-21T06:43:32.667Z,12.31
2022-10-21T06:46:02.516Z,12.31
2022-10-21T06:48:31.655Z,12.36
2022-10-21T06:51:01.369Z,12.38
2022-10-21T06:53:32.095Z,12.45
2022-10-21T06:56:06.044Z,12.56
2022-10-21T06:58:36.008Z,12.58
2022-10-21T07:01:16.565Z,12.62
2022-10-21T07:03:57.364Z,12.79
2022-10-21T07:06:26.328Z,12.90
2022-10-21T07:08:58.229Z,12.96
2022-10-21T07:11:29.331Z,12.98
2022-10-21T07:13:58.088Z,13.04
2022-10-21T07:16:28.598Z,13.11
2022-10-21T07:18:58.290Z,13.15
2022-10-21T07:21:28.597Z,13.24
2022-10-21T07:23:59.646Z,13.21
2022-10-21T07:26:32.364Z,13.28
2022-10-21T07:29:01.607Z,13.29
2022-10-21T07:31:33.203Z,13.21
2022-10-21T07:34:02.295Z,13.19
2022-10-21T07:36:33.499Z,13.10
2022-10-21T07:39:05.494Z,12.89
2022-10-21T07:41:38.723Z,12.79
2022-10-21T07:44:08.165Z,12.79
2022-10-21T07:46:39.429Z,12.94
2022-10-21T07:49:08.613Z,12.86
2022-10-21T07:51:38.476Z,12.96
2022-10-21T07:54:08.155Z,13.01
2022-10-21T07:56:41.078Z,13.05
2022-10-21T07:59:13.028Z,13.09
2022-10-21T08:01:45.037Z,13.26
2022-10-21T08:04:17.146Z,13.33
2022-10-21T08:06:48.797Z,13.42
2022-10-21T08:09:18.696Z,13.52
2022-10-21T08:11:48.617Z,13.45
2022-10-21T08:14:17.827Z,13.49
2022-10-21T08:16:46.490Z,13.45
2022-10-21T08:19:20.881Z,13.44
2022-10-21T08:21:49.922Z,13.59
2022-10-21T08:24:18.429Z,13.68
2022-10-21T08:26:48.884Z,13.86
2022-10-21T08:29:17.746Z,13.94
2022-10-21T08:31:46.391Z,13.95
2022-10-21T08:34:15.266Z,13.98
2022-10-21T08:36:43.783Z,14.03
2022-10-21T08:39:12.570Z,14.12
2022-10-21T08:42:03.474Z,14.20
2022-10-21T08:44:41.472Z,14.24
2022-10-21T08:47:18.095Z,14.33
2022-10-21T08:49:53.954Z,14.37
2022-10-21T08:52:27.127Z,14.42
2022-10-21T08:55:00.623Z,14.42
2022-10-21T08:57:32.649Z,14.54
2022-10-21T09:00:02.021Z,14.57
2022-10-21T09:02:40.610Z,14.75
2022-10-21T09:05:28.104Z,14.90
2022-10-21T09:08:07.666Z,14.92
2022-10-21T09:10:46.999Z,14.95
2022-10-21T09:13:26.806Z,14.97
2022-10-21T09:16:02.890Z,15.13
2022-10-21T09:18:42.269Z,15.20
2022-10-21T09:21:21.375Z,15.21
2022-10-21T09:24:07.563Z,15.17
2022-10-21T09:26:41.482Z,15.25
2022-10-21T09:29:27.296Z,15.32
2022-10-21T09:32:02.609Z,15.31
2022-10-21T09:34:44.257Z,15.34
2022-10-21T09:37:21.087Z,15.32
2022-10-21T09:39:54.015Z,15.39
2022-10-21T09:42:42.765Z,15.39
2022-10-21T09:45:22.337Z,15.32
2022-10-21T09:47:57.370Z,15.40
2022-10-21T09:50:27.009Z,15.38
2022-10-21T09:53:02.315Z,15.37
2022-10-21T09:55:33.287Z,15.38
2022-10-21T09:58:03.768Z,15.39
2022-10-21T10:00:47.081Z,15.41
2022-10-21T10:03:32.166Z,15.42
2022-10-21T10:06:02.223Z,15.37
2022-10-21T10:08:35.248Z,15.32
2022-10-21T10:11:15.203Z,15.36
2022-10-21T10:13:46.309Z,15.37
2022-10-21T10:16:23.408Z,15.42
2022-10-21T10:18:53.904Z,15.44
2022-10-21T10:21:24.574Z,15.47
2022-10-21T10:23:55.337Z,15.50
2022-10-21T10:26:30.000Z,15.56
2022-10-21T10:29:01.625Z,15.61
2022-10-21T10:31:35.086Z,15.73
2022-10-21T10:34:07.823Z,15.78
2022-10-21T10:36:38.542Z,15.84
2022-10-21T10:39:16.711Z,15.93
2022-10-21T10:41:49.191Z,16.04
2022-10-21T10:44:27.947Z,16.12
2022-10-21T10:47:00.415Z,16.19
2022-10-21T10:49:37.926Z,16.25
2022-10-21T10:52:21.788Z,16.22
2022-10-21T10:55:11.186Z,16.25
2022-10-21T10:57:45.857Z,16.16
2022-10-21T11:00:22.328Z,16.14
2022-10-21T11:02:58.253Z,16.24
2022-10-21T11:05:29.734Z,16.22
2022-10-21T11:08:02.648Z,16.23
2022-10-21T11:10:36.329Z,16.26
2022-10-21T11:13:10.981Z,16.24
2022-10-21T11:16:05.789Z,16.30
2022-10-21T11:18:40.210Z,16.37
2022-10-21T11:21:23.648Z,16.50
2022-10-21T11:24:09.953Z,16.73
2022-10-21T11:26:51.100Z,16.87
2022-10-21T11:29:34.803Z,16.90
2022-10-21T11:32:14.890Z,16.98
2022-10-21T11:34:54.696Z,17.00
2022-10-21T11:37:36.256Z,16.98
2022-10-21T11:40:15.878Z,17.01
2022-10-21T11:42:48.138Z,17.06
2022-10-21T11:45:34.251Z,16.98
2022-10-21T11:48:13.260Z,16.84
2022-10-21T11:50:49.155Z,16.86
2022-10-21T11:53:36.419Z,16.97
2022-10-21T11:56:20.020Z,17.05
2022-10-21T11:59:02.003Z,16.87
2022-10-21T12:01:41.961Z,16.80
2022-10-21T12:04:24.409Z,16.74
2022-10-21T12:07:11.477Z,16.71
2022-10-21T12:09:49.624Z,16.62
2022-10-21T12:12:20.304Z,16.75
2022-10-21T12:14:55.624Z,16.76
2022-10-21T12:17:26.118Z,16.86
2022-10-21T12:19:57.867Z,16.93
2022-10-21T12:22:31.741Z,16.97
2022-10-21T12:25:10.102Z,16.97
2022-10-21T12:27:46.108Z,17.05
2022-10-21T12:30:20.068Z,17.12
2022-10-21T12:33:05.736Z,17.16
2022-10-21T12:35:45.176Z,17.17
2022-10-21T12:41:29.530Z,17.31
2022-10-21T12:44:05.428Z,17.33
2022-10-21T12:46:40.207Z,17.29
2022-10-21T12:49:21.427Z,17.35
2022-10-21T12:51:53.791Z,17.34
2022-10-21T12:54:29.540Z,17.35
2022-10-21T12:57:03.497Z,17.29
2022-10-21T12:59:37.326Z,17.27
2022-10-21T13:02:18.982Z,17.30
2022-10-21T13:04:50.748Z,17.34
2022-10-21T13:07:39.087Z,17.39
2022-10-21T13:10:27.259Z,17.44
2022-10-21T13:13:35.603Z,17.36
2022-10-21T13:16:38.625Z,17.31
2022-10-21T13:19:35.154Z,17.29
2022-10-21T13:22:13.247Z,17.24
2022-10-21T13:24:42.847Z,17.21
2022-10-21T13:27:30.235Z,17.25
2022-10-21T13:30:00.750Z,17.26
2022-10-21T13:32:32.526Z,17.28
2022-10-21T13:35:24.344Z,17.24
2022-10-21T13:37:56.810Z,17.26
2022-10-21T13:40:31.543Z,17.28
2022-10-21T13:43:02.533Z,17.31
2022-10-21T13:45:34.180Z,17.33
2022-10-21T13:48:06.567Z,17.28
2022-10-21T13:50:40.811Z,17.24
2022-10-21T13:53:24.990Z,17.18
2022-10-21T13:56:00.803Z,17.11
2022-10-21T13:58:31.753Z,17.05
2022-10-21T14:01:09.294Z,16.98
2022-10-21T14:03:37.848Z,16.97
2022-10-21T14:06:10.130Z,17.00
2022-10-21T14:08:41.900Z,16.94
2022-10-21T14:11:15.965Z,16.84
2022-10-21T14:13:44.697Z,16.80
2022-10-21T14:16:21.752Z,16.84
2022-10-21T14:18:51.173Z,16.82
2022-10-21T14:21:24.749Z,16.74
2022-10-21T14:23:54.886Z,16.63
2022-10-21T14:26:23.519Z,16.53
2022-10-21T14:28:53.762Z,16.43
2022-10-21T14:31:22.582Z,16.47
2022-10-21T14:33:51.805Z,16.51
2022-10-21T14:36:24.984Z,16.48
2022-10-21T14:38:58.629Z,16.46
2022-10-21T14:41:31.596Z,16.45
2022-10-21T14:44:08.894Z,16.43
2022-10-21T14:46:45.034Z,16.38
2022-10-21T14:49:24.360Z,16.38
2022-10-21T14:52:02.074Z,16.34
2022-10-21T14:54:43.990Z,16.35
2022-10-21T14:57:38.777Z,16.39
2022-10-21T15:00:21.836Z,16.43
2022-10-21T15:02:52.014Z,16.48
2022-10-21T15:05:36.642Z,16.53
2022-10-21T15:08:29.365Z,16.55
2022-10-21T15:11:23.294Z,16.55
2022-10-21T15:14:18.730Z,16.57
2022-10-21T15:16:49.132Z,16.59
2022-10-21T15:19:20.207Z,16.62
2022-10-21T15:21:52.544Z,16.64
2022-10-21T15:24:26.606Z,16.63
2022-10-21T15:26:55.559Z,16.64
2022-10-21T15:29:29.381Z,16.64
2022-10-21T15:31:58.693Z,16.65
2022-10-21T15:34:27.974Z,16.62
2022-10-21T15:36:56.728Z,16.62
2022-10-21T15:39:26.528Z,16.59
2022-10-21T15:41:57.694Z,16.52
2022-10-21T15:44:30.878Z,16.43
2022-10-21T15:47:02.846Z,16.34
2022-10-21T15:49:34.241Z,16.26
2022-10-21T15:52:03.126Z,16.15
2022-10-21T15:54:32.831Z,16.10
2022-10-21T15:57:03.133Z,16.02
2022-10-21T15:59:33.715Z,15.99
2022-10-21T16:02:02.247Z,16.02
2022-10-21T16:04:33.956Z,16.03
2022-10-21T16:07:02.706Z,16.10
2022-10-21T16:09:32.495Z,16.13
2022-10-21T16:12:01.697Z,16.14
2022-10-21T16:14:31.210Z,16.19
2022-10-21T16:17:00.665Z,16.23
2022-10-21T16:19:29.703Z,16.18
2022-10-21T16:21:58.914Z,16.19
2022-10-21T16:24:28.029Z,16.18
2022-10-21T16:26:58.164Z,16.21
2022-10-21T16:29:27.990Z,16.21
2022-10-21T16:31:56.407Z,16.23
2022-10-21T16:34:25.314Z,16.26
2022-10-21T16:36:53.858Z,16.28
2022-10-21T16:39:25.718Z,16.29
2022-10-21T16:41:54.344Z,16.29
2022-10-21T16:44:24.432Z,16.27
2022-10-21T16:46:55.021Z,16.26
2022-10-21T16:49:26.952Z,16.17
2022-10-21T16:51:57.518Z,16.19
2022-10-21T16:54:26.115Z,16.19
2022-10-21T16:56:55.746Z,16.14
2022-10-21T16:59:25.595Z,16.01
2022-10-21T17:01:54.244Z,16.11
2022-10-21T17:04:23.113Z,16.12
2022-10-21T17:06:51.467Z,16.11
2022-10-21T17:09:20.790Z,16.12
2022-10-21T17:11:49.196Z,16.06
2022-10-21T17:14:21.129Z,16.06
2022-10-21T17:16:50.919Z,16.03
2022-10-21T17:19:19.905Z,16.01
2022-10-21T17:21:48.335Z,15.95
2022-10-21T17:24:19.224Z,15.96
2022-10-21T17:26:47.697Z,15.95
2022-10-21T17:29:16.332Z,15.96
2022-10-21T17:31:44.819Z,15.95
2022-10-21T17:34:27.533Z,15.92
2022-10-21T17:36:56.122Z,15.88
2022-10-21T17:39:24.556Z,15.94
2022-10-21T17:41:54.440Z,15.90
2022-10-21T17:44:22.835Z,15.92
2022-10-21T17:46:54.663Z,15.94
2022-10-21T17:49:26.206Z,15.91
2022-10-21T17:51:55.622Z,15.92
2022-10-21T17:54:27.857Z,15.95
2022-10-21T17:56:58.220Z,15.93
2022-10-21T17:59:26.785Z,15.89
2022-10-21T18:01:55.270Z,15.92
2022-10-21T18:04:25.007Z,15.89
2022-10-21T18:06:54.658Z,15.92
2022-10-21T18:09:23.105Z,15.90
2022-10-21T18:11:52.045Z,15.90
2022-10-21T18:14:20.486Z,15.92
2022-10-21T18:16:49.093Z,15.92
2022-10-21T18:19:18.278Z,15.86
2022-10-21T18:21:48.616Z,15.86
2022-10-21T18:24:17.006Z,15.81
2022-10-21T18:26:46.864Z,15.74
2022-10-21T18:29:15.587Z,15.69
2022-10-21T18:31:44.643Z,15.63
2022-10-21T18:34:13.226Z,15.61
2022-10-21T18:36:43.428Z,15.61
2022-10-21T18:39:13.854Z,15.62
2022-10-21T18:41:43.614Z,15.58
2022-10-21T18:44:14.732Z,15.62
2022-10-21T18:46:47.877Z,15.57
2022-10-21T18:49:18.455Z,15.63
2022-10-21T18:51:47.807Z,15.60
2022-10-21T18:54:17.558Z,15.63
2022-10-21T18:56:46.519Z,15.62
2022-10-21T18:59:15.634Z,15.62
2022-10-21T19:01:44.107Z,15.61
2022-10-21T19:06:43.346Z,15.39
2022-10-21T19:09:14.563Z,15.34
2022-10-21T19:11:44.859Z,15.22
2022-10-21T19:14:15.174Z,15.15
2022-10-21T19:16:43.661Z,15.27
2022-10-21T19:19:13.168Z,15.27
2022-10-21T19:21:41.585Z,15.23
2022-10-21T19:24:11.183Z,15.21
2022-10-21T19:26:42.364Z,15.22
2022-10-21T19:29:16.352Z,15.17
2022-10-21T19:34:21.172Z,15.27
2022-10-21T19:36:49.977Z,15.23
2022-10-21T19:39:18.653Z,15.21
2022-10-21T19:41:47.142Z,15.15
2022-10-21T19:44:17.302Z,15.17
2022-10-21T19:46:47.062Z,15.13
2022-10-21T19:49:16.327Z,15.20
2022-10-21T19:51:44.700Z,15.14
2022-10-21T19:54:15.082Z,15.17
2022-10-21T19:56:43.471Z,15.14
2022-10-21T19:59:12.342Z,15.12
2022-10-21T20:01:42.171Z,15.10
2022-10-21T20:04:11.166Z,15.09
2022-10-21T20:06:39.628Z,15.04
2022-10-21T20:09:10.044Z,15.03
2022-10-21T20:11:39.764Z,15.03
2022-10-21T20:14:08.984Z,15.07
2022-10-21T20:16:41.865Z,15.09
2022-10-21T20:19:13.915Z,15.10
2022-10-21T20:21:43.251Z,15.14
2022-10-21T20:24:14.969Z,15.11
2022-10-21T20:26:45.471Z,15.11
2022-10-21T20:29:15.846Z,15.13
2022-10-21T20:31:44.211Z,15.10
2022-10-21T20:34:15.383Z,15.04
2022-10-21T20:36:44.985Z,15.04
2022-10-21T20:39:13.550Z,15.04
2022-10-21T20:41:42.730Z,15.06
2022-10-21T20:44:16.056Z,15.08
2022-10-21T20:46:46.323Z,15.08
2022-10-21T20:49:16.597Z,15.06
2022-10-21T20:51:45.273Z,15.06
2022-10-21T20:54:16.362Z,15.09
2022-10-21T20:56:45.946Z,15.10
2022-10-21T20:59:16.480Z,15.07
2022-10-21T21:01:47.206Z,15.04
2022-10-21T21:04:21.021Z,14.99
2022-10-21T21:06:50.782Z,15.00
2022-10-21T21:12:10.099Z,15.09
2022-10-21T21:14:38.914Z,15.13
2022-10-21T21:17:07.352Z,15.13
2022-10-21T21:19:37.721Z,15.14
2022-10-21T21:22:06.562Z,15.17
2022-10-21T21:24:35.267Z,15.20
2022-10-21T21:27:04.211Z,15.20
2022-10-21T21:29:32.702Z,15.18
2022-10-21T21:32:01.343Z,15.18
2022-10-21T21:34:29.683Z,15.15
2022-10-21T21:37:00.797Z,15.14
2022-10-21T21:39:29.205Z,15.13
2022-10-21T21:41:58.045Z,15.13
2022-10-21T21:44:27.150Z,15.15
2022-10-21T21:46:55.542Z,15.14
2022-10-21T21:49:24.265Z,15.10
2022-10-21T21:51:52.741Z,15.10
2022-10-21T21:54:22.981Z,15.05
2022-10-21T21:56:57.326Z,15.06
2022-10-21T21:59:39.291Z,14.95
2022-10-21T22:02:07.651Z,14.97
2022-10-21T22:04:39.570Z,14.96
2022-10-21T22:07:07.962Z,14.98
2022-10-21T22:09:37.960Z,15.00
2022-10-21T22:12:07.453Z,15.02
2022-10-21T22:14:35.813Z,15.02
2022-10-21T22:17:04.898Z,14.99
2022-10-21T22:19:33.410Z,14.92
2022-10-21T22:22:02.607Z,14.83
2022-10-21T22:27:08.518Z,14.69
2022-10-21T22:29:36.934Z,14.74
2022-10-21T22:32:06.232Z,14.77
2022-10-21T22:34:34.954Z,14.79
2022-10-21T22:37:03.302Z,14.70
2022-10-21T22:39:32.267Z,14.68
2022-10-21T22:42:00.708Z,14.70
2022-10-21T22:44:30.808Z,14.69
2022-10-21T22:46:59.853Z,14.72
2022-10-21T22:49:28.273Z,14.71
2022-10-21T22:51:56.928Z,14.71
2022-10-21T22:54:47.897Z,14.68
2022-10-21T22:57:14.256Z,14.67
2022-10-21T22:59:49.388Z,14.68
2022-10-21T23:02:21.603Z,14.67
2022-10-21T23:04:49.953Z,14.72
2022-10-21T23:07:18.642Z,14.77
2022-10-21T23:09:47.870Z,14.74
2022-10-21T23:12:16.246Z,14.73
2022-10-21T23:14:46.492Z,14.69
2022-10-21T23:17:14.864Z,14.69
2022-10-21T23:19:43.750Z,14.72
2022-10-21T23:22:12.136Z,14.73
2022-10-21T23:24:40.808Z,14.75
2022-10-21T23:27:09.453Z,14.76
2022-10-21T23:29:38.513Z,14.73
2022-10-21T23:32:09.194Z,14.77
2022-10-21T23:34:37.883Z,14.73
2022-10-21T23:37:06.559Z,14.70
2022-10-21T23:39:35.705Z,14.73
2022-10-21T23:42:04.303Z,14.77
2022-10-21T23:44:34.310Z,14.80
2022-10-21T23:47:02.699Z,14.81
2022-10-21T23:49:32.913Z,14.78
2022-10-21T23:52:01.879Z,14.80
2022-10-21T23:54:31.215Z,14.80
2022-10-21T23:57:00.679Z,14.79
2022-10-21T23:59:29.134Z,14.79
