createdAt,value
2019-04-03T00:00:19.348Z,9.18
2019-04-03T00:02:48.199Z,9.53
2019-04-03T00:05:18.027Z,8.90
2019-04-03T00:07:46.943Z,9.15
2019-04-03T00:10:15.888Z,8.55
2019-04-03T00:12:44.743Z,9.33
2019-04-03T00:15:14.250Z,8.90
2019-04-03T00:17:45.280Z,8.80
2019-04-03T00:20:13.731Z,8.65
2019-04-03T00:22:42.608Z,9.23
2019-04-03T00:25:11.473Z,9.30
2019-04-03T00:27:40.315Z,8.83
2019-04-03T00:30:10.243Z,9.20
2019-04-03T00:32:39.109Z,9.40
2019-04-03T00:35:08.144Z,9.90
2019-04-03T00:37:36.999Z,9.20
2019-04-03T00:40:06.432Z,8.98
2019-04-03T00:42:35.251Z,9.40
2019-04-03T00:45:05.582Z,9.05
2019-04-03T00:47:34.435Z,8.83
2019-04-03T00:50:04.396Z,9.53
2019-04-03T00:52:33.250Z,9.83
2019-04-03T00:55:02.129Z,9.53
2019-04-03T00:57:30.956Z,9.53
2019-04-03T00:59:59.813Z,9.40
2019-04-03T01:02:28.775Z,9.35
2019-04-03T01:04:58.417Z,9.30
2019-04-03T01:07:29.297Z,9.48
2019-04-03T01:09:59.583Z,8.98
2019-04-03T01:12:30.503Z,8.38
2019-04-03T01:15:01.063Z,9.15
2019-04-03T01:17:30.229Z,8.93
2019-04-03T01:19:59.073Z,9.08
2019-04-03T01:22:27.932Z,8.75
2019-04-03T01:24:56.775Z,9.18
2019-04-03T01:27:25.641Z,8.90
2019-04-03T01:29:54.499Z,9.35
2019-04-03T01:32:23.360Z,8.85
2019-04-03T01:34:52.496Z,9.38
2019-04-03T01:37:21.443Z,9.75
2019-04-03T01:39:50.894Z,9.48
2019-04-03T01:42:22.159Z,9.58
2019-04-03T01:44:50.688Z,9.40
2019-04-03T01:47:19.536Z,9.23
2019-04-03T01:49:48.623Z,9.53
2019-04-03T01:52:17.489Z,10.18
2019-04-03T01:54:46.339Z,9.28
2019-04-03T01:57:15.227Z,10.13
2019-04-03T01:59:44.084Z,9.60
2019-04-03T02:02:12.938Z,10.10
2019-04-03T02:04:43.046Z,9.93
2019-04-03T02:07:14.097Z,9.80
2019-04-03T02:09:42.458Z,9.88
2019-04-03T02:12:11.308Z,10.48
2019-04-03T02:14:40.168Z,10.28
2019-04-03T02:17:09.043Z,10.38
2019-04-03T02:19:37.895Z,9.65
2019-04-03T02:22:06.868Z,10.05
2019-04-03T02:24:35.695Z,9.98
2019-04-03T02:27:04.555Z,10.05
2019-04-03T02:29:33.408Z,9.78
2019-04-03T02:32:02.268Z,10.45
2019-04-03T02:34:33.742Z,10.48
2019-04-03T02:37:01.764Z,9.93
2019-04-03T02:39:30.621Z,9.63
2019-04-03T02:41:59.498Z,9.53
2019-04-03T02:44:28.445Z,9.88
2019-04-03T02:46:59.699Z,10.50
2019-04-03T02:49:27.870Z,9.38
2019-04-03T02:51:56.856Z,10.58
2019-04-03T02:54:27.253Z,9.20
2019-04-03T02:56:57.653Z,9.83
2019-04-03T02:59:27.733Z,9.95
2019-04-03T03:01:56.597Z,9.95
2019-04-03T03:04:26.442Z,10.18
2019-04-03T03:06:55.292Z,9.45
2019-04-03T03:09:24.448Z,10.05
2019-04-03T03:11:56.076Z,9.85
2019-04-03T03:14:24.352Z,10.05
2019-04-03T03:16:53.354Z,10.25
2019-04-03T03:19:22.227Z,9.43
2019-04-03T03:21:52.637Z,10.25
2019-04-03T03:24:22.628Z,11.08
2019-04-03T03:26:51.784Z,9.78
2019-04-03T03:29:25.317Z,9.70
2019-04-03T03:32:11.198Z,9.18
2019-04-03T03:34:45.898Z,9.58
2019-04-03T03:36:58.653Z,10.00
2019-04-03T03:39:25.020Z,9.60
2019-04-03T03:41:57.851Z,9.25
2019-04-03T03:44:26.439Z,9.68
2019-04-03T03:46:59.829Z,10.03
2019-04-03T03:49:26.816Z,10.32
2019-04-03T03:51:56.029Z,9.80
2019-04-03T03:54:25.701Z,10.00
2019-04-03T03:56:54.923Z,10.63
2019-04-03T03:59:24.648Z,10.38
2019-04-03T04:01:53.581Z,10.40
2019-04-03T04:04:22.432Z,10.95
2019-04-03T04:06:51.622Z,10.90
2019-04-03T04:09:20.552Z,10.93
2019-04-03T04:11:49.741Z,10.55
2019-04-03T04:14:21.811Z,11.60
2019-04-03T04:16:49.448Z,12.20
2019-04-03T04:19:18.315Z,11.60
2019-04-03T04:21:47.212Z,12.05
2019-04-03T04:24:16.875Z,11.35
2019-04-03T04:26:45.733Z,11.88
2019-04-03T04:29:14.848Z,12.75
2019-04-03T04:31:44.430Z,12.25
2019-04-03T04:34:13.331Z,12.43
2019-04-03T04:36:42.188Z,12.58
2019-04-03T04:39:11.050Z,11.93
2019-04-03T04:41:39.913Z,12.47
2019-04-03T04:44:09.898Z,12.95
2019-04-03T04:46:39.217Z,12.53
2019-04-03T04:49:08.074Z,13.20
2019-04-03T04:51:37.000Z,12.63
2019-04-03T04:54:06.107Z,12.55
2019-04-03T04:56:35.797Z,13.60
2019-04-03T04:59:05.598Z,13.80
2019-04-03T05:01:34.623Z,13.15
2019-04-03T05:04:03.502Z,13.25
2019-04-03T05:06:32.372Z,14.15
2019-04-03T05:09:03.248Z,13.85
2019-04-03T05:11:31.786Z,13.50
2019-04-03T05:14:00.707Z,13.48
2019-04-03T05:16:30.455Z,14.10
2019-04-03T05:19:09.617Z,14.20
2019-04-03T05:21:30.167Z,14.38
2019-04-03T05:24:10.991Z,15.03
2019-04-03T05:26:32.171Z,15.43
2019-04-03T05:29:01.191Z,14.35
2019-04-03T05:31:34.075Z,15.32
2019-04-03T05:34:02.932Z,15.75
2019-04-03T05:36:31.795Z,16.50
2019-04-03T05:39:02.702Z,16.10
2019-04-03T05:41:31.459Z,16.93
2019-04-03T05:44:02.342Z,15.72
2019-04-03T05:46:31.097Z,17.17
2019-04-03T05:49:00.155Z,18.32
2019-04-03T05:51:29.742Z,17.23
2019-04-03T05:53:59.276Z,18.23
2019-04-03T05:56:28.375Z,18.82
2019-04-03T05:59:01.318Z,18.60
2019-04-03T06:01:27.791Z,18.35
2019-04-03T06:03:58.467Z,19.00
2019-04-03T06:06:27.324Z,18.80
2019-04-03T06:08:56.765Z,19.75
2019-04-03T06:11:26.436Z,20.10
2019-04-03T06:13:55.300Z,19.82
2019-04-03T06:16:25.000Z,19.07
2019-04-03T06:18:54.228Z,19.25
2019-04-03T06:21:23.142Z,17.98
2019-04-03T06:23:52.721Z,19.73
2019-04-03T06:26:22.027Z,18.20
2019-04-03T06:28:52.032Z,17.98
2019-04-03T06:31:21.093Z,18.48
2019-04-03T06:33:51.632Z,17.85
2019-04-03T06:36:20.955Z,18.32
2019-04-03T06:38:51.455Z,17.92
2019-04-03T06:41:20.424Z,20.27
2019-04-03T06:43:50.837Z,20.02
2019-04-03T06:46:20.242Z,18.82
2019-04-03T06:48:49.337Z,17.50
2019-04-03T06:51:18.268Z,18.50
2019-04-03T06:53:47.146Z,17.35
2019-04-03T06:56:16.025Z,19.02
2019-04-03T06:58:45.172Z,19.57
2019-04-03T07:01:14.476Z,18.27
2019-04-03T07:03:43.568Z,18.23
2019-04-03T07:06:13.106Z,17.23
2019-04-03T07:08:42.830Z,17.92
2019-04-03T07:11:22.798Z,18.40
2019-04-03T07:13:42.597Z,17.98
2019-04-03T07:16:11.677Z,19.10
2019-04-03T07:18:40.507Z,18.35
2019-04-03T07:21:09.449Z,18.17
2019-04-03T07:23:38.327Z,18.73
2019-04-03T07:26:07.448Z,17.40
2019-04-03T07:28:36.571Z,18.30
2019-04-03T07:31:05.732Z,20.00
2019-04-03T07:33:34.666Z,19.80
2019-04-03T07:36:03.696Z,19.57
2019-04-03T07:38:32.524Z,18.55
2019-04-03T07:41:01.403Z,18.05
2019-04-03T07:43:30.504Z,18.15
2019-04-03T07:45:59.595Z,18.98
2019-04-03T07:48:28.459Z,17.73
2019-04-03T07:50:57.515Z,19.32
2019-04-03T07:53:26.378Z,17.87
2019-04-03T07:55:56.204Z,19.23
2019-04-03T07:58:25.756Z,20.48
2019-04-03T08:00:54.722Z,19.87
2019-04-03T08:03:23.840Z,19.90
2019-04-03T08:05:55.514Z,19.73
2019-04-03T08:08:23.304Z,20.60
2019-04-03T08:10:52.182Z,20.08
2019-04-03T08:13:21.270Z,19.52
2019-04-03T08:15:50.150Z,20.23
2019-04-03T08:18:21.499Z,19.27
2019-04-03T08:20:49.956Z,19.98
2019-04-03T08:23:19.884Z,17.35
2019-04-03T08:25:49.228Z,11.45
2019-04-03T08:28:18.174Z,10.30
2019-04-03T08:30:47.022Z,10.25
2019-04-03T08:33:18.542Z,7.60
2019-04-03T08:35:46.710Z,7.30
2019-04-03T08:38:16.016Z,6.83
2019-04-03T08:40:45.147Z,6.15
2019-04-03T08:43:15.174Z,6.08
2019-04-03T08:45:44.157Z,6.72
2019-04-03T08:48:13.066Z,6.62
2019-04-03T08:50:41.930Z,7.17
2019-04-03T08:53:11.064Z,7.20
2019-04-03T08:55:39.904Z,7.42
2019-04-03T08:58:08.940Z,7.70
2019-04-03T09:00:37.919Z,8.73
2019-04-03T09:03:07.039Z,8.90
2019-04-03T09:05:35.915Z,10.53
2019-04-03T09:08:04.772Z,11.18
2019-04-03T09:10:36.531Z,12.05
2019-04-03T09:13:16.149Z,10.82
2019-04-03T09:15:35.113Z,12.43
2019-04-03T09:18:06.490Z,11.57
2019-04-03T09:20:35.947Z,13.80
2019-04-03T09:23:04.971Z,12.85
2019-04-03T09:25:33.844Z,12.55
2019-04-03T09:28:03.081Z,9.40
2019-04-03T09:30:31.996Z,8.90
2019-04-03T09:33:00.885Z,8.73
2019-04-03T09:35:32.072Z,8.03
2019-04-03T09:38:00.280Z,8.30
2019-04-03T09:40:29.438Z,9.50
2019-04-03T09:42:58.373Z,9.60
2019-04-03T09:45:28.810Z,10.58
2019-04-03T09:47:58.234Z,11.18
2019-04-03T09:50:27.296Z,10.63
2019-04-03T09:52:56.232Z,10.63
2019-04-03T09:55:25.343Z,10.72
2019-04-03T09:57:54.364Z,6.75
2019-04-03T10:00:24.016Z,6.20
2019-04-03T10:02:53.107Z,5.03
2019-04-03T10:05:21.972Z,4.37
2019-04-03T10:07:50.815Z,3.02
2019-04-03T10:10:19.859Z,2.30
2019-04-03T10:12:48.996Z,1.90
2019-04-03T10:15:18.937Z,1.60
2019-04-03T10:17:48.034Z,1.57
2019-04-03T10:20:18.288Z,1.20
2019-04-03T10:22:47.443Z,0.90
2019-04-03T10:25:16.323Z,1.10
2019-04-03T10:27:45.160Z,1.00
2019-04-03T10:30:14.576Z,1.15
2019-04-03T10:32:43.667Z,1.10
2019-04-03T10:35:13.037Z,0.90
2019-04-03T10:37:41.904Z,0.80
2019-04-03T10:40:12.004Z,0.93
2019-04-03T10:42:40.851Z,1.10
2019-04-03T10:45:09.859Z,0.90
2019-04-03T10:47:42.360Z,0.80
2019-04-03T10:50:09.553Z,0.93
2019-04-03T10:52:38.388Z,0.72
2019-04-03T10:55:07.527Z,0.98
2019-04-03T10:57:37.343Z,0.72
2019-04-03T11:00:07.939Z,0.80
2019-04-03T11:02:36.795Z,1.00
2019-04-03T11:05:07.592Z,0.70
2019-04-03T11:07:36.756Z,0.80
2019-04-03T11:10:06.671Z,0.90
2019-04-03T11:12:35.599Z,0.70
2019-04-03T11:15:10.800Z,0.70
2019-04-03T11:17:39.472Z,0.88
2019-04-03T11:20:10.813Z,0.57
2019-04-03T11:22:42.196Z,0.65
2019-04-03T11:25:13.882Z,0.70
2019-04-03T11:27:44.054Z,1.30
2019-04-03T11:30:17.088Z,1.60
2019-04-03T11:32:43.730Z,0.80
2019-04-03T11:35:13.255Z,0.70
2019-04-03T11:37:42.111Z,0.80
2019-04-03T11:40:11.730Z,0.60
2019-04-03T11:42:40.560Z,0.50
2019-04-03T11:45:10.634Z,0.70
2019-04-03T11:47:39.605Z,0.93
2019-04-03T11:50:09.263Z,1.10
2019-04-03T11:52:38.124Z,0.80
2019-04-03T11:55:10.002Z,1.20
2019-04-03T11:57:37.884Z,1.00
2019-04-03T12:00:09.917Z,1.30
2019-04-03T12:02:39.493Z,0.70
2019-04-03T12:05:08.963Z,0.70
2019-04-03T12:07:37.884Z,0.80
2019-04-03T12:10:06.923Z,0.88
2019-04-03T12:12:36.027Z,0.80
2019-04-03T12:15:06.655Z,0.80
2019-04-03T12:17:35.777Z,0.80
2019-04-03T12:20:08.081Z,0.70
2019-04-03T12:22:36.294Z,0.60
2019-04-03T12:25:05.459Z,0.80
2019-04-03T12:27:36.084Z,0.50
2019-04-03T12:30:09.307Z,0.60
2019-04-03T12:32:43.009Z,0.80
2019-04-03T12:35:10.703Z,0.68
2019-04-03T12:37:39.725Z,0.85
2019-04-03T12:40:09.242Z,0.90
2019-04-03T12:42:38.179Z,0.75
2019-04-03T12:45:08.676Z,0.93
2019-04-03T12:47:37.531Z,0.70
2019-04-03T12:50:06.967Z,0.90
2019-04-03T12:52:37.699Z,0.80
2019-04-03T12:55:06.856Z,0.93
2019-04-03T12:57:38.921Z,1.10
2019-04-03T13:00:11.478Z,0.70
2019-04-03T13:02:40.390Z,0.90
2019-04-03T13:05:09.832Z,0.70
2019-04-03T13:07:38.742Z,0.98
2019-04-03T13:10:08.956Z,1.00
2019-04-03T13:12:39.378Z,0.90
2019-04-03T13:15:11.483Z,0.90
2019-04-03T13:17:43.273Z,1.00
2019-04-03T13:20:11.298Z,0.90
2019-04-03T13:22:42.574Z,1.50
2019-04-03T13:25:10.906Z,1.30
2019-04-03T13:27:39.841Z,1.87
2019-04-03T13:30:12.000Z,1.95
2019-04-03T13:32:40.020Z,1.77
2019-04-03T13:35:09.279Z,1.92
2019-04-03T13:37:38.124Z,1.95
2019-04-03T13:40:07.506Z,1.80
2019-04-03T13:42:36.586Z,2.10
2019-04-03T13:45:09.289Z,2.50
2019-04-03T13:47:41.769Z,2.60
2019-04-03T13:50:09.525Z,2.90
2019-04-03T13:52:42.525Z,6.28
2019-04-03T13:55:09.088Z,2.37
2019-04-03T13:57:38.425Z,2.45
2019-04-03T14:00:18.698Z,2.77
2019-04-03T14:02:38.720Z,1.77
2019-04-03T14:05:08.839Z,2.10
2019-04-03T14:07:40.486Z,2.20
2019-04-03T14:10:09.886Z,2.25
2019-04-03T14:12:43.281Z,2.10
2019-04-03T14:15:09.788Z,2.00
2019-04-03T14:17:38.738Z,2.10
2019-04-03T14:20:08.608Z,2.70
2019-04-03T14:22:37.525Z,2.30
2019-04-03T14:25:18.150Z,2.37
2019-04-03T14:27:37.415Z,2.85
2019-04-03T14:30:10.238Z,2.95
2019-04-03T14:32:37.887Z,2.90
2019-04-03T14:35:38.204Z,3.27
2019-04-03T14:37:37.535Z,3.35
2019-04-03T14:40:06.663Z,3.40
2019-04-03T14:42:36.169Z,3.42
2019-04-03T14:45:06.048Z,3.47
2019-04-03T14:47:35.254Z,3.60
2019-04-03T14:50:06.293Z,4.40
2019-04-03T14:52:37.246Z,3.50
2019-04-03T14:55:16.577Z,3.67
2019-04-03T14:57:37.217Z,3.75
2019-04-03T15:00:23.493Z,4.12
2019-04-03T15:02:39.608Z,4.20
2019-04-03T15:05:09.091Z,4.10
2019-04-03T15:07:39.024Z,4.22
2019-04-03T15:10:08.505Z,4.50
2019-04-03T15:12:39.806Z,4.15
2019-04-03T15:15:09.110Z,4.58
2019-04-03T15:17:38.875Z,4.40
2019-04-03T15:20:08.284Z,5.00
2019-04-03T15:22:38.120Z,4.92
2019-04-03T15:25:07.479Z,6.20
2019-04-03T15:27:36.368Z,6.17
2019-04-03T15:30:08.677Z,5.58
2019-04-03T15:32:37.687Z,6.33
2019-04-03T15:35:06.818Z,5.40
2019-04-03T15:37:36.078Z,6.03
2019-04-03T15:40:05.713Z,5.75
2019-04-03T15:42:38.485Z,5.85
2019-04-03T15:45:07.728Z,5.87
2019-04-03T15:47:41.776Z,5.87
2019-04-03T15:50:07.587Z,6.45
2019-04-03T15:52:37.072Z,6.78
2019-04-03T15:55:10.642Z,6.45
2019-04-03T15:57:40.688Z,7.53
2019-04-03T16:00:11.461Z,7.33
2019-04-03T16:02:42.185Z,7.78
2019-04-03T16:05:11.881Z,6.90
2019-04-03T16:07:42.073Z,7.12
2019-04-03T16:10:11.840Z,7.12
2019-04-03T16:12:42.782Z,7.20
2019-04-03T16:15:11.707Z,8.15
2019-04-03T16:17:40.630Z,6.95
2019-04-03T16:20:09.654Z,6.47
2019-04-03T16:22:38.504Z,5.92
2019-04-03T16:25:08.027Z,6.00
2019-04-03T16:27:37.804Z,13.60
2019-04-03T16:30:07.664Z,7.03
2019-04-03T16:32:36.634Z,6.30
2019-04-03T16:35:07.665Z,6.20
2019-04-03T16:37:37.132Z,7.08
2019-04-03T16:40:07.915Z,6.50
2019-04-03T16:42:38.081Z,9.25
2019-04-03T16:45:09.175Z,22.15
2019-04-03T16:47:38.255Z,11.05
2019-04-03T16:50:07.918Z,9.73
2019-04-03T16:52:37.846Z,8.58
2019-04-03T16:55:07.889Z,6.62
2019-04-03T16:57:37.152Z,5.65
2019-04-03T17:00:08.489Z,7.05
2019-04-03T17:02:37.541Z,8.00
2019-04-03T17:05:08.644Z,6.60
2019-04-03T17:07:38.385Z,6.00
2019-04-03T17:10:09.934Z,7.70
2019-04-03T17:12:39.544Z,7.10
2019-04-03T17:15:09.774Z,7.42
2019-04-03T17:17:39.183Z,7.15
2019-04-03T17:20:09.249Z,7.15
2019-04-03T17:22:40.894Z,8.80
2019-04-03T17:25:08.972Z,7.03
2019-04-03T17:27:39.303Z,6.78
2019-04-03T17:30:08.445Z,5.00
2019-04-03T17:32:37.658Z,5.78
2019-04-03T17:35:07.902Z,5.20
2019-04-03T17:37:37.100Z,5.75
2019-04-03T17:40:09.693Z,6.85
2019-04-03T17:42:39.474Z,6.20
2019-04-03T17:45:09.240Z,6.12
2019-04-03T17:47:38.137Z,6.45
2019-04-03T17:50:07.260Z,6.95
2019-04-03T17:52:37.061Z,6.55
2019-04-03T17:55:09.971Z,8.35
2019-04-03T17:57:38.819Z,6.12
2019-04-03T18:00:14.584Z,6.83
2019-04-03T18:02:43.457Z,6.70
2019-04-03T18:05:12.375Z,7.05
2019-04-03T18:07:41.226Z,5.65
2019-04-03T18:10:12.700Z,6.03
2019-04-03T18:12:40.872Z,7.25
2019-04-03T18:15:10.065Z,7.62
2019-04-03T18:17:38.987Z,7.47
2019-04-03T18:20:08.016Z,7.45
2019-04-03T18:22:36.931Z,6.97
2019-04-03T18:25:08.369Z,5.85
2019-04-03T18:27:37.393Z,5.50
2019-04-03T18:30:11.412Z,6.33
2019-04-03T18:32:38.501Z,6.50
2019-04-03T18:35:07.716Z,5.70
2019-04-03T18:37:36.639Z,6.50
2019-04-03T18:40:06.424Z,7.08
2019-04-03T18:42:35.279Z,6.80
2019-04-03T18:45:05.340Z,7.05
2019-04-03T18:47:40.933Z,7.37
2019-04-03T18:50:06.069Z,6.92
2019-04-03T18:52:38.447Z,8.20
2019-04-03T18:55:06.687Z,8.30
2019-04-03T18:57:35.558Z,8.40
2019-04-03T19:00:05.947Z,8.18
2019-04-03T19:02:36.444Z,8.18
2019-04-03T19:05:08.774Z,8.70
2019-04-03T19:07:38.385Z,7.53
2019-04-03T19:10:07.878Z,6.08
2019-04-03T19:12:38.055Z,6.50
2019-04-03T19:15:07.335Z,4.25
2019-04-03T19:17:37.401Z,4.35
2019-04-03T19:20:10.657Z,3.87
2019-04-03T19:22:37.377Z,3.22
2019-04-03T19:25:07.119Z,3.20
2019-04-03T19:27:36.031Z,3.35
2019-04-03T19:30:07.070Z,3.77
2019-04-03T19:32:36.279Z,4.37
2019-04-03T19:35:09.230Z,5.15
2019-04-03T19:37:36.981Z,5.80
2019-04-03T19:40:08.980Z,5.62
2019-04-03T19:42:37.376Z,5.35
2019-04-03T19:45:08.381Z,6.00
2019-04-03T19:47:37.307Z,5.53
2019-04-03T19:50:06.896Z,5.35
2019-04-03T19:52:37.233Z,5.22
2019-04-03T19:55:07.220Z,5.60
2019-04-03T19:57:36.252Z,5.42
2019-04-03T20:00:06.593Z,5.72
2019-04-03T20:02:37.816Z,6.50
2019-04-03T20:05:06.339Z,6.17
2019-04-03T20:07:35.206Z,6.15
2019-04-03T20:10:08.340Z,7.00
2019-04-03T20:12:37.719Z,6.83
2019-04-03T20:15:07.650Z,7.05
2019-04-03T20:17:36.584Z,6.35
2019-04-03T20:20:08.167Z,7.17
2019-04-03T20:22:37.816Z,7.20
2019-04-03T20:25:07.838Z,7.40
2019-04-03T20:27:36.757Z,7.62
2019-04-03T20:30:08.051Z,6.90
2019-04-03T20:32:39.864Z,5.92
2019-04-03T20:35:08.035Z,5.78
2019-04-03T20:37:37.107Z,6.35
2019-04-03T20:40:06.331Z,6.08
2019-04-03T20:42:35.247Z,6.65
2019-04-03T20:45:05.632Z,6.10
2019-04-03T20:47:34.499Z,6.65
2019-04-03T20:50:06.914Z,6.00
2019-04-03T20:52:35.900Z,5.92
2019-04-03T20:55:07.685Z,6.37
2019-04-03T20:57:36.536Z,5.90
2019-04-03T21:00:06.936Z,5.78
2019-04-03T21:02:37.437Z,6.35
2019-04-03T21:05:07.864Z,6.10
2019-04-03T21:07:36.887Z,7.15
2019-04-03T21:10:06.920Z,8.80
2019-04-03T21:12:36.390Z,7.72
2019-04-03T21:15:08.761Z,6.92
2019-04-03T21:17:36.416Z,6.22
2019-04-03T21:20:06.416Z,5.97
2019-04-03T21:22:35.271Z,6.92
2019-04-03T21:25:07.136Z,8.08
2019-04-03T21:27:39.770Z,7.40
2019-04-03T21:30:10.767Z,6.87
2019-04-03T21:32:39.614Z,5.60
2019-04-03T21:35:08.465Z,3.67
2019-04-03T21:37:39.689Z,4.28
2019-04-03T21:40:08.032Z,4.42
2019-04-03T21:42:36.897Z,4.30
2019-04-03T21:45:07.552Z,4.80
2019-04-03T21:47:37.055Z,5.20
2019-04-03T21:50:06.383Z,5.75
2019-04-03T21:52:35.235Z,6.08
2019-04-03T21:55:05.663Z,6.00
2019-04-03T21:57:37.597Z,7.47
2019-04-03T22:00:06.784Z,8.50
2019-04-03T22:02:37.250Z,8.63
2019-04-03T22:05:09.744Z,8.85
2019-04-03T22:07:38.609Z,8.93
2019-04-03T22:10:08.989Z,9.90
2019-04-03T22:12:38.175Z,10.08
2019-04-03T22:15:07.203Z,10.10
2019-04-03T22:17:36.055Z,10.63
2019-04-03T22:20:05.281Z,10.23
2019-04-03T22:22:34.378Z,11.38
2019-04-03T22:25:03.579Z,14.25
2019-04-03T22:27:32.431Z,13.72
2019-04-03T22:30:01.597Z,11.93
2019-04-03T22:32:30.527Z,9.60
2019-04-03T22:35:00.902Z,11.40
2019-04-03T22:37:30.184Z,12.00
2019-04-03T22:39:59.047Z,11.38
2019-04-03T22:42:27.896Z,9.28
2019-04-03T22:44:56.755Z,11.25
2019-04-03T22:47:25.797Z,12.98
2019-04-03T22:49:54.653Z,11.68
2019-04-03T22:52:23.537Z,11.40
2019-04-03T22:54:52.400Z,11.85
2019-04-03T22:57:21.250Z,12.10
2019-04-03T22:59:50.117Z,13.83
2019-04-03T23:02:18.987Z,13.98
2019-04-03T23:04:47.832Z,13.08
2019-04-03T23:07:16.713Z,15.28
2019-04-03T23:09:45.562Z,14.87
2019-04-03T23:12:14.423Z,16.73
2019-04-03T23:14:43.515Z,15.63
2019-04-03T23:17:13.914Z,16.70
2019-04-03T23:19:42.927Z,17.02
2019-04-03T23:22:11.837Z,17.87
2019-04-03T23:24:40.715Z,16.65
2019-04-03T23:27:09.583Z,19.07
2019-04-03T23:29:38.439Z,19.32
2019-04-03T23:32:07.294Z,18.85
2019-04-03T23:34:37.123Z,19.02
2019-04-03T23:37:06.047Z,19.07
2019-04-03T23:39:34.903Z,19.87
2019-04-03T23:42:04.928Z,20.20
2019-04-03T23:44:34.324Z,21.07
2019-04-03T23:47:03.314Z,20.32
2019-04-03T23:49:32.187Z,21.97
2019-04-03T23:52:01.049Z,22.27
2019-04-03T23:54:29.903Z,21.65
2019-04-03T23:56:58.766Z,21.35
2019-04-03T23:59:27.686Z,20.05
