createdAt,value
2018-06-28T00:00:21.854Z,0.00
2018-06-28T00:01:21.873Z,0.00
2018-06-28T00:02:42.913Z,0.00
2018-06-28T00:03:21.926Z,0.00
2018-06-28T00:04:21.945Z,0.00
2018-06-28T00:05:21.973Z,0.00
2018-06-28T00:06:21.997Z,0.00
2018-06-28T00:07:22.017Z,0.00
2018-06-28T00:08:43.066Z,0.00
2018-06-28T00:09:22.068Z,0.00
2018-06-28T00:10:22.092Z,0.00
2018-06-28T00:11:22.114Z,0.00
2018-06-28T00:12:22.136Z,0.00
2018-06-28T00:13:22.157Z,0.00
2018-06-28T00:14:43.198Z,0.00
2018-06-28T00:15:22.227Z,0.00
2018-06-28T00:16:22.249Z,0.00
2018-06-28T00:17:22.256Z,0.00
2018-06-28T00:18:22.283Z,0.00
2018-06-28T00:19:22.299Z,0.00
2018-06-28T00:20:43.340Z,0.00
2018-06-28T00:21:22.350Z,0.00
2018-06-28T00:22:22.373Z,0.00
2018-06-28T00:23:22.393Z,0.00
2018-06-28T00:24:22.420Z,0.00
2018-06-28T00:25:22.445Z,0.00
2018-06-28T00:26:43.492Z,0.00
2018-06-28T00:27:22.495Z,0.00
2018-06-28T00:28:22.517Z,0.00
2018-06-28T00:29:22.536Z,0.00
2018-06-28T00:30:22.560Z,0.00
2018-06-28T00:31:22.587Z,0.00
2018-06-28T00:32:43.625Z,0.00
2018-06-28T00:33:22.629Z,0.00
2018-06-28T00:34:22.652Z,0.00
2018-06-28T00:35:22.678Z,0.00
2018-06-28T00:36:22.701Z,0.00
2018-06-28T00:37:22.727Z,0.00
2018-06-28T00:38:43.770Z,0.00
2018-06-28T00:39:22.768Z,0.00
2018-06-28T00:40:22.793Z,0.00
2018-06-28T00:41:22.821Z,0.00
2018-06-28T00:42:22.845Z,0.00
2018-06-28T00:43:22.870Z,0.00
2018-06-28T00:44:43.908Z,0.00
2018-06-28T00:45:22.916Z,0.00
2018-06-28T00:46:22.936Z,0.00
2018-06-28T00:47:22.963Z,0.00
2018-06-28T00:48:22.981Z,0.00
2018-06-28T00:49:23.005Z,0.00
2018-06-28T00:50:44.047Z,0.00
2018-06-28T00:51:23.054Z,0.00
2018-06-28T00:52:23.081Z,0.00
2018-06-28T00:53:23.104Z,0.00
2018-06-28T00:54:23.127Z,0.00
2018-06-28T00:55:23.148Z,0.00
2018-06-28T00:56:44.190Z,0.00
2018-06-28T00:57:23.197Z,0.00
2018-06-28T00:58:23.218Z,0.00
2018-06-28T00:59:23.244Z,0.00
2018-06-28T01:00:23.262Z,0.00
2018-06-28T01:01:23.286Z,0.00
2018-06-28T01:02:44.332Z,0.00
2018-06-28T01:03:23.343Z,0.00
2018-06-28T01:04:23.357Z,0.00
2018-06-28T01:05:23.382Z,0.00
2018-06-28T01:06:23.407Z,0.00
2018-06-28T01:07:23.428Z,0.00
2018-06-28T01:08:44.471Z,0.00
2018-06-28T01:09:23.477Z,0.00
2018-06-28T01:10:23.499Z,0.00
2018-06-28T01:11:23.521Z,0.00
2018-06-28T01:12:23.549Z,0.00
2018-06-28T01:13:23.571Z,0.00
2018-06-28T01:14:44.615Z,0.00
2018-06-28T01:15:23.619Z,0.00
2018-06-28T01:16:23.639Z,0.00
2018-06-28T01:17:23.663Z,0.00
2018-06-28T01:18:23.689Z,0.00
2018-06-28T01:19:23.712Z,0.00
2018-06-28T01:20:44.745Z,0.00
2018-06-28T01:21:23.755Z,0.00
2018-06-28T01:22:23.779Z,0.00
2018-06-28T01:23:23.809Z,0.00
2018-06-28T01:24:23.830Z,0.00
2018-06-28T01:25:23.860Z,0.00
2018-06-28T01:26:44.891Z,0.00
2018-06-28T01:27:23.901Z,0.00
2018-06-28T01:28:23.929Z,0.00
2018-06-28T01:29:23.947Z,0.00
2018-06-28T01:30:23.969Z,0.00
2018-06-28T01:31:23.993Z,0.00
2018-06-28T01:32:45.028Z,0.00
2018-06-28T01:33:24.035Z,0.00
2018-06-28T01:34:24.064Z,0.00
2018-06-28T01:35:24.097Z,0.00
2018-06-28T01:36:24.107Z,0.00
2018-06-28T01:37:24.131Z,0.00
2018-06-28T01:38:45.171Z,0.00
2018-06-28T01:39:24.176Z,0.00
2018-06-28T01:40:24.205Z,0.00
2018-06-28T01:41:24.227Z,0.00
2018-06-28T01:42:24.251Z,0.00
2018-06-28T01:43:24.275Z,0.00
2018-06-28T01:44:45.308Z,0.00
2018-06-28T01:45:24.320Z,0.00
2018-06-28T01:46:24.342Z,0.00
2018-06-28T01:47:24.366Z,0.00
2018-06-28T01:48:24.395Z,0.00
2018-06-28T01:49:24.437Z,0.00
2018-06-28T01:50:45.451Z,0.00
2018-06-28T01:51:24.460Z,0.00
2018-06-28T01:52:24.484Z,0.00
2018-06-28T01:53:24.511Z,0.00
2018-06-28T01:54:24.535Z,0.00
2018-06-28T01:55:24.557Z,0.00
2018-06-28T01:56:45.591Z,0.00
2018-06-28T01:57:24.599Z,0.00
2018-06-28T01:58:24.627Z,0.00
2018-06-28T01:59:24.652Z,0.00
2018-06-28T02:00:24.668Z,0.00
2018-06-28T02:01:24.694Z,0.00
2018-06-28T02:02:45.736Z,0.00
2018-06-28T02:03:24.741Z,0.00
2018-06-28T02:04:24.768Z,0.00
2018-06-28T02:05:24.788Z,0.00
2018-06-28T02:06:24.810Z,0.00
2018-06-28T02:07:24.838Z,0.00
2018-06-28T02:08:45.879Z,0.00
2018-06-28T02:09:24.888Z,0.00
2018-06-28T02:10:24.911Z,0.00
2018-06-28T02:11:24.929Z,4.00
2018-06-28T02:12:24.950Z,4.00
2018-06-28T02:13:24.972Z,0.00
2018-06-28T02:14:46.017Z,0.00
2018-06-28T02:15:25.023Z,0.00
2018-06-28T02:16:25.043Z,0.00
2018-06-28T02:17:25.065Z,4.00
2018-06-28T02:18:25.091Z,4.00
2018-06-28T02:19:25.118Z,0.00
2018-06-28T02:20:46.161Z,4.00
2018-06-28T02:21:25.164Z,4.00
2018-06-28T02:22:25.184Z,4.00
2018-06-28T02:23:25.205Z,4.00
2018-06-28T02:24:25.235Z,4.00
2018-06-28T02:25:25.259Z,4.00
2018-06-28T02:26:46.346Z,4.00
2018-06-28T02:27:25.305Z,4.00
2018-06-28T02:28:25.324Z,8.00
2018-06-28T02:29:25.349Z,8.00
2018-06-28T02:30:25.378Z,8.00
2018-06-28T02:31:25.398Z,8.00
2018-06-28T02:32:46.438Z,8.00
2018-06-28T02:33:25.444Z,12.00
2018-06-28T02:34:25.471Z,12.00
2018-06-28T02:35:25.485Z,16.00
2018-06-28T02:36:25.513Z,16.00
2018-06-28T02:37:25.537Z,16.00
2018-06-28T02:38:46.574Z,20.00
2018-06-28T02:39:25.584Z,20.00
2018-06-28T02:40:25.608Z,20.00
2018-06-28T02:41:25.634Z,24.00
2018-06-28T02:42:25.661Z,24.00
2018-06-28T02:43:25.678Z,28.00
2018-06-28T02:44:46.719Z,28.00
2018-06-28T02:45:25.721Z,32.00
2018-06-28T02:46:25.750Z,32.00
2018-06-28T02:47:25.772Z,36.00
2018-06-28T02:48:25.792Z,40.00
2018-06-28T02:49:25.816Z,44.00
2018-06-28T02:50:46.855Z,44.00
2018-06-28T02:51:25.860Z,52.00
2018-06-28T02:52:25.888Z,56.00
2018-06-28T02:53:25.909Z,60.00
2018-06-28T02:54:25.931Z,64.00
2018-06-28T02:55:25.959Z,68.00
2018-06-28T02:56:46.998Z,72.00
2018-06-28T02:57:26.007Z,76.00
2018-06-28T02:58:26.039Z,80.00
2018-06-28T02:59:26.055Z,88.00
2018-06-28T03:00:26.070Z,92.00
2018-06-28T03:01:26.093Z,96.00
2018-06-28T03:02:47.138Z,104.00
2018-06-28T03:03:26.144Z,112.00
2018-06-28T03:04:26.164Z,116.00
2018-06-28T03:05:26.186Z,124.00
2018-06-28T03:06:26.211Z,132.00
2018-06-28T03:07:26.239Z,144.00
2018-06-28T03:08:47.282Z,152.00
2018-06-28T03:09:26.287Z,160.00
2018-06-28T03:10:26.306Z,168.00
2018-06-28T03:11:26.327Z,180.00
2018-06-28T03:12:26.355Z,192.00
2018-06-28T03:13:26.377Z,208.00
2018-06-28T03:14:47.423Z,220.00
2018-06-28T03:15:26.425Z,236.00
2018-06-28T03:16:26.451Z,256.00
2018-06-28T03:17:26.468Z,276.00
2018-06-28T03:18:26.495Z,300.00
2018-06-28T03:19:26.522Z,328.00
2018-06-28T03:20:47.553Z,356.00
2018-06-28T03:21:26.586Z,436.00
2018-06-28T03:22:26.583Z,496.00
2018-06-28T03:23:26.609Z,556.00
2018-06-28T03:24:26.634Z,596.00
2018-06-28T03:25:26.656Z,600.00
2018-06-28T03:26:47.695Z,584.00
2018-06-28T03:27:26.702Z,600.00
2018-06-28T03:28:26.728Z,652.00
2018-06-28T03:29:26.752Z,684.00
2018-06-28T03:30:26.782Z,732.00
2018-06-28T03:31:26.801Z,796.00
2018-06-28T03:32:47.834Z,872.00
2018-06-28T03:33:26.839Z,960.00
2018-06-28T03:34:26.868Z,1068.00
2018-06-28T03:35:26.890Z,1148.00
2018-06-28T03:36:26.910Z,1240.00
2018-06-28T03:37:26.939Z,1276.00
2018-06-28T03:38:47.980Z,1336.00
2018-06-28T03:39:27.000Z,1440.00
2018-06-28T03:40:27.010Z,1520.00
2018-06-28T03:41:27.037Z,1668.00
2018-06-28T03:42:27.052Z,1896.00
2018-06-28T03:43:27.076Z,2112.00
2018-06-28T03:44:48.124Z,2192.00
2018-06-28T03:45:27.128Z,2504.00
2018-06-28T03:46:27.155Z,2836.00
2018-06-28T03:47:27.184Z,3104.00
2018-06-28T03:48:27.197Z,3332.00
2018-06-28T03:49:27.223Z,3496.00
2018-06-28T03:50:48.260Z,3616.00
2018-06-28T03:51:27.272Z,3656.00
2018-06-28T03:52:27.297Z,3552.00
2018-06-28T03:53:27.321Z,3548.00
2018-06-28T03:54:27.353Z,3580.00
2018-06-28T03:55:27.372Z,3612.00
2018-06-28T03:56:48.410Z,3620.00
2018-06-28T03:57:27.487Z,3584.00
2018-06-28T03:58:27.442Z,3572.00
2018-06-28T03:59:27.468Z,3560.00
2018-06-28T04:00:27.487Z,3536.00
2018-06-28T04:01:27.512Z,3568.00
2018-06-28T04:02:48.557Z,3660.00
2018-06-28T04:03:27.568Z,3864.00
2018-06-28T04:04:27.590Z,4296.00
2018-06-28T04:05:27.617Z,4680.00
2018-06-28T04:06:27.688Z,4748.00
2018-06-28T04:07:27.663Z,4804.00
2018-06-28T04:08:48.710Z,4952.00
2018-06-28T04:09:27.722Z,5064.00
2018-06-28T04:10:27.741Z,5392.00
2018-06-28T04:11:27.765Z,5784.00
2018-06-28T04:12:27.786Z,6128.00
2018-06-28T04:13:27.811Z,6556.00
2018-06-28T04:14:48.860Z,6884.00
2018-06-28T04:15:27.868Z,7176.00
2018-06-28T04:16:27.892Z,7480.00
2018-06-28T04:17:27.916Z,7708.00
2018-06-28T04:18:27.939Z,7960.00
2018-06-28T04:19:27.965Z,8232.00
2018-06-28T04:20:49.011Z,8560.00
2018-06-28T04:21:28.022Z,8888.00
2018-06-28T04:22:28.042Z,9404.00
2018-06-28T04:23:28.072Z,10096.00
2018-06-28T04:24:28.099Z,10900.00
2018-06-28T04:25:28.128Z,12144.00
2018-06-28T04:26:49.172Z,13392.00
2018-06-28T04:27:28.181Z,14656.00
2018-06-28T04:28:28.204Z,15904.00
2018-06-28T04:29:28.230Z,16256.00
2018-06-28T04:30:28.260Z,15680.00
2018-06-28T04:31:28.289Z,16448.00
2018-06-28T04:32:49.328Z,17216.00
2018-06-28T04:33:28.337Z,17728.00
2018-06-28T04:34:28.367Z,18176.00
2018-06-28T04:35:28.396Z,18400.00
2018-06-28T04:36:28.426Z,18592.00
2018-06-28T04:37:28.460Z,19136.00
2018-06-28T04:38:49.498Z,19392.00
2018-06-28T04:39:28.507Z,19840.00
2018-06-28T04:40:28.541Z,20480.00
2018-06-28T04:41:28.568Z,21056.00
2018-06-28T04:42:28.597Z,21728.00
2018-06-28T04:43:28.625Z,21536.00
2018-06-28T04:44:49.663Z,21888.00
2018-06-28T04:45:28.677Z,22304.00
2018-06-28T04:46:28.713Z,22304.00
2018-06-28T04:47:28.740Z,22656.00
2018-06-28T04:48:28.766Z,22272.00
2018-06-28T04:49:28.795Z,22688.00
2018-06-28T04:50:49.843Z,23520.00
2018-06-28T04:51:28.868Z,24064.00
2018-06-28T04:52:28.886Z,24608.00
2018-06-28T04:53:28.924Z,24992.00
2018-06-28T04:54:28.944Z,24704.00
2018-06-28T04:55:28.975Z,23424.00
2018-06-28T04:56:50.027Z,21248.00
2018-06-28T04:57:29.039Z,18784.00
2018-06-28T04:58:29.075Z,16384.00
2018-06-28T04:59:29.098Z,14856.00
2018-06-28T05:00:29.127Z,14820.00
2018-06-28T05:01:29.155Z,15096.00
2018-06-28T05:02:50.211Z,15208.00
2018-06-28T05:03:29.224Z,15288.00
2018-06-28T05:04:29.254Z,15396.00
2018-06-28T05:05:29.280Z,15412.00
2018-06-28T05:06:29.314Z,15484.00
2018-06-28T05:07:29.345Z,15568.00
2018-06-28T05:08:50.399Z,15592.00
2018-06-28T05:09:29.410Z,15568.00
2018-06-28T05:10:29.436Z,15568.00
2018-06-28T05:11:29.468Z,15556.00
2018-06-28T05:12:29.503Z,15584.00
2018-06-28T05:13:29.535Z,15644.00
2018-06-28T05:14:50.589Z,15572.00
2018-06-28T05:15:29.602Z,15488.00
2018-06-28T05:16:29.629Z,15484.00
2018-06-28T05:17:29.662Z,15536.00
2018-06-28T05:18:29.697Z,15588.00
2018-06-28T05:19:29.729Z,15572.00
2018-06-28T05:20:50.778Z,15200.00
2018-06-28T05:21:29.789Z,15432.00
2018-06-28T05:22:29.824Z,15540.00
2018-06-28T05:23:29.857Z,15536.00
2018-06-28T05:24:29.893Z,15536.00
2018-06-28T05:25:29.929Z,16076.00
2018-06-28T05:26:50.976Z,16600.00
2018-06-28T05:27:29.987Z,15800.00
2018-06-28T05:28:30.024Z,13204.00
2018-06-28T05:29:30.056Z,11344.00
2018-06-28T05:30:30.089Z,12112.00
2018-06-28T05:31:30.122Z,11540.00
2018-06-28T05:32:51.172Z,11564.00
2018-06-28T05:33:30.181Z,11216.00
2018-06-28T05:34:30.265Z,10924.00
2018-06-28T05:35:30.253Z,10416.00
2018-06-28T05:36:30.280Z,9820.00
2018-06-28T05:37:30.315Z,9392.00
2018-06-28T05:38:51.363Z,9248.00
2018-06-28T05:39:30.376Z,8840.00
2018-06-28T05:40:30.411Z,8672.00
2018-06-28T05:41:30.445Z,8264.00
2018-06-28T05:42:30.467Z,7892.00
2018-06-28T05:43:30.504Z,8064.00
2018-06-28T05:44:51.557Z,7900.00
2018-06-28T05:45:30.573Z,7840.00
2018-06-28T05:46:30.603Z,7660.00
2018-06-28T05:47:30.634Z,7560.00
2018-06-28T05:48:30.661Z,7400.00
2018-06-28T05:49:30.694Z,7488.00
2018-06-28T05:50:51.779Z,7544.00
2018-06-28T05:51:30.756Z,7556.00
2018-06-28T05:52:30.782Z,7556.00
2018-06-28T05:53:30.814Z,7700.00
2018-06-28T05:54:30.846Z,7820.00
2018-06-28T05:55:30.876Z,7932.00
2018-06-28T05:56:51.930Z,8032.00
2018-06-28T05:57:30.941Z,8040.00
2018-06-28T05:58:31.140Z,8296.00
2018-06-28T05:59:31.002Z,8500.00
2018-06-28T06:00:31.027Z,10112.00
2018-06-28T06:01:31.060Z,19924.00
2018-06-28T06:02:52.107Z,30624.00
2018-06-28T06:03:31.117Z,36160.00
2018-06-28T06:04:31.150Z,37920.00
2018-06-28T06:05:31.182Z,38080.00
2018-06-28T06:06:31.210Z,38208.00
2018-06-28T06:07:31.239Z,39104.00
2018-06-28T06:08:52.290Z,41376.00
2018-06-28T06:09:31.303Z,39264.00
2018-06-28T06:10:31.332Z,38144.00
2018-06-28T06:11:31.361Z,42176.00
2018-06-28T06:12:31.387Z,44032.00
2018-06-28T06:13:31.419Z,44256.00
2018-06-28T06:14:52.473Z,43424.00
2018-06-28T06:15:31.483Z,42688.00
2018-06-28T06:16:31.510Z,42208.00
2018-06-28T06:17:31.541Z,42368.00
2018-06-28T06:18:31.574Z,41888.00
2018-06-28T06:19:31.605Z,40352.00
2018-06-28T06:20:52.659Z,40160.00
2018-06-28T06:21:31.692Z,38656.00
2018-06-28T06:22:31.696Z,37696.00
2018-06-28T06:23:31.727Z,38464.00
2018-06-28T06:24:31.764Z,36928.00
2018-06-28T06:25:31.795Z,36288.00
2018-06-28T06:26:52.851Z,37312.00
2018-06-28T06:27:31.861Z,35040.00
2018-06-28T06:28:31.887Z,32224.00
2018-06-28T06:29:31.976Z,25472.00
2018-06-28T06:30:31.958Z,10056.00
2018-06-28T06:31:31.993Z,4664.00
2018-06-28T06:32:53.033Z,4364.00
2018-06-28T06:33:32.046Z,4196.00
2018-06-28T06:34:32.076Z,4088.00
2018-06-28T06:35:32.107Z,3996.00
2018-06-28T06:36:32.143Z,3912.00
2018-06-28T06:37:32.174Z,3836.00
2018-06-28T06:38:53.221Z,3768.00
2018-06-28T06:39:32.234Z,3712.00
2018-06-28T06:40:32.269Z,3648.00
2018-06-28T06:41:32.302Z,3604.00
2018-06-28T06:42:32.352Z,3556.00
2018-06-28T06:43:32.359Z,3508.00
2018-06-28T06:44:53.403Z,3464.00
2018-06-28T06:45:32.419Z,3416.00
2018-06-28T06:46:32.449Z,3376.00
2018-06-28T06:47:32.480Z,3336.00
2018-06-28T06:48:32.511Z,3300.00
2018-06-28T06:49:32.536Z,3260.00
2018-06-28T06:51:32.599Z,3180.00
2018-06-28T06:52:32.630Z,3144.00
2018-06-28T06:53:32.659Z,3112.00
2018-06-28T06:54:32.684Z,3076.00
2018-06-28T06:55:32.713Z,3048.00
2018-06-28T06:58:04.624Z,2980.00
2018-06-28T06:59:04.626Z,2952.00
2018-06-28T07:00:04.659Z,2928.00
2018-06-28T07:01:04.685Z,2904.00
2018-06-28T07:02:04.712Z,2880.00
2018-06-28T07:03:04.741Z,2852.00
2018-06-28T07:04:04.777Z,2828.00
2018-06-28T07:05:04.804Z,2800.00
2018-06-28T07:06:04.833Z,2772.00
2018-06-28T07:07:04.862Z,2748.00
2018-06-28T07:08:04.891Z,2724.00
2018-06-28T07:09:04.914Z,2704.00
2018-06-28T07:10:04.950Z,2680.00
2018-06-28T07:11:04.976Z,2656.00
2018-06-28T07:12:04.997Z,2636.00
2018-06-28T07:13:05.028Z,2612.00
2018-06-28T07:14:05.055Z,2592.00
2018-06-28T07:15:05.084Z,2572.00
2018-06-28T07:16:05.163Z,2544.00
2018-06-28T07:17:05.145Z,2528.00
2018-06-28T07:18:05.168Z,2516.00
2018-06-28T07:19:05.195Z,2504.00
2018-06-28T07:20:05.226Z,2488.00
2018-06-28T07:21:05.256Z,2476.00
2018-06-28T07:22:05.306Z,2464.00
2018-06-28T07:23:05.328Z,2452.00
2018-06-28T07:24:05.333Z,2436.00
2018-06-28T07:25:05.359Z,2424.00
2018-06-28T07:26:05.393Z,2412.00
2018-06-28T07:27:05.423Z,2396.00
2018-06-28T07:28:05.446Z,2388.00
2018-06-28T07:29:05.472Z,2380.00
2018-06-28T07:30:05.492Z,2372.00
2018-06-28T07:31:05.526Z,2360.00
2018-06-28T07:32:05.557Z,2352.00
2018-06-28T07:33:05.635Z,2348.00
2018-06-28T07:34:05.623Z,2344.00
2018-06-28T07:35:05.636Z,2336.00
2018-06-28T07:36:05.670Z,2328.00
2018-06-28T07:37:05.695Z,2320.00
2018-06-28T07:38:05.721Z,2316.00
2018-06-28T07:39:05.749Z,2308.00
2018-06-28T07:40:05.774Z,2300.00
2018-06-28T07:41:05.802Z,2292.00
2018-06-28T07:42:05.833Z,2288.00
2018-06-28T07:43:05.858Z,2280.00
2018-06-28T07:44:05.882Z,2268.00
2018-06-28T07:45:05.908Z,2260.00
2018-06-28T07:46:05.935Z,2248.00
2018-06-28T07:47:05.965Z,2240.00
2018-06-28T07:48:05.996Z,2236.00
2018-06-28T07:49:06.090Z,2232.00
2018-06-28T07:50:06.041Z,2224.00
2018-06-28T07:51:06.068Z,2220.00
2018-06-28T07:52:06.099Z,2216.00
2018-06-28T07:53:06.127Z,2208.00
2018-06-28T07:54:06.154Z,2204.00
2018-06-28T07:55:06.182Z,2192.00
2018-06-28T07:56:06.204Z,2188.00
2018-06-28T07:57:06.231Z,2184.00
2018-06-28T07:58:06.260Z,2184.00
2018-06-28T07:59:06.287Z,2172.00
2018-06-28T08:00:06.327Z,2164.00
2018-06-28T08:01:06.335Z,2152.00
2018-06-28T08:02:06.366Z,2148.00
2018-06-28T08:03:06.394Z,2144.00
2018-06-28T08:04:06.422Z,2136.00
2018-06-28T08:05:06.447Z,2136.00
2018-06-28T08:06:06.472Z,2128.00
2018-06-28T08:07:06.497Z,2120.00
2018-06-28T08:08:06.529Z,2112.00
2018-06-28T08:09:06.558Z,2108.00
2018-06-28T08:10:06.586Z,2104.00
2018-06-28T08:11:06.610Z,2100.00
2018-06-28T08:12:06.628Z,2092.00
2018-06-28T08:13:06.654Z,2088.00
2018-06-28T08:14:06.690Z,2076.00
2018-06-28T08:15:06.711Z,2064.00
2018-06-28T08:16:06.739Z,2056.00
2018-06-28T08:17:06.810Z,2044.00
2018-06-28T08:18:06.787Z,2036.00
2018-06-28T08:19:06.813Z,2024.00
2018-06-28T08:20:06.840Z,2012.00
2018-06-28T08:21:07.478Z,2000.00
2018-06-28T08:22:06.893Z,1992.00
2018-06-28T08:23:06.923Z,1976.00
2018-06-28T08:24:06.949Z,1964.00
2018-06-28T08:25:06.971Z,1956.00
2018-06-28T08:26:07.005Z,1940.00
2018-06-28T08:27:07.028Z,1924.00
2018-06-28T08:28:07.059Z,1916.00
2018-06-28T08:29:07.078Z,1908.00
2018-06-28T08:30:07.106Z,1904.00
2018-06-28T08:31:07.135Z,1904.00
2018-06-28T08:32:07.156Z,1900.00
2018-06-28T08:33:07.185Z,1888.00
2018-06-28T08:34:07.206Z,1880.00
2018-06-28T08:35:07.234Z,1872.00
2018-06-28T08:36:07.307Z,1856.00
2018-06-28T08:37:07.294Z,1848.00
2018-06-28T08:38:07.316Z,1844.00
2018-06-28T08:39:07.342Z,1840.00
2018-06-28T08:40:07.365Z,1836.00
2018-06-28T08:41:07.405Z,1828.00
2018-06-28T08:42:07.415Z,1820.00
2018-06-28T08:43:07.475Z,1812.00
2018-06-28T08:44:07.468Z,1804.00
2018-06-28T08:45:07.494Z,1800.00
2018-06-28T08:46:07.521Z,1800.00
2018-06-28T08:47:07.545Z,1800.00
2018-06-28T08:48:07.606Z,1800.00
2018-06-28T08:49:07.711Z,1804.00
2018-06-28T08:50:07.630Z,1816.00
2018-06-28T08:51:07.665Z,1828.00
2018-06-28T08:52:07.680Z,1848.00
2018-06-28T08:53:07.697Z,1860.00
2018-06-28T08:54:07.967Z,1872.00
2018-06-28T08:55:07.765Z,1888.00
2018-06-28T08:56:07.792Z,1924.00
2018-06-28T08:57:07.800Z,1956.00
2018-06-28T08:58:07.887Z,2004.00
2018-06-28T08:59:07.851Z,2068.00
2018-06-28T09:00:07.886Z,2128.00
2018-06-28T09:01:07.913Z,2132.00
2018-06-28T09:02:07.960Z,2096.00
2018-06-28T09:03:07.949Z,2060.00
2018-06-28T09:04:07.988Z,2020.00
2018-06-28T09:05:08.009Z,1960.00
2018-06-28T09:06:08.041Z,1924.00
2018-06-28T09:07:08.064Z,1896.00
2018-06-28T09:08:08.087Z,1868.00
2018-06-28T09:09:09.112Z,1832.00
2018-06-28T09:10:08.140Z,1784.00
2018-06-28T09:11:08.170Z,1744.00
2018-06-28T09:12:08.190Z,1716.00
2018-06-28T09:13:08.215Z,1708.00
2018-06-28T09:14:08.238Z,1712.00
2018-06-28T09:15:08.268Z,1708.00
2018-06-28T09:16:08.293Z,1704.00
2018-06-28T09:17:08.317Z,1704.00
2018-06-28T09:18:08.341Z,1696.00
2018-06-28T09:19:08.372Z,1692.00
2018-06-28T09:20:08.405Z,1692.00
2018-06-28T09:21:08.423Z,1684.00
2018-06-28T09:22:08.445Z,1680.00
2018-06-28T09:23:08.563Z,1676.00
2018-06-28T09:24:08.491Z,1676.00
2018-06-28T09:25:08.518Z,1672.00
2018-06-28T09:26:08.551Z,1672.00
2018-06-28T09:27:08.577Z,1664.00
2018-06-28T09:28:08.595Z,1668.00
2018-06-28T09:29:08.621Z,1668.00
2018-06-28T09:30:08.649Z,1668.00
2018-06-28T09:31:08.672Z,1664.00
2018-06-28T09:32:08.703Z,1660.00
2018-06-28T09:33:08.751Z,1656.00
2018-06-28T09:34:08.749Z,1652.00
2018-06-28T09:35:08.776Z,1652.00
2018-06-28T09:36:08.803Z,1648.00
2018-06-28T09:37:08.831Z,1648.00
2018-06-28T09:38:08.850Z,1644.00
2018-06-28T09:39:08.878Z,1640.00
2018-06-28T09:40:08.902Z,1636.00
2018-06-28T09:41:08.930Z,1624.00
2018-06-28T09:42:08.983Z,1624.00
2018-06-28T09:43:08.978Z,1628.00
2018-06-28T09:44:08.999Z,1624.00
2018-06-28T09:45:09.023Z,1624.00
2018-06-28T09:46:09.060Z,1616.00
2018-06-28T09:47:09.077Z,1612.00
2018-06-28T09:48:09.108Z,1612.00
2018-06-28T09:49:09.131Z,1612.00
2018-06-28T09:50:09.150Z,1616.00
2018-06-28T09:51:09.185Z,1612.00
2018-06-28T09:52:09.205Z,1612.00
2018-06-28T09:53:09.232Z,1608.00
2018-06-28T09:54:09.258Z,1612.00
2018-06-28T09:55:09.281Z,1616.00
2018-06-28T09:56:09.311Z,1612.00
2018-06-28T09:57:09.367Z,1616.00
2018-06-28T09:58:09.357Z,1612.00
2018-06-28T09:59:09.385Z,1612.00
2018-06-28T10:00:09.431Z,1608.00
2018-06-28T10:01:09.430Z,1608.00
2018-06-28T10:02:09.452Z,1600.00
2018-06-28T10:03:09.506Z,1600.00
2018-06-28T10:04:09.509Z,1600.00
2018-06-28T10:05:09.531Z,1604.00
2018-06-28T10:06:09.561Z,1600.00
2018-06-28T10:07:09.579Z,1596.00
2018-06-28T10:08:09.615Z,1592.00
2018-06-28T10:09:09.633Z,1592.00
2018-06-28T10:10:09.656Z,1592.00
2018-06-28T10:11:09.680Z,1588.00
2018-06-28T10:12:09.706Z,1588.00
2018-06-28T10:13:09.757Z,1584.00
2018-06-28T10:14:09.762Z,1580.00
2018-06-28T10:15:09.784Z,1580.00
2018-06-28T10:16:09.813Z,1580.00
2018-06-28T10:17:09.827Z,1576.00
2018-06-28T10:18:09.905Z,1576.00
2018-06-28T10:19:09.881Z,1572.00
2018-06-28T10:20:09.907Z,1568.00
2018-06-28T10:21:09.973Z,1568.00
2018-06-28T10:22:09.951Z,1564.00
2018-06-28T10:23:09.976Z,1564.00
2018-06-28T10:24:10.006Z,1560.00
2018-06-28T10:25:10.275Z,1556.00
2018-06-28T10:26:10.062Z,1552.00
2018-06-28T10:27:10.088Z,1548.00
2018-06-28T10:28:10.107Z,1544.00
2018-06-28T10:29:10.128Z,1532.00
2018-06-28T10:30:10.157Z,1536.00
2018-06-28T10:31:10.181Z,1536.00
2018-06-28T10:32:10.206Z,1540.00
2018-06-28T10:33:10.232Z,1540.00
2018-06-28T10:34:10.250Z,1532.00
2018-06-28T10:35:10.275Z,1528.00
2018-06-28T10:36:10.331Z,1528.00
2018-06-28T10:37:10.329Z,1536.00
2018-06-28T10:38:10.351Z,1532.00
2018-06-28T10:39:10.380Z,1532.00
2018-06-28T10:40:10.406Z,1532.00
2018-06-28T10:41:10.429Z,1528.00
2018-06-28T10:42:10.453Z,1524.00
2018-06-28T10:43:10.480Z,1528.00
2018-06-28T10:44:10.515Z,1524.00
2018-06-28T10:45:10.527Z,1528.00
2018-06-28T10:46:10.552Z,1528.00
2018-06-28T10:47:10.574Z,1516.00
2018-06-28T10:48:10.603Z,1508.00
2018-06-28T10:49:10.642Z,1516.00
2018-06-28T10:50:10.655Z,1528.00
2018-06-28T10:51:10.680Z,1528.00
2018-06-28T10:52:10.702Z,1528.00
2018-06-28T10:53:10.727Z,1528.00
2018-06-28T10:54:10.755Z,1528.00
2018-06-28T10:55:10.778Z,1524.00
2018-06-28T10:56:10.798Z,1528.00
2018-06-28T10:57:10.821Z,1524.00
2018-06-28T10:58:10.846Z,1520.00
2018-06-28T10:59:10.873Z,1520.00
2018-06-28T11:00:10.903Z,1520.00
2018-06-28T11:01:10.927Z,1516.00
2018-06-28T11:02:10.951Z,1512.00
2018-06-28T11:03:10.973Z,1520.00
2018-06-28T11:04:11.002Z,1516.00
2018-06-28T11:05:11.027Z,1512.00
2018-06-28T11:06:11.048Z,1476.00
2018-06-28T11:07:11.074Z,1512.00
2018-06-28T11:08:11.104Z,1520.00
2018-06-28T11:09:11.132Z,1524.00
2018-06-28T11:10:11.153Z,1524.00
2018-06-28T11:11:11.175Z,1532.00
2018-06-28T11:12:11.196Z,1532.00
2018-06-28T11:13:11.223Z,1536.00
2018-06-28T11:14:11.247Z,1536.00
2018-06-28T11:15:11.266Z,1540.00
2018-06-28T11:16:11.297Z,1544.00
2018-06-28T11:17:11.321Z,1544.00
2018-06-28T11:18:11.345Z,1544.00
2018-06-28T11:19:11.369Z,1548.00
2018-06-28T11:20:11.395Z,1548.00
2018-06-28T11:21:11.420Z,1540.00
2018-06-28T11:22:11.449Z,1536.00
2018-06-28T11:23:11.471Z,1540.00
2018-06-28T11:24:11.496Z,1540.00
2018-06-28T11:25:11.549Z,1528.00
2018-06-28T11:26:11.551Z,1532.00
2018-06-28T11:27:11.568Z,1524.00
2018-06-28T11:28:11.593Z,1524.00
2018-06-28T11:29:11.616Z,1532.00
2018-06-28T11:30:11.691Z,1516.00
2018-06-28T11:31:11.666Z,1516.00
2018-06-28T11:32:11.697Z,1524.00
2018-06-28T11:33:11.718Z,1516.00
2018-06-28T11:34:11.896Z,1516.00
2018-06-28T11:35:11.764Z,1484.00
2018-06-28T11:36:11.819Z,1436.00
2018-06-28T11:37:11.826Z,1380.00
2018-06-28T11:38:11.840Z,1408.00
2018-06-28T11:39:11.866Z,1424.00
2018-06-28T11:40:11.887Z,1444.00
2018-06-28T11:41:11.910Z,1460.00
2018-06-28T11:42:11.940Z,1460.00
2018-06-28T11:43:11.966Z,1464.00
2018-06-28T11:44:11.986Z,1492.00
2018-06-28T11:45:12.009Z,1488.00
2018-06-28T11:46:12.033Z,1468.00
2018-06-28T11:47:12.060Z,1484.00
2018-06-28T11:48:12.088Z,1500.00
2018-06-28T11:49:12.114Z,1508.00
2018-06-28T11:50:12.185Z,1496.00
2018-06-28T11:51:12.159Z,1480.00
2018-06-28T11:52:12.193Z,1484.00
2018-06-28T11:53:12.213Z,1492.00
2018-06-28T11:54:12.235Z,1492.00
2018-06-28T11:55:12.259Z,1488.00
2018-06-28T11:56:12.281Z,1472.00
2018-06-28T11:57:12.303Z,1476.00
2018-06-28T11:58:12.335Z,1480.00
2018-06-28T11:59:12.489Z,1480.00
2018-06-28T12:00:12.429Z,1476.00
2018-06-28T12:01:12.406Z,1472.00
2018-06-28T12:02:12.434Z,1468.00
2018-06-28T12:03:12.479Z,1464.00
2018-06-28T12:04:12.481Z,1460.00
2018-06-28T12:05:12.553Z,1456.00
2018-06-28T12:06:12.527Z,1456.00
2018-06-28T12:07:12.551Z,1460.00
2018-06-28T12:08:12.583Z,1464.00
2018-06-28T12:09:12.601Z,1468.00
2018-06-28T12:10:12.630Z,1468.00
2018-06-28T12:11:12.657Z,1468.00
2018-06-28T12:12:12.683Z,1468.00
2018-06-28T12:13:12.702Z,1464.00
2018-06-28T12:14:12.727Z,1468.00
2018-06-28T12:15:12.754Z,1468.00
2018-06-28T12:16:12.776Z,1464.00
2018-06-28T12:17:12.798Z,1464.00
2018-06-28T12:18:12.859Z,1464.00
2018-06-28T12:19:12.852Z,1456.00
2018-06-28T12:20:12.878Z,1452.00
2018-06-28T12:21:12.901Z,1448.00
2018-06-28T12:22:12.921Z,1444.00