createdAt,value
2019-04-25T00:02:15.851Z,99.90
2019-04-25T00:04:44.697Z,99.90
2019-04-25T00:07:13.545Z,99.90
2019-04-25T00:09:44.084Z,99.90
2019-04-25T00:12:13.089Z,99.90
2019-04-25T00:14:42.528Z,99.90
2019-04-25T00:17:11.460Z,99.90
2019-04-25T00:19:42.182Z,99.90
2019-04-25T00:22:12.513Z,99.90
2019-04-25T00:24:59.208Z,99.90
2019-04-25T00:27:28.053Z,99.90
2019-04-25T00:29:58.752Z,99.90
2019-04-25T00:32:27.584Z,99.90
2019-04-25T00:34:56.621Z,99.90
2019-04-25T00:37:25.380Z,99.90
2019-04-25T00:39:54.225Z,99.90
2019-04-25T00:42:23.268Z,99.90
2019-04-25T00:44:52.502Z,99.90
2019-04-25T00:47:21.664Z,99.90
2019-04-25T00:49:52.101Z,99.90
2019-04-25T00:52:21.154Z,99.90
2019-04-25T00:54:52.596Z,99.90
2019-04-25T00:57:22.284Z,99.90
2019-04-25T00:59:53.168Z,99.90
2019-04-25T01:02:24.497Z,99.90
2019-04-25T01:04:54.179Z,99.90
2019-04-25T01:07:23.028Z,99.90
2019-04-25T01:09:52.508Z,99.90
2019-04-25T01:12:22.664Z,99.90
2019-04-25T01:14:52.836Z,99.90
2019-04-25T01:17:22.951Z,99.90
2019-04-25T01:19:54.721Z,99.90
2019-04-25T01:22:23.233Z,99.90
2019-04-25T01:24:53.859Z,99.90
2019-04-25T01:27:23.451Z,99.90
2019-04-25T01:29:54.110Z,99.90
2019-04-25T01:32:24.389Z,99.90
2019-04-25T01:34:58.518Z,99.90
2019-04-25T01:37:43.713Z,99.90
2019-04-25T01:40:23.606Z,99.90
2019-04-25T01:42:59.890Z,99.90
2019-04-25T01:45:30.293Z,99.90
2019-04-25T01:47:59.025Z,99.90
2019-04-25T01:50:27.886Z,99.90
2019-04-25T01:52:56.787Z,99.90
2019-04-25T01:55:25.613Z,99.90
2019-04-25T01:57:55.072Z,99.90
2019-04-25T02:00:35.656Z,99.90
2019-04-25T02:03:05.572Z,99.90
2019-04-25T02:05:34.353Z,99.90
2019-04-25T02:08:05.789Z,99.90
2019-04-25T02:10:34.446Z,99.90
2019-04-25T02:13:07.840Z,99.90
2019-04-25T02:15:36.872Z,99.90
2019-04-25T02:18:05.669Z,99.90
2019-04-25T02:20:34.440Z,99.90
2019-04-25T02:23:04.179Z,99.90
2019-04-25T02:25:33.299Z,99.90
2019-04-25T02:28:03.148Z,99.90
2019-04-25T02:30:35.296Z,99.90
2019-04-25T02:33:08.794Z,99.90
2019-04-25T02:35:34.960Z,99.90
2019-04-25T02:38:08.289Z,99.90
2019-04-25T02:40:34.420Z,99.90
2019-04-25T02:43:07.574Z,99.90
2019-04-25T02:45:35.242Z,99.90
2019-04-25T02:48:24.114Z,99.90
2019-04-25T02:51:01.240Z,99.90
2019-04-25T02:53:37.791Z,99.90
2019-04-25T02:56:26.230Z,99.90
2019-04-25T02:58:36.929Z,99.90
2019-04-25T03:01:18.469Z,99.90
2019-04-25T03:03:38.742Z,99.90
2019-04-25T03:06:09.562Z,99.90
2019-04-25T03:08:37.955Z,99.90
2019-04-25T03:11:08.077Z,99.90
2019-04-25T03:13:37.420Z,99.90
2019-04-25T03:16:09.098Z,99.90
2019-04-25T03:18:47.176Z,99.90
2019-04-25T03:21:20.582Z,99.90
2019-04-25T03:23:50.012Z,99.90
2019-04-25T03:26:18.745Z,99.90
2019-04-25T03:28:47.509Z,99.90
2019-04-25T03:31:22.688Z,99.90
2019-04-25T03:33:46.728Z,99.90
2019-04-25T03:36:16.958Z,99.90
2019-04-25T03:38:46.028Z,99.90
2019-04-25T03:41:14.832Z,99.90
2019-04-25T03:43:44.516Z,99.90
2019-04-25T03:46:14.274Z,99.90
2019-04-25T03:48:44.113Z,99.90
2019-04-25T03:51:15.370Z,99.90
2019-04-25T03:53:43.976Z,99.90
2019-04-25T03:56:14.497Z,99.90
2019-04-25T03:58:43.919Z,99.90
2019-04-25T04:01:14.990Z,99.90
2019-04-25T04:03:43.971Z,99.90
2019-04-25T04:06:14.593Z,99.90
2019-04-25T04:08:44.296Z,99.90
2019-04-25T04:11:14.558Z,99.90
2019-04-25T04:13:44.151Z,99.90
2019-04-25T04:16:15.623Z,99.90
2019-04-25T04:18:46.046Z,99.90
2019-04-25T04:21:23.521Z,99.90
2019-04-25T04:23:54.488Z,99.90
2019-04-25T04:26:24.626Z,99.90
2019-04-25T04:28:53.412Z,99.90
2019-04-25T04:31:23.479Z,99.90
2019-04-25T04:33:53.090Z,99.90
2019-04-25T04:36:21.989Z,99.90
2019-04-25T04:38:50.781Z,99.90
2019-04-25T04:41:19.487Z,99.90
2019-04-25T04:43:48.302Z,99.90
2019-04-25T04:46:18.531Z,99.90
2019-04-25T04:48:47.444Z,99.90
2019-04-25T04:51:16.953Z,99.90
2019-04-25T04:53:45.761Z,99.90
2019-04-25T04:56:15.599Z,99.90
2019-04-25T04:58:45.171Z,99.90
2019-04-25T05:01:15.868Z,99.90
2019-04-25T05:03:54.024Z,99.90
2019-04-25T05:06:30.265Z,99.90
2019-04-25T05:09:09.881Z,99.90
2019-04-25T05:11:38.617Z,99.90
2019-04-25T05:14:07.377Z,99.90
2019-04-25T05:16:36.161Z,99.90
2019-04-25T05:19:05.136Z,99.90
2019-04-25T05:21:33.893Z,99.90
2019-04-25T05:24:04.139Z,99.90
2019-04-25T05:26:34.116Z,99.90
2019-04-25T05:29:04.653Z,99.90
2019-04-25T05:31:35.064Z,99.90
2019-04-25T05:34:03.868Z,99.90
2019-04-25T05:36:38.862Z,99.90
2019-04-25T05:39:09.762Z,99.90
2019-04-25T05:41:40.460Z,99.90
2019-04-25T05:44:09.280Z,99.90
2019-04-25T05:46:38.117Z,99.90
2019-04-25T05:49:08.310Z,99.90
2019-04-25T05:51:38.782Z,99.90
2019-04-25T05:54:08.958Z,99.90
2019-04-25T05:56:40.517Z,99.90
2019-04-25T05:59:09.412Z,99.90
2019-04-25T06:01:38.939Z,99.90
2019-04-25T06:04:08.592Z,99.90
2019-04-25T06:06:38.449Z,99.90
2019-04-25T06:09:15.693Z,99.90
2019-04-25T06:11:50.073Z,99.90
2019-04-25T06:14:21.803Z,99.90
2019-04-25T06:16:53.638Z,99.90
2019-04-25T06:19:39.343Z,99.90
2019-04-25T06:22:09.769Z,99.90
2019-04-25T06:24:44.309Z,99.90
2019-04-25T06:27:15.073Z,99.90
2019-04-25T06:29:57.327Z,99.90
2019-04-25T06:32:16.701Z,99.90
2019-04-25T06:34:47.696Z,99.90
2019-04-25T06:37:17.697Z,99.90
2019-04-25T06:39:48.428Z,99.90
2019-04-25T06:42:24.585Z,99.90
2019-04-25T06:44:55.242Z,99.90
2019-04-25T06:47:49.197Z,99.90
2019-04-25T06:50:23.075Z,99.90
2019-04-25T06:52:56.153Z,99.90
2019-04-25T06:55:37.663Z,99.90
2019-04-25T06:58:12.084Z,99.90
2019-04-25T07:00:41.310Z,99.90
2019-04-25T07:03:09.881Z,99.90
2019-04-25T07:05:40.544Z,99.90
2019-04-25T07:08:10.285Z,99.90
2019-04-25T07:10:39.037Z,99.90
2019-04-25T07:13:14.259Z,99.90
2019-04-25T07:15:44.028Z,99.90
2019-04-25T07:18:14.004Z,99.50
2019-04-25T07:20:53.273Z,99.00
2019-04-25T07:23:21.378Z,99.90
2019-04-25T07:25:55.299Z,98.90
2019-04-25T07:28:29.762Z,98.50
2019-04-25T07:31:10.520Z,97.00
2019-04-25T07:33:50.185Z,97.00
2019-04-25T07:36:20.347Z,96.90
2019-04-25T07:39:03.298Z,97.00
2019-04-25T07:41:30.287Z,97.20
2019-04-25T07:44:01.135Z,97.30
2019-04-25T07:46:29.957Z,96.90
2019-04-25T07:49:03.370Z,96.10
2019-04-25T07:51:35.557Z,96.80
2019-04-25T07:54:05.123Z,95.90
2019-04-25T07:56:35.234Z,95.30
2019-04-25T07:59:06.197Z,96.00
2019-04-25T08:01:37.482Z,95.80
2019-04-25T08:04:06.322Z,95.10
2019-04-25T08:06:35.756Z,94.80
2019-04-25T08:09:11.312Z,93.70
2019-04-25T08:11:40.610Z,93.00
2019-04-25T08:14:24.168Z,93.50
2019-04-25T08:16:57.752Z,92.60
2019-04-25T08:19:26.688Z,93.40
2019-04-25T08:21:56.856Z,92.60
2019-04-25T08:24:25.576Z,92.80
2019-04-25T08:27:01.223Z,92.30
2019-04-25T08:29:41.223Z,90.80
2019-04-25T08:32:25.356Z,91.30
2019-04-25T08:34:55.955Z,92.20
2019-04-25T08:37:24.798Z,92.60
2019-04-25T08:39:53.870Z,92.30
2019-04-25T08:42:24.159Z,92.30
2019-04-25T08:45:17.791Z,91.70
2019-04-25T08:47:46.269Z,90.20
2019-04-25T08:50:26.896Z,89.80
2019-04-25T08:53:07.696Z,87.90
2019-04-25T08:55:41.732Z,90.10
2019-04-25T08:58:34.480Z,88.70
2019-04-25T09:01:10.725Z,90.60
2019-04-25T09:04:03.565Z,89.90
2019-04-25T09:06:33.304Z,87.60
2019-04-25T09:09:03.757Z,87.70
2019-04-25T09:11:34.834Z,85.90
2019-04-25T09:14:03.702Z,87.00
2019-04-25T09:16:34.514Z,81.80
2019-04-25T09:19:04.603Z,83.40
2019-04-25T09:21:34.648Z,82.90
2019-04-25T09:24:04.085Z,80.90
2019-04-25T09:26:35.032Z,81.90
2019-04-25T09:29:16.809Z,80.40
2019-04-25T09:31:40.185Z,79.00
2019-04-25T09:34:10.753Z,79.00
2019-04-25T09:36:39.949Z,80.80
2019-04-25T09:39:13.801Z,79.00
2019-04-25T09:41:44.155Z,79.00
2019-04-25T09:44:14.940Z,76.20
2019-04-25T09:46:46.523Z,79.30
2019-04-25T09:49:15.829Z,80.30
2019-04-25T09:51:53.478Z,78.90
2019-04-25T09:54:26.697Z,79.20
2019-04-25T09:56:59.798Z,83.10
2019-04-25T09:59:30.134Z,75.60
2019-04-25T10:01:59.072Z,72.60
2019-04-25T10:04:27.825Z,72.90
2019-04-25T10:06:56.652Z,69.30
2019-04-25T10:09:25.959Z,71.80
2019-04-25T10:11:55.544Z,71.40
2019-04-25T10:14:54.278Z,69.00
2019-04-25T10:17:23.755Z,66.40
2019-04-25T10:19:52.541Z,70.90
2019-04-25T10:22:21.372Z,65.20
2019-04-25T10:24:59.051Z,62.80
2019-04-25T10:27:20.599Z,62.50
2019-04-25T10:29:53.599Z,65.50
2019-04-25T10:32:19.749Z,63.40
2019-04-25T10:34:49.018Z,59.30
2019-04-25T10:37:17.919Z,59.70
2019-04-25T10:39:46.650Z,57.60
2019-04-25T10:42:15.818Z,59.30
2019-04-25T10:44:46.119Z,58.70
2019-04-25T10:47:15.091Z,53.20
2019-04-25T10:49:44.957Z,55.20
2019-04-25T10:52:15.666Z,54.70
2019-04-25T10:54:45.781Z,55.10
2019-04-25T10:57:15.501Z,58.00
2019-04-25T10:59:57.885Z,57.60
2019-04-25T11:02:15.297Z,57.00
2019-04-25T11:04:48.245Z,58.50
2019-04-25T11:07:16.212Z,60.80
2019-04-25T11:09:45.567Z,54.90
2019-04-25T11:12:15.969Z,56.30
2019-04-25T11:14:44.737Z,56.20
2019-04-25T11:17:15.476Z,57.90
2019-04-25T11:19:44.582Z,56.10
2019-04-25T11:22:15.496Z,56.10
2019-04-25T11:24:43.956Z,53.80
2019-04-25T11:27:13.529Z,56.60
2019-04-25T11:29:43.189Z,55.70
2019-04-25T11:32:13.599Z,54.30
2019-04-25T11:34:46.069Z,53.40
2019-04-25T11:37:14.707Z,52.30
2019-04-25T11:40:00.586Z,54.80
2019-04-25T11:42:29.414Z,52.70
2019-04-25T11:44:58.209Z,52.90
2019-04-25T11:47:27.314Z,54.70
2019-04-25T11:49:56.148Z,50.90
2019-04-25T11:52:29.531Z,55.60
2019-04-25T11:54:55.790Z,54.20
2019-04-25T11:57:24.633Z,52.30
2019-04-25T11:59:54.609Z,51.30
2019-04-25T12:02:25.040Z,53.30
2019-04-25T12:04:54.985Z,48.50
2019-04-25T12:07:24.081Z,50.40
2019-04-25T12:09:54.531Z,45.60
2019-04-25T12:12:23.694Z,50.40
2019-04-25T12:14:54.007Z,49.40
2019-04-25T12:17:23.437Z,50.20
2019-04-25T12:19:54.600Z,49.10
2019-04-25T12:22:23.838Z,49.80
2019-04-25T12:24:54.337Z,46.50
2019-04-25T12:27:23.130Z,46.90
2019-04-25T12:29:52.433Z,47.00
2019-04-25T12:32:21.670Z,47.40
2019-04-25T12:34:51.542Z,46.80
2019-04-25T12:37:20.441Z,47.60
2019-04-25T12:39:49.178Z,47.10
2019-04-25T12:42:18.025Z,46.00
2019-04-25T12:44:51.368Z,45.30
2019-04-25T12:47:30.869Z,45.80
2019-04-25T12:49:59.713Z,46.30
2019-04-25T12:52:28.477Z,46.10
2019-04-25T12:54:58.168Z,47.10
2019-04-25T12:57:28.614Z,48.40
2019-04-25T12:59:57.622Z,50.00
2019-04-25T13:02:26.676Z,50.50
2019-04-25T13:04:55.580Z,50.40
2019-04-25T13:07:24.353Z,49.60
2019-04-25T13:09:53.712Z,48.80
2019-04-25T13:12:23.393Z,48.80
2019-04-25T13:14:52.657Z,52.00
2019-04-25T13:17:21.464Z,49.80
2019-04-25T13:19:50.263Z,49.20
2019-04-25T13:22:19.564Z,51.50
2019-04-25T13:24:48.382Z,47.00
2019-04-25T13:27:24.765Z,46.30
2019-04-25T13:29:58.775Z,47.30
2019-04-25T13:32:41.445Z,47.90
2019-04-25T13:35:13.550Z,48.10
2019-04-25T13:37:43.918Z,49.00
2019-04-25T13:40:13.221Z,45.40
2019-04-25T13:42:43.192Z,45.40
2019-04-25T13:45:14.314Z,48.30
2019-04-25T13:47:43.309Z,47.90
2019-04-25T13:50:14.474Z,49.50
2019-04-25T13:52:43.359Z,48.40
2019-04-25T13:55:13.603Z,45.40
2019-04-25T13:57:42.528Z,47.10
2019-04-25T14:00:11.688Z,46.60
2019-04-25T14:02:40.421Z,46.20
2019-04-25T14:05:09.251Z,48.60
2019-04-25T14:07:38.017Z,48.80
2019-04-25T14:10:07.080Z,50.10
2019-04-25T14:12:35.904Z,48.10
2019-04-25T14:15:07.100Z,49.20
2019-04-25T14:17:38.186Z,48.20
2019-04-25T14:20:26.403Z,49.40
2019-04-25T14:22:55.324Z,51.50
2019-04-25T14:25:26.907Z,48.50
2019-04-25T14:27:55.189Z,49.60
2019-04-25T14:30:26.247Z,51.40
2019-04-25T14:32:55.121Z,48.50
2019-04-25T14:35:24.204Z,50.60
2019-04-25T14:37:53.934Z,50.00
2019-04-25T14:40:24.709Z,48.30
2019-04-25T14:42:53.389Z,49.00
2019-04-25T14:45:22.629Z,48.20
2019-04-25T14:47:51.469Z,47.60
2019-04-25T14:50:20.452Z,48.30
2019-04-25T14:52:49.232Z,48.00
2019-04-25T14:55:36.184Z,47.50
2019-04-25T14:58:06.584Z,48.10
2019-04-25T15:00:42.940Z,48.50
2019-04-25T15:04:18.836Z,48.30
2019-04-25T15:06:47.680Z,48.30
2019-04-25T15:09:16.681Z,47.30
2019-04-25T15:11:45.521Z,48.00
2019-04-25T15:14:14.254Z,48.70
2019-04-25T15:16:43.116Z,46.60
2019-04-25T15:19:11.921Z,47.00
2019-04-25T15:21:40.760Z,47.40
2019-04-25T15:24:09.896Z,47.30
2019-04-25T15:26:40.341Z,47.40
2019-04-25T15:29:14.005Z,47.10
2019-04-25T15:31:55.231Z,48.40
2019-04-25T15:34:25.965Z,47.50
2019-04-25T15:37:15.768Z,47.00
2019-04-25T15:39:56.554Z,47.50
2019-04-25T15:42:35.113Z,45.40
2019-04-25T15:45:09.476Z,47.80
2019-04-25T15:47:38.316Z,47.20
2019-04-25T15:50:07.220Z,48.10
2019-04-25T15:52:36.083Z,47.20
2019-04-25T15:55:07.522Z,46.40
2019-04-25T15:57:36.307Z,46.90
2019-04-25T16:00:08.097Z,47.30
2019-04-25T16:02:41.152Z,47.50
2019-04-25T16:05:14.087Z,48.20
2019-04-25T16:07:44.781Z,49.40
2019-04-25T16:10:15.857Z,50.20
2019-04-25T16:12:46.194Z,50.30
2019-04-25T16:15:16.220Z,49.00
2019-04-25T16:17:45.045Z,48.60
2019-04-25T16:20:14.082Z,49.90
2019-04-25T16:22:50.375Z,48.80
2019-04-25T16:25:23.178Z,49.10
2019-04-25T16:27:51.871Z,49.10
2019-04-25T16:30:22.620Z,49.10
2019-04-25T16:32:51.365Z,49.60
2019-04-25T16:35:25.982Z,49.00
2019-04-25T16:37:55.868Z,48.50
2019-04-25T16:40:24.996Z,50.40
2019-04-25T16:42:55.158Z,50.20
2019-04-25T16:45:25.736Z,50.80
2019-04-25T16:47:59.100Z,51.20
2019-04-25T16:50:29.014Z,51.70
2019-04-25T16:52:58.968Z,52.40
2019-04-25T16:55:27.905Z,51.40
2019-04-25T16:57:56.633Z,51.30
2019-04-25T17:00:45.098Z,51.10
2019-04-25T17:03:14.793Z,51.90
2019-04-25T17:05:43.826Z,52.40
2019-04-25T17:08:12.944Z,53.20
2019-04-25T17:10:41.734Z,53.40
2019-04-25T17:13:18.337Z,53.50
2019-04-25T17:15:58.819Z,53.70
2019-04-25T17:18:40.248Z,54.40
2019-04-25T17:21:26.701Z,54.90
2019-04-25T17:23:55.484Z,55.90
2019-04-25T17:26:24.932Z,56.10
2019-04-25T17:28:57.238Z,55.20
2019-04-25T17:31:32.428Z,56.20
2019-04-25T17:34:20.743Z,56.70
2019-04-25T17:36:52.001Z,56.80
2019-04-25T17:39:42.126Z,56.40
2019-04-25T17:42:16.251Z,56.80
2019-04-25T17:44:45.085Z,57.70
2019-04-25T17:47:13.926Z,56.70
2019-04-25T17:49:42.661Z,58.20
2019-04-25T17:52:11.537Z,57.80
2019-04-25T17:54:44.953Z,59.70
2019-04-25T17:57:24.919Z,58.60
2019-04-25T17:59:53.621Z,58.40
2019-04-25T18:02:26.257Z,58.30
2019-04-25T18:04:54.984Z,58.90
2019-04-25T18:07:24.238Z,58.50
2019-04-25T18:09:54.658Z,59.70
2019-04-25T18:12:23.578Z,59.90
2019-04-25T18:14:58.261Z,59.50
2019-04-25T18:17:33.921Z,60.20
2019-04-25T18:20:20.846Z,61.10
2019-04-25T18:22:58.541Z,60.30
2019-04-25T18:25:52.395Z,61.00
2019-04-25T18:28:29.657Z,60.60
2019-04-25T18:30:59.596Z,61.20
2019-04-25T18:33:28.952Z,60.80
2019-04-25T18:36:12.253Z,62.90
2019-04-25T18:39:00.845Z,62.50
2019-04-25T18:41:43.896Z,62.60
2019-04-25T18:44:14.029Z,62.00
2019-04-25T18:46:47.302Z,63.10
2019-04-25T18:49:21.801Z,64.00
2019-04-25T18:51:58.110Z,62.80
2019-04-25T18:57:22.781Z,64.20
2019-04-25T18:59:53.788Z,63.40
2019-04-25T19:02:31.082Z,65.20
2019-04-25T19:05:09.422Z,62.80
2019-04-25T19:07:44.059Z,64.10
2019-04-25T19:10:15.808Z,64.20
2019-04-25T19:12:45.741Z,63.80
2019-04-25T19:15:18.071Z,63.80
2019-04-25T19:17:50.103Z,63.80
2019-04-25T19:20:21.069Z,63.90
2019-04-25T19:22:52.646Z,62.70
2019-04-25T19:25:25.987Z,64.20
2019-04-25T19:28:05.070Z,64.60
2019-04-25T19:30:33.869Z,63.40
2019-04-25T19:33:09.316Z,65.60
2019-04-25T19:35:39.529Z,65.00
2019-04-25T19:38:09.178Z,64.40
2019-04-25T19:40:44.013Z,65.40
2019-04-25T19:43:20.452Z,64.20
2019-04-25T19:46:05.779Z,64.40
2019-04-25T19:48:34.457Z,65.10
2019-04-25T19:51:03.539Z,65.40
2019-04-25T19:53:45.889Z,64.40
2019-04-25T19:56:18.052Z,65.00
2019-04-25T19:58:48.617Z,65.10
2019-04-25T20:01:17.853Z,65.10
2019-04-25T20:03:55.457Z,64.90
2019-04-25T20:06:51.560Z,64.90
2019-04-25T20:09:37.770Z,66.20
2019-04-25T20:12:07.425Z,64.90
2019-04-25T20:14:36.189Z,65.40
2019-04-25T20:17:06.906Z,64.70
2019-04-25T20:19:41.119Z,66.00
2019-04-25T20:22:15.664Z,65.70
2019-04-25T20:24:48.671Z,65.40
2019-04-25T20:27:21.503Z,65.60
2019-04-25T20:29:52.621Z,65.90
2019-04-25T20:32:35.394Z,65.70
2019-04-25T20:35:13.318Z,65.90
2019-04-25T20:40:25.128Z,66.00
2019-04-25T20:42:56.232Z,67.10
2019-04-25T20:45:39.177Z,67.90
2019-04-25T20:48:10.608Z,67.50
2019-04-25T20:50:44.962Z,67.80
2019-04-25T20:53:16.477Z,67.10
2019-04-25T20:55:48.756Z,68.20
2019-04-25T20:58:24.865Z,68.00
2019-04-25T21:00:55.928Z,68.10
2019-04-25T21:03:24.702Z,68.10
2019-04-25T21:05:58.189Z,68.70
2019-04-25T21:08:26.973Z,67.60
2019-04-25T21:10:55.857Z,68.50
2019-04-25T21:13:36.088Z,70.60
2019-04-25T21:16:06.479Z,70.10
2019-04-25T21:18:39.961Z,71.70
2019-04-25T21:21:08.733Z,72.70
2019-04-25T21:23:37.464Z,71.90
2019-04-25T21:26:06.391Z,71.60
2019-04-25T21:28:35.209Z,72.80
2019-04-25T21:31:04.088Z,73.20
2019-04-25T21:33:32.896Z,72.40
2019-04-25T21:36:02.061Z,73.60
2019-04-25T21:38:31.260Z,72.20
2019-04-25T21:41:04.767Z,74.10
2019-04-25T21:43:35.337Z,71.50
2019-04-25T21:46:04.513Z,73.10
2019-04-25T21:48:33.655Z,73.00
2019-04-25T21:51:04.358Z,71.20
2019-04-25T21:53:33.089Z,72.60
2019-04-25T21:56:02.217Z,70.80
2019-04-25T21:58:30.944Z,71.30
2019-04-25T22:01:02.383Z,70.90
2019-04-25T22:03:32.215Z,70.60
2019-04-25T22:06:01.157Z,69.30
2019-04-25T22:08:29.965Z,71.90
2019-04-25T22:10:59.920Z,71.20
2019-04-25T22:13:30.353Z,71.90
2019-04-25T22:15:59.691Z,70.20
2019-04-25T22:18:28.825Z,69.80
2019-04-25T22:20:58.292Z,70.00
2019-04-25T22:23:27.221Z,68.80
2019-04-25T22:25:56.297Z,69.50
2019-04-25T22:28:25.502Z,68.50
2019-04-25T22:30:57.713Z,68.40
2019-04-25T22:33:44.785Z,68.90
2019-04-25T22:36:21.533Z,68.90
2019-04-25T22:39:08.687Z,68.60
2019-04-25T22:41:49.144Z,68.00
2019-04-25T22:44:19.760Z,68.70
2019-04-25T22:46:48.901Z,69.60
2019-04-25T22:49:17.625Z,69.70
2019-04-25T22:51:46.424Z,71.40
2019-04-25T22:54:15.560Z,72.00
2019-04-25T22:56:44.293Z,71.90
2019-04-25T22:59:13.357Z,71.10
2019-04-25T23:01:53.035Z,72.50
2019-04-25T23:04:23.431Z,72.40
2019-04-25T23:06:52.242Z,73.60
2019-04-25T23:09:21.080Z,74.60
2019-04-25T23:11:50.112Z,74.80
2019-04-25T23:14:19.368Z,75.00
2019-04-25T23:16:48.204Z,75.60
2019-04-25T23:19:16.968Z,75.20
2019-04-25T23:21:46.056Z,76.80
2019-04-25T23:24:16.494Z,76.00
2019-04-25T23:27:06.287Z,77.50
2019-04-25T23:29:35.192Z,77.50
2019-04-25T23:32:04.057Z,77.80
2019-04-25T23:34:33.185Z,78.40
2019-04-25T23:37:02.025Z,80.00
2019-04-25T23:39:31.089Z,78.50
2019-04-25T23:41:59.824Z,77.80
2019-04-25T23:44:28.588Z,76.20
2019-04-25T23:46:57.616Z,76.10
2019-04-25T23:49:26.384Z,77.40
2019-04-25T23:51:55.489Z,78.00
2019-04-25T23:54:24.248Z,77.70
2019-04-25T23:56:52.977Z,78.20
2019-04-25T23:59:21.745Z,78.20
