createdAt,value
2019-04-10T00:00:25.702Z,0
2019-04-10T00:01:37.000Z,0
2019-04-10T00:02:49.000Z,0
2019-04-10T00:04:01.000Z,0
2019-04-10T00:05:15.124Z,0
2019-04-10T00:06:27.000Z,0
2019-04-10T00:07:39.849Z,0
2019-04-10T00:08:52.183Z,0
2019-04-10T00:10:04.541Z,0
2019-04-10T00:11:16.000Z,0
2019-04-10T00:12:28.000Z,0
2019-04-10T00:13:41.000Z,0
2019-04-10T00:14:53.961Z,0
2019-04-10T00:16:06.000Z,0
2019-04-10T00:17:18.000Z,0
2019-04-10T00:18:29.000Z,0
2019-04-10T00:19:43.000Z,0
2019-04-10T00:20:55.000Z,0
2019-04-10T00:22:07.000Z,0
2019-04-10T00:23:19.000Z,0
2019-04-10T00:24:32.804Z,0
2019-04-10T00:25:45.000Z,0
2019-04-10T00:26:56.000Z,0
2019-04-10T00:28:09.869Z,0
2019-04-10T00:29:21.000Z,0
2019-04-10T00:30:33.000Z,0
2019-04-10T00:31:45.000Z,0
2019-04-10T00:32:59.284Z,0
2019-04-10T00:34:11.084Z,0
2019-04-10T00:35:23.000Z,0
2019-04-10T00:36:35.000Z,0
2019-04-10T00:37:47.000Z,0
2019-04-10T00:39:00.000Z,0
2019-04-10T00:40:12.000Z,0
2019-04-10T00:41:25.000Z,0
2019-04-10T00:42:37.000Z,0
2019-04-10T00:43:50.478Z,0
2019-04-10T00:45:01.000Z,0
2019-04-10T00:46:14.000Z,0
2019-04-10T00:47:26.000Z,0
2019-04-10T00:48:38.000Z,0
2019-04-10T00:49:52.000Z,0
2019-04-10T00:51:03.000Z,0
2019-04-10T00:52:15.000Z,0
2019-04-10T00:53:29.315Z,0
2019-04-10T00:54:40.000Z,0
2019-04-10T00:55:52.000Z,0
2019-04-10T00:57:06.379Z,0
2019-04-10T00:58:17.000Z,0
2019-04-10T00:59:30.000Z,0
2019-04-10T01:00:42.000Z,0
2019-04-10T01:01:55.000Z,0
2019-04-10T01:03:08.180Z,0
2019-04-10T01:04:19.000Z,0
2019-04-10T01:05:31.000Z,0
2019-04-10T01:06:44.000Z,0
2019-04-10T01:07:57.000Z,0
2019-04-10T01:09:09.000Z,0
2019-04-10T01:10:21.000Z,0
2019-04-10T01:11:33.000Z,0
2019-04-10T01:12:47.005Z,0
2019-04-10T01:13:58.000Z,0
2019-04-10T01:15:10.000Z,0
2019-04-10T01:16:24.000Z,0
2019-04-10T01:17:36.000Z,0
2019-04-10T01:18:47.000Z,0
2019-04-10T01:20:00.000Z,0
2019-04-10T01:21:12.000Z,0
2019-04-10T01:22:24.000Z,0
2019-04-10T01:23:38.132Z,0
2019-04-10T01:24:49.000Z,0
2019-04-10T01:26:02.903Z,0
2019-04-10T01:27:15.257Z,0
2019-04-10T01:28:27.000Z,0
2019-04-10T01:29:38.000Z,0
2019-04-10T01:30:51.000Z,0
2019-04-10T01:32:04.676Z,0
2019-04-10T01:33:15.000Z,0
2019-04-10T01:34:28.000Z,0
2019-04-10T01:35:41.737Z,0
2019-04-10T01:38:06.000Z,0
2019-04-10T01:39:18.804Z,0
2019-04-10T01:40:31.163Z,0
2019-04-10T01:41:43.510Z,0
2019-04-10T01:42:54.000Z,0
2019-04-10T01:44:07.000Z,0
2019-04-10T01:45:20.000Z,0
2019-04-10T01:46:31.000Z,0
2019-04-10T01:47:45.282Z,0
2019-04-10T01:48:56.000Z,0
2019-04-10T01:50:09.000Z,0
2019-04-10T01:51:21.000Z,0
2019-04-10T01:52:34.000Z,0
2019-04-10T01:53:46.000Z,0
2019-04-10T01:54:59.000Z,0
2019-04-10T01:56:10.000Z,0
2019-04-10T01:57:23.000Z,0
2019-04-10T01:58:35.000Z,0
2019-04-10T01:59:47.000Z,0
2019-04-10T02:01:00.000Z,0
2019-04-10T02:02:12.000Z,0
2019-04-10T02:03:24.000Z,0
2019-04-10T02:04:37.000Z,0
2019-04-10T02:05:50.621Z,0
2019-04-10T02:07:01.000Z,0
2019-04-10T02:08:14.000Z,0
2019-04-10T02:09:27.676Z,0
2019-04-10T02:10:40.171Z,0
2019-04-10T02:13:04.746Z,0
2019-04-10T02:15:29.455Z,0
2019-04-10T02:17:54.161Z,0
2019-04-10T02:19:06.534Z,0
2019-04-10T02:20:18.874Z,0
2019-04-10T02:23:55.939Z,0
2019-04-10T02:25:08.295Z,0
2019-04-10T02:27:33.010Z,0
2019-04-10T02:28:45.367Z,0
2019-04-10T02:29:57.746Z,0
2019-04-10T02:32:22.459Z,0
2019-04-10T02:33:34.787Z,0
2019-04-10T02:39:36.553Z,0
2019-04-10T02:40:48.909Z,0
2019-04-10T02:42:01.390Z,0
2019-04-10T02:44:25.980Z,0
2019-04-10T02:46:50.735Z,0
2019-04-10T02:48:03.039Z,0
2019-04-10T02:49:15.394Z,0
2019-04-10T02:51:39.000Z,0
2019-04-10T02:52:52.467Z,0
2019-04-10T02:54:03.000Z,0
2019-04-10T02:55:16.000Z,0
2019-04-10T02:56:28.000Z,0
2019-04-10T02:57:41.882Z,0
2019-04-10T02:58:53.000Z,0
2019-04-10T03:01:17.000Z,0
2019-04-10T03:02:30.000Z,0
2019-04-10T03:03:43.661Z,0
2019-04-10T03:06:07.000Z,0
2019-04-10T03:07:19.000Z,0
2019-04-10T03:08:33.080Z,0
2019-04-10T03:10:56.000Z,0
2019-04-10T03:12:09.000Z,0
2019-04-10T03:13:22.499Z,0
2019-04-10T03:15:46.000Z,0
2019-04-10T03:16:59.563Z,0
2019-04-10T03:18:11.988Z,0
2019-04-10T03:20:36.063Z,0
2019-04-10T03:21:48.988Z,0
2019-04-10T03:23:00.000Z,0
2019-04-10T03:25:26.049Z,0
2019-04-10T03:26:37.000Z,0
2019-04-10T03:27:50.767Z,0
2019-04-10T03:30:14.000Z,0
2019-04-10T03:31:27.917Z,0
2019-04-10T03:32:40.189Z,0
2019-04-10T03:36:16.000Z,0
2019-04-10T03:37:28.000Z,0
2019-04-10T03:38:40.000Z,0
2019-04-10T03:39:54.314Z,0
2019-04-10T03:41:06.682Z,0
2019-04-10T03:42:17.000Z,0
2019-04-10T03:43:30.000Z,0
2019-04-10T03:44:43.733Z,0
2019-04-10T03:45:55.000Z,0
2019-04-10T03:47:08.450Z,0
2019-04-10T03:49:33.669Z,0
2019-04-10T03:50:44.000Z,0
2019-04-10T03:51:57.874Z,4
2019-04-10T03:54:21.000Z,4
2019-04-10T03:55:34.933Z,4
2019-04-10T03:56:47.287Z,4
2019-04-10T03:59:12.008Z,8
2019-04-10T04:00:23.000Z,8
2019-04-10T04:02:48.000Z,12
2019-04-10T04:04:00.000Z,8
2019-04-10T04:05:13.789Z,12
2019-04-10T04:06:26.138Z,16
2019-04-10T04:08:50.097Z,24
2019-04-10T04:10:02.000Z,28
2019-04-10T04:11:15.551Z,32
2019-04-10T04:13:40.261Z,44
2019-04-10T04:14:52.621Z,52
2019-04-10T04:16:03.000Z,56
2019-04-10T04:18:29.070Z,72
2019-04-10T04:19:41.000Z,80
2019-04-10T04:23:18.000Z,112
2019-04-10T04:24:30.000Z,124
2019-04-10T04:25:42.000Z,136
2019-04-10T04:26:56.178Z,148
2019-04-10T04:28:07.000Z,160
2019-04-10T04:29:19.000Z,180
2019-04-10T04:31:44.000Z,212
2019-04-10T04:32:56.000Z,232
2019-04-10T04:34:10.315Z,248
2019-04-10T04:35:21.000Z,268
2019-04-10T04:36:33.000Z,292
2019-04-10T04:37:46.000Z,316
2019-04-10T04:38:58.000Z,340
2019-04-10T04:40:12.082Z,364
2019-04-10T04:41:23.000Z,384
2019-04-10T04:42:36.800Z,404
2019-04-10T04:43:49.149Z,424
2019-04-10T04:46:12.000Z,472
2019-04-10T04:47:26.214Z,496
2019-04-10T04:48:38.569Z,524
2019-04-10T04:49:50.923Z,556
2019-04-10T04:51:02.000Z,588
2019-04-10T04:52:15.640Z,620
2019-04-10T04:53:26.000Z,648
2019-04-10T04:54:40.354Z,680
2019-04-10T04:57:04.000Z,732
2019-04-10T04:58:16.000Z,756
2019-04-10T04:59:29.773Z,784
2019-04-10T05:00:41.000Z,816
2019-04-10T05:01:54.496Z,848
2019-04-10T05:03:06.869Z,884
2019-04-10T05:04:18.000Z,924
2019-04-10T05:05:30.000Z,968
2019-04-10T05:06:42.000Z,1008
2019-04-10T05:07:56.256Z,1048
2019-04-10T05:09:07.000Z,1084
2019-04-10T05:10:19.000Z,1108
2019-04-10T05:11:32.000Z,1152
2019-04-10T05:12:44.000Z,1184
2019-04-10T05:13:58.043Z,1208
2019-04-10T05:16:22.750Z,1240
2019-04-10T05:17:34.000Z,1280
2019-04-10T05:18:46.000Z,1324
2019-04-10T05:21:11.000Z,1400
2019-04-10T05:22:24.522Z,1452
2019-04-10T05:23:35.000Z,1520
2019-04-10T05:24:48.000Z,1576
2019-04-10T05:26:01.592Z,1612
2019-04-10T05:27:13.940Z,1632
2019-04-10T05:28:25.000Z,1664
2019-04-10T05:30:49.000Z,1760
2019-04-10T05:32:02.000Z,1812
2019-04-10T05:33:14.000Z,1864
2019-04-10T05:34:27.000Z,1916
2019-04-10T05:35:40.429Z,1948
2019-04-10T05:36:51.000Z,1968
2019-04-10T05:38:04.000Z,1976
2019-04-10T05:39:16.000Z,2008
2019-04-10T05:40:28.000Z,2028
2019-04-10T05:41:42.215Z,2056
2019-04-10T05:42:53.000Z,2064
2019-04-10T05:44:05.000Z,2052
2019-04-10T05:45:18.000Z,2056
2019-04-10T05:46:31.628Z,2072
2019-04-10T05:47:43.985Z,2076
2019-04-10T05:48:55.000Z,2068
2019-04-10T05:50:08.705Z,2088
2019-04-10T05:51:21.005Z,2140
2019-04-10T05:52:32.000Z,2184
2019-04-10T05:54:57.000Z,2292
2019-04-10T05:56:09.000Z,2344
2019-04-10T05:57:22.838Z,2396
2019-04-10T05:58:34.000Z,2436
2019-04-10T05:59:47.550Z,2464
2019-04-10T06:00:59.896Z,2488
2019-04-10T06:02:12.255Z,2492
2019-04-10T06:03:23.000Z,2504
2019-04-10T06:04:36.968Z,2548
2019-04-10T06:05:49.033Z,2604
2019-04-10T06:07:01.690Z,2676
2019-04-10T06:08:13.000Z,2772
2019-04-10T06:09:25.000Z,2864
2019-04-10T06:10:37.000Z,2916
2019-04-10T06:11:51.099Z,2948
2019-04-10T06:13:02.000Z,2968
2019-04-10T06:14:14.000Z,2988
2019-04-10T06:15:28.169Z,3052
2019-04-10T06:19:04.000Z,3292
2019-04-10T06:20:17.588Z,3380
2019-04-10T06:21:28.000Z,3476
2019-04-10T06:22:41.000Z,3592
2019-04-10T06:23:53.000Z,3680
2019-04-10T06:25:07.021Z,3708
2019-04-10T06:26:19.393Z,3724
2019-04-10T06:27:30.000Z,3728
2019-04-10T06:28:43.000Z,3744
2019-04-10T06:29:55.000Z,3760
2019-04-10T06:31:08.801Z,3744
2019-04-10T06:32:20.000Z,3820
2019-04-10T06:33:32.000Z,3896
2019-04-10T06:34:45.860Z,3968
2019-04-10T06:35:58.022Z,4000
2019-04-10T06:39:35.288Z,4016
2019-04-10T06:40:47.643Z,4092
2019-04-10T06:41:58.000Z,4172
2019-04-10T06:43:11.000Z,4288
2019-04-10T06:44:24.711Z,4488
2019-04-10T06:45:36.000Z,4548
2019-04-10T06:46:48.000Z,4532
2019-04-10T06:48:00.000Z,4464
2019-04-10T06:49:14.143Z,4420
2019-04-10T06:50:25.000Z,4408
2019-04-10T06:51:37.000Z,4412
2019-04-10T06:52:50.000Z,4412
2019-04-10T06:54:03.559Z,4352
2019-04-10T06:55:15.917Z,4336
2019-04-10T06:56:27.000Z,4380
2019-04-10T06:58:51.000Z,4536
2019-04-10T07:00:04.000Z,4596
2019-04-10T07:01:16.000Z,4636
2019-04-10T07:02:29.000Z,4660
2019-04-10T07:03:42.406Z,4720
2019-04-10T07:04:54.761Z,4888
2019-04-10T07:06:06.000Z,5108
2019-04-10T07:07:18.000Z,5276
2019-04-10T07:08:31.826Z,5400
2019-04-10T07:09:43.000Z,5432
2019-04-10T07:10:55.000Z,5500
2019-04-10T07:13:21.254Z,5644
2019-04-10T07:14:33.611Z,5748
2019-04-10T07:15:44.000Z,5912
2019-04-10T07:16:57.000Z,6036
2019-04-10T07:18:10.067Z,6080
2019-04-10T07:19:23.052Z,6100
2019-04-10T07:20:34.000Z,6148
2019-04-10T07:21:47.855Z,6248
2019-04-10T07:22:59.000Z,6364
2019-04-10T07:24:12.642Z,6408
2019-04-10T07:25:23.000Z,6424
2019-04-10T07:26:37.043Z,6392
2019-04-10T07:27:49.521Z,6440
2019-04-10T07:29:01.879Z,6496
2019-04-10T07:30:13.000Z,6620
2019-04-10T07:31:26.585Z,6736
2019-04-10T07:32:38.941Z,6868
2019-04-10T07:33:50.000Z,6948
2019-04-10T07:35:02.000Z,6968
2019-04-10T07:36:14.000Z,7044
2019-04-10T07:37:28.365Z,7012
2019-04-10T07:38:40.000Z,6876
2019-04-10T07:39:52.000Z,6868
2019-04-10T07:41:04.000Z,6932
2019-04-10T07:42:16.000Z,6996
2019-04-10T07:43:29.000Z,7052
2019-04-10T07:44:41.000Z,7456
2019-04-10T07:45:53.000Z,7780
2019-04-10T07:47:06.000Z,7904
2019-04-10T07:48:18.000Z,7964
2019-04-10T07:49:30.000Z,7920
2019-04-10T07:50:43.000Z,7776
2019-04-10T07:51:55.000Z,7584
2019-04-10T07:53:08.987Z,7564
2019-04-10T07:54:20.000Z,7792
2019-04-10T07:55:33.721Z,8080
2019-04-10T07:56:45.000Z,8052
2019-04-10T07:57:58.422Z,8492
2019-04-10T07:59:09.000Z,8836
2019-04-10T08:00:22.000Z,9292
2019-04-10T08:01:34.000Z,9028
2019-04-10T08:03:59.000Z,8884
2019-04-10T08:05:12.544Z,9352
2019-04-10T08:06:24.896Z,10176
2019-04-10T08:07:37.258Z,10228
2019-04-10T08:08:48.000Z,9600
2019-04-10T08:10:01.972Z,8880
2019-04-10T08:11:13.000Z,13348
2019-04-10T08:12:25.000Z,10248
2019-04-10T08:13:38.000Z,11492
2019-04-10T08:14:50.000Z,10516
2019-04-10T08:16:03.742Z,10264
2019-04-10T08:17:16.100Z,8816
2019-04-10T08:19:39.000Z,9248
2019-04-10T08:20:52.000Z,9460
2019-04-10T08:22:04.000Z,9400
2019-04-10T08:23:16.000Z,9496
2019-04-10T08:24:30.211Z,11152
2019-04-10T08:25:41.000Z,10352
2019-04-10T08:26:54.933Z,9408
2019-04-10T08:28:08.457Z,9368
2019-04-10T08:29:18.000Z,9620
2019-04-10T08:30:31.974Z,9804
2019-04-10T08:31:43.000Z,13024
2019-04-10T08:32:55.000Z,23264
2019-04-10T08:34:09.041Z,14648
2019-04-10T08:35:21.388Z,10548
2019-04-10T08:36:33.978Z,9932
2019-04-10T08:37:45.000Z,9696
2019-04-10T08:38:58.451Z,9920
2019-04-10T08:40:10.796Z,10868
2019-04-10T08:41:22.000Z,38336
2019-04-10T08:42:34.000Z,10688
2019-04-10T08:43:46.000Z,10076
2019-04-10T08:45:00.211Z,9816
2019-04-10T08:46:12.056Z,9868
2019-04-10T08:47:23.000Z,10860
2019-04-10T08:48:36.000Z,38880
2019-04-10T08:49:49.625Z,47424
2019-04-10T08:51:01.000Z,19392
2019-04-10T08:52:13.000Z,13724
2019-04-10T08:53:26.000Z,16896
2019-04-10T08:54:38.000Z,14388
2019-04-10T08:55:50.000Z,14484
2019-04-10T08:57:02.000Z,14024
2019-04-10T08:58:15.000Z,13464
2019-04-10T08:59:28.445Z,12720
2019-04-10T09:00:40.847Z,13108
2019-04-10T09:01:52.000Z,14420
2019-04-10T09:03:05.509Z,15968
2019-04-10T09:04:17.000Z,13692
2019-04-10T09:05:30.219Z,13320
2019-04-10T09:06:41.000Z,12556
2019-04-10T09:07:53.000Z,12112
2019-04-10T09:09:07.273Z,13032
2019-04-10T09:10:19.062Z,13596
2019-04-10T09:11:30.000Z,12788
2019-04-10T09:12:44.000Z,12484
2019-04-10T09:13:56.000Z,11940
2019-04-10T09:15:09.063Z,12532
2019-04-10T09:16:20.000Z,11236
2019-04-10T09:17:33.084Z,11036
2019-04-10T09:18:46.009Z,10312
2019-04-10T09:19:57.000Z,9572
2019-04-10T09:21:09.000Z,9696
2019-04-10T09:22:22.000Z,9692
2019-04-10T09:23:35.508Z,9284
2019-04-10T09:24:47.862Z,10608
2019-04-10T09:25:59.000Z,10516
2019-04-10T09:27:12.558Z,9364
2019-04-10T09:28:23.000Z,9840
2019-04-10T09:29:37.270Z,9760
2019-04-10T09:30:48.000Z,10344
2019-04-10T09:32:01.975Z,10080
2019-04-10T09:33:13.000Z,10624
2019-04-10T09:34:26.683Z,9988
2019-04-10T09:35:38.000Z,9588
2019-04-10T09:36:51.393Z,9768
2019-04-10T09:38:03.000Z,11576
2019-04-10T09:39:16.011Z,11980
2019-04-10T09:40:27.000Z,12240
2019-04-10T09:41:40.803Z,11696
2019-04-10T09:42:52.000Z,11496
2019-04-10T09:44:05.050Z,11124
2019-04-10T09:45:17.868Z,10780
2019-04-10T09:46:30.210Z,11608
2019-04-10T09:47:42.561Z,12776
2019-04-10T09:48:54.000Z,12520
2019-04-10T09:50:06.000Z,12100
2019-04-10T09:51:19.619Z,12060
2019-04-10T09:52:31.000Z,12052
2019-04-10T09:53:44.371Z,12256
2019-04-10T09:54:55.000Z,12168
2019-04-10T09:56:08.000Z,12552
2019-04-10T09:57:20.000Z,12504
2019-04-10T09:58:33.734Z,11392
2019-04-10T09:59:45.000Z,11556
2019-04-10T10:00:57.000Z,12732
2019-04-10T10:02:09.000Z,12456
2019-04-10T10:03:23.152Z,12220
2019-04-10T10:04:34.000Z,12176
2019-04-10T10:05:46.000Z,12712
2019-04-10T10:06:59.000Z,12088
2019-04-10T10:08:12.558Z,12784
2019-04-10T10:09:23.000Z,12592
2019-04-10T10:10:37.266Z,11200
2019-04-10T10:11:49.621Z,10908
2019-04-10T10:13:00.000Z,11120
2019-04-10T10:14:13.000Z,10552
2019-04-10T10:15:25.000Z,10816
2019-04-10T10:16:38.000Z,10960
2019-04-10T10:17:50.000Z,10788
2019-04-10T10:19:02.000Z,10336
2019-04-10T10:20:16.143Z,9520
2019-04-10T10:21:27.000Z,9488
2019-04-10T10:22:40.000Z,9860
2019-04-10T10:23:52.000Z,9628
2019-04-10T10:25:04.000Z,10304
2019-04-10T10:26:16.000Z,9972
2019-04-10T10:27:29.000Z,10032
2019-04-10T10:28:41.000Z,10296
2019-04-10T10:29:53.000Z,9892
2019-04-10T10:31:07.260Z,9500
2019-04-10T10:32:18.000Z,9160
2019-04-10T10:33:32.215Z,8816
2019-04-10T10:34:44.318Z,8588
2019-04-10T10:35:55.000Z,9492
2019-04-10T10:37:09.030Z,8488
2019-04-10T10:38:20.000Z,8064
2019-04-10T10:39:32.000Z,9244
2019-04-10T10:40:45.000Z,9068
2019-04-10T10:41:57.000Z,8480
2019-04-10T10:43:10.000Z,6908
2019-04-10T10:44:23.000Z,6944
2019-04-10T10:45:35.500Z,6764
2019-04-10T10:46:47.000Z,7096
2019-04-10T10:49:12.555Z,7428
2019-04-10T10:50:24.903Z,7408
2019-04-10T10:51:37.256Z,7660
2019-04-10T10:52:48.000Z,8432
2019-04-10T10:54:01.000Z,8976
2019-04-10T10:55:13.000Z,9028
2019-04-10T10:56:25.000Z,8708
2019-04-10T10:57:37.000Z,9024
2019-04-10T10:58:50.000Z,9356
2019-04-10T11:00:02.000Z,9696
2019-04-10T11:01:16.085Z,10296
2019-04-10T11:02:27.000Z,10660
2019-04-10T11:03:40.785Z,10088
2019-04-10T11:04:53.000Z,8760
2019-04-10T11:06:05.535Z,8612
2019-04-10T11:07:16.000Z,8240
2019-04-10T11:08:30.196Z,8084
2019-04-10T11:09:42.554Z,8096
2019-04-10T11:10:53.000Z,8124
2019-04-10T11:12:06.000Z,8716
2019-04-10T11:13:19.061Z,9888
2019-04-10T11:14:31.965Z,9892
2019-04-10T11:15:44.032Z,9812
2019-04-10T11:16:55.000Z,9940
2019-04-10T11:18:07.000Z,10248
2019-04-10T11:19:21.378Z,10460
2019-04-10T11:20:32.000Z,10580
2019-04-10T11:21:45.000Z,10692
2019-04-10T11:22:58.435Z,10744
2019-04-10T11:24:10.790Z,9912
2019-04-10T11:25:23.264Z,8832
2019-04-10T11:26:34.000Z,7732
2019-04-10T11:27:46.000Z,7540
2019-04-10T11:28:59.000Z,7588
2019-04-10T11:30:11.000Z,7744
2019-04-10T11:31:23.000Z,7884
2019-04-10T11:32:36.000Z,7944
2019-04-10T11:33:49.000Z,8036
2019-04-10T11:35:00.000Z,8272
2019-04-10T11:36:13.000Z,9832
2019-04-10T11:37:25.000Z,9204
2019-04-10T11:38:39.039Z,9752
2019-04-10T11:39:51.381Z,8612
2019-04-10T11:41:02.000Z,8448
2019-04-10T11:42:16.078Z,8492
2019-04-10T11:43:28.561Z,9284
2019-04-10T11:44:39.000Z,9864
2019-04-10T11:47:05.488Z,9372
2019-04-10T11:48:17.848Z,9088
2019-04-10T11:49:29.000Z,8944
2019-04-10T11:50:41.000Z,8820
2019-04-10T11:51:54.914Z,8392
2019-04-10T11:53:06.000Z,8020
2019-04-10T11:54:19.609Z,7820
2019-04-10T11:55:31.967Z,7680
2019-04-10T11:56:44.003Z,7488
2019-04-10T11:57:56.000Z,7188
2019-04-10T11:59:09.018Z,7008
2019-04-10T12:00:20.000Z,6608
2019-04-10T12:01:33.007Z,6852
2019-04-10T12:02:46.000Z,7624
2019-04-10T12:03:58.429Z,7824
2019-04-10T12:05:10.000Z,7916
2019-04-10T12:06:23.136Z,8084
2019-04-10T12:07:35.493Z,8368
2019-04-10T12:08:47.837Z,8584
2019-04-10T12:09:59.000Z,8816
2019-04-10T12:11:11.000Z,9016
2019-04-10T12:12:23.000Z,9256
2019-04-10T12:13:37.000Z,8904
2019-04-10T12:14:49.000Z,7996
2019-04-10T12:16:01.960Z,8852
2019-04-10T12:17:14.000Z,7456
2019-04-10T12:18:25.000Z,6920
2019-04-10T12:19:37.000Z,6744
2019-04-10T12:20:51.369Z,6880
2019-04-10T12:22:02.000Z,8456
2019-04-10T12:23:15.000Z,8492
2019-04-10T12:24:27.000Z,8724
2019-04-10T12:25:40.777Z,8864
2019-04-10T12:26:53.135Z,8788
2019-04-10T12:28:04.000Z,8504
2019-04-10T12:29:16.000Z,8172
2019-04-10T12:30:30.190Z,7956
2019-04-10T12:31:42.548Z,7876
2019-04-10T12:32:53.000Z,8032
2019-04-10T12:34:06.000Z,7236
2019-04-10T12:35:19.604Z,7076
2019-04-10T12:36:30.000Z,7048
2019-04-10T12:37:43.000Z,6988
2019-04-10T12:38:55.000Z,7116
2019-04-10T12:40:09.015Z,6544
2019-04-10T12:41:21.363Z,6272
2019-04-10T12:42:33.719Z,5968
2019-04-10T12:43:45.000Z,5616
2019-04-10T12:44:58.441Z,5448
2019-04-10T12:46:10.783Z,5356
2019-04-10T12:47:23.129Z,5264
2019-04-10T12:49:47.837Z,5020
2019-04-10T12:50:59.000Z,5100
2019-04-10T12:52:11.000Z,6556
2019-04-10T12:53:23.000Z,5304
2019-04-10T12:54:36.000Z,5412
2019-04-10T12:55:49.601Z,5700
2019-04-10T12:57:01.095Z,6080
2019-04-10T12:58:13.000Z,7448
2019-04-10T12:59:25.000Z,7956
2019-04-10T13:00:38.000Z,8140
2019-04-10T13:01:51.366Z,8196
2019-04-10T13:03:02.000Z,8156
2019-04-10T13:04:16.156Z,7880
2019-04-10T13:05:27.000Z,7524
2019-04-10T13:06:40.000Z,7264
2019-04-10T13:09:05.486Z,5632
2019-04-10T13:10:17.832Z,5204
2019-04-10T13:11:30.183Z,4812
2019-04-10T13:12:41.000Z,4492
2019-04-10T13:13:53.000Z,4388
2019-04-10T13:15:07.237Z,4544
2019-04-10T13:16:18.000Z,4540
2019-04-10T13:17:31.953Z,4688
2019-04-10T13:18:44.299Z,5764
2019-04-10T13:19:55.000Z,5732
2019-04-10T13:21:09.005Z,5644
2019-04-10T13:22:21.000Z,5608
2019-04-10T13:23:33.712Z,5568
2019-04-10T13:24:45.000Z,5052
2019-04-10T13:25:58.425Z,5776
2019-04-10T13:27:09.000Z,5888
2019-04-10T13:28:23.121Z,4720
2019-04-10T13:29:35.000Z,4804
2019-04-10T13:30:46.000Z,5052
2019-04-10T13:31:59.000Z,6576
2019-04-10T13:33:12.530Z,6836
2019-04-10T13:34:23.000Z,5964
2019-04-10T13:35:36.000Z,6312
2019-04-10T13:36:49.000Z,7040
2019-04-10T13:38:01.945Z,7308
2019-04-10T13:39:14.301Z,7244
2019-04-10T13:40:26.646Z,6348
2019-04-10T13:41:39.001Z,6308
2019-04-10T13:42:51.003Z,6132
2019-04-10T13:44:03.702Z,5892
2019-04-10T13:45:16.060Z,5704
2019-04-10T13:46:27.000Z,5520
2019-04-10T13:47:40.772Z,5132
2019-04-10T13:48:53.000Z,4764
2019-04-10T13:50:05.478Z,4200
2019-04-10T13:51:16.000Z,3896
2019-04-10T13:52:29.000Z,3712
2019-04-10T13:53:42.000Z,3576
2019-04-10T13:54:53.000Z,3464
2019-04-10T13:56:06.000Z,3412
2019-04-10T13:57:19.594Z,3436
2019-04-10T13:58:31.944Z,3672
2019-04-10T13:59:44.295Z,3808
2019-04-10T14:00:55.000Z,4004
2019-04-10T14:02:07.000Z,4664
2019-04-10T14:03:20.000Z,3944
2019-04-10T14:04:33.703Z,4032
2019-04-10T14:05:46.057Z,4280
2019-04-10T14:06:58.478Z,4232
2019-04-10T14:08:09.000Z,4116
2019-04-10T14:10:35.470Z,4744
2019-04-10T14:11:47.818Z,4596
2019-04-10T14:12:59.000Z,4584
2019-04-10T14:14:11.000Z,4692
2019-04-10T14:15:24.000Z,4588
2019-04-10T14:16:36.000Z,4540
2019-04-10T14:17:49.000Z,4788
2019-04-10T14:19:01.938Z,5148
2019-04-10T14:20:13.000Z,5800
2019-04-10T14:21:26.649Z,5432
2019-04-10T14:22:37.000Z,5448
2019-04-10T14:23:51.345Z,5836
2019-04-10T14:25:02.000Z,6168
2019-04-10T14:26:16.062Z,5100
2019-04-10T14:27:28.040Z,4512
2019-04-10T14:28:40.765Z,4036
2019-04-10T14:29:53.132Z,3848
2019-04-10T14:31:04.000Z,4428
2019-04-10T14:32:16.000Z,3692
2019-04-10T14:33:29.000Z,3716
2019-04-10T14:34:41.000Z,3732
2019-04-10T14:35:53.000Z,3740
2019-04-10T14:37:06.000Z,3720
2019-04-10T14:38:19.585Z,3688
2019-04-10T14:39:31.000Z,3672
2019-04-10T14:40:44.038Z,3600
2019-04-10T14:41:55.000Z,3508
2019-04-10T14:43:07.000Z,3512
2019-04-10T14:44:21.349Z,3608
2019-04-10T14:45:33.069Z,3684
2019-04-10T14:46:45.000Z,3684
2019-04-10T14:47:58.402Z,3536
2019-04-10T14:49:09.000Z,3440
2019-04-10T14:50:23.111Z,3432
2019-04-10T14:51:35.461Z,3312
2019-04-10T14:52:47.816Z,3320
2019-04-10T14:53:59.000Z,3492
2019-04-10T14:55:11.000Z,3804
2019-04-10T14:56:24.878Z,4104
2019-04-10T14:57:37.227Z,4336
2019-04-10T14:58:48.000Z,4360
2019-04-10T15:00:01.941Z,4424
2019-04-10T15:01:13.000Z,4708
2019-04-10T15:02:26.643Z,4848
2019-04-10T15:03:37.000Z,5664
2019-04-10T15:04:51.343Z,5332
2019-04-10T15:06:02.000Z,4592
2019-04-10T15:07:16.048Z,4760
2019-04-10T15:08:28.000Z,4808
2019-04-10T15:09:39.000Z,4488
2019-04-10T15:10:53.000Z,4236
2019-04-10T15:12:05.540Z,4000
2019-04-10T15:13:16.000Z,3300
2019-04-10T15:14:30.172Z,3140
2019-04-10T15:15:42.520Z,3096
2019-04-10T15:16:54.000Z,2988
2019-04-10T15:18:07.224Z,2884
2019-04-10T15:19:19.581Z,2780
2019-04-10T15:20:30.000Z,2696
2019-04-10T15:21:44.286Z,2616
2019-04-10T15:22:56.636Z,2616
2019-04-10T15:24:07.000Z,2664
2019-04-10T15:25:21.000Z,2768
2019-04-10T15:26:33.691Z,2904
2019-04-10T15:27:45.000Z,3036
2019-04-10T15:28:58.397Z,3056
2019-04-10T15:30:10.752Z,3036
2019-04-10T15:32:34.000Z,3132
2019-04-10T15:33:47.810Z,3164
2019-04-10T15:34:59.000Z,3076
2019-04-10T15:36:12.521Z,2980
2019-04-10T15:37:23.000Z,2980
2019-04-10T15:38:37.219Z,3084
2019-04-10T15:39:48.000Z,3100
2019-04-10T15:41:00.000Z,3156
2019-04-10T15:42:13.000Z,3188
2019-04-10T15:43:26.632Z,3192
2019-04-10T15:44:37.000Z,3196
2019-04-10T15:45:50.000Z,3256
2019-04-10T15:47:02.000Z,3496
2019-04-10T15:48:16.044Z,3672
2019-04-10T15:49:28.000Z,3616
2019-04-10T15:50:39.000Z,3452
2019-04-10T15:51:52.000Z,3284
2019-04-10T15:53:05.449Z,3220
2019-04-10T15:54:17.000Z,3260
2019-04-10T15:55:29.000Z,3344
2019-04-10T15:56:41.000Z,3404
2019-04-10T15:57:53.000Z,3340
2019-04-10T15:59:07.022Z,3240
2019-04-10T16:00:19.581Z,3144
2019-04-10T16:01:30.000Z,3024
2019-04-10T16:02:43.000Z,2904
2019-04-10T16:03:55.000Z,2868
2019-04-10T16:05:08.978Z,2848
2019-04-10T16:06:20.000Z,2708
2019-04-10T16:07:33.687Z,2492
2019-04-10T16:08:46.040Z,2304
2019-04-10T16:09:58.387Z,2252
2019-04-10T16:11:09.000Z,2288
2019-04-10T16:12:23.093Z,2312
2019-04-10T16:13:35.454Z,2220
2019-04-10T16:14:46.000Z,2164
2019-04-10T16:16:00.157Z,2148
2019-04-10T16:17:11.000Z,2140
2019-04-10T16:18:24.000Z,2180
2019-04-10T16:19:36.000Z,2192
2019-04-10T16:20:48.000Z,2144
2019-04-10T16:22:00.000Z,2104
2019-04-10T16:23:14.271Z,2152
2019-04-10T16:24:26.625Z,2208
2019-04-10T16:25:37.000Z,2208
2019-04-10T16:26:50.000Z,2208
2019-04-10T16:28:02.000Z,2188
2019-04-10T16:29:16.033Z,2268
2019-04-10T16:31:39.000Z,2436
2019-04-10T16:32:53.101Z,2324
2019-04-10T16:34:04.000Z,2136
2019-04-10T16:35:16.000Z,2004
2019-04-10T16:36:29.000Z,1976
2019-04-10T16:37:42.507Z,2036
2019-04-10T16:38:54.855Z,2152
2019-04-10T16:40:06.000Z,2148
2019-04-10T16:41:19.567Z,2096
2019-04-10T16:42:31.918Z,2052
2019-04-10T16:43:43.000Z,2012
2019-04-10T16:44:56.624Z,1952
2019-04-10T16:46:08.000Z,1876
2019-04-10T16:47:21.035Z,1764
2019-04-10T16:48:32.000Z,1664
2019-04-10T16:49:45.000Z,1612
2019-04-10T16:50:57.000Z,1592
2019-04-10T16:52:09.000Z,1560
2019-04-10T16:53:23.094Z,1476
2019-04-10T16:54:34.000Z,1332
2019-04-10T16:55:46.000Z,1232
2019-04-10T16:56:59.000Z,1192
2019-04-10T16:58:11.000Z,1136
2019-04-10T16:59:23.000Z,1084
2019-04-10T17:00:37.209Z,1064
2019-04-10T17:01:49.000Z,1068
2019-04-10T17:03:01.997Z,1112
2019-04-10T17:04:13.000Z,1176
2019-04-10T17:05:25.000Z,1212
2019-04-10T17:06:37.000Z,1208
2019-04-10T17:07:51.364Z,1160
2019-04-10T17:09:02.000Z,1112
2019-04-10T17:10:16.070Z,1068
2019-04-10T17:11:27.000Z,1016
2019-04-10T17:12:40.753Z,972
2019-04-10T17:13:52.000Z,936
2019-04-10T17:15:04.000Z,884
2019-04-10T17:16:16.000Z,812
2019-04-10T17:17:30.155Z,744
2019-04-10T17:18:42.000Z,684
2019-04-10T17:19:54.085Z,652
2019-04-10T17:21:07.208Z,620
2019-04-10T17:22:18.000Z,584
2019-04-10T17:24:43.000Z,544
2019-04-10T17:25:55.000Z,536
2019-04-10T17:27:07.000Z,536
2019-04-10T17:28:20.000Z,528
2019-04-10T17:29:32.000Z,516
2019-04-10T17:30:46.036Z,488