createdAt,value
2022-11-05T00:00:38.955Z,0.00
2022-11-05T00:01:39.907Z,0.00
2022-11-05T00:02:40.740Z,0.00
2022-11-05T00:03:41.714Z,0.00
2022-11-05T00:04:42.577Z,0.00
2022-11-05T00:05:43.457Z,0.00
2022-11-05T00:06:44.341Z,0.00
2022-11-05T00:07:45.223Z,0.00
2022-11-05T00:08:46.113Z,0.00
2022-11-05T00:09:46.991Z,0.00
2022-11-05T00:10:47.870Z,0.00
2022-11-05T00:11:48.756Z,0.00
2022-11-05T00:12:49.628Z,0.00
2022-11-05T00:13:50.513Z,0.00
2022-11-05T00:14:51.386Z,0.00
2022-11-05T00:15:52.281Z,0.00
2022-11-05T00:16:53.173Z,0.00
2022-11-05T00:17:54.037Z,0.00
2022-11-05T00:18:54.938Z,0.00
2022-11-05T00:19:55.807Z,0.00
2022-11-05T00:20:56.710Z,0.00
2022-11-05T00:21:57.586Z,0.00
2022-11-05T00:22:58.468Z,0.00
2022-11-05T00:23:59.343Z,0.00
2022-11-05T00:25:00.243Z,0.00
2022-11-05T00:26:01.118Z,0.00
2022-11-05T00:27:02.018Z,0.00
2022-11-05T00:28:02.894Z,0.00
2022-11-05T00:29:03.770Z,0.00
2022-11-05T00:30:04.644Z,0.00
2022-11-05T00:31:05.536Z,0.00
2022-11-05T00:32:06.421Z,0.00
2022-11-05T00:33:07.535Z,0.00
2022-11-05T00:34:07.966Z,0.00
2022-11-05T00:35:08.831Z,0.00
2022-11-05T00:36:09.715Z,0.00
2022-11-05T00:37:10.597Z,0.00
2022-11-05T00:38:11.480Z,0.00
2022-11-05T00:39:12.365Z,0.00
2022-11-05T00:40:13.252Z,0.00
2022-11-05T00:41:14.144Z,0.00
2022-11-05T00:42:15.018Z,0.00
2022-11-05T00:43:15.901Z,0.00
2022-11-05T00:44:16.784Z,0.00
2022-11-05T00:45:17.667Z,0.00
2022-11-05T00:46:18.561Z,0.00
2022-11-05T00:47:19.445Z,0.00
2022-11-05T00:48:20.329Z,0.00
2022-11-05T00:49:21.320Z,0.00
2022-11-05T00:50:22.128Z,0.00
2022-11-05T00:51:23.017Z,0.00
2022-11-05T00:52:23.910Z,0.00
2022-11-05T00:53:24.786Z,0.00
2022-11-05T00:54:25.669Z,0.00
2022-11-05T00:55:26.568Z,0.00
2022-11-05T00:56:27.445Z,0.00
2022-11-05T00:57:28.328Z,0.00
2022-11-05T00:58:29.264Z,0.00
2022-11-05T00:59:30.096Z,0.00
2022-11-05T01:00:30.969Z,0.00
2022-11-05T01:01:32.009Z,0.00
2022-11-05T01:02:32.608Z,0.00
2022-11-05T01:03:33.053Z,0.00
2022-11-05T01:04:34.052Z,0.00
2022-11-05T01:05:34.859Z,0.00
2022-11-05T01:06:35.750Z,0.00
2022-11-05T01:07:36.632Z,0.00
2022-11-05T01:08:37.517Z,0.00
2022-11-05T01:09:38.402Z,0.00
2022-11-05T01:10:39.285Z,0.00
2022-11-05T01:11:40.177Z,0.00
2022-11-05T01:12:41.061Z,0.00
2022-11-05T01:13:41.943Z,0.00
2022-11-05T01:14:42.828Z,0.00
2022-11-05T01:15:43.712Z,0.00
2022-11-05T01:16:44.597Z,0.00
2022-11-05T01:17:45.477Z,0.00
2022-11-05T01:18:46.354Z,0.00
2022-11-05T01:19:47.252Z,0.00
2022-11-05T01:20:48.111Z,0.00
2022-11-05T01:21:48.999Z,0.00
2022-11-05T01:22:49.873Z,0.00
2022-11-05T01:23:50.757Z,0.00
2022-11-05T01:24:51.639Z,0.00
2022-11-05T01:25:52.523Z,0.00
2022-11-05T01:26:53.417Z,0.00
2022-11-05T01:27:54.299Z,0.00
2022-11-05T01:28:55.200Z,0.00
2022-11-05T01:29:56.066Z,0.00
2022-11-05T01:30:56.943Z,0.00
2022-11-05T01:31:57.838Z,0.00
2022-11-05T01:32:58.707Z,0.00
2022-11-05T01:33:59.591Z,0.00
2022-11-05T01:35:00.500Z,0.00
2022-11-05T01:36:01.359Z,0.00
2022-11-05T01:37:02.254Z,0.00
2022-11-05T01:38:03.136Z,0.00
2022-11-05T01:39:04.020Z,0.00
2022-11-05T01:40:04.903Z,0.00
2022-11-05T01:41:05.786Z,0.00
2022-11-05T01:42:06.679Z,0.00
2022-11-05T01:43:07.682Z,0.00
2022-11-05T01:44:08.097Z,0.00
2022-11-05T01:45:08.983Z,0.00
2022-11-05T01:46:09.865Z,0.00
2022-11-05T01:47:10.762Z,0.00
2022-11-05T01:48:11.646Z,0.00
2022-11-05T01:49:12.531Z,0.00
2022-11-05T01:50:13.440Z,0.00
2022-11-05T01:51:14.298Z,0.00
2022-11-05T01:52:15.191Z,0.00
2022-11-05T01:53:16.079Z,0.00
2022-11-05T01:54:16.956Z,0.00
2022-11-05T01:55:17.840Z,0.00
2022-11-05T01:56:18.722Z,0.00
2022-11-05T01:57:19.617Z,0.00
2022-11-05T01:58:20.502Z,0.00
2022-11-05T01:59:21.385Z,0.00
2022-11-05T02:00:22.267Z,0.00
2022-11-05T02:01:23.281Z,0.00
2022-11-05T02:02:23.864Z,0.00
2022-11-05T02:03:24.247Z,0.00
2022-11-05T02:04:25.133Z,0.00
2022-11-05T02:05:26.035Z,0.00
2022-11-05T02:06:26.899Z,0.00
2022-11-05T02:07:27.790Z,0.00
2022-11-05T02:08:28.673Z,0.00
2022-11-05T02:09:29.558Z,0.00
2022-11-05T02:10:30.440Z,0.00
2022-11-05T02:11:31.327Z,0.00
2022-11-05T02:12:32.219Z,0.00
2022-11-05T02:13:33.094Z,0.00
2022-11-05T02:14:33.977Z,0.00
2022-11-05T02:15:34.860Z,0.00
2022-11-05T02:16:35.746Z,0.00
2022-11-05T02:17:36.629Z,0.00
2022-11-05T02:18:37.509Z,0.00
2022-11-05T02:19:38.384Z,0.00
2022-11-05T02:20:39.286Z,0.00
2022-11-05T02:21:40.152Z,0.00
2022-11-05T02:22:41.045Z,0.00
2022-11-05T02:23:41.919Z,0.00
2022-11-05T02:24:42.807Z,0.00
2022-11-05T02:25:43.683Z,0.00
2022-11-05T02:26:44.566Z,0.00
2022-11-05T02:27:45.448Z,0.00
2022-11-05T02:28:46.330Z,0.00
2022-11-05T02:29:47.207Z,0.00
2022-11-05T02:30:48.087Z,0.00
2022-11-05T02:31:48.974Z,0.00
2022-11-05T02:32:49.868Z,0.00
2022-11-05T02:33:50.743Z,0.00
2022-11-05T02:34:51.626Z,0.00
2022-11-05T02:35:52.520Z,0.00
2022-11-05T02:36:53.383Z,0.00
2022-11-05T02:37:54.266Z,0.00
2022-11-05T02:38:55.151Z,0.00
2022-11-05T02:39:56.037Z,0.00
2022-11-05T02:40:56.917Z,0.00
2022-11-05T02:42:02.033Z,0.00
2022-11-05T02:42:59.583Z,0.00
2022-11-05T02:43:59.468Z,0.00
2022-11-05T02:45:00.351Z,0.00
2022-11-05T02:46:01.229Z,0.00
2022-11-05T02:47:02.109Z,0.00
2022-11-05T02:48:03.010Z,0.00
2022-11-05T02:49:03.893Z,0.00
2022-11-05T02:50:04.778Z,0.00
2022-11-05T02:51:05.682Z,0.00
2022-11-05T02:52:06.547Z,0.00
2022-11-05T02:53:07.691Z,0.00
2022-11-05T02:54:08.094Z,0.00
2022-11-05T02:55:08.977Z,0.00
2022-11-05T02:56:09.861Z,0.00
2022-11-05T02:57:10.748Z,0.00
2022-11-05T02:58:11.638Z,0.00
2022-11-05T02:59:12.521Z,0.00
2022-11-05T03:00:13.404Z,0.00
2022-11-05T03:01:14.291Z,0.00
2022-11-05T03:02:15.334Z,0.00
2022-11-05T03:03:15.729Z,0.00
2022-11-05T03:04:16.605Z,0.00
2022-11-05T03:05:17.491Z,0.00
2022-11-05T03:06:18.403Z,0.00
2022-11-05T03:07:19.259Z,0.00
2022-11-05T03:08:20.166Z,0.00
2022-11-05T03:09:21.048Z,0.00
2022-11-05T03:10:21.935Z,0.00
2022-11-05T03:11:22.817Z,0.00
2022-11-05T03:12:23.700Z,0.00
2022-11-05T03:13:24.597Z,0.00
2022-11-05T03:14:25.483Z,0.00
2022-11-05T03:15:26.366Z,0.00
2022-11-05T03:16:27.249Z,0.00
2022-11-05T03:17:28.137Z,0.00
2022-11-05T03:18:29.029Z,0.00
2022-11-05T03:19:29.902Z,0.00
2022-11-05T03:20:30.809Z,0.00
2022-11-05T03:21:31.689Z,0.00
2022-11-05T03:22:32.553Z,0.00
2022-11-05T03:23:33.446Z,0.00
2022-11-05T03:24:34.329Z,0.00
2022-11-05T03:25:35.216Z,0.00
2022-11-05T03:26:36.099Z,0.00
2022-11-05T03:27:36.981Z,0.00
2022-11-05T03:28:37.878Z,0.00
2022-11-05T03:29:38.763Z,0.00
2022-11-05T03:30:39.651Z,0.00
2022-11-05T03:31:40.547Z,0.00
2022-11-05T03:32:41.415Z,0.00
2022-11-05T03:33:42.315Z,0.00
2022-11-05T03:34:43.193Z,0.00
2022-11-05T03:35:44.076Z,0.00
2022-11-05T03:36:45.088Z,0.00
2022-11-05T03:37:45.894Z,0.00
2022-11-05T03:38:46.788Z,0.00
2022-11-05T03:39:47.670Z,0.00
2022-11-05T03:40:48.553Z,0.00
2022-11-05T03:41:49.439Z,0.00
2022-11-05T03:42:50.319Z,0.00
2022-11-05T03:43:51.213Z,0.00
2022-11-05T03:44:52.097Z,0.00
2022-11-05T03:45:52.991Z,0.00
2022-11-05T03:46:53.866Z,0.00
2022-11-05T03:47:54.750Z,0.00
2022-11-05T03:48:55.779Z,0.00
2022-11-05T03:49:56.157Z,0.00
2022-11-05T03:50:57.040Z,0.00
2022-11-05T03:51:58.035Z,0.00
2022-11-05T03:52:58.840Z,0.00
2022-11-05T03:53:59.740Z,0.00
2022-11-05T03:55:00.618Z,0.00
2022-11-05T03:56:01.503Z,0.00
2022-11-05T03:57:02.386Z,0.00
2022-11-05T03:58:03.261Z,0.00
2022-11-05T03:59:04.155Z,0.00
2022-11-05T04:00:05.041Z,0.00
2022-11-05T04:01:05.921Z,0.00
2022-11-05T04:02:06.966Z,0.00
2022-11-05T04:03:07.356Z,0.00
2022-11-05T04:04:08.249Z,0.00
2022-11-05T04:05:09.134Z,0.00
2022-11-05T04:06:10.020Z,0.00
2022-11-05T04:07:11.004Z,0.00
2022-11-05T04:08:14.434Z,0.00
2022-11-05T04:09:12.537Z,0.00
2022-11-05T04:10:13.421Z,0.00
2022-11-05T04:11:14.307Z,0.00
2022-11-05T04:12:15.196Z,0.00
2022-11-05T04:13:16.074Z,0.00
2022-11-05T04:14:16.978Z,0.00
2022-11-05T04:15:17.855Z,0.00
2022-11-05T04:16:18.744Z,0.00
2022-11-05T04:17:19.623Z,0.00
2022-11-05T04:18:20.498Z,0.00
2022-11-05T04:19:26.112Z,0.00
2022-11-05T04:20:22.075Z,0.00
2022-11-05T04:21:22.963Z,0.00
2022-11-05T04:22:23.864Z,0.00
2022-11-05T04:23:24.725Z,0.00
2022-11-05T04:24:25.610Z,0.00
2022-11-05T04:25:26.500Z,0.00
2022-11-05T04:26:27.388Z,0.00
2022-11-05T04:27:28.259Z,0.00
2022-11-05T04:28:29.145Z,0.00
2022-11-05T04:29:30.057Z,0.00
2022-11-05T04:30:30.928Z,0.00
2022-11-05T04:31:31.807Z,0.00
2022-11-05T04:32:32.689Z,0.00
2022-11-05T04:33:33.570Z,0.00
2022-11-05T04:34:34.466Z,0.00
2022-11-05T04:35:35.350Z,0.00
2022-11-05T04:36:36.233Z,0.00
2022-11-05T04:37:37.270Z,0.00
2022-11-05T04:38:38.071Z,0.00
2022-11-05T04:39:38.966Z,0.00
2022-11-05T04:40:39.850Z,0.00
2022-11-05T04:41:40.732Z,0.00
2022-11-05T04:42:41.616Z,0.00
2022-11-05T04:43:42.498Z,0.00
2022-11-05T04:44:43.391Z,0.00
2022-11-05T04:45:44.280Z,0.00
2022-11-05T04:46:45.149Z,0.00
2022-11-05T04:47:46.032Z,0.00
2022-11-05T04:48:46.925Z,0.00
2022-11-05T04:49:47.815Z,0.00
2022-11-05T04:50:48.696Z,0.00
2022-11-05T04:51:49.574Z,0.00
2022-11-05T04:52:50.528Z,0.00
2022-11-05T04:53:51.331Z,0.00
2022-11-05T04:54:52.216Z,0.00
2022-11-05T04:55:53.097Z,0.00
2022-11-05T04:56:53.983Z,0.00
2022-11-05T04:57:54.865Z,0.00
2022-11-05T04:58:55.752Z,0.00
2022-11-05T04:59:56.640Z,0.00
2022-11-05T05:00:57.607Z,0.00
2022-11-05T05:01:58.467Z,0.00
2022-11-05T05:02:59.323Z,0.00
2022-11-05T05:04:00.207Z,0.00
2022-11-05T05:05:01.089Z,0.00
2022-11-05T05:06:04.048Z,0.00
2022-11-05T05:07:02.589Z,0.00
2022-11-05T05:08:03.494Z,0.00
2022-11-05T05:09:04.353Z,0.00
2022-11-05T05:10:05.245Z,0.00
2022-11-05T05:11:06.120Z,0.00
2022-11-05T05:12:07.004Z,0.00
2022-11-05T05:13:08.057Z,0.00
2022-11-05T05:14:08.471Z,0.00
2022-11-05T05:15:09.366Z,0.00
2022-11-05T05:16:10.248Z,0.00
2022-11-05T05:17:11.123Z,0.00
2022-11-05T05:18:12.007Z,0.00
2022-11-05T05:19:12.891Z,0.00
2022-11-05T05:20:13.791Z,0.00
2022-11-05T05:21:14.675Z,0.00
2022-11-05T05:22:15.556Z,0.00
2022-11-05T05:23:16.463Z,0.00
2022-11-05T05:24:17.325Z,0.00
2022-11-05T05:25:18.218Z,0.00
2022-11-05T05:26:19.100Z,0.00
2022-11-05T05:27:19.988Z,0.00
2022-11-05T05:28:20.866Z,0.00
2022-11-05T05:29:21.742Z,0.00
2022-11-05T05:30:22.633Z,0.00
2022-11-05T05:31:23.518Z,0.00
2022-11-05T05:32:24.403Z,0.00
2022-11-05T05:33:25.287Z,0.00
2022-11-05T05:34:26.168Z,0.00
2022-11-05T05:35:27.061Z,0.00
2022-11-05T05:36:27.945Z,0.00
2022-11-05T05:37:28.830Z,0.00
2022-11-05T05:38:29.732Z,0.00
2022-11-05T05:39:30.586Z,0.00
2022-11-05T05:40:31.479Z,0.00
2022-11-05T05:41:32.363Z,0.00
2022-11-05T05:42:35.401Z,0.00
2022-11-05T05:43:35.017Z,0.00
2022-11-05T05:44:34.897Z,0.00
2022-11-05T05:45:35.799Z,0.00
2022-11-05T05:46:36.683Z,0.00
2022-11-05T05:47:37.569Z,0.00
2022-11-05T05:48:38.436Z,0.00
2022-11-05T05:49:39.321Z,0.00
2022-11-05T05:50:40.216Z,0.00
2022-11-05T05:51:41.101Z,0.00
2022-11-05T05:52:41.933Z,1.00
2022-11-05T05:53:42.766Z,0.00
2022-11-05T05:54:43.573Z,0.00
2022-11-05T05:55:44.462Z,0.00
2022-11-05T05:56:45.309Z,1.00
2022-11-05T05:57:46.139Z,1.00
2022-11-05T05:58:46.967Z,1.00
2022-11-05T05:59:47.806Z,1.00
2022-11-05T06:00:48.633Z,1.00
2022-11-05T06:01:49.591Z,1.00
2022-11-05T06:02:50.506Z,1.00
2022-11-05T06:03:51.331Z,1.00
2022-11-05T06:04:52.162Z,1.00
2022-11-05T06:05:53.002Z,1.00
2022-11-05T06:06:53.832Z,1.00
2022-11-05T06:07:54.650Z,1.00
2022-11-05T06:08:55.655Z,1.00
2022-11-05T06:09:56.403Z,1.00
2022-11-05T06:10:57.312Z,1.00
2022-11-05T06:11:58.186Z,0.00
2022-11-05T06:12:59.068Z,0.00
2022-11-05T06:13:59.952Z,0.00
2022-11-05T06:15:00.837Z,0.00
2022-11-05T06:16:01.688Z,2.00
2022-11-05T06:17:02.510Z,2.00
2022-11-05T06:18:03.337Z,2.00
2022-11-05T06:19:04.166Z,2.00
2022-11-05T06:20:04.998Z,1.00
2022-11-05T06:21:05.837Z,1.00
2022-11-05T06:22:06.667Z,1.00
2022-11-05T06:23:07.534Z,2.00
2022-11-05T06:24:08.345Z,1.00
2022-11-05T06:25:09.155Z,2.00
2022-11-05T06:26:09.997Z,5.00
2022-11-05T06:27:10.824Z,5.00
2022-11-05T06:28:11.645Z,5.00
2022-11-05T06:29:12.473Z,6.00
2022-11-05T06:30:13.294Z,5.00
2022-11-05T06:31:14.133Z,5.00
2022-11-05T06:32:14.965Z,7.00
2022-11-05T06:33:15.796Z,5.00
2022-11-05T06:34:16.623Z,5.00
2022-11-05T06:35:17.455Z,5.00
2022-11-05T06:36:18.296Z,7.00
2022-11-05T06:37:19.125Z,6.00
2022-11-05T06:38:19.956Z,4.00
2022-11-05T06:39:20.806Z,3.00
2022-11-05T06:40:21.628Z,8.00
2022-11-05T06:41:22.457Z,10.00
2022-11-05T06:42:23.279Z,6.00
2022-11-05T06:43:24.106Z,7.00
2022-11-05T06:44:24.929Z,10.00
2022-11-05T06:45:25.771Z,11.00
2022-11-05T06:46:26.589Z,12.00
2022-11-05T06:47:27.417Z,15.00
2022-11-05T06:48:28.249Z,16.00
2022-11-05T06:49:29.078Z,19.00
2022-11-05T06:50:29.919Z,20.00
2022-11-05T06:51:30.748Z,24.00
2022-11-05T06:52:31.567Z,28.00
2022-11-05T06:53:32.396Z,26.00
2022-11-05T06:54:33.331Z,29.00
2022-11-05T06:55:34.086Z,27.00
2022-11-05T06:56:34.909Z,27.00
2022-11-05T06:57:35.738Z,26.00
2022-11-05T06:58:36.570Z,26.00
2022-11-05T06:59:37.398Z,26.00
2022-11-05T07:00:38.356Z,27.00
2022-11-05T07:01:39.335Z,24.00
2022-11-05T07:02:39.688Z,25.00
2022-11-05T07:03:40.515Z,21.00
2022-11-05T07:04:41.349Z,20.00
2022-11-05T07:05:42.184Z,18.00
2022-11-05T07:06:43.005Z,19.00
2022-11-05T07:07:43.833Z,18.00
2022-11-05T07:08:44.656Z,15.00
2022-11-05T07:09:45.503Z,18.00
2022-11-05T07:10:46.314Z,18.00
2022-11-05T07:11:47.141Z,20.00
2022-11-05T07:12:47.971Z,19.00
2022-11-05T07:13:48.801Z,23.00
2022-11-05T07:14:49.630Z,21.00
2022-11-05T07:15:50.468Z,21.00
2022-11-05T07:16:51.300Z,29.00
2022-11-05T07:17:52.129Z,29.00
2022-11-05T07:18:52.967Z,27.00
2022-11-05T07:19:53.790Z,25.00
2022-11-05T07:20:54.628Z,25.00
2022-11-05T07:21:55.456Z,22.00
2022-11-05T07:22:56.287Z,22.00
2022-11-05T07:23:57.122Z,21.00
2022-11-05T07:24:57.966Z,21.00
2022-11-05T07:25:58.785Z,22.00
2022-11-05T07:26:59.606Z,24.00
2022-11-05T07:28:00.446Z,25.00
2022-11-05T07:29:01.268Z,28.00
2022-11-05T07:30:02.096Z,28.00
2022-11-05T07:31:02.928Z,31.00
2022-11-05T07:32:03.756Z,32.00
2022-11-05T07:33:04.587Z,35.00
2022-11-05T07:34:05.412Z,38.00
2022-11-05T07:35:06.249Z,40.00
2022-11-05T07:36:07.070Z,35.00
2022-11-05T07:37:07.899Z,34.00
2022-11-05T07:38:08.720Z,35.00
2022-11-05T07:39:09.548Z,35.00
2022-11-05T07:40:10.406Z,37.00
2022-11-05T07:41:11.216Z,39.00
2022-11-05T07:42:12.037Z,41.00
2022-11-05T07:43:13.247Z,40.00
2022-11-05T07:44:13.697Z,42.00
2022-11-05T07:45:14.526Z,43.00
2022-11-05T07:46:15.367Z,40.00
2022-11-05T07:47:15.855Z,34.00
2022-11-05T07:48:16.685Z,38.00
2022-11-05T07:49:17.517Z,47.00
2022-11-05T07:50:18.359Z,61.00
2022-11-05T07:51:19.186Z,60.00
2022-11-05T07:52:20.017Z,66.00
2022-11-05T07:53:20.847Z,79.00
2022-11-05T07:54:21.677Z,76.00
2022-11-05T07:55:22.526Z,83.00
2022-11-05T07:56:23.338Z,81.00
2022-11-05T07:57:24.166Z,80.00
2022-11-05T07:58:24.997Z,106.00
2022-11-05T07:59:25.826Z,169.00
2022-11-05T08:00:26.775Z,205.00
2022-11-05T08:01:27.790Z,182.00
2022-11-05T08:02:28.391Z,297.00
2022-11-05T08:03:29.034Z,183.00
2022-11-05T08:04:29.359Z,262.00
2022-11-05T08:05:30.187Z,334.00
2022-11-05T08:06:31.039Z,332.00
2022-11-05T08:07:31.880Z,351.00
2022-11-05T08:08:32.712Z,299.00
2022-11-05T08:09:33.540Z,374.00
2022-11-05T08:10:34.389Z,353.00
2022-11-05T08:11:35.212Z,299.00
2022-11-05T08:12:36.040Z,239.00
2022-11-05T08:13:36.869Z,222.00
2022-11-05T08:14:37.700Z,201.00
2022-11-05T08:15:38.536Z,180.00
2022-11-05T08:16:39.366Z,135.00
2022-11-05T08:17:40.197Z,137.00
2022-11-05T08:18:41.039Z,218.00
2022-11-05T08:19:41.867Z,287.00
2022-11-05T08:20:42.707Z,235.00
2022-11-05T08:21:43.536Z,346.00
2022-11-05T08:22:44.369Z,352.00
2022-11-05T08:23:45.197Z,214.00
2022-11-05T08:24:46.016Z,211.00
2022-11-05T08:25:46.873Z,181.00
2022-11-05T08:26:47.694Z,217.00
2022-11-05T08:27:48.526Z,206.00
2022-11-05T08:28:49.353Z,167.00
2022-11-05T08:29:50.183Z,134.00
2022-11-05T08:30:51.014Z,110.00
2022-11-05T08:31:51.843Z,102.00
2022-11-05T08:32:52.676Z,103.00
2022-11-05T08:33:56.063Z,99.00
2022-11-05T08:34:55.228Z,97.00
2022-11-05T08:35:55.082Z,116.00
2022-11-05T08:36:55.917Z,131.00
2022-11-05T08:37:56.743Z,125.00
2022-11-05T08:38:57.566Z,109.00
2022-11-05T08:39:58.394Z,114.00
2022-11-05T08:40:59.250Z,129.00
2022-11-05T08:42:00.061Z,126.00
2022-11-05T08:43:00.890Z,133.00
2022-11-05T08:44:01.722Z,142.00
2022-11-05T08:45:02.553Z,145.00
2022-11-05T08:46:03.405Z,150.00
2022-11-05T08:47:04.239Z,157.00
2022-11-05T08:48:05.068Z,151.00
2022-11-05T08:49:05.887Z,153.00
2022-11-05T08:50:06.717Z,153.00
2022-11-05T08:51:07.547Z,174.00
2022-11-05T08:52:08.377Z,211.00
2022-11-05T08:53:09.529Z,180.00
2022-11-05T08:54:09.968Z,164.00
2022-11-05T08:55:10.786Z,181.00
2022-11-05T08:56:11.647Z,186.00
2022-11-05T08:57:12.446Z,190.00
2022-11-05T08:58:13.275Z,190.00
2022-11-05T08:59:14.106Z,205.00
2022-11-05T09:00:14.935Z,214.00
2022-11-05T09:01:15.863Z,201.00
2022-11-05T09:02:16.845Z,199.00
2022-11-05T09:03:17.166Z,173.00
2022-11-05T09:04:17.999Z,135.00
2022-11-05T09:05:18.815Z,128.00
2022-11-05T09:06:19.660Z,134.00
2022-11-05T09:07:20.476Z,134.00
2022-11-05T09:08:21.303Z,134.00
2022-11-05T09:09:22.134Z,134.00
2022-11-05T09:10:23.025Z,132.00
2022-11-05T09:11:37.625Z,140.00
2022-11-05T09:12:25.541Z,144.00
2022-11-05T09:13:25.780Z,142.00
2022-11-05T09:14:26.199Z,148.00
2022-11-05T09:15:27.029Z,158.00
2022-11-05T09:16:27.870Z,164.00
2022-11-05T09:17:28.701Z,172.00
2022-11-05T09:18:29.531Z,200.00
2022-11-05T09:19:30.363Z,196.00
2022-11-05T09:20:31.189Z,248.00
2022-11-05T09:21:32.023Z,267.00
2022-11-05T09:22:32.849Z,238.00
2022-11-05T09:23:33.678Z,205.00
2022-11-05T09:24:34.509Z,192.00
2022-11-05T09:25:35.327Z,203.00
2022-11-05T09:26:36.192Z,211.00
2022-11-05T09:27:37.002Z,240.00
2022-11-05T09:28:37.846Z,263.00
2022-11-05T09:29:38.677Z,271.00
2022-11-05T09:30:39.509Z,278.00
2022-11-05T09:31:40.347Z,272.00
2022-11-05T09:32:41.175Z,259.00
2022-11-05T09:33:41.997Z,261.00
2022-11-05T09:34:42.827Z,257.00
2022-11-05T09:35:43.649Z,248.00
2022-11-05T09:36:44.557Z,251.00
2022-11-05T09:37:45.356Z,255.00
2022-11-05T09:38:46.186Z,249.00
2022-11-05T09:39:47.018Z,236.00
2022-11-05T09:40:47.855Z,240.00
2022-11-05T09:41:48.697Z,240.00
2022-11-05T09:42:49.506Z,246.00
2022-11-05T09:43:50.340Z,243.00
2022-11-05T09:44:51.167Z,243.00
2022-11-05T09:45:52.007Z,245.00
2022-11-05T09:46:52.837Z,248.00
2022-11-05T09:47:53.667Z,250.00
2022-11-05T09:48:54.500Z,275.00
2022-11-05T09:49:55.331Z,301.00
2022-11-05T09:50:56.170Z,316.00
2022-11-05T09:51:56.992Z,312.00
2022-11-05T09:52:57.822Z,294.00
2022-11-05T09:53:58.653Z,279.00
2022-11-05T09:54:59.482Z,272.00
2022-11-05T09:56:00.315Z,269.00
2022-11-05T09:57:01.164Z,231.00
2022-11-05T09:58:01.970Z,198.00
2022-11-05T09:59:02.800Z,189.00
2022-11-05T10:00:03.629Z,184.00
2022-11-05T10:01:04.543Z,174.00
2022-11-05T10:02:05.518Z,166.00
2022-11-05T10:03:05.858Z,153.00
2022-11-05T10:04:06.688Z,144.00
2022-11-05T10:05:09.926Z,141.00
2022-11-05T10:06:08.267Z,140.00
2022-11-05T10:07:09.098Z,136.00
2022-11-05T10:08:09.917Z,136.00
2022-11-05T10:09:10.746Z,130.00
2022-11-05T10:10:11.569Z,120.00
2022-11-05T10:11:12.406Z,109.00
2022-11-05T10:12:13.255Z,100.00
2022-11-05T10:13:14.313Z,102.00
2022-11-05T10:14:14.666Z,104.00
2022-11-05T10:15:15.496Z,102.00
2022-11-05T10:16:16.336Z,101.00
2022-11-05T10:17:17.166Z,100.00
2022-11-05T10:18:17.997Z,100.00
2022-11-05T10:19:18.829Z,99.00
2022-11-05T10:20:19.657Z,97.00
2022-11-05T10:21:37.843Z,98.00
2022-11-05T10:22:22.210Z,105.00
2022-11-05T10:23:22.040Z,105.00
2022-11-05T10:24:22.870Z,107.00
2022-11-05T10:25:23.698Z,120.00
2022-11-05T10:26:24.537Z,135.00
2022-11-05T10:27:25.389Z,137.00
2022-11-05T10:28:26.200Z,129.00
2022-11-05T10:29:27.031Z,132.00
2022-11-05T10:30:27.850Z,137.00
2022-11-05T10:31:32.897Z,140.00
2022-11-05T10:32:30.403Z,138.00
2022-11-05T10:33:30.235Z,143.00
2022-11-05T10:34:31.055Z,148.00
2022-11-05T10:35:31.886Z,159.00
2022-11-05T10:36:32.721Z,177.00
2022-11-05T10:37:38.264Z,199.00
2022-11-05T10:38:35.275Z,208.00
2022-11-05T10:39:35.105Z,204.00
2022-11-05T10:40:35.935Z,212.00
2022-11-05T10:41:36.774Z,237.00
2022-11-05T10:42:37.746Z,227.00
2022-11-05T10:43:38.494Z,220.00
2022-11-05T10:44:39.315Z,207.00
2022-11-05T10:45:40.147Z,195.00
2022-11-05T10:46:41.010Z,186.00
2022-11-05T10:47:41.817Z,184.00
2022-11-05T10:48:44.073Z,181.00
2022-11-05T10:49:43.587Z,177.00
2022-11-05T10:50:44.417Z,177.00
2022-11-05T10:51:45.246Z,178.00
2022-11-05T10:52:46.077Z,184.00
2022-11-05T10:53:46.906Z,194.00
2022-11-05T10:54:47.731Z,196.00
2022-11-05T10:55:48.566Z,220.00
2022-11-05T10:56:49.389Z,240.00
2022-11-05T10:57:50.239Z,236.00
2022-11-05T10:58:51.051Z,267.00
2022-11-05T10:59:51.875Z,278.00
2022-11-05T11:00:52.795Z,272.00
2022-11-05T11:01:53.744Z,266.00
2022-11-05T11:02:54.134Z,269.00
2022-11-05T11:03:54.965Z,271.00
2022-11-05T11:04:55.788Z,274.00
2022-11-05T11:05:56.628Z,263.00
2022-11-05T11:06:57.457Z,254.00
2022-11-05T11:07:58.285Z,267.00
2022-11-05T11:08:59.117Z,282.00
2022-11-05T11:09:59.946Z,278.00
2022-11-05T11:11:00.786Z,293.00
2022-11-05T11:12:01.608Z,310.00
2022-11-05T11:13:02.448Z,322.00
2022-11-05T11:14:03.252Z,310.00
2022-11-05T11:15:04.087Z,292.00
2022-11-05T11:16:04.922Z,290.00
2022-11-05T11:17:05.754Z,273.00
2022-11-05T11:18:06.583Z,242.00
2022-11-05T11:19:07.413Z,225.00
2022-11-05T11:20:08.242Z,232.00
2022-11-05T11:21:09.070Z,225.00
2022-11-05T11:22:09.897Z,213.00
2022-11-05T11:23:11.049Z,201.00
2022-11-05T11:24:11.521Z,195.00
2022-11-05T11:25:12.357Z,209.00
2022-11-05T11:26:13.192Z,223.00
2022-11-05T11:27:14.011Z,229.00
2022-11-05T11:28:14.864Z,219.00
2022-11-05T11:29:15.661Z,229.00
2022-11-05T11:30:16.591Z,230.00
2022-11-05T11:31:17.422Z,219.00
2022-11-05T11:32:18.251Z,202.00
2022-11-05T11:33:19.081Z,215.00
2022-11-05T11:34:19.913Z,218.00
2022-11-05T11:35:20.732Z,210.00
2022-11-05T11:36:21.569Z,220.00
2022-11-05T11:37:22.399Z,198.00
2022-11-05T11:38:23.232Z,212.00
2022-11-05T11:39:24.051Z,161.00
2022-11-05T11:40:24.880Z,188.00
2022-11-05T11:41:25.720Z,195.00
2022-11-05T11:42:26.548Z,204.00
2022-11-05T11:43:27.496Z,113.00
2022-11-05T11:44:28.267Z,345.00
2022-11-05T11:45:29.088Z,234.00
2022-11-05T11:46:29.926Z,216.00
2022-11-05T11:47:30.746Z,213.00
2022-11-05T11:48:31.585Z,200.00
2022-11-05T11:49:32.409Z,176.00
2022-11-05T11:50:33.255Z,157.00
2022-11-05T11:51:34.077Z,144.00
2022-11-05T11:52:34.906Z,141.00
2022-11-05T11:53:35.737Z,140.00
2022-11-05T11:54:36.567Z,151.00
2022-11-05T11:55:37.423Z,150.00
2022-11-05T11:56:38.244Z,165.00
2022-11-05T11:57:39.072Z,146.00
2022-11-05T11:58:39.998Z,149.00
2022-11-05T12:00:07.245Z,142.00
2022-11-05T12:00:42.499Z,142.00
2022-11-05T12:01:42.378Z,130.00
2022-11-05T12:02:43.269Z,120.00
2022-11-05T12:03:44.099Z,124.00
2022-11-05T12:04:44.951Z,125.00
2022-11-05T12:05:45.789Z,126.00
2022-11-05T12:06:46.619Z,125.00
2022-11-05T12:07:47.448Z,121.00
2022-11-05T12:08:54.189Z,115.00
2022-11-05T12:09:49.993Z,114.00
2022-11-05T12:10:49.822Z,117.00
2022-11-05T12:11:50.652Z,111.00
2022-11-05T12:12:51.471Z,112.00
2022-11-05T12:13:52.323Z,110.00
2022-11-05T12:14:53.131Z,114.00
2022-11-05T12:15:53.980Z,108.00
2022-11-05T12:16:54.807Z,108.00
2022-11-05T12:17:55.629Z,108.00
2022-11-05T12:18:56.461Z,107.00
2022-11-05T12:19:57.289Z,107.00
2022-11-05T12:20:58.587Z,101.00
2022-11-05T12:21:58.945Z,105.00
2022-11-05T12:22:59.761Z,100.00
2022-11-05T12:24:00.595Z,95.00
2022-11-05T12:25:01.429Z,95.00
2022-11-05T12:26:02.280Z,93.00
2022-11-05T12:27:03.110Z,89.00
2022-11-05T12:28:03.942Z,90.00
2022-11-05T12:29:18.486Z,94.00
2022-11-05T12:30:06.541Z,99.00
2022-11-05T12:31:06.319Z,97.00
2022-11-05T12:32:07.149Z,98.00
2022-11-05T12:33:08.056Z,97.00
2022-11-05T12:34:08.857Z,92.00
2022-11-05T12:35:09.679Z,88.00
2022-11-05T12:36:10.517Z,86.00
2022-11-05T12:37:11.347Z,85.00
2022-11-05T12:38:12.176Z,84.00
2022-11-05T12:39:12.997Z,85.00
2022-11-05T12:40:13.826Z,84.00
2022-11-05T12:41:14.666Z,87.00
2022-11-05T12:42:15.517Z,80.00
2022-11-05T12:43:16.703Z,77.00
2022-11-05T12:44:17.234Z,76.00
2022-11-05T12:45:18.036Z,70.00
2022-11-05T12:46:18.877Z,68.00
2022-11-05T12:47:19.696Z,68.00
2022-11-05T12:48:26.820Z,70.00
2022-11-05T12:49:22.251Z,75.00
2022-11-05T12:50:22.079Z,75.00
2022-11-05T12:51:22.932Z,77.00
2022-11-05T12:52:23.739Z,81.00
2022-11-05T12:53:24.576Z,76.00
2022-11-05T12:54:25.402Z,73.00
2022-11-05T12:55:26.231Z,76.00
2022-11-05T12:56:27.069Z,70.00
2022-11-05T12:57:27.900Z,69.00
2022-11-05T12:58:28.734Z,75.00
2022-11-05T12:59:29.579Z,75.00
2022-11-05T13:00:30.402Z,69.00
2022-11-05T13:01:31.408Z,70.00
2022-11-05T13:02:31.800Z,69.00
2022-11-05T13:03:32.562Z,74.00
2022-11-05T13:04:33.390Z,76.00
2022-11-05T13:05:34.234Z,75.00
2022-11-05T13:06:35.071Z,73.00
2022-11-05T13:07:35.902Z,76.00
2022-11-05T13:08:36.732Z,80.00