createdAt,value
2022-09-05T00:01:57.614Z,2.30
2022-09-05T00:11:57.946Z,2.20
2022-09-05T00:24:28.181Z,2.00
2022-09-05T00:31:59.275Z,2.00
2022-09-05T00:41:58.356Z,2.50
2022-09-05T00:51:58.377Z,2.00
2022-09-05T01:01:58.768Z,1.90
2022-09-05T01:11:58.815Z,2.00
2022-09-05T01:21:59.143Z,2.40
2022-09-05T01:31:59.175Z,2.30
2022-09-05T01:41:59.515Z,2.40
2022-09-05T01:51:59.534Z,2.10
2022-09-05T02:01:59.729Z,2.00
2022-09-05T02:11:59.765Z,1.70
2022-09-05T02:22:00.016Z,1.80
2022-09-05T02:32:00.243Z,2.40
2022-09-05T02:45:06.291Z,1.90
2022-09-05T02:57:46.180Z,2.00
2022-09-05T03:02:02.078Z,2.00
2022-09-05T03:12:18.988Z,1.90
2022-09-05T03:22:02.106Z,2.00
2022-09-05T03:32:01.554Z,2.50
2022-09-05T03:42:01.567Z,2.10
2022-09-05T03:57:07.878Z,1.70
2022-09-05T04:04:20.311Z,2.10
2022-09-05T04:12:03.549Z,1.70
2022-09-05T04:22:02.346Z,1.80
2022-09-05T04:32:12.393Z,1.80
2022-09-05T04:42:03.764Z,1.90
2022-09-05T04:52:03.053Z,2.30
2022-09-05T05:06:14.658Z,1.80
2022-09-05T05:17:53.807Z,1.90
2022-09-05T05:22:04.713Z,1.80
2022-09-05T05:32:03.759Z,2.10
2022-09-05T05:42:19.433Z,2.20
2022-09-05T05:52:04.973Z,2.50
2022-09-05T06:02:05.411Z,2.40
2022-09-05T06:15:06.830Z,2.30
2022-09-05T06:22:13.287Z,2.00
2022-09-05T06:32:05.832Z,2.60
2022-09-05T06:42:04.974Z,2.20
2022-09-05T06:52:06.877Z,2.30
2022-09-05T07:02:06.870Z,2.60
2022-09-05T07:12:05.492Z,2.30
2022-09-05T07:22:05.523Z,2.70
2022-09-05T07:32:06.669Z,2.10
2022-09-05T07:42:05.819Z,2.10
2022-09-05T07:56:53.978Z,1.90
2022-09-05T08:02:07.120Z,2.40
2022-09-05T08:12:09.756Z,1.90
2022-09-05T08:22:06.471Z,2.20
2022-09-05T08:32:06.787Z,2.20
2022-09-05T08:42:06.815Z,1.90
2022-09-05T08:52:07.151Z,1.90
2022-09-05T09:02:45.283Z,1.90
2022-09-05T09:12:08.441Z,2.00
2022-09-05T09:22:07.771Z,2.00
2022-09-05T09:32:08.142Z,2.10
2022-09-05T09:42:08.013Z,2.30
2022-09-05T09:52:08.052Z,2.40
2022-09-05T10:02:23.985Z,2.10
2022-09-05T10:12:09.670Z,2.50
2022-09-05T10:35:04.547Z,2.10
2022-09-05T10:42:09.767Z,1.90
2022-09-05T10:52:17.994Z,2.30
2022-09-05T11:02:26.313Z,2.30
2022-09-05T11:12:10.363Z,1.90
2022-09-05T11:22:22.020Z,2.10
2022-09-05T11:36:23.605Z,2.10
2022-09-05T11:42:10.906Z,1.80
2022-09-05T11:52:10.098Z,1.80
2022-09-05T12:02:16.860Z,2.00
2022-09-05T12:12:18.651Z,1.70
2022-09-05T12:22:18.701Z,1.90
2022-09-05T12:33:32.359Z,1.70
2022-09-05T12:42:21.709Z,1.80
2022-09-05T12:52:12.155Z,1.70
2022-09-05T13:03:13.004Z,1.90
2022-09-05T13:15:00.771Z,1.70
2022-09-05T13:22:12.733Z,2.00
2022-09-05T13:38:00.834Z,1.80
2022-09-05T13:42:13.107Z,2.50
2022-09-05T13:52:12.398Z,2.10
2022-09-05T14:02:25.666Z,1.50
2022-09-05T14:12:13.818Z,1.60
2022-09-05T14:22:22.330Z,1.90
2022-09-05T14:37:37.363Z,2.00
2022-09-05T14:42:14.266Z,1.40
2022-09-05T14:52:13.550Z,1.90
2022-09-05T15:02:50.441Z,1.80
2022-09-05T15:12:33.288Z,1.70
2022-09-05T15:22:15.122Z,1.70
2022-09-05T15:32:14.444Z,1.60
2022-09-05T15:42:14.465Z,1.80
2022-09-05T15:52:14.695Z,2.00
2022-09-05T16:02:14.781Z,1.70
2022-09-05T16:12:19.425Z,1.80
2022-09-05T16:23:24.616Z,1.80
2022-09-05T16:32:16.219Z,1.90
2022-09-05T16:42:15.235Z,2.10
2022-09-05T16:52:17.857Z,1.80
2022-09-05T17:02:15.765Z,1.90
2022-09-05T17:12:19.039Z,2.30
2022-09-05T17:26:13.261Z,2.00
2022-09-05T17:32:18.917Z,2.30
2022-09-05T17:42:16.388Z,2.50
2022-09-05T17:52:16.804Z,3.00
2022-09-05T18:02:16.911Z,3.10
2022-09-05T18:12:28.663Z,2.90
2022-09-05T18:22:18.136Z,2.70
2022-09-05T18:32:17.333Z,3.20
2022-09-05T18:42:33.083Z,3.10
2022-09-05T18:52:23.401Z,3.30
2022-09-05T19:02:32.147Z,3.80
2022-09-05T19:12:34.919Z,3.60
2022-09-05T19:23:08.930Z,3.80
2022-09-05T19:36:53.598Z,4.50
2022-09-05T19:47:35.188Z,4.20
2022-09-05T19:52:19.942Z,7.60
2022-09-05T20:02:20.370Z,2.80
2022-09-05T20:12:23.946Z,4.40
2022-09-05T20:22:47.828Z,3.10
2022-09-05T20:32:30.512Z,3.00
2022-09-05T20:43:26.810Z,3.60
2022-09-05T20:54:13.410Z,3.20
2022-09-05T21:02:20.732Z,2.80
2022-09-05T21:12:27.693Z,2.90
2022-09-05T21:22:20.930Z,3.10
2022-09-05T21:32:22.496Z,2.30
2022-09-05T21:43:18.905Z,2.70
2022-09-05T21:52:21.326Z,2.10
2022-09-05T22:02:20.705Z,2.00
2022-09-05T22:12:30.004Z,2.10
2022-09-05T22:22:22.007Z,2.70
2022-09-05T22:32:34.583Z,3.20
2022-09-05T22:42:22.349Z,2.90
2022-09-05T22:52:23.776Z,3.40
2022-09-05T23:02:21.797Z,2.80
2022-09-05T23:12:22.090Z,2.50
2022-09-05T23:22:22.127Z,2.70
2022-09-05T23:32:22.451Z,2.20
2022-09-05T23:42:22.482Z,2.20
2022-09-05T23:52:22.790Z,2.50
