createdAt,value
2019-04-25T00:02:26.030Z,48.03
2019-04-25T00:04:54.521Z,48.30
2019-04-25T00:07:21.993Z,47.92
2019-04-25T00:09:51.737Z,48.01
2019-04-25T00:12:19.749Z,48.49
2019-04-25T00:14:48.076Z,48.66
2019-04-25T00:17:15.724Z,48.69
2019-04-25T00:19:43.348Z,48.51
2019-04-25T00:22:12.209Z,48.89
2019-04-25T00:24:39.749Z,48.91
2019-04-25T00:27:08.947Z,48.51
2019-04-25T00:29:36.007Z,48.32
2019-04-25T00:32:04.209Z,48.17
2019-04-25T00:34:31.659Z,48.00
2019-04-25T00:37:00.132Z,48.37
2019-04-25T00:39:26.928Z,48.47
2019-04-25T00:41:54.206Z,48.42
2019-04-25T00:44:21.993Z,48.50
2019-04-25T00:46:51.483Z,48.57
2019-04-25T00:49:18.521Z,48.19
2019-04-25T00:51:46.105Z,47.83
2019-04-25T00:54:13.211Z,47.83
2019-04-25T00:56:43.230Z,48.19
2019-04-25T00:59:19.679Z,48.40
2019-04-25T01:01:54.494Z,48.78
2019-04-25T01:04:24.155Z,48.70
2019-04-25T01:06:52.892Z,48.57
2019-04-25T01:09:22.260Z,48.34
2019-04-25T01:11:50.026Z,48.44
2019-04-25T01:14:17.320Z,48.58
2019-04-25T01:16:45.040Z,48.88
2019-04-25T01:19:13.427Z,49.00
2019-04-25T01:21:40.462Z,48.86
2019-04-25T01:24:08.732Z,48.98
2019-04-25T01:26:35.840Z,49.07
2019-04-25T01:29:07.088Z,49.66
2019-04-25T01:31:34.707Z,49.59
2019-04-25T01:34:04.358Z,49.63
2019-04-25T01:36:36.330Z,50.05
2019-04-25T01:39:11.050Z,49.93
2019-04-25T01:41:51.371Z,49.85
2019-04-25T01:44:24.137Z,49.23
2019-04-25T01:46:51.837Z,49.20
2019-04-25T01:49:19.255Z,49.32
2019-04-25T01:51:46.354Z,49.55
2019-04-25T01:54:14.109Z,49.58
2019-04-25T01:56:40.997Z,49.50
2019-04-25T01:59:07.960Z,49.59
2019-04-25T02:01:37.139Z,50.23
2019-04-25T02:04:04.438Z,50.12
2019-04-25T02:06:33.391Z,50.01
2019-04-25T02:09:00.599Z,50.16
2019-04-25T02:11:33.995Z,50.64
2019-04-25T02:14:00.997Z,50.66
2019-04-25T02:16:29.203Z,50.28
2019-04-25T02:18:56.479Z,49.99
2019-04-25T02:21:23.598Z,50.59
2019-04-25T02:23:50.520Z,51.08
2019-04-25T02:26:18.671Z,51.51
2019-04-25T02:28:45.524Z,51.77
2019-04-25T02:31:17.507Z,51.83
2019-04-25T02:33:41.376Z,52.20
2019-04-25T02:36:08.871Z,52.32
2019-04-25T02:38:35.787Z,52.56
2019-04-25T02:41:06.901Z,53.30
2019-04-25T02:43:31.792Z,53.73
2019-04-25T02:46:08.267Z,53.24
2019-04-25T02:48:47.374Z,52.97
2019-04-25T02:51:18.769Z,52.46
2019-04-25T02:53:57.746Z,52.54
2019-04-25T02:56:33.086Z,52.13
2019-04-25T02:58:54.364Z,51.81
2019-04-25T03:01:26.020Z,52.10
2019-04-25T03:03:51.622Z,51.38
2019-04-25T03:06:18.546Z,51.19
2019-04-25T03:08:45.351Z,51.35
2019-04-25T03:11:15.006Z,51.63
2019-04-25T03:13:43.979Z,51.79
2019-04-25T03:16:11.303Z,51.71
2019-04-25T03:18:40.188Z,51.85
2019-04-25T03:21:13.398Z,52.12
2019-04-25T03:23:37.170Z,52.32
2019-04-25T03:26:06.130Z,52.66
2019-04-25T03:28:33.941Z,52.70
2019-04-25T03:31:02.111Z,53.12
2019-04-25T03:33:30.574Z,53.53
2019-04-25T03:35:57.424Z,53.43
2019-04-25T03:38:24.316Z,53.20
2019-04-25T03:40:51.437Z,52.95
2019-04-25T03:43:18.214Z,52.62
2019-04-25T03:45:45.463Z,52.42
2019-04-25T03:48:13.954Z,52.70
2019-04-25T03:50:41.219Z,52.85
2019-04-25T03:53:08.244Z,52.97
2019-04-25T03:55:35.957Z,53.30
2019-04-25T03:58:05.199Z,53.47
2019-04-25T04:00:34.184Z,53.49
2019-04-25T04:03:01.176Z,53.45
2019-04-25T04:05:29.481Z,53.52
2019-04-25T04:07:56.230Z,53.84
2019-04-25T04:10:23.364Z,53.50
2019-04-25T04:12:50.347Z,53.60
2019-04-25T04:15:18.407Z,53.60
2019-04-25T04:17:54.785Z,53.99
2019-04-25T04:20:36.000Z,54.17
2019-04-25T04:23:15.419Z,54.42
2019-04-25T04:25:43.391Z,54.92
2019-04-25T04:28:10.521Z,55.01
2019-04-25T04:30:37.703Z,55.34
2019-04-25T04:33:04.453Z,55.15
2019-04-25T04:35:33.396Z,54.73
2019-04-25T04:38:00.660Z,54.55
2019-04-25T04:40:27.828Z,54.05
2019-04-25T04:42:54.550Z,53.81
2019-04-25T04:45:23.219Z,53.77
2019-04-25T04:47:50.322Z,53.10
2019-04-25T04:50:17.475Z,52.87
2019-04-25T04:52:46.157Z,53.05
2019-04-25T04:55:15.759Z,53.25
2019-04-25T04:57:44.588Z,53.47
2019-04-25T05:00:12.776Z,53.82
2019-04-25T05:02:58.629Z,53.76
2019-04-25T05:05:25.715Z,53.48
2019-04-25T05:07:57.322Z,54.23
2019-04-25T05:10:24.634Z,54.21
2019-04-25T05:12:53.165Z,55.27
2019-04-25T05:15:20.585Z,56.24
2019-04-25T05:17:48.007Z,56.10
2019-04-25T05:20:17.318Z,55.83
2019-04-25T05:22:44.639Z,55.68
2019-04-25T05:25:14.678Z,55.15
2019-04-25T05:27:57.729Z,54.50
2019-04-25T05:30:14.357Z,54.56
2019-04-25T05:32:41.152Z,54.46
2019-04-25T05:35:08.425Z,54.36
2019-04-25T05:37:35.296Z,54.60
2019-04-25T05:40:05.634Z,54.18
2019-04-25T05:42:51.525Z,53.94
2019-04-25T05:45:21.253Z,53.90
2019-04-25T05:47:48.198Z,53.51
2019-04-25T05:50:15.801Z,52.83
2019-04-25T05:52:43.878Z,53.07
2019-04-25T05:55:11.852Z,53.32
2019-04-25T05:57:47.351Z,53.06
2019-04-25T06:00:11.547Z,52.95
2019-04-25T06:02:38.425Z,53.08
2019-04-25T06:05:07.166Z,52.85
2019-04-25T06:07:34.039Z,52.20
2019-04-25T06:10:10.222Z,51.85
2019-04-25T06:12:55.534Z,51.79
2019-04-25T06:15:25.041Z,50.93
2019-04-25T06:17:53.383Z,50.53
2019-04-25T06:20:27.675Z,50.33
2019-04-25T06:23:05.864Z,50.35
2019-04-25T06:25:38.910Z,50.36
2019-04-25T06:28:13.728Z,50.35
2019-04-25T06:30:41.479Z,50.13
2019-04-25T06:33:08.449Z,50.26
2019-04-25T06:35:35.890Z,50.16
2019-04-25T06:38:03.620Z,50.14
2019-04-25T06:40:30.791Z,50.25
2019-04-25T06:42:57.791Z,50.26
2019-04-25T06:45:32.731Z,50.18
2019-04-25T06:48:13.891Z,50.08
2019-04-25T06:50:40.939Z,50.01
2019-04-25T06:53:08.669Z,49.94
2019-04-25T06:55:35.467Z,49.76
2019-04-25T06:58:10.184Z,49.66
2019-04-25T07:00:35.195Z,49.43
2019-04-25T07:02:59.905Z,49.34
2019-04-25T07:05:33.832Z,49.28
2019-04-25T07:07:56.552Z,49.19
2019-04-25T07:10:25.303Z,49.06
2019-04-25T07:12:54.298Z,49.05
2019-04-25T07:15:24.722Z,49.01
2019-04-25T07:17:51.750Z,48.79
2019-04-25T07:20:20.189Z,48.46
2019-04-25T07:22:47.901Z,47.97
2019-04-25T07:25:18.145Z,47.74
2019-04-25T07:28:00.190Z,47.64
2019-04-25T07:30:49.271Z,47.53
2019-04-25T07:33:18.953Z,47.36
2019-04-25T07:35:46.245Z,46.91
2019-04-25T07:38:14.045Z,46.39
2019-04-25T07:40:41.159Z,46.13
2019-04-25T07:43:08.067Z,45.53
2019-04-25T07:45:36.265Z,45.07
2019-04-25T07:48:04.117Z,44.67
2019-04-25T07:50:30.984Z,44.32
2019-04-25T07:52:57.714Z,43.98
2019-04-25T07:55:24.532Z,43.60
2019-04-25T07:57:51.283Z,43.22
2019-04-25T08:00:19.173Z,42.79
2019-04-25T08:02:47.884Z,42.63
2019-04-25T08:05:15.627Z,42.44
2019-04-25T08:07:43.675Z,42.25
2019-04-25T08:10:14.505Z,41.72
2019-04-25T08:12:41.931Z,41.97
2019-04-25T08:15:20.799Z,41.28
2019-04-25T08:17:55.901Z,40.59
2019-04-25T08:20:24.352Z,40.22
2019-04-25T08:22:57.110Z,39.67
2019-04-25T08:25:23.501Z,39.36
2019-04-25T08:27:50.734Z,38.67
2019-04-25T08:30:18.225Z,38.22
2019-04-25T08:32:45.162Z,37.71
2019-04-25T08:35:13.979Z,37.52
2019-04-25T08:37:42.106Z,37.30
2019-04-25T08:40:11.054Z,37.53
2019-04-25T08:42:38.157Z,37.52
2019-04-25T08:45:06.418Z,37.56
2019-04-25T08:47:35.109Z,37.23
2019-04-25T08:50:26.679Z,36.90
2019-04-25T08:52:45.296Z,36.13
2019-04-25T08:55:31.499Z,34.28
2019-04-25T08:58:09.546Z,35.72
2019-04-25T09:00:44.595Z,35.66
2019-04-25T09:03:14.394Z,36.31
2019-04-25T09:05:45.857Z,35.75
2019-04-25T09:08:12.160Z,35.38
2019-04-25T09:10:40.157Z,34.81
2019-04-25T09:13:07.389Z,34.34
2019-04-25T09:15:36.568Z,34.08
2019-04-25T09:18:04.050Z,33.56
2019-04-25T09:20:30.988Z,33.15
2019-04-25T09:22:58.119Z,32.75
2019-04-25T09:25:25.114Z,32.80
2019-04-25T09:27:51.917Z,32.47
2019-04-25T09:30:19.439Z,32.15
2019-04-25T09:32:46.474Z,31.69
2019-04-25T09:35:13.737Z,31.31
2019-04-25T09:37:41.415Z,30.83
2019-04-25T09:40:10.978Z,30.61
2019-04-25T09:42:41.549Z,30.65
2019-04-25T09:45:24.709Z,30.63
2019-04-25T09:47:53.331Z,30.20
2019-04-25T09:50:23.753Z,29.89
2019-04-25T09:52:51.000Z,29.86
2019-04-25T09:55:19.768Z,29.70
2019-04-25T09:57:53.189Z,29.50
2019-04-25T10:00:33.438Z,29.38
2019-04-25T10:03:00.970Z,29.08
2019-04-25T10:05:28.256Z,28.49
2019-04-25T10:07:55.429Z,28.12
2019-04-25T10:10:24.101Z,27.99
2019-04-25T10:12:51.403Z,27.78
2019-04-25T10:15:39.168Z,27.28
2019-04-25T10:18:06.034Z,26.96
2019-04-25T10:20:33.436Z,26.61
2019-04-25T10:23:00.475Z,26.46
2019-04-25T10:25:27.340Z,26.20
2019-04-25T10:27:54.205Z,25.40
2019-04-25T10:30:23.737Z,25.43
2019-04-25T10:32:50.802Z,23.60
2019-04-25T10:35:18.228Z,24.58
2019-04-25T10:37:46.504Z,25.44
2019-04-25T10:40:14.681Z,25.67
2019-04-25T10:42:44.170Z,24.98
2019-04-25T10:45:22.842Z,25.28
2019-04-25T10:47:41.703Z,24.41
2019-04-25T10:50:10.164Z,23.95
2019-04-25T10:52:36.965Z,23.76
2019-04-25T10:55:05.088Z,24.01
2019-04-25T10:57:33.877Z,23.65
2019-04-25T11:00:09.619Z,22.65
2019-04-25T11:02:36.771Z,22.42
2019-04-25T11:05:07.814Z,23.24
2019-04-25T11:07:34.743Z,23.18
2019-04-25T11:10:03.608Z,23.24
2019-04-25T11:12:31.248Z,23.38
2019-04-25T11:14:57.995Z,23.67
2019-04-25T11:17:24.935Z,23.75
2019-04-25T11:19:54.249Z,23.90
2019-04-25T11:22:21.928Z,23.88
2019-04-25T11:24:48.695Z,23.70
2019-04-25T11:27:15.945Z,23.38
2019-04-25T11:29:45.078Z,23.41
2019-04-25T11:32:14.940Z,23.48
2019-04-25T11:34:43.169Z,23.12
2019-04-25T11:37:11.593Z,22.43
2019-04-25T11:39:47.272Z,22.30
2019-04-25T11:42:15.068Z,21.39
2019-04-25T11:44:45.252Z,20.58
2019-04-25T11:47:11.731Z,21.05
2019-04-25T11:49:39.139Z,21.99
2019-04-25T11:52:07.642Z,22.12
2019-04-25T11:54:34.826Z,21.99
2019-04-25T11:57:03.442Z,21.86
2019-04-25T11:59:34.110Z,22.11
2019-04-25T12:02:01.381Z,22.05
2019-04-25T12:04:28.660Z,22.05
2019-04-25T12:06:55.609Z,21.77
2019-04-25T12:09:23.985Z,21.68
2019-04-25T12:11:52.177Z,21.76
2019-04-25T12:14:20.403Z,22.03
2019-04-25T12:16:49.129Z,22.10
2019-04-25T12:19:15.885Z,21.79
2019-04-25T12:21:44.492Z,21.72
2019-04-25T12:24:13.549Z,21.87
2019-04-25T12:26:40.868Z,21.91
2019-04-25T12:29:07.636Z,21.85
2019-04-25T12:31:34.594Z,21.29
2019-04-25T12:34:03.297Z,20.23
2019-04-25T12:36:30.773Z,18.49
2019-04-25T12:38:57.539Z,17.90
2019-04-25T12:41:25.095Z,17.59
2019-04-25T12:43:58.341Z,17.66
2019-04-25T12:46:27.191Z,18.14
2019-04-25T12:48:55.958Z,18.26
2019-04-25T12:51:22.685Z,18.80
2019-04-25T12:53:49.584Z,18.51
2019-04-25T12:56:20.361Z,17.98
2019-04-25T12:58:47.968Z,17.56
2019-04-25T13:01:15.109Z,17.39
2019-04-25T13:03:42.028Z,16.58
2019-04-25T13:06:09.069Z,16.96
2019-04-25T13:08:35.987Z,17.80
2019-04-25T13:11:08.627Z,16.76
2019-04-25T13:13:31.795Z,15.93
2019-04-25T13:15:58.564Z,15.43
2019-04-25T13:18:25.330Z,15.82
2019-04-25T13:20:54.981Z,15.73
2019-04-25T13:23:20.998Z,15.55
2019-04-25T13:25:48.284Z,15.57
2019-04-25T13:28:26.425Z,15.11
2019-04-25T13:31:03.966Z,14.63
2019-04-25T13:33:28.917Z,14.64
2019-04-25T13:36:00.536Z,14.68
2019-04-25T13:38:27.649Z,14.28
2019-04-25T13:40:54.918Z,14.16
2019-04-25T13:43:22.153Z,14.19
2019-04-25T13:45:49.147Z,14.31
2019-04-25T13:48:16.125Z,14.42
2019-04-25T13:50:44.338Z,14.74
2019-04-25T13:53:11.227Z,14.61
2019-04-25T13:55:38.168Z,14.92
2019-04-25T13:58:05.018Z,14.50
2019-04-25T14:00:33.337Z,13.92
2019-04-25T14:03:00.622Z,13.65
2019-04-25T14:05:28.792Z,13.86
2019-04-25T14:07:57.639Z,14.35
2019-04-25T14:10:25.454Z,14.24
2019-04-25T14:12:53.680Z,13.91
2019-04-25T14:15:25.074Z,13.75
2019-04-25T14:18:03.716Z,14.43
2019-04-25T14:20:32.698Z,14.33
2019-04-25T14:22:59.519Z,14.32
2019-04-25T14:25:27.603Z,14.68
2019-04-25T14:27:55.434Z,14.73
2019-04-25T14:30:25.253Z,14.82
2019-04-25T14:32:53.637Z,15.03
2019-04-25T14:35:21.617Z,15.43
2019-04-25T14:37:49.651Z,15.37
2019-04-25T14:40:16.623Z,15.56
2019-04-25T14:42:43.410Z,15.60
2019-04-25T14:45:10.953Z,15.49
2019-04-25T14:47:37.823Z,15.64
2019-04-25T14:50:06.555Z,15.74
2019-04-25T14:52:33.406Z,15.85
2019-04-25T14:55:19.215Z,15.82
2019-04-25T14:57:47.213Z,15.75
2019-04-25T15:00:16.743Z,15.73
2019-04-25T15:02:43.893Z,15.89
2019-04-25T15:05:10.952Z,15.62
2019-04-25T15:07:38.117Z,16.22
2019-04-25T15:10:05.761Z,16.25
2019-04-25T15:12:32.515Z,16.31
2019-04-25T15:14:59.505Z,16.28
2019-04-25T15:17:26.775Z,16.22
2019-04-25T15:19:53.519Z,15.89
2019-04-25T15:22:23.192Z,16.40
2019-04-25T15:24:51.114Z,16.42
2019-04-25T15:27:18.015Z,16.38
2019-04-25T15:29:45.209Z,16.29
2019-04-25T15:32:14.072Z,16.39
2019-04-25T15:34:45.745Z,16.26
2019-04-25T15:37:14.440Z,16.28
2019-04-25T15:39:49.042Z,16.37
2019-04-25T15:42:20.676Z,16.44
2019-04-25T15:44:49.371Z,16.59
2019-04-25T15:47:20.282Z,16.79
2019-04-25T15:49:47.021Z,16.77
2019-04-25T15:52:13.894Z,16.92
2019-04-25T15:54:40.692Z,16.99
2019-04-25T15:57:07.882Z,17.04
2019-04-25T15:59:34.933Z,17.11
2019-04-25T16:02:08.236Z,17.17
2019-04-25T16:04:33.220Z,17.07
2019-04-25T16:07:00.021Z,17.14
2019-04-25T16:09:27.922Z,17.20
2019-04-25T16:11:54.873Z,17.22
2019-04-25T16:14:21.622Z,17.20
2019-04-25T16:16:48.603Z,17.10
2019-04-25T16:19:15.467Z,17.04
2019-04-25T16:21:42.353Z,17.26
2019-04-25T16:24:09.409Z,19.87
2019-04-25T16:26:36.289Z,21.93
2019-04-25T16:29:03.401Z,25.04
2019-04-25T16:31:30.451Z,27.21
2019-04-25T16:33:57.485Z,29.13
2019-04-25T16:36:24.510Z,30.63
2019-04-25T16:38:51.444Z,31.76
2019-04-25T16:41:18.591Z,32.25
2019-04-25T16:43:47.486Z,33.15
2019-04-25T16:46:15.354Z,33.69
2019-04-25T16:48:42.323Z,34.18
2019-04-25T16:51:09.156Z,34.51
2019-04-25T16:53:36.049Z,34.90
2019-04-25T16:56:05.136Z,35.30
2019-04-25T16:58:32.942Z,35.60
2019-04-25T17:01:04.823Z,36.21
2019-04-25T17:03:33.003Z,36.71
2019-04-25T17:06:00.678Z,37.15
2019-04-25T17:08:27.594Z,37.62
2019-04-25T17:10:54.653Z,37.97
2019-04-25T17:13:25.010Z,38.64
2019-04-25T17:16:07.099Z,38.97
2019-04-25T17:18:42.285Z,39.05
2019-04-25T17:21:12.132Z,38.99
2019-04-25T17:23:39.663Z,38.95
2019-04-25T17:26:08.761Z,39.72
2019-04-25T17:28:37.678Z,39.65
2019-04-25T17:31:06.772Z,39.42
2019-04-25T17:33:33.862Z,39.28
2019-04-25T17:36:02.989Z,38.93
2019-04-25T17:38:35.454Z,38.51
2019-04-25T17:41:02.358Z,38.10
2019-04-25T17:43:29.319Z,37.70
2019-04-25T17:45:56.059Z,37.57
2019-04-25T17:48:25.363Z,37.35
2019-04-25T17:50:52.676Z,37.15
2019-04-25T17:53:19.782Z,37.17
2019-04-25T17:55:49.019Z,37.48
2019-04-25T17:58:15.764Z,37.69
2019-04-25T18:00:45.114Z,37.70
2019-04-25T18:03:12.398Z,37.92
2019-04-25T18:05:39.450Z,38.00
2019-04-25T18:08:06.667Z,37.84
2019-04-25T18:10:34.365Z,38.22
2019-04-25T18:13:02.090Z,38.84
2019-04-25T18:15:31.202Z,38.92
2019-04-25T18:17:58.641Z,39.04
2019-04-25T18:20:27.543Z,39.64
2019-04-25T18:22:56.575Z,39.63
2019-04-25T18:25:34.387Z,40.02
2019-04-25T18:28:02.720Z,39.98
2019-04-25T18:30:30.064Z,40.98
2019-04-25T18:33:10.327Z,41.61
2019-04-25T18:35:38.843Z,41.84
2019-04-25T18:38:06.693Z,41.98
2019-04-25T18:43:47.100Z,42.36
2019-04-25T18:46:28.488Z,42.76
2019-04-25T18:48:55.682Z,42.86
2019-04-25T18:51:22.670Z,42.96
2019-04-25T18:54:07.944Z,42.83
2019-04-25T18:56:37.687Z,43.47
2019-04-25T18:59:12.659Z,44.03
2019-04-25T19:01:54.623Z,44.19
2019-04-25T19:04:34.295Z,44.31
2019-04-25T19:07:01.367Z,44.59
2019-04-25T19:09:28.370Z,45.33
2019-04-25T19:11:55.119Z,45.29
2019-04-25T19:14:22.012Z,45.03
2019-04-25T19:16:49.043Z,45.05
2019-04-25T19:19:15.847Z,44.86
2019-04-25T19:21:43.509Z,44.99
2019-04-25T19:24:10.766Z,44.93
2019-04-25T19:26:40.707Z,45.04
2019-04-25T19:29:07.588Z,44.89
2019-04-25T19:31:34.420Z,45.09
2019-04-25T19:34:01.213Z,45.27
2019-04-25T19:36:28.776Z,45.47
2019-04-25T19:38:55.710Z,45.63
2019-04-25T19:41:41.585Z,45.87
2019-04-25T19:44:13.229Z,45.61
2019-04-25T19:46:42.868Z,45.17
2019-04-25T19:49:09.936Z,45.25
2019-04-25T19:51:36.915Z,45.79
2019-04-25T19:54:05.288Z,45.66
2019-04-25T19:56:32.989Z,45.21
2019-04-25T19:59:00.065Z,44.97
2019-04-25T20:01:27.332Z,44.93
2019-04-25T20:03:58.460Z,44.67
2019-04-25T20:06:32.968Z,45.04
2019-04-25T20:09:01.760Z,45.48
2019-04-25T20:11:30.456Z,45.98
2019-04-25T20:13:57.349Z,45.73
2019-04-25T20:16:24.430Z,45.66
2019-04-25T20:18:51.833Z,45.49
2019-04-25T20:21:19.551Z,46.09
2019-04-25T20:23:46.599Z,46.06
2019-04-25T20:26:13.375Z,45.95
2019-04-25T20:28:40.787Z,45.85
2019-04-25T20:31:07.613Z,46.00
2019-04-25T20:33:34.390Z,45.99
2019-04-25T20:36:02.391Z,46.57
2019-04-25T20:38:30.212Z,46.53
2019-04-25T20:40:57.325Z,46.46
2019-04-25T20:43:24.276Z,46.90
2019-04-25T20:45:52.180Z,47.41
2019-04-25T20:48:19.523Z,46.91
2019-04-25T20:50:46.933Z,46.77
2019-04-25T20:53:13.855Z,46.91
2019-04-25T20:55:41.466Z,46.84
2019-04-25T20:58:08.361Z,47.04
2019-04-25T21:00:45.831Z,47.47
2019-04-25T21:03:12.775Z,47.85
2019-04-25T21:05:40.452Z,47.69
2019-04-25T21:08:07.325Z,47.62
2019-04-25T21:10:34.259Z,47.81
2019-04-25T21:13:02.338Z,47.50
2019-04-25T21:15:41.157Z,47.52
2019-04-25T21:18:26.734Z,47.57
2019-04-25T21:20:57.154Z,47.79
2019-04-25T21:23:24.036Z,47.77
2019-04-25T21:25:51.606Z,47.77
2019-04-25T21:28:18.640Z,48.04
2019-04-25T21:30:45.512Z,48.35
2019-04-25T21:33:12.336Z,48.32
2019-04-25T21:35:39.515Z,48.40
2019-04-25T21:38:06.287Z,48.49
2019-04-25T21:40:53.067Z,48.54
2019-04-25T21:43:25.429Z,48.36
2019-04-25T21:45:52.832Z,48.35
2019-04-25T21:48:20.943Z,48.46
2019-04-25T21:50:48.527Z,48.71
2019-04-25T21:53:15.327Z,49.25
2019-04-25T21:55:42.510Z,49.63
2019-04-25T21:58:09.698Z,49.49
2019-04-25T22:00:38.777Z,49.22
2019-04-25T22:03:08.070Z,49.19
2019-04-25T22:05:35.442Z,49.76
2019-04-25T22:08:03.362Z,50.25
2019-04-25T22:10:30.939Z,50.27
2019-04-25T22:13:11.330Z,50.14
2019-04-25T22:15:28.004Z,50.24
2019-04-25T22:17:56.731Z,50.26
2019-04-25T22:20:24.168Z,50.37
2019-04-25T22:22:51.713Z,50.69
2019-04-25T22:25:18.470Z,50.46
2019-04-25T22:27:46.511Z,50.89
2019-04-25T22:30:15.370Z,51.16
2019-04-25T22:32:53.806Z,51.29
2019-04-25T22:35:22.799Z,51.07
2019-04-25T22:37:49.951Z,50.87
2019-04-25T22:40:16.815Z,51.11
2019-04-25T22:42:43.589Z,51.21
2019-04-25T22:45:11.214Z,51.15
2019-04-25T22:47:38.056Z,51.27
2019-04-25T22:50:05.100Z,51.03
2019-04-25T22:52:32.311Z,51.10
2019-04-25T22:54:59.896Z,51.42
2019-04-25T22:57:27.702Z,51.40
2019-04-25T22:59:54.445Z,51.35
2019-04-25T23:02:23.111Z,51.47
2019-04-25T23:05:05.506Z,51.23
2019-04-25T23:07:27.282Z,50.98
2019-04-25T23:09:54.395Z,50.94
2019-04-25T23:12:23.555Z,51.25
2019-04-25T23:14:50.486Z,51.74
2019-04-25T23:17:17.801Z,51.93
2019-04-25T23:19:44.949Z,51.88
2019-04-25T23:22:11.827Z,51.80
2019-04-25T23:24:46.754Z,52.08
2019-04-25T23:27:15.871Z,52.20
2019-04-25T23:29:42.691Z,51.97
2019-04-25T23:32:10.400Z,52.66
2019-04-25T23:34:37.724Z,53.05
2019-04-25T23:37:04.665Z,53.37
2019-04-25T23:39:33.561Z,53.27
2019-04-25T23:42:00.405Z,53.54
2019-04-25T23:44:27.213Z,53.84
2019-04-25T23:46:56.257Z,53.35
2019-04-25T23:49:23.035Z,53.18
2019-04-25T23:51:50.721Z,53.42
2019-04-25T23:54:18.606Z,53.84
2019-04-25T23:56:45.686Z,54.46
2019-04-25T23:59:13.565Z,55.26
