createdAt,value
2023-03-06T00:00:25.240Z,96483.28
2023-03-06T00:02:52.427Z,96485.22
2023-03-06T00:05:19.325Z,96486.41
2023-03-06T00:07:45.789Z,96481.47
2023-03-06T00:10:18.022Z,96481.81
2023-03-06T00:12:44.593Z,96484.03
2023-03-06T00:15:12.395Z,96483.03
2023-03-06T00:17:39.551Z,96478.28
2023-03-06T00:20:07.180Z,96476.56
2023-03-06T00:22:33.732Z,96466.78
2023-03-06T00:25:00.245Z,96468.09
2023-03-06T00:27:26.727Z,96466.25
2023-03-06T00:29:57.673Z,96469.94
2023-03-06T00:32:24.789Z,96464.03
2023-03-06T00:34:52.375Z,96459.94
2023-03-06T00:37:19.518Z,96453.56
2023-03-06T00:39:46.605Z,96446.81
2023-03-06T00:42:13.372Z,96440.91
2023-03-06T00:44:39.841Z,96445.22
2023-03-06T00:47:06.520Z,96450.28
2023-03-06T00:49:33.203Z,96448.38
2023-03-06T00:51:59.864Z,96444.03
2023-03-06T00:54:26.432Z,96439.56
2023-03-06T00:56:52.997Z,96436.94
2023-03-06T00:59:19.664Z,96440.06
2023-03-06T01:01:46.748Z,96433.72
2023-03-06T01:04:14.508Z,96434.28
2023-03-06T01:06:41.119Z,96418.91
2023-03-06T01:09:07.644Z,96434.22
2023-03-06T01:11:34.175Z,96428.63
2023-03-06T01:14:00.800Z,96422.22
2023-03-06T01:16:27.325Z,96417.19
2023-03-06T01:18:53.846Z,96418.47
2023-03-06T01:21:20.454Z,96418.03
2023-03-06T01:23:47.478Z,96419.94
2023-03-06T01:26:14.351Z,96416.50
2023-03-06T01:28:40.960Z,96413.03
2023-03-06T01:31:09.091Z,96402.03
2023-03-06T01:33:36.443Z,96402.00
2023-03-06T01:36:08.669Z,96404.25
2023-03-06T01:38:36.092Z,96404.03
2023-03-06T01:41:03.885Z,96407.09
2023-03-06T01:43:39.039Z,96404.81
2023-03-06T01:46:32.625Z,96398.69
2023-03-06T01:49:23.932Z,96387.91
2023-03-06T01:52:08.946Z,96379.59
2023-03-06T01:54:40.731Z,96375.06
2023-03-06T01:57:11.718Z,96370.56
2023-03-06T01:59:40.368Z,96368.69
2023-03-06T02:02:09.508Z,96370.56
2023-03-06T02:04:39.575Z,96367.75
2023-03-06T02:07:07.487Z,96370.81
2023-03-06T02:09:35.582Z,96365.09
2023-03-06T02:12:06.254Z,96362.81
2023-03-06T02:14:33.793Z,96360.97
2023-03-06T02:17:00.636Z,96352.56
2023-03-06T02:20:12.489Z,96347.47
2023-03-06T02:22:58.391Z,96345.00
2023-03-06T02:25:37.249Z,96341.44
2023-03-06T02:28:06.719Z,96337.44
2023-03-06T02:30:33.710Z,96328.88
2023-03-06T02:33:01.184Z,96344.69
2023-03-06T02:35:33.664Z,96343.88
2023-03-06T02:38:08.540Z,96338.34
2023-03-06T02:40:35.251Z,96340.16
2023-03-06T02:43:01.807Z,96339.78
2023-03-06T02:45:34.990Z,96338.78
2023-03-06T02:48:02.002Z,96340.41
2023-03-06T02:50:29.810Z,96335.28
2023-03-06T02:52:56.580Z,96326.50
2023-03-06T02:55:23.458Z,96320.75
2023-03-06T02:57:50.251Z,96326.91
2023-03-06T03:00:17.788Z,96322.00
2023-03-06T03:02:44.762Z,96327.53
2023-03-06T03:05:11.389Z,96325.66
2023-03-06T03:07:41.579Z,96327.09
2023-03-06T03:10:09.526Z,96319.53
2023-03-06T03:12:36.113Z,96320.34
2023-03-06T03:15:03.746Z,96324.25
2023-03-06T03:17:30.249Z,96316.88
2023-03-06T03:19:56.795Z,96308.13
2023-03-06T03:22:24.126Z,96310.13
2023-03-06T03:24:50.576Z,96305.66
2023-03-06T03:27:17.183Z,96303.59
2023-03-06T03:29:43.749Z,96304.41
2023-03-06T03:32:10.702Z,96302.78
2023-03-06T03:34:37.304Z,96293.75
2023-03-06T03:37:04.348Z,96299.72
2023-03-06T03:39:30.890Z,96298.88
2023-03-06T03:41:57.443Z,96287.00
2023-03-06T03:44:24.037Z,96296.81
2023-03-06T03:46:50.576Z,96293.97
2023-03-06T03:49:20.995Z,96299.50
2023-03-06T03:51:47.927Z,96291.94
2023-03-06T03:54:14.710Z,96292.53
2023-03-06T03:56:45.063Z,96294.38
2023-03-06T03:59:25.358Z,96298.09
2023-03-06T04:02:18.295Z,96280.28
2023-03-06T04:04:52.968Z,96276.59
2023-03-06T04:07:19.541Z,96275.78
2023-03-06T04:09:46.356Z,96282.50
2023-03-06T04:12:13.061Z,96277.78
2023-03-06T04:14:39.627Z,96268.13
2023-03-06T04:17:06.384Z,96274.69
2023-03-06T04:19:33.172Z,96267.88
2023-03-06T04:22:02.240Z,96268.47
2023-03-06T04:24:30.809Z,96256.72
2023-03-06T04:26:57.665Z,96256.13
2023-03-06T04:29:24.497Z,96258.50
2023-03-06T04:31:51.056Z,96251.84
2023-03-06T04:34:17.568Z,96256.97
2023-03-06T04:36:45.309Z,96250.84
2023-03-06T04:39:13.876Z,96248.75
2023-03-06T04:41:41.382Z,96253.84
2023-03-06T04:44:08.743Z,96255.06
2023-03-06T04:46:35.873Z,96245.88
2023-03-06T04:49:02.813Z,96242.97
2023-03-06T04:51:29.615Z,96242.31
2023-03-06T04:53:56.209Z,96244.66
2023-03-06T04:56:23.270Z,96245.94
2023-03-06T04:58:49.870Z,96245.97
2023-03-06T05:01:16.484Z,96252.09
2023-03-06T05:03:43.051Z,96239.78
2023-03-06T05:06:09.666Z,96245.13
2023-03-06T05:08:36.443Z,96243.84
2023-03-06T05:11:03.080Z,96237.53
2023-03-06T05:13:29.641Z,96240.41
2023-03-06T05:16:01.800Z,96240.44
2023-03-06T05:18:28.300Z,96249.66
2023-03-06T05:20:59.392Z,96245.16
2023-03-06T05:23:30.660Z,96251.88
2023-03-06T05:25:57.897Z,96247.81
2023-03-06T05:28:25.871Z,96246.16
2023-03-06T05:30:52.612Z,96237.81
2023-03-06T05:33:19.111Z,96236.38
2023-03-06T05:35:49.527Z,96230.63
2023-03-06T05:38:17.653Z,96228.19
2023-03-06T05:40:44.703Z,96230.00
2023-03-06T05:43:12.001Z,96227.94
2023-03-06T05:45:39.694Z,96222.38
2023-03-06T05:48:07.056Z,96226.41
2023-03-06T05:50:33.653Z,96233.13
2023-03-06T05:53:00.766Z,96223.50
2023-03-06T05:55:27.249Z,96224.50
2023-03-06T05:57:54.106Z,96219.50
2023-03-06T06:00:21.668Z,96212.06
2023-03-06T06:02:48.816Z,96212.88
2023-03-06T06:05:15.412Z,96216.13
2023-03-06T06:07:42.436Z,96216.13
2023-03-06T06:10:10.864Z,96218.53
2023-03-06T06:12:37.791Z,96221.38
2023-03-06T06:15:04.981Z,96216.44
2023-03-06T06:17:31.493Z,96221.84
2023-03-06T06:19:58.050Z,96222.84
2023-03-06T06:22:24.575Z,96223.97
2023-03-06T06:24:51.100Z,96226.75
2023-03-06T06:27:17.590Z,96225.88
2023-03-06T06:29:44.114Z,96226.53
2023-03-06T06:32:10.677Z,96231.16
2023-03-06T06:34:37.174Z,96230.72
2023-03-06T06:37:03.759Z,96225.59
2023-03-06T06:39:30.462Z,96229.97
2023-03-06T06:42:14.711Z,96230.50
2023-03-06T06:44:44.070Z,96227.72
2023-03-06T06:47:26.380Z,96225.50
2023-03-06T06:49:54.604Z,96231.91
2023-03-06T06:52:22.302Z,96234.63
2023-03-06T06:54:49.027Z,96224.41
2023-03-06T06:57:15.971Z,96231.25
2023-03-06T06:59:42.566Z,96233.88
2023-03-06T07:02:12.473Z,96234.78
2023-03-06T07:04:44.333Z,96233.56
2023-03-06T07:07:15.926Z,96231.75
2023-03-06T07:09:42.548Z,96238.91
2023-03-06T07:12:09.287Z,96239.50
2023-03-06T07:14:35.936Z,96244.53
2023-03-06T07:17:02.500Z,96243.66
2023-03-06T07:19:28.975Z,96250.34
2023-03-06T07:21:55.509Z,96250.69
2023-03-06T07:24:22.010Z,96247.63
2023-03-06T07:26:48.619Z,96262.47
2023-03-06T07:29:15.560Z,96263.72
2023-03-06T07:31:42.536Z,96256.44
2023-03-06T07:34:13.009Z,96254.31
2023-03-06T07:36:40.400Z,96259.63
2023-03-06T07:39:09.927Z,96256.59
2023-03-06T07:41:36.585Z,96259.63
2023-03-06T07:44:03.329Z,96253.28
2023-03-06T07:46:29.904Z,96257.44
2023-03-06T07:48:56.513Z,96260.56
2023-03-06T07:51:23.058Z,96263.63
2023-03-06T07:53:49.838Z,96266.50
2023-03-06T07:56:16.729Z,96266.50
2023-03-06T07:58:45.552Z,96263.16
2023-03-06T08:01:18.253Z,96256.94
2023-03-06T08:03:44.791Z,96260.16
2023-03-06T08:06:20.258Z,96250.34
2023-03-06T08:08:47.868Z,96258.72
2023-03-06T08:11:16.397Z,96266.22
2023-03-06T08:13:43.917Z,96256.09
2023-03-06T08:16:11.278Z,96260.59
2023-03-06T08:18:39.779Z,96271.13
2023-03-06T08:21:13.303Z,96264.53
2023-03-06T08:23:40.328Z,96263.03
2023-03-06T08:26:10.523Z,96265.72
2023-03-06T08:28:37.012Z,96262.50
2023-03-06T08:31:12.755Z,96272.06
2023-03-06T08:33:40.614Z,96268.16
2023-03-06T08:36:07.524Z,96271.34
2023-03-06T08:38:33.974Z,96271.84
2023-03-06T08:41:00.490Z,96278.47
2023-03-06T08:43:27.143Z,96280.00
2023-03-06T08:45:55.377Z,96286.31
2023-03-06T08:48:21.908Z,96284.91
2023-03-06T08:50:48.520Z,96283.19
2023-03-06T08:53:15.078Z,96285.22
2023-03-06T08:55:41.820Z,96284.31
2023-03-06T08:58:08.612Z,96288.47
2023-03-06T09:00:36.574Z,96282.09
2023-03-06T09:03:03.984Z,96286.81
2023-03-06T09:05:30.513Z,96283.13
2023-03-06T09:07:57.190Z,96289.25
2023-03-06T09:10:25.235Z,96289.41
2023-03-06T09:12:54.808Z,96293.31
2023-03-06T09:15:22.812Z,96295.78
2023-03-06T09:17:50.802Z,96297.03
2023-03-06T09:20:18.532Z,96292.69
2023-03-06T09:22:45.775Z,96293.66
2023-03-06T09:25:20.256Z,96299.72
2023-03-06T09:27:55.415Z,96293.66
2023-03-06T09:30:28.483Z,96294.25
2023-03-06T09:32:54.989Z,96295.13
2023-03-06T09:35:21.444Z,96299.44
2023-03-06T09:37:48.032Z,96300.97
2023-03-06T09:40:53.033Z,96292.75
2023-03-06T09:43:25.553Z,96299.00
2023-03-06T09:45:52.556Z,96298.91
2023-03-06T09:48:28.482Z,96296.41
2023-03-06T09:51:02.786Z,96295.53
2023-03-06T09:53:50.679Z,96296.47
2023-03-06T09:56:23.089Z,96291.50
2023-03-06T09:58:59.402Z,96301.81
2023-03-06T10:01:34.928Z,96290.41
2023-03-06T10:04:30.555Z,96296.94
2023-03-06T10:07:04.384Z,96299.50
2023-03-06T10:09:55.669Z,96298.56
2023-03-06T10:12:24.881Z,96291.22
2023-03-06T10:15:08.931Z,96286.66
2023-03-06T10:17:41.738Z,96296.09
2023-03-06T10:20:37.243Z,96288.69
2023-03-06T10:23:35.329Z,96286.72
2023-03-06T10:26:08.657Z,96290.47
2023-03-06T10:28:37.596Z,96292.41
2023-03-06T10:31:20.770Z,96293.91
2023-03-06T10:34:06.705Z,96288.69
2023-03-06T10:36:33.202Z,96291.94
2023-03-06T10:38:59.951Z,96293.50
2023-03-06T10:41:31.485Z,96285.63
2023-03-06T10:44:19.798Z,96289.66
2023-03-06T10:46:49.878Z,96299.16
2023-03-06T10:49:27.667Z,96284.59
2023-03-06T10:52:01.553Z,96283.84
2023-03-06T10:54:30.928Z,96294.31
2023-03-06T10:56:57.781Z,96291.47
2023-03-06T10:59:28.237Z,96285.16
2023-03-06T11:01:57.464Z,96291.53
2023-03-06T11:04:26.959Z,96287.81
2023-03-06T11:07:12.202Z,96292.66
2023-03-06T11:09:38.847Z,96285.78
2023-03-06T11:12:41.958Z,96288.03
2023-03-06T11:15:14.438Z,96284.25
2023-03-06T11:18:09.790Z,96278.69
2023-03-06T11:20:52.549Z,96271.25
2023-03-06T11:23:42.783Z,96279.84
2023-03-06T11:26:15.242Z,96284.72
2023-03-06T11:29:09.112Z,96280.91
2023-03-06T11:31:42.826Z,96270.50
2023-03-06T11:34:12.343Z,96269.09
2023-03-06T11:36:47.267Z,96258.72
2023-03-06T11:39:50.157Z,96249.28
2023-03-06T11:42:34.284Z,96250.69
2023-03-06T11:45:18.915Z,96254.31
2023-03-06T11:47:58.979Z,96250.50
2023-03-06T11:50:36.617Z,96239.31
2023-03-06T11:53:11.162Z,96245.47
2023-03-06T11:55:40.673Z,96242.03
2023-03-06T11:58:25.775Z,96241.31
2023-03-06T12:01:11.851Z,96244.22
2023-03-06T12:04:04.367Z,96246.25
2023-03-06T12:06:51.224Z,96240.47
2023-03-06T12:09:33.193Z,96236.97
2023-03-06T12:12:21.504Z,96236.50
2023-03-06T12:14:51.009Z,96237.78
2023-03-06T12:17:33.369Z,96240.47
2023-03-06T12:20:27.264Z,96231.66
2023-03-06T12:23:15.523Z,96240.78
2023-03-06T12:26:11.284Z,96235.00
2023-03-06T12:28:52.246Z,96240.63
2023-03-06T12:31:59.278Z,96234.88
2023-03-06T12:34:53.787Z,96232.94
2023-03-06T12:37:31.310Z,96227.03
2023-03-06T12:40:26.116Z,96230.91
2023-03-06T12:43:20.674Z,96229.47
2023-03-06T12:45:49.647Z,96216.41
2023-03-06T12:48:23.088Z,96216.88
2023-03-06T12:50:50.179Z,96222.19
2023-03-06T12:53:27.600Z,96218.19
2023-03-06T12:55:55.824Z,96221.06
2023-03-06T12:58:28.431Z,96212.78
2023-03-06T13:01:05.847Z,96220.44
2023-03-06T13:03:44.797Z,96214.56
2023-03-06T13:06:30.936Z,96222.94
2023-03-06T13:09:07.467Z,96213.75
2023-03-06T13:11:33.874Z,96217.63
2023-03-06T13:14:00.388Z,96215.09
2023-03-06T13:16:32.364Z,96205.94
2023-03-06T13:19:24.210Z,96208.66
2023-03-06T13:21:53.648Z,96208.19
2023-03-06T13:24:22.081Z,96212.41
2023-03-06T13:26:54.624Z,96214.81
2023-03-06T13:29:36.390Z,96211.16
2023-03-06T13:32:02.930Z,96215.09
2023-03-06T13:34:34.036Z,96212.50
2023-03-06T13:37:25.293Z,96209.44
2023-03-06T13:39:54.758Z,96206.56
2023-03-06T13:42:30.201Z,96208.34
2023-03-06T13:45:05.919Z,96211.56
2023-03-06T13:48:19.457Z,96209.97
2023-03-06T13:50:48.136Z,96199.28
2023-03-06T13:53:48.280Z,96207.47
2023-03-06T13:56:33.247Z,96202.84
2023-03-06T13:59:36.669Z,96205.09
2023-03-06T14:02:37.016Z,96195.66
2023-03-06T14:05:11.785Z,96198.13
2023-03-06T14:07:46.562Z,96190.88
2023-03-06T14:10:13.008Z,96187.38
2023-03-06T14:12:59.771Z,96190.38
2023-03-06T14:15:35.937Z,96182.63
2023-03-06T14:18:07.152Z,96185.22
2023-03-06T14:20:52.478Z,96187.88
2023-03-06T14:23:21.686Z,96184.28
2023-03-06T14:25:54.574Z,96193.50
2023-03-06T14:28:26.476Z,96180.47
2023-03-06T14:30:54.621Z,96182.56
2023-03-06T14:33:26.588Z,96183.84
2023-03-06T14:36:02.149Z,96179.63
2023-03-06T14:38:33.368Z,96188.03
2023-03-06T14:41:00.139Z,96179.84
2023-03-06T14:43:27.905Z,96192.00
2023-03-06T14:46:06.470Z,96185.81
2023-03-06T14:48:45.647Z,96182.94
2023-03-06T14:51:21.669Z,96178.38
2023-03-06T14:53:50.243Z,96181.06
2023-03-06T14:56:23.201Z,96174.31
2023-03-06T14:59:00.493Z,96172.25
2023-03-06T15:01:29.986Z,96160.75
2023-03-06T15:04:00.169Z,96172.59
2023-03-06T15:06:38.203Z,96176.34
2023-03-06T15:09:13.662Z,96172.72
2023-03-06T15:12:04.349Z,96168.41
2023-03-06T15:14:40.917Z,96162.97
2023-03-06T15:17:37.870Z,96173.19
2023-03-06T15:20:09.755Z,96167.84
2023-03-06T15:22:40.535Z,96183.16
2023-03-06T15:25:16.005Z,96187.63
2023-03-06T15:27:57.487Z,96187.13
2023-03-06T15:30:31.311Z,96189.09
2023-03-06T15:33:24.241Z,96195.00
2023-03-06T15:35:58.879Z,96186.47
2023-03-06T15:38:32.882Z,96187.34
2023-03-06T15:41:01.447Z,96183.28
2023-03-06T15:43:31.734Z,96189.56
2023-03-06T15:46:00.871Z,96188.00
2023-03-06T15:48:28.491Z,96189.47
2023-03-06T15:50:55.129Z,96185.56
2023-03-06T15:53:21.696Z,96192.59
2023-03-06T15:55:49.012Z,96188.53
2023-03-06T15:58:20.435Z,96188.53
2023-03-06T16:00:47.022Z,96188.16
2023-03-06T16:03:13.557Z,96187.88
2023-03-06T16:05:40.198Z,96189.91
2023-03-06T16:08:09.395Z,96184.75
2023-03-06T16:10:39.279Z,96188.75
2023-03-06T16:13:18.864Z,96194.63
2023-03-06T16:15:50.228Z,96202.00
2023-03-06T16:18:17.550Z,96194.94
2023-03-06T16:20:44.888Z,96194.72
2023-03-06T16:23:11.541Z,96199.97
2023-03-06T16:25:40.589Z,96195.56
2023-03-06T16:28:12.364Z,96194.72
2023-03-06T16:30:38.776Z,96197.69
2023-03-06T16:33:05.783Z,96204.22
2023-03-06T16:35:32.378Z,96201.69
2023-03-06T16:38:00.033Z,96210.38
2023-03-06T16:40:29.597Z,96198.59
2023-03-06T16:42:56.410Z,96203.84
2023-03-06T16:45:24.452Z,96211.59
2023-03-06T16:47:51.407Z,96201.63
2023-03-06T16:50:30.683Z,96203.44
2023-03-06T16:52:58.372Z,96206.97
2023-03-06T16:55:26.582Z,96205.28
2023-03-06T16:57:53.908Z,96204.78
2023-03-06T17:00:21.390Z,96203.78
2023-03-06T17:02:49.028Z,96206.13
2023-03-06T17:05:15.850Z,96208.06
2023-03-06T17:07:42.618Z,96211.72
2023-03-06T17:10:12.180Z,96209.81
2023-03-06T17:12:38.935Z,96210.19
2023-03-06T17:15:06.450Z,96215.53
2023-03-06T17:17:33.611Z,96218.81
2023-03-06T17:20:00.258Z,96221.81
2023-03-06T17:22:27.334Z,96222.56
2023-03-06T17:24:53.925Z,96222.78
2023-03-06T17:27:22.378Z,96226.28
2023-03-06T17:29:48.917Z,96220.88
2023-03-06T17:32:15.390Z,96225.69
2023-03-06T17:34:42.195Z,96237.97
2023-03-06T17:37:08.773Z,96230.81
2023-03-06T17:39:37.936Z,96232.19
2023-03-06T17:42:05.689Z,96237.00
2023-03-06T17:44:33.244Z,96235.84
2023-03-06T17:46:59.772Z,96240.72
2023-03-06T17:49:26.312Z,96233.44
2023-03-06T17:51:53.978Z,96234.94
2023-03-06T17:54:20.719Z,96234.41
2023-03-06T17:56:47.188Z,96241.00
2023-03-06T17:59:14.178Z,96246.88
2023-03-06T18:01:40.706Z,96248.50
2023-03-06T18:04:07.632Z,96236.50
2023-03-06T18:06:34.452Z,96243.69
2023-03-06T18:09:01.369Z,96241.69
2023-03-06T18:11:28.330Z,96245.91
2023-03-06T18:13:54.997Z,96242.56
2023-03-06T18:16:24.402Z,96246.88
2023-03-06T18:18:52.640Z,96244.00
2023-03-06T18:21:19.388Z,96245.69
2023-03-06T18:23:45.875Z,96249.34
2023-03-06T18:26:13.820Z,96247.91
2023-03-06T18:28:42.597Z,96246.13
2023-03-06T18:31:17.824Z,96239.19
2023-03-06T18:33:44.880Z,96242.13
2023-03-06T18:36:11.391Z,96237.00
2023-03-06T18:38:39.599Z,96238.28
2023-03-06T18:41:09.472Z,96237.09
2023-03-06T18:43:37.068Z,96241.00
2023-03-06T18:46:04.952Z,96239.16
2023-03-06T18:48:31.547Z,96252.44
2023-03-06T18:51:07.557Z,96244.94
2023-03-06T18:53:34.718Z,96242.13
2023-03-06T18:56:01.684Z,96243.09
2023-03-06T18:58:28.177Z,96244.38
2023-03-06T19:00:54.702Z,96244.38
2023-03-06T19:03:21.252Z,96250.22
2023-03-06T19:05:48.891Z,96243.28
2023-03-06T19:08:16.805Z,96240.31
2023-03-06T19:10:46.267Z,96233.53
2023-03-06T19:13:13.761Z,96236.13
2023-03-06T19:15:48.290Z,96229.75
2023-03-06T19:18:17.680Z,96226.19
2023-03-06T19:20:45.279Z,96231.91
2023-03-06T19:23:11.797Z,96237.38
2023-03-06T19:25:38.264Z,96239.63
2023-03-06T19:28:05.571Z,96235.91
2023-03-06T19:30:32.105Z,96242.06
2023-03-06T19:32:58.747Z,96237.22
2023-03-06T19:35:26.810Z,96232.81
2023-03-06T19:37:53.562Z,96236.19
2023-03-06T19:40:20.305Z,96235.69
2023-03-06T19:42:46.901Z,96230.78
2023-03-06T19:45:13.435Z,96231.28
2023-03-06T19:47:39.929Z,96235.81
2023-03-06T19:50:06.892Z,96229.59
2023-03-06T19:52:36.400Z,96232.09
2023-03-06T19:55:02.958Z,96227.97
2023-03-06T19:57:29.740Z,96223.97
2023-03-06T19:59:58.485Z,96225.78
2023-03-06T20:02:27.155Z,96224.38
2023-03-06T20:04:54.725Z,96235.34
2023-03-06T20:07:21.614Z,96226.84
2023-03-06T20:09:48.270Z,96230.91
2023-03-06T20:12:15.557Z,96227.69
2023-03-06T20:14:42.782Z,96214.78
2023-03-06T20:17:09.247Z,96217.25
2023-03-06T20:19:36.609Z,96223.63
2023-03-06T20:22:03.470Z,96222.00
2023-03-06T20:24:29.970Z,96220.31
2023-03-06T20:26:57.675Z,96206.03
2023-03-06T20:29:28.211Z,96214.16
2023-03-06T20:31:57.174Z,96211.78
2023-03-06T20:34:24.605Z,96209.66
2023-03-06T20:36:51.445Z,96198.41
2023-03-06T20:39:23.534Z,96202.34
2023-03-06T20:41:50.051Z,96200.25
2023-03-06T20:44:19.207Z,96199.38
2023-03-06T20:46:46.128Z,96203.22
2023-03-06T20:49:13.283Z,96204.19
2023-03-06T20:51:41.448Z,96202.09
2023-03-06T20:54:10.135Z,96201.94
2023-03-06T20:56:39.503Z,96202.84
2023-03-06T20:59:06.820Z,96202.38
2023-03-06T21:01:35.977Z,96211.84
2023-03-06T21:04:04.747Z,96201.56
2023-03-06T21:06:32.358Z,96195.56
2023-03-06T21:09:00.634Z,96195.22
2023-03-06T21:11:28.486Z,96195.66
2023-03-06T21:13:55.707Z,96195.81
2023-03-06T21:16:24.578Z,96194.38
2023-03-06T21:18:53.484Z,96187.22
2023-03-06T21:21:24.108Z,96184.75
2023-03-06T21:23:52.410Z,96188.69
2023-03-06T21:26:22.116Z,96186.16
2023-03-06T21:28:48.781Z,96175.00
2023-03-06T21:31:18.018Z,96189.47
2023-03-06T21:33:45.127Z,96174.09
2023-03-06T21:36:11.943Z,96172.41
2023-03-06T21:38:38.878Z,96170.53
2023-03-06T21:41:12.815Z,96168.53
2023-03-06T21:43:39.929Z,96165.13
2023-03-06T21:46:06.668Z,96167.84
2023-03-06T21:48:33.633Z,96163.84
2023-03-06T21:51:15.849Z,96163.50
2023-03-06T21:53:43.981Z,96159.03
2023-03-06T21:56:12.864Z,96157.13
2023-03-06T21:58:39.955Z,96153.91
2023-03-06T22:01:11.735Z,96156.09
2023-03-06T22:03:38.614Z,96161.72
2023-03-06T22:06:10.427Z,96158.69
2023-03-06T22:08:37.161Z,96156.63
2023-03-06T22:11:08.209Z,96151.06
2023-03-06T22:13:34.685Z,96150.84
2023-03-06T22:16:01.347Z,96146.09
2023-03-06T22:18:27.958Z,96148.69
2023-03-06T22:20:54.773Z,96151.78
2023-03-06T22:23:21.265Z,96152.69
2023-03-06T22:25:47.828Z,96154.25
2023-03-06T22:28:15.970Z,96152.56
2023-03-06T22:30:42.829Z,96155.56
2023-03-06T22:33:09.351Z,96152.03
2023-03-06T22:35:35.903Z,96151.06
2023-03-06T22:38:04.579Z,96153.88
2023-03-06T22:40:32.468Z,96142.84
2023-03-06T22:42:58.997Z,96140.47
2023-03-06T22:45:25.515Z,96147.66
2023-03-06T22:47:55.161Z,96145.59
2023-03-06T22:50:23.828Z,96140.78
2023-03-06T22:52:50.355Z,96140.41
2023-03-06T22:55:16.948Z,96143.97
2023-03-06T22:57:44.948Z,96141.31
2023-03-06T23:00:12.107Z,96131.72
2023-03-06T23:02:38.661Z,96129.34
2023-03-06T23:05:05.464Z,96128.16
2023-03-06T23:07:31.916Z,96123.16
2023-03-06T23:10:01.109Z,96119.81
2023-03-06T23:12:46.297Z,96116.03
2023-03-06T23:15:31.985Z,96121.06
2023-03-06T23:18:17.165Z,96114.41
2023-03-06T23:21:14.144Z,96115.44
2023-03-06T23:23:59.270Z,96116.50
2023-03-06T23:26:28.992Z,96100.94
2023-03-06T23:28:56.780Z,96108.44
2023-03-06T23:31:28.637Z,96096.66
2023-03-06T23:34:00.566Z,96092.66
2023-03-06T23:36:28.246Z,96093.31
2023-03-06T23:38:55.442Z,96092.25
2023-03-06T23:41:23.640Z,96099.19
2023-03-06T23:43:50.694Z,96091.19
2023-03-06T23:46:17.781Z,96095.31
2023-03-06T23:48:44.891Z,96095.88
2023-03-06T23:51:17.014Z,96099.56
2023-03-06T23:53:46.066Z,96094.19
2023-03-06T23:56:13.272Z,96092.31
2023-03-06T23:58:39.883Z,96086.44
