createdAt,value
2018-07-12T00:01:01.533Z,0.00
2018-07-12T00:01:37.768Z,0.00
2018-07-12T00:02:38.532Z,0.00
2018-07-12T00:03:38.533Z,0.00
2018-07-12T00:04:41.049Z,0.00
2018-07-12T00:05:39.029Z,0.00
2018-07-12T00:06:40.501Z,0.00
2018-07-12T00:08:01.032Z,0.00
2018-07-12T00:08:39.462Z,0.00
2018-07-12T00:09:40.527Z,0.00
2018-07-12T00:10:39.529Z,0.00
2018-07-12T00:11:39.011Z,0.00
2018-07-12T00:12:40.037Z,0.00
2018-07-12T00:13:40.029Z,0.00
2018-07-12T00:15:01.029Z,0.00
2018-07-12T00:15:40.029Z,0.00
2018-07-12T00:17:03.003Z,0.00
2018-07-12T00:17:40.529Z,0.00
2018-07-12T00:18:40.528Z,0.00
2018-07-12T00:19:40.529Z,0.00
2018-07-12T00:20:41.028Z,0.00
2018-07-12T00:21:42.460Z,0.00
2018-07-12T00:22:41.032Z,0.00
2018-07-12T00:25:12.651Z,0.00
2018-07-12T00:26:12.660Z,0.00
2018-07-12T00:27:12.660Z,0.00
2018-07-12T00:30:05.902Z,0.00
2018-07-12T00:31:07.342Z,0.00
2018-07-12T00:31:44.907Z,0.00
2018-07-12T00:32:45.410Z,0.00
2018-07-12T00:33:45.441Z,0.00
2018-07-12T00:35:05.762Z,0.00
2018-07-12T00:35:45.409Z,0.00
2018-07-12T00:37:06.913Z,0.00
2018-07-12T00:38:12.910Z,0.00
2018-07-12T00:38:45.917Z,0.00
2018-07-12T00:39:45.910Z,0.00
2018-07-12T00:40:46.410Z,0.00
2018-07-12T00:42:07.415Z,0.00
2018-07-12T00:42:46.410Z,0.00
2018-07-12T00:43:46.410Z,0.00
2018-07-12T00:46:39.164Z,0.00
2018-07-12T00:47:18.243Z,0.00
2018-07-12T00:48:32.172Z,0.00
2018-07-12T00:52:42.350Z,0.00
2018-07-12T00:53:21.356Z,0.00
2018-07-12T00:54:21.356Z,0.00
2018-07-12T00:55:21.856Z,0.00
2018-07-12T00:56:21.857Z,0.00
2018-07-12T00:57:21.859Z,0.00
2018-07-12T00:58:21.350Z,0.00
2018-07-12T00:59:22.356Z,0.00
2018-07-12T01:00:22.370Z,0.00
2018-07-12T01:01:22.362Z,0.00
2018-07-12T01:02:22.357Z,0.00
2018-07-12T01:04:53.424Z,0.00
2018-07-12T01:06:16.139Z,0.00
2018-07-12T01:06:54.152Z,0.00
2018-07-12T01:07:54.638Z,0.00
2018-07-12T01:09:08.638Z,0.00
2018-07-12T01:10:15.639Z,0.00
2018-07-12T01:11:15.638Z,0.00
2018-07-12T01:12:01.148Z,0.00
2018-07-12T01:12:55.138Z,0.00
2018-07-12T01:14:16.138Z,0.00
2018-07-12T01:14:55.138Z,0.00
2018-07-12T01:16:16.642Z,0.00
2018-07-12T01:16:55.647Z,0.00
2018-07-12T01:17:57.638Z,0.00
2018-07-12T01:18:55.638Z,0.00
2018-07-12T01:19:56.150Z,0.00
2018-07-12T01:21:02.137Z,0.00
2018-07-12T01:21:56.141Z,0.00
2018-07-12T01:22:55.616Z,0.00
2018-07-12T01:24:17.638Z,0.00
2018-07-12T01:26:49.023Z,0.00
2018-07-12T01:27:29.471Z,0.00
2018-07-12T01:28:29.024Z,0.00
2018-07-12T01:29:49.025Z,0.00
2018-07-12T01:30:34.525Z,0.00
2018-07-12T01:31:28.558Z,0.00
2018-07-12T01:32:28.531Z,0.00
2018-07-12T01:33:49.526Z,0.00
2018-07-12T01:36:00.352Z,0.00
2018-07-12T01:37:07.743Z,0.00
2018-07-12T01:38:00.308Z,0.00
2018-07-12T01:39:00.809Z,0.00
2018-07-12T01:40:00.811Z,0.00
2018-07-12T01:41:00.809Z,0.00
2018-07-12T01:42:00.813Z,0.00
2018-07-12T01:44:53.565Z,0.00
2018-07-12T01:45:32.573Z,0.00
2018-07-12T01:46:34.006Z,0.00
2018-07-12T01:47:33.073Z,0.00
2018-07-12T01:48:32.298Z,0.00
2018-07-12T01:49:33.072Z,0.00
2018-07-12T01:50:33.072Z,0.00
2018-07-12T01:51:33.576Z,0.00
2018-07-12T01:52:32.790Z,0.00
2018-07-12T01:53:32.888Z,0.00
2018-07-12T01:54:54.573Z,0.00
2018-07-12T01:55:33.572Z,0.00
2018-07-12T01:56:35.539Z,0.00
2018-07-12T01:57:34.073Z,0.00
2018-07-12T01:58:34.073Z,0.00
2018-07-12T01:59:55.073Z,0.00
2018-07-12T02:02:08.757Z,0.00
2018-07-12T02:03:10.258Z,0.00
2018-07-12T02:04:08.325Z,0.00
2018-07-12T02:06:37.692Z,0.00
2018-07-12T02:07:37.699Z,0.00
2018-07-12T02:08:37.174Z,0.00
2018-07-12T02:09:38.208Z,0.00
2018-07-12T02:10:38.199Z,0.00
2018-07-12T02:11:38.199Z,0.00
2018-07-12T02:12:37.697Z,0.00
2018-07-12T02:13:37.794Z,0.00
2018-07-12T02:14:38.699Z,0.00
2018-07-12T02:17:16.189Z,0.00
2018-07-12T02:18:10.163Z,0.00
2018-07-12T02:19:10.198Z,0.00
2018-07-12T02:20:10.706Z,0.00
2018-07-12T02:21:31.706Z,0.00
2018-07-12T02:22:10.699Z,0.00
2018-07-12T02:23:10.721Z,0.00
2018-07-12T02:24:12.202Z,0.00
2018-07-12T02:25:17.196Z,0.00
2018-07-12T02:26:17.198Z,0.00
2018-07-12T02:27:32.202Z,0.00
2018-07-12T02:28:31.787Z,0.00
2018-07-12T02:29:11.698Z,0.00
2018-07-12T02:30:11.699Z,0.00
2018-07-12T02:31:11.715Z,0.00
2018-07-12T02:32:12.199Z,0.00
2018-07-12T02:33:12.201Z,0.00
2018-07-12T02:34:12.199Z,0.00
2018-07-12T02:35:12.256Z,0.00
2018-07-12T02:36:12.696Z,0.00
2018-07-12T02:37:12.706Z,0.00
2018-07-12T02:38:12.699Z,0.00
2018-07-12T02:39:12.699Z,0.00
2018-07-12T02:40:34.199Z,0.00
2018-07-12T02:41:15.199Z,0.00
2018-07-12T02:42:13.198Z,0.00
2018-07-12T02:43:13.205Z,0.00
2018-07-12T02:46:05.970Z,0.00
2018-07-12T02:47:07.965Z,0.00
2018-07-12T02:47:44.969Z,0.00
2018-07-12T02:50:16.698Z,0.00
2018-07-12T02:51:23.709Z,0.00
2018-07-12T02:52:16.707Z,0.00
2018-07-12T02:53:16.308Z,0.00
2018-07-12T02:54:39.213Z,0.00
2018-07-12T02:55:37.562Z,0.00
2018-07-12T02:56:17.212Z,0.00
2018-07-12T02:57:38.723Z,0.00
2018-07-12T02:58:31.711Z,0.00
2018-07-12T02:59:38.711Z,0.00
2018-07-12T03:00:17.711Z,0.00
2018-07-12T03:01:39.211Z,0.00
2018-07-12T03:02:18.211Z,0.00
2018-07-12T03:03:18.215Z,0.00
2018-07-12T03:04:18.210Z,0.00
2018-07-12T03:05:24.711Z,0.00
2018-07-12T03:07:50.112Z,0.00
2018-07-12T03:08:51.123Z,0.00
2018-07-12T03:09:50.120Z,0.00
2018-07-12T03:12:21.869Z,0.00
2018-07-12T03:13:46.312Z,0.00
2018-07-12T03:14:22.881Z,0.00
2018-07-12T03:15:22.381Z,0.00
2018-07-12T03:16:21.602Z,0.00
2018-07-12T03:17:22.380Z,0.00
2018-07-12T03:19:54.040Z,0.00
2018-07-12T03:20:54.046Z,0.00
2018-07-12T03:21:54.047Z,0.00
2018-07-12T03:23:15.555Z,0.00
2018-07-12T03:24:15.547Z,0.00
2018-07-12T03:24:54.547Z,0.00
2018-07-12T03:26:01.546Z,0.00
2018-07-12T03:26:55.047Z,0.00
2018-07-12T03:28:17.048Z,0.00
2018-07-12T03:28:55.052Z,0.00
2018-07-12T03:29:55.048Z,0.00
2018-07-12T03:31:16.548Z,0.00
2018-07-12T03:32:03.521Z,0.00
2018-07-12T03:33:16.845Z,0.00
2018-07-12T03:33:55.549Z,0.00
2018-07-12T03:34:55.547Z,0.00
2018-07-12T03:37:27.291Z,0.00
2018-07-12T03:38:26.640Z,0.00
2018-07-12T03:39:48.297Z,0.00
2018-07-12T03:40:48.798Z,0.00
2018-07-12T03:41:27.807Z,0.00
2018-07-12T03:42:27.798Z,0.00
2018-07-12T03:43:32.230Z,0.00
2018-07-12T03:46:00.953Z,5.63
2018-07-12T03:46:59.521Z,5.63
2018-07-12T03:47:58.995Z,5.63
2018-07-12T03:49:21.025Z,5.63
2018-07-12T03:50:00.030Z,5.63
2018-07-12T03:51:00.025Z,5.63
2018-07-12T03:52:00.034Z,11.25
2018-07-12T03:53:00.523Z,11.25
2018-07-12T03:54:00.532Z,11.25
2018-07-12T03:55:00.532Z,11.25
2018-07-12T03:56:00.521Z,11.25
2018-07-12T03:58:32.286Z,16.88
2018-07-12T03:59:32.288Z,16.88
2018-07-12T04:00:31.761Z,22.50
2018-07-12T04:01:39.783Z,22.50
2018-07-12T04:02:38.786Z,22.50
2018-07-12T04:03:32.727Z,22.50
2018-07-12T04:04:32.789Z,22.50
2018-07-12T04:07:25.528Z,22.50
2018-07-12T04:08:06.464Z,22.50
2018-07-12T04:09:04.532Z,22.50
2018-07-12T04:10:19.031Z,28.13
2018-07-12T04:11:27.511Z,28.13
2018-07-12T04:12:06.029Z,28.13
2018-07-12T04:13:05.031Z,28.13
2018-07-12T04:14:05.531Z,28.13
2018-07-12T04:19:39.757Z,33.75
2018-07-12T04:21:00.755Z,39.38
2018-07-12T04:21:39.764Z,39.38
2018-07-12T04:23:01.261Z,39.38
2018-07-12T04:23:40.258Z,39.38
2018-07-12T04:26:25.775Z,39.38
2018-07-12T04:27:32.786Z,39.38
2018-07-12T04:28:11.786Z,39.38
2018-07-12T04:29:11.385Z,39.38
2018-07-12T04:30:13.749Z,39.38
2018-07-12T04:31:12.293Z,39.38
2018-07-12T04:32:12.286Z,45.00
2018-07-12T04:33:26.786Z,39.38
2018-07-12T04:34:12.788Z,39.38
2018-07-12T04:35:12.794Z,45.00
2018-07-12T04:36:12.786Z,50.63
2018-07-12T04:37:13.285Z,50.63
2018-07-12T04:38:13.286Z,45.00
2018-07-12T04:39:14.740Z,39.38
2018-07-12T04:40:13.288Z,39.38
2018-07-12T04:41:13.283Z,39.38
2018-07-12T04:43:46.496Z,33.75
2018-07-12T04:44:45.040Z,39.38
2018-07-12T04:45:45.043Z,28.13
2018-07-12T04:48:16.801Z,33.75
2018-07-12T04:49:16.808Z,33.75
2018-07-12T04:50:16.809Z,33.75
2018-07-12T04:51:17.351Z,33.75
2018-07-12T04:53:48.705Z,50.63
2018-07-12T04:54:48.706Z,56.25
2018-07-12T04:55:48.713Z,56.25
2018-07-12T04:56:51.688Z,67.50
2018-07-12T04:57:48.419Z,61.88
2018-07-12T04:58:48.511Z,67.50
2018-07-12T04:59:49.216Z,67.50
2018-07-12T05:00:49.212Z,73.13
2018-07-12T05:02:03.713Z,67.50
2018-07-12T05:02:48.946Z,67.50
2018-07-12T05:03:55.714Z,67.50
2018-07-12T05:04:49.706Z,73.13
2018-07-12T05:05:52.212Z,73.13
2018-07-12T05:06:50.239Z,78.75
2018-07-12T05:07:51.158Z,78.75
2018-07-12T05:08:50.212Z,78.75
2018-07-12T05:09:50.212Z,78.75
2018-07-12T05:10:50.720Z,78.75
2018-07-12T05:11:50.712Z,78.75
2018-07-12T05:12:50.715Z,78.75
2018-07-12T05:13:50.717Z,78.75
2018-07-12T05:14:51.213Z,84.38
2018-07-12T05:15:51.228Z,73.13
2018-07-12T05:16:51.216Z,90.00
2018-07-12T05:18:12.217Z,95.63
2018-07-12T05:18:51.712Z,95.63
2018-07-12T05:19:51.715Z,95.63
2018-07-12T05:20:51.720Z,101.25
2018-07-12T05:21:51.745Z,90.00
2018-07-12T05:23:13.212Z,84.38
2018-07-12T05:23:52.212Z,90.00
2018-07-12T05:24:52.212Z,90.00
2018-07-12T05:25:52.212Z,90.00
2018-07-12T05:26:51.807Z,101.25
2018-07-12T05:27:52.712Z,118.13
2018-07-12T05:28:52.712Z,118.13
2018-07-12T05:29:52.711Z,112.50
2018-07-12T05:31:14.221Z,101.25
2018-07-12T05:32:14.215Z,101.25
2018-07-12T05:32:53.212Z,95.63
2018-07-12T05:33:53.264Z,95.63
2018-07-12T05:34:53.712Z,95.63
2018-07-12T05:35:53.711Z,90.00
2018-07-12T05:36:53.715Z,90.00
2018-07-12T05:37:53.712Z,95.63
2018-07-12T05:38:53.716Z,101.25
2018-07-12T05:39:54.213Z,95.63
2018-07-12T05:40:54.218Z,95.63
2018-07-12T05:41:54.214Z,118.13
2018-07-12T05:42:54.212Z,118.13
2018-07-12T05:43:53.813Z,112.50
2018-07-12T05:45:00.712Z,112.50
2018-07-12T05:47:26.208Z,112.50
2018-07-12T05:48:26.222Z,112.50
2018-07-12T05:49:26.213Z,118.13
2018-07-12T05:52:12.467Z,129.38
2018-07-12T05:54:32.800Z,135.00
2018-07-12T05:55:29.867Z,135.00
2018-07-12T05:56:29.869Z,129.38
2018-07-12T05:57:50.450Z,140.63
2018-07-12T05:58:32.368Z,151.88
2018-07-12T05:59:52.367Z,174.38
2018-07-12T06:00:36.376Z,157.50
2018-07-12T06:01:30.882Z,151.88
2018-07-12T06:04:02.249Z,135.00
2018-07-12T06:05:01.613Z,140.63
2018-07-12T06:06:23.256Z,140.63
2018-07-12T06:07:24.757Z,140.63
2018-07-12T06:09:33.447Z,146.25
2018-07-12T06:10:55.132Z,151.88
2018-07-12T06:11:34.136Z,146.25
2018-07-12T06:12:55.634Z,146.25
2018-07-12T06:13:33.856Z,151.88
2018-07-12T06:14:34.634Z,174.38
2018-07-12T06:15:34.646Z,168.75
2018-07-12T06:16:35.147Z,168.75
2018-07-12T06:17:35.136Z,185.63
2018-07-12T06:18:35.144Z,163.13
2018-07-12T06:19:35.132Z,168.75
2018-07-12T06:22:07.851Z,151.88
2018-07-12T06:23:27.919Z,146.25
2018-07-12T06:24:08.851Z,123.75
2018-07-12T06:27:01.669Z,118.13
2018-07-12T06:27:39.607Z,118.13
2018-07-12T06:28:38.155Z,129.38
2018-07-12T06:29:39.175Z,140.63
2018-07-12T06:30:40.629Z,157.50
2018-07-12T06:31:39.175Z,191.25
2018-07-12T06:32:39.176Z,202.50
2018-07-12T06:33:38.649Z,219.38
2018-07-12T06:34:59.727Z,191.25
2018-07-12T06:35:38.830Z,213.75
2018-07-12T06:36:59.950Z,213.75
2018-07-12T06:39:13.211Z,168.75
2018-07-12T06:41:42.009Z,135.00
2018-07-12T06:42:42.788Z,129.38
2018-07-12T06:43:42.726Z,129.38
2018-07-12T06:44:43.219Z,135.00
2018-07-12T06:45:43.218Z,129.38
2018-07-12T06:46:43.226Z,140.63
2018-07-12T06:47:43.218Z,123.75
2018-07-12T06:48:42.830Z,140.63
2018-07-12T06:49:43.719Z,146.25
2018-07-12T06:50:43.719Z,157.50
2018-07-12T06:51:43.719Z,174.38
2018-07-12T06:52:44.256Z,168.75
2018-07-12T06:54:11.230Z,191.25
2018-07-12T06:54:44.219Z,185.63
2018-07-12T06:55:44.265Z,219.38
2018-07-12T06:56:44.729Z,191.25
2018-07-12T06:57:43.970Z,191.25
2018-07-12T06:59:11.716Z,157.50
2018-07-12T07:00:07.713Z,157.50
2018-07-12T07:01:09.151Z,151.88
2018-07-12T07:01:51.219Z,196.88
2018-07-12T07:02:45.222Z,225.00
2018-07-12T07:03:45.253Z,191.25
2018-07-12T07:06:44.022Z,191.25
2018-07-12T07:07:17.019Z,213.75
2018-07-12T07:08:17.018Z,196.88
2018-07-12T07:09:31.520Z,180.00
2018-07-12T07:10:38.526Z,140.63
2018-07-12T07:11:18.459Z,157.50
2018-07-12T07:12:18.960Z,168.75
2018-07-12T07:13:38.049Z,180.00
2018-07-12T07:14:20.016Z,191.25
2018-07-12T07:16:48.696Z,180.00
2018-07-12T07:17:49.458Z,168.75
2018-07-12T07:18:48.915Z,157.50
2018-07-12T07:19:50.889Z,135.00
2018-07-12T07:20:49.936Z,123.75
2018-07-12T07:21:49.936Z,146.25
2018-07-12T07:22:49.935Z,174.38
2018-07-12T07:23:49.537Z,185.63
2018-07-12T07:24:50.436Z,185.63
2018-07-12T07:25:56.439Z,196.88
2018-07-12T07:26:50.435Z,196.88
2018-07-12T07:27:50.036Z,185.63
2018-07-12T07:28:50.936Z,196.88
2018-07-12T07:29:50.289Z,281.25
2018-07-12T07:31:11.939Z,208.13
2018-07-12T07:31:50.569Z,230.63
2018-07-12T07:34:22.083Z,286.88
2018-07-12T07:35:22.180Z,264.38
2018-07-12T07:37:54.456Z,247.50
2018-07-12T07:39:00.464Z,219.38
2018-07-12T07:39:54.486Z,208.13
2018-07-12T07:40:56.430Z,208.13
2018-07-12T07:42:15.160Z,191.25
2018-07-12T07:44:52.350Z,151.88
2018-07-12T07:45:26.259Z,180.00
2018-07-12T07:46:26.918Z,157.50
2018-07-12T07:47:27.416Z,168.75
2018-07-12T07:48:26.672Z,168.75
2018-07-12T07:49:26.780Z,163.13
2018-07-12T07:50:48.430Z,168.75
2018-07-12T07:51:29.918Z,163.13
2018-07-12T07:53:59.311Z,135.00
2018-07-12T07:54:59.311Z,135.00
2018-07-12T07:56:20.824Z,151.88
2018-07-12T07:56:59.070Z,168.75
2018-07-12T07:57:59.817Z,196.88
2018-07-12T07:58:59.815Z,230.63
2018-07-12T08:00:14.316Z,230.63
2018-07-12T08:00:59.544Z,241.88
2018-07-12T08:02:00.315Z,258.75
2018-07-12T08:03:00.316Z,270.00
2018-07-12T08:05:52.329Z,241.88
2018-07-12T08:08:05.526Z,275.63
2018-07-12T08:09:03.624Z,275.63
2018-07-12T08:10:03.594Z,281.25
2018-07-12T08:11:04.106Z,281.25
2018-07-12T08:13:35.259Z,270.00
2018-07-12T08:14:36.016Z,253.13
2018-07-12T08:15:35.999Z,247.50
2018-07-12T08:16:57.497Z,241.88
2018-07-12T08:17:36.501Z,230.63
2018-07-12T08:18:36.497Z,202.50
2018-07-12T08:19:36.501Z,163.13
2018-07-12T08:21:00.011Z,129.38
2018-07-12T08:21:36.997Z,106.88
2018-07-12T08:22:59.997Z,101.25
2018-07-12T08:23:37.083Z,101.25
2018-07-12T08:24:37.500Z,106.88
2018-07-12T08:27:08.877Z,174.38
2018-07-12T08:28:29.886Z,208.13
2018-07-12T08:29:08.887Z,225.00
2018-07-12T08:30:32.394Z,253.13
2018-07-12T08:31:24.827Z,258.75
2018-07-12T08:32:09.386Z,247.50
2018-07-12T08:33:18.872Z,236.25
2018-07-12T08:34:09.386Z,202.50
2018-07-12T08:35:11.320Z,168.75
2018-07-12T08:36:09.910Z,151.88
2018-07-12T08:37:09.892Z,151.88
2018-07-12T08:38:09.886Z,180.00
2018-07-12T08:39:09.910Z,202.50
2018-07-12T08:40:24.443Z,208.13
2018-07-12T08:41:11.846Z,219.38
2018-07-12T08:42:31.408Z,230.63
2018-07-12T08:43:10.391Z,247.50
2018-07-12T08:44:10.889Z,275.63
2018-07-12T08:45:10.894Z,275.63
2018-07-12T08:46:11.887Z,275.63
2018-07-12T08:47:10.887Z,275.63
2018-07-12T08:48:11.389Z,281.25
2018-07-12T08:49:11.386Z,292.50
2018-07-12T08:50:11.383Z,315.00
2018-07-12T08:51:11.394Z,337.50
2018-07-12T08:52:11.887Z,354.38
2018-07-12T08:53:14.445Z,489.38
2018-07-12T08:54:11.889Z,371.25
2018-07-12T08:55:11.932Z,365.63
2018-07-12T08:56:33.388Z,354.38
2018-07-12T08:57:12.390Z,348.75
2018-07-12T08:58:32.736Z,337.50
2018-07-12T08:59:12.387Z,320.63
2018-07-12T09:00:32.972Z,286.88
2018-07-12T09:01:33.886Z,270.00
2018-07-12T09:02:33.892Z,247.50
2018-07-12T09:03:12.366Z,225.00
2018-07-12T09:04:13.825Z,202.50
2018-07-12T09:05:13.397Z,174.38
2018-07-12T09:06:13.387Z,151.88
2018-07-12T09:07:13.390Z,146.25
2018-07-12T09:08:13.389Z,151.88
2018-07-12T09:10:45.194Z,180.00
2018-07-12T09:11:45.200Z,191.25
2018-07-12T09:12:45.201Z,230.63
2018-07-12T09:13:51.701Z,270.00
2018-07-12T09:14:45.701Z,303.75
2018-07-12T09:15:45.728Z,326.25
2018-07-12T09:16:46.644Z,337.50
2018-07-12T09:17:53.639Z,343.13
2018-07-12T09:18:46.200Z,343.13
2018-07-12T09:19:46.198Z,360.00
2018-07-12T09:20:46.203Z,376.88
2018-07-12T09:21:47.727Z,360.00
2018-07-12T09:23:13.700Z,365.63
2018-07-12T09:25:39.088Z,320.63
2018-07-12T09:27:49.591Z,416.25
2018-07-12T09:29:10.655Z,410.63
2018-07-12T09:29:50.596Z,416.25
2018-07-12T09:30:51.615Z,399.38
2018-07-12T09:31:50.099Z,365.63
2018-07-12T09:32:49.325Z,315.00
2018-07-12T09:34:11.099Z,348.75
2018-07-12T09:35:11.099Z,275.63
2018-07-12T09:35:52.047Z,292.50
2018-07-12T09:38:24.444Z,213.75
2018-07-12T09:39:22.450Z,191.25
2018-07-12T09:40:22.451Z,180.00
2018-07-12T09:41:42.947Z,174.38
2018-07-12T09:42:43.951Z,180.00
2018-07-12T09:43:23.178Z,191.25
2018-07-12T09:44:22.950Z,202.50
2018-07-12T09:45:22.950Z,247.50
2018-07-12T09:46:44.452Z,264.38
2018-07-12T09:47:23.470Z,298.13
2018-07-12T09:48:23.451Z,331.88
2018-07-12T09:49:25.452Z,360.00
2018-07-12T09:50:23.959Z,348.75
2018-07-12T09:51:23.959Z,326.25
2018-07-12T09:52:23.956Z,309.38
2018-07-12T09:53:23.427Z,315.00
2018-07-12T09:54:24.451Z,326.25
2018-07-12T09:55:24.444Z,326.25
2018-07-12T09:56:24.465Z,326.25
2018-07-12T09:57:24.459Z,450.00
2018-07-12T09:58:24.956Z,309.38
2018-07-12T09:59:45.951Z,281.25
2018-07-12T10:00:24.956Z,309.38
2018-07-12T10:01:24.964Z,292.50
2018-07-12T10:02:25.453Z,365.63
2018-07-12T10:03:25.452Z,365.63
2018-07-12T10:04:48.452Z,365.63
2018-07-12T10:05:24.935Z,326.25
2018-07-12T10:06:25.033Z,309.38
2018-07-12T10:07:25.956Z,298.13
2018-07-12T10:08:31.983Z,455.63
2018-07-12T10:09:25.952Z,483.75
2018-07-12T10:10:26.005Z,365.63
2018-07-12T10:11:25.556Z,433.13
2018-07-12T10:12:47.461Z,438.75
2018-07-12T10:13:32.450Z,450.00
2018-07-12T10:14:26.452Z,506.25
2018-07-12T10:18:29.659Z,427.50
2018-07-12T10:19:29.017Z,382.50
2018-07-12T10:20:29.669Z,337.50
2018-07-12T10:21:29.273Z,315.00
2018-07-12T10:22:31.601Z,303.75
2018-07-12T10:23:29.521Z,264.38
2018-07-12T10:24:30.176Z,236.25
2018-07-12T10:25:30.670Z,236.25
2018-07-12T10:29:22.378Z,292.50
2018-07-12T10:30:25.066Z,320.63
2018-07-12T10:31:05.056Z,461.25
2018-07-12T10:32:01.668Z,500.63
2018-07-12T10:33:23.558Z,534.38
2018-07-12T10:34:02.576Z,568.13
2018-07-12T10:35:02.557Z,540.00
2018-07-12T10:36:24.081Z,528.75
2018-07-12T10:37:26.998Z,483.75
2018-07-12T10:38:02.420Z,433.13
2018-07-12T10:39:07.489Z,382.50
2018-07-12T10:40:25.555Z,360.00
2018-07-12T10:41:02.783Z,348.75
2018-07-12T10:42:25.555Z,337.50
2018-07-12T10:43:03.559Z,371.25
2018-07-12T10:45:35.313Z,320.63
2018-07-12T10:48:06.831Z,382.50
2018-07-12T10:49:06.836Z,365.63
2018-07-12T10:50:06.836Z,371.25
2018-07-12T10:57:12.928Z,382.50
2018-07-12T10:58:12.956Z,450.00
2018-07-12T10:59:12.936Z,455.63
2018-07-12T11:00:15.444Z,461.25
2018-07-12T11:01:13.440Z,450.00
2018-07-12T11:03:44.952Z,365.63
2018-07-12T11:04:44.970Z,298.13
2018-07-12T11:05:44.959Z,241.88
2018-07-12T11:07:08.455Z,213.75
2018-07-12T11:07:45.456Z,202.50
2018-07-12T11:13:19.939Z,354.38
2018-07-12T11:16:12.551Z,365.63
2018-07-12T11:16:51.560Z,399.38
2018-07-12T11:18:13.064Z,562.50
2018-07-12T11:20:23.519Z,348.75
2018-07-12T11:21:23.450Z,455.63
2018-07-12T11:22:23.450Z,478.13
2018-07-12T11:23:23.064Z,495.00
2018-07-12T11:24:23.948Z,556.88
2018-07-12T11:25:23.313Z,534.38
2018-07-12T11:26:24.012Z,579.38
2018-07-12T11:27:24.967Z,663.75
2018-07-12T11:28:24.474Z,663.75
2018-07-12T11:29:24.456Z,511.88
2018-07-12T11:30:24.544Z,433.13
2018-07-12T11:32:58.796Z,270.00
2018-07-12T11:33:58.794Z,213.75
2018-07-12T11:34:56.151Z,180.00
2018-07-12T11:35:58.726Z,146.25
2018-07-12T11:38:27.814Z,146.25
2018-07-12T11:41:00.080Z,191.25
2018-07-12T11:41:59.447Z,202.50
2018-07-12T11:42:59.562Z,219.38
2018-07-12T11:44:00.588Z,230.63
2018-07-12T11:46:31.980Z,225.00
2018-07-12T11:47:31.345Z,219.38
2018-07-12T11:48:31.985Z,213.75
2018-07-12T11:49:32.488Z,202.50
2018-07-12T11:50:31.718Z,185.63
2018-07-12T11:51:31.825Z,168.75
2018-07-12T11:52:32.548Z,174.38
2018-07-12T11:53:32.124Z,191.25
2018-07-12T11:54:32.995Z,225.00
2018-07-12T11:55:53.987Z,264.38
2018-07-12T11:56:36.919Z,354.38
2018-07-12T11:57:54.493Z,500.63
2018-07-12T11:58:32.720Z,472.50
2018-07-12T11:59:34.485Z,511.88
2018-07-12T12:00:32.973Z,540.00
2018-07-12T12:01:56.021Z,556.88
2018-07-12T12:02:33.988Z,455.63
2018-07-12T12:03:33.987Z,506.25
2018-07-12T12:04:33.987Z,388.13
2018-07-12T12:05:34.485Z,399.38
2018-07-12T12:06:40.497Z,444.38
2018-07-12T12:07:35.930Z,421.88
2018-07-12T12:09:02.928Z,461.25
2018-07-12T12:09:36.995Z,472.50
2018-07-12T12:10:42.460Z,630.00
2018-07-12T12:11:42.420Z,675.00
2018-07-12T12:12:35.048Z,675.00
2018-07-12T12:15:27.797Z,646.88
2018-07-12T12:16:28.803Z,551.25
2018-07-12T12:17:29.290Z,540.00
2018-07-12T12:18:31.736Z,500.63
2018-07-12T12:20:38.604Z,371.25
2018-07-12T12:21:38.672Z,337.50
2018-07-12T12:22:38.674Z,331.88
2018-07-12T12:23:38.278Z,326.25
2018-07-12T12:24:39.174Z,343.13
2018-07-12T12:25:39.175Z,399.38
2018-07-12T12:26:38.671Z,540.00
2018-07-12T12:27:38.780Z,646.88
2018-07-12T12:30:25.054Z,635.63
2018-07-12T12:31:11.090Z,624.38
2018-07-12T12:32:32.066Z,601.88
2018-07-12T12:33:12.551Z,489.38
2018-07-12T12:35:42.965Z,416.25
2018-07-12T12:36:42.952Z,438.75
2018-07-12T12:37:42.949Z,416.25
2018-07-12T12:39:05.443Z,483.75
2018-07-12T12:39:43.463Z,573.75
2018-07-12T12:40:57.450Z,686.25
2018-07-12T12:41:43.451Z,511.88
2018-07-12T12:43:04.955Z,579.38
2018-07-12T12:45:16.798Z,624.38
2018-07-12T12:46:15.345Z,630.00
2018-07-12T12:47:29.845Z,652.50
2018-07-12T12:48:36.845Z,663.75
2018-07-12T12:49:15.202Z,663.75
2018-07-12T12:50:36.850Z,635.63
2018-07-12T12:51:22.347Z,686.25
2018-07-12T12:52:16.354Z,691.88
2018-07-12T12:53:16.356Z,613.13
2018-07-12T12:54:37.354Z,517.50
2018-07-12T12:55:16.845Z,461.25
2018-07-12T12:57:50.241Z,545.63
2018-07-12T12:59:11.247Z,821.25
2018-07-12T13:00:16.751Z,804.38
2018-07-12T13:01:09.755Z,776.25
2018-07-12T13:01:48.747Z,731.25
2018-07-12T13:04:19.543Z,714.38
2018-07-12T13:05:22.286Z,714.38
2018-07-12T13:06:20.273Z,714.38
2018-07-12T13:07:22.775Z,708.75
2018-07-12T13:08:26.775Z,697.50
2018-07-12T13:09:20.777Z,675.00
2018-07-12T13:10:20.778Z,427.50
2018-07-12T13:12:53.493Z,652.50
2018-07-12T13:13:51.970Z,686.25
2018-07-12T13:14:53.063Z,691.88
2018-07-12T13:17:24.325Z,686.25
2018-07-12T13:18:25.764Z,646.88
2018-07-12T13:19:24.332Z,618.75
2018-07-12T13:20:24.830Z,590.63
2018-07-12T13:21:24.832Z,573.75
2018-07-12T13:22:38.832Z,568.13
2018-07-12T13:23:24.832Z,568.13
2018-07-12T13:24:47.765Z,551.25
2018-07-12T13:25:24.574Z,545.63
2018-07-12T13:26:25.334Z,540.00
2018-07-12T13:27:25.338Z,556.88
2018-07-12T13:28:48.833Z,568.13
2018-07-12T13:29:46.833Z,500.63
2018-07-12T13:30:25.190Z,399.38
2018-07-12T13:31:25.843Z,686.25
2018-07-12T13:34:18.608Z,528.75
2018-07-12T13:35:24.614Z,624.38
2018-07-12T13:35:57.617Z,686.25
2018-07-12T13:36:58.114Z,646.88
2018-07-12T13:38:04.547Z,618.75
2018-07-12T13:39:19.115Z,607.50
2018-07-12T13:39:58.116Z,652.50
2018-07-12T13:41:18.708Z,658.13
2018-07-12T13:43:31.972Z,635.63
2018-07-12T13:44:29.995Z,635.63
2018-07-12T13:45:29.998Z,624.38
2018-07-12T13:46:53.484Z,613.13
2018-07-12T13:47:30.489Z,646.88
2018-07-12T13:48:32.479Z,433.13
2018-07-12T13:49:31.936Z,348.75
2018-07-12T13:52:01.563Z,528.75
2018-07-12T13:53:02.262Z,725.63
2018-07-12T13:54:23.296Z,720.00
2018-07-12T13:55:01.914Z,748.13
2018-07-12T13:56:23.768Z,691.88
2018-07-12T13:57:02.135Z,652.50
2018-07-12T13:58:02.825Z,641.25
2018-07-12T13:59:24.262Z,646.88
2018-07-12T14:00:05.740Z,489.38
2018-07-12T14:01:24.256Z,686.25
2018-07-12T14:02:03.280Z,675.00
2018-07-12T14:03:26.761Z,675.00
2018-07-12T14:04:02.997Z,669.38
2018-07-12T14:05:24.090Z,663.75
2018-07-12T14:06:03.769Z,421.88
2018-07-12T14:07:25.261Z,720.00
2018-07-12T14:08:18.258Z,781.88
2018-07-12T14:09:04.260Z,427.50
2018-07-12T14:10:04.263Z,331.88
2018-07-12T14:11:04.763Z,337.50
2018-07-12T14:12:05.714Z,365.63
2018-07-12T14:13:04.075Z,691.88
2018-07-12T14:14:04.762Z,748.13
2018-07-12T14:15:04.761Z,781.88
2018-07-12T14:16:04.371Z,776.25
2018-07-12T14:17:05.270Z,759.38
2018-07-12T14:18:05.261Z,753.75
2018-07-12T14:19:05.298Z,731.25
2018-07-12T14:23:08.779Z,669.38
2018-07-12T14:24:08.785Z,669.38
2018-07-12T14:25:08.787Z,675.00
2018-07-12T14:26:21.722Z,528.75
2018-07-12T14:27:08.536Z,421.88
2018-07-12T14:28:09.289Z,371.25
2018-07-12T14:29:09.784Z,399.38
2018-07-12T14:31:41.063Z,720.00
2018-07-12T14:33:02.076Z,646.88
2018-07-12T14:33:41.071Z,562.50
2018-07-12T14:35:01.686Z,523.13
2018-07-12T14:36:01.778Z,736.88
2018-07-12T14:37:01.877Z,630.00
2018-07-12T14:37:41.573Z,551.25
2018-07-12T14:38:41.578Z,472.50
2018-07-12T14:39:56.070Z,410.63
2018-07-12T14:40:42.105Z,365.63
2018-07-12T14:42:03.075Z,326.25
2018-07-12T14:42:42.084Z,298.13
2018-07-12T14:44:05.032Z,270.00
2018-07-12T14:46:13.923Z,191.25
2018-07-12T14:47:13.932Z,163.13
2018-07-12T14:48:13.939Z,140.63
2018-07-12T14:50:47.141Z,90.00
2018-07-12T14:51:45.709Z,78.75
2018-07-12T14:52:45.710Z,67.50
2018-07-12T14:54:15.641Z,56.25
2018-07-12T14:59:20.852Z,73.13
2018-07-12T15:00:21.792Z,84.38
2018-07-12T15:01:22.311Z,90.00
2018-07-12T15:02:42.488Z,90.00
2018-07-12T15:10:58.052Z,118.13
2018-07-12T15:13:32.311Z,118.13