createdAt,value
2023-05-16T00:04:12.129Z,17.42
2023-05-16T00:09:09.131Z,17.68
2023-05-16T00:14:07.157Z,17.68
2023-05-16T00:19:03.826Z,17.47
2023-05-16T00:24:00.470Z,17.30
2023-05-16T00:28:57.231Z,17.58
2023-05-16T00:33:54.714Z,17.57
2023-05-16T00:38:51.570Z,17.46
2023-05-16T00:43:48.362Z,17.50
2023-05-16T00:48:44.961Z,17.68
2023-05-16T00:53:42.309Z,17.80
2023-05-16T00:58:38.976Z,17.28
2023-05-16T01:03:35.944Z,16.86
2023-05-16T01:08:33.361Z,17.01
2023-05-16T01:13:37.908Z,16.85
2023-05-16T01:18:39.651Z,16.99
2023-05-16T01:23:41.400Z,16.76
2023-05-16T01:28:39.417Z,16.84
2023-05-16T01:33:36.692Z,16.79
2023-05-16T01:38:38.131Z,16.80
2023-05-16T01:43:35.555Z,16.50
2023-05-16T01:48:36.807Z,16.59
2023-05-16T01:53:36.952Z,16.62
2023-05-16T01:58:36.926Z,16.76
2023-05-16T02:03:34.261Z,16.75
2023-05-16T02:08:31.152Z,16.48
2023-05-16T02:13:27.842Z,16.53
2023-05-16T02:18:24.618Z,16.65
2023-05-16T02:23:26.009Z,16.99
2023-05-16T02:28:23.406Z,16.59
2023-05-16T02:33:20.381Z,16.40
2023-05-16T02:38:16.985Z,16.82
2023-05-16T02:43:14.344Z,16.69
2023-05-16T02:48:12.697Z,16.58
2023-05-16T02:53:09.277Z,16.77
2023-05-16T02:58:05.783Z,16.50
2023-05-16T03:03:03.880Z,16.13
2023-05-16T03:08:01.109Z,16.23
2023-05-16T03:12:57.849Z,16.13
2023-05-16T03:17:54.520Z,15.99
2023-05-16T03:22:51.850Z,16.18
2023-05-16T03:27:48.562Z,16.27
2023-05-16T03:32:47.753Z,16.58
2023-05-16T03:37:44.912Z,16.72
2023-05-16T03:42:42.340Z,16.37
2023-05-16T03:47:39.136Z,16.06
2023-05-16T03:52:36.036Z,16.12
2023-05-16T03:57:33.600Z,16.26
2023-05-16T04:02:31.173Z,16.33
2023-05-16T04:07:30.812Z,16.32
2023-05-16T04:12:28.019Z,16.41
2023-05-16T04:17:24.633Z,16.54
2023-05-16T04:22:22.296Z,16.56
2023-05-16T04:27:19.456Z,16.40
2023-05-16T04:32:20.660Z,16.34
2023-05-16T04:37:18.109Z,16.47
2023-05-16T04:42:16.491Z,16.80
2023-05-16T04:47:13.361Z,17.11
2023-05-16T04:52:10.689Z,17.07
2023-05-16T04:57:07.477Z,17.21
2023-05-16T05:02:05.242Z,16.85
2023-05-16T05:07:02.232Z,17.01
2023-05-16T05:11:59.006Z,17.18
2023-05-16T05:16:55.778Z,17.09
2023-05-16T05:21:53.334Z,17.36
2023-05-16T05:26:50.366Z,17.69
2023-05-16T05:31:50.560Z,17.43
2023-05-16T05:36:49.054Z,17.79
2023-05-16T05:41:46.910Z,17.90
2023-05-16T05:46:45.492Z,17.74
2023-05-16T05:51:59.536Z,17.57
2023-05-16T05:56:57.687Z,17.34
2023-05-16T06:01:56.609Z,17.24
2023-05-16T06:06:56.210Z,17.46
2023-05-16T06:11:54.248Z,17.31
2023-05-16T06:16:51.902Z,17.50
2023-05-16T06:21:49.444Z,17.67
2023-05-16T06:26:50.287Z,17.89
2023-05-16T06:31:47.450Z,18.27
2023-05-16T06:36:49.686Z,18.38
2023-05-16T06:41:50.704Z,18.55
2023-05-16T06:46:47.732Z,18.81
2023-05-16T06:51:45.039Z,18.81
2023-05-16T06:56:42.570Z,18.83
2023-05-16T07:01:40.811Z,18.84
2023-05-16T07:06:37.619Z,18.72
2023-05-16T07:11:39.360Z,18.93
2023-05-16T07:16:37.521Z,19.11
2023-05-16T07:21:36.008Z,19.08
2023-05-16T07:26:35.261Z,19.13
2023-05-16T07:31:41.283Z,18.89
2023-05-16T07:36:42.111Z,19.03
2023-05-16T07:47:38.210Z,19.70
2023-05-16T07:52:37.224Z,19.53
2023-05-16T07:57:34.677Z,19.51
2023-05-16T08:02:31.995Z,19.96
2023-05-16T08:07:29.134Z,19.77
2023-05-16T08:12:35.725Z,19.93
2023-05-16T08:17:59.941Z,20.30
2023-05-16T08:22:57.433Z,20.30
2023-05-16T08:27:55.152Z,20.44
2023-05-16T08:33:07.317Z,20.90
2023-05-16T08:38:08.594Z,20.98
2023-05-16T08:43:15.254Z,21.34
2023-05-16T08:48:12.587Z,21.41
2023-05-16T08:53:12.257Z,21.59
2023-05-16T08:58:12.464Z,21.87
2023-05-16T09:03:11.824Z,22.03
2023-05-16T09:08:08.977Z,22.11
2023-05-16T09:13:05.844Z,22.20
2023-05-16T09:18:05.105Z,22.53
2023-05-16T09:23:04.751Z,22.79
2023-05-16T09:28:04.647Z,22.86
2023-05-16T09:33:09.085Z,22.97
2023-05-16T09:38:06.439Z,23.47
2023-05-16T09:43:04.516Z,23.58
2023-05-16T09:48:02.326Z,23.72
2023-05-16T09:53:01.922Z,24.45
2023-05-16T09:58:02.174Z,25.13
2023-05-16T10:03:04.750Z,25.44
2023-05-16T10:08:04.110Z,25.49
2023-05-16T10:13:04.376Z,26.44
2023-05-16T10:18:05.754Z,26.84
2023-05-16T10:23:10.824Z,26.73
2023-05-16T10:28:08.371Z,26.38
2023-05-16T10:33:09.826Z,26.72
2023-05-16T10:38:11.973Z,26.45
2023-05-16T10:43:09.244Z,26.53
2023-05-16T10:48:09.020Z,26.37
2023-05-16T10:53:16.913Z,26.22
2023-05-16T10:58:18.610Z,26.19
2023-05-16T11:03:27.756Z,26.45
2023-05-16T11:08:26.943Z,26.62
2023-05-16T11:13:24.787Z,26.78
2023-05-16T11:18:26.204Z,26.43
2023-05-16T11:23:24.067Z,26.32
2023-05-16T11:28:22.495Z,26.23
2023-05-16T11:33:19.621Z,26.54
2023-05-16T11:38:16.690Z,26.96
2023-05-16T11:43:18.709Z,26.89
2023-05-16T11:48:24.784Z,26.50
2023-05-16T11:53:30.245Z,26.34
2023-05-16T11:58:27.265Z,26.57
2023-05-16T12:03:25.075Z,26.76
2023-05-16T12:08:26.329Z,26.99
2023-05-16T12:13:25.329Z,26.93
2023-05-16T12:18:26.587Z,26.85
2023-05-16T12:23:27.269Z,26.89
2023-05-16T12:28:24.294Z,26.84
2023-05-16T12:33:21.408Z,26.71
2023-05-16T12:38:21.439Z,26.76
2023-05-16T12:43:23.786Z,26.63
2023-05-16T12:48:21.195Z,26.43
2023-05-16T12:53:32.148Z,26.47
2023-05-16T12:58:30.727Z,26.49
2023-05-16T13:03:30.889Z,26.56
2023-05-16T13:08:29.086Z,26.38
2023-05-16T13:13:36.455Z,26.58
2023-05-16T13:18:36.802Z,26.55
2023-05-16T13:23:36.355Z,26.37
2023-05-16T13:28:34.074Z,26.46
2023-05-16T13:33:30.990Z,26.59
2023-05-16T13:38:30.904Z,26.77
2023-05-16T13:43:30.176Z,26.73
2023-05-16T13:48:27.729Z,26.52
2023-05-16T13:53:24.837Z,26.41
2023-05-16T13:58:21.880Z,26.35
2023-05-16T14:03:19.171Z,26.38
2023-05-16T14:08:21.002Z,26.45
2023-05-16T14:13:17.897Z,26.35
2023-05-16T14:18:16.790Z,26.12
2023-05-16T14:23:13.962Z,26.11
2023-05-16T14:28:13.825Z,26.20
2023-05-16T14:33:11.381Z,26.45
2023-05-16T14:38:11.160Z,26.64
2023-05-16T14:43:08.352Z,26.46
2023-05-16T14:48:08.585Z,26.39
2023-05-16T14:53:05.407Z,26.22
2023-05-16T14:58:02.101Z,26.10
2023-05-16T15:02:59.113Z,26.06
2023-05-16T15:07:56.661Z,26.15
2023-05-16T15:12:53.485Z,25.99
2023-05-16T15:17:52.138Z,25.77
2023-05-16T15:22:49.401Z,25.46
2023-05-16T15:27:50.772Z,25.52
2023-05-16T15:32:50.388Z,25.67
2023-05-16T15:37:52.876Z,25.82
2023-05-16T15:42:51.758Z,25.88
2023-05-16T15:47:48.876Z,25.86
2023-05-16T15:52:45.813Z,25.97
2023-05-16T15:57:43.469Z,25.88
2023-05-16T16:02:47.624Z,25.80
2023-05-16T16:07:45.225Z,25.86
2023-05-16T16:12:42.141Z,25.73
2023-05-16T16:17:39.229Z,25.72
2023-05-16T16:22:38.294Z,25.65
2023-05-16T16:27:35.353Z,25.63
2023-05-16T16:32:37.901Z,25.57
2023-05-16T16:37:43.014Z,25.64
2023-05-16T16:42:46.309Z,25.59
2023-05-16T16:47:43.795Z,25.52
2023-05-16T16:52:44.500Z,25.58
2023-05-16T16:57:41.833Z,25.62
2023-05-16T17:02:38.951Z,25.50
2023-05-16T17:07:35.962Z,25.38
2023-05-16T17:12:34.662Z,25.13
2023-05-16T17:17:34.746Z,24.69
2023-05-16T17:22:34.450Z,24.65
2023-05-16T17:27:40.368Z,24.93
2023-05-16T17:32:39.265Z,24.97
2023-05-16T17:37:36.041Z,24.65
2023-05-16T17:42:33.007Z,24.72
2023-05-16T17:47:30.074Z,24.62
2023-05-16T17:52:29.681Z,24.71
2023-05-16T17:57:27.508Z,24.66
2023-05-16T18:02:24.250Z,24.41
2023-05-16T18:07:21.094Z,24.32
2023-05-16T18:12:18.476Z,24.11
2023-05-16T18:17:15.362Z,24.23
2023-05-16T18:22:16.923Z,24.07
2023-05-16T18:27:16.254Z,24.05
2023-05-16T18:32:13.748Z,23.65
2023-05-16T18:37:10.460Z,23.84
2023-05-16T18:42:07.623Z,23.92
2023-05-16T18:47:04.633Z,24.00
2023-05-16T18:52:05.960Z,23.69
2023-05-16T18:57:02.929Z,23.79
2023-05-16T19:01:59.967Z,23.88
2023-05-16T19:07:00.558Z,23.93
2023-05-16T19:11:59.089Z,23.55
2023-05-16T19:16:55.801Z,23.57
2023-05-16T19:21:52.602Z,23.42
2023-05-16T19:26:49.434Z,23.04
2023-05-16T19:31:46.887Z,22.88
2023-05-16T19:36:43.587Z,22.93
2023-05-16T19:41:40.579Z,22.62
2023-05-16T19:46:37.720Z,22.60
2023-05-16T19:51:41.829Z,22.52
2023-05-16T19:56:38.948Z,22.41
2023-05-16T20:01:35.634Z,22.18
2023-05-16T20:06:32.983Z,22.43
2023-05-16T20:11:30.419Z,22.13
2023-05-16T20:16:27.298Z,21.99
2023-05-16T20:21:23.924Z,21.92
2023-05-16T20:26:20.972Z,21.70
2023-05-16T20:31:18.393Z,21.99
2023-05-16T20:36:15.397Z,22.15
2023-05-16T20:41:12.017Z,22.03
2023-05-16T20:46:08.713Z,21.87
2023-05-16T20:51:06.193Z,21.91
2023-05-16T20:56:03.047Z,21.65
2023-05-16T21:01:00.996Z,21.38
2023-05-16T21:05:57.893Z,21.41
2023-05-16T21:10:55.364Z,21.41
2023-05-16T21:15:52.085Z,21.47
2023-05-16T21:20:48.991Z,21.17
2023-05-16T21:25:45.596Z,20.92
2023-05-16T21:30:45.294Z,21.12
2023-05-16T21:35:44.091Z,21.00
2023-05-16T21:40:40.902Z,20.92
2023-05-16T21:45:37.650Z,20.87
2023-05-16T21:50:35.242Z,20.77
2023-05-16T21:55:32.172Z,21.02
2023-05-16T22:00:28.943Z,20.59
2023-05-16T22:05:26.128Z,20.44
2023-05-16T22:10:23.662Z,20.61
2023-05-16T22:15:20.479Z,20.54
2023-05-16T22:20:17.057Z,20.40
2023-05-16T22:25:15.363Z,20.91
2023-05-16T22:30:13.092Z,20.96
2023-05-16T22:35:09.902Z,21.01
2023-05-16T22:40:08.093Z,21.22
2023-05-16T22:45:05.188Z,21.07
2023-05-16T22:50:02.684Z,21.13
2023-05-16T22:55:01.472Z,21.22
2023-05-16T23:00:04.200Z,20.78
2023-05-16T23:05:00.919Z,20.83
2023-05-16T23:09:58.438Z,20.80
2023-05-16T23:14:56.875Z,20.77
2023-05-16T23:19:53.668Z,20.83
2023-05-16T23:24:50.530Z,20.86
2023-05-16T23:29:48.037Z,20.91
2023-05-16T23:34:46.055Z,21.11
2023-05-16T23:39:42.916Z,20.72
2023-05-16T23:44:41.682Z,20.61
2023-05-16T23:49:39.461Z,20.33
2023-05-16T23:54:36.264Z,20.14
2023-05-16T23:59:33.361Z,19.56
