createdAt,value
2022-12-31T00:01:18.349Z,4.23
2022-12-31T00:03:46.901Z,4.14
2022-12-31T00:06:14.909Z,4.03
2022-12-31T00:08:43.864Z,3.95
2022-12-31T00:11:12.669Z,3.89
2022-12-31T00:13:41.343Z,3.85
2022-12-31T00:16:14.831Z,3.84
2022-12-31T00:18:48.513Z,3.82
2022-12-31T00:21:17.518Z,3.85
2022-12-31T00:23:45.836Z,3.89
2022-12-31T00:26:16.428Z,3.88
2022-12-31T00:28:44.980Z,3.88
2022-12-31T00:31:13.146Z,3.87
2022-12-31T00:33:41.652Z,3.83
2022-12-31T00:36:11.670Z,3.78
2022-12-31T00:38:40.753Z,3.73
2022-12-31T00:41:09.186Z,3.69
2022-12-31T00:43:37.430Z,3.66
2022-12-31T00:46:06.882Z,3.66
2022-12-31T00:48:35.997Z,3.68
2022-12-31T00:51:12.490Z,3.75
2022-12-31T00:53:40.924Z,3.80
2022-12-31T00:56:12.449Z,3.85
2022-12-31T00:58:41.139Z,3.87
2022-12-31T01:01:21.135Z,3.87
2022-12-31T01:03:51.165Z,3.81
2022-12-31T01:06:20.000Z,3.77
2022-12-31T01:08:49.059Z,3.74
2022-12-31T01:11:22.863Z,3.69
2022-12-31T01:14:14.448Z,3.63
2022-12-31T01:16:45.662Z,3.58
2022-12-31T01:19:36.379Z,3.55
2022-12-31T01:22:04.377Z,3.52
2022-12-31T01:24:32.563Z,3.51
2022-12-31T01:27:00.648Z,3.52
2022-12-31T01:29:29.809Z,3.51
2022-12-31T01:31:57.920Z,3.53
2022-12-31T01:34:26.055Z,3.52
2022-12-31T01:36:54.128Z,3.53
2022-12-31T01:39:22.226Z,3.53
2022-12-31T01:41:50.286Z,3.54
2022-12-31T01:44:27.414Z,3.53
2022-12-31T01:46:58.527Z,3.50
2022-12-31T01:49:32.491Z,3.47
2022-12-31T01:52:12.817Z,3.45
2022-12-31T01:54:48.026Z,3.44
2022-12-31T01:57:17.153Z,3.43
2022-12-31T01:59:45.553Z,3.43
2022-12-31T02:02:14.661Z,3.43
2022-12-31T02:04:42.930Z,3.43
2022-12-31T02:07:12.527Z,3.42
2022-12-31T02:09:42.098Z,3.42
2022-12-31T02:12:10.720Z,3.43
2022-12-31T02:14:44.294Z,3.40
2022-12-31T02:17:15.267Z,3.36
2022-12-31T02:20:14.320Z,3.29
2022-12-31T02:23:10.745Z,3.15
2022-12-31T02:26:07.125Z,3.08
2022-12-31T02:29:19.849Z,3.05
2022-12-31T02:31:55.276Z,3.00
2022-12-31T02:34:37.714Z,3.01
2022-12-31T02:37:10.497Z,2.99
2022-12-31T02:39:39.994Z,2.96
2022-12-31T02:42:10.465Z,2.94
2022-12-31T02:44:40.601Z,2.92
2022-12-31T02:47:08.582Z,2.92
2022-12-31T02:49:58.745Z,2.91
2022-12-31T02:52:33.029Z,2.91
2022-12-31T02:55:31.975Z,2.92
2022-12-31T02:58:44.584Z,2.94
2022-12-31T03:01:37.589Z,2.94
2022-12-31T03:04:24.450Z,2.93
2022-12-31T03:06:53.287Z,2.93
2022-12-31T03:09:21.517Z,2.92
2022-12-31T03:12:07.954Z,2.89
2022-12-31T03:14:36.011Z,2.89
2022-12-31T03:17:04.047Z,2.91
2022-12-31T03:19:50.864Z,2.92
2022-12-31T03:22:28.043Z,2.93
2022-12-31T03:25:21.293Z,2.95
2022-12-31T03:27:50.894Z,3.02
2022-12-31T03:30:20.405Z,3.09
2022-12-31T03:32:49.812Z,3.16
2022-12-31T03:35:20.531Z,3.21
2022-12-31T03:37:50.009Z,3.25
2022-12-31T03:40:20.982Z,3.27
2022-12-31T03:42:49.163Z,3.20
2022-12-31T03:45:17.464Z,3.12
2022-12-31T03:47:46.229Z,3.12
2022-12-31T03:50:16.725Z,3.10
2022-12-31T03:52:45.416Z,3.08
2022-12-31T03:55:13.696Z,3.06
2022-12-31T03:57:42.089Z,3.07
2022-12-31T04:00:13.452Z,3.09
2022-12-31T04:02:42.143Z,3.09
2022-12-31T04:05:10.923Z,3.12
2022-12-31T04:07:39.520Z,3.13
2022-12-31T04:10:08.446Z,3.14
2022-12-31T04:12:36.969Z,3.15
2022-12-31T04:15:05.387Z,3.19
2022-12-31T04:17:33.535Z,3.18
2022-12-31T04:20:01.941Z,3.20
2022-12-31T04:22:30.693Z,3.17
2022-12-31T04:24:58.708Z,3.19
2022-12-31T04:27:26.688Z,3.23
2022-12-31T04:29:54.764Z,3.25
2022-12-31T04:32:22.775Z,3.25
2022-12-31T04:34:50.847Z,3.28
2022-12-31T04:37:18.921Z,3.28
2022-12-31T04:39:46.993Z,3.28
2022-12-31T04:42:15.070Z,3.29
2022-12-31T04:44:43.062Z,3.29
2022-12-31T04:47:10.988Z,3.30
2022-12-31T04:49:39.130Z,3.34
2022-12-31T04:52:07.267Z,3.42
2022-12-31T04:54:35.246Z,3.45
2022-12-31T04:57:03.493Z,3.47
2022-12-31T04:59:31.527Z,3.46
2022-12-31T05:01:59.621Z,3.43
2022-12-31T05:04:28.163Z,3.37
2022-12-31T05:06:56.196Z,3.39
2022-12-31T05:09:27.618Z,3.43
2022-12-31T05:11:55.729Z,3.46
2022-12-31T05:14:23.729Z,3.45
2022-12-31T05:16:52.248Z,3.44
2022-12-31T05:19:20.336Z,3.43
2022-12-31T05:22:08.630Z,3.38
2022-12-31T05:24:36.735Z,3.39
2022-12-31T05:27:05.436Z,3.40
2022-12-31T05:29:33.385Z,3.40
2022-12-31T05:32:01.714Z,3.39
2022-12-31T05:34:29.726Z,3.42
2022-12-31T05:36:57.808Z,3.45
2022-12-31T05:39:25.821Z,3.47
2022-12-31T05:41:53.877Z,3.46
2022-12-31T05:44:21.882Z,3.45
2022-12-31T05:46:49.990Z,3.46
2022-12-31T05:49:17.978Z,3.46
2022-12-31T05:51:46.118Z,3.48
2022-12-31T05:54:14.190Z,3.50
2022-12-31T05:56:42.250Z,3.49
2022-12-31T05:59:10.467Z,3.52
2022-12-31T06:01:38.742Z,3.58
2022-12-31T06:04:06.816Z,3.64
2022-12-31T06:06:34.816Z,3.66
2022-12-31T06:09:03.520Z,3.66
2022-12-31T06:11:31.613Z,3.69
2022-12-31T06:13:59.650Z,3.70
2022-12-31T06:16:28.161Z,3.72
2022-12-31T06:18:56.399Z,3.70
2022-12-31T06:21:24.503Z,3.64
2022-12-31T06:23:52.540Z,3.60
2022-12-31T06:26:20.578Z,3.52
2022-12-31T06:28:48.758Z,3.50
2022-12-31T06:31:17.307Z,3.49
2022-12-31T06:33:47.007Z,3.50
2022-12-31T06:36:16.101Z,3.51
2022-12-31T06:38:45.195Z,3.51
2022-12-31T06:41:15.739Z,3.55
2022-12-31T06:43:45.375Z,3.59
2022-12-31T06:46:16.371Z,3.66
2022-12-31T06:48:45.224Z,3.72
2022-12-31T06:51:17.860Z,3.79
2022-12-31T06:53:47.486Z,3.82
2022-12-31T06:56:17.372Z,3.85
2022-12-31T06:58:46.338Z,3.87
2022-12-31T07:01:51.558Z,3.84
2022-12-31T07:04:50.618Z,3.82
2022-12-31T07:07:22.050Z,3.81
2022-12-31T07:10:09.020Z,3.82
2022-12-31T07:13:02.205Z,3.82
2022-12-31T07:16:08.152Z,3.80
2022-12-31T07:18:39.015Z,3.86
2022-12-31T07:21:16.133Z,3.91
2022-12-31T07:23:44.911Z,4.03
2022-12-31T07:26:15.730Z,4.09
2022-12-31T07:28:54.690Z,4.11
2022-12-31T07:31:52.820Z,4.12
2022-12-31T07:34:58.556Z,4.09
2022-12-31T07:37:30.643Z,4.06
2022-12-31T07:40:01.521Z,4.12
2022-12-31T07:42:39.195Z,4.17
2022-12-31T07:45:21.268Z,4.21
2022-12-31T07:47:49.682Z,4.23
2022-12-31T07:50:19.173Z,4.25
2022-12-31T07:52:47.532Z,4.34
2022-12-31T07:55:15.768Z,4.40
2022-12-31T07:58:01.867Z,4.40
2022-12-31T08:00:31.325Z,4.43
2022-12-31T08:03:05.756Z,4.39
2022-12-31T08:06:00.632Z,4.34
2022-12-31T08:08:37.776Z,4.31
2022-12-31T08:11:21.185Z,4.22
2022-12-31T08:13:50.491Z,4.18
2022-12-31T08:16:18.939Z,4.20
2022-12-31T08:18:47.467Z,4.19
2022-12-31T08:21:19.529Z,4.16
2022-12-31T08:24:12.662Z,4.11
2022-12-31T08:26:51.060Z,4.07
2022-12-31T08:29:39.584Z,4.13
2022-12-31T08:32:13.768Z,4.13
2022-12-31T08:34:50.267Z,4.14
2022-12-31T08:37:28.350Z,4.15
2022-12-31T08:40:05.727Z,4.17
2022-12-31T08:42:58.493Z,4.22
2022-12-31T08:45:40.980Z,4.35
2022-12-31T08:48:41.301Z,4.41
2022-12-31T08:51:15.913Z,4.51
2022-12-31T08:53:44.253Z,4.61
2022-12-31T08:56:21.420Z,4.70
2022-12-31T08:59:14.499Z,4.78
2022-12-31T09:02:08.839Z,4.88
2022-12-31T09:04:45.887Z,5.05
2022-12-31T09:07:14.716Z,5.19
2022-12-31T09:09:57.087Z,5.24
2022-12-31T09:13:04.107Z,5.31
2022-12-31T09:16:17.293Z,5.47
2022-12-31T09:18:45.740Z,5.65
2022-12-31T09:21:14.508Z,5.66
2022-12-31T09:23:43.119Z,5.57
2022-12-31T09:26:28.786Z,5.55
2022-12-31T09:29:29.394Z,5.60
2022-12-31T09:32:23.415Z,5.70
2022-12-31T09:35:33.548Z,5.80
2022-12-31T09:38:31.682Z,5.86
2022-12-31T09:41:16.427Z,5.87
2022-12-31T09:44:03.269Z,5.89
2022-12-31T09:46:47.227Z,5.99
2022-12-31T09:49:34.239Z,6.08
2022-12-31T09:52:24.191Z,6.16
2022-12-31T09:55:00.488Z,6.23
2022-12-31T09:57:34.926Z,6.22
2022-12-31T10:00:15.033Z,6.24
2022-12-31T10:03:21.005Z,6.24
2022-12-31T10:06:11.118Z,6.22
2022-12-31T10:08:42.532Z,6.24
2022-12-31T10:11:23.121Z,6.29
2022-12-31T10:14:30.169Z,6.30
2022-12-31T10:17:18.369Z,6.28
2022-12-31T10:20:11.837Z,6.20
2022-12-31T10:22:45.617Z,6.21
2022-12-31T10:25:39.720Z,6.26
2022-12-31T10:28:20.378Z,6.30
2022-12-31T10:31:01.171Z,6.34
2022-12-31T10:33:38.843Z,6.42
2022-12-31T10:36:15.899Z,6.53
2022-12-31T10:39:13.453Z,6.65
2022-12-31T10:41:59.531Z,6.71
2022-12-31T10:44:42.574Z,6.77
2022-12-31T10:47:36.705Z,6.77
2022-12-31T10:50:32.634Z,6.75
2022-12-31T10:53:18.361Z,6.71
2022-12-31T10:55:58.594Z,6.68
2022-12-31T10:58:45.357Z,6.71
2022-12-31T11:01:16.549Z,6.81
2022-12-31T11:04:18.251Z,6.91
2022-12-31T11:06:55.011Z,7.05
2022-12-31T11:09:41.834Z,7.14
2022-12-31T11:12:28.270Z,7.25
2022-12-31T11:15:11.744Z,7.33
2022-12-31T11:17:49.076Z,7.40
2022-12-31T11:21:11.512Z,7.43
2022-12-31T11:24:03.687Z,7.48
2022-12-31T11:26:56.527Z,7.57
2022-12-31T11:29:33.957Z,7.58
2022-12-31T11:32:09.442Z,7.68
2022-12-31T11:34:46.775Z,7.78
2022-12-31T11:37:53.508Z,7.79
2022-12-31T11:40:44.580Z,7.74
2022-12-31T11:43:22.845Z,7.79
2022-12-31T11:46:21.760Z,7.83
2022-12-31T11:48:52.843Z,7.95
2022-12-31T11:51:50.187Z,8.10
2022-12-31T11:54:37.783Z,8.30
2022-12-31T11:57:26.449Z,8.46
2022-12-31T11:59:59.468Z,8.57
2022-12-31T12:02:38.357Z,8.73
2022-12-31T12:05:11.010Z,8.90
2022-12-31T12:07:39.955Z,8.99
2022-12-31T12:10:51.339Z,9.00
2022-12-31T12:13:27.253Z,8.94
2022-12-31T12:16:02.702Z,8.89
2022-12-31T12:18:36.265Z,8.84
2022-12-31T12:21:11.558Z,8.81
2022-12-31T12:23:40.193Z,8.73
2022-12-31T12:26:28.745Z,8.73
2022-12-31T12:29:00.706Z,8.78
2022-12-31T12:31:28.775Z,8.84
2022-12-31T12:33:56.886Z,8.91
2022-12-31T12:36:25.008Z,8.93
2022-12-31T12:39:06.888Z,8.96
2022-12-31T12:41:34.932Z,8.95
2022-12-31T12:44:13.725Z,8.92
2022-12-31T12:46:48.751Z,8.96
2022-12-31T12:49:24.997Z,9.05
2022-12-31T12:52:31.367Z,9.17
2022-12-31T12:55:09.214Z,9.26
2022-12-31T12:57:55.265Z,9.26
2022-12-31T13:00:29.795Z,9.16
2022-12-31T13:03:34.616Z,9.14
2022-12-31T13:06:08.866Z,9.12
2022-12-31T13:08:56.703Z,9.15
2022-12-31T13:11:36.914Z,9.20
2022-12-31T13:14:13.803Z,9.28
2022-12-31T13:17:09.999Z,9.38
2022-12-31T13:19:47.642Z,9.43
2022-12-31T13:22:47.388Z,9.43
2022-12-31T13:25:21.830Z,9.33
2022-12-31T13:27:50.952Z,9.27
2022-12-31T13:30:25.582Z,9.24
2022-12-31T13:33:00.716Z,9.25
2022-12-31T13:35:33.623Z,9.26
2022-12-31T13:38:28.727Z,9.28
2022-12-31T13:41:06.383Z,9.33
2022-12-31T13:43:34.366Z,9.35
2022-12-31T13:46:09.721Z,9.39
2022-12-31T13:48:45.353Z,9.44
2022-12-31T13:51:24.923Z,9.52
2022-12-31T13:54:07.868Z,9.57
2022-12-31T13:56:38.136Z,9.58
2022-12-31T13:59:45.814Z,9.58
2022-12-31T14:02:30.257Z,9.52
2022-12-31T14:05:07.198Z,9.48
2022-12-31T14:07:45.178Z,9.45
2022-12-31T14:10:15.790Z,9.47
2022-12-31T14:12:59.579Z,9.49
2022-12-31T14:15:32.334Z,9.49
2022-12-31T14:18:19.985Z,9.50
2022-12-31T14:21:06.647Z,9.51
2022-12-31T14:23:50.486Z,9.52
2022-12-31T14:26:27.680Z,9.51
2022-12-31T14:29:27.107Z,9.49
2022-12-31T14:32:10.306Z,9.50
2022-12-31T14:34:44.290Z,9.48
2022-12-31T14:37:34.903Z,9.48
2022-12-31T14:40:16.214Z,9.46
2022-12-31T14:42:51.810Z,9.46
2022-12-31T14:45:38.960Z,9.45
2022-12-31T14:48:28.734Z,9.44
2022-12-31T14:50:59.959Z,9.44
2022-12-31T14:53:29.087Z,9.41
2022-12-31T14:56:05.750Z,9.37
2022-12-31T14:58:42.612Z,9.35
2022-12-31T15:01:17.603Z,9.34
2022-12-31T15:03:51.791Z,9.30
2022-12-31T15:06:22.980Z,9.25
2022-12-31T15:09:22.184Z,9.23
2022-12-31T15:11:50.126Z,9.21
2022-12-31T15:14:39.586Z,9.19
2022-12-31T15:17:10.601Z,9.16
2022-12-31T15:19:50.860Z,9.13
2022-12-31T15:22:31.750Z,9.12
2022-12-31T15:25:01.215Z,9.13
2022-12-31T15:27:39.000Z,9.14
2022-12-31T15:30:08.156Z,9.15
2022-12-31T15:32:40.218Z,9.15
2022-12-31T15:35:20.517Z,9.14
2022-12-31T15:38:15.828Z,9.12
2022-12-31T15:40:46.226Z,9.08
2022-12-31T15:43:40.169Z,9.05
2022-12-31T15:46:16.812Z,9.00
2022-12-31T15:49:15.899Z,8.97
2022-12-31T15:51:48.490Z,8.93
2022-12-31T15:54:24.020Z,8.93
2022-12-31T15:56:52.676Z,8.93
2022-12-31T15:59:22.307Z,9.00
2022-12-31T16:01:50.558Z,9.03
2022-12-31T16:04:21.121Z,9.03
2022-12-31T16:06:51.263Z,9.04
2022-12-31T16:09:24.499Z,9.05
2022-12-31T16:11:54.084Z,9.03
2022-12-31T16:14:26.282Z,8.98
2022-12-31T16:16:58.078Z,8.95
2022-12-31T16:19:36.436Z,8.92
2022-12-31T16:22:14.587Z,8.90
2022-12-31T16:25:19.494Z,8.91
2022-12-31T16:27:31.646Z,8.94
2022-12-31T16:30:07.309Z,8.99
2022-12-31T16:32:39.052Z,9.02
2022-12-31T16:35:25.091Z,9.02
2022-12-31T16:38:03.766Z,9.05
2022-12-31T16:40:31.845Z,9.04
2022-12-31T16:43:00.406Z,8.98
2022-12-31T16:45:36.262Z,8.93
2022-12-31T16:48:16.580Z,8.89
2022-12-31T16:50:47.063Z,8.85
2022-12-31T16:53:19.545Z,8.81
2022-12-31T16:55:57.139Z,8.80
2022-12-31T16:58:33.919Z,8.83
2022-12-31T17:01:19.864Z,8.86
2022-12-31T17:03:52.697Z,8.88
2022-12-31T17:06:22.249Z,8.91
2022-12-31T17:08:50.279Z,8.93
2022-12-31T17:11:30.888Z,8.94
2022-12-31T17:14:23.168Z,8.93
2022-12-31T17:17:02.544Z,8.86
2022-12-31T17:19:34.259Z,8.84
2022-12-31T17:22:16.139Z,8.85
2022-12-31T17:24:44.437Z,8.84
2022-12-31T17:27:12.484Z,8.83
2022-12-31T17:29:40.500Z,8.82
2022-12-31T17:32:31.355Z,8.81
2022-12-31T17:34:59.406Z,8.82
2022-12-31T17:37:29.566Z,8.81
2022-12-31T17:42:49.656Z,8.71
2022-12-31T17:45:21.938Z,8.73
2022-12-31T17:47:52.615Z,8.76
2022-12-31T17:50:25.318Z,8.77
2022-12-31T17:52:59.880Z,8.81
2022-12-31T17:55:28.865Z,8.83
2022-12-31T17:57:58.248Z,8.87
2022-12-31T18:00:27.285Z,8.90
2022-12-31T18:02:55.450Z,8.92
2022-12-31T18:05:23.840Z,8.93
2022-12-31T18:07:52.402Z,8.93
2022-12-31T18:10:23.113Z,8.95
2022-12-31T18:12:51.337Z,8.94
2022-12-31T18:15:22.039Z,8.95
2022-12-31T18:17:50.656Z,8.96
2022-12-31T18:20:18.892Z,8.95
2022-12-31T18:22:47.239Z,8.93
2022-12-31T18:25:19.682Z,8.89
2022-12-31T18:27:48.905Z,8.86
2022-12-31T18:30:16.974Z,8.85
2022-12-31T18:32:45.533Z,8.83
2022-12-31T18:36:06.589Z,8.82
2022-12-31T18:38:13.153Z,8.82
2022-12-31T18:40:44.472Z,8.83
2022-12-31T18:43:17.567Z,8.78
2022-12-31T18:45:46.520Z,8.66
2022-12-31T18:48:15.088Z,8.57
2022-12-31T18:50:44.049Z,8.46
2022-12-31T18:53:22.535Z,8.35
2022-12-31T18:55:53.332Z,8.26
2022-12-31T18:58:22.119Z,8.19
2022-12-31T19:00:51.017Z,8.22
2022-12-31T19:03:22.536Z,8.26
2022-12-31T19:05:52.023Z,8.28
2022-12-31T19:08:23.730Z,8.24
2022-12-31T19:10:53.591Z,8.22
2022-12-31T19:13:23.021Z,8.15
2022-12-31T19:15:53.402Z,8.08
2022-12-31T19:18:21.751Z,8.03
2022-12-31T19:20:51.161Z,8.04
2022-12-31T19:23:21.671Z,8.01
2022-12-31T19:25:50.251Z,7.99
2022-12-31T19:28:21.326Z,7.99
2022-12-31T19:30:49.940Z,8.00
2022-12-31T19:33:18.256Z,8.04
2022-12-31T19:35:46.460Z,8.12
2022-12-31T19:38:22.701Z,8.17
2022-12-31T19:40:52.105Z,8.24
2022-12-31T19:43:21.924Z,8.24
2022-12-31T19:45:50.855Z,8.26
2022-12-31T19:48:23.701Z,8.28
2022-12-31T19:50:56.767Z,8.31
2022-12-31T19:53:26.691Z,8.36
2022-12-31T19:55:54.875Z,8.39
2022-12-31T19:58:27.387Z,8.42
2022-12-31T20:01:02.369Z,8.43
2022-12-31T20:03:32.850Z,8.45
2022-12-31T20:06:10.803Z,8.48
2022-12-31T20:08:39.489Z,8.48
2022-12-31T20:11:11.394Z,8.46
2022-12-31T20:13:40.650Z,8.46
2022-12-31T20:16:09.871Z,8.45
2022-12-31T20:18:39.070Z,8.43
2022-12-31T20:21:32.901Z,8.46
2022-12-31T20:24:01.014Z,8.47
2022-12-31T20:26:29.077Z,8.43
2022-12-31T20:28:57.103Z,8.43
2022-12-31T20:31:26.486Z,8.46
2022-12-31T20:33:55.031Z,8.49
2022-12-31T20:36:23.850Z,8.52
2022-12-31T20:38:52.291Z,8.50
2022-12-31T20:41:22.707Z,8.48
2022-12-31T20:43:51.228Z,8.44
2022-12-31T20:46:20.687Z,8.43
2022-12-31T20:48:50.450Z,8.47
2022-12-31T20:51:19.697Z,8.50
2022-12-31T20:53:50.621Z,8.50
2022-12-31T20:56:19.210Z,8.52
2022-12-31T20:58:48.012Z,8.54
2022-12-31T21:01:17.305Z,8.57
2022-12-31T21:06:35.661Z,8.53
2022-12-31T21:09:06.061Z,8.46
2022-12-31T21:11:53.282Z,8.46
2022-12-31T21:14:21.947Z,8.48
2022-12-31T21:16:50.654Z,8.51
2022-12-31T21:19:18.636Z,8.55
2022-12-31T21:21:48.347Z,8.57
2022-12-31T21:24:23.272Z,8.60
2022-12-31T21:26:55.383Z,8.60
2022-12-31T21:29:23.514Z,8.61
2022-12-31T21:31:51.692Z,8.61
2022-12-31T21:34:19.790Z,8.61
2022-12-31T21:36:47.869Z,8.62
2022-12-31T21:39:15.976Z,8.61
2022-12-31T21:41:53.186Z,8.59
2022-12-31T21:44:24.041Z,8.60
2022-12-31T21:47:37.174Z,8.63
2022-12-31T21:50:07.536Z,8.68
2022-12-31T21:52:35.623Z,8.71
2022-12-31T21:55:24.106Z,8.72
2022-12-31T21:58:24.631Z,8.73
2022-12-31T22:00:59.433Z,8.72
2022-12-31T22:03:28.340Z,8.70
2022-12-31T22:06:12.453Z,8.70
2022-12-31T22:08:45.739Z,8.69
2022-12-31T22:11:15.060Z,8.67
2022-12-31T22:13:43.773Z,8.70
2022-12-31T22:16:14.181Z,8.74
2022-12-31T22:18:44.121Z,8.78
2022-12-31T22:21:18.942Z,8.77
2022-12-31T22:23:52.737Z,8.75
2022-12-31T22:26:23.726Z,8.77
2022-12-31T22:28:52.490Z,8.76
2022-12-31T22:31:26.649Z,8.77
2022-12-31T22:33:54.808Z,8.77
2022-12-31T22:36:23.961Z,8.75
2022-12-31T22:38:57.471Z,8.76
2022-12-31T22:41:26.764Z,8.76
2022-12-31T22:44:03.047Z,8.78
2022-12-31T22:46:32.479Z,8.80
2022-12-31T22:49:02.475Z,8.82
2022-12-31T22:51:57.162Z,8.82
2022-12-31T22:54:19.568Z,8.80
2022-12-31T22:56:47.702Z,8.76
2022-12-31T22:59:15.718Z,8.71
2022-12-31T23:01:44.163Z,8.70
2022-12-31T23:04:12.411Z,8.69
2022-12-31T23:06:47.372Z,8.66
2022-12-31T23:09:36.058Z,8.64
2022-12-31T23:12:06.297Z,8.59
2022-12-31T23:14:53.478Z,8.60
2022-12-31T23:17:45.239Z,8.63
2022-12-31T23:20:37.740Z,8.62
2022-12-31T23:23:12.970Z,8.60
2022-12-31T23:25:51.993Z,8.57
2022-12-31T23:28:24.944Z,8.56
2022-12-31T23:30:53.873Z,8.57
2022-12-31T23:33:24.124Z,8.57
2022-12-31T23:36:04.085Z,8.53
2022-12-31T23:38:32.215Z,8.51
2022-12-31T23:41:00.448Z,8.50
2022-12-31T23:43:28.476Z,8.52
2022-12-31T23:45:56.530Z,8.51
2022-12-31T23:48:24.622Z,8.51
2022-12-31T23:50:54.102Z,8.51
2022-12-31T23:53:23.581Z,8.48
2022-12-31T23:55:52.823Z,8.43
2022-12-31T23:58:21.853Z,8.45
