createdAt,value
2023-04-15T00:00:15.751Z,0.79
2023-04-15T00:00:47.236Z,0.56
2023-04-15T00:01:18.657Z,0.71
2023-04-15T00:01:50.236Z,0.78
2023-04-15T00:02:21.979Z,0.86
2023-04-15T00:02:53.700Z,0.92
2023-04-15T00:03:25.368Z,0.87
2023-04-15T00:03:57.204Z,0.71
2023-04-15T00:04:28.882Z,0.70
2023-04-15T00:05:00.390Z,0.73
2023-04-15T00:05:31.806Z,0.84
2023-04-15T00:06:03.203Z,0.85
2023-04-15T00:06:34.604Z,0.75
2023-04-15T00:07:06.004Z,0.74
2023-04-15T00:07:37.403Z,0.69
2023-04-15T00:08:08.790Z,0.63
2023-04-15T00:08:40.253Z,0.87
2023-04-15T00:09:11.661Z,0.72
2023-04-15T00:09:43.046Z,0.66
2023-04-15T00:10:14.488Z,0.89
2023-04-15T00:10:45.899Z,0.88
2023-04-15T00:11:17.322Z,0.69
2023-04-15T00:11:48.723Z,1.07
2023-04-15T00:12:20.130Z,1.16
2023-04-15T00:12:51.533Z,0.84
2023-04-15T00:13:22.926Z,0.70
2023-04-15T00:13:54.328Z,0.87
2023-04-15T00:14:25.728Z,0.51
2023-04-15T00:14:57.160Z,0.58
2023-04-15T00:15:28.606Z,0.87
2023-04-15T00:15:59.990Z,0.83
2023-04-15T00:16:31.488Z,0.81
2023-04-15T00:17:02.926Z,0.61
2023-04-15T00:17:34.356Z,0.74
2023-04-15T00:18:05.779Z,0.65
2023-04-15T00:18:37.188Z,0.49
2023-04-15T00:19:08.610Z,0.59
2023-04-15T00:19:40.043Z,0.62
2023-04-15T00:20:11.437Z,0.76
2023-04-15T00:20:42.874Z,0.82
2023-04-15T00:21:14.295Z,0.62
2023-04-15T00:21:45.693Z,1.02
2023-04-15T00:22:17.105Z,1.08
2023-04-15T00:22:48.512Z,0.64
2023-04-15T00:23:19.921Z,0.63
2023-04-15T00:23:51.322Z,0.69
2023-04-15T00:24:22.726Z,0.70
2023-04-15T00:24:54.124Z,0.81
2023-04-15T00:25:25.544Z,0.83
2023-04-15T00:25:56.951Z,0.72
2023-04-15T00:26:28.373Z,0.93
2023-04-15T00:26:59.762Z,0.57
2023-04-15T00:27:31.173Z,0.54
2023-04-15T00:28:02.581Z,0.89
2023-04-15T00:28:33.972Z,0.68
2023-04-15T00:29:05.347Z,1.14
2023-04-15T00:29:36.744Z,0.62
2023-04-15T00:30:08.161Z,0.63
2023-04-15T00:30:39.608Z,0.83
2023-04-15T00:31:11.144Z,0.70
2023-04-15T00:31:42.612Z,0.75
2023-04-15T00:32:14.016Z,0.58
2023-04-15T00:32:45.480Z,0.75
2023-04-15T00:33:16.870Z,0.65
2023-04-15T00:33:48.284Z,0.59
2023-04-15T00:34:19.684Z,0.81
2023-04-15T00:34:51.100Z,0.70
2023-04-15T00:35:22.516Z,0.74
2023-04-15T00:35:53.919Z,0.89
2023-04-15T00:36:25.374Z,0.72
2023-04-15T00:36:56.789Z,0.78
2023-04-15T00:37:28.184Z,0.95
2023-04-15T00:37:59.589Z,0.64
2023-04-15T00:38:30.995Z,0.58
2023-04-15T00:39:02.610Z,0.56
2023-04-15T00:39:34.116Z,0.61
2023-04-15T00:40:05.512Z,0.53
2023-04-15T00:40:36.913Z,0.87
2023-04-15T00:41:08.342Z,0.76
2023-04-15T00:41:39.753Z,0.85
2023-04-15T00:42:11.173Z,0.94
2023-04-15T00:42:42.583Z,0.63
2023-04-15T00:43:13.973Z,0.76
2023-04-15T00:43:45.369Z,0.82
2023-04-15T00:44:16.775Z,0.67
2023-04-15T00:44:48.175Z,0.78
2023-04-15T00:45:19.560Z,0.63
2023-04-15T00:45:51.003Z,0.68
2023-04-15T00:46:22.522Z,0.53
2023-04-15T00:46:53.984Z,0.60
2023-04-15T00:47:25.409Z,0.77
2023-04-15T00:47:56.931Z,0.59
2023-04-15T00:48:28.399Z,0.87
2023-04-15T00:49:00.006Z,0.86
2023-04-15T00:49:31.613Z,1.00
2023-04-15T00:50:03.028Z,0.83
2023-04-15T00:50:34.464Z,0.80
2023-04-15T00:51:05.891Z,0.74
2023-04-15T00:51:37.289Z,0.64
2023-04-15T00:52:08.684Z,0.78
2023-04-15T00:52:40.085Z,0.62
2023-04-15T00:53:11.491Z,0.51
2023-04-15T00:53:42.907Z,0.75
2023-04-15T00:54:14.312Z,0.73
2023-04-15T00:54:45.700Z,0.91
2023-04-15T00:55:17.104Z,0.73
2023-04-15T00:55:48.521Z,0.74
2023-04-15T00:56:19.977Z,0.62
2023-04-15T00:56:51.392Z,0.65
2023-04-15T00:57:22.809Z,0.54
2023-04-15T00:57:54.252Z,0.58
2023-04-15T00:58:25.650Z,0.70
2023-04-15T00:58:57.054Z,0.56
2023-04-15T00:59:28.464Z,0.46
2023-04-15T00:59:59.873Z,0.41
2023-04-15T01:00:31.309Z,0.67
2023-04-15T01:01:02.734Z,0.76
2023-04-15T01:01:34.212Z,0.58
2023-04-15T01:02:05.779Z,0.60
2023-04-15T01:02:37.385Z,0.49
2023-04-15T01:03:09.108Z,0.52
2023-04-15T01:03:40.788Z,0.70
2023-04-15T01:04:12.442Z,0.42
2023-04-15T01:04:43.941Z,0.62
2023-04-15T01:05:15.373Z,0.68
2023-04-15T01:05:46.769Z,0.61
2023-04-15T01:06:18.181Z,0.45
2023-04-15T01:06:49.629Z,0.52
2023-04-15T01:07:21.028Z,0.53
2023-04-15T01:07:52.419Z,0.71
2023-04-15T01:08:23.816Z,0.72
2023-04-15T01:08:55.217Z,0.75
2023-04-15T01:09:26.630Z,0.80
2023-04-15T01:09:58.020Z,0.47
2023-04-15T01:10:29.421Z,0.47
2023-04-15T01:11:00.820Z,0.58
2023-04-15T01:11:32.222Z,0.47
2023-04-15T01:12:03.683Z,0.69
2023-04-15T01:12:35.064Z,0.93
2023-04-15T01:13:06.482Z,0.70
2023-04-15T01:13:37.902Z,0.63
2023-04-15T01:14:09.290Z,0.75
2023-04-15T01:14:40.710Z,1.14
2023-04-15T01:15:12.144Z,0.56
2023-04-15T01:15:43.564Z,0.45
2023-04-15T01:16:15.029Z,0.44
2023-04-15T01:16:46.544Z,0.56
2023-04-15T01:17:17.935Z,0.63
2023-04-15T01:17:49.343Z,0.58
2023-04-15T01:18:20.744Z,0.74
2023-04-15T01:18:52.154Z,0.69
2023-04-15T01:19:23.559Z,0.47
2023-04-15T01:19:54.963Z,0.68
2023-04-15T01:20:26.389Z,0.62
2023-04-15T01:20:57.804Z,0.52
2023-04-15T01:21:29.190Z,0.54
2023-04-15T01:22:00.636Z,0.49
2023-04-15T01:22:32.039Z,0.70
2023-04-15T01:23:03.423Z,0.93
2023-04-15T01:23:34.821Z,0.39
2023-04-15T01:24:06.220Z,0.80
2023-04-15T01:24:37.630Z,0.58
2023-04-15T01:25:09.105Z,0.67
2023-04-15T01:25:40.501Z,0.71
2023-04-15T01:26:11.939Z,0.56
2023-04-15T01:26:44.525Z,0.54
2023-04-15T01:27:16.126Z,0.44
2023-04-15T01:27:47.533Z,0.60
2023-04-15T01:28:18.949Z,0.52
2023-04-15T01:28:50.364Z,0.53
2023-04-15T01:29:21.749Z,0.50
2023-04-15T01:29:53.156Z,0.48
2023-04-15T01:30:24.574Z,0.57
2023-04-15T01:30:55.966Z,0.83
2023-04-15T01:31:27.510Z,0.85
2023-04-15T01:31:59.072Z,0.60
2023-04-15T01:32:30.627Z,0.55
2023-04-15T01:33:02.132Z,0.45
2023-04-15T01:33:33.644Z,0.29
2023-04-15T01:34:05.055Z,0.41
2023-04-15T01:34:36.459Z,0.89
2023-04-15T01:35:07.860Z,0.67
2023-04-15T01:35:39.265Z,0.72
2023-04-15T01:36:10.665Z,0.74
2023-04-15T01:36:42.100Z,0.91
2023-04-15T01:37:13.537Z,0.72
2023-04-15T01:37:44.932Z,0.63
2023-04-15T01:38:16.362Z,0.65
2023-04-15T01:38:47.764Z,0.60
2023-04-15T01:39:19.169Z,0.39
2023-04-15T01:39:50.574Z,0.60
2023-04-15T01:40:21.970Z,0.75
2023-04-15T01:40:53.371Z,0.61
2023-04-15T01:41:24.783Z,0.53
2023-04-15T01:41:56.180Z,0.67
2023-04-15T01:42:27.640Z,0.58
2023-04-15T01:42:59.117Z,0.48
2023-04-15T01:43:30.538Z,0.77
2023-04-15T01:44:01.947Z,0.45
2023-04-15T01:44:33.355Z,0.70
2023-04-15T01:45:04.755Z,0.57
2023-04-15T01:45:36.182Z,0.56
2023-04-15T01:46:07.573Z,0.47
2023-04-15T01:46:38.974Z,0.34
2023-04-15T01:47:10.408Z,0.52
2023-04-15T01:47:41.876Z,0.48
2023-04-15T01:48:13.341Z,0.60
2023-04-15T01:48:44.731Z,0.60
2023-04-15T01:49:16.116Z,0.49
2023-04-15T01:49:47.507Z,0.51
2023-04-15T01:50:18.915Z,0.48
2023-04-15T01:50:50.351Z,0.52
2023-04-15T01:51:21.753Z,0.64
2023-04-15T01:51:53.172Z,0.50
2023-04-15T01:52:24.597Z,0.54
2023-04-15T01:52:56.039Z,0.59
2023-04-15T01:53:27.436Z,0.53
2023-04-15T01:53:58.867Z,0.36
2023-04-15T01:54:30.317Z,0.59
2023-04-15T01:55:01.760Z,0.53
2023-04-15T01:55:33.161Z,0.73
2023-04-15T01:56:04.583Z,0.53
2023-04-15T01:56:35.989Z,0.49
2023-04-15T01:57:07.404Z,0.78
2023-04-15T01:57:38.852Z,0.61
2023-04-15T01:58:10.254Z,0.71
2023-04-15T01:58:41.663Z,0.57
2023-04-15T01:59:13.068Z,0.70
2023-04-15T01:59:44.470Z,0.49
2023-04-15T02:00:15.865Z,0.45
2023-04-15T02:00:47.318Z,0.31
2023-04-15T02:01:18.792Z,0.55
2023-04-15T02:01:50.247Z,0.63
2023-04-15T02:02:21.731Z,0.40
2023-04-15T02:02:53.252Z,0.46
2023-04-15T02:03:24.787Z,0.49
2023-04-15T02:03:56.317Z,0.52
2023-04-15T02:04:27.794Z,0.74
2023-04-15T02:04:59.172Z,0.61
2023-04-15T02:05:30.568Z,0.56
2023-04-15T02:06:01.987Z,0.32
2023-04-15T02:06:33.400Z,0.39
2023-04-15T02:07:04.802Z,0.61
2023-04-15T02:07:36.196Z,0.36
2023-04-15T02:08:07.681Z,0.42
2023-04-15T02:08:39.090Z,0.50
2023-04-15T02:09:10.553Z,0.59
2023-04-15T02:09:41.965Z,0.56
2023-04-15T02:10:13.384Z,0.39
2023-04-15T02:10:44.794Z,0.60
2023-04-15T02:11:16.205Z,0.56
2023-04-15T02:11:47.628Z,1.05
2023-04-15T02:12:19.041Z,0.52
2023-04-15T02:12:50.434Z,0.41
2023-04-15T02:13:21.822Z,0.72
2023-04-15T02:13:53.258Z,0.55
2023-04-15T02:14:24.721Z,0.49
2023-04-15T02:14:56.133Z,0.53
2023-04-15T02:15:27.570Z,0.49
2023-04-15T02:15:58.979Z,0.50
2023-04-15T02:16:30.384Z,0.50
2023-04-15T02:17:01.793Z,0.43
2023-04-15T02:17:33.270Z,0.62
2023-04-15T02:18:04.680Z,0.58
2023-04-15T02:18:36.078Z,0.43
2023-04-15T02:19:07.746Z,0.58
2023-04-15T02:19:39.181Z,0.41
2023-04-15T02:20:10.582Z,0.41
2023-04-15T02:20:42.009Z,0.77
2023-04-15T02:21:13.406Z,0.53
2023-04-15T02:21:44.790Z,0.60
2023-04-15T02:22:16.202Z,0.54
2023-04-15T02:22:47.592Z,0.40
2023-04-15T02:23:18.995Z,0.32
2023-04-15T02:23:50.626Z,0.47
2023-04-15T02:24:23.203Z,0.53
2023-04-15T02:24:54.648Z,0.40
2023-04-15T02:25:26.057Z,0.46
2023-04-15T02:25:57.464Z,0.40
2023-04-15T02:26:28.864Z,0.40
2023-04-15T02:27:00.255Z,0.53
2023-04-15T02:27:31.652Z,0.61
2023-04-15T02:28:03.065Z,0.72
2023-04-15T02:28:34.469Z,0.51
2023-04-15T02:29:05.874Z,0.32
2023-04-15T02:29:37.295Z,0.47
2023-04-15T02:30:08.740Z,0.49
2023-04-15T02:30:40.161Z,0.52
2023-04-15T02:31:11.556Z,0.97
2023-04-15T02:31:42.992Z,0.71
2023-04-15T02:32:14.396Z,0.51
2023-04-15T02:32:45.840Z,0.40
2023-04-15T02:33:17.246Z,0.64
2023-04-15T02:33:48.644Z,0.37
2023-04-15T02:34:20.062Z,0.52
2023-04-15T02:34:51.486Z,0.46
2023-04-15T02:35:22.912Z,0.51
2023-04-15T02:35:54.313Z,0.57
2023-04-15T02:36:25.751Z,0.32
2023-04-15T02:36:57.163Z,0.46
2023-04-15T02:37:28.658Z,0.37
2023-04-15T02:38:00.108Z,0.27
2023-04-15T02:38:31.539Z,0.82
2023-04-15T02:39:03.337Z,0.65
2023-04-15T02:39:34.928Z,0.43
2023-04-15T02:40:06.346Z,0.43
2023-04-15T02:40:37.761Z,0.72
2023-04-15T02:41:09.192Z,0.52
2023-04-15T02:41:40.580Z,0.61
2023-04-15T02:42:12.012Z,0.53
2023-04-15T02:42:43.417Z,0.37
2023-04-15T02:43:14.810Z,0.67
2023-04-15T02:43:46.218Z,0.58
2023-04-15T02:44:17.622Z,0.53
2023-04-15T02:44:49.024Z,0.56
2023-04-15T02:45:20.407Z,0.37
2023-04-15T02:45:51.821Z,0.28
2023-04-15T02:46:23.331Z,0.51
2023-04-15T02:46:54.755Z,0.67
2023-04-15T02:47:26.204Z,0.46
2023-04-15T02:47:57.629Z,0.37
2023-04-15T02:48:29.077Z,0.47
2023-04-15T02:49:00.638Z,0.53
2023-04-15T02:49:32.173Z,0.45
2023-04-15T02:50:03.581Z,0.34
2023-04-15T02:50:35.010Z,0.30
2023-04-15T02:51:06.404Z,0.46
2023-04-15T02:51:37.829Z,0.36
2023-04-15T02:52:09.223Z,0.48
2023-04-15T02:52:40.638Z,0.62
2023-04-15T02:53:12.023Z,0.48
2023-04-15T02:53:43.485Z,0.60
2023-04-15T02:54:14.880Z,0.36
2023-04-15T02:54:46.293Z,0.40
2023-04-15T02:55:17.700Z,0.48
2023-04-15T02:55:49.146Z,0.44
2023-04-15T02:56:20.538Z,0.61
2023-04-15T02:56:51.987Z,0.34
2023-04-15T02:57:23.380Z,0.50
2023-04-15T02:57:54.798Z,0.71
2023-04-15T02:58:26.200Z,0.39
2023-04-15T02:58:57.582Z,0.42
2023-04-15T02:59:29.002Z,0.50
2023-04-15T03:00:00.403Z,0.71
2023-04-15T03:00:31.920Z,0.69
2023-04-15T03:01:03.376Z,0.52
2023-04-15T03:01:34.916Z,0.46
2023-04-15T03:02:06.436Z,0.39
2023-04-15T03:02:37.979Z,0.40
2023-04-15T03:03:09.763Z,0.47
2023-04-15T03:03:41.418Z,0.30
2023-04-15T03:04:13.072Z,0.49
2023-04-15T03:04:44.583Z,0.65
2023-04-15T03:05:16.003Z,0.29
2023-04-15T03:05:47.406Z,0.22
2023-04-15T03:06:18.814Z,0.67
2023-04-15T03:06:50.228Z,0.39
2023-04-15T03:07:21.667Z,0.45
2023-04-15T03:07:53.057Z,0.45
2023-04-15T03:08:24.478Z,0.34
2023-04-15T03:08:55.905Z,0.31
2023-04-15T03:09:27.308Z,0.62
2023-04-15T03:09:58.696Z,0.45
2023-04-15T03:10:30.155Z,0.37
2023-04-15T03:11:01.605Z,0.28
2023-04-15T03:11:33.984Z,0.41
2023-04-15T03:12:06.818Z,0.42
2023-04-15T03:12:38.220Z,0.41
2023-04-15T03:13:09.609Z,0.34
2023-04-15T03:13:41.012Z,0.51
2023-04-15T03:14:12.400Z,0.45
2023-04-15T03:14:43.817Z,0.57
2023-04-15T03:15:15.228Z,0.60
2023-04-15T03:15:46.688Z,0.53
2023-04-15T03:16:18.225Z,0.34
2023-04-15T03:16:49.715Z,0.43
2023-04-15T03:17:21.188Z,0.58
2023-04-15T03:17:52.667Z,0.63
2023-04-15T03:18:24.084Z,0.43
2023-04-15T03:18:55.481Z,0.52
2023-04-15T03:19:26.895Z,0.33
2023-04-15T03:19:58.312Z,0.33
2023-04-15T03:20:29.787Z,0.35
2023-04-15T03:21:01.234Z,0.36
2023-04-15T03:21:32.634Z,0.38
2023-04-15T03:22:04.020Z,0.28
2023-04-15T03:22:35.423Z,0.33
2023-04-15T03:23:06.879Z,0.34
2023-04-15T03:23:38.288Z,0.29
2023-04-15T03:24:09.685Z,0.34
2023-04-15T03:24:41.069Z,0.55
2023-04-15T03:25:12.469Z,0.58
2023-04-15T03:25:43.863Z,0.69
2023-04-15T03:26:15.261Z,0.39
2023-04-15T03:26:46.688Z,0.64
2023-04-15T03:27:18.094Z,0.50
2023-04-15T03:27:49.516Z,0.51
2023-04-15T03:28:20.955Z,0.32
2023-04-15T03:28:52.350Z,0.22
2023-04-15T03:29:23.751Z,0.46
2023-04-15T03:29:55.160Z,0.53
2023-04-15T03:30:26.586Z,0.40
2023-04-15T03:30:58.024Z,0.45
2023-04-15T03:31:29.478Z,0.30
2023-04-15T03:32:00.936Z,0.28
2023-04-15T03:32:32.361Z,0.51
2023-04-15T03:33:03.793Z,0.36
2023-04-15T03:33:35.206Z,0.33
2023-04-15T03:34:06.597Z,0.43
2023-04-15T03:34:38.033Z,0.46
2023-04-15T03:35:09.455Z,0.39
2023-04-15T03:35:40.893Z,0.31
2023-04-15T03:36:12.333Z,0.38
2023-04-15T03:36:43.730Z,0.28
2023-04-15T03:37:15.128Z,0.23
2023-04-15T03:37:46.534Z,0.26
2023-04-15T03:38:17.939Z,0.49
2023-04-15T03:38:49.358Z,0.44
2023-04-15T03:39:20.781Z,0.37
2023-04-15T03:39:52.205Z,0.36
2023-04-15T03:40:23.627Z,0.28
2023-04-15T03:40:55.030Z,0.35
2023-04-15T03:41:26.465Z,0.42
2023-04-15T03:41:57.883Z,0.33
2023-04-15T03:42:29.269Z,0.39
2023-04-15T03:43:00.686Z,0.62
2023-04-15T03:43:32.085Z,0.35
2023-04-15T03:44:03.470Z,0.36
2023-04-15T03:44:34.860Z,0.39
2023-04-15T03:45:06.282Z,0.42
2023-04-15T03:45:37.692Z,0.31
2023-04-15T03:46:09.164Z,0.27
2023-04-15T03:46:40.772Z,0.57
2023-04-15T03:47:12.206Z,0.36
2023-04-15T03:47:43.659Z,0.53
2023-04-15T03:48:17.241Z,0.35
2023-04-15T03:48:49.628Z,0.30
2023-04-15T03:49:21.033Z,0.61
2023-04-15T03:49:52.447Z,0.27
2023-04-15T03:50:23.850Z,0.61
2023-04-15T03:50:55.271Z,0.26
2023-04-15T03:51:26.720Z,0.25
2023-04-15T03:51:58.128Z,0.44
2023-04-15T03:52:29.553Z,0.47
2023-04-15T03:53:00.968Z,0.43
2023-04-15T03:53:32.371Z,0.41
2023-04-15T03:54:03.785Z,0.56
2023-04-15T03:54:35.169Z,0.29
2023-04-15T03:55:06.603Z,0.39
2023-04-15T03:55:37.991Z,0.38
2023-04-15T03:56:09.396Z,0.32
2023-04-15T03:56:40.804Z,0.57
2023-04-15T03:57:12.223Z,0.37
2023-04-15T03:57:43.623Z,0.38
2023-04-15T03:58:15.019Z,0.34
2023-04-15T03:58:46.424Z,0.27
2023-04-15T03:59:17.819Z,0.45
2023-04-15T03:59:49.241Z,0.38
2023-04-15T04:00:20.645Z,0.37
2023-04-15T04:00:52.074Z,0.27
2023-04-15T04:01:23.464Z,0.44
2023-04-15T04:01:54.933Z,0.32
2023-04-15T04:02:26.844Z,0.24
2023-04-15T04:02:58.681Z,0.29
2023-04-15T04:03:30.411Z,0.51
2023-04-15T04:04:02.023Z,0.54
2023-04-15T04:04:33.598Z,0.40
2023-04-15T04:05:05.064Z,0.39
2023-04-15T04:05:36.454Z,0.41
2023-04-15T04:06:07.864Z,0.17
2023-04-15T04:06:39.256Z,0.48
2023-04-15T04:07:10.657Z,0.62
2023-04-15T04:07:42.078Z,0.30
2023-04-15T04:08:13.489Z,0.14
2023-04-15T04:08:44.870Z,0.14
2023-04-15T04:09:16.312Z,0.51
2023-04-15T04:09:47.719Z,0.30
2023-04-15T04:10:19.149Z,0.20
2023-04-15T04:10:50.551Z,0.39
2023-04-15T04:11:21.955Z,0.28
2023-04-15T04:11:53.359Z,0.35
2023-04-15T04:12:24.781Z,0.31
2023-04-15T04:12:56.255Z,0.37
2023-04-15T04:13:27.664Z,0.40
2023-04-15T04:13:59.075Z,0.27
2023-04-15T04:14:30.497Z,0.41
2023-04-15T04:15:01.900Z,0.34
2023-04-15T04:15:33.369Z,0.42
2023-04-15T04:16:04.962Z,0.47
2023-04-15T04:16:36.533Z,0.43
2023-04-15T04:17:08.155Z,0.41
2023-04-15T04:17:39.663Z,0.37
2023-04-15T04:18:11.141Z,0.31
2023-04-15T04:18:42.609Z,0.34
2023-04-15T04:19:14.016Z,0.64
2023-04-15T04:19:45.427Z,0.32
2023-04-15T04:20:16.834Z,0.31
2023-04-15T04:20:48.216Z,0.31
2023-04-15T04:21:19.620Z,0.40
2023-04-15T04:21:51.021Z,0.35
2023-04-15T04:22:22.420Z,0.31
2023-04-15T04:22:53.821Z,0.24
2023-04-15T04:23:25.225Z,0.54
2023-04-15T04:23:56.617Z,0.35
2023-04-15T04:24:28.014Z,0.47
2023-04-15T04:24:59.564Z,0.22
2023-04-15T04:25:30.981Z,0.33
2023-04-15T04:26:02.608Z,0.30
2023-04-15T04:26:34.056Z,0.32
2023-04-15T04:27:05.449Z,0.35
2023-04-15T04:27:36.852Z,0.26
2023-04-15T04:28:08.243Z,0.34
2023-04-15T04:28:39.653Z,0.46
2023-04-15T04:29:11.070Z,0.33
2023-04-15T04:29:42.476Z,0.22
2023-04-15T04:30:13.868Z,0.21
2023-04-15T04:30:45.271Z,0.44
2023-04-15T04:31:16.677Z,0.20
2023-04-15T04:31:48.152Z,0.39
2023-04-15T04:32:19.576Z,0.34
2023-04-15T04:32:51.026Z,0.27
2023-04-15T04:33:22.436Z,0.23
2023-04-15T04:33:53.861Z,0.23
2023-04-15T04:34:25.272Z,0.22
2023-04-15T04:34:56.681Z,0.29
2023-04-15T04:35:28.095Z,0.42
2023-04-15T04:35:59.488Z,0.57
2023-04-15T04:36:30.893Z,0.47
2023-04-15T04:37:02.291Z,0.30
2023-04-15T04:37:33.731Z,0.31
2023-04-15T04:38:05.134Z,0.41
2023-04-15T04:38:36.541Z,0.34
2023-04-15T04:39:07.979Z,0.44
2023-04-15T04:39:39.392Z,0.31
2023-04-15T04:40:10.801Z,0.28
2023-04-15T04:40:42.197Z,0.34
2023-04-15T04:41:13.601Z,0.23
2023-04-15T04:41:45.016Z,0.25
2023-04-15T04:42:16.428Z,0.09
2023-04-15T04:42:47.834Z,0.29
2023-04-15T04:43:19.257Z,0.42
2023-04-15T04:43:50.674Z,0.28
2023-04-15T04:44:22.110Z,0.34
2023-04-15T04:44:53.494Z,0.29
2023-04-15T04:45:24.911Z,0.40
2023-04-15T04:45:56.357Z,0.29
2023-04-15T04:46:27.763Z,0.45
2023-04-15T04:46:59.193Z,0.35
2023-04-15T04:47:30.616Z,0.56
2023-04-15T04:48:02.068Z,0.44
2023-04-15T04:48:33.499Z,0.46
2023-04-15T04:49:05.088Z,0.25
2023-04-15T04:49:36.590Z,0.40
2023-04-15T04:50:08.021Z,0.42
2023-04-15T04:50:39.424Z,0.40
2023-04-15T04:51:10.808Z,0.37
2023-04-15T04:51:42.197Z,0.31
2023-04-15T04:52:13.668Z,0.32
2023-04-15T04:52:45.117Z,0.43
2023-04-15T04:53:16.530Z,0.36
2023-04-15T04:53:47.929Z,0.46
2023-04-15T04:54:19.332Z,0.30
2023-04-15T04:54:50.768Z,0.27
2023-04-15T04:55:22.194Z,0.24
2023-04-15T04:55:53.612Z,0.34
2023-04-15T04:56:25.025Z,0.31
2023-04-15T04:56:56.429Z,0.30
2023-04-15T04:57:27.824Z,0.29
2023-04-15T04:57:59.225Z,0.29
2023-04-15T04:58:30.637Z,0.54
2023-04-15T04:59:02.260Z,0.38
2023-04-15T04:59:33.801Z,0.34
2023-04-15T05:00:05.244Z,0.41
2023-04-15T05:00:36.733Z,0.25
2023-04-15T05:01:08.207Z,0.22
2023-04-15T05:01:39.668Z,0.31
2023-04-15T05:02:11.331Z,0.53
2023-04-15T05:02:44.259Z,0.31
2023-04-15T05:03:15.959Z,0.74
2023-04-15T05:03:47.513Z,0.50
2023-04-15T05:04:19.129Z,0.36
2023-04-15T05:04:50.577Z,0.37
2023-04-15T05:05:22.053Z,0.35
2023-04-15T05:05:53.459Z,0.35
2023-04-15T05:06:24.858Z,0.24
2023-04-15T05:06:56.261Z,0.43
2023-04-15T05:07:27.696Z,0.52
2023-04-15T05:07:59.110Z,0.40
2023-04-15T05:08:30.507Z,0.21
2023-04-15T05:09:02.194Z,0.21
2023-04-15T05:09:33.977Z,0.31
2023-04-15T05:10:05.394Z,0.24
2023-04-15T05:10:36.810Z,0.30
2023-04-15T05:11:08.220Z,0.15
2023-04-15T05:11:39.649Z,0.22
2023-04-15T05:12:11.040Z,0.13
2023-04-15T05:12:42.430Z,0.22
2023-04-15T05:13:13.845Z,0.37
2023-04-15T05:13:45.246Z,0.34
2023-04-15T05:14:16.652Z,0.26
2023-04-15T05:14:48.061Z,0.25
2023-04-15T05:15:19.553Z,0.39
2023-04-15T05:15:50.987Z,0.82
2023-04-15T05:16:22.446Z,0.43
2023-04-15T05:16:54.012Z,0.35
2023-04-15T05:17:25.457Z,0.30
2023-04-15T05:17:56.924Z,0.27
2023-04-15T05:18:28.333Z,0.32
2023-04-15T05:18:59.870Z,0.37
2023-04-15T05:19:31.384Z,0.47
2023-04-15T05:20:02.809Z,0.25
2023-04-15T05:20:34.250Z,0.36
2023-04-15T05:21:05.659Z,0.22
2023-04-15T05:21:39.343Z,0.28
2023-04-15T05:22:10.958Z,0.32
2023-04-15T05:22:42.350Z,0.37
2023-04-15T05:23:13.742Z,0.30
2023-04-15T05:23:45.153Z,0.20
2023-04-15T05:24:16.562Z,0.28
2023-04-15T05:24:47.967Z,0.27
2023-04-15T05:25:19.409Z,0.44
2023-04-15T05:25:50.837Z,0.36
2023-04-15T05:26:22.236Z,0.20
2023-04-15T05:26:53.645Z,0.15
2023-04-15T05:27:25.071Z,0.34
2023-04-15T05:27:56.491Z,0.20
2023-04-15T05:28:27.898Z,0.21
2023-04-15T05:28:59.480Z,0.22
2023-04-15T05:29:30.948Z,0.64
2023-04-15T05:30:02.364Z,0.41
2023-04-15T05:30:33.815Z,0.25
2023-04-15T05:31:05.288Z,0.34
2023-04-15T05:31:36.810Z,0.43
2023-04-15T05:32:08.326Z,0.44
2023-04-15T05:32:39.796Z,0.27
2023-04-15T05:33:11.230Z,0.23
2023-04-15T05:33:42.629Z,0.35
2023-04-15T05:34:14.038Z,0.21
2023-04-15T05:34:45.450Z,0.52
2023-04-15T05:35:16.858Z,0.41
2023-04-15T05:35:48.259Z,0.21
2023-04-15T05:36:19.691Z,0.23
2023-04-15T05:36:51.094Z,0.32
2023-04-15T05:37:22.505Z,0.13
2023-04-15T05:37:53.917Z,0.19
2023-04-15T05:38:25.330Z,0.19
2023-04-15T05:38:56.733Z,0.25
2023-04-15T05:39:28.155Z,0.45
2023-04-15T05:39:59.562Z,0.41
2023-04-15T05:40:30.990Z,0.33
2023-04-15T05:41:02.393Z,0.24
2023-04-15T05:41:33.814Z,0.31
2023-04-15T05:42:05.217Z,0.19
2023-04-15T05:42:36.610Z,0.40
2023-04-15T05:43:08.015Z,0.27
2023-04-15T05:43:39.426Z,0.33
2023-04-15T05:44:10.824Z,0.39
2023-04-15T05:44:42.241Z,0.49
2023-04-15T05:45:13.718Z,0.47
2023-04-15T05:45:45.135Z,0.31
2023-04-15T05:46:16.621Z,0.37
2023-04-15T05:46:48.102Z,0.33
2023-04-15T05:47:19.535Z,0.21
2023-04-15T05:47:51.033Z,0.28
2023-04-15T05:48:22.457Z,0.23
2023-04-15T05:48:54.740Z,0.33
2023-04-15T05:49:27.864Z,0.34
2023-04-15T05:49:59.257Z,0.32
2023-04-15T05:50:30.652Z,0.25
2023-04-15T05:51:02.044Z,0.34
2023-04-15T05:51:33.454Z,0.22
2023-04-15T05:52:04.844Z,0.48
2023-04-15T05:52:36.254Z,0.20
2023-04-15T05:53:07.637Z,0.30
2023-04-15T05:53:39.037Z,0.24
2023-04-15T05:54:10.504Z,0.35
2023-04-15T05:54:41.911Z,0.39
2023-04-15T05:55:13.322Z,0.24
2023-04-15T05:55:44.728Z,0.29
2023-04-15T05:56:16.141Z,0.36
2023-04-15T05:56:47.584Z,0.32
2023-04-15T05:57:18.998Z,0.47
2023-04-15T05:57:50.408Z,0.41
2023-04-15T05:58:21.816Z,0.28
2023-04-15T05:58:53.798Z,0.30
2023-04-15T05:59:25.386Z,0.27
2023-04-15T05:59:56.782Z,0.26
2023-04-15T06:00:28.179Z,0.26
2023-04-15T06:00:59.597Z,0.38
2023-04-15T06:01:31.000Z,0.44
2023-04-15T06:02:02.440Z,0.50
2023-04-15T06:02:33.954Z,0.28
2023-04-15T06:03:05.492Z,0.26
2023-04-15T06:03:37.080Z,0.25
2023-04-15T06:04:08.584Z,0.31
2023-04-15T06:04:40.214Z,0.38
2023-04-15T06:05:11.658Z,0.30
2023-04-15T06:05:43.057Z,0.18
2023-04-15T06:06:14.479Z,0.25
2023-04-15T06:06:45.867Z,0.23
2023-04-15T06:07:17.263Z,0.21
2023-04-15T06:07:48.810Z,0.43
2023-04-15T06:08:20.232Z,0.38
2023-04-15T06:08:51.685Z,0.29
2023-04-15T06:09:23.096Z,0.37
2023-04-15T06:09:54.497Z,0.38
2023-04-15T06:10:25.941Z,0.31
2023-04-15T06:10:57.349Z,0.24
2023-04-15T06:11:28.771Z,0.34
2023-04-15T06:12:00.216Z,0.29
2023-04-15T06:12:31.617Z,0.27
2023-04-15T06:13:03.025Z,0.15
2023-04-15T06:13:34.420Z,0.34
2023-04-15T06:14:05.822Z,0.37
2023-04-15T06:14:37.226Z,0.46
2023-04-15T06:15:08.626Z,0.27
2023-04-15T06:15:40.032Z,0.39
2023-04-15T06:16:11.462Z,0.21
2023-04-15T06:16:42.910Z,0.26
2023-04-15T06:17:14.325Z,0.13
2023-04-15T06:17:45.756Z,0.34
2023-04-15T06:18:17.180Z,0.25
2023-04-15T06:18:49.057Z,0.50
2023-04-15T06:19:20.532Z,0.39
2023-04-15T06:19:51.971Z,0.31
2023-04-15T06:20:23.378Z,0.42
2023-04-15T06:20:54.788Z,0.34
2023-04-15T06:21:26.215Z,0.16
2023-04-15T06:21:57.664Z,0.38
2023-04-15T06:22:29.058Z,0.20
2023-04-15T06:23:00.473Z,0.32
2023-04-15T06:23:31.875Z,0.17
2023-04-15T06:24:03.281Z,0.25
2023-04-15T06:24:34.736Z,0.32
2023-04-15T06:25:06.144Z,0.21
2023-04-15T06:25:37.545Z,0.95
2023-04-15T06:26:08.961Z,0.34
2023-04-15T06:26:40.366Z,0.34
2023-04-15T06:27:11.777Z,0.37
2023-04-15T06:27:43.187Z,0.32
2023-04-15T06:28:14.594Z,0.74
2023-04-15T06:28:45.989Z,0.24
2023-04-15T06:29:17.414Z,0.25
2023-04-15T06:29:48.865Z,0.36
2023-04-15T06:30:20.614Z,0.57
2023-04-15T06:30:52.928Z,0.42
2023-04-15T06:31:24.338Z,0.51
2023-04-15T06:31:55.799Z,0.29
2023-04-15T06:32:27.265Z,0.51
2023-04-15T06:32:58.754Z,0.30
2023-04-15T06:33:30.215Z,0.29
2023-04-15T06:34:01.693Z,0.26
2023-04-15T06:34:33.129Z,0.49
2023-04-15T06:35:04.584Z,0.41
2023-04-15T06:35:36.000Z,0.26
2023-04-15T06:36:07.407Z,0.54
2023-04-15T06:36:38.855Z,0.44
2023-04-15T06:37:10.249Z,0.38
2023-04-15T06:37:41.649Z,0.29
2023-04-15T06:38:13.053Z,0.24
2023-04-15T06:38:44.454Z,0.30
2023-04-15T06:39:15.851Z,0.39
2023-04-15T06:39:47.289Z,0.41
2023-04-15T06:40:18.728Z,0.43
2023-04-15T06:40:50.129Z,0.47
2023-04-15T06:41:21.527Z,0.48
2023-04-15T06:41:52.922Z,0.24
2023-04-15T06:42:24.334Z,0.41
2023-04-15T06:42:55.875Z,0.33
2023-04-15T06:43:27.311Z,0.41
2023-04-15T06:43:58.720Z,0.45
2023-04-15T06:44:31.210Z,0.24
2023-04-15T06:45:04.045Z,0.57
2023-04-15T06:45:35.540Z,0.32
2023-04-15T06:46:07.003Z,0.19
2023-04-15T06:46:38.423Z,0.39
2023-04-15T06:47:09.837Z,0.31
2023-04-15T06:47:41.268Z,0.47
2023-04-15T06:48:12.684Z,0.32
2023-04-15T06:48:44.094Z,0.24
2023-04-15T06:49:15.497Z,0.20
2023-04-15T06:49:46.899Z,0.25
2023-04-15T06:50:18.299Z,0.15
2023-04-15T06:50:49.748Z,0.39
2023-04-15T06:51:21.183Z,0.23
2023-04-15T06:51:52.603Z,0.18
2023-04-15T06:52:24.038Z,0.39
2023-04-15T06:52:55.422Z,0.32
2023-04-15T06:53:26.814Z,0.20
2023-04-15T06:53:58.230Z,0.34
2023-04-15T06:54:29.659Z,0.34
2023-04-15T06:55:01.079Z,0.30
2023-04-15T06:55:32.474Z,0.25
2023-04-15T06:56:03.885Z,1.01
2023-04-15T06:56:35.301Z,0.29
2023-04-15T06:57:06.700Z,0.37
2023-04-15T06:57:38.122Z,0.30
2023-04-15T06:58:09.537Z,0.37
2023-04-15T06:58:40.939Z,0.37