createdAt,value
2017-06-30T00:01:06.590Z,15.70
2017-06-30T00:03:34.209Z,15.70
2017-06-30T00:06:01.790Z,15.70
2017-06-30T00:08:29.398Z,15.80
2017-06-30T00:10:56.970Z,15.80
2017-06-30T00:13:24.542Z,15.80
2017-06-30T00:15:52.120Z,15.80
2017-06-30T00:18:19.681Z,15.80
2017-06-30T00:20:47.430Z,15.80
2017-06-30T00:23:14.995Z,15.80
2017-06-30T00:25:42.585Z,15.80
2017-06-30T00:28:10.182Z,15.80
2017-06-30T00:30:37.790Z,15.80
2017-06-30T00:33:05.374Z,15.80
2017-06-30T00:35:33.900Z,15.80
2017-06-30T00:38:01.504Z,15.70
2017-06-30T00:40:29.917Z,15.80
2017-06-30T00:42:57.491Z,15.80
2017-06-30T00:45:25.059Z,15.80
2017-06-30T00:47:52.637Z,15.80
2017-06-30T00:50:20.196Z,15.80
2017-06-30T00:55:21.742Z,15.70
2017-06-30T00:57:50.149Z,15.60
2017-06-30T01:00:17.716Z,15.60
2017-06-30T01:02:45.299Z,15.50
2017-06-30T01:05:12.891Z,15.50
2017-06-30T01:07:41.234Z,15.40
2017-06-30T01:10:08.813Z,15.40
2017-06-30T01:12:36.591Z,15.40
2017-06-30T01:15:04.157Z,15.40
2017-06-30T01:17:32.386Z,15.40
2017-06-30T01:20:00.045Z,15.40
2017-06-30T01:22:27.631Z,15.40
2017-06-30T01:24:55.231Z,15.40
2017-06-30T01:27:23.554Z,15.40
2017-06-30T01:29:51.167Z,15.40
2017-06-30T01:32:18.772Z,15.40
2017-06-30T01:34:46.370Z,15.50
2017-06-30T01:37:13.952Z,15.40
2017-06-30T01:39:42.335Z,15.50
2017-06-30T01:42:09.893Z,15.50
2017-06-30T01:44:38.239Z,15.50
2017-06-30T01:47:05.800Z,15.50
2017-06-30T01:49:33.383Z,15.50
2017-06-30T01:52:00.941Z,15.50
2017-06-30T01:54:28.565Z,15.50
2017-06-30T01:56:56.147Z,15.50
2017-06-30T01:59:23.740Z,15.40
2017-06-30T02:01:51.298Z,15.40
2017-06-30T02:04:18.918Z,15.50
2017-06-30T02:06:46.516Z,15.40
2017-06-30T02:09:14.098Z,15.40
2017-06-30T02:11:41.654Z,15.40
2017-06-30T02:14:10.010Z,15.40
2017-06-30T02:16:37.563Z,15.30
2017-06-30T02:19:05.699Z,15.30
2017-06-30T02:21:33.262Z,15.30
2017-06-30T02:24:00.874Z,15.30
2017-06-30T02:26:28.454Z,15.30
2017-06-30T02:28:56.024Z,15.30
2017-06-30T02:31:24.361Z,15.20
2017-06-30T02:33:51.921Z,15.20
2017-06-30T02:36:19.493Z,15.20
2017-06-30T02:38:47.104Z,15.20
2017-06-30T02:41:14.658Z,15.20
2017-06-30T02:43:42.225Z,15.20
2017-06-30T02:46:10.607Z,15.20
2017-06-30T02:48:38.951Z,15.20
2017-06-30T02:51:06.530Z,15.20
2017-06-30T02:53:34.875Z,15.10
2017-06-30T02:56:02.458Z,15.10
2017-06-30T02:58:30.051Z,15.20
2017-06-30T03:00:58.380Z,15.20
2017-06-30T03:03:25.923Z,15.10
2017-06-30T03:05:53.506Z,15.20
2017-06-30T03:08:21.081Z,15.20
2017-06-30T03:10:48.870Z,15.20
2017-06-30T03:13:16.532Z,15.20
2017-06-30T03:15:44.858Z,15.10
2017-06-30T03:18:12.620Z,15.10
2017-06-30T03:20:40.186Z,15.20
2017-06-30T03:23:07.779Z,15.10
2017-06-30T03:25:35.467Z,15.10
2017-06-30T03:28:03.813Z,15.10
2017-06-30T03:30:31.976Z,15.00
2017-06-30T03:32:59.549Z,15.00
2017-06-30T03:35:28.142Z,15.00
2017-06-30T03:37:55.772Z,15.00
2017-06-30T03:40:23.374Z,15.00
2017-06-30T03:42:51.765Z,15.00
2017-06-30T03:45:19.342Z,15.00
2017-06-30T03:47:47.695Z,14.90
2017-06-30T03:50:15.258Z,14.90
2017-06-30T03:52:42.883Z,14.90
2017-06-30T03:55:10.451Z,14.80
2017-06-30T03:57:38.063Z,14.70
2017-06-30T04:00:06.397Z,14.70
2017-06-30T04:02:33.948Z,14.60
2017-06-30T04:05:01.634Z,14.60
2017-06-30T04:07:29.205Z,14.60
2017-06-30T04:09:56.779Z,14.60
2017-06-30T04:12:24.350Z,14.60
2017-06-30T04:14:52.714Z,14.70
2017-06-30T04:17:20.302Z,14.70
2017-06-30T04:19:48.722Z,15.00
2017-06-30T04:22:16.298Z,14.90
2017-06-30T04:24:43.884Z,15.10
2017-06-30T04:27:11.446Z,15.20
2017-06-30T04:29:39.033Z,15.30
2017-06-30T04:32:07.378Z,15.50
2017-06-30T04:34:34.942Z,15.50
2017-06-30T04:37:02.513Z,15.50
2017-06-30T04:39:30.102Z,15.60
2017-06-30T04:41:58.426Z,15.70
2017-06-30T04:44:26.006Z,15.70
2017-06-30T04:46:53.634Z,15.80
2017-06-30T04:49:21.194Z,15.90
2017-06-30T04:51:48.789Z,15.90
2017-06-30T04:54:16.360Z,15.90
2017-06-30T04:56:43.951Z,16.00
2017-06-30T04:59:12.299Z,16.10
2017-06-30T05:01:39.868Z,16.10
2017-06-30T05:04:07.441Z,16.10
2017-06-30T05:06:35.770Z,16.20
2017-06-30T05:09:03.321Z,16.20
2017-06-30T05:11:30.930Z,16.30
2017-06-30T05:13:58.482Z,16.30
2017-06-30T05:16:28.596Z,16.20
2017-06-30T05:18:56.162Z,16.20
2017-06-30T05:21:23.797Z,16.30
2017-06-30T05:23:51.399Z,16.30
2017-06-30T05:26:19.141Z,16.40
2017-06-30T05:28:46.742Z,16.50
2017-06-30T05:31:14.323Z,16.60
2017-06-30T05:33:41.881Z,16.60
2017-06-30T05:36:10.226Z,16.70
2017-06-30T05:38:37.780Z,16.60
2017-06-30T05:41:05.350Z,16.60
2017-06-30T05:43:32.923Z,16.60
2017-06-30T05:46:00.495Z,16.60
2017-06-30T05:48:28.073Z,16.70
2017-06-30T05:50:56.485Z,16.90
2017-06-30T05:53:24.241Z,16.90
2017-06-30T05:55:51.840Z,17.00
2017-06-30T05:58:19.401Z,17.00
2017-06-30T06:00:47.122Z,17.10
2017-06-30T06:03:14.685Z,17.20
2017-06-30T06:05:42.231Z,17.20
2017-06-30T06:08:10.593Z,17.40
2017-06-30T06:10:38.142Z,17.40
2017-06-30T06:13:05.742Z,17.40
2017-06-30T06:15:33.302Z,17.50
2017-06-30T06:18:00.841Z,17.70
2017-06-30T06:20:28.411Z,17.80
2017-06-30T06:22:56.747Z,18.10
2017-06-30T06:25:24.394Z,18.10
2017-06-30T06:27:51.953Z,18.40
2017-06-30T06:30:19.545Z,18.70
2017-06-30T06:32:47.101Z,19.40
2017-06-30T06:35:14.679Z,20.10
2017-06-30T06:37:42.238Z,20.20
2017-06-30T06:40:09.799Z,20.20
2017-06-30T06:42:37.376Z,20.00
2017-06-30T06:45:04.938Z,20.00
2017-06-30T06:47:32.491Z,19.70
2017-06-30T06:50:00.220Z,19.90
2017-06-30T06:52:27.778Z,19.90
2017-06-30T06:54:55.442Z,20.00
2017-06-30T06:57:23.016Z,20.10
2017-06-30T06:59:50.592Z,20.00
2017-06-30T07:02:18.162Z,19.70
2017-06-30T07:04:45.722Z,19.50
2017-06-30T07:07:13.317Z,19.60
2017-06-30T07:09:41.630Z,20.90
2017-06-30T07:12:09.169Z,20.90
2017-06-30T07:14:36.738Z,22.00
2017-06-30T07:17:04.331Z,22.40
2017-06-30T07:19:32.091Z,22.30
2017-06-30T07:21:59.673Z,22.70
2017-06-30T07:24:27.243Z,23.00
2017-06-30T07:26:54.802Z,23.80
2017-06-30T07:29:22.371Z,25.10
2017-06-30T07:31:49.993Z,25.80
2017-06-30T07:34:17.573Z,26.20
2017-06-30T07:36:45.143Z,26.70
2017-06-30T07:39:12.713Z,26.60
2017-06-30T07:41:40.298Z,26.90
2017-06-30T07:44:08.617Z,26.20
2017-06-30T07:46:36.185Z,26.20
2017-06-30T07:49:03.773Z,26.30
2017-06-30T07:51:31.414Z,26.30
2017-06-30T07:53:58.996Z,25.80
2017-06-30T07:56:26.567Z,25.10
2017-06-30T07:58:54.156Z,25.20
2017-06-30T08:01:21.748Z,24.90
2017-06-30T08:03:49.321Z,24.80
2017-06-30T08:06:17.110Z,24.20
2017-06-30T08:08:44.676Z,23.40
2017-06-30T08:11:12.300Z,22.60
2017-06-30T08:13:40.014Z,22.10
2017-06-30T08:16:07.586Z,21.50
2017-06-30T08:18:35.154Z,21.10
2017-06-30T08:21:02.717Z,20.60
2017-06-30T08:23:30.277Z,20.40
2017-06-30T08:25:57.851Z,20.40
2017-06-30T08:28:26.186Z,20.80
2017-06-30T08:30:53.837Z,20.80
2017-06-30T08:33:21.431Z,21.30
2017-06-30T08:35:48.982Z,21.40
2017-06-30T08:38:16.587Z,21.50
2017-06-30T08:40:44.914Z,21.80
2017-06-30T08:43:12.498Z,21.70
2017-06-30T08:45:40.184Z,21.70
2017-06-30T08:48:07.743Z,21.40
2017-06-30T08:50:35.351Z,21.20
2017-06-30T08:53:02.899Z,21.00
2017-06-30T08:55:30.581Z,21.00
2017-06-30T08:57:58.168Z,21.00
2017-06-30T09:00:25.755Z,21.10
2017-06-30T09:02:53.305Z,21.20
2017-06-30T09:05:20.967Z,21.30
2017-06-30T09:07:48.527Z,21.50
2017-06-30T09:10:16.091Z,21.30
2017-06-30T09:12:43.679Z,21.10
2017-06-30T09:15:11.228Z,20.80
2017-06-30T09:17:39.585Z,20.30
2017-06-30T09:20:07.153Z,20.20
2017-06-30T09:22:34.736Z,20.20
2017-06-30T09:25:02.286Z,20.50
2017-06-30T09:27:29.907Z,20.90
2017-06-30T09:29:58.311Z,22.10
2017-06-30T09:32:25.960Z,22.10
2017-06-30T09:34:53.517Z,22.80
2017-06-30T09:37:21.092Z,23.10
2017-06-30T09:39:48.654Z,24.00
2017-06-30T09:42:16.236Z,25.70
2017-06-30T09:44:43.804Z,26.80
2017-06-30T09:47:11.453Z,27.10
2017-06-30T09:49:39.038Z,26.70
2017-06-30T09:52:06.612Z,25.70
2017-06-30T09:54:34.962Z,24.50
2017-06-30T09:57:02.531Z,24.40
2017-06-30T09:59:30.146Z,24.30
2017-06-30T10:01:57.702Z,24.50
2017-06-30T10:04:25.264Z,24.10
2017-06-30T10:06:52.834Z,23.90
2017-06-30T10:09:20.413Z,23.30
2017-06-30T10:11:47.972Z,22.70
2017-06-30T10:14:15.566Z,22.30
2017-06-30T10:16:43.120Z,21.80
2017-06-30T10:19:10.674Z,21.20
2017-06-30T10:21:38.260Z,20.90
2017-06-30T10:24:05.816Z,20.80
2017-06-30T10:26:33.375Z,20.70
2017-06-30T10:29:00.939Z,21.00
2017-06-30T10:31:28.516Z,21.10
2017-06-30T10:33:56.096Z,21.30
2017-06-30T10:36:24.429Z,22.00
2017-06-30T10:38:51.995Z,22.00
2017-06-30T10:41:19.562Z,22.10
2017-06-30T10:43:47.134Z,21.90
2017-06-30T10:46:14.721Z,21.60
2017-06-30T10:48:43.039Z,21.20
2017-06-30T10:51:10.626Z,21.20
2017-06-30T10:53:38.178Z,21.40
2017-06-30T10:56:05.755Z,21.90
2017-06-30T10:58:33.326Z,22.50
2017-06-30T11:01:00.946Z,23.50
2017-06-30T11:03:28.531Z,24.80
2017-06-30T11:05:56.275Z,25.80
2017-06-30T11:08:23.850Z,26.10
2017-06-30T11:10:51.414Z,25.60
2017-06-30T11:13:18.975Z,25.10
2017-06-30T11:15:46.553Z,24.00
2017-06-30T11:18:14.113Z,23.00
2017-06-30T11:20:41.702Z,22.40
2017-06-30T11:23:09.289Z,22.00
2017-06-30T11:25:36.854Z,21.70
2017-06-30T11:28:04.440Z,21.50
2017-06-30T11:30:32.012Z,21.70
2017-06-30T11:32:59.663Z,22.00
2017-06-30T11:35:27.227Z,22.50
2017-06-30T11:37:54.812Z,23.10
2017-06-30T11:40:22.396Z,23.50
2017-06-30T11:42:49.976Z,23.60
2017-06-30T11:45:18.388Z,23.40
2017-06-30T11:47:46.053Z,23.40
2017-06-30T11:50:13.615Z,23.50
2017-06-30T11:52:41.209Z,23.40
2017-06-30T11:55:08.770Z,23.20
2017-06-30T11:57:36.359Z,22.90
2017-06-30T12:00:03.940Z,22.60
2017-06-30T12:02:31.510Z,22.20
2017-06-30T12:04:59.101Z,21.90
2017-06-30T12:07:26.780Z,21.80
2017-06-30T12:09:54.346Z,21.80
2017-06-30T12:12:22.030Z,22.20
2017-06-30T12:14:49.610Z,22.40
2017-06-30T12:17:17.197Z,22.70
2017-06-30T12:19:44.756Z,23.00
2017-06-30T12:22:12.354Z,23.20
2017-06-30T12:24:39.978Z,23.40
2017-06-30T12:27:07.555Z,23.40
2017-06-30T12:29:35.152Z,23.60
2017-06-30T12:32:02.714Z,23.80
2017-06-30T12:34:30.278Z,24.40
2017-06-30T12:36:57.861Z,25.50
2017-06-30T12:39:26.211Z,26.80
2017-06-30T12:41:53.775Z,26.80
2017-06-30T12:44:21.547Z,26.70
2017-06-30T12:46:49.104Z,26.40
2017-06-30T12:49:16.663Z,25.80
2017-06-30T12:51:44.252Z,25.30
2017-06-30T12:54:11.821Z,25.40
2017-06-30T12:56:39.430Z,25.60
2017-06-30T12:59:07.092Z,25.50
2017-06-30T13:01:34.655Z,25.60
2017-06-30T13:04:02.316Z,26.20
2017-06-30T13:06:29.951Z,26.60
2017-06-30T13:08:58.350Z,26.00
2017-06-30T13:11:25.955Z,26.00
2017-06-30T13:13:53.594Z,25.80
2017-06-30T13:16:21.362Z,25.80
2017-06-30T13:18:49.109Z,25.60
2017-06-30T13:21:16.699Z,25.70
2017-06-30T13:23:44.257Z,26.10
2017-06-30T13:26:11.845Z,26.10
2017-06-30T13:28:39.408Z,26.10
2017-06-30T13:31:06.971Z,26.30
2017-06-30T13:33:34.551Z,26.60
2017-06-30T13:36:02.131Z,26.50
2017-06-30T13:38:30.498Z,26.70
2017-06-30T13:40:58.869Z,26.80
2017-06-30T13:43:26.694Z,26.70
2017-06-30T13:45:54.276Z,26.80
2017-06-30T13:48:21.837Z,26.60
2017-06-30T13:50:49.431Z,26.70
2017-06-30T13:53:16.982Z,26.70
2017-06-30T13:55:44.606Z,27.10
2017-06-30T13:58:12.203Z,26.80
2017-06-30T14:00:39.770Z,25.90
2017-06-30T14:03:07.365Z,25.80
2017-06-30T14:05:35.010Z,25.50
2017-06-30T14:08:03.362Z,25.20
2017-06-30T14:10:30.948Z,25.20
2017-06-30T14:13:08.599Z,25.90
2017-06-30T14:15:36.187Z,26.90
2017-06-30T14:18:03.762Z,27.40
2017-06-30T14:20:31.346Z,26.80
2017-06-30T14:22:59.668Z,25.60
2017-06-30T14:25:27.258Z,25.60
2017-06-30T14:27:54.839Z,25.10
2017-06-30T14:30:22.411Z,25.00
2017-06-30T14:32:49.995Z,25.10
2017-06-30T14:35:17.557Z,25.20
2017-06-30T14:37:45.243Z,25.30
2017-06-30T14:40:12.837Z,25.20
2017-06-30T14:42:40.392Z,25.50
2017-06-30T14:45:07.970Z,25.60
2017-06-30T14:47:35.561Z,25.30
2017-06-30T14:50:03.923Z,24.50
2017-06-30T14:52:31.486Z,24.40
2017-06-30T14:54:59.025Z,24.60
2017-06-30T14:57:26.824Z,24.50
2017-06-30T14:59:55.165Z,24.30
2017-06-30T15:02:22.740Z,24.30
2017-06-30T15:04:50.307Z,24.00
2017-06-30T15:07:17.901Z,24.10
2017-06-30T15:09:46.250Z,24.40
2017-06-30T15:12:13.826Z,24.40
2017-06-30T15:14:41.393Z,24.50
2017-06-30T15:17:08.967Z,24.50
2017-06-30T15:19:37.306Z,24.50
2017-06-30T15:22:04.912Z,24.50
2017-06-30T15:24:32.506Z,24.60
2017-06-30T15:27:00.086Z,23.80
2017-06-30T15:29:27.658Z,23.40
2017-06-30T15:31:55.259Z,23.20
2017-06-30T15:34:23.629Z,23.00
2017-06-30T15:36:51.242Z,23.00
2017-06-30T15:39:18.804Z,23.20
2017-06-30T15:41:46.378Z,23.00
2017-06-30T15:44:13.956Z,23.00
2017-06-30T15:46:41.510Z,23.30
2017-06-30T15:49:09.061Z,23.50
2017-06-30T15:51:36.637Z,23.80
2017-06-30T15:54:04.217Z,24.10
2017-06-30T15:56:31.914Z,24.20
2017-06-30T15:59:00.271Z,24.20
2017-06-30T16:01:27.838Z,24.20
2017-06-30T16:03:56.176Z,24.30
2017-06-30T16:06:23.831Z,24.30
2017-06-30T16:08:51.391Z,24.20
2017-06-30T16:11:18.991Z,23.90
2017-06-30T16:13:46.576Z,24.00
2017-06-30T16:16:14.897Z,23.90
2017-06-30T16:18:42.505Z,23.90
2017-06-30T16:21:10.102Z,23.80
2017-06-30T16:23:37.665Z,23.70
2017-06-30T16:26:05.252Z,23.60
2017-06-30T16:28:32.836Z,23.40
2017-06-30T16:31:00.441Z,23.10
2017-06-30T16:33:28.034Z,22.70
2017-06-30T16:35:55.594Z,22.60
2017-06-30T16:38:23.267Z,22.50
2017-06-30T16:40:50.850Z,22.60
2017-06-30T16:43:18.422Z,22.60
2017-06-30T16:45:46.006Z,22.50
2017-06-30T16:48:14.326Z,22.60
2017-06-30T16:50:41.898Z,22.60
2017-06-30T16:53:09.477Z,22.60
2017-06-30T16:55:37.049Z,22.60
2017-06-30T16:58:04.628Z,22.60
2017-06-30T17:00:32.199Z,22.70
2017-06-30T17:03:00.541Z,22.90
2017-06-30T17:05:28.130Z,22.90
2017-06-30T17:07:55.679Z,23.00
2017-06-30T17:10:23.319Z,22.80
2017-06-30T17:12:50.895Z,22.70
2017-06-30T17:15:18.480Z,22.60
2017-06-30T17:17:46.035Z,22.50
2017-06-30T17:20:13.603Z,22.40
2017-06-30T17:22:41.251Z,22.40
2017-06-30T17:25:09.292Z,22.30
2017-06-30T17:27:36.927Z,22.00
2017-06-30T17:30:05.339Z,21.20
2017-06-30T17:32:32.934Z,21.20
2017-06-30T17:35:00.504Z,21.00
2017-06-30T17:37:28.082Z,20.60
2017-06-30T17:39:55.670Z,20.30
2017-06-30T17:42:23.249Z,20.00
2017-06-30T17:44:50.833Z,19.50
2017-06-30T17:47:18.476Z,19.20
2017-06-30T17:49:46.027Z,19.10
2017-06-30T17:52:13.631Z,19.10
2017-06-30T17:54:41.352Z,18.90
2017-06-30T17:57:08.952Z,18.80
2017-06-30T17:59:36.532Z,18.70
2017-06-30T18:02:04.102Z,18.70
2017-06-30T18:04:31.670Z,18.60
2017-06-30T18:06:59.258Z,18.50
2017-06-30T18:09:26.837Z,18.50
2017-06-30T18:11:54.438Z,18.50
2017-06-30T18:14:22.063Z,18.50
2017-06-30T18:16:49.641Z,18.50
2017-06-30T18:19:17.239Z,18.60
2017-06-30T18:21:44.853Z,18.60
2017-06-30T18:24:12.481Z,18.80
2017-06-30T18:26:40.845Z,18.90
2017-06-30T18:29:08.449Z,18.90
2017-06-30T18:31:36.095Z,19.00
2017-06-30T18:34:04.463Z,19.00
2017-06-30T18:36:32.053Z,19.00
2017-06-30T18:38:59.641Z,19.00
2017-06-30T18:41:27.202Z,19.00
2017-06-30T18:43:54.794Z,19.00
2017-06-30T18:46:22.382Z,19.00
2017-06-30T18:48:50.728Z,19.00
2017-06-30T18:51:18.315Z,19.00
2017-06-30T18:53:46.649Z,19.00
2017-06-30T18:56:14.223Z,19.00
2017-06-30T18:58:41.832Z,19.00
2017-06-30T19:01:10.172Z,19.00
2017-06-30T19:03:37.731Z,19.00
2017-06-30T19:06:05.347Z,19.00
2017-06-30T19:08:32.941Z,18.90
2017-06-30T19:11:00.510Z,18.80
2017-06-30T19:13:28.093Z,18.80
2017-06-30T19:15:55.656Z,18.70
2017-06-30T19:18:23.251Z,18.60
2017-06-30T19:20:50.817Z,18.60
2017-06-30T19:23:18.606Z,18.50
2017-06-30T19:25:46.212Z,18.40
2017-06-30T19:28:13.771Z,18.40
2017-06-30T19:30:41.351Z,18.30
2017-06-30T19:33:09.679Z,18.20
2017-06-30T19:35:37.271Z,18.20
2017-06-30T19:38:04.879Z,18.10
2017-06-30T19:40:32.461Z,18.10
2017-06-30T19:43:00.035Z,18.20
2017-06-30T19:45:27.627Z,18.10
2017-06-30T19:47:55.241Z,18.10
2017-06-30T19:50:22.854Z,18.10
2017-06-30T19:52:50.430Z,18.10
2017-06-30T19:55:18.962Z,18.00
2017-06-30T19:57:46.523Z,18.00
2017-06-30T20:00:14.101Z,18.00
2017-06-30T20:02:42.038Z,17.90
2017-06-30T20:05:09.903Z,17.80
2017-06-30T20:07:37.531Z,17.80
2017-06-30T20:10:05.918Z,17.70
2017-06-30T20:12:33.482Z,17.70
2017-06-30T20:15:01.103Z,17.70
2017-06-30T20:17:28.672Z,17.70
2017-06-30T20:19:56.267Z,17.70
2017-06-30T20:22:23.847Z,17.70
2017-06-30T20:24:51.398Z,17.60
2017-06-30T20:27:19.772Z,17.50
2017-06-30T20:29:47.340Z,17.50
2017-06-30T20:32:14.917Z,17.40
2017-06-30T20:34:43.332Z,17.30
2017-06-30T20:37:10.920Z,17.30
2017-06-30T20:39:40.131Z,17.20
2017-06-30T20:42:07.882Z,17.20
2017-06-30T20:44:35.494Z,17.10
2017-06-30T20:47:03.086Z,17.00
2017-06-30T20:49:30.658Z,17.00
2017-06-30T20:51:58.240Z,17.00
2017-06-30T20:54:25.799Z,16.90
2017-06-30T20:56:53.379Z,16.90
2017-06-30T20:59:20.943Z,16.90
2017-06-30T21:01:48.910Z,16.80
2017-06-30T21:04:16.525Z,16.80
2017-06-30T21:06:44.102Z,16.80
2017-06-30T21:09:12.330Z,16.80
2017-06-30T21:11:39.899Z,16.80
2017-06-30T21:14:07.580Z,16.70
2017-06-30T21:16:35.189Z,16.60
2017-06-30T21:19:03.543Z,16.60
2017-06-30T21:21:31.770Z,16.60
2017-06-30T21:23:59.403Z,16.60
2017-06-30T21:26:27.237Z,16.60
2017-06-30T21:28:54.846Z,16.60
2017-06-30T21:31:22.434Z,16.50
2017-06-30T21:33:50.837Z,16.40
2017-06-30T21:36:18.404Z,16.40
2017-06-30T21:38:45.994Z,16.30
2017-06-30T21:41:13.559Z,16.20
2017-06-30T21:43:41.147Z,16.20
2017-06-30T21:46:08.730Z,16.20
2017-06-30T21:48:37.654Z,16.20
2017-06-30T21:51:05.303Z,16.20
2017-06-30T21:53:32.975Z,16.30
2017-06-30T21:56:00.546Z,16.30
2017-06-30T21:58:28.106Z,16.40
2017-06-30T22:00:55.909Z,16.40
2017-06-30T22:03:23.692Z,16.40
2017-06-30T22:05:51.279Z,16.40
2017-06-30T22:08:19.615Z,16.50
2017-06-30T22:10:47.208Z,16.40
2017-06-30T22:13:15.635Z,16.50
2017-06-30T22:15:43.288Z,16.50
2017-06-30T22:18:10.895Z,16.50
2017-06-30T22:20:38.514Z,16.50
2017-06-30T22:23:06.084Z,16.60
2017-06-30T22:25:33.736Z,16.60
2017-06-30T22:28:01.302Z,16.70
2017-06-30T22:30:28.943Z,16.70
2017-06-30T22:32:56.514Z,16.70
2017-06-30T22:35:24.087Z,16.70
2017-06-30T22:37:52.214Z,16.80
2017-06-30T22:40:19.775Z,16.80
2017-06-30T22:42:47.319Z,16.80
2017-06-30T22:45:15.363Z,16.80
2017-06-30T22:47:42.994Z,16.80
2017-06-30T22:50:11.389Z,16.90
2017-06-30T22:52:38.986Z,16.90
2017-06-30T22:55:06.550Z,16.90
2017-06-30T22:57:34.151Z,17.00
2017-06-30T23:00:02.483Z,17.00
2017-06-30T23:02:30.090Z,17.00
2017-06-30T23:05:07.558Z,17.10
2017-06-30T23:07:35.234Z,17.10
2017-06-30T23:10:02.830Z,17.10
2017-06-30T23:12:30.467Z,17.20
2017-06-30T23:14:58.051Z,17.20
2017-06-30T23:17:25.611Z,17.20
2017-06-30T23:19:53.974Z,17.10
2017-06-30T23:22:21.557Z,17.10
2017-06-30T23:24:49.900Z,17.10
2017-06-30T23:27:17.465Z,17.10
2017-06-30T23:29:45.047Z,17.20
2017-06-30T23:32:12.625Z,17.20
2017-06-30T23:34:40.192Z,17.20
2017-06-30T23:37:07.767Z,17.10
2017-06-30T23:39:35.340Z,17.10
2017-06-30T23:42:02.911Z,17.10
2017-06-30T23:44:30.505Z,17.10
2017-06-30T23:46:58.037Z,17.10
2017-06-30T23:49:25.591Z,17.20
2017-06-30T23:51:53.166Z,17.20
2017-06-30T23:54:20.828Z,17.20
2017-06-30T23:56:48.410Z,17.10
2017-06-30T23:59:15.969Z,17.10
