createdAt,value
2023-03-05T00:00:00.855Z,0.08
2023-03-05T00:04:35.929Z,0.10
2023-03-05T00:08:42.691Z,0.15
2023-03-05T00:13:06.628Z,0.15
2023-03-05T00:17:30.570Z,0.11
2023-03-05T00:21:51.199Z,0.03
2023-03-05T00:26:17.608Z,-0.02
2023-03-05T00:30:41.626Z,-0.07
2023-03-05T00:34:48.486Z,-0.10
2023-03-05T00:39:12.292Z,-0.06
2023-03-05T00:43:30.452Z,0.15
2023-03-05T00:47:54.342Z,0.36
2023-03-05T00:52:18.231Z,0.51
2023-03-05T00:56:42.091Z,0.73
2023-03-05T01:01:06.007Z,0.89
2023-03-05T01:05:29.791Z,0.97
2023-03-05T01:09:53.698Z,1.08
2023-03-05T01:14:18.657Z,1.13
2023-03-05T01:18:41.546Z,1.14
2023-03-05T01:23:05.414Z,1.16
2023-03-05T01:27:29.204Z,1.17
2023-03-05T01:31:51.758Z,1.20
2023-03-05T01:36:16.818Z,1.20
2023-03-05T01:40:40.708Z,1.19
2023-03-05T01:45:04.741Z,1.19
2023-03-05T01:49:42.417Z,1.17
2023-03-05T01:54:06.365Z,1.12
2023-03-05T01:58:35.943Z,1.09
2023-03-05T02:02:59.857Z,1.09
2023-03-05T02:07:23.674Z,1.09
2023-03-05T02:11:47.629Z,1.11
2023-03-05T02:16:11.697Z,1.14
2023-03-05T02:20:47.676Z,1.18
2023-03-05T02:25:17.417Z,1.21
2023-03-05T02:29:43.998Z,1.22
2023-03-05T02:34:07.816Z,1.21
2023-03-05T02:38:52.496Z,1.22
2023-03-05T02:43:40.699Z,1.21
2023-03-05T02:48:04.715Z,1.21
2023-03-05T02:52:28.573Z,1.21
2023-03-05T02:56:52.537Z,1.21
2023-03-05T03:01:16.583Z,1.22
2023-03-05T03:05:40.461Z,1.21
2023-03-05T03:10:04.718Z,1.19
2023-03-05T03:14:28.533Z,1.18
2023-03-05T03:18:53.200Z,1.20
2023-03-05T03:23:17.085Z,1.22
2023-03-05T03:27:41.055Z,1.19
2023-03-05T03:31:57.576Z,1.15
2023-03-05T03:36:21.433Z,1.14
2023-03-05T03:40:45.698Z,1.09
2023-03-05T03:45:09.538Z,1.04
2023-03-05T03:49:33.645Z,1.03
2023-03-05T03:53:57.421Z,1.05
2023-03-05T03:58:21.310Z,1.07
2023-03-05T04:02:45.194Z,1.07
2023-03-05T04:07:09.120Z,1.07
2023-03-05T04:11:33.806Z,1.09
2023-03-05T04:15:57.802Z,1.11
2023-03-05T04:20:21.701Z,1.10
2023-03-05T04:24:45.652Z,1.10
2023-03-05T04:29:02.674Z,1.12
2023-03-05T04:33:27.662Z,1.14
2023-03-05T04:37:51.472Z,1.16
2023-03-05T04:42:16.240Z,1.20
2023-03-05T04:46:40.472Z,1.22
2023-03-05T04:51:04.586Z,1.23
2023-03-05T04:55:28.422Z,1.23
2023-03-05T04:59:52.441Z,1.22
2023-03-05T05:04:16.348Z,1.21
2023-03-05T05:08:40.318Z,1.19
2023-03-05T05:13:04.196Z,1.17
2023-03-05T05:17:28.145Z,1.14
2023-03-05T05:21:52.015Z,1.16
2023-03-05T05:26:05.603Z,1.19
2023-03-05T05:30:29.401Z,1.25
2023-03-05T05:34:54.144Z,1.29
2023-03-05T05:39:20.469Z,1.33
2023-03-05T05:43:44.771Z,1.33
2023-03-05T05:48:09.496Z,1.34
2023-03-05T05:52:33.468Z,1.40
2023-03-05T05:56:57.445Z,1.43
2023-03-05T06:01:21.413Z,1.46
2023-03-05T06:05:44.964Z,1.49
2023-03-05T06:10:08.897Z,1.54
2023-03-05T06:14:32.796Z,1.55
2023-03-05T06:18:56.650Z,1.59
2023-03-05T06:23:20.547Z,1.63
2023-03-05T06:27:44.488Z,1.67
2023-03-05T06:32:11.176Z,1.77
2023-03-05T06:36:35.192Z,1.87
2023-03-05T06:40:59.540Z,1.94
2023-03-05T06:45:23.376Z,2.02
2023-03-05T06:49:56.255Z,2.08
2023-03-05T06:54:20.209Z,2.13
2023-03-05T06:58:44.105Z,2.17
2023-03-05T07:03:08.078Z,2.20
2023-03-05T07:07:34.844Z,2.23
2023-03-05T07:11:38.024Z,2.26
2023-03-05T07:16:02.003Z,2.29
2023-03-05T07:20:26.656Z,2.31
2023-03-05T07:25:10.566Z,2.34
2023-03-05T07:29:34.479Z,2.40
2023-03-05T07:33:40.444Z,2.45
2023-03-05T07:38:04.334Z,2.51
2023-03-05T07:42:28.352Z,2.55
2023-03-05T07:46:54.832Z,2.56
2023-03-05T07:51:20.874Z,2.56
2023-03-05T07:55:44.803Z,2.57
2023-03-05T08:00:08.718Z,2.57
2023-03-05T08:04:38.636Z,2.55
2023-03-05T08:09:02.576Z,2.56
2023-03-05T08:13:26.298Z,2.56
2023-03-05T08:17:50.272Z,2.60
2023-03-05T08:22:17.168Z,2.69
2023-03-05T08:26:20.724Z,2.79
2023-03-05T08:30:44.610Z,2.89
2023-03-05T08:35:08.588Z,3.00
2023-03-05T08:39:33.494Z,3.15
2023-03-05T08:43:57.568Z,3.35
2023-03-05T08:48:21.113Z,3.52
2023-03-05T08:52:45.145Z,3.64
2023-03-05T08:57:02.140Z,3.70
2023-03-05T09:01:19.327Z,3.76
2023-03-05T09:05:43.643Z,3.86
2023-03-05T09:10:07.476Z,3.86
2023-03-05T09:14:31.141Z,3.81
2023-03-05T09:18:57.037Z,3.75
2023-03-05T09:23:21.009Z,3.68
2023-03-05T09:27:36.268Z,3.67
2023-03-05T09:32:00.393Z,3.74
2023-03-05T09:36:17.312Z,3.86
2023-03-05T09:40:33.845Z,4.08
2023-03-05T09:44:57.871Z,4.59
2023-03-05T09:49:33.724Z,5.17
2023-03-05T09:54:06.559Z,5.53
2023-03-05T09:58:31.541Z,5.68
2023-03-05T10:02:59.093Z,5.67
2023-03-05T10:07:26.024Z,5.63
2023-03-05T10:11:50.934Z,5.65
2023-03-05T10:16:21.381Z,5.62
2023-03-05T10:20:47.990Z,5.57
2023-03-05T10:25:27.054Z,5.47
2023-03-05T10:30:07.963Z,5.34
2023-03-05T10:34:32.843Z,5.13
2023-03-05T10:39:24.917Z,4.89
2023-03-05T10:43:54.720Z,4.90
2023-03-05T10:48:26.386Z,4.98
2023-03-05T10:52:56.162Z,5.05
2023-03-05T10:57:20.197Z,4.97
2023-03-05T11:01:46.964Z,4.96
2023-03-05T11:06:13.899Z,5.06
2023-03-05T11:10:40.538Z,5.08
2023-03-05T11:14:44.125Z,5.04
2023-03-05T11:19:10.829Z,5.02
2023-03-05T11:23:33.080Z,4.97
2023-03-05T11:28:13.775Z,4.89
2023-03-05T11:32:41.918Z,4.80
2023-03-05T11:37:23.830Z,4.65
2023-03-05T11:41:47.695Z,4.58
2023-03-05T11:46:17.942Z,4.47
2023-03-05T11:50:44.689Z,4.43
2023-03-05T11:55:08.775Z,4.38
2023-03-05T11:59:41.692Z,4.28
2023-03-05T12:04:05.632Z,4.23
2023-03-05T12:08:35.286Z,4.23
2023-03-05T12:13:08.329Z,4.17
2023-03-05T12:17:32.230Z,4.13
2023-03-05T12:21:57.686Z,4.06
2023-03-05T12:26:33.830Z,4.06
2023-03-05T12:31:15.789Z,4.14
2023-03-05T12:35:42.930Z,4.13
2023-03-05T12:40:20.923Z,4.07
2023-03-05T12:44:47.396Z,4.05
2023-03-05T12:49:11.364Z,4.04
2023-03-05T12:53:37.934Z,4.05
2023-03-05T12:58:01.750Z,3.99
2023-03-05T13:02:35.991Z,3.94
2023-03-05T13:07:05.859Z,3.98
2023-03-05T13:11:35.358Z,3.91
2023-03-05T13:16:00.239Z,3.80
2023-03-05T13:20:24.245Z,3.71
2023-03-05T13:24:49.864Z,3.66
2023-03-05T13:29:13.833Z,3.58
2023-03-05T13:33:37.756Z,3.54
2023-03-05T13:38:04.598Z,3.44
2023-03-05T13:42:27.016Z,3.36
2023-03-05T13:46:53.721Z,3.40
2023-03-05T13:51:21.656Z,3.39
2023-03-05T13:55:45.931Z,3.39
2023-03-05T14:00:09.861Z,3.47
2023-03-05T14:04:33.868Z,3.61
2023-03-05T14:09:00.599Z,3.63
2023-03-05T14:13:19.411Z,3.62
2023-03-05T14:17:55.394Z,3.65
2023-03-05T14:22:25.148Z,3.67
2023-03-05T14:26:51.526Z,3.65
2023-03-05T14:31:15.555Z,3.59
2023-03-05T14:35:43.522Z,3.46
2023-03-05T14:40:13.364Z,3.40
2023-03-05T14:44:30.061Z,3.31
2023-03-05T14:48:54.044Z,3.26
2023-03-05T14:53:17.991Z,3.15
2023-03-05T14:57:42.072Z,3.10
2023-03-05T15:02:06.289Z,3.08
2023-03-05T15:06:30.298Z,3.09
2023-03-05T15:10:57.179Z,3.06
2023-03-05T15:15:21.258Z,3.05
2023-03-05T15:19:43.944Z,3.05
2023-03-05T15:24:10.135Z,3.04
2023-03-05T15:28:34.747Z,2.98
2023-03-05T15:32:58.626Z,2.93
2023-03-05T15:37:22.604Z,2.87
2023-03-05T15:41:39.230Z,2.81
2023-03-05T15:46:02.932Z,2.74
2023-03-05T15:50:26.921Z,2.68
2023-03-05T15:54:50.898Z,2.64
2023-03-05T15:59:14.808Z,2.62
2023-03-05T16:03:38.798Z,2.61
2023-03-05T16:08:03.082Z,2.59
2023-03-05T16:12:28.282Z,2.52
2023-03-05T16:16:52.233Z,2.49
2023-03-05T16:21:16.352Z,2.40
2023-03-05T16:25:41.244Z,2.31
2023-03-05T16:30:04.286Z,2.29
2023-03-05T16:34:29.266Z,2.25
2023-03-05T16:38:53.422Z,2.23
2023-03-05T16:43:17.385Z,2.21
2023-03-05T16:47:41.640Z,2.18
2023-03-05T16:52:16.407Z,2.14
2023-03-05T16:56:48.068Z,2.13
2023-03-05T17:01:12.253Z,2.12
2023-03-05T17:05:37.267Z,2.06
2023-03-05T17:10:02.189Z,2.01
2023-03-05T17:14:26.201Z,1.97
2023-03-05T17:18:50.184Z,1.96
2023-03-05T17:23:14.161Z,1.94
2023-03-05T17:27:40.608Z,1.91
2023-03-05T17:32:04.651Z,1.92
2023-03-05T17:36:28.615Z,1.90
2023-03-05T17:40:52.742Z,1.88
2023-03-05T17:45:16.553Z,1.85
2023-03-05T17:49:40.412Z,1.83
2023-03-05T17:54:04.356Z,1.82
2023-03-05T17:58:29.109Z,1.80
2023-03-05T18:02:53.684Z,1.80
2023-03-05T18:07:19.644Z,1.76
2023-03-05T18:11:42.500Z,1.71
2023-03-05T18:16:04.902Z,1.65
2023-03-05T18:20:29.931Z,1.62
2023-03-05T18:24:54.072Z,1.61
2023-03-05T18:29:18.853Z,1.60
2023-03-05T18:33:42.980Z,1.60
2023-03-05T18:38:07.261Z,1.61
2023-03-05T18:42:31.296Z,1.62
2023-03-05T18:46:55.190Z,1.59
2023-03-05T18:51:11.874Z,1.57
2023-03-05T18:55:36.577Z,1.59
2023-03-05T19:00:01.602Z,1.59
2023-03-05T19:04:25.727Z,1.60
2023-03-05T19:09:09.695Z,1.57
2023-03-05T19:14:10.685Z,1.50
2023-03-05T19:18:30.229Z,1.52
2023-03-05T19:22:59.788Z,1.49
2023-03-05T19:27:11.063Z,1.47
2023-03-05T19:31:34.960Z,1.44
2023-03-05T19:35:58.914Z,1.44
2023-03-05T19:40:14.512Z,1.43
2023-03-05T19:44:30.879Z,1.45
2023-03-05T19:48:55.272Z,1.47
2023-03-05T19:53:18.568Z,1.44
2023-03-05T19:57:42.506Z,1.43
2023-03-05T20:02:09.263Z,1.43
2023-03-05T20:06:33.413Z,1.41
2023-03-05T20:10:57.508Z,1.43
2023-03-05T20:15:21.697Z,1.44
2023-03-05T20:19:46.796Z,1.45
2023-03-05T20:24:10.799Z,1.45
2023-03-05T20:28:34.703Z,1.47
2023-03-05T20:32:59.666Z,1.46
2023-03-05T20:37:23.747Z,1.46
2023-03-05T20:41:48.800Z,1.47
2023-03-05T20:46:12.795Z,1.43
2023-03-05T20:50:19.750Z,1.40
2023-03-05T20:54:46.436Z,1.38
2023-03-05T20:58:49.923Z,1.37
2023-03-05T21:03:13.782Z,1.34
2023-03-05T21:07:38.768Z,1.31
2023-03-05T21:12:02.993Z,1.30
2023-03-05T21:16:26.970Z,1.27
2023-03-05T21:20:51.254Z,1.22
2023-03-05T21:25:43.647Z,1.21
2023-03-05T21:30:07.147Z,1.20
2023-03-05T21:34:29.725Z,1.17
2023-03-05T21:38:53.777Z,1.15
2023-03-05T21:43:16.572Z,1.13
2023-03-05T21:47:40.486Z,1.10
2023-03-05T21:52:08.890Z,1.09
2023-03-05T21:56:47.928Z,1.07
2023-03-05T22:01:31.944Z,1.07
2023-03-05T22:05:55.962Z,1.07
2023-03-05T22:10:19.916Z,1.05
2023-03-05T22:14:43.978Z,1.05
2023-03-05T22:19:07.919Z,1.03
2023-03-05T22:23:31.866Z,1.03
2023-03-05T22:27:50.996Z,1.03
2023-03-05T22:32:14.890Z,1.00
2023-03-05T22:36:41.758Z,0.93
2023-03-05T22:41:05.743Z,0.85
2023-03-05T22:45:23.292Z,0.78
2023-03-05T22:49:47.283Z,0.70
2023-03-05T22:54:11.167Z,0.65
2023-03-05T22:58:35.058Z,0.61
2023-03-05T23:02:58.994Z,0.54
2023-03-05T23:07:42.907Z,0.52
2023-03-05T23:12:23.849Z,0.46
2023-03-05T23:16:47.990Z,0.42
2023-03-05T23:21:11.886Z,0.38
2023-03-05T23:25:34.397Z,0.33
2023-03-05T23:29:56.730Z,0.33
2023-03-05T23:34:35.607Z,0.30
2023-03-05T23:38:59.588Z,0.23
2023-03-05T23:43:23.787Z,0.21
2023-03-05T23:47:47.868Z,0.18
2023-03-05T23:52:11.745Z,0.17
2023-03-05T23:56:35.587Z,0.15
