createdAt,value
2022-10-11T00:00:37.231Z,15.77
2022-10-11T00:03:05.239Z,15.45
2022-10-11T00:05:33.402Z,14.63
2022-10-11T00:08:00.801Z,14.05
2022-10-11T00:10:28.476Z,13.35
2022-10-11T00:12:55.874Z,13.67
2022-10-11T00:15:23.869Z,16.55
2022-10-11T00:17:51.626Z,13.13
2022-10-11T00:20:19.270Z,14.52
2022-10-11T00:22:46.684Z,19.90
2022-10-11T00:25:14.389Z,13.47
2022-10-11T00:27:41.989Z,11.98
2022-10-11T00:30:10.372Z,13.15
2022-10-11T00:32:38.784Z,13.90
2022-10-11T00:35:07.261Z,14.63
2022-10-11T00:37:36.722Z,15.40
2022-10-11T00:40:08.411Z,15.55
2022-10-11T00:42:36.068Z,16.58
2022-10-11T00:45:31.755Z,13.80
2022-10-11T00:48:03.507Z,21.73
2022-10-11T00:50:33.737Z,16.13
2022-10-11T00:53:06.679Z,14.80
2022-10-11T00:55:39.384Z,17.08
2022-10-11T00:58:07.426Z,14.25
2022-10-11T01:00:35.089Z,18.65
2022-10-11T01:03:03.274Z,13.80
2022-10-11T01:05:31.484Z,15.63
2022-10-11T01:08:00.372Z,12.40
2022-10-11T01:10:28.387Z,12.88
2022-10-11T01:13:08.053Z,14.65
2022-10-11T01:15:43.390Z,13.23
2022-10-11T01:18:15.211Z,15.57
2022-10-11T01:21:07.074Z,12.27
2022-10-11T01:23:52.742Z,12.77
2022-10-11T01:26:23.341Z,13.65
2022-10-11T01:29:22.104Z,15.30
2022-10-11T01:32:30.060Z,13.73
2022-10-11T01:35:22.138Z,14.38
2022-10-11T01:38:03.307Z,14.00
2022-10-11T01:40:40.397Z,17.37
2022-10-11T01:43:08.380Z,15.97
2022-10-11T01:45:36.465Z,14.35
2022-10-11T01:48:09.619Z,17.65
2022-10-11T01:50:45.267Z,16.27
2022-10-11T01:53:25.552Z,18.23
2022-10-11T01:55:58.062Z,15.77
2022-10-11T01:58:39.363Z,15.23
2022-10-11T02:01:15.739Z,17.48
2022-10-11T02:03:58.184Z,15.52
2022-10-11T02:06:57.319Z,13.55
2022-10-11T02:09:33.533Z,12.70
2022-10-11T02:12:05.572Z,17.58
2022-10-11T02:14:37.568Z,17.02
2022-10-11T02:17:10.870Z,15.30
2022-10-11T02:19:42.962Z,13.00
2022-10-11T02:22:18.340Z,15.47
2022-10-11T02:24:50.382Z,14.52
2022-10-11T02:27:20.563Z,10.50
2022-10-11T02:29:49.218Z,15.10
2022-10-11T02:32:17.475Z,15.85
2022-10-11T02:34:47.812Z,12.90
2022-10-11T02:37:32.004Z,14.07
2022-10-11T02:40:23.673Z,11.73
2022-10-11T02:42:58.757Z,14.50
2022-10-11T02:45:42.322Z,12.75
2022-10-11T02:48:11.556Z,13.23
2022-10-11T02:50:40.132Z,14.00
2022-10-11T02:53:08.210Z,15.80
2022-10-11T02:55:36.433Z,14.48
2022-10-11T02:58:03.891Z,12.75
2022-10-11T03:00:31.501Z,14.50
2022-10-11T03:02:59.408Z,11.55
2022-10-11T03:05:26.885Z,12.00
2022-10-11T03:07:54.411Z,11.57
2022-10-11T03:10:22.155Z,13.35
2022-10-11T03:12:49.614Z,16.07
2022-10-11T03:15:17.065Z,14.05
2022-10-11T03:17:44.763Z,14.32
2022-10-11T03:20:12.209Z,12.07
2022-10-11T03:22:39.711Z,12.32
2022-10-11T03:25:07.812Z,13.07
2022-10-11T03:27:35.581Z,12.55
2022-10-11T03:30:03.567Z,12.73
2022-10-11T03:32:31.225Z,12.18
2022-10-11T03:34:58.647Z,13.90
2022-10-11T03:37:26.143Z,11.43
2022-10-11T03:39:53.896Z,14.80
2022-10-11T03:42:21.592Z,13.98
2022-10-11T03:44:51.729Z,14.23
2022-10-11T03:47:20.062Z,14.25
2022-10-11T03:49:47.488Z,13.50
2022-10-11T03:52:14.978Z,16.75
2022-10-11T03:54:43.106Z,15.65
2022-10-11T03:57:10.562Z,13.23
2022-10-11T03:59:41.097Z,15.80
2022-10-11T04:02:09.377Z,14.30
2022-10-11T04:04:37.172Z,14.63
2022-10-11T04:07:04.661Z,14.82
2022-10-11T04:09:32.209Z,14.38
2022-10-11T04:11:59.977Z,14.25
2022-10-11T04:14:27.432Z,14.17
2022-10-11T04:16:57.377Z,14.20
2022-10-11T04:19:28.220Z,13.68
2022-10-11T04:21:55.806Z,14.65
2022-10-11T04:24:23.218Z,14.75
2022-10-11T04:26:50.916Z,11.80
2022-10-11T04:29:18.392Z,12.18
2022-10-11T04:31:49.167Z,14.13
2022-10-11T04:34:17.333Z,13.43
2022-10-11T04:36:49.589Z,12.25
2022-10-11T04:39:17.634Z,15.63
2022-10-11T04:41:45.320Z,12.82
2022-10-11T04:44:12.742Z,12.55
2022-10-11T04:46:40.371Z,13.38
2022-10-11T04:49:07.836Z,13.85
2022-10-11T04:51:35.359Z,14.80
2022-10-11T04:54:03.411Z,16.55
2022-10-11T04:56:30.994Z,15.35
2022-10-11T04:58:58.413Z,15.23
2022-10-11T05:01:26.144Z,15.80
2022-10-11T05:03:53.584Z,16.03
2022-10-11T05:06:21.013Z,12.57
2022-10-11T05:08:48.755Z,16.10
2022-10-11T05:11:17.367Z,12.90
2022-10-11T05:13:45.989Z,13.05
2022-10-11T05:16:14.583Z,12.90
2022-10-11T05:18:42.788Z,14.68
2022-10-11T05:21:24.105Z,13.15
2022-10-11T05:23:53.051Z,15.70
2022-10-11T05:26:20.762Z,15.23
2022-10-11T05:28:48.268Z,17.27
2022-10-11T05:31:16.425Z,17.90
2022-10-11T05:33:44.159Z,18.83
2022-10-11T05:36:12.137Z,17.25
2022-10-11T05:38:40.409Z,19.62
2022-10-11T05:41:11.198Z,19.67
2022-10-11T05:43:38.654Z,19.20
2022-10-11T05:46:06.816Z,15.38
2022-10-11T05:48:34.677Z,14.82
2022-10-11T05:51:07.464Z,15.18
2022-10-11T05:53:35.296Z,16.93
2022-10-11T05:56:03.170Z,19.25
2022-10-11T05:58:31.214Z,17.60
2022-10-11T06:00:58.960Z,20.98
2022-10-11T06:03:26.711Z,26.73
2022-10-11T06:05:56.939Z,22.70
2022-10-11T06:08:24.723Z,17.35
2022-10-11T06:10:52.411Z,20.30
2022-10-11T06:13:19.785Z,20.08
2022-10-11T06:15:47.230Z,22.45
2022-10-11T06:18:15.283Z,21.10
2022-10-11T06:20:42.784Z,23.65
2022-10-11T06:23:10.215Z,24.77
2022-10-11T06:25:37.920Z,23.00
2022-10-11T06:28:05.307Z,18.52
2022-10-11T06:30:32.747Z,22.37
2022-10-11T06:33:04.685Z,22.80
2022-10-11T06:35:32.510Z,20.45
2022-10-11T06:38:00.234Z,18.40
2022-10-11T06:40:27.745Z,21.35
2022-10-11T06:42:55.193Z,17.33
2022-10-11T06:45:22.889Z,19.42
2022-10-11T06:47:50.298Z,20.60
2022-10-11T06:50:29.894Z,19.98
2022-10-11T06:53:08.665Z,21.77
2022-10-11T06:55:36.118Z,20.07
2022-10-11T06:58:03.540Z,19.90
2022-10-11T07:00:31.272Z,24.33
2022-10-11T07:02:58.687Z,23.05
2022-10-11T07:05:26.175Z,20.42
2022-10-11T07:07:53.894Z,21.73
2022-10-11T07:10:21.338Z,19.67
2022-10-11T07:12:48.739Z,23.60
2022-10-11T07:15:16.423Z,25.70
2022-10-11T07:17:43.851Z,23.08
2022-10-11T07:20:11.840Z,20.50
2022-10-11T07:22:39.520Z,24.30
2022-10-11T07:25:07.237Z,24.75
2022-10-11T07:27:34.687Z,20.55
2022-10-11T07:30:02.584Z,19.17
2022-10-11T07:32:30.280Z,17.13
2022-10-11T07:34:57.823Z,22.40
2022-10-11T07:37:25.576Z,18.90
2022-10-11T07:39:58.876Z,20.02
2022-10-11T07:42:26.620Z,21.00
2022-10-11T07:44:54.017Z,24.17
2022-10-11T07:47:21.459Z,22.50
2022-10-11T07:49:49.216Z,21.45
2022-10-11T07:52:16.615Z,18.83
2022-10-11T07:54:44.102Z,20.52
2022-10-11T07:57:11.857Z,21.77
2022-10-11T07:59:39.495Z,23.10
2022-10-11T08:02:11.864Z,16.92
2022-10-11T08:04:39.716Z,20.92
2022-10-11T08:07:07.168Z,22.87
2022-10-11T08:09:34.700Z,22.73
2022-10-11T08:12:02.486Z,20.15
2022-10-11T08:14:29.875Z,29.12
2022-10-11T08:16:57.223Z,17.67
2022-10-11T08:19:24.974Z,27.37
2022-10-11T08:21:52.406Z,18.23
2022-10-11T08:24:20.938Z,21.48
2022-10-11T08:26:48.749Z,19.92
2022-10-11T08:29:16.176Z,19.65
2022-10-11T08:31:44.639Z,19.25
2022-10-11T08:34:12.549Z,22.73
2022-10-11T08:36:40.054Z,24.52
2022-10-11T08:39:07.961Z,29.67
2022-10-11T08:41:48.498Z,16.62
2022-10-11T08:45:10.136Z,22.25
2022-10-11T08:47:34.057Z,20.20
2022-10-11T08:50:04.621Z,20.67
2022-10-11T08:52:43.173Z,23.87
2022-10-11T08:55:32.188Z,23.45
2022-10-11T08:57:59.681Z,19.58
2022-10-11T09:00:31.169Z,18.37
2022-10-11T09:03:20.255Z,33.50
2022-10-11T09:06:06.428Z,19.87
2022-10-11T09:09:04.717Z,16.98
2022-10-11T09:11:32.327Z,16.90
2022-10-11T10:01:08.004Z,21.45
2022-10-11T10:03:41.290Z,39.30
2022-10-11T10:06:24.893Z,19.63
2022-10-11T10:08:52.616Z,19.67
2022-10-11T10:11:20.142Z,18.98
2022-10-11T10:13:51.659Z,19.85
2022-10-11T10:52:31.987Z,22.67
2022-10-11T10:55:24.190Z,27.03
2022-10-11T10:58:20.396Z,25.52
2022-10-11T11:00:50.405Z,19.17
2022-10-11T11:03:44.778Z,19.00
2022-10-11T11:06:35.689Z,21.10
2022-10-11T11:09:14.180Z,20.33
2022-10-11T11:11:56.521Z,21.55
2022-10-11T11:14:45.898Z,17.65
2022-10-11T11:17:22.491Z,18.05
2022-10-11T11:20:12.060Z,26.05
2022-10-11T11:22:52.674Z,20.43
2022-10-11T11:25:26.581Z,22.05
2022-10-11T11:28:03.649Z,22.35
2022-10-11T11:30:46.940Z,21.17
2022-10-11T11:33:53.785Z,20.75
2022-10-11T11:36:34.541Z,19.10
2022-10-11T11:39:05.109Z,19.35
2022-10-11T11:41:39.717Z,22.15
2022-10-11T11:44:11.365Z,22.42
2022-10-11T11:46:44.968Z,21.40
2022-10-11T11:49:19.360Z,17.67
2022-10-11T11:51:47.350Z,17.92
2022-10-11T11:54:33.422Z,17.95
2022-10-11T11:57:41.779Z,20.20
2022-10-11T12:00:31.587Z,21.08
2022-10-11T12:03:11.872Z,22.20
2022-10-11T12:06:14.561Z,17.98
2022-10-11T12:08:44.847Z,18.30
2022-10-11T12:11:31.675Z,21.35
2022-10-11T12:14:15.860Z,28.10
2022-10-11T12:17:05.371Z,20.13
2022-10-11T12:19:33.278Z,19.15
2022-10-11T12:22:36.677Z,17.55
2022-10-11T12:25:13.813Z,16.87
2022-10-11T12:27:46.808Z,17.95
2022-10-11T12:30:42.618Z,16.53
2022-10-11T12:33:16.295Z,18.33
2022-10-11T12:35:55.710Z,18.33
2022-10-11T12:38:31.919Z,18.42
2022-10-11T12:41:08.880Z,18.25
2022-10-11T12:43:48.641Z,21.63
2022-10-11T12:46:28.320Z,24.60
2022-10-11T12:49:12.809Z,17.02
2022-10-11T12:52:03.363Z,20.92
2022-10-11T12:54:49.162Z,19.42
2022-10-11T12:57:31.753Z,19.17
2022-10-11T13:00:29.975Z,15.75
2022-10-11T13:03:03.430Z,18.92
2022-10-11T13:05:47.818Z,17.62
2022-10-11T13:08:25.632Z,15.40
2022-10-11T13:10:53.423Z,17.07
2022-10-11T13:13:24.454Z,18.55
2022-10-11T13:15:53.338Z,16.90
2022-10-11T13:18:23.330Z,19.25
2022-10-11T13:20:50.892Z,16.67
2022-10-11T13:23:27.795Z,16.13
2022-10-11T13:25:56.123Z,17.25
2022-10-11T13:28:23.934Z,18.30
2022-10-11T13:30:54.925Z,15.45
2022-10-11T13:33:32.269Z,18.50
2022-10-11T13:36:01.228Z,17.90
2022-10-11T13:38:33.957Z,14.90
2022-10-11T13:41:06.459Z,18.87
2022-10-11T13:43:34.744Z,17.23
2022-10-11T13:46:06.305Z,21.12
2022-10-11T13:48:40.743Z,17.47
2022-10-11T13:51:27.849Z,13.98
2022-10-11T13:54:00.159Z,20.17
2022-10-11T13:56:29.509Z,15.48
2022-10-11T13:58:57.554Z,17.33
2022-10-11T14:01:27.858Z,14.23
2022-10-11T14:03:58.919Z,19.27
2022-10-11T14:06:51.376Z,12.25
2022-10-11T14:09:21.991Z,14.55
2022-10-11T14:11:49.889Z,16.60
2022-10-11T14:14:32.885Z,19.07
2022-10-11T14:17:17.015Z,17.35
2022-10-11T14:19:46.494Z,17.05
2022-10-11T14:22:18.669Z,14.13
2022-10-11T14:24:49.008Z,17.98
2022-10-11T14:27:20.565Z,13.47
2022-10-11T14:30:06.081Z,14.40
2022-10-11T14:32:36.561Z,15.25
2022-10-11T14:35:04.432Z,17.73
2022-10-11T14:37:32.050Z,15.43
2022-10-11T14:40:00.028Z,15.43
2022-10-11T14:42:27.508Z,13.85
2022-10-11T14:45:00.837Z,12.98
2022-10-11T14:47:28.612Z,14.70
2022-10-11T14:49:56.230Z,13.48
2022-10-11T14:52:23.633Z,13.40
2022-10-11T14:54:51.316Z,13.13
2022-10-11T14:57:18.825Z,13.25
2022-10-11T14:59:46.336Z,15.45
2022-10-11T15:02:15.530Z,16.20
2022-10-11T15:04:42.909Z,12.40
2022-10-11T15:07:12.220Z,14.95
2022-10-11T15:09:39.901Z,14.52
2022-10-11T15:12:08.920Z,19.10
2022-10-11T15:14:36.326Z,19.80
2022-10-11T15:17:04.072Z,14.43
2022-10-11T15:19:31.820Z,15.13
2022-10-11T15:22:02.250Z,13.95
2022-10-11T15:24:29.882Z,12.68
2022-10-11T15:26:57.325Z,13.32
2022-10-11T15:29:24.861Z,11.53
2022-10-11T15:31:52.663Z,14.40
2022-10-11T15:34:20.135Z,14.05
2022-10-11T15:36:47.605Z,11.95
2022-10-11T15:39:24.358Z,12.32
2022-10-11T15:41:51.783Z,11.40
2022-10-11T15:44:19.615Z,13.43
2022-10-11T15:46:47.140Z,11.60
2022-10-11T15:49:14.854Z,12.45
2022-10-11T15:51:42.622Z,16.23
2022-10-11T15:54:10.085Z,12.13
2022-10-11T15:56:37.510Z,13.32
2022-10-11T15:59:05.337Z,14.07
2022-10-11T16:01:32.959Z,12.88
2022-10-11T16:04:00.706Z,15.15
2022-10-11T16:06:28.184Z,15.13
2022-10-11T16:08:56.071Z,16.40
2022-10-11T16:11:23.790Z,11.98
2022-10-11T16:13:51.237Z,12.98
2022-10-11T16:16:18.686Z,11.35
2022-10-11T16:18:46.485Z,11.50
2022-10-11T16:21:15.544Z,15.15
2022-10-11T16:23:43.158Z,13.68
2022-10-11T16:26:13.424Z,13.05
2022-10-11T16:28:42.037Z,16.83
2022-10-11T16:31:13.716Z,24.17
2022-10-11T16:33:47.793Z,15.45
2022-10-11T16:36:32.136Z,18.33
2022-10-11T16:39:00.986Z,15.40
2022-10-11T16:41:28.473Z,11.73
2022-10-11T16:43:56.203Z,16.43
2022-10-11T16:46:24.263Z,18.62
2022-10-11T16:48:54.196Z,12.60
2022-10-11T16:51:21.789Z,16.70
2022-10-11T16:53:49.917Z,11.98
2022-10-11T16:56:18.142Z,13.17
2022-10-11T16:58:45.643Z,10.23
2022-10-11T17:01:13.430Z,13.00
2022-10-11T17:03:40.929Z,11.90
2022-10-11T17:06:08.992Z,10.48
2022-10-11T17:08:36.975Z,15.63
2022-10-11T17:11:04.574Z,14.73
2022-10-11T17:13:32.091Z,14.50
2022-10-11T17:15:59.869Z,12.30
2022-10-11T17:18:27.503Z,14.85
2022-10-11T17:21:03.571Z,12.93
2022-10-11T17:23:31.350Z,17.00
2022-10-11T17:26:02.617Z,15.40
2022-10-11T17:28:33.697Z,17.00
2022-10-11T17:31:01.787Z,15.48
2022-10-11T17:33:29.209Z,14.67
2022-10-11T17:35:58.868Z,16.92
2022-10-11T17:38:27.458Z,12.85
2022-10-11T17:41:02.492Z,16.30
2022-10-11T17:43:31.031Z,13.62
2022-10-11T17:45:59.722Z,14.23
2022-10-11T17:48:27.841Z,14.05
2022-10-11T17:50:55.607Z,13.62
2022-10-11T17:53:23.289Z,15.13
2022-10-11T17:55:50.880Z,11.80
2022-10-11T17:58:18.753Z,15.93
2022-10-11T18:00:46.356Z,14.55
2022-10-11T18:03:14.214Z,16.20
2022-10-11T18:05:42.213Z,18.20
2022-10-11T18:08:11.094Z,16.05
2022-10-11T18:10:38.754Z,15.40
2022-10-11T18:13:06.955Z,14.77
2022-10-11T18:15:34.930Z,20.70
2022-10-11T18:18:04.904Z,18.17
2022-10-11T18:20:32.613Z,16.45
2022-10-11T18:23:00.329Z,16.13
2022-10-11T18:25:28.030Z,22.37
2022-10-11T18:27:55.975Z,30.00
2022-10-11T18:30:23.386Z,24.50
2022-10-11T18:32:51.173Z,26.70
2022-10-11T18:35:18.597Z,31.77
2022-10-11T18:37:46.163Z,33.90
2022-10-11T18:40:14.389Z,32.25
2022-10-11T18:42:41.829Z,27.20
2022-10-11T18:45:10.437Z,22.92
2022-10-11T18:47:38.179Z,14.90
2022-10-11T18:50:06.243Z,13.95
2022-10-11T18:52:33.701Z,14.40
2022-10-11T18:55:03.976Z,13.20
2022-10-11T18:57:31.508Z,20.27
2022-10-11T19:00:01.366Z,21.17
2022-10-11T19:02:35.304Z,25.37
2022-10-11T19:05:03.148Z,24.70
2022-10-11T19:07:30.678Z,29.05
2022-10-11T19:09:58.528Z,32.58
2022-10-11T19:12:26.148Z,37.43
2022-10-11T19:14:54.813Z,37.28
2022-10-11T19:17:22.794Z,33.10
2022-10-11T19:19:51.355Z,29.40
2022-10-11T19:22:18.813Z,23.25
2022-10-11T19:24:46.531Z,19.77
2022-10-11T19:27:13.947Z,17.42
2022-10-11T19:29:41.755Z,13.40
2022-10-11T19:32:10.370Z,13.43
2022-10-11T19:34:37.817Z,12.05
2022-10-11T19:37:06.008Z,14.80
2022-10-11T19:39:33.813Z,12.82
2022-10-11T19:42:01.760Z,15.35
2022-10-11T19:44:29.290Z,13.30
2022-10-11T19:47:00.225Z,14.05
2022-10-11T19:49:30.458Z,15.20
2022-10-11T19:51:58.604Z,14.80
2022-10-11T19:54:26.385Z,11.20
2022-10-11T19:56:53.903Z,14.07
2022-10-11T19:59:22.359Z,11.60
2022-10-11T20:01:53.106Z,14.13
2022-10-11T20:07:09.310Z,17.67
2022-10-11T20:09:37.071Z,19.37
2022-10-11T20:12:04.700Z,16.40
2022-10-11T20:14:32.120Z,17.53
2022-10-11T20:16:59.839Z,18.73
2022-10-11T20:19:31.159Z,14.60
2022-10-11T20:22:00.549Z,15.38
2022-10-11T20:24:32.622Z,14.75
2022-10-11T20:27:05.367Z,16.47
2022-10-11T20:29:33.284Z,16.20
2022-10-11T20:32:00.774Z,15.02
2022-10-11T20:34:28.677Z,15.52
2022-10-11T20:36:56.413Z,18.15
2022-10-11T20:39:23.991Z,18.33
2022-10-11T20:41:51.416Z,21.27
2022-10-11T20:44:19.149Z,22.35
2022-10-11T20:46:46.583Z,24.83
2022-10-11T20:49:13.982Z,21.70
2022-10-11T20:51:42.277Z,19.80
2022-10-11T20:54:10.072Z,20.48
2022-10-11T20:56:37.995Z,20.65
2022-10-11T20:59:06.235Z,19.17
2022-10-11T21:01:42.833Z,21.73
2022-10-11T21:04:19.643Z,21.27
2022-10-11T21:06:47.929Z,18.70
2022-10-11T21:09:16.933Z,22.17
2022-10-11T21:11:44.887Z,15.65
2022-10-11T21:14:12.625Z,20.27
2022-10-11T21:16:40.388Z,18.53
2022-10-11T21:19:10.471Z,18.75
2022-10-11T21:21:37.946Z,22.95
2022-10-11T21:24:05.922Z,18.05
2022-10-11T21:26:35.212Z,18.75
2022-10-11T21:29:04.154Z,22.30
2022-10-11T21:31:34.258Z,22.33
2022-10-11T21:34:02.649Z,17.87
2022-10-11T21:36:30.140Z,19.83
2022-10-11T21:38:57.781Z,23.62
2022-10-11T21:41:26.612Z,20.13
2022-10-11T21:43:54.015Z,18.33
2022-10-11T21:46:32.582Z,18.35
2022-10-11T21:49:09.429Z,21.05
2022-10-11T21:51:37.165Z,18.52
2022-10-11T21:54:05.276Z,16.80
2022-10-11T21:56:32.710Z,21.75
2022-10-11T21:59:00.398Z,18.02
2022-10-11T22:01:27.857Z,20.10
2022-10-11T22:03:55.604Z,18.50
2022-10-11T22:06:23.028Z,20.20
2022-10-11T22:08:50.735Z,20.55
2022-10-11T22:11:18.560Z,21.40
2022-10-11T22:13:46.016Z,21.62
2022-10-11T22:16:13.654Z,22.00
2022-10-11T22:18:42.464Z,20.10
2022-10-11T22:21:18.720Z,20.30
2022-10-11T22:23:48.517Z,19.35
2022-10-11T22:26:21.008Z,21.60
2022-10-11T22:28:48.858Z,19.48
2022-10-11T22:31:18.306Z,20.70
2022-10-11T22:36:19.368Z,20.40
2022-10-11T22:38:47.037Z,20.80
2022-10-11T22:41:14.495Z,21.42
2022-10-11T22:43:42.265Z,19.47
2022-10-11T22:46:09.784Z,19.73
2022-10-11T22:48:37.552Z,21.10
2022-10-11T22:51:05.235Z,18.20
2022-10-11T22:53:32.756Z,23.67
2022-10-11T22:56:00.299Z,22.70
2022-10-11T22:58:28.001Z,20.73
2022-10-11T23:00:55.465Z,19.58
2022-10-11T23:03:22.945Z,21.00
2022-10-11T23:05:55.372Z,18.75
2022-10-11T23:08:23.060Z,19.87
2022-10-11T23:10:50.851Z,22.02
2022-10-11T23:13:18.429Z,20.33
2022-10-11T23:15:45.901Z,23.25
2022-10-11T23:18:15.945Z,22.17
2022-10-11T23:20:43.415Z,28.77
2022-10-11T23:23:10.852Z,24.48
2022-10-11T23:25:38.753Z,22.10
2022-10-11T23:28:06.233Z,21.00
2022-10-11T23:30:33.696Z,19.77
2022-10-11T23:33:01.383Z,22.30
2022-10-11T23:35:28.771Z,21.73
2022-10-11T23:37:56.160Z,22.65
2022-10-11T23:40:24.631Z,23.55
2022-10-11T23:42:52.016Z,22.62
2022-10-11T23:45:19.439Z,20.13
2022-10-11T23:47:47.307Z,23.52
2022-10-11T23:50:14.910Z,24.65
2022-10-11T23:52:42.470Z,22.67
2022-10-11T23:55:10.176Z,20.75
2022-10-11T23:57:37.810Z,21.90
