createdAt,value
2023-05-01T00:01:19.096Z,99241.22
2023-05-01T00:03:45.955Z,99238.78
2023-05-01T00:06:12.626Z,99232.47
2023-05-01T00:08:39.093Z,99235.84
2023-05-01T00:11:09.666Z,99233.38
2023-05-01T00:13:36.136Z,99230.19
2023-05-01T00:16:02.606Z,99228.97
2023-05-01T00:18:30.428Z,99225.72
2023-05-01T00:20:56.874Z,99223.91
2023-05-01T00:23:23.351Z,99225.63
2023-05-01T00:25:49.765Z,99218.06
2023-05-01T00:28:18.905Z,99223.84
2023-05-01T00:30:45.705Z,99216.94
2023-05-01T00:33:12.180Z,99210.34
2023-05-01T00:35:38.568Z,99212.47
2023-05-01T00:38:05.683Z,99207.06
2023-05-01T00:40:32.261Z,99205.22
2023-05-01T00:42:58.705Z,99202.44
2023-05-01T00:45:25.752Z,99201.28
2023-05-01T00:47:52.568Z,99192.41
2023-05-01T00:50:19.147Z,99198.47
2023-05-01T00:52:46.038Z,99200.09
2023-05-01T00:55:12.679Z,99191.44
2023-05-01T00:57:39.129Z,99191.88
2023-05-01T01:00:06.096Z,99188.19
2023-05-01T01:02:32.878Z,99182.44
2023-05-01T01:04:59.627Z,99177.16
2023-05-01T01:07:51.924Z,99177.63
2023-05-01T01:10:37.396Z,99181.31
2023-05-01T01:13:18.122Z,99174.94
2023-05-01T01:15:50.677Z,99173.47
2023-05-01T01:18:24.001Z,99174.84
2023-05-01T01:20:58.133Z,99176.28
2023-05-01T01:23:36.713Z,99171.63
2023-05-01T01:26:41.376Z,99171.78
2023-05-01T01:29:26.688Z,99171.63
2023-05-01T01:32:01.821Z,99170.97
2023-05-01T01:34:33.658Z,99170.13
2023-05-01T01:37:17.467Z,99164.06
2023-05-01T01:39:48.738Z,99165.00
2023-05-01T01:42:26.827Z,99164.31
2023-05-01T01:44:55.612Z,99165.91
2023-05-01T01:47:28.270Z,99159.75
2023-05-01T01:49:55.778Z,99160.09
2023-05-01T01:52:23.474Z,99159.72
2023-05-01T01:54:58.705Z,99160.16
2023-05-01T01:57:26.355Z,99156.91
2023-05-01T01:59:53.658Z,99150.97
2023-05-01T02:02:20.952Z,99152.59
2023-05-01T02:04:51.700Z,99155.56
2023-05-01T02:07:19.361Z,99143.53
2023-05-01T02:09:46.492Z,99156.75
2023-05-01T02:12:14.403Z,99143.66
2023-05-01T02:14:41.297Z,99146.84
2023-05-01T02:17:09.460Z,99141.41
2023-05-01T02:19:38.880Z,99140.28
2023-05-01T02:22:05.969Z,99140.72
2023-05-01T02:24:32.966Z,99142.31
2023-05-01T02:27:10.678Z,99147.25
2023-05-01T02:29:37.743Z,99139.63
2023-05-01T02:32:04.249Z,99138.16
2023-05-01T02:34:31.029Z,99134.19
2023-05-01T02:36:57.454Z,99132.72
2023-05-01T02:39:23.869Z,99129.06
2023-05-01T02:41:51.799Z,99123.38
2023-05-01T02:44:19.096Z,99127.44
2023-05-01T02:46:47.342Z,99117.44
2023-05-01T02:49:14.636Z,99121.66
2023-05-01T02:51:41.681Z,99127.72
2023-05-01T02:54:08.424Z,99112.44
2023-05-01T02:56:35.116Z,99111.34
2023-05-01T02:59:01.943Z,99114.25
2023-05-01T03:01:28.506Z,99106.47
2023-05-01T03:03:55.027Z,99112.03
2023-05-01T03:06:21.564Z,99112.63
2023-05-01T03:08:48.050Z,99108.66
2023-05-01T03:11:15.536Z,99106.81
2023-05-01T03:13:42.008Z,99101.50
2023-05-01T03:16:08.463Z,99101.44
2023-05-01T03:18:34.987Z,99101.13
2023-05-01T03:21:01.438Z,99101.38
2023-05-01T03:23:28.490Z,99104.28
2023-05-01T03:25:54.951Z,99096.03
2023-05-01T03:28:23.531Z,99089.66
2023-05-01T03:30:51.102Z,99087.31
2023-05-01T03:33:17.493Z,99091.78
2023-05-01T03:35:43.923Z,99092.19
2023-05-01T03:38:10.655Z,99090.84
2023-05-01T03:40:37.064Z,99085.53
2023-05-01T03:43:03.554Z,99079.88
2023-05-01T03:45:29.943Z,99087.75
2023-05-01T03:47:57.239Z,99078.53
2023-05-01T03:50:23.775Z,99084.53
2023-05-01T03:52:50.284Z,99084.41
2023-05-01T03:55:16.740Z,99084.19
2023-05-01T03:57:43.367Z,99080.88
2023-05-01T04:00:11.753Z,99085.00
2023-05-01T04:02:38.470Z,99081.38
2023-05-01T04:05:05.314Z,99077.03
2023-05-01T04:07:31.741Z,99088.28
2023-05-01T04:09:58.469Z,99083.41
2023-05-01T04:12:24.940Z,99082.19
2023-05-01T04:14:51.397Z,99083.41
2023-05-01T04:17:17.931Z,99076.97
2023-05-01T04:19:44.474Z,99085.47
2023-05-01T04:22:10.877Z,99079.00
2023-05-01T04:24:37.402Z,99086.06
2023-05-01T04:27:04.658Z,99079.22
2023-05-01T04:29:31.071Z,99085.94
2023-05-01T04:31:57.583Z,99087.78
2023-05-01T04:34:24.416Z,99091.09
2023-05-01T04:36:51.783Z,99090.69
2023-05-01T04:39:18.198Z,99084.25
2023-05-01T04:41:44.648Z,99086.78
2023-05-01T04:44:11.095Z,99092.31
2023-05-01T04:46:37.602Z,99092.44
2023-05-01T04:49:04.102Z,99093.84
2023-05-01T04:51:31.010Z,99084.59
2023-05-01T04:53:57.465Z,99094.78
2023-05-01T04:56:25.369Z,99087.03
2023-05-01T04:58:51.951Z,99101.22
2023-05-01T05:01:18.442Z,99095.81
2023-05-01T05:03:47.976Z,99105.41
2023-05-01T05:06:16.216Z,99102.16
2023-05-01T05:08:42.815Z,99103.38
2023-05-01T05:11:09.294Z,99097.53
2023-05-01T05:13:35.713Z,99095.97
2023-05-01T05:16:02.220Z,99101.31
2023-05-01T05:18:28.641Z,99097.69
2023-05-01T05:20:55.026Z,99097.25
2023-05-01T05:23:21.668Z,99107.25
2023-05-01T05:25:48.121Z,99097.94
2023-05-01T05:28:14.506Z,99112.91
2023-05-01T05:30:40.929Z,99101.84
2023-05-01T05:33:08.605Z,99108.47
2023-05-01T05:35:35.386Z,99103.97
2023-05-01T05:38:02.001Z,99111.13
2023-05-01T05:40:28.489Z,99111.34
2023-05-01T05:42:54.929Z,99107.59
2023-05-01T05:45:21.351Z,99105.41
2023-05-01T05:47:47.803Z,99102.69
2023-05-01T05:50:14.248Z,99100.25
2023-05-01T05:52:40.660Z,99103.59
2023-05-01T05:55:07.694Z,99104.09
2023-05-01T05:57:38.154Z,99101.09
2023-05-01T06:00:05.533Z,99104.94
2023-05-01T06:02:32.635Z,99104.16
2023-05-01T06:04:59.410Z,99098.94
2023-05-01T06:07:26.033Z,99110.41
2023-05-01T06:09:52.525Z,99109.03
2023-05-01T06:12:18.995Z,99107.38
2023-05-01T06:14:45.797Z,99112.16
2023-05-01T06:17:12.270Z,99104.91
2023-05-01T06:19:38.662Z,99103.69
2023-05-01T06:22:05.150Z,99109.34
2023-05-01T06:24:32.004Z,99107.00
2023-05-01T06:27:00.777Z,99113.78
2023-05-01T06:29:27.821Z,99105.69
2023-05-01T06:31:54.400Z,99104.69
2023-05-01T06:34:20.876Z,99103.94
2023-05-01T06:36:47.264Z,99098.44
2023-05-01T06:39:13.723Z,99099.63
2023-05-01T06:41:40.190Z,99102.38
2023-05-01T06:44:06.627Z,99105.09
2023-05-01T06:46:33.098Z,99108.00
2023-05-01T06:48:59.508Z,99110.63
2023-05-01T06:51:26.011Z,99104.13
2023-05-01T06:53:52.424Z,99105.06
2023-05-01T06:56:18.844Z,99104.91
2023-05-01T06:58:45.270Z,99109.50
2023-05-01T07:01:11.858Z,99102.94
2023-05-01T07:03:38.864Z,99107.00
2023-05-01T07:06:05.552Z,99112.38
2023-05-01T07:08:32.190Z,99112.13
2023-05-01T07:10:58.617Z,99112.38
2023-05-01T07:13:26.422Z,99110.03
2023-05-01T07:15:54.640Z,99109.50
2023-05-01T07:18:21.209Z,99108.84
2023-05-01T07:20:49.962Z,99111.44
2023-05-01T07:23:16.496Z,99108.59
2023-05-01T07:25:45.406Z,99101.72
2023-05-01T07:28:11.975Z,99099.44
2023-05-01T07:30:38.623Z,99094.44
2023-05-01T07:33:08.184Z,99100.31
2023-05-01T07:35:34.692Z,99099.94
2023-05-01T07:38:01.189Z,99091.06
2023-05-01T07:40:27.625Z,99085.41
2023-05-01T07:42:54.646Z,99096.16
2023-05-01T07:45:21.318Z,99086.19
2023-05-01T07:47:47.983Z,99088.91
2023-05-01T07:50:14.485Z,99090.91
2023-05-01T07:52:40.923Z,99084.34
2023-05-01T07:55:08.777Z,99084.19
2023-05-01T07:57:35.890Z,99088.53
2023-05-01T08:00:02.356Z,99082.38
2023-05-01T08:02:29.235Z,99092.97
2023-05-01T08:04:55.746Z,99088.59
2023-05-01T08:07:22.323Z,99099.09
2023-05-01T08:09:48.762Z,99092.97
2023-05-01T08:12:15.232Z,99088.13
2023-05-01T08:14:41.759Z,99088.50
2023-05-01T08:17:08.184Z,99083.81
2023-05-01T08:19:34.863Z,99087.34
2023-05-01T08:22:01.310Z,99081.78
2023-05-01T08:24:27.945Z,99081.94
2023-05-01T08:26:54.345Z,99077.25
2023-05-01T08:29:20.798Z,99073.81
2023-05-01T08:31:47.268Z,99077.47
2023-05-01T08:34:13.760Z,99079.25
2023-05-01T08:36:40.162Z,99073.31
2023-05-01T08:39:06.768Z,99080.94
2023-05-01T08:41:33.275Z,99079.56
2023-05-01T08:44:01.549Z,99073.09
2023-05-01T08:46:39.035Z,99074.91
2023-05-01T08:49:08.384Z,99075.34
2023-05-01T08:51:34.901Z,99071.53
2023-05-01T08:54:02.270Z,99076.91
2023-05-01T08:56:31.154Z,99081.28
2023-05-01T08:58:59.286Z,99074.91
2023-05-01T09:01:25.885Z,99079.47
2023-05-01T09:03:52.949Z,99071.19
2023-05-01T09:06:20.393Z,99077.00
2023-05-01T09:08:46.901Z,99081.09
2023-05-01T09:11:13.747Z,99078.72
2023-05-01T09:13:40.179Z,99079.34
2023-05-01T09:16:07.517Z,99074.72
2023-05-01T09:18:34.781Z,99073.31
2023-05-01T09:21:01.863Z,99083.75
2023-05-01T09:23:28.293Z,99079.81
2023-05-01T09:25:55.354Z,99081.94
2023-05-01T09:28:41.533Z,99075.69
2023-05-01T09:31:21.777Z,99075.03
2023-05-01T09:34:07.182Z,99075.50
2023-05-01T09:36:34.383Z,99075.63
2023-05-01T09:39:01.659Z,99077.44
2023-05-01T09:41:28.676Z,99067.53
2023-05-01T09:43:56.560Z,99074.78
2023-05-01T09:46:26.850Z,99077.94
2023-05-01T09:48:58.975Z,99067.97
2023-05-01T09:51:34.607Z,99075.88
2023-05-01T09:54:02.621Z,99069.31
2023-05-01T09:56:31.281Z,99070.63
2023-05-01T09:59:00.200Z,99071.97
2023-05-01T10:01:43.017Z,99066.81
2023-05-01T10:04:09.999Z,99066.06
2023-05-01T10:06:37.210Z,99070.53
2023-05-01T10:09:04.618Z,99063.84
2023-05-01T10:11:31.098Z,99073.91
2023-05-01T10:14:15.663Z,99076.34
2023-05-01T10:16:42.500Z,99071.88
2023-05-01T10:19:10.083Z,99079.94
2023-05-01T10:21:36.986Z,99071.59
2023-05-01T10:24:05.575Z,99080.72
2023-05-01T10:26:34.645Z,99084.00
2023-05-01T10:29:01.710Z,99082.25
2023-05-01T10:31:28.707Z,99079.66
2023-05-01T10:33:55.939Z,99075.22
2023-05-01T10:36:28.616Z,99074.84
2023-05-01T10:38:55.092Z,99061.06
2023-05-01T10:41:58.936Z,99063.84
2023-05-01T10:44:27.027Z,99056.84
2023-05-01T10:46:54.486Z,99058.19
2023-05-01T10:49:21.541Z,99059.22
2023-05-01T10:52:00.835Z,99055.22
2023-05-01T10:54:28.621Z,99052.59
2023-05-01T10:56:57.219Z,99051.31
2023-05-01T10:59:23.796Z,99052.19
2023-05-01T11:01:53.774Z,99047.25
2023-05-01T11:04:21.637Z,99048.06
2023-05-01T11:07:07.551Z,99037.88
2023-05-01T11:09:41.270Z,99039.44
2023-05-01T11:12:12.122Z,99037.22
2023-05-01T11:14:54.125Z,99035.47
2023-05-01T11:17:39.563Z,99037.31
2023-05-01T11:20:06.842Z,99032.06
2023-05-01T11:22:33.902Z,99030.34
2023-05-01T11:25:04.565Z,99035.44
2023-05-01T11:27:31.509Z,99037.84
2023-05-01T11:30:00.999Z,99032.75
2023-05-01T11:32:28.333Z,99041.91
2023-05-01T11:34:55.210Z,99032.59
2023-05-01T11:37:41.826Z,99035.03
2023-05-01T11:40:19.480Z,99042.50
2023-05-01T11:42:46.012Z,99048.47
2023-05-01T11:45:12.713Z,99048.16
2023-05-01T11:47:39.722Z,99045.59
2023-05-01T11:50:07.574Z,99049.88
2023-05-01T11:52:48.613Z,99057.75
2023-05-01T11:55:16.448Z,99054.94
2023-05-01T11:57:49.667Z,99047.84
2023-05-01T12:00:25.552Z,99047.50
2023-05-01T12:03:09.938Z,99045.84
2023-05-01T12:05:38.117Z,99039.03
2023-05-01T12:08:11.282Z,99038.06
2023-05-01T12:10:39.528Z,99027.09
2023-05-01T12:13:07.269Z,99029.22
2023-05-01T12:15:42.276Z,99027.13
2023-05-01T12:18:09.140Z,99017.56
2023-05-01T12:20:40.739Z,99011.50
2023-05-01T12:23:10.535Z,99014.28
2023-05-01T12:25:39.316Z,99012.59
2023-05-01T12:28:17.519Z,99017.84
2023-05-01T12:30:45.763Z,99005.75
2023-05-01T12:33:17.012Z,99010.13
2023-05-01T12:35:47.502Z,99000.53
2023-05-01T12:38:18.223Z,99001.97
2023-05-01T12:40:52.686Z,98993.56
2023-05-01T12:43:20.847Z,99010.91
2023-05-01T12:45:52.068Z,98997.88
2023-05-01T12:48:19.040Z,98994.53
2023-05-01T12:50:47.486Z,99002.38
2023-05-01T12:53:14.562Z,99000.44
2023-05-01T12:55:48.920Z,99006.28
2023-05-01T12:58:16.211Z,99001.34
2023-05-01T13:00:44.778Z,98997.88
2023-05-01T13:03:11.532Z,98992.47
2023-05-01T13:05:50.107Z,99001.25
2023-05-01T13:08:32.293Z,99004.03
2023-05-01T13:11:01.041Z,99006.03
2023-05-01T13:13:28.251Z,99008.59
2023-05-01T13:16:06.838Z,99006.13
2023-05-01T13:18:34.031Z,99003.53
2023-05-01T13:21:08.684Z,98999.16
2023-05-01T13:23:36.340Z,99007.91
2023-05-01T13:26:04.727Z,99007.16
2023-05-01T13:28:32.205Z,99010.69
2023-05-01T13:30:58.695Z,99009.72
2023-05-01T13:33:25.150Z,99013.97
2023-05-01T13:35:51.584Z,99017.50
2023-05-01T13:38:23.248Z,99017.47
2023-05-01T13:40:50.112Z,99020.00
2023-05-01T13:43:17.039Z,99015.72
2023-05-01T13:45:43.516Z,99023.53
2023-05-01T13:48:10.760Z,99028.75
2023-05-01T13:50:40.431Z,99026.84
2023-05-01T13:53:06.984Z,99033.78
2023-05-01T13:55:33.418Z,99034.53
2023-05-01T13:58:00.926Z,99043.03
2023-05-01T14:00:27.394Z,99045.38
2023-05-01T14:02:56.339Z,99050.25
2023-05-01T14:05:28.463Z,99048.63
2023-05-01T14:07:56.905Z,99065.03
2023-05-01T14:10:24.144Z,99058.31
2023-05-01T14:12:51.026Z,99056.66
2023-05-01T14:15:17.528Z,99060.00
2023-05-01T14:17:44.079Z,99060.16
2023-05-01T14:20:10.888Z,99060.44
2023-05-01T14:22:48.351Z,99056.41
2023-05-01T14:25:33.930Z,99064.56
2023-05-01T14:28:01.923Z,99062.03
2023-05-01T14:30:28.349Z,99064.28
2023-05-01T14:32:55.628Z,99061.75
2023-05-01T14:35:23.801Z,99064.47
2023-05-01T14:37:50.750Z,99061.16
2023-05-01T14:40:26.374Z,99074.19
2023-05-01T14:42:53.918Z,99069.69
2023-05-01T14:45:20.915Z,99066.69
2023-05-01T14:47:48.111Z,99068.81
2023-05-01T14:50:24.588Z,99074.13
2023-05-01T14:52:59.157Z,99067.00
2023-05-01T14:55:31.043Z,99078.31
2023-05-01T14:57:57.746Z,99077.59
2023-05-01T15:00:24.642Z,99082.72
2023-05-01T15:02:51.376Z,99082.84
2023-05-01T15:05:17.934Z,99074.09
2023-05-01T15:07:44.485Z,99082.50
2023-05-01T15:10:11.312Z,99086.19
2023-05-01T15:12:37.732Z,99079.28
2023-05-01T15:15:04.711Z,99081.00
2023-05-01T15:17:32.435Z,99088.78
2023-05-01T15:19:59.024Z,99095.63
2023-05-01T15:22:25.484Z,99084.44
2023-05-01T15:24:52.112Z,99093.69
2023-05-01T15:27:18.514Z,99082.28
2023-05-01T15:29:45.190Z,99086.84
2023-05-01T15:32:13.004Z,99079.09
2023-05-01T15:34:40.628Z,99092.81
2023-05-01T15:37:07.299Z,99087.34
2023-05-01T15:39:33.860Z,99085.78
2023-05-01T15:42:00.972Z,99088.50
2023-05-01T15:44:28.709Z,99094.44
2023-05-01T15:46:55.447Z,99085.75
2023-05-01T15:49:21.989Z,99087.34
2023-05-01T15:51:48.412Z,99087.25
2023-05-01T15:54:14.825Z,99079.50
2023-05-01T15:56:41.215Z,99080.09
2023-05-01T15:59:08.185Z,99086.88
2023-05-01T16:01:35.493Z,99080.28
2023-05-01T16:04:03.644Z,99080.75
2023-05-01T16:06:31.167Z,99082.59
2023-05-01T16:08:58.727Z,99091.19
2023-05-01T16:11:25.185Z,99098.88
2023-05-01T16:13:53.987Z,99098.97
2023-05-01T16:16:25.536Z,99106.97
2023-05-01T16:18:56.715Z,99111.94
2023-05-01T16:21:24.526Z,99119.41
2023-05-01T16:23:52.896Z,99120.16
2023-05-01T16:26:22.596Z,99117.69
2023-05-01T16:28:49.536Z,99123.69
2023-05-01T16:31:27.190Z,99122.03
2023-05-01T16:33:54.796Z,99118.34
2023-05-01T16:36:21.430Z,99118.00
2023-05-01T16:38:47.870Z,99120.63
2023-05-01T16:41:17.958Z,99118.28
2023-05-01T16:43:45.508Z,99125.22
2023-05-01T16:46:16.491Z,99122.84
2023-05-01T16:48:43.067Z,99131.31
2023-05-01T16:51:11.813Z,99136.59
2023-05-01T16:53:38.290Z,99137.22
2023-05-01T16:56:04.987Z,99147.66
2023-05-01T16:58:31.804Z,99140.31
2023-05-01T17:00:58.190Z,99142.94
2023-05-01T17:03:24.652Z,99142.03
2023-05-01T17:05:51.161Z,99147.06
2023-05-01T17:08:17.723Z,99150.47
2023-05-01T17:10:45.016Z,99162.22
2023-05-01T17:13:14.361Z,99165.53
2023-05-01T17:15:40.891Z,99170.56
2023-05-01T17:18:07.386Z,99172.75
2023-05-01T17:20:33.879Z,99171.75
2023-05-01T17:23:00.283Z,99176.47
2023-05-01T17:25:26.746Z,99171.34
2023-05-01T17:27:53.390Z,99173.84
2023-05-01T17:30:20.034Z,99173.41
2023-05-01T17:32:46.592Z,99174.81
2023-05-01T17:35:13.096Z,99180.25
2023-05-01T17:37:39.899Z,99175.19
2023-05-01T17:40:08.822Z,99176.78
2023-05-01T17:42:36.871Z,99176.56
2023-05-01T17:45:07.198Z,99177.59
2023-05-01T17:47:34.362Z,99176.59
2023-05-01T17:50:04.657Z,99173.22
2023-05-01T17:52:31.252Z,99173.56
2023-05-01T17:54:57.782Z,99170.19
2023-05-01T17:57:24.273Z,99171.47
2023-05-01T17:59:53.351Z,99173.28
2023-05-01T18:02:19.791Z,99167.09
2023-05-01T18:04:50.047Z,99174.69
2023-05-01T18:07:16.705Z,99174.19
2023-05-01T18:09:43.159Z,99182.25
2023-05-01T18:12:10.309Z,99191.03
2023-05-01T18:14:37.130Z,99185.63
2023-05-01T18:17:03.789Z,99195.22
2023-05-01T18:19:30.298Z,99184.72
2023-05-01T18:21:56.854Z,99194.44
2023-05-01T18:24:23.409Z,99197.97
2023-05-01T18:26:49.862Z,99206.34
2023-05-01T18:29:16.485Z,99200.34
2023-05-01T18:31:42.923Z,99208.81
2023-05-01T18:34:10.222Z,99212.34
2023-05-01T18:36:36.667Z,99202.84
2023-05-01T18:39:03.093Z,99219.94
2023-05-01T18:41:29.706Z,99211.47
2023-05-01T18:43:58.010Z,99221.59
2023-05-01T18:46:24.744Z,99214.56
2023-05-01T18:48:51.333Z,99224.91
2023-05-01T18:51:17.801Z,99219.72
2023-05-01T18:53:44.503Z,99223.97
2023-05-01T18:56:11.065Z,99234.25
2023-05-01T18:58:37.537Z,99240.94
2023-05-01T19:01:03.979Z,99238.44
2023-05-01T19:03:30.392Z,99246.88
2023-05-01T19:05:56.851Z,99251.94
2023-05-01T19:08:23.345Z,99250.75
2023-05-01T19:10:49.900Z,99261.97
2023-05-01T19:13:16.438Z,99261.69
2023-05-01T19:15:43.652Z,99267.63
2023-05-01T19:18:10.633Z,99270.00
2023-05-01T19:20:37.370Z,99266.44
2023-05-01T19:23:03.837Z,99276.59
2023-05-01T19:25:32.288Z,99282.28
2023-05-01T19:27:59.774Z,99289.09
2023-05-01T19:30:26.194Z,99291.50
2023-05-01T19:32:52.715Z,99288.16
2023-05-01T19:35:19.125Z,99294.38
2023-05-01T19:37:46.876Z,99304.81
2023-05-01T19:40:15.820Z,99308.88
2023-05-01T19:42:42.297Z,99303.78
2023-05-01T19:45:09.095Z,99303.16
2023-05-01T19:47:35.912Z,99303.59
2023-05-01T19:50:02.591Z,99310.06
2023-05-01T19:52:30.261Z,99317.44
2023-05-01T19:54:56.642Z,99318.31
2023-05-01T19:57:23.856Z,99321.81
2023-05-01T19:59:52.590Z,99326.03
2023-05-01T20:02:19.141Z,99320.56
2023-05-01T20:04:46.519Z,99331.19
2023-05-01T20:07:13.006Z,99333.94
2023-05-01T20:09:39.424Z,99342.22
2023-05-01T20:12:05.865Z,99344.94
2023-05-01T20:14:34.017Z,99352.59
2023-05-01T20:17:01.023Z,99355.69
2023-05-01T20:19:27.825Z,99359.78
2023-05-01T20:21:54.513Z,99357.03
2023-05-01T20:24:22.224Z,99362.59
2023-05-01T20:26:50.153Z,99364.06
2023-05-01T20:29:16.579Z,99363.69
2023-05-01T20:31:43.159Z,99370.63
2023-05-01T20:34:09.698Z,99382.97
2023-05-01T20:36:36.276Z,99379.25
2023-05-01T20:39:02.795Z,99380.38
2023-05-01T20:41:29.297Z,99385.41
2023-05-01T20:43:55.869Z,99387.31
2023-05-01T20:46:22.948Z,99386.53
2023-05-01T20:48:49.575Z,99384.41
2023-05-01T20:51:16.407Z,99397.66
2023-05-01T20:53:42.857Z,99403.09
2023-05-01T20:56:09.320Z,99403.34
2023-05-01T20:58:36.193Z,99406.69
2023-05-01T21:01:02.736Z,99406.16
2023-05-01T21:03:29.278Z,99407.97
2023-05-01T21:05:59.298Z,99404.47
2023-05-01T21:08:27.924Z,99410.75
2023-05-01T21:10:54.625Z,99423.34
2023-05-01T21:13:22.643Z,99419.69
2023-05-01T21:15:49.278Z,99419.63
2023-05-01T21:18:17.406Z,99423.81
2023-05-01T21:20:46.104Z,99425.94
2023-05-01T21:23:13.464Z,99428.91
2023-05-01T21:25:40.381Z,99434.91
2023-05-01T21:28:11.444Z,99434.84
2023-05-01T21:30:38.067Z,99436.22
2023-05-01T21:33:07.383Z,99442.47
2023-05-01T21:35:34.388Z,99443.03
2023-05-01T21:38:01.380Z,99446.38
2023-05-01T21:40:27.915Z,99448.00
2023-05-01T21:42:54.738Z,99447.69
2023-05-01T21:45:21.428Z,99445.03
2023-05-01T21:47:50.956Z,99455.94
2023-05-01T21:50:19.896Z,99447.13
2023-05-01T21:52:48.060Z,99460.44
2023-05-01T21:55:17.986Z,99458.16
2023-05-01T21:57:44.771Z,99458.25
2023-05-01T22:00:12.219Z,99458.75
2023-05-01T22:02:42.318Z,99460.53
2023-05-01T22:05:09.462Z,99458.41
2023-05-01T22:07:43.697Z,99452.75
2023-05-01T22:10:12.092Z,99461.84
2023-05-01T22:12:39.640Z,99461.84
2023-05-01T22:15:13.599Z,99459.03
2023-05-01T22:17:40.640Z,99469.03
2023-05-01T22:20:08.654Z,99471.97
2023-05-01T22:22:39.452Z,99471.69
2023-05-01T22:25:07.043Z,99476.69
2023-05-01T22:27:33.821Z,99476.81
2023-05-01T22:30:00.415Z,99484.19
2023-05-01T22:32:27.187Z,99480.06
2023-05-01T22:34:53.729Z,99480.34
2023-05-01T22:37:20.251Z,99482.41
2023-05-01T22:39:46.676Z,99486.75
2023-05-01T22:42:13.192Z,99487.09
2023-05-01T22:44:39.705Z,99486.63
2023-05-01T22:47:06.316Z,99488.88
2023-05-01T22:49:33.114Z,99490.13
2023-05-01T22:51:59.772Z,99487.69
2023-05-01T22:54:26.306Z,99493.72
2023-05-01T22:56:52.929Z,99503.69
2023-05-01T22:59:19.728Z,99501.63
2023-05-01T23:01:46.303Z,99498.50
2023-05-01T23:04:13.827Z,99499.06
2023-05-01T23:06:40.599Z,99509.66
2023-05-01T23:09:07.464Z,99512.22
2023-05-01T23:11:34.244Z,99509.06
2023-05-01T23:14:01.273Z,99508.53
2023-05-01T23:16:37.496Z,99517.50
2023-05-01T23:19:04.463Z,99512.22
2023-05-01T23:21:31.458Z,99512.53
2023-05-01T23:23:57.896Z,99511.44
2023-05-01T23:26:30.821Z,99508.59
2023-05-01T23:28:57.481Z,99514.91
2023-05-01T23:31:25.938Z,99513.47
2023-05-01T23:33:53.343Z,99511.22
2023-05-01T23:36:20.353Z,99511.81
2023-05-01T23:38:47.268Z,99518.31
2023-05-01T23:41:14.430Z,99513.38
2023-05-01T23:43:41.042Z,99505.22
2023-05-01T23:46:07.644Z,99510.13
2023-05-01T23:48:34.838Z,99518.44
2023-05-01T23:51:02.142Z,99513.06
2023-05-01T23:53:28.677Z,99509.28
2023-05-01T23:55:55.629Z,99507.81
2023-05-01T23:58:22.795Z,99514.59
