createdAt,value
2024-03-07T00:00:18.813Z,4.66
2024-03-07T00:02:51.801Z,4.83
2024-03-07T00:05:22.643Z,4.83
2024-03-07T00:07:49.875Z,4.68
2024-03-07T00:10:18.365Z,4.50
2024-03-07T00:12:45.944Z,4.71
2024-03-07T00:15:14.766Z,4.60
2024-03-07T00:17:42.937Z,4.59
2024-03-07T00:20:40.422Z,4.68
2024-03-07T00:23:07.815Z,4.80
2024-03-07T00:25:34.774Z,4.83
2024-03-07T00:28:04.839Z,4.71
2024-03-07T00:30:31.766Z,4.52
2024-03-07T00:32:59.549Z,4.45
2024-03-07T00:35:26.618Z,4.30
2024-03-07T00:37:53.570Z,4.35
2024-03-07T00:40:21.042Z,4.83
2024-03-07T00:42:48.006Z,4.87
2024-03-07T00:45:15.027Z,4.86
2024-03-07T00:47:42.182Z,4.81
2024-03-07T00:50:10.324Z,4.44
2024-03-07T00:52:38.179Z,4.63
2024-03-07T00:55:06.575Z,4.87
2024-03-07T00:57:33.453Z,4.69
2024-03-07T01:00:00.420Z,4.59
2024-03-07T01:02:27.782Z,4.75
2024-03-07T01:04:56.068Z,4.61
2024-03-07T01:07:25.212Z,4.39
2024-03-07T01:09:52.766Z,4.51
2024-03-07T01:12:21.418Z,4.25
2024-03-07T01:14:48.528Z,4.65
2024-03-07T01:17:15.535Z,4.94
2024-03-07T01:19:42.550Z,4.91
2024-03-07T01:22:09.879Z,5.01
2024-03-07T01:24:36.826Z,4.95
2024-03-07T01:27:04.668Z,4.89
2024-03-07T01:29:31.809Z,5.01
2024-03-07T01:31:59.014Z,5.18
2024-03-07T01:34:25.962Z,5.30
2024-03-07T01:36:52.998Z,5.23
2024-03-07T01:39:20.829Z,5.27
2024-03-07T01:41:47.790Z,5.23
2024-03-07T01:44:14.768Z,5.26
2024-03-07T01:46:43.104Z,4.63
2024-03-07T01:49:10.880Z,4.53
2024-03-07T01:51:39.766Z,4.60
2024-03-07T01:54:11.291Z,4.68
2024-03-07T01:56:39.976Z,4.65
2024-03-07T01:59:08.929Z,4.32
2024-03-07T02:04:21.348Z,4.86
2024-03-07T02:06:48.330Z,4.54
2024-03-07T02:09:15.683Z,4.41
2024-03-07T02:11:42.817Z,4.64
2024-03-07T02:14:09.994Z,4.60
2024-03-07T02:16:36.951Z,3.82
2024-03-07T02:19:04.848Z,3.79
2024-03-07T02:21:31.746Z,3.56
2024-03-07T02:23:59.311Z,3.41
2024-03-07T02:26:26.261Z,3.53
2024-03-07T02:28:53.193Z,3.55
2024-03-07T02:31:20.317Z,3.45
2024-03-07T02:33:47.820Z,3.30
2024-03-07T02:36:14.827Z,3.69
2024-03-07T02:38:41.757Z,3.59
2024-03-07T02:41:08.714Z,3.39
2024-03-07T02:43:39.387Z,3.36
2024-03-07T02:46:06.917Z,3.37
2024-03-07T02:48:33.833Z,3.27
2024-03-07T02:51:00.755Z,3.16
2024-03-07T02:53:28.252Z,3.27
2024-03-07T02:55:55.962Z,3.53
2024-03-07T02:58:22.860Z,3.77
2024-03-07T03:00:50.378Z,3.43
2024-03-07T03:03:17.279Z,3.32
2024-03-07T03:05:44.242Z,3.36
2024-03-07T03:08:11.388Z,3.58
2024-03-07T03:10:38.366Z,3.45
2024-03-07T03:13:05.282Z,3.29
2024-03-07T03:15:32.499Z,3.30
2024-03-07T03:18:01.633Z,3.19
2024-03-07T03:20:40.753Z,2.86
2024-03-07T03:23:20.077Z,2.83
2024-03-07T03:25:50.234Z,2.77
2024-03-07T03:28:20.879Z,2.82
2024-03-07T03:30:50.004Z,3.05
2024-03-07T03:33:17.373Z,2.92
2024-03-07T03:35:45.008Z,3.05
2024-03-07T03:38:12.622Z,2.93
2024-03-07T03:40:39.626Z,3.06
2024-03-07T03:43:06.948Z,3.28
2024-03-07T03:45:35.622Z,3.10
2024-03-07T03:48:02.869Z,3.17
2024-03-07T03:50:30.090Z,3.32
2024-03-07T03:52:58.549Z,3.36
2024-03-07T03:55:25.746Z,3.19
2024-03-07T03:57:52.675Z,3.03
2024-03-07T04:00:20.110Z,3.22
2024-03-07T04:02:49.881Z,3.47
2024-03-07T04:05:21.888Z,3.37
2024-03-07T04:07:49.131Z,3.30
2024-03-07T04:10:19.078Z,2.90
2024-03-07T04:12:46.839Z,2.69
2024-03-07T04:15:19.342Z,2.56
2024-03-07T04:17:48.791Z,2.70
2024-03-07T04:20:19.665Z,2.47
2024-03-07T04:22:47.528Z,2.43
2024-03-07T04:25:14.458Z,2.51
2024-03-07T04:27:41.638Z,2.39
2024-03-07T04:30:12.464Z,2.32
2024-03-07T04:32:40.529Z,2.22
2024-03-07T04:35:09.329Z,2.18
2024-03-07T04:37:37.807Z,2.14
2024-03-07T04:40:14.163Z,2.12
2024-03-07T04:42:41.234Z,2.17
2024-03-07T04:45:12.022Z,2.24
2024-03-07T04:50:06.997Z,2.39
2024-03-07T04:52:34.723Z,2.50
2024-03-07T04:55:01.712Z,2.44
2024-03-07T04:57:28.661Z,2.70
2024-03-07T04:59:56.487Z,2.79
2024-03-07T05:02:24.820Z,2.52
2024-03-07T05:04:51.947Z,2.66
2024-03-07T05:07:19.117Z,2.50
2024-03-07T05:09:46.663Z,2.20
2024-03-07T05:12:14.654Z,2.11
2024-03-07T05:14:41.700Z,2.00
2024-03-07T05:17:10.154Z,1.89
2024-03-07T05:19:37.812Z,1.87
2024-03-07T05:22:06.459Z,1.84
2024-03-07T05:24:35.599Z,1.81
2024-03-07T05:27:02.616Z,1.77
2024-03-07T05:29:29.728Z,1.63
2024-03-07T05:31:56.731Z,1.72
2024-03-07T05:34:25.190Z,1.70
2024-03-07T05:36:52.778Z,1.69
2024-03-07T05:39:20.367Z,1.68
2024-03-07T05:41:47.732Z,1.71
2024-03-07T05:44:15.553Z,1.77
2024-03-07T05:46:50.691Z,1.70
2024-03-07T05:49:19.384Z,1.71
2024-03-07T05:51:46.794Z,1.62
2024-03-07T05:54:14.528Z,1.60
2024-03-07T05:56:42.489Z,1.61
2024-03-07T05:59:13.394Z,1.57
2024-03-07T06:01:42.105Z,1.58
2024-03-07T06:04:09.747Z,1.48
2024-03-07T06:06:37.661Z,1.51
2024-03-07T06:09:09.265Z,1.53
2024-03-07T06:11:37.038Z,1.52
2024-03-07T06:14:05.743Z,1.47
2024-03-07T06:16:39.894Z,1.43
2024-03-07T06:19:11.233Z,1.53
2024-03-07T06:21:42.348Z,1.65
2024-03-07T06:24:11.795Z,1.49
2024-03-07T06:26:41.649Z,1.57
2024-03-07T06:29:09.578Z,1.48
2024-03-07T06:31:36.626Z,1.49
2024-03-07T06:34:03.922Z,1.48
2024-03-07T06:36:31.324Z,1.52
2024-03-07T06:38:58.332Z,1.49
2024-03-07T06:41:26.419Z,1.63
2024-03-07T06:43:56.512Z,1.65
2024-03-07T06:46:23.673Z,1.69
2024-03-07T06:48:50.710Z,1.77
2024-03-07T06:51:19.579Z,1.65
2024-03-07T06:53:48.108Z,1.72
2024-03-07T06:56:16.068Z,1.66
2024-03-07T06:58:43.609Z,1.77
2024-03-07T07:01:13.518Z,1.89
2024-03-07T07:03:40.593Z,2.00
2024-03-07T07:06:07.818Z,1.93
2024-03-07T07:08:34.907Z,1.91
2024-03-07T07:11:01.998Z,1.91
2024-03-07T07:13:28.961Z,2.07
2024-03-07T07:15:55.861Z,2.26
2024-03-07T07:18:25.375Z,2.09
2024-03-07T07:20:53.495Z,2.24
2024-03-07T07:23:21.516Z,2.56
2024-03-07T07:25:48.540Z,2.54
2024-03-07T07:28:16.826Z,2.47
2024-03-07T07:30:46.045Z,2.65
2024-03-07T07:33:14.914Z,2.78
2024-03-07T07:35:42.613Z,2.77
2024-03-07T07:38:12.350Z,2.83
2024-03-07T07:40:40.209Z,3.07
2024-03-07T07:43:07.646Z,3.18
2024-03-07T07:45:37.617Z,3.72
2024-03-07T07:48:05.388Z,3.18
2024-03-07T07:50:36.081Z,3.29
2024-03-07T07:53:08.561Z,3.40
2024-03-07T07:55:35.881Z,3.05
2024-03-07T07:58:05.727Z,3.02
2024-03-07T08:00:33.220Z,3.09
2024-03-07T08:03:07.492Z,3.08
2024-03-07T08:05:37.574Z,2.94
2024-03-07T08:08:12.290Z,2.96
2024-03-07T08:10:43.044Z,3.03
2024-03-07T08:13:12.025Z,3.05
2024-03-07T08:15:39.014Z,3.26
2024-03-07T08:18:13.379Z,3.16
2024-03-07T08:20:42.462Z,3.34
2024-03-07T08:23:11.273Z,3.32
2024-03-07T08:25:40.816Z,3.48
2024-03-07T08:28:09.224Z,3.53
2024-03-07T08:30:36.351Z,3.51
2024-03-07T08:33:07.098Z,3.26
2024-03-07T08:35:35.629Z,3.39
2024-03-07T08:38:02.835Z,3.42
2024-03-07T08:40:35.710Z,3.53
2024-03-07T08:43:05.204Z,3.65
2024-03-07T08:45:35.340Z,3.72
2024-03-07T08:48:06.201Z,3.72
2024-03-07T08:50:35.883Z,3.92
2024-03-07T08:53:03.109Z,3.93
2024-03-07T08:55:30.036Z,4.08
2024-03-07T08:57:56.948Z,4.14
2024-03-07T09:00:28.572Z,3.91
2024-03-07T09:03:01.091Z,4.15
2024-03-07T09:05:30.202Z,4.12
2024-03-07T09:07:57.539Z,4.38
2024-03-07T09:10:27.170Z,4.56
2024-03-07T09:12:56.108Z,5.04
2024-03-07T09:15:24.765Z,4.63
2024-03-07T09:17:54.556Z,5.04
2024-03-07T09:20:22.161Z,5.39
2024-03-07T09:22:50.506Z,5.10
2024-03-07T09:25:18.604Z,4.94
2024-03-07T09:27:46.370Z,5.02
2024-03-07T09:30:16.294Z,5.17
2024-03-07T09:32:44.797Z,5.24
2024-03-07T09:35:16.259Z,5.58
2024-03-07T09:37:45.136Z,5.49
2024-03-07T09:40:14.473Z,5.22
2024-03-07T09:42:52.555Z,5.21
2024-03-07T09:45:24.247Z,5.11
2024-03-07T09:47:54.800Z,5.31
2024-03-07T09:50:24.121Z,5.39
2024-03-07T09:52:55.529Z,5.43
2024-03-07T09:55:26.919Z,5.32
2024-03-07T09:57:57.923Z,5.28
2024-03-07T10:00:28.888Z,5.33
2024-03-07T10:03:17.124Z,5.32
2024-03-07T10:05:45.395Z,5.48
2024-03-07T10:08:12.730Z,5.60
2024-03-07T10:10:39.775Z,5.61
2024-03-07T10:13:07.397Z,5.60
2024-03-07T10:15:36.150Z,5.61
2024-03-07T10:18:03.478Z,6.17
2024-03-07T10:20:31.765Z,5.87
2024-03-07T10:22:58.989Z,5.88
2024-03-07T10:25:29.472Z,6.20
2024-03-07T10:27:59.474Z,6.37
2024-03-07T10:30:27.307Z,6.60
2024-03-07T10:33:03.012Z,6.34
2024-03-07T10:35:32.373Z,6.50
2024-03-07T10:38:07.870Z,6.64
2024-03-07T10:40:36.778Z,6.53
2024-03-07T10:43:11.869Z,6.69
2024-03-07T10:45:48.166Z,7.19
2024-03-07T10:48:25.460Z,6.90
2024-03-07T10:51:11.562Z,6.86
2024-03-07T10:54:07.009Z,6.87
2024-03-07T10:57:24.686Z,7.41
2024-03-07T11:00:01.913Z,6.93
2024-03-07T11:02:43.725Z,6.82
2024-03-07T11:05:14.129Z,7.33
2024-03-07T11:07:41.994Z,7.30
2024-03-07T11:10:13.315Z,7.42
2024-03-07T11:12:43.347Z,7.38
2024-03-07T11:15:16.362Z,7.48
2024-03-07T11:17:47.575Z,7.55
2024-03-07T11:20:37.846Z,7.36
2024-03-07T11:23:32.097Z,7.51
2024-03-07T11:26:15.111Z,7.45
2024-03-07T11:28:44.563Z,7.46
2024-03-07T11:31:16.240Z,7.57
2024-03-07T11:33:45.453Z,7.76
2024-03-07T11:36:13.491Z,7.63
2024-03-07T11:38:50.213Z,7.55
2024-03-07T11:41:20.983Z,7.58
2024-03-07T11:43:48.243Z,7.64
2024-03-07T11:46:18.634Z,7.44
2024-03-07T11:48:46.488Z,7.33
2024-03-07T11:51:19.559Z,7.57
2024-03-07T11:53:49.411Z,8.01
2024-03-07T11:56:18.257Z,8.15
2024-03-07T11:58:46.825Z,8.30
2024-03-07T12:01:15.586Z,8.06
2024-03-07T12:03:44.095Z,8.47
2024-03-07T12:06:14.322Z,7.91
2024-03-07T12:08:43.459Z,7.88
2024-03-07T12:11:14.140Z,7.63
2024-03-07T12:13:42.262Z,7.50
2024-03-07T12:16:09.801Z,7.56
2024-03-07T12:18:38.365Z,8.57
2024-03-07T12:21:10.557Z,8.94
2024-03-07T12:23:41.748Z,9.37
2024-03-07T12:26:08.977Z,9.36
2024-03-07T12:28:36.876Z,10.94
2024-03-07T12:31:06.351Z,9.13
2024-03-07T12:33:40.806Z,8.97
2024-03-07T12:36:09.083Z,9.81
2024-03-07T12:38:39.669Z,9.33
2024-03-07T12:41:16.462Z,10.21
2024-03-07T12:43:48.597Z,8.74
2024-03-07T12:46:17.293Z,10.17
2024-03-07T12:48:47.163Z,8.38
2024-03-07T12:51:20.181Z,8.93
2024-03-07T12:53:49.372Z,9.81
2024-03-07T12:56:21.000Z,9.65
2024-03-07T12:58:51.487Z,10.31
2024-03-07T13:01:21.216Z,9.86
2024-03-07T13:03:49.740Z,10.18
2024-03-07T13:06:20.745Z,10.78
2024-03-07T13:08:47.833Z,10.83
2024-03-07T13:11:14.742Z,10.97
2024-03-07T13:13:41.935Z,10.38
2024-03-07T13:16:10.542Z,9.64
2024-03-07T13:18:38.631Z,9.55
2024-03-07T13:21:08.436Z,9.92
2024-03-07T13:23:35.606Z,9.78
2024-03-07T13:26:09.757Z,9.73
2024-03-07T13:28:36.978Z,10.30
2024-03-07T13:31:05.047Z,9.82
2024-03-07T13:33:32.194Z,9.87
2024-03-07T13:35:59.369Z,9.72
2024-03-07T13:38:27.590Z,9.26
2024-03-07T13:40:54.680Z,9.25
2024-03-07T13:43:21.641Z,9.02
2024-03-07T13:45:49.985Z,8.92
2024-03-07T13:48:21.177Z,8.73
2024-03-07T13:50:57.966Z,8.94
2024-03-07T13:53:29.571Z,8.80
2024-03-07T13:56:14.032Z,8.77
2024-03-07T13:59:18.381Z,8.97
2024-03-07T14:02:38.308Z,8.91
2024-03-07T14:06:13.151Z,8.61
2024-03-07T14:09:31.176Z,8.55
2024-03-07T14:12:45.912Z,8.58
2024-03-07T14:15:58.939Z,8.61
2024-03-07T14:22:22.623Z,8.81
2024-03-07T14:25:18.132Z,8.79
2024-03-07T14:28:28.736Z,8.59
2024-03-07T14:30:59.599Z,8.55
2024-03-07T14:33:35.461Z,8.49
2024-03-07T14:36:12.564Z,8.34
2024-03-07T14:38:51.531Z,8.28
2024-03-07T14:41:24.156Z,8.24
2024-03-07T14:43:52.488Z,8.04
2024-03-07T14:46:21.243Z,8.21
2024-03-07T14:48:48.685Z,8.29
2024-03-07T14:51:16.091Z,8.11
2024-03-07T14:53:45.032Z,8.23
2024-03-07T14:56:12.832Z,8.13
2024-03-07T14:58:41.084Z,8.01
2024-03-07T15:01:08.167Z,8.13
2024-03-07T15:03:35.891Z,8.34
2024-03-07T15:06:04.499Z,8.45
2024-03-07T15:08:32.148Z,8.32
2024-03-07T15:11:18.850Z,8.48
2024-03-07T15:13:47.440Z,8.65
2024-03-07T15:16:26.049Z,8.30
2024-03-07T15:19:00.020Z,8.30
2024-03-07T15:21:28.906Z,8.33
2024-03-07T15:23:57.231Z,8.27
2024-03-07T15:26:25.491Z,8.22
2024-03-07T15:28:53.815Z,8.17
2024-03-07T15:31:20.830Z,8.12
2024-03-07T15:33:48.941Z,8.18
2024-03-07T15:36:16.979Z,8.42
2024-03-07T15:38:44.004Z,8.70
2024-03-07T15:41:13.225Z,8.50
2024-03-07T15:43:44.897Z,8.73
2024-03-07T15:46:13.701Z,8.62
2024-03-07T15:48:42.769Z,8.42
2024-03-07T15:51:12.194Z,8.71
2024-03-07T15:53:42.437Z,8.49
2024-03-07T15:56:10.015Z,8.35
2024-03-07T15:58:36.890Z,8.37
2024-03-07T16:01:04.428Z,8.56
2024-03-07T16:03:31.453Z,8.40
2024-03-07T16:05:58.654Z,8.19
2024-03-07T16:08:25.881Z,8.13
2024-03-07T16:10:54.210Z,8.11
2024-03-07T16:13:21.501Z,8.09
2024-03-07T16:15:48.976Z,7.96
2024-03-07T16:18:16.988Z,7.93
2024-03-07T16:20:48.708Z,7.90
2024-03-07T16:23:17.670Z,7.78
2024-03-07T16:25:45.721Z,7.78
2024-03-07T16:28:13.229Z,7.77
2024-03-07T16:30:42.292Z,7.69
2024-03-07T16:33:09.353Z,7.72
2024-03-07T16:35:36.496Z,7.66
2024-03-07T16:38:04.711Z,7.72
2024-03-07T16:40:31.724Z,7.75
2024-03-07T16:43:02.453Z,7.69
2024-03-07T16:45:32.522Z,7.62
2024-03-07T16:48:02.279Z,7.54
2024-03-07T16:50:33.375Z,7.56
2024-03-07T16:53:06.793Z,7.52
2024-03-07T16:55:38.091Z,7.50
2024-03-07T17:00:41.441Z,7.48
2024-03-07T17:03:11.745Z,7.37
2024-03-07T17:05:43.020Z,7.31
2024-03-07T17:08:17.022Z,7.28
2024-03-07T17:10:45.941Z,7.20
2024-03-07T17:13:15.678Z,7.23
2024-03-07T17:15:44.592Z,7.14
2024-03-07T17:18:13.603Z,7.11
2024-03-07T17:20:42.639Z,7.07
2024-03-07T17:23:10.090Z,6.94
2024-03-07T17:25:37.674Z,6.86
2024-03-07T17:28:05.426Z,6.89
2024-03-07T17:30:36.940Z,6.86
2024-03-07T17:33:07.586Z,6.82
2024-03-07T17:35:37.620Z,6.77
2024-03-07T17:38:04.937Z,6.78
2024-03-07T17:40:34.708Z,6.72
2024-03-07T17:43:05.180Z,6.83
2024-03-07T17:45:37.678Z,6.65
2024-03-07T17:48:07.993Z,6.63
2024-03-07T17:50:37.025Z,6.57
2024-03-07T17:53:12.276Z,6.55
2024-03-07T17:55:45.830Z,6.54
2024-03-07T17:58:15.292Z,6.43
2024-03-07T18:00:46.223Z,6.36
2024-03-07T18:03:14.171Z,6.25
2024-03-07T18:05:42.978Z,6.21
2024-03-07T18:10:41.742Z,6.03
2024-03-07T18:13:09.838Z,6.04
2024-03-07T18:15:40.855Z,5.99
2024-03-07T18:18:11.493Z,5.90
2024-03-07T18:20:45.258Z,5.90
2024-03-07T18:23:14.069Z,5.98
2024-03-07T18:25:42.504Z,5.96
2024-03-07T18:28:10.955Z,5.91
2024-03-07T18:30:38.448Z,5.94
2024-03-07T18:33:06.304Z,5.93
2024-03-07T18:35:38.510Z,5.86
2024-03-07T18:38:07.951Z,5.82
2024-03-07T18:40:35.301Z,5.84
2024-03-07T18:43:09.344Z,5.83
2024-03-07T18:45:37.558Z,5.80
2024-03-07T18:48:09.565Z,5.80
2024-03-07T18:50:47.265Z,5.74
2024-03-07T18:53:16.849Z,5.70
2024-03-07T18:55:48.664Z,5.72
2024-03-07T18:58:18.200Z,5.71
2024-03-07T19:00:45.789Z,5.63
2024-03-07T19:03:17.188Z,5.64
2024-03-07T19:05:47.221Z,5.64
2024-03-07T19:08:22.373Z,5.52
2024-03-07T19:10:52.282Z,5.49
2024-03-07T19:13:21.887Z,5.49
2024-03-07T19:15:59.185Z,5.40
2024-03-07T19:18:26.723Z,5.46
2024-03-07T19:20:56.992Z,5.42
2024-03-07T19:23:26.008Z,5.44
2024-03-07T19:25:53.749Z,5.29
2024-03-07T19:28:20.688Z,5.29
2024-03-07T19:30:52.825Z,5.38
2024-03-07T19:33:22.736Z,5.29
2024-03-07T19:35:53.683Z,5.16
2024-03-07T19:38:21.133Z,5.24
2024-03-07T19:40:51.489Z,5.11
2024-03-07T19:43:25.595Z,5.11
2024-03-07T19:45:54.187Z,5.03
2024-03-07T19:48:26.828Z,5.01
2024-03-07T19:50:56.857Z,5.05
2024-03-07T19:53:23.969Z,4.88
2024-03-07T19:55:50.978Z,4.87
2024-03-07T19:58:20.050Z,4.94
2024-03-07T20:00:49.781Z,4.86
2024-03-07T20:03:22.892Z,4.84
2024-03-07T20:05:51.512Z,4.79
2024-03-07T20:08:19.360Z,4.78
2024-03-07T20:10:49.771Z,4.78
2024-03-07T20:13:17.862Z,4.73
2024-03-07T20:15:46.392Z,4.77
2024-03-07T20:18:16.942Z,4.75
2024-03-07T20:20:47.714Z,4.69
2024-03-07T20:23:15.451Z,4.61
2024-03-07T20:25:45.690Z,4.57
2024-03-07T20:28:14.604Z,4.47
2024-03-07T20:30:46.271Z,4.49
2024-03-07T20:33:13.828Z,4.44
2024-03-07T20:35:40.985Z,4.44
2024-03-07T20:38:11.191Z,4.32
2024-03-07T20:40:39.114Z,4.35
2024-03-07T20:43:06.103Z,4.38
2024-03-07T20:45:36.788Z,4.35
2024-03-07T20:48:07.321Z,4.34
2024-03-07T20:50:41.046Z,4.27
2024-03-07T20:53:11.367Z,4.34
2024-03-07T20:55:42.057Z,4.22
2024-03-07T20:58:11.991Z,4.17
2024-03-07T21:00:47.087Z,4.23
2024-03-07T21:03:16.142Z,4.19
2024-03-07T21:05:45.661Z,4.14
2024-03-07T21:08:12.756Z,4.03
2024-03-07T21:10:40.517Z,4.15
2024-03-07T21:13:08.653Z,4.00
2024-03-07T21:15:35.887Z,3.98
2024-03-07T21:18:06.530Z,4.15
2024-03-07T21:20:33.514Z,4.03
2024-03-07T21:23:02.046Z,3.98
2024-03-07T21:25:29.057Z,3.74
2024-03-07T21:27:55.920Z,3.90
2024-03-07T21:30:26.717Z,3.77
2024-03-07T21:32:55.061Z,3.74
2024-03-07T21:35:22.538Z,3.74
2024-03-07T21:37:50.180Z,3.63
2024-03-07T21:40:18.291Z,3.66
2024-03-07T21:42:51.460Z,3.56
2024-03-07T21:45:18.848Z,3.65
2024-03-07T21:47:47.333Z,3.62
2024-03-07T21:50:16.171Z,3.57
2024-03-07T21:52:46.700Z,3.47
2024-03-07T21:55:14.678Z,3.49
2024-03-07T21:57:44.942Z,3.51
2024-03-07T22:00:17.932Z,3.38
2024-03-07T22:02:58.842Z,3.26
2024-03-07T22:05:34.459Z,3.36
2024-03-07T22:08:02.059Z,3.19
2024-03-07T22:10:31.007Z,3.17
2024-03-07T22:12:58.239Z,3.17
2024-03-07T22:15:26.083Z,3.22
2024-03-07T22:17:54.819Z,3.13
2024-03-07T22:20:24.664Z,3.29
2024-03-07T22:22:53.536Z,3.15
2024-03-07T22:25:22.918Z,3.09
2024-03-07T22:27:51.094Z,3.05
2024-03-07T22:30:23.009Z,3.02
2024-03-07T22:32:51.500Z,3.04
2024-03-07T22:35:18.630Z,3.01
2024-03-07T22:37:49.253Z,3.09
2024-03-07T22:40:16.710Z,2.94
2024-03-07T22:42:46.595Z,2.77
2024-03-07T22:45:17.329Z,2.96
2024-03-07T22:47:52.763Z,2.92
2024-03-07T22:50:28.559Z,3.07
2024-03-07T22:53:02.513Z,2.79
2024-03-07T22:55:30.604Z,2.74
2024-03-07T22:57:57.662Z,2.68
2024-03-07T23:00:29.342Z,2.64
2024-03-07T23:03:01.632Z,2.74
2024-03-07T23:05:30.353Z,2.68
2024-03-07T23:07:58.793Z,2.71
2024-03-07T23:10:26.402Z,2.68
2024-03-07T23:12:54.247Z,2.71
2024-03-07T23:15:26.032Z,2.63
2024-03-07T23:17:56.215Z,2.60
2024-03-07T23:20:27.002Z,2.73
2024-03-07T23:22:57.976Z,2.61
2024-03-07T23:25:26.494Z,2.55
2024-03-07T23:27:55.430Z,2.43
2024-03-07T23:30:24.606Z,2.37
2024-03-07T23:32:54.544Z,2.35
2024-03-07T23:35:22.216Z,2.41
2024-03-07T23:37:49.696Z,2.40
2024-03-07T23:40:16.884Z,2.50
2024-03-07T23:42:47.452Z,2.34
2024-03-07T23:45:15.152Z,2.37
2024-03-07T23:47:43.881Z,2.41
2024-03-07T23:50:13.334Z,2.26
2024-03-07T23:52:46.078Z,2.25
2024-03-07T23:55:17.773Z,2.30
2024-03-07T23:57:45.577Z,2.29
