createdAt,value
2022-11-03T00:00:03.047Z,1023
2022-11-03T00:05:03.214Z,1022.98
2022-11-03T00:10:03.588Z,1023.03
2022-11-03T00:15:02.781Z,1022.87
2022-11-03T00:20:02.931Z,1022.87
2022-11-03T00:25:02.280Z,1022.79
2022-11-03T00:30:03.402Z,1022.83
2022-11-03T00:35:02.614Z,1022.82
2022-11-03T00:40:02.730Z,1022.79
2022-11-03T00:45:02.916Z,1022.84
2022-11-03T00:50:02.983Z,1022.74
2022-11-03T00:55:04.109Z,1022.78
2022-11-03T01:00:03.487Z,1022.86
2022-11-03T01:05:02.648Z,1022.85
2022-11-03T01:10:02.982Z,1022.73
2022-11-03T01:15:03.247Z,1022.75
2022-11-03T01:20:03.375Z,1022.75
2022-11-03T01:25:02.618Z,1022.81
2022-11-03T01:30:05.321Z,1022.72
2022-11-03T01:35:02.419Z,1022.88
2022-11-03T01:40:03.396Z,1022.86
2022-11-03T01:45:02.590Z,1022.67
2022-11-03T01:50:03.617Z,1022.62
2022-11-03T01:55:04.460Z,1022.52
2022-11-03T02:00:03.043Z,1022.56
2022-11-03T02:05:03.665Z,1022.37
2022-11-03T02:10:02.898Z,1022.37
2022-11-03T02:15:02.761Z,1022.25
2022-11-03T02:20:02.807Z,1022.27
2022-11-03T02:25:02.942Z,1022.11
2022-11-03T02:30:03.058Z,1022.07
2022-11-03T02:35:03.205Z,1022.07
2022-11-03T02:40:03.300Z,1021.98
2022-11-03T02:45:02.832Z,1021.95
2022-11-03T02:50:03.439Z,1021.93
2022-11-03T02:55:04.304Z,1021.78
2022-11-03T03:00:02.880Z,1021.78
2022-11-03T03:05:02.943Z,1021.74
2022-11-03T03:10:03.076Z,1021.63
2022-11-03T03:15:02.311Z,1021.64
2022-11-03T03:20:03.448Z,1021.58
2022-11-03T03:25:02.727Z,1021.44
2022-11-03T03:30:02.893Z,1021.5
2022-11-03T03:35:03.145Z,1021.4
2022-11-03T03:40:03.139Z,1021.31
2022-11-03T03:45:02.411Z,1021.3
2022-11-03T03:50:02.773Z,1021.16
2022-11-03T03:55:04.610Z,1021.14
2022-11-03T04:00:03.051Z,1021.21
2022-11-03T04:05:02.513Z,1021.25
2022-11-03T04:10:03.583Z,1021.23
2022-11-03T04:15:03.013Z,1021.26
2022-11-03T04:20:03.096Z,1021.25
2022-11-03T04:25:02.736Z,1021.21
2022-11-03T04:30:03.065Z,1021.22
2022-11-03T04:35:02.651Z,1021.08
2022-11-03T04:40:02.892Z,1021.07
2022-11-03T04:45:02.953Z,1021.06
2022-11-03T04:50:03.146Z,1021.01
2022-11-03T04:55:03.954Z,1020.95
2022-11-03T05:00:02.598Z,1020.93
2022-11-03T05:05:02.646Z,1020.8
2022-11-03T05:10:03.043Z,1020.69
2022-11-03T05:15:03.201Z,1020.64
2022-11-03T05:20:02.560Z,1020.54
2022-11-03T05:25:03.665Z,1020.62
2022-11-03T05:30:02.860Z,1020.55
2022-11-03T05:35:03.092Z,1020.41
2022-11-03T05:40:02.363Z,1020.41
2022-11-03T05:45:03.435Z,1020.31
2022-11-03T05:50:02.603Z,1020.3
2022-11-03T05:55:03.622Z,1020.31
2022-11-03T06:00:02.981Z,1020.32
2022-11-03T06:05:02.938Z,1020.47
2022-11-03T06:10:03.177Z,1020.45
2022-11-03T06:15:03.297Z,1020.35
2022-11-03T06:20:02.700Z,1020.43
2022-11-03T06:25:02.821Z,1020.15
2022-11-03T06:30:03.039Z,1020.28
2022-11-03T06:35:03.057Z,1020.27
2022-11-03T06:40:03.132Z,1020.31
2022-11-03T06:45:03.199Z,1020.24
2022-11-03T06:50:02.925Z,1020.09
2022-11-03T06:55:04.497Z,1020.11
2022-11-03T07:00:40.145Z,1020.14
2022-11-03T07:05:02.974Z,1020
2022-11-03T07:10:02.677Z,1020.03
2022-11-03T07:15:03.049Z,1020
2022-11-03T07:20:03.158Z,1020.08
2022-11-03T07:25:02.764Z,1020.04
2022-11-03T07:30:02.985Z,1019.92
2022-11-03T07:35:03.115Z,1020
2022-11-03T07:40:03.129Z,1019.81
2022-11-03T07:45:02.420Z,1019.89
2022-11-03T07:50:03.602Z,1019.77
2022-11-03T07:55:04.439Z,1019.7
2022-11-03T08:00:11.170Z,1019.55
2022-11-03T08:05:02.395Z,1019.46
2022-11-03T08:10:03.487Z,1019.41
2022-11-03T08:15:02.722Z,1019.39
2022-11-03T08:20:02.817Z,1019.23
2022-11-03T08:25:02.440Z,1019.2
2022-11-03T08:30:02.861Z,1019.23
2022-11-03T08:35:02.355Z,1019.03
2022-11-03T08:40:03.423Z,1018.97
2022-11-03T08:45:02.682Z,1019.04
2022-11-03T08:50:02.772Z,1018.99
2022-11-03T08:55:04.636Z,1018.92
2022-11-03T09:00:03.042Z,1018.83
2022-11-03T09:05:02.252Z,1018.78
2022-11-03T09:10:30.831Z,1018.8
2022-11-03T09:15:02.999Z,1018.58
2022-11-03T09:20:03.031Z,1018.49
2022-11-03T09:25:03.209Z,1018.47
2022-11-03T09:30:15.114Z,1018.29
2022-11-03T09:35:02.347Z,1018.35
2022-11-03T09:40:03.559Z,1018.29
2022-11-03T09:45:02.889Z,1018.23
2022-11-03T09:50:02.740Z,1018.17
2022-11-03T09:55:04.177Z,1018.11
2022-11-03T10:00:02.999Z,1017.95
2022-11-03T10:05:05.586Z,1017.88
2022-11-03T10:10:03.541Z,1017.76
2022-11-03T10:15:02.787Z,1017.7
2022-11-03T10:20:02.834Z,1017.61
2022-11-03T10:25:03.118Z,1017.53
2022-11-03T10:30:03.213Z,1017.42
2022-11-03T10:35:02.362Z,1017.28
2022-11-03T10:40:28.373Z,1017.21
2022-11-03T10:45:02.606Z,1017.15
2022-11-03T10:50:02.750Z,1017.09
2022-11-03T10:55:04.601Z,1016.95
2022-11-03T11:00:03.060Z,1016.82
2022-11-03T11:05:02.271Z,1016.73
2022-11-03T11:10:03.189Z,1016.68
2022-11-03T11:15:02.462Z,1016.64
2022-11-03T11:20:03.534Z,1016.56
2022-11-03T11:25:02.752Z,1016.49
2022-11-03T11:30:02.843Z,1016.46
2022-11-03T11:35:03.113Z,1016.37
2022-11-03T11:40:02.906Z,1016.28
2022-11-03T11:45:02.869Z,1016.18
2022-11-03T11:50:02.247Z,1016.03
2022-11-03T11:55:04.612Z,1016.09
2022-11-03T12:00:02.613Z,1016.03
2022-11-03T12:05:02.800Z,1015.88
2022-11-03T12:10:02.951Z,1015.78
2022-11-03T12:15:02.980Z,1015.79
2022-11-03T12:20:03.174Z,1015.64
2022-11-03T12:25:03.228Z,1015.52
2022-11-03T12:30:02.497Z,1015.28
2022-11-03T12:35:03.513Z,1015.11
2022-11-03T12:40:02.648Z,1015.01
2022-11-03T12:45:02.730Z,1014.92
2022-11-03T12:50:03.092Z,1014.93
2022-11-03T12:55:04.375Z,1014.97
2022-11-03T13:00:02.366Z,1014.89
2022-11-03T13:05:03.410Z,1014.71
2022-11-03T13:10:02.661Z,1014.56
2022-11-03T13:15:02.728Z,1014.45
2022-11-03T13:20:03.204Z,1014.23
2022-11-03T13:25:03.449Z,1013.98
2022-11-03T13:30:02.661Z,1013.8
2022-11-03T13:35:02.672Z,1013.74
2022-11-03T13:40:02.919Z,1013.77
2022-11-03T13:45:03.069Z,1013.73
2022-11-03T13:50:14.459Z,1013.54
2022-11-03T14:00:08.972Z,1013.6
2022-11-03T14:05:08.843Z,1013.3
2022-11-03T14:10:05.075Z,1013.3
2022-11-03T14:15:02.374Z,1013.18
2022-11-03T14:20:07.902Z,1013.13
2022-11-03T14:25:02.570Z,1012.96
2022-11-03T14:30:03.683Z,1012.82
2022-11-03T14:35:02.877Z,1012.93
2022-11-03T14:40:02.945Z,1012.75
2022-11-03T14:45:03.142Z,1012.64
2022-11-03T14:50:02.913Z,1012.56
2022-11-03T14:55:03.920Z,1012.54
2022-11-03T15:00:04.077Z,1012.38
2022-11-03T15:05:02.826Z,1012.23
2022-11-03T15:10:02.905Z,1012.2
2022-11-03T15:15:03.115Z,1012.15
2022-11-03T15:20:03.517Z,1011.98
2022-11-03T15:25:19.746Z,1011.84
2022-11-03T15:30:02.826Z,1011.74
2022-11-03T15:35:02.878Z,1011.69
2022-11-03T15:40:03.970Z,1011.56
2022-11-03T15:45:02.852Z,1011.47
2022-11-03T15:50:03.248Z,1011.47
2022-11-03T15:55:04.439Z,1011.39
2022-11-03T16:00:03.656Z,1011.26
2022-11-03T16:05:02.976Z,1011.18
2022-11-03T16:10:03.230Z,1010.94
2022-11-03T16:15:03.884Z,1011.08
2022-11-03T16:20:03.030Z,1011.1
2022-11-03T16:25:02.888Z,1011.04
2022-11-03T16:30:02.896Z,1010.92
2022-11-03T16:35:03.074Z,1010.84
2022-11-03T16:40:03.111Z,1010.86
2022-11-03T16:45:02.358Z,1010.78
2022-11-03T16:50:02.947Z,1010.65
2022-11-03T16:55:03.794Z,1010.55
2022-11-03T17:00:03.226Z,1010.44
2022-11-03T17:05:03.273Z,1010.36
2022-11-03T17:10:02.554Z,1010.16
2022-11-03T17:15:02.673Z,1009.93
2022-11-03T17:20:02.903Z,1009.92
2022-11-03T17:25:02.957Z,1009.7
2022-11-03T17:30:03.204Z,1009.57
2022-11-03T17:35:03.353Z,1009.47
2022-11-03T17:40:02.519Z,1009.52
2022-11-03T17:45:03.658Z,1009.48
2022-11-03T17:50:02.904Z,1009.33
2022-11-03T17:55:04.056Z,1009.15
2022-11-03T18:00:03.214Z,1009.07
2022-11-03T18:05:03.231Z,1008.94
2022-11-03T18:10:02.645Z,1008.88
2022-11-03T18:15:03.021Z,1008.94
2022-11-03T18:20:02.225Z,1009.04
2022-11-03T18:25:03.257Z,1008.88
2022-11-03T18:30:02.515Z,1008.78
2022-11-03T18:35:03.650Z,1008.78
2022-11-03T18:40:02.775Z,1008.78
2022-11-03T18:45:03.351Z,1008.65
2022-11-03T18:50:03.540Z,1008.34
2022-11-03T18:55:03.995Z,1008.1
2022-11-03T19:00:02.965Z,1008.16
2022-11-03T19:05:03.198Z,1008.14
2022-11-03T19:10:03.382Z,1008.2
2022-11-03T19:15:02.529Z,1008.06
2022-11-03T19:20:02.662Z,1007.88
2022-11-03T19:25:02.860Z,1007.78
2022-11-03T19:30:03.048Z,1007.74
2022-11-03T19:35:02.279Z,1007.68
2022-11-03T19:40:03.347Z,1007.56
2022-11-03T19:45:03.016Z,1007.39
2022-11-03T19:50:03.232Z,1007.23
2022-11-03T19:55:04.676Z,1007.14
2022-11-03T20:00:03.074Z,1007.22
2022-11-03T20:05:03.158Z,1007.18
2022-11-03T20:10:02.447Z,1007.08
2022-11-03T20:15:03.538Z,1007.02
2022-11-03T20:20:03.209Z,1006.96
2022-11-03T20:25:03.820Z,1007.02
2022-11-03T20:30:02.991Z,1006.87
2022-11-03T20:35:02.904Z,1006.99
2022-11-03T20:40:03.107Z,1006.97
2022-11-03T20:45:03.205Z,1006.84
2022-11-03T20:50:02.454Z,1006.72
2022-11-03T20:55:04.420Z,1006.65
2022-11-03T21:00:02.724Z,1006.61
2022-11-03T21:05:02.789Z,1006.63
2022-11-03T21:10:03.000Z,1006.51
2022-11-03T21:15:03.306Z,1006.61
2022-11-03T21:20:02.422Z,1006.54
2022-11-03T21:25:02.575Z,1006.51
2022-11-03T21:30:03.518Z,1006.41
2022-11-03T21:35:02.751Z,1006.31
2022-11-03T21:40:02.959Z,1006.39
2022-11-03T21:45:03.144Z,1006.44
2022-11-03T21:50:02.710Z,1006.43
2022-11-03T21:55:03.589Z,1006.36
2022-11-03T22:00:02.984Z,1006.33
2022-11-03T22:05:11.314Z,1006.17
2022-11-03T22:10:02.757Z,1006.23
2022-11-03T22:15:02.936Z,1006.16
2022-11-03T22:20:02.709Z,1006.12
2022-11-03T22:25:03.245Z,1006.21
2022-11-03T22:30:02.946Z,1006.32
2022-11-03T22:35:03.489Z,1006.23
2022-11-03T22:40:02.679Z,1006.27
2022-11-03T22:45:03.296Z,1006.21
2022-11-03T22:50:02.980Z,1006.23
2022-11-03T22:55:03.957Z,1006.11
2022-11-03T23:00:03.269Z,1006.02
2022-11-03T23:05:02.720Z,1005.94
2022-11-03T23:10:02.333Z,1005.96
2022-11-03T23:15:03.577Z,1005.9
2022-11-03T23:20:03.300Z,1005.81
2022-11-03T23:25:03.017Z,1005.76
2022-11-03T23:30:02.731Z,1005.66
2022-11-03T23:35:03.685Z,1005.52
2022-11-03T23:40:03.415Z,1005.49
2022-11-03T23:45:02.848Z,1005.33
2022-11-03T23:50:02.321Z,1005.31
2022-11-03T23:55:04.420Z,1005.3
