createdAt,value
2022-11-01T00:00:18.830Z,37.95
2022-11-01T00:02:45.884Z,32.47
2022-11-01T00:05:12.864Z,40.47
2022-11-01T00:07:39.864Z,38.63
2022-11-01T00:10:07.354Z,43.40
2022-11-01T00:12:34.298Z,33.28
2022-11-01T00:15:01.288Z,51.60
2022-11-01T00:17:28.249Z,37.97
2022-11-01T00:19:55.145Z,79.63
2022-11-01T00:22:22.642Z,41.72
2022-11-01T00:24:54.853Z,39.42
2022-11-01T00:27:22.135Z,40.50
2022-11-01T00:29:49.071Z,36.78
2022-11-01T00:32:16.443Z,41.58
2022-11-01T00:34:43.376Z,43.92
2022-11-01T00:37:10.302Z,42.08
2022-11-01T00:39:37.288Z,37.90
2022-11-01T00:42:04.306Z,35.65
2022-11-01T00:44:31.272Z,40.30
2022-11-01T00:46:58.188Z,48.15
2022-11-01T00:49:25.227Z,40.60
2022-11-01T00:51:52.499Z,39.00
2022-11-01T00:54:19.492Z,39.28
2022-11-01T00:56:46.454Z,44.08
2022-11-01T00:59:13.420Z,36.58
2022-11-01T01:01:40.539Z,33.30
2022-11-01T01:04:07.690Z,38.88
2022-11-01T01:06:34.595Z,33.17
2022-11-01T01:09:01.622Z,31.58
2022-11-01T01:11:31.673Z,34.03
2022-11-01T01:13:58.591Z,28.05
2022-11-01T01:16:25.617Z,31.10
2022-11-01T01:18:53.687Z,31.38
2022-11-01T01:21:20.678Z,28.65
2022-11-01T01:23:48.736Z,26.98
2022-11-01T01:26:15.779Z,29.98
2022-11-01T01:28:44.691Z,30.80
2022-11-01T01:31:12.909Z,30.05
2022-11-01T01:33:39.855Z,30.67
2022-11-01T01:36:07.289Z,34.03
2022-11-01T01:38:34.217Z,33.38
2022-11-01T01:41:21.143Z,31.38
2022-11-01T01:43:48.176Z,34.75
2022-11-01T01:46:16.209Z,30.20
2022-11-01T01:48:44.630Z,31.90
2022-11-01T01:51:14.324Z,34.17
2022-11-01T01:53:45.819Z,30.63
2022-11-01T01:56:15.140Z,29.50
2022-11-01T01:58:46.506Z,32.25
2022-11-01T02:01:13.551Z,36.40
2022-11-01T02:03:40.729Z,31.67
2022-11-01T02:06:11.772Z,29.85
2022-11-01T02:08:59.918Z,35.65
2022-11-01T02:11:26.900Z,30.48
2022-11-01T02:13:53.840Z,30.65
2022-11-01T02:16:48.592Z,30.50
2022-11-01T02:19:37.419Z,31.83
2022-11-01T02:22:09.598Z,30.60
2022-11-01T02:24:58.134Z,30.13
2022-11-01T02:27:31.239Z,31.55
2022-11-01T02:30:18.324Z,31.40
2022-11-01T02:33:00.343Z,27.17
2022-11-01T02:35:36.554Z,30.83
2022-11-01T02:38:07.381Z,27.83
2022-11-01T02:41:03.628Z,28.40
2022-11-01T02:43:36.839Z,28.88
2022-11-01T02:46:24.481Z,27.48
2022-11-01T02:48:51.463Z,27.15
2022-11-01T02:51:19.995Z,30.58
2022-11-01T02:53:47.070Z,27.63
2022-11-01T02:56:14.441Z,29.52
2022-11-01T02:58:41.428Z,29.58
2022-11-01T03:01:15.553Z,28.23
2022-11-01T03:03:43.806Z,29.75
2022-11-01T03:06:35.504Z,25.33
2022-11-01T03:09:07.115Z,29.63
2022-11-01T03:11:43.253Z,31.63
2022-11-01T03:14:35.196Z,30.40
2022-11-01T03:17:13.006Z,27.98
2022-11-01T03:19:43.449Z,31.98
2022-11-01T03:22:16.197Z,30.15
2022-11-01T03:25:05.931Z,28.92
2022-11-01T03:27:38.119Z,28.30
2022-11-01T03:30:10.961Z,28.83
2022-11-01T03:32:46.965Z,25.88
2022-11-01T03:35:28.682Z,25.10
2022-11-01T03:37:58.729Z,29.17
2022-11-01T03:40:26.293Z,30.48
2022-11-01T03:42:53.492Z,26.83
2022-11-01T03:47:51.376Z,30.55
2022-11-01T03:50:25.587Z,31.85
2022-11-01T03:55:19.737Z,28.55
2022-11-01T03:57:47.452Z,28.75
2022-11-01T04:00:19.626Z,31.55
2022-11-01T04:02:47.392Z,32.75
2022-11-01T04:05:14.311Z,32.08
2022-11-01T04:07:41.873Z,35.03
2022-11-01T04:10:09.362Z,31.38
2022-11-01T04:12:36.248Z,27.27
2022-11-01T04:15:22.607Z,28.33
2022-11-01T04:18:08.180Z,25.30
2022-11-01T04:20:36.386Z,29.52
2022-11-01T04:23:08.161Z,28.20
2022-11-01T04:25:35.130Z,26.75
2022-11-01T04:28:02.125Z,31.27
2022-11-01T04:30:29.494Z,27.83
2022-11-01T04:32:56.491Z,29.38
2022-11-01T04:35:23.619Z,25.67
2022-11-01T04:37:57.440Z,30.75
2022-11-01T04:40:24.630Z,27.23
2022-11-01T04:42:53.397Z,24.08
2022-11-01T04:45:20.369Z,23.95
2022-11-01T04:47:53.051Z,27.45
2022-11-01T04:50:20.509Z,28.25
2022-11-01T04:52:47.893Z,26.38
2022-11-01T04:55:14.940Z,23.15
2022-11-01T04:57:42.238Z,23.42
2022-11-01T05:00:13.046Z,26.00
2022-11-01T05:02:40.362Z,21.77
2022-11-01T05:05:08.382Z,22.48
2022-11-01T05:07:35.488Z,20.25
2022-11-01T05:10:02.994Z,20.17
2022-11-01T05:12:29.934Z,22.92
2022-11-01T05:14:57.130Z,19.73
2022-11-01T05:17:24.247Z,21.73
2022-11-01T05:19:51.203Z,25.60
2022-11-01T05:22:18.119Z,25.52
2022-11-01T05:24:45.201Z,26.88
2022-11-01T05:27:12.105Z,22.10
2022-11-01T05:29:39.084Z,22.65
2022-11-01T05:32:06.006Z,24.83
2022-11-01T05:34:32.955Z,20.48
2022-11-01T05:36:59.891Z,19.77
2022-11-01T05:39:27.165Z,19.98
2022-11-01T05:41:56.826Z,19.80
2022-11-01T05:44:27.011Z,19.63
2022-11-01T05:46:54.007Z,22.92
2022-11-01T05:49:22.594Z,22.05
2022-11-01T05:51:49.585Z,19.70
2022-11-01T05:54:16.460Z,22.73
2022-11-01T05:56:43.466Z,19.77
2022-11-01T05:59:10.505Z,23.15
2022-11-01T06:01:40.329Z,22.67
2022-11-01T06:04:07.453Z,20.42
2022-11-01T06:06:34.428Z,20.92
2022-11-01T06:09:01.751Z,16.98
2022-11-01T06:11:28.853Z,20.85
2022-11-01T06:13:59.401Z,19.65
2022-11-01T06:16:26.549Z,20.13
2022-11-01T06:18:53.759Z,19.45
2022-11-01T06:21:26.136Z,18.20
2022-11-01T06:23:57.226Z,19.83
2022-11-01T06:26:24.482Z,18.10
2022-11-01T06:28:51.458Z,17.65
2022-11-01T06:31:18.858Z,15.57
2022-11-01T06:33:48.432Z,21.77
2022-11-01T06:36:15.385Z,20.80
2022-11-01T06:38:42.479Z,19.23
2022-11-01T06:41:09.486Z,21.63
2022-11-01T06:43:36.455Z,19.80
2022-11-01T06:46:03.422Z,20.27
2022-11-01T06:48:30.381Z,21.25
2022-11-01T06:50:57.524Z,18.15
2022-11-01T06:53:24.558Z,14.43
2022-11-01T06:55:52.304Z,12.15
2022-11-01T06:58:19.302Z,11.50
2022-11-01T07:00:49.418Z,18.23
2022-11-01T07:03:16.870Z,13.88
2022-11-01T07:05:43.910Z,11.93
2022-11-01T07:08:12.848Z,11.35
2022-11-01T07:10:42.593Z,13.63
2022-11-01T07:13:10.957Z,16.38
2022-11-01T07:15:37.937Z,16.75
2022-11-01T07:18:06.502Z,12.55
2022-11-01T07:20:41.618Z,13.95
2022-11-01T07:23:16.114Z,14.32
2022-11-01T07:25:43.363Z,13.15
2022-11-01T07:28:10.599Z,11.95
2022-11-01T07:30:37.727Z,9.80
2022-11-01T07:33:05.292Z,14.27
2022-11-01T07:35:32.783Z,13.43
2022-11-01T07:38:01.266Z,12.63
2022-11-01T07:40:30.648Z,11.77
2022-11-01T07:42:59.691Z,10.90
2022-11-01T07:45:27.993Z,11.13
2022-11-01T07:48:02.834Z,13.85
2022-11-01T07:50:31.468Z,16.73
2022-11-01T07:53:04.327Z,13.32
2022-11-01T07:55:31.530Z,13.48
2022-11-01T07:57:58.524Z,13.80
2022-11-01T08:00:25.684Z,15.52
2022-11-01T08:02:52.778Z,14.93
2022-11-01T08:05:19.729Z,15.75
2022-11-01T08:07:46.682Z,12.30
2022-11-01T08:10:13.792Z,12.60
2022-11-01T08:12:40.765Z,13.38
2022-11-01T08:15:08.296Z,13.43
2022-11-01T08:17:35.381Z,11.85
2022-11-01T08:20:02.461Z,15.52
2022-11-01T08:22:29.844Z,14.00
2022-11-01T08:24:56.934Z,12.25
2022-11-01T08:27:23.988Z,13.82
2022-11-01T08:29:50.941Z,14.07
2022-11-01T08:32:24.897Z,16.00
2022-11-01T08:34:52.073Z,14.90
2022-11-01T08:37:19.214Z,12.75
2022-11-01T08:39:46.232Z,16.38
2022-11-01T08:42:13.261Z,12.10
2022-11-01T08:44:40.369Z,13.15
2022-11-01T08:47:07.491Z,12.43
2022-11-01T08:49:34.956Z,13.13
2022-11-01T08:52:01.922Z,12.93
2022-11-01T08:54:28.895Z,17.33
2022-11-01T08:56:56.648Z,13.80
2022-11-01T08:59:23.921Z,12.57
2022-11-01T09:01:51.191Z,13.50
2022-11-01T09:04:18.474Z,14.95
2022-11-01T09:06:45.527Z,13.95
2022-11-01T09:09:12.606Z,13.57
2022-11-01T09:11:39.592Z,14.88
2022-11-01T09:14:06.611Z,13.15
2022-11-01T09:16:33.570Z,17.55
2022-11-01T09:19:01.943Z,13.18
2022-11-01T09:21:32.296Z,13.50
2022-11-01T09:23:59.876Z,13.40
2022-11-01T09:26:29.840Z,14.85
2022-11-01T09:28:58.723Z,12.80
2022-11-01T09:31:26.065Z,16.15
2022-11-01T09:33:57.267Z,13.57
2022-11-01T09:36:24.778Z,13.05
2022-11-01T09:38:51.806Z,14.70
2022-11-01T09:41:33.923Z,19.23
2022-11-01T09:44:02.477Z,14.73
2022-11-01T09:46:35.366Z,14.60
2022-11-01T09:49:02.770Z,14.80
2022-11-01T09:51:30.388Z,18.40
2022-11-01T09:54:01.348Z,17.42
2022-11-01T09:56:55.513Z,13.70
2022-11-01T09:59:22.485Z,13.18
2022-11-01T10:02:09.778Z,13.98
2022-11-01T10:05:13.119Z,16.38
2022-11-01T10:07:53.934Z,11.65
2022-11-01T10:10:25.389Z,14.98
2022-11-01T10:13:01.334Z,14.30
2022-11-01T10:16:09.684Z,14.23
2022-11-01T10:18:46.320Z,13.02
2022-11-01T10:21:16.775Z,10.60
2022-11-01T10:23:52.987Z,12.32
2022-11-01T10:26:30.645Z,12.32
2022-11-01T10:29:16.589Z,10.25
2022-11-01T10:31:45.370Z,11.32
2022-11-01T10:34:30.827Z,12.25
2022-11-01T10:37:30.781Z,11.73
2022-11-01T10:40:06.286Z,9.68
2022-11-01T10:42:36.938Z,14.27
2022-11-01T10:45:07.590Z,15.55
2022-11-01T10:47:34.634Z,14.07
2022-11-01T10:50:22.191Z,12.90
2022-11-01T10:53:07.703Z,11.43
2022-11-01T10:55:40.250Z,10.88
2022-11-01T10:58:30.386Z,12.27
2022-11-01T11:01:03.976Z,12.85
2022-11-01T11:03:31.344Z,11.63
2022-11-01T11:06:05.358Z,11.50
2022-11-01T11:08:36.471Z,11.15
2022-11-01T11:11:05.112Z,11.82
2022-11-01T11:13:32.190Z,10.15
2022-11-01T11:16:06.124Z,11.00
2022-11-01T11:18:38.610Z,15.57
2022-11-01T11:21:08.758Z,11.40
2022-11-01T11:23:44.469Z,12.82
2022-11-01T11:26:16.911Z,12.07
2022-11-01T11:28:52.011Z,9.65
2022-11-01T11:31:23.456Z,13.18
2022-11-01T11:33:58.157Z,10.35
2022-11-01T11:36:30.102Z,10.77
2022-11-01T11:38:57.261Z,12.63
2022-11-01T11:41:31.843Z,11.65
2022-11-01T11:44:00.227Z,7.88
2022-11-01T11:46:27.407Z,14.93
2022-11-01T11:49:00.642Z,9.48
2022-11-01T11:51:28.828Z,10.87
2022-11-01T11:54:25.000Z,12.45
2022-11-01T11:56:53.589Z,9.77
2022-11-01T11:59:29.164Z,11.15
2022-11-01T12:02:03.094Z,13.05
2022-11-01T12:04:36.523Z,11.25
2022-11-01T12:07:06.805Z,10.20
2022-11-01T12:09:48.796Z,12.20
2022-11-01T12:12:15.953Z,12.73
2022-11-01T12:14:42.942Z,9.63
2022-11-01T12:17:31.396Z,12.43
2022-11-01T12:20:22.503Z,10.93
2022-11-01T12:23:23.180Z,10.15
2022-11-01T12:25:50.155Z,11.15
2022-11-01T12:28:20.868Z,12.48
2022-11-01T12:30:48.825Z,9.45
2022-11-01T12:33:23.637Z,11.88
2022-11-01T12:35:50.695Z,14.93
2022-11-01T12:39:14.821Z,10.82
2022-11-01T12:41:50.294Z,13.40
2022-11-01T12:44:41.891Z,13.80
2022-11-01T12:47:36.047Z,15.15
2022-11-01T12:50:17.952Z,11.93
2022-11-01T12:52:57.264Z,11.02
2022-11-01T12:55:40.864Z,11.93
2022-11-01T12:58:21.400Z,15.53
2022-11-01T13:00:54.883Z,15.15
2022-11-01T13:03:59.517Z,13.00
2022-11-01T13:06:35.441Z,13.20
2022-11-01T13:09:16.232Z,11.23
2022-11-01T13:12:01.962Z,16.15
2022-11-01T13:14:50.080Z,11.90
2022-11-01T13:17:43.335Z,14.40
2022-11-01T13:20:18.968Z,14.77
2022-11-01T13:22:56.190Z,12.95
2022-11-01T13:25:30.205Z,14.60
2022-11-01T13:28:17.144Z,12.88
2022-11-01T13:30:56.777Z,13.70
2022-11-01T13:33:36.089Z,12.05
2022-11-01T13:36:17.713Z,12.20
2022-11-01T13:38:52.796Z,13.45
2022-11-01T13:41:36.909Z,15.57
2022-11-01T13:44:16.576Z,12.05
2022-11-01T13:47:11.156Z,13.73
2022-11-01T13:49:59.501Z,13.02
2022-11-01T13:55:56.808Z,13.88
2022-11-01T13:58:24.096Z,13.25
2022-11-01T14:03:49.786Z,12.88
2022-11-01T14:09:24.040Z,18.23
2022-11-01T14:11:54.106Z,16.20
2022-11-01T14:14:31.908Z,14.65
2022-11-01T14:17:16.420Z,13.82
2022-11-01T14:22:36.749Z,16.02
2022-11-01T14:25:04.773Z,15.23
2022-11-01T14:30:44.968Z,15.57
2022-11-01T14:33:26.241Z,13.68
2022-11-01T14:36:01.738Z,14.38
2022-11-01T14:38:51.239Z,13.32
2022-11-01T14:41:21.495Z,13.15
2022-11-01T14:43:56.038Z,13.70
2022-11-01T14:46:25.566Z,14.50
2022-11-01T14:49:20.057Z,15.57
2022-11-01T14:52:12.734Z,16.55
2022-11-01T14:55:17.628Z,12.70
2022-11-01T14:57:45.969Z,15.50
2022-11-01T15:00:33.852Z,15.90
2022-11-01T15:03:02.451Z,14.95
2022-11-01T15:05:33.891Z,16.00
2022-11-01T15:08:04.257Z,15.65
2022-11-01T15:10:55.023Z,13.82
2022-11-01T15:13:23.109Z,15.40
2022-11-01T15:19:45.809Z,16.05
2022-11-01T15:22:41.775Z,16.90
2022-11-01T15:25:28.493Z,16.25
2022-11-01T15:27:55.646Z,15.18
2022-11-01T15:31:13.487Z,18.77
2022-11-01T15:33:54.411Z,17.80
2022-11-01T15:36:36.055Z,16.25
2022-11-01T15:39:55.993Z,16.20
2022-11-01T16:01:17.670Z,16.73
2022-11-01T16:04:00.684Z,18.05
2022-11-01T16:06:53.859Z,18.88
2022-11-01T16:09:40.331Z,17.88
2022-11-01T16:12:45.300Z,20.58
2022-11-01T16:15:34.316Z,20.13
2022-11-01T16:18:29.340Z,22.30
2022-11-01T16:22:05.514Z,18.58
2022-11-01T16:25:09.583Z,18.95
2022-11-01T16:28:30.878Z,19.77
2022-11-01T16:31:26.560Z,20.55
2022-11-01T16:34:15.617Z,20.52
2022-11-01T16:37:19.998Z,19.75
2022-11-01T16:40:14.232Z,25.88
2022-11-01T16:42:52.311Z,28.15
2022-11-01T16:45:39.633Z,27.02
2022-11-01T16:48:34.620Z,32.55
2022-11-01T16:51:09.193Z,29.58
2022-11-01T16:53:40.111Z,29.98
2022-11-01T16:56:36.045Z,30.67
2022-11-01T16:59:15.614Z,30.83
2022-11-01T17:01:56.776Z,33.47
2022-11-01T17:07:33.521Z,30.23
2022-11-01T17:10:00.610Z,26.02
2022-11-01T17:12:30.639Z,28.98
2022-11-01T17:14:59.352Z,27.60
2022-11-01T17:17:27.490Z,27.35
2022-11-01T17:19:59.925Z,31.25
2022-11-01T17:22:40.754Z,28.88
2022-11-01T17:25:15.074Z,28.15
2022-11-01T17:27:42.261Z,30.25
2022-11-01T17:30:16.746Z,27.95
2022-11-01T17:32:46.095Z,22.50
2022-11-01T17:35:22.848Z,25.30
2022-11-01T17:37:58.838Z,24.83
2022-11-01T17:40:25.869Z,25.55
2022-11-01T17:42:56.053Z,23.25
2022-11-01T17:45:42.409Z,24.48
2022-11-01T17:48:13.120Z,25.00
2022-11-01T17:50:40.318Z,21.05
2022-11-01T17:53:12.090Z,22.55
2022-11-01T17:58:42.445Z,24.42
2022-11-01T18:01:09.548Z,25.30
2022-11-01T18:03:37.163Z,26.65
2022-11-01T18:06:04.486Z,23.17
2022-11-01T18:08:33.816Z,26.25
2022-11-01T18:11:24.923Z,25.27
2022-11-01T18:14:28.885Z,28.83
2022-11-01T18:17:40.497Z,23.00
2022-11-01T18:20:21.219Z,27.27
2022-11-01T18:23:05.869Z,28.80
2022-11-01T18:25:42.623Z,27.20
2022-11-01T18:28:15.029Z,27.63
2022-11-01T18:30:46.658Z,27.08
2022-11-01T18:33:18.411Z,32.60
2022-11-01T18:36:26.650Z,27.30
2022-11-01T18:42:51.356Z,26.17
2022-11-01T18:45:39.876Z,23.67
2022-11-01T18:48:31.860Z,25.65
2022-11-01T18:51:39.127Z,31.42
2022-11-01T18:54:52.336Z,27.98
2022-11-01T18:57:27.682Z,27.10
2022-11-01T18:59:58.709Z,28.15
2022-11-01T19:02:47.382Z,26.70
2022-11-01T19:12:28.244Z,23.60
2022-11-01T19:21:33.719Z,25.65
2022-11-01T19:24:11.220Z,25.45
2022-11-01T19:26:47.566Z,25.25
2022-11-01T19:29:25.996Z,27.50
2022-11-01T19:31:58.289Z,24.60
2022-11-01T19:34:27.321Z,39.50
2022-11-01T19:36:57.058Z,32.22
2022-11-01T19:39:26.377Z,33.55
2022-11-01T19:41:54.438Z,34.15
2022-11-01T19:44:30.088Z,38.10
2022-11-01T19:47:30.095Z,36.50
2022-11-01T19:50:02.263Z,34.47
2022-11-01T19:52:35.570Z,30.30
2022-11-01T19:55:02.632Z,36.25
2022-11-01T19:57:37.526Z,32.42
2022-11-01T20:00:19.273Z,30.20
2022-11-01T20:02:50.490Z,29.50
2022-11-01T20:05:30.002Z,28.40
2022-11-01T20:08:02.619Z,30.27
2022-11-01T20:10:30.751Z,30.33
2022-11-01T20:12:57.750Z,28.73
2022-11-01T20:15:24.866Z,29.67
2022-11-01T20:17:51.856Z,32.90
2022-11-01T20:20:18.857Z,33.35
2022-11-01T20:22:55.025Z,37.25
2022-11-01T20:25:35.068Z,34.78
2022-11-01T20:28:06.434Z,34.75
2022-11-01T20:30:33.401Z,35.38
2022-11-01T20:33:01.311Z,35.90
2022-11-01T20:35:28.532Z,30.67
2022-11-01T20:37:55.456Z,31.10
2022-11-01T20:40:25.052Z,33.15
2022-11-01T20:42:52.481Z,32.78
2022-11-01T20:45:20.663Z,31.35
2022-11-01T20:47:47.734Z,31.38
2022-11-01T20:50:15.474Z,27.83
2022-11-01T20:52:46.049Z,31.58
2022-11-01T20:55:13.106Z,33.45
2022-11-01T20:57:43.519Z,34.78
2022-11-01T21:00:13.693Z,36.30
2022-11-01T21:02:44.406Z,38.15
2022-11-01T21:05:27.712Z,37.97
2022-11-01T21:08:06.045Z,33.42
2022-11-01T21:10:34.056Z,34.33
2022-11-01T21:13:02.783Z,33.95
2022-11-01T21:15:38.261Z,30.50
2022-11-01T21:18:08.331Z,30.15
2022-11-01T21:20:38.697Z,31.05
2022-11-01T21:23:25.865Z,25.17
2022-11-01T21:25:54.088Z,27.75
2022-11-01T21:28:34.609Z,35.25
2022-11-01T21:31:24.448Z,30.33
2022-11-01T21:34:05.268Z,29.30
2022-11-01T21:36:36.549Z,29.55
2022-11-01T21:39:33.081Z,26.70
2022-11-01T21:42:24.784Z,30.25
2022-11-01T21:44:52.064Z,28.92
2022-11-01T21:47:26.125Z,30.83
2022-11-01T21:49:56.113Z,28.60
2022-11-01T21:52:23.149Z,26.65
2022-11-01T21:54:50.133Z,28.30
2022-11-01T21:57:17.245Z,30.90
2022-11-01T21:59:47.342Z,26.85
2022-11-01T22:02:14.689Z,27.58
2022-11-01T22:04:41.752Z,27.08
2022-11-01T22:07:27.642Z,29.35
2022-11-01T22:12:53.302Z,32.00
2022-11-01T22:18:35.570Z,25.70
2022-11-01T22:21:06.206Z,33.35
2022-11-01T22:23:34.725Z,30.15
2022-11-01T22:26:09.816Z,32.40
2022-11-01T22:29:49.825Z,33.35
2022-11-01T22:32:36.856Z,28.92
2022-11-01T22:35:03.984Z,23.10
2022-11-01T22:37:44.427Z,23.40
2022-11-01T22:40:31.773Z,22.50
2022-11-01T22:43:14.589Z,24.67
2022-11-01T22:45:41.616Z,18.83
2022-11-01T22:48:15.813Z,22.30
2022-11-01T22:53:12.149Z,22.73
2022-11-01T22:55:39.530Z,20.35
2022-11-01T22:58:31.449Z,20.45
2022-11-01T23:00:58.955Z,20.25
2022-11-01T23:03:28.721Z,23.05
2022-11-01T23:05:58.129Z,19.33
2022-11-01T23:08:34.919Z,18.50
2022-11-01T23:11:02.186Z,21.85
2022-11-01T23:13:55.143Z,20.25
2022-11-01T23:16:30.362Z,20.67
2022-11-01T23:19:00.181Z,20.58
2022-11-01T23:21:27.366Z,20.63
2022-11-01T23:23:54.470Z,21.30
2022-11-01T23:26:21.584Z,20.70
2022-11-01T23:28:50.145Z,18.60
2022-11-01T23:31:17.158Z,21.45
2022-11-01T23:33:45.306Z,21.52
2022-11-01T23:36:31.034Z,25.50
2022-11-01T23:39:06.726Z,27.83
2022-11-01T23:41:41.650Z,30.80
2022-11-01T23:44:25.455Z,29.08
2022-11-01T23:46:53.015Z,33.30
2022-11-01T23:49:23.773Z,33.80
2022-11-01T23:51:51.146Z,28.50
2022-11-01T23:54:30.827Z,30.13
2022-11-01T23:56:57.851Z,27.35
2022-11-01T23:59:24.795Z,27.40
