createdAt,value
2023-05-11T06:08:11.293Z,3.47
2023-05-11T06:10:41.606Z,3.15
2023-05-11T06:13:12.558Z,3.63
2023-05-11T06:15:43.976Z,3.15
2023-05-11T06:18:33.530Z,3.05
2023-05-11T06:21:04.534Z,3.33
2023-05-11T06:23:35.937Z,3.47
2023-05-11T06:26:04.941Z,3.88
2023-05-11T06:28:34.575Z,3.00
2023-05-11T06:31:07.078Z,3.10
2023-05-11T06:33:38.402Z,3.08
2023-05-11T06:36:12.799Z,3.55
2023-05-11T06:38:43.194Z,3.83
2023-05-11T06:41:13.289Z,3.35
2023-05-11T06:43:42.456Z,3.00
2023-05-11T06:48:51.688Z,3.00
2023-05-11T06:51:21.832Z,3.15
2023-05-11T06:53:52.267Z,2.80
2023-05-11T06:58:50.856Z,2.80
2023-05-11T07:01:19.791Z,2.65
2023-05-11T07:03:49.599Z,2.90
2023-05-11T07:06:19.766Z,2.83
2023-05-11T07:08:48.737Z,2.83
2023-05-11T07:11:19.219Z,2.70
2023-05-11T07:13:47.822Z,2.47
2023-05-11T07:16:16.933Z,2.70
2023-05-11T07:18:45.924Z,2.17
2023-05-11T07:21:14.921Z,2.10
2023-05-11T07:23:44.604Z,2.70
2023-05-11T07:26:13.976Z,2.70
2023-05-11T07:28:43.989Z,2.63
2023-05-11T07:33:41.688Z,2.65
2023-05-11T07:36:10.887Z,2.60
2023-05-11T07:38:39.860Z,2.17
2023-05-11T07:41:10.790Z,3.17
2023-05-11T07:43:41.744Z,3.47
2023-05-11T07:46:12.481Z,2.30
2023-05-11T07:48:41.472Z,2.10
2023-05-11T07:51:10.320Z,2.53
2023-05-11T07:53:39.454Z,2.08
2023-05-11T07:56:08.875Z,2.20
2023-05-11T07:58:37.748Z,2.28
2023-05-11T08:01:07.514Z,2.05
2023-05-11T08:03:37.946Z,2.38
2023-05-11T08:08:37.473Z,2.30
2023-05-11T08:11:06.973Z,2.50
2023-05-11T08:13:35.856Z,2.13
2023-05-11T08:16:05.414Z,2.28
2023-05-11T08:18:34.441Z,2.30
2023-05-11T08:21:05.558Z,2.33
2023-05-11T08:23:34.482Z,1.63
2023-05-11T08:26:03.352Z,1.40
2023-05-11T08:28:32.074Z,2.53
2023-05-11T08:31:02.880Z,2.30
2023-05-11T08:33:38.105Z,1.95
2023-05-11T08:36:10.440Z,1.92
2023-05-11T08:38:39.357Z,2.58
2023-05-11T08:41:08.895Z,2.13
2023-05-11T08:43:38.836Z,1.67
2023-05-11T08:46:09.168Z,2.00
2023-05-11T08:51:08.806Z,2.88
2023-05-11T08:53:38.874Z,1.75
2023-05-11T08:56:09.354Z,2.13
2023-05-11T08:58:38.597Z,2.95
2023-05-11T09:01:08.863Z,1.88
2023-05-11T09:03:38.565Z,2.25
2023-05-11T09:06:10.837Z,1.85
2023-05-11T09:08:40.028Z,1.95
2023-05-11T09:11:08.997Z,2.75
2023-05-11T09:13:37.654Z,2.13
2023-05-11T09:16:13.821Z,2.20
2023-05-11T09:18:53.682Z,1.98
2023-05-11T09:21:26.410Z,2.60
2023-05-11T09:23:59.245Z,2.00
2023-05-11T09:26:29.821Z,2.00
2023-05-11T09:31:38.175Z,2.63
2023-05-11T09:34:11.385Z,1.83
2023-05-11T09:36:41.998Z,1.63
2023-05-11T09:39:15.319Z,1.70
2023-05-11T09:41:45.457Z,1.92
2023-05-11T09:44:15.872Z,1.48
2023-05-11T09:46:45.936Z,1.70
2023-05-11T09:49:15.240Z,2.83
2023-05-11T09:51:45.570Z,2.63
2023-05-11T09:56:50.824Z,1.80
2023-05-11T09:59:39.043Z,2.00
2023-05-11T10:02:22.579Z,1.70
2023-05-11T10:04:52.904Z,1.92
2023-05-11T10:07:30.795Z,1.60
2023-05-11T10:10:01.718Z,1.50
2023-05-11T10:12:33.615Z,1.77
2023-05-11T10:15:05.033Z,1.58
2023-05-11T10:17:34.384Z,1.30
2023-05-11T10:20:04.836Z,1.83
2023-05-11T10:25:06.133Z,1.60
2023-05-11T10:27:35.155Z,1.33
2023-05-11T10:30:04.962Z,1.30
2023-05-11T10:32:38.115Z,1.80
2023-05-11T10:35:08.446Z,1.80
2023-05-11T10:37:38.483Z,1.92
2023-05-11T10:40:09.132Z,1.63
2023-05-11T10:42:56.497Z,2.00
2023-05-11T10:45:28.289Z,1.83
2023-05-11T10:48:17.870Z,1.38
2023-05-11T10:50:58.332Z,2.30
2023-05-11T10:53:54.764Z,1.60
2023-05-11T10:56:35.393Z,1.63
2023-05-11T10:59:53.513Z,1.80
2023-05-11T11:02:23.312Z,1.58
2023-05-11T11:04:53.735Z,1.80
2023-05-11T11:07:23.532Z,1.67
2023-05-11T11:09:56.294Z,1.83
2023-05-11T11:12:27.085Z,1.90
2023-05-11T11:15:00.320Z,1.85
2023-05-11T11:17:32.465Z,1.90
2023-05-11T11:20:02.281Z,1.80
2023-05-11T11:22:50.476Z,1.88
2023-05-11T11:25:55.020Z,1.50
2023-05-11T11:28:24.856Z,1.67
2023-05-11T11:33:37.556Z,1.50
2023-05-11T11:36:06.728Z,1.90
2023-05-11T11:38:35.978Z,1.60
2023-05-11T11:41:09.550Z,1.60
2023-05-11T11:43:46.266Z,1.58
2023-05-11T11:46:28.293Z,1.83
2023-05-11T11:49:08.688Z,1.63
2023-05-11T11:51:40.605Z,1.75
2023-05-11T11:54:09.892Z,1.92
2023-05-11T11:56:41.561Z,1.37
2023-05-11T11:59:14.052Z,1.92
2023-05-11T12:01:44.452Z,1.88
2023-05-11T12:04:42.141Z,1.50
2023-05-11T12:07:11.547Z,2.05
2023-05-11T12:09:41.521Z,1.90
2023-05-11T12:14:49.053Z,1.80
2023-05-11T12:17:26.994Z,2.60
2023-05-11T12:19:55.961Z,2.03
2023-05-11T12:22:25.488Z,2.40
2023-05-11T12:25:00.162Z,1.60
2023-05-11T12:27:31.049Z,2.40
2023-05-11T12:30:00.416Z,2.20
2023-05-11T12:32:29.791Z,1.67
2023-05-11T12:35:01.434Z,1.83
2023-05-11T12:37:30.804Z,2.08
2023-05-11T12:40:00.307Z,2.10
2023-05-11T12:42:31.150Z,2.22
2023-05-11T12:45:01.656Z,1.85
2023-05-11T12:47:30.638Z,2.45
2023-05-11T12:49:59.564Z,2.53
2023-05-11T12:52:28.271Z,1.98
2023-05-11T12:55:00.779Z,1.52
2023-05-11T12:57:33.629Z,2.53
2023-05-11T13:00:11.409Z,1.70
2023-05-11T13:02:49.997Z,1.50
2023-05-11T13:05:20.883Z,2.45
2023-05-11T13:07:50.014Z,1.90
2023-05-11T13:10:25.694Z,1.90
2023-05-11T13:12:56.334Z,3.70
2023-05-11T13:15:26.235Z,1.90
2023-05-11T13:17:59.368Z,2.10
2023-05-11T13:20:30.160Z,1.90
2023-05-11T13:23:06.481Z,1.98
2023-05-11T13:25:36.415Z,2.05
2023-05-11T13:28:06.870Z,2.22
2023-05-11T13:30:36.015Z,2.20
2023-05-11T13:33:05.131Z,2.13
2023-05-11T13:35:33.999Z,2.03
2023-05-11T13:38:03.321Z,2.05
2023-05-11T13:40:31.872Z,2.10
2023-05-11T13:43:01.030Z,1.90
2023-05-11T13:45:31.617Z,2.45
2023-05-11T13:48:00.962Z,2.05
2023-05-11T13:50:29.809Z,1.98
2023-05-11T13:52:58.647Z,2.28
2023-05-11T13:55:27.075Z,2.30
2023-05-11T13:57:56.457Z,2.00
2023-05-11T14:00:25.532Z,1.95
2023-05-11T14:02:58.328Z,2.00
2023-05-11T14:05:27.626Z,2.15
2023-05-11T14:07:56.057Z,2.20
2023-05-11T14:10:25.068Z,2.15
2023-05-11T14:12:53.962Z,1.88
2023-05-11T14:15:23.032Z,2.37
2023-05-11T14:17:51.987Z,1.95
2023-05-11T14:20:22.652Z,1.80
2023-05-11T14:22:51.553Z,1.98
2023-05-11T14:25:20.726Z,2.07
2023-05-11T14:27:52.429Z,1.88
2023-05-11T14:30:21.444Z,1.90
2023-05-11T14:32:50.796Z,2.10
2023-05-11T14:35:20.531Z,2.30
2023-05-11T14:37:51.338Z,1.83
2023-05-11T14:40:20.229Z,2.05
2023-05-11T14:42:49.074Z,2.20
2023-05-11T14:45:18.360Z,1.85
2023-05-11T14:47:47.399Z,1.77
2023-05-11T14:50:16.446Z,2.28
2023-05-11T14:52:45.082Z,2.08
2023-05-11T14:55:15.687Z,1.80
2023-05-11T14:57:44.679Z,1.60
2023-05-11T15:00:14.637Z,1.83
2023-05-11T15:02:44.329Z,2.05
2023-05-11T15:05:13.282Z,2.28
2023-05-11T15:07:41.754Z,2.05
2023-05-11T15:10:11.369Z,2.35
2023-05-11T15:12:41.753Z,1.83
2023-05-11T15:15:11.438Z,1.90
2023-05-11T15:20:10.510Z,2.58
2023-05-11T15:22:39.412Z,1.95
2023-05-11T15:25:09.051Z,2.20
2023-05-11T15:30:09.296Z,1.58
2023-05-11T15:32:38.314Z,1.85
2023-05-11T15:35:07.984Z,1.60
2023-05-11T15:37:36.594Z,1.75
2023-05-11T15:40:08.651Z,2.03
2023-05-11T15:42:37.991Z,1.63
2023-05-11T15:45:09.899Z,2.00
2023-05-11T15:47:38.889Z,1.80
2023-05-11T15:50:09.410Z,3.25
2023-05-11T15:52:37.962Z,1.90
2023-05-11T15:55:07.466Z,1.92
2023-05-11T15:57:38.517Z,2.13
2023-05-11T16:00:11.179Z,2.08
2023-05-11T16:02:40.761Z,2.10
2023-05-11T16:05:10.208Z,2.13
2023-05-11T16:07:38.818Z,1.77
2023-05-11T16:10:08.923Z,1.70
2023-05-11T16:12:37.864Z,2.28
2023-05-11T16:15:10.332Z,1.90
2023-05-11T16:17:39.323Z,1.70
2023-05-11T16:20:10.350Z,2.03
2023-05-11T16:22:39.189Z,1.83
2023-05-11T16:25:09.300Z,2.45
2023-05-11T16:27:38.150Z,2.42
2023-05-11T16:30:22.239Z,1.75
2023-05-11T16:32:53.265Z,1.77
2023-05-11T16:35:22.608Z,1.70
2023-05-11T16:37:51.332Z,2.08
2023-05-11T16:40:21.604Z,2.33
2023-05-11T16:42:50.787Z,1.92
2023-05-11T16:45:21.162Z,1.88
2023-05-11T16:47:50.317Z,1.67
2023-05-11T16:50:19.322Z,2.67
2023-05-11T16:52:48.783Z,2.28
2023-05-11T16:55:19.494Z,1.85
2023-05-11T16:57:48.615Z,2.45
2023-05-11T17:00:18.215Z,2.10
2023-05-11T17:02:48.989Z,2.00
2023-05-11T17:05:18.842Z,2.17
2023-05-11T17:07:47.570Z,2.10
2023-05-11T17:10:17.551Z,1.90
2023-05-11T17:12:46.746Z,2.17
2023-05-11T17:15:16.278Z,1.88
2023-05-11T17:17:45.230Z,1.92
2023-05-11T17:20:15.992Z,1.95
2023-05-11T17:22:44.479Z,1.75
2023-05-11T17:25:13.396Z,1.92
2023-05-11T17:27:42.645Z,2.67
2023-05-11T17:30:12.747Z,1.98
2023-05-11T17:35:11.429Z,2.10
2023-05-11T17:37:41.558Z,3.22
2023-05-11T17:42:39.865Z,2.22
2023-05-11T17:45:10.245Z,2.45
2023-05-11T17:47:39.477Z,2.42
2023-05-11T17:50:09.710Z,2.03
2023-05-11T17:52:38.565Z,2.58
2023-05-11T17:55:11.008Z,1.98
2023-05-11T17:57:41.051Z,2.15
2023-05-11T18:00:11.285Z,2.22
2023-05-11T18:02:40.190Z,2.22
2023-05-11T18:05:09.660Z,2.50
2023-05-11T18:07:38.338Z,2.40
2023-05-11T18:10:11.042Z,2.15
2023-05-11T18:12:40.101Z,2.42
2023-05-11T18:15:10.958Z,2.55
2023-05-11T18:17:40.906Z,2.65
2023-05-11T18:20:11.547Z,2.63
2023-05-11T18:22:40.294Z,2.45
2023-05-11T18:25:11.492Z,2.83
2023-05-11T18:27:40.529Z,2.25
2023-05-11T18:30:10.790Z,2.60
2023-05-11T18:35:09.400Z,2.72
2023-05-11T18:37:38.038Z,2.77
2023-05-11T18:40:11.268Z,2.50
2023-05-11T18:42:40.374Z,4.68
2023-05-11T18:45:10.314Z,2.88
2023-05-11T18:47:41.758Z,2.90
2023-05-11T18:50:11.973Z,3.00
2023-05-11T18:52:40.443Z,3.03
2023-05-11T18:55:11.445Z,2.42
2023-05-11T18:57:40.741Z,2.30
2023-05-11T19:00:11.779Z,3.13
2023-05-11T19:02:40.798Z,2.20
2023-05-11T19:05:10.681Z,3.00
2023-05-11T19:07:39.359Z,3.23
2023-05-11T19:10:11.006Z,3.45
2023-05-11T19:12:40.384Z,2.85
2023-05-11T19:15:10.552Z,3.00
2023-05-11T19:17:39.567Z,3.55
2023-05-11T19:20:10.908Z,3.33
2023-05-11T19:22:40.275Z,3.80
2023-05-11T19:25:11.546Z,3.40
2023-05-11T19:27:40.893Z,3.28
2023-05-11T19:30:10.592Z,3.47
2023-05-11T19:33:46.539Z,3.22
2023-05-11T19:36:15.540Z,3.20
2023-05-11T19:41:28.610Z,3.60
2023-05-11T19:43:57.164Z,3.53
2023-05-11T19:46:26.174Z,3.45
2023-05-11T19:48:55.183Z,3.65
2023-05-11T19:51:24.075Z,3.58
2023-05-11T19:53:53.821Z,3.47
2023-05-11T19:56:23.327Z,4.05
2023-05-11T19:58:53.369Z,4.18
2023-05-11T20:03:51.195Z,3.53
2023-05-11T20:06:20.183Z,3.58
2023-05-11T20:08:49.101Z,4.40
2023-05-11T20:11:17.997Z,5.05
2023-05-11T20:13:47.926Z,3.67
2023-05-11T20:16:18.438Z,4.90
2023-05-11T20:18:47.500Z,3.42
2023-05-11T20:21:16.737Z,4.18
2023-05-11T20:23:45.698Z,3.38
2023-05-11T20:26:14.520Z,3.67
2023-05-11T20:28:42.991Z,3.80
2023-05-11T20:31:11.901Z,4.53
2023-05-11T20:36:16.502Z,4.03
2023-05-11T20:38:45.411Z,4.28
2023-05-11T20:41:14.331Z,4.40
2023-05-11T20:43:42.893Z,4.43
2023-05-11T20:46:12.466Z,4.60
2023-05-11T20:48:44.656Z,4.10
2023-05-11T20:51:17.013Z,4.85
2023-05-11T20:53:46.207Z,4.55
2023-05-11T20:56:15.100Z,4.45
2023-05-11T20:58:44.342Z,4.43
2023-05-11T21:01:13.491Z,4.55
2023-05-11T21:03:44.042Z,4.53
2023-05-11T21:06:13.014Z,4.72
2023-05-11T21:08:41.871Z,4.25
2023-05-11T21:11:11.429Z,4.13
2023-05-11T21:13:39.850Z,4.32
2023-05-11T21:16:09.396Z,5.20
2023-05-11T21:18:38.262Z,4.83
2023-05-11T21:21:10.260Z,5.25
2023-05-11T21:23:39.252Z,5.45
2023-05-11T21:26:08.201Z,5.13
2023-05-11T21:28:39.417Z,4.35
2023-05-11T21:31:08.820Z,5.13
2023-05-11T21:33:38.045Z,5.07
2023-05-11T21:36:09.443Z,4.60
2023-05-11T21:38:38.496Z,4.32
2023-05-11T21:41:07.938Z,4.97
2023-05-11T21:43:37.113Z,4.55
2023-05-11T21:46:06.230Z,4.53
2023-05-11T21:48:35.196Z,5.10
2023-05-11T21:51:04.126Z,4.22
2023-05-11T21:53:34.756Z,5.00
2023-05-11T21:56:03.611Z,4.95
2023-05-11T21:58:32.774Z,5.00
2023-05-11T22:01:02.615Z,5.07
2023-05-11T22:03:31.765Z,6.88
2023-05-11T22:06:00.868Z,4.70
2023-05-11T22:08:29.720Z,5.35
2023-05-11T22:11:00.088Z,4.53
2023-05-11T22:13:29.184Z,4.50
2023-05-11T22:15:58.159Z,4.50
2023-05-11T22:18:27.197Z,4.30
2023-05-11T22:20:56.410Z,4.80
2023-05-11T22:23:25.334Z,4.78
2023-05-11T22:25:53.747Z,4.80
2023-05-11T22:28:24.143Z,4.28
2023-05-11T22:30:53.071Z,4.43
2023-05-11T22:33:22.045Z,5.15
2023-05-11T22:35:51.082Z,4.20
2023-05-11T22:38:20.003Z,4.75
2023-05-11T22:40:49.406Z,4.45
2023-05-11T22:43:18.301Z,4.65
2023-05-11T22:45:48.630Z,4.07
2023-05-11T22:50:47.680Z,4.60
2023-05-11T22:55:45.166Z,5.65
2023-05-11T22:58:14.162Z,4.18
2023-05-11T23:00:43.156Z,4.82
2023-05-11T23:03:13.650Z,5.40
2023-05-11T23:05:43.233Z,4.35
2023-05-11T23:08:12.088Z,5.00
2023-05-11T23:10:40.704Z,4.40
2023-05-11T23:13:11.086Z,5.10
2023-05-11T23:18:08.825Z,5.13
2023-05-11T23:20:39.240Z,4.97
2023-05-11T23:25:36.363Z,4.80
2023-05-11T23:28:11.459Z,4.57
2023-05-11T23:30:40.715Z,4.78
2023-05-11T23:33:09.643Z,4.38
2023-05-11T23:35:40.196Z,4.35
2023-05-11T23:38:09.494Z,4.90
2023-05-11T23:40:38.669Z,4.35
2023-05-11T23:43:07.686Z,4.57
2023-05-11T23:45:37.316Z,3.95
2023-05-11T23:48:07.430Z,4.05
2023-05-11T23:50:36.331Z,4.25
2023-05-11T23:53:06.729Z,4.30
2023-05-11T23:55:35.229Z,3.95
2023-05-11T23:58:04.153Z,4.43
