createdAt,value
2019-05-25T00:02:53.626Z,2.60
2019-05-25T00:05:57.101Z,2.40
2019-05-25T00:09:00.637Z,2.30
2019-05-25T00:12:04.066Z,2.55
2019-05-25T00:15:07.524Z,2.65
2019-05-25T00:18:11.090Z,2.67
2019-05-25T00:21:14.648Z,2.55
2019-05-25T00:24:20.160Z,2.65
2019-05-25T00:27:23.645Z,2.40
2019-05-25T00:30:27.144Z,2.70
2019-05-25T00:33:31.676Z,2.60
2019-05-25T00:36:36.198Z,2.80
2019-05-25T00:39:40.722Z,2.62
2019-05-25T00:42:44.214Z,2.65
2019-05-25T00:45:47.727Z,2.80
2019-05-25T00:48:51.229Z,2.90
2019-05-25T00:51:54.720Z,2.40
2019-05-25T00:54:59.252Z,2.62
2019-05-25T00:58:02.747Z,2.75
2019-05-25T01:01:06.482Z,2.47
2019-05-25T01:04:10.074Z,2.77
2019-05-25T01:07:13.675Z,2.87
2019-05-25T01:10:17.165Z,2.87
2019-05-25T01:13:20.668Z,2.60
2019-05-25T01:16:24.170Z,2.67
2019-05-25T01:19:27.664Z,2.58
2019-05-25T01:22:32.191Z,2.62
2019-05-25T01:25:35.680Z,2.67
2019-05-25T01:28:39.191Z,2.52
2019-05-25T01:31:42.686Z,2.58
2019-05-25T01:34:46.085Z,2.98
2019-05-25T01:37:49.502Z,2.80
2019-05-25T01:40:55.165Z,2.70
2019-05-25T01:43:58.744Z,2.65
2019-05-25T01:47:02.163Z,2.65
2019-05-25T01:50:05.675Z,2.95
2019-05-25T01:53:11.625Z,2.85
2019-05-25T01:56:14.291Z,2.42
2019-05-25T01:59:17.915Z,2.70
2019-05-25T02:02:21.390Z,2.40
2019-05-25T02:05:24.809Z,2.83
2019-05-25T02:08:28.289Z,2.72
2019-05-25T02:11:31.893Z,2.62
2019-05-25T02:14:35.401Z,2.75
2019-05-25T02:17:38.927Z,2.80
2019-05-25T02:20:43.423Z,2.75
2019-05-25T02:23:48.819Z,2.35
2019-05-25T02:26:52.304Z,2.87
2019-05-25T02:29:55.777Z,2.75
2019-05-25T02:32:59.183Z,2.62
2019-05-25T02:36:02.927Z,2.70
2019-05-25T02:39:07.195Z,2.65
2019-05-25T02:42:10.834Z,2.62
2019-05-25T02:45:15.316Z,2.60
2019-05-25T02:48:18.824Z,2.70
2019-05-25T02:51:22.347Z,2.47
2019-05-25T02:54:25.841Z,2.52
2019-05-25T02:57:29.341Z,2.60
2019-05-25T03:00:33.702Z,2.50
2019-05-25T03:03:37.182Z,2.50
2019-05-25T03:06:41.062Z,2.72
2019-05-25T03:09:44.560Z,2.62
2019-05-25T03:12:48.062Z,2.77
2019-05-25T03:15:52.588Z,2.40
2019-05-25T03:18:56.002Z,3.00
2019-05-25T03:21:59.585Z,2.45
2019-05-25T03:25:03.108Z,2.60
2019-05-25T03:28:06.559Z,2.65
2019-05-25T03:31:10.117Z,2.70
2019-05-25T03:34:13.595Z,2.55
2019-05-25T03:37:16.996Z,2.67
2019-05-25T03:40:20.461Z,2.80
2019-05-25T03:43:23.900Z,2.60
2019-05-25T03:46:27.425Z,2.62
2019-05-25T03:49:30.896Z,2.67
2019-05-25T03:52:34.400Z,2.60
2019-05-25T03:55:37.817Z,2.77
2019-05-25T03:58:41.296Z,2.58
2019-05-25T04:01:44.897Z,2.50
2019-05-25T04:04:48.421Z,2.52
2019-05-25T04:07:51.906Z,2.58
2019-05-25T04:10:55.404Z,2.40
2019-05-25T04:13:59.936Z,2.75
2019-05-25T04:17:03.425Z,2.50
2019-05-25T04:20:06.959Z,2.75
2019-05-25T04:23:10.471Z,2.47
2019-05-25T04:26:22.548Z,2.60
2019-05-25T04:29:19.291Z,2.80
2019-05-25T04:32:23.809Z,2.80
2019-05-25T04:35:30.466Z,2.60
2019-05-25T04:38:34.074Z,2.87
2019-05-25T04:41:37.577Z,2.70
2019-05-25T04:44:40.983Z,2.47
2019-05-25T04:47:44.589Z,2.77
2019-05-25T04:50:48.098Z,2.33
2019-05-25T04:53:51.519Z,2.10
2019-05-25T04:56:54.979Z,2.60
2019-05-25T04:59:58.588Z,2.42
2019-05-25T05:03:03.118Z,2.45
2019-05-25T05:06:08.657Z,2.55
2019-05-25T05:09:12.197Z,2.77
2019-05-25T05:12:16.687Z,2.50
2019-05-25T05:15:20.190Z,2.52
2019-05-25T05:18:23.613Z,2.50
2019-05-25T05:21:27.101Z,2.52
2019-05-25T05:24:30.720Z,2.58
2019-05-25T05:27:34.192Z,2.65
2019-05-25T05:30:38.717Z,2.50
2019-05-25T05:33:42.214Z,2.67
2019-05-25T05:36:45.743Z,2.47
2019-05-25T05:39:49.146Z,2.77
2019-05-25T05:42:52.881Z,2.50
2019-05-25T05:45:57.851Z,2.30
2019-05-25T05:49:01.383Z,2.47
2019-05-25T05:52:04.908Z,2.55
2019-05-25T05:55:09.752Z,2.50
2019-05-25T05:58:13.462Z,2.20
2019-05-25T06:01:17.020Z,2.35
2019-05-25T06:04:20.564Z,2.42
2019-05-25T06:07:27.316Z,2.33
2019-05-25T06:10:29.403Z,2.27
2019-05-25T06:13:33.165Z,2.40
2019-05-25T06:16:36.754Z,2.22
2019-05-25T06:19:40.277Z,2.45
2019-05-25T06:22:44.789Z,2.87
2019-05-25T06:25:48.464Z,2.10
2019-05-25T06:28:51.874Z,2.60
2019-05-25T06:31:56.314Z,2.47
2019-05-25T06:34:59.813Z,2.30
2019-05-25T06:38:04.361Z,2.40
2019-05-25T06:41:08.814Z,2.42
2019-05-25T06:44:12.482Z,2.50
2019-05-25T06:47:16.079Z,2.80
2019-05-25T06:50:19.590Z,2.55
2019-05-25T06:53:24.098Z,2.50
2019-05-25T06:56:27.525Z,2.65
2019-05-25T06:59:31.123Z,2.60
2019-05-25T07:02:34.520Z,2.22
2019-05-25T07:05:37.998Z,2.52
2019-05-25T07:08:41.621Z,2.42
2019-05-25T07:11:45.136Z,2.40
2019-05-25T07:14:48.557Z,2.22
2019-05-25T07:17:52.009Z,2.50
2019-05-25T07:20:55.433Z,2.20
2019-05-25T07:23:58.909Z,2.65
2019-05-25T07:27:03.436Z,2.33
2019-05-25T07:30:07.990Z,2.30
2019-05-25T07:33:11.460Z,2.37
2019-05-25T07:36:14.978Z,2.55
2019-05-25T07:39:18.447Z,1.90
2019-05-25T07:42:21.910Z,2.05
2019-05-25T07:45:25.376Z,2.08
2019-05-25T07:48:28.857Z,2.20
2019-05-25T07:51:32.507Z,2.30
2019-05-25T07:54:36.987Z,2.17
2019-05-25T07:57:40.633Z,2.40
2019-05-25T08:00:45.171Z,2.20
2019-05-25T08:03:50.035Z,2.20
2019-05-25T08:06:54.782Z,2.10
2019-05-25T08:09:58.208Z,2.27
2019-05-25T08:13:01.632Z,2.55
2019-05-25T08:16:05.092Z,2.42
2019-05-25T08:19:08.693Z,2.30
2019-05-25T08:22:12.195Z,2.45
2019-05-25T08:25:16.708Z,2.67
2019-05-25T08:28:32.124Z,2.45
2019-05-25T08:31:25.796Z,2.37
2019-05-25T08:34:29.519Z,2.60
2019-05-25T08:37:33.190Z,2.40
2019-05-25T08:40:36.790Z,2.35
2019-05-25T08:43:41.391Z,2.40
2019-05-25T08:46:47.169Z,2.20
2019-05-25T08:49:52.680Z,2.30
2019-05-25T08:52:56.407Z,2.22
2019-05-25T08:55:59.873Z,2.10
2019-05-25T08:59:03.347Z,2.22
2019-05-25T09:02:06.735Z,2.33
2019-05-25T09:05:10.685Z,2.22
2019-05-25T09:08:14.179Z,2.15
2019-05-25T09:11:18.651Z,2.00
2019-05-25T09:14:22.240Z,1.98
2019-05-25T09:17:25.880Z,1.90
2019-05-25T09:20:29.363Z,2.10
2019-05-25T09:23:32.880Z,1.87
2019-05-25T09:26:36.361Z,1.98
2019-05-25T09:29:40.891Z,2.30
2019-05-25T09:32:45.407Z,1.80
2019-05-25T09:35:49.853Z,1.90
2019-05-25T09:38:53.424Z,1.70
2019-05-25T09:41:57.854Z,1.90
2019-05-25T09:45:01.473Z,2.30
2019-05-25T09:48:05.990Z,2.30
2019-05-25T09:51:15.565Z,2.05
2019-05-25T09:54:14.634Z,1.80
2019-05-25T09:57:18.132Z,1.90
2019-05-25T10:00:21.630Z,1.98
2019-05-25T10:03:25.040Z,1.90
2019-05-25T10:06:29.657Z,1.90
2019-05-25T10:09:34.188Z,1.98
2019-05-25T10:12:37.686Z,2.00
2019-05-25T10:15:43.362Z,1.77
2019-05-25T10:18:46.930Z,1.65
2019-05-25T10:21:50.422Z,1.90
2019-05-25T10:24:55.048Z,1.52
2019-05-25T10:27:58.472Z,1.90
2019-05-25T10:31:01.984Z,1.60
2019-05-25T10:34:05.475Z,2.00
2019-05-25T10:37:08.962Z,1.98
2019-05-25T10:40:13.511Z,1.77
2019-05-25T10:43:16.929Z,1.85
2019-05-25T10:46:20.495Z,2.05
2019-05-25T10:49:24.137Z,1.70
2019-05-25T10:52:27.757Z,1.70
2019-05-25T10:55:33.256Z,1.27
2019-05-25T10:58:36.774Z,1.47
2019-05-25T11:01:46.290Z,1.40
2019-05-25T11:04:49.710Z,1.42
2019-05-25T11:07:53.262Z,1.60
2019-05-25T11:10:56.743Z,1.60
2019-05-25T11:14:00.233Z,1.70
2019-05-25T11:17:03.722Z,1.80
2019-05-25T11:20:08.589Z,1.60
2019-05-25T11:23:12.205Z,1.50
2019-05-25T11:26:16.663Z,1.65
2019-05-25T11:29:20.289Z,1.55
2019-05-25T11:32:23.867Z,1.85
2019-05-25T11:35:27.388Z,1.60
2019-05-25T11:38:32.016Z,1.50
2019-05-25T11:41:35.965Z,1.60
2019-05-25T11:44:39.392Z,1.60
2019-05-25T11:47:43.030Z,1.50
2019-05-25T11:50:46.515Z,1.70
2019-05-25T11:53:50.023Z,1.62
2019-05-25T11:56:53.528Z,1.55
2019-05-25T11:59:58.175Z,1.37
2019-05-25T12:03:01.733Z,1.45
2019-05-25T12:06:06.304Z,1.52
2019-05-25T12:09:09.776Z,1.10
2019-05-25T12:12:13.397Z,1.60
2019-05-25T12:15:22.926Z,1.30
2019-05-25T12:18:26.447Z,1.27
2019-05-25T12:21:29.927Z,1.40
2019-05-25T12:24:33.438Z,1.50
2019-05-25T12:27:36.925Z,1.30
2019-05-25T12:30:41.476Z,1.47
2019-05-25T12:33:45.155Z,1.25
2019-05-25T12:36:48.656Z,1.60
2019-05-25T12:39:54.229Z,1.37
2019-05-25T12:42:57.710Z,1.40
2019-05-25T12:46:02.226Z,1.35
2019-05-25T12:49:05.757Z,1.55
2019-05-25T12:52:09.251Z,1.30
2019-05-25T12:55:12.744Z,1.30
2019-05-25T12:58:16.228Z,1.50
2019-05-25T13:01:20.770Z,1.40
2019-05-25T13:04:24.263Z,1.62
2019-05-25T13:07:27.770Z,1.30
2019-05-25T13:10:31.281Z,1.35
2019-05-25T13:13:41.735Z,1.40
2019-05-25T13:20:22.191Z,1.40
2019-05-25T13:23:27.612Z,1.20
2019-05-25T13:26:32.137Z,1.45
2019-05-25T13:29:35.629Z,1.20
2019-05-25T13:32:40.161Z,1.50
2019-05-25T13:35:44.796Z,1.60
2019-05-25T13:38:48.650Z,1.35
2019-05-25T13:41:52.101Z,1.40
2019-05-25T13:44:56.639Z,1.20
2019-05-25T13:48:01.156Z,1.10
2019-05-25T13:51:04.678Z,1.22
2019-05-25T13:54:08.141Z,1.20
2019-05-25T13:57:11.645Z,1.30
2019-05-25T14:00:15.360Z,1.40
2019-05-25T14:03:18.863Z,1.37
2019-05-25T14:06:22.376Z,1.65
2019-05-25T14:09:25.906Z,1.50
2019-05-25T14:12:29.373Z,1.40
2019-05-25T14:15:32.862Z,1.30
2019-05-25T14:18:36.434Z,1.32
2019-05-25T14:21:39.879Z,1.55
2019-05-25T14:24:43.386Z,1.20
2019-05-25T14:27:47.912Z,1.40
2019-05-25T14:30:52.425Z,1.25
2019-05-25T14:33:56.156Z,1.42
2019-05-25T14:37:01.020Z,1.67
2019-05-25T14:40:05.507Z,1.50
2019-05-25T14:43:09.099Z,1.25
2019-05-25T14:46:26.920Z,1.55
2019-05-25T14:49:18.747Z,1.50
2019-05-25T14:52:22.252Z,1.77
2019-05-25T14:55:25.809Z,1.57
2019-05-25T14:58:29.309Z,1.65
2019-05-25T15:01:32.741Z,1.37
2019-05-25T15:04:36.294Z,1.52
2019-05-25T15:07:39.760Z,1.35
2019-05-25T15:10:43.248Z,1.42
2019-05-25T15:13:46.756Z,1.57
2019-05-25T15:16:50.386Z,1.40
2019-05-25T15:19:53.868Z,1.45
2019-05-25T15:22:57.533Z,1.35
2019-05-25T15:26:00.971Z,1.40
2019-05-25T15:29:04.512Z,1.20
2019-05-25T15:32:19.563Z,1.22
2019-05-25T15:35:13.305Z,1.22
2019-05-25T15:38:16.824Z,1.42
2019-05-25T15:41:21.402Z,1.20
2019-05-25T15:44:24.848Z,1.30
2019-05-25T15:47:28.378Z,1.42
2019-05-25T15:50:31.838Z,1.10
2019-05-25T15:53:36.393Z,1.40
2019-05-25T15:56:39.902Z,1.70
2019-05-25T15:59:43.418Z,1.40
2019-05-25T16:02:46.885Z,1.47
2019-05-25T16:05:50.927Z,1.70
2019-05-25T16:08:55.517Z,1.70
2019-05-25T16:11:59.022Z,1.47
2019-05-25T16:15:02.585Z,1.45
2019-05-25T16:18:06.044Z,1.62
2019-05-25T16:21:09.475Z,1.42
2019-05-25T16:24:13.050Z,1.52
2019-05-25T16:27:16.515Z,1.52
2019-05-25T16:30:20.853Z,1.50
2019-05-25T16:33:24.379Z,1.57
2019-05-25T16:36:27.968Z,1.50
2019-05-25T16:39:31.575Z,1.80
2019-05-25T16:42:35.070Z,1.90
2019-05-25T16:45:39.587Z,1.75
2019-05-25T16:48:43.094Z,1.90
2019-05-25T16:51:47.622Z,1.90
2019-05-25T16:54:51.150Z,1.72
2019-05-25T16:57:54.558Z,1.82
2019-05-25T17:00:58.125Z,1.72
2019-05-25T17:04:01.621Z,1.70
2019-05-25T17:07:06.141Z,2.02
2019-05-25T17:10:09.565Z,2.00
2019-05-25T17:13:13.165Z,2.00
2019-05-25T17:16:16.580Z,2.00
2019-05-25T17:19:20.145Z,1.42
2019-05-25T17:22:23.863Z,1.55
2019-05-25T17:25:27.274Z,1.82
2019-05-25T17:28:30.771Z,1.72
2019-05-25T17:31:34.364Z,1.72
2019-05-25T17:34:37.777Z,1.95
2019-05-25T17:37:41.268Z,2.00
2019-05-25T17:40:44.907Z,2.20
2019-05-25T17:43:48.322Z,1.90
2019-05-25T17:46:51.940Z,2.10
2019-05-25T17:49:56.566Z,1.77
2019-05-25T17:53:00.103Z,1.70
2019-05-25T17:56:03.632Z,1.80
2019-05-25T17:59:07.092Z,2.15
2019-05-25T18:02:10.609Z,1.80
2019-05-25T18:05:14.568Z,1.62
2019-05-25T18:08:18.025Z,1.70
2019-05-25T18:11:21.525Z,1.75
2019-05-25T18:14:24.985Z,1.82
2019-05-25T18:17:28.420Z,1.95
2019-05-25T18:20:32.035Z,1.90
2019-05-25T18:23:35.539Z,2.08
2019-05-25T18:26:39.026Z,2.02
2019-05-25T18:29:42.535Z,1.70
2019-05-25T18:32:46.024Z,1.70
2019-05-25T18:35:49.522Z,1.60
2019-05-25T18:38:54.062Z,1.72
2019-05-25T18:41:58.589Z,2.25
2019-05-25T18:45:03.176Z,2.02
2019-05-25T18:48:06.605Z,1.98
2019-05-25T18:51:10.190Z,1.90
2019-05-25T18:54:13.706Z,1.90
2019-05-25T18:57:17.444Z,1.82
2019-05-25T19:00:21.173Z,1.80
2019-05-25T19:03:24.801Z,2.00
2019-05-25T19:06:28.217Z,2.08
2019-05-25T19:09:31.664Z,1.85
2019-05-25T19:12:35.076Z,1.85
2019-05-25T19:15:38.589Z,1.85
2019-05-25T19:18:42.027Z,1.80
2019-05-25T19:21:45.790Z,1.67
2019-05-25T19:24:49.225Z,1.80
2019-05-25T19:27:52.722Z,2.00
2019-05-25T19:30:56.226Z,2.17
2019-05-25T19:33:59.725Z,1.95
2019-05-25T19:37:04.267Z,1.70
2019-05-25T19:40:09.451Z,1.72
2019-05-25T19:43:13.103Z,2.00
2019-05-25T19:46:16.632Z,1.95
2019-05-25T19:49:20.103Z,1.95
2019-05-25T19:52:24.702Z,1.70
2019-05-25T19:55:28.245Z,1.75
2019-05-25T19:58:32.098Z,2.00
2019-05-25T20:01:36.014Z,1.60
2019-05-25T20:04:41.449Z,1.80
2019-05-25T20:07:45.081Z,1.80
2019-05-25T20:10:49.684Z,1.82
2019-05-25T20:13:53.233Z,1.72
2019-05-25T20:16:56.731Z,1.80
2019-05-25T20:20:00.161Z,1.77
2019-05-25T20:23:03.571Z,2.05
2019-05-25T20:26:08.095Z,1.77
2019-05-25T20:29:11.571Z,1.65
2019-05-25T20:32:15.067Z,1.67
2019-05-25T20:35:32.461Z,2.00
2019-05-25T20:38:25.770Z,1.60
2019-05-25T20:41:30.269Z,1.85
2019-05-25T20:44:33.670Z,1.70
2019-05-25T20:47:37.273Z,1.70
2019-05-25T20:50:40.829Z,2.00
2019-05-25T20:53:45.299Z,1.80
2019-05-25T20:56:48.856Z,1.72
2019-05-25T20:59:52.226Z,1.80
2019-05-25T21:03:06.070Z,1.52
2019-05-25T21:06:01.961Z,1.60
2019-05-25T21:09:07.225Z,1.70
2019-05-25T21:12:10.813Z,1.82
2019-05-25T21:15:15.249Z,1.65
2019-05-25T21:18:19.096Z,1.65
2019-05-25T21:21:22.597Z,1.57
2019-05-25T21:24:26.036Z,1.85
2019-05-25T21:27:29.555Z,1.52
2019-05-25T21:30:34.066Z,1.55
2019-05-25T21:33:37.573Z,1.60
2019-05-25T21:36:43.255Z,1.62
2019-05-25T21:39:47.270Z,1.90
2019-05-25T21:42:50.762Z,1.70
2019-05-25T21:45:54.239Z,1.90
2019-05-25T21:48:58.776Z,1.70
2019-05-25T21:52:03.332Z,1.85
2019-05-25T21:55:07.361Z,1.77
2019-05-25T21:58:10.824Z,1.87
2019-05-25T22:01:14.250Z,1.80
2019-05-25T22:04:17.733Z,1.75
2019-05-25T22:07:21.207Z,1.80
2019-05-25T22:10:24.710Z,1.60
2019-05-25T22:13:29.097Z,2.08
2019-05-25T22:16:32.677Z,1.82
2019-05-25T22:19:36.223Z,2.05
2019-05-25T22:22:41.033Z,1.80
2019-05-25T22:25:44.451Z,1.72
2019-05-25T22:28:48.987Z,1.62
2019-05-25T22:31:52.525Z,1.77
2019-05-25T22:34:57.009Z,1.50
2019-05-25T22:38:00.523Z,1.50
2019-05-25T22:41:03.923Z,2.00
2019-05-25T22:44:07.649Z,1.67
2019-05-25T22:47:11.293Z,1.57
2019-05-25T22:50:14.883Z,1.75
2019-05-25T22:53:19.395Z,1.77
2019-05-25T22:56:23.111Z,1.55
2019-05-25T22:59:27.675Z,1.75
2019-05-25T23:02:31.241Z,1.70
2019-05-25T23:05:35.137Z,1.72
2019-05-25T23:08:38.881Z,1.98
2019-05-25T23:11:43.468Z,1.70
2019-05-25T23:14:47.207Z,1.80
2019-05-25T23:17:50.766Z,1.42
2019-05-25T23:20:54.237Z,1.80
2019-05-25T23:23:58.868Z,1.52
2019-05-25T23:27:02.471Z,1.55
2019-05-25T23:30:05.993Z,1.70
2019-05-25T23:33:09.497Z,1.50
2019-05-25T23:36:12.971Z,1.45
2019-05-25T23:39:16.482Z,1.72
2019-05-25T23:42:21.006Z,1.70
2019-05-25T23:45:25.546Z,1.70
2019-05-25T23:48:29.030Z,1.90
2019-05-25T23:51:33.568Z,1.60
2019-05-25T23:54:37.059Z,1.92
2019-05-25T23:57:40.480Z,2.05
