createdAt,value
2022-10-23T00:00:50.091Z,0.00
2022-10-23T00:01:51.394Z,0.00
2022-10-23T00:02:57.412Z,0.00
2022-10-23T00:03:57.343Z,0.00
2022-10-23T00:04:57.153Z,0.00
2022-10-23T00:05:50.882Z,0.00
2022-10-23T00:06:50.517Z,0.00
2022-10-23T00:07:51.997Z,0.00
2022-10-23T00:08:50.946Z,0.00
2022-10-23T00:09:57.385Z,0.00
2022-10-23T00:10:50.239Z,0.00
2022-10-23T00:11:50.011Z,0.00
2022-10-23T00:12:49.984Z,0.00
2022-10-23T00:13:50.988Z,0.00
2022-10-23T00:14:56.178Z,0.00
2022-10-23T00:16:50.203Z,0.00
2022-10-23T00:17:50.221Z,0.00
2022-10-23T00:18:49.784Z,0.00
2022-10-23T00:19:56.933Z,0.00
2022-10-23T00:20:51.224Z,0.00
2022-10-23T00:21:50.073Z,0.00
2022-10-23T00:22:50.711Z,0.00
2022-10-23T00:23:49.701Z,0.00
2022-10-23T00:24:57.335Z,0.00
2022-10-23T00:25:49.895Z,0.00
2022-10-23T00:26:49.937Z,0.00
2022-10-23T00:27:50.104Z,0.00
2022-10-23T00:28:49.729Z,0.00
2022-10-23T00:29:50.421Z,0.00
2022-10-23T00:30:57.021Z,0.00
2022-10-23T00:31:49.965Z,0.00
2022-10-23T00:32:50.155Z,0.00
2022-10-23T00:33:50.015Z,0.00
2022-10-23T00:34:51.409Z,0.00
2022-10-23T00:36:00.097Z,0.00
2022-10-23T00:36:50.573Z,0.00
2022-10-23T00:37:51.184Z,0.00
2022-10-23T00:38:50.505Z,0.00
2022-10-23T00:39:55.773Z,0.00
2022-10-23T00:40:55.817Z,0.00
2022-10-23T00:41:49.758Z,0.00
2022-10-23T00:42:50.470Z,0.00
2022-10-23T00:43:49.741Z,0.00
2022-10-23T00:44:50.293Z,0.00
2022-10-23T00:45:56.280Z,0.00
2022-10-23T00:46:49.448Z,0.00
2022-10-23T00:47:50.684Z,0.00
2022-10-23T00:48:49.633Z,0.00
2022-10-23T00:49:49.663Z,0.00
2022-10-23T00:50:56.913Z,0.00
2022-10-23T00:51:56.036Z,0.00
2022-10-23T00:52:50.994Z,0.00
2022-10-23T00:54:00.972Z,0.00
2022-10-23T00:54:50.530Z,0.00
2022-10-23T00:55:56.706Z,0.00
2022-10-23T00:56:57.372Z,0.00
2022-10-23T00:57:49.634Z,0.00
2022-10-23T00:58:49.502Z,0.00
2022-10-23T00:59:49.646Z,0.00
2022-10-23T01:00:49.341Z,0.00
2022-10-23T01:01:57.176Z,0.00
2022-10-23T01:02:51.875Z,0.00
2022-10-23T01:03:49.161Z,0.00
2022-10-23T01:04:49.163Z,0.00
2022-10-23T01:05:50.147Z,0.00
2022-10-23T01:06:55.719Z,0.00
2022-10-23T01:07:50.174Z,0.00
2022-10-23T01:08:50.544Z,0.00
2022-10-23T01:09:49.372Z,0.00
2022-10-23T01:10:49.198Z,0.00
2022-10-23T01:11:50.355Z,0.00
2022-10-23T01:12:55.652Z,0.00
2022-10-23T01:13:50.114Z,0.00
2022-10-23T01:14:49.619Z,0.00
2022-10-23T01:15:50.130Z,0.00
2022-10-23T01:16:50.178Z,0.00
2022-10-23T01:17:55.573Z,0.00
2022-10-23T01:18:49.031Z,0.00
2022-10-23T01:19:49.991Z,0.00
2022-10-23T01:20:50.044Z,0.00
2022-10-23T01:21:49.336Z,0.00
2022-10-23T01:22:49.955Z,0.00
2022-10-23T01:23:56.672Z,0.00
2022-10-23T01:24:48.911Z,0.00
2022-10-23T01:25:49.917Z,0.00
2022-10-23T01:26:49.227Z,0.00
2022-10-23T01:27:48.925Z,0.00
2022-10-23T01:28:55.279Z,0.00
2022-10-23T01:29:49.105Z,0.00
2022-10-23T01:30:49.965Z,0.00
2022-10-23T01:31:49.067Z,0.00
2022-10-23T01:32:48.860Z,0.00
2022-10-23T01:33:49.902Z,0.00
2022-10-23T01:34:55.149Z,0.00
2022-10-23T01:35:49.884Z,0.00
2022-10-23T01:36:49.376Z,0.00
2022-10-23T01:37:49.950Z,0.00
2022-10-23T01:38:48.708Z,0.00
2022-10-23T01:39:48.887Z,0.00
2022-10-23T01:40:56.178Z,0.00
2022-10-23T01:41:49.137Z,0.00
2022-10-23T01:42:49.094Z,0.00
2022-10-23T01:43:49.847Z,0.00
2022-10-23T01:44:49.801Z,0.00
2022-10-23T01:45:56.116Z,0.00
2022-10-23T01:46:48.891Z,0.00
2022-10-23T01:47:48.653Z,0.00
2022-10-23T01:48:48.864Z,0.00
2022-10-23T01:49:48.966Z,0.00
2022-10-23T01:50:49.965Z,0.00
2022-10-23T01:51:55.031Z,0.00
2022-10-23T01:52:49.511Z,0.00
2022-10-23T01:53:48.562Z,0.00
2022-10-23T01:54:48.925Z,0.00
2022-10-23T01:55:48.827Z,0.00
2022-10-23T01:56:49.464Z,0.00
2022-10-23T01:57:58.623Z,0.00
2022-10-23T01:58:49.047Z,0.00
2022-10-23T01:59:48.671Z,0.00
2022-10-23T02:00:55.992Z,0.00
2022-10-23T02:01:49.511Z,0.00
2022-10-23T02:02:57.500Z,0.00
2022-10-23T02:03:48.466Z,0.00
2022-10-23T02:04:48.666Z,0.00
2022-10-23T02:05:49.997Z,0.00
2022-10-23T02:06:48.448Z,0.00
2022-10-23T02:07:49.299Z,0.00
2022-10-23T02:08:55.628Z,0.00
2022-10-23T02:09:48.432Z,0.00
2022-10-23T02:10:49.339Z,0.00
2022-10-23T02:11:48.382Z,0.00
2022-10-23T02:12:49.532Z,0.00
2022-10-23T02:13:55.030Z,0.00
2022-10-23T02:14:49.468Z,0.00
2022-10-23T02:15:49.046Z,0.00
2022-10-23T02:16:48.277Z,0.00
2022-10-23T02:17:58.455Z,0.00
2022-10-23T02:18:54.507Z,0.00
2022-10-23T02:19:48.272Z,0.00
2022-10-23T02:20:48.722Z,0.00
2022-10-23T02:21:48.469Z,0.00
2022-10-23T02:22:57.442Z,0.00
2022-10-23T02:23:56.181Z,0.00
2022-10-23T02:24:48.924Z,0.00
2022-10-23T02:25:48.859Z,0.00
2022-10-23T02:26:49.645Z,0.00
2022-10-23T02:27:49.284Z,0.00
2022-10-23T02:28:55.565Z,0.00
2022-10-23T02:29:48.445Z,0.00
2022-10-23T02:30:49.283Z,0.00
2022-10-23T02:31:49.919Z,0.00
2022-10-23T02:32:49.419Z,0.00
2022-10-23T02:34:18.674Z,0.00
2022-10-23T02:35:19.588Z,0.00
2022-10-23T02:36:19.443Z,0.00
2022-10-23T02:38:19.622Z,0.00
2022-10-23T02:39:24.924Z,0.00
2022-10-23T02:40:20.754Z,0.00
2022-10-23T02:41:19.661Z,0.00
2022-10-23T02:42:19.011Z,0.00
2022-10-23T02:43:18.625Z,0.00
2022-10-23T02:44:21.269Z,0.00
2022-10-23T02:45:25.219Z,0.00
2022-10-23T02:46:18.857Z,0.00
2022-10-23T02:47:19.214Z,0.00
2022-10-23T02:48:18.529Z,0.00
2022-10-23T02:49:21.024Z,0.00
2022-10-23T02:50:18.824Z,0.00
2022-10-23T02:51:25.641Z,0.00
2022-10-23T02:52:24.771Z,0.00
2022-10-23T02:53:19.493Z,0.00
2022-10-23T02:54:18.752Z,0.00
2022-10-23T02:55:18.547Z,0.00
2022-10-23T02:56:19.420Z,0.00
2022-10-23T02:57:26.121Z,0.00
2022-10-23T02:58:18.820Z,0.00
2022-10-23T02:59:18.680Z,0.00
2022-10-23T03:00:18.381Z,0.00
2022-10-23T03:01:19.546Z,0.00
2022-10-23T03:02:18.478Z,0.00
2022-10-23T03:03:25.667Z,0.00
2022-10-23T03:04:18.625Z,0.00
2022-10-23T03:05:19.526Z,0.00
2022-10-23T03:06:18.425Z,0.00
2022-10-23T03:07:19.076Z,0.00
2022-10-23T03:08:19.258Z,0.00
2022-10-23T03:09:24.561Z,0.00
2022-10-23T03:10:18.366Z,0.00
2022-10-23T03:11:18.821Z,0.00
2022-10-23T03:12:18.825Z,0.00
2022-10-23T03:13:18.291Z,0.00
2022-10-23T03:14:18.169Z,0.00
2022-10-23T03:15:24.838Z,0.00
2022-10-23T03:16:18.226Z,0.00
2022-10-23T03:17:24.474Z,0.00
2022-10-23T03:18:18.135Z,0.00
2022-10-23T03:19:18.464Z,0.00
2022-10-23T03:20:24.544Z,0.00
2022-10-23T03:21:18.934Z,0.00
2022-10-23T03:22:19.114Z,0.00
2022-10-23T03:23:19.535Z,0.00
2022-10-23T03:24:18.718Z,0.00
2022-10-23T03:25:18.051Z,0.00
2022-10-23T03:26:25.665Z,0.00
2022-10-23T03:27:18.629Z,0.00
2022-10-23T03:28:19.072Z,0.00
2022-10-23T03:29:18.079Z,0.00
2022-10-23T03:30:19.232Z,0.00
2022-10-23T03:31:18.124Z,0.00
2022-10-23T03:32:24.241Z,0.00
2022-10-23T03:33:17.916Z,0.00
2022-10-23T03:34:17.958Z,0.00
2022-10-23T03:35:17.919Z,0.00
2022-10-23T03:36:18.191Z,0.00
2022-10-23T03:37:18.698Z,0.00
2022-10-23T03:38:24.249Z,0.00
2022-10-23T03:39:18.835Z,0.00
2022-10-23T03:40:18.680Z,0.00
2022-10-23T03:41:17.934Z,0.00
2022-10-23T03:42:18.062Z,0.00
2022-10-23T03:43:17.994Z,0.00
2022-10-23T03:44:24.319Z,0.00
2022-10-23T03:45:18.108Z,0.00
2022-10-23T03:46:18.116Z,0.00
2022-10-23T03:47:17.911Z,0.00
2022-10-23T03:48:17.751Z,0.00
2022-10-23T03:49:24.032Z,0.00
2022-10-23T03:50:17.692Z,0.00
2022-10-23T03:51:17.803Z,0.00
2022-10-23T03:53:19.824Z,0.00
2022-10-23T03:54:24.165Z,0.00
2022-10-23T03:55:18.105Z,0.00
2022-10-23T03:56:17.732Z,0.00
2022-10-23T03:57:18.912Z,0.00
2022-10-23T03:58:17.784Z,0.00
2022-10-23T03:59:17.841Z,0.00
2022-10-23T04:00:24.968Z,0.00
2022-10-23T04:01:17.625Z,0.00
2022-10-23T04:02:18.122Z,0.00
2022-10-23T04:03:18.914Z,0.00
2022-10-23T04:04:17.581Z,0.00
2022-10-23T04:05:17.579Z,0.00
2022-10-23T04:06:24.948Z,0.00
2022-10-23T04:07:17.829Z,0.00
2022-10-23T04:08:20.103Z,0.00
2022-10-23T04:09:17.727Z,0.00
2022-10-23T04:10:23.748Z,0.00
2022-10-23T04:11:17.477Z,0.00
2022-10-23T04:12:23.882Z,0.00
2022-10-23T04:13:18.558Z,0.00
2022-10-23T04:14:23.772Z,0.00
2022-10-23T04:15:18.418Z,0.00
2022-10-23T04:16:17.503Z,0.00
2022-10-23T04:17:17.558Z,0.00
2022-10-23T04:18:23.725Z,0.00
2022-10-23T04:19:17.321Z,0.00
2022-10-23T04:20:17.361Z,0.00
2022-10-23T04:21:18.403Z,0.00
2022-10-23T04:22:17.701Z,0.00
2022-10-23T04:23:17.351Z,0.00
2022-10-23T04:24:24.734Z,0.00
2022-10-23T04:25:23.662Z,0.00
2022-10-23T04:26:17.296Z,0.00
2022-10-23T04:27:17.314Z,0.00
2022-10-23T04:28:17.282Z,0.00
2022-10-23T04:29:24.808Z,0.00
2022-10-23T04:30:17.261Z,0.00
2022-10-23T04:31:19.720Z,0.00
2022-10-23T04:32:17.244Z,0.00
2022-10-23T04:33:17.248Z,0.00
2022-10-23T04:34:17.217Z,0.00
2022-10-23T04:35:24.551Z,0.00
2022-10-23T04:36:17.189Z,0.00
2022-10-23T04:37:18.261Z,0.00
2022-10-23T04:38:17.091Z,0.00
2022-10-23T04:39:17.244Z,0.00
2022-10-23T04:40:23.434Z,0.00
2022-10-23T04:41:24.379Z,0.00
2022-10-23T04:42:17.492Z,0.00
2022-10-23T04:43:17.395Z,0.00
2022-10-23T04:44:18.348Z,0.00
2022-10-23T04:45:17.707Z,0.00
2022-10-23T04:46:24.708Z,0.00
2022-10-23T04:47:17.745Z,0.00
2022-10-23T04:48:17.451Z,0.00
2022-10-23T04:49:17.456Z,0.00
2022-10-23T04:50:18.005Z,0.00
2022-10-23T04:51:24.900Z,0.00
2022-10-23T04:52:17.019Z,0.00
2022-10-23T04:53:17.842Z,0.00
2022-10-23T04:54:16.918Z,0.00
2022-10-23T04:55:16.910Z,0.00
2022-10-23T04:56:23.423Z,0.00
2022-10-23T04:57:16.922Z,0.00
2022-10-23T04:58:16.932Z,0.00
2022-10-23T04:59:19.062Z,0.00
2022-10-23T05:00:17.145Z,0.00
2022-10-23T05:01:24.137Z,0.00
2022-10-23T05:02:16.926Z,0.00
2022-10-23T05:03:16.757Z,0.00
2022-10-23T05:04:17.786Z,0.00
2022-10-23T05:05:17.044Z,0.00
2022-10-23T05:06:16.845Z,0.00
2022-10-23T05:07:23.124Z,0.00
2022-10-23T05:08:18.092Z,0.00
2022-10-23T05:09:17.090Z,0.00
2022-10-23T05:10:17.160Z,0.00
2022-10-23T05:11:16.623Z,0.00
2022-10-23T05:12:16.764Z,0.00
2022-10-23T05:13:24.487Z,0.00
2022-10-23T05:14:22.009Z,0.00
2022-10-23T05:15:18.251Z,0.00
2022-10-23T05:16:16.947Z,0.00
2022-10-23T05:17:16.942Z,0.00
2022-10-23T05:18:23.905Z,0.00
2022-10-23T05:19:19.562Z,0.00
2022-10-23T05:20:18.020Z,0.00
2022-10-23T05:21:16.673Z,0.00
2022-10-23T05:22:16.502Z,0.00
2022-10-23T05:23:17.473Z,0.00
2022-10-23T05:24:23.055Z,0.00
2022-10-23T05:25:17.007Z,0.00
2022-10-23T05:26:16.711Z,0.00
2022-10-23T05:27:16.558Z,0.00
2022-10-23T05:28:16.906Z,0.00
2022-10-23T05:29:22.787Z,0.00
2022-10-23T05:30:16.477Z,0.00
2022-10-23T05:31:16.655Z,0.00
2022-10-23T05:32:17.179Z,0.00
2022-10-23T05:33:16.750Z,0.00
2022-10-23T05:34:16.423Z,0.00
2022-10-23T05:35:22.760Z,0.00
2022-10-23T05:36:17.402Z,0.00
2022-10-23T05:37:16.475Z,0.00
2022-10-23T05:38:16.427Z,0.00
2022-10-23T05:39:17.262Z,0.00
2022-10-23T05:40:17.277Z,0.00
2022-10-23T05:41:23.271Z,0.00
2022-10-23T05:42:16.871Z,0.00
2022-10-23T05:43:16.630Z,0.00
2022-10-23T05:44:16.828Z,0.00
2022-10-23T05:45:16.525Z,0.00
2022-10-23T05:46:16.580Z,0.00
2022-10-23T05:47:27.524Z,0.00
2022-10-23T05:48:33.473Z,0.00
2022-10-23T05:49:19.288Z,0.00
2022-10-23T05:50:17.096Z,0.00
2022-10-23T05:51:16.195Z,0.00
2022-10-23T05:52:23.315Z,0.00
2022-10-23T05:53:17.494Z,0.00
2022-10-23T05:54:16.773Z,0.00
2022-10-23T05:55:16.160Z,0.00
2022-10-23T05:56:16.125Z,0.00
2022-10-23T05:57:22.394Z,0.00
2022-10-23T05:58:17.701Z,0.00
2022-10-23T05:59:20.327Z,0.00
2022-10-23T06:00:18.605Z,5.62
2022-10-23T06:01:16.410Z,5.62
2022-10-23T06:02:22.416Z,5.62
2022-10-23T06:03:16.368Z,5.62
2022-10-23T06:04:16.321Z,5.62
2022-10-23T06:05:16.003Z,5.62
2022-10-23T06:06:16.063Z,5.62
2022-10-23T06:07:15.974Z,5.62
2022-10-23T06:08:22.345Z,5.62
2022-10-23T06:09:16.855Z,5.62
2022-10-23T06:10:16.154Z,5.62
2022-10-23T06:11:16.592Z,5.62
2022-10-23T06:12:15.807Z,5.62
2022-10-23T06:13:18.055Z,5.62
2022-10-23T06:14:25.828Z,5.62
2022-10-23T06:15:16.229Z,5.62
2022-10-23T06:16:16.922Z,5.62
2022-10-23T06:17:16.831Z,5.62
2022-10-23T06:18:16.835Z,5.62
2022-10-23T06:19:22.367Z,5.62
2022-10-23T06:20:15.806Z,5.62
2022-10-23T06:21:16.238Z,5.62
2022-10-23T06:22:15.934Z,5.62
2022-10-23T06:23:16.091Z,5.62
2022-10-23T06:24:15.709Z,11.25
2022-10-23T06:25:23.008Z,11.25
2022-10-23T06:26:15.689Z,11.25
2022-10-23T06:27:15.756Z,11.25
2022-10-23T06:28:18.342Z,11.25
2022-10-23T06:29:15.821Z,11.25
2022-10-23T06:30:43.965Z,11.25
2022-10-23T06:31:43.914Z,11.25
2022-10-23T06:32:44.253Z,11.25
2022-10-23T06:33:43.893Z,11.25
2022-10-23T06:34:43.942Z,11.25
2022-10-23T06:35:50.579Z,11.25
2022-10-23T06:36:43.830Z,11.25
2022-10-23T06:37:43.892Z,16.88
2022-10-23T06:38:44.235Z,16.88
2022-10-23T06:39:43.845Z,16.88
2022-10-23T06:40:51.252Z,16.88
2022-10-23T06:41:43.804Z,22.50
2022-10-23T06:42:43.997Z,22.50
2022-10-23T06:43:43.781Z,22.50
2022-10-23T06:44:43.774Z,22.50
2022-10-23T06:45:43.742Z,22.50
2022-10-23T06:46:50.038Z,22.50
2022-10-23T06:47:43.997Z,22.50
2022-10-23T06:48:43.703Z,28.12
2022-10-23T06:49:43.715Z,28.12
2022-10-23T06:50:43.662Z,28.12
2022-10-23T06:51:43.981Z,28.12
2022-10-23T06:52:50.083Z,28.12
2022-10-23T06:53:43.655Z,28.12
2022-10-23T06:54:43.714Z,28.12
2022-10-23T06:55:43.653Z,22.50
2022-10-23T06:56:43.666Z,22.50
2022-10-23T06:57:43.893Z,22.50
2022-10-23T06:58:52.352Z,22.50
2022-10-23T06:59:43.659Z,22.50
2022-10-23T07:00:44.761Z,22.50
2022-10-23T07:01:43.736Z,22.50
2022-10-23T07:02:43.790Z,22.50
2022-10-23T07:03:43.680Z,22.50
2022-10-23T07:04:49.933Z,22.50
2022-10-23T07:05:44.824Z,22.50
2022-10-23T07:06:44.542Z,22.50
2022-10-23T07:07:43.938Z,22.50
2022-10-23T07:08:43.648Z,22.50
2022-10-23T07:09:50.522Z,28.12
2022-10-23T07:10:44.441Z,28.12
2022-10-23T07:11:43.945Z,28.12
2022-10-23T07:12:44.118Z,28.12
2022-10-23T07:13:43.860Z,28.12
2022-10-23T07:14:43.460Z,28.12
2022-10-23T07:15:50.968Z,28.12
2022-10-23T07:16:43.766Z,28.12
2022-10-23T07:17:43.371Z,28.12
2022-10-23T07:18:43.392Z,33.75
2022-10-23T07:19:44.434Z,33.75
2022-10-23T07:20:50.728Z,33.75
2022-10-23T07:21:44.508Z,33.75
2022-10-23T07:22:43.916Z,33.75
2022-10-23T07:23:43.612Z,39.38
2022-10-23T07:24:45.648Z,39.38
2022-10-23T07:25:49.762Z,39.38
2022-10-23T07:26:43.470Z,39.38
2022-10-23T07:27:44.144Z,39.38
2022-10-23T07:28:43.334Z,45.00
2022-10-23T07:29:44.651Z,45.00
2022-10-23T07:30:50.652Z,45.00
2022-10-23T07:31:44.165Z,45.00
2022-10-23T07:32:43.379Z,45.00
2022-10-23T07:33:43.307Z,45.00
2022-10-23T07:34:44.385Z,45.00
2022-10-23T07:35:45.692Z,45.00
2022-10-23T07:36:51.105Z,45.00
2022-10-23T07:37:44.241Z,45.00
2022-10-23T07:38:51.067Z,45.00
2022-10-23T07:39:43.277Z,39.38
2022-10-23T07:40:43.131Z,39.38
2022-10-23T07:41:43.207Z,39.38
2022-10-23T07:42:53.401Z,39.38
2022-10-23T07:43:44.430Z,39.38
2022-10-23T07:44:43.100Z,45.00
2022-10-23T07:45:43.204Z,45.00
2022-10-23T07:46:43.100Z,45.00
2022-10-23T07:47:43.451Z,45.00
2022-10-23T07:48:49.466Z,45.00
2022-10-23T07:49:42.996Z,45.00
2022-10-23T07:50:44.064Z,45.00
2022-10-23T07:51:47.493Z,45.00
2022-10-23T07:52:44.895Z,45.00
2022-10-23T07:53:50.444Z,45.00
2022-10-23T07:54:43.276Z,50.62
2022-10-23T07:55:43.021Z,50.62
2022-10-23T07:56:43.073Z,50.62
2022-10-23T07:57:44.351Z,50.62
2022-10-23T07:58:49.288Z,50.62
2022-10-23T07:59:43.105Z,50.62
2022-10-23T08:00:42.846Z,50.62
2022-10-23T08:01:43.046Z,50.62
2022-10-23T08:02:45.177Z,50.62
2022-10-23T08:03:49.286Z,45.00
2022-10-23T08:04:43.801Z,45.00
2022-10-23T08:05:44.086Z,45.00
2022-10-23T08:06:44.397Z,39.38
2022-10-23T08:07:43.427Z,39.38
2022-10-23T08:08:42.776Z,39.38
2022-10-23T08:09:53.879Z,39.38
2022-10-23T08:10:43.639Z,39.38
2022-10-23T08:11:44.145Z,33.75
2022-10-23T08:12:43.080Z,33.75
2022-10-23T08:13:43.186Z,33.75
2022-10-23T08:14:49.164Z,33.75
2022-10-23T08:15:43.077Z,33.75
2022-10-23T08:16:42.718Z,33.75
2022-10-23T08:17:43.125Z,33.75
2022-10-23T08:18:42.849Z,33.75
2022-10-23T08:19:50.355Z,33.75
2022-10-23T08:20:42.819Z,33.75
2022-10-23T08:21:42.865Z,33.75
2022-10-23T08:22:43.227Z,33.75
2022-10-23T08:23:42.761Z,33.75
2022-10-23T08:24:43.652Z,33.75
2022-10-23T08:25:55.516Z,33.75
2022-10-23T08:26:43.768Z,33.75
2022-10-23T08:27:43.881Z,33.75
2022-10-23T08:28:43.478Z,33.75
2022-10-23T08:29:43.643Z,33.75
2022-10-23T08:30:43.997Z,33.75
2022-10-23T08:31:50.293Z,33.75
2022-10-23T08:32:45.057Z,33.75
2022-10-23T08:33:42.503Z,33.75
2022-10-23T08:34:43.689Z,28.12
2022-10-23T08:35:42.808Z,28.12
2022-10-23T08:36:48.865Z,33.75
2022-10-23T08:37:42.932Z,33.75
2022-10-23T08:38:42.440Z,33.75
2022-10-23T08:39:43.544Z,33.75
2022-10-23T08:40:42.614Z,33.75
2022-10-23T08:41:42.391Z,33.75
2022-10-23T08:42:48.666Z,28.12
2022-10-23T08:43:42.711Z,33.75
2022-10-23T08:44:42.975Z,33.75
2022-10-23T08:45:42.463Z,33.75
2022-10-23T08:46:43.170Z,33.75
2022-10-23T08:47:42.386Z,33.75
2022-10-23T08:48:48.570Z,33.75
2022-10-23T08:49:42.343Z,33.75
2022-10-23T08:50:43.279Z,33.75
2022-10-23T08:51:46.540Z,33.75
2022-10-23T08:52:42.540Z,33.75
2022-10-23T08:53:43.301Z,33.75
2022-10-23T08:54:48.711Z,33.75
2022-10-23T08:55:42.417Z,33.75
2022-10-23T08:56:42.150Z,33.75
2022-10-23T08:57:43.541Z,33.75
2022-10-23T08:58:43.241Z,33.75
2022-10-23T08:59:48.779Z,33.75
2022-10-23T09:00:42.111Z,33.75
2022-10-23T09:01:42.193Z,33.75
2022-10-23T09:02:42.857Z,33.75
2022-10-23T09:03:43.142Z,33.75
2022-10-23T09:04:42.380Z,33.75
2022-10-23T09:05:48.357Z,33.75
2022-10-23T09:06:42.018Z,33.75
2022-10-23T09:07:42.391Z,33.75
2022-10-23T09:08:42.598Z,33.75
2022-10-23T09:09:43.281Z,33.75
2022-10-23T09:10:51.410Z,33.75
2022-10-23T09:11:43.453Z,33.75
2022-10-23T09:12:43.202Z,39.38
2022-10-23T09:13:41.957Z,39.38
2022-10-23T09:14:47.973Z,39.38
2022-10-23T09:15:48.187Z,39.38
2022-10-23T09:16:44.087Z,39.38
2022-10-23T09:17:42.680Z,39.38
2022-10-23T09:18:41.955Z,39.38
2022-10-23T09:19:42.117Z,39.38
2022-10-23T09:20:42.939Z,39.38
2022-10-23T09:21:54.107Z,45.00
2022-10-23T09:22:43.009Z,45.00
2022-10-23T09:23:42.056Z,45.00
2022-10-23T09:24:42.280Z,45.00
2022-10-23T09:25:43.994Z,45.00
2022-10-23T09:26:42.031Z,45.00
2022-10-23T09:27:49.656Z,45.00
2022-10-23T09:28:41.740Z,45.00
2022-10-23T09:29:42.792Z,45.00
2022-10-23T09:30:41.901Z,45.00
2022-10-23T09:31:41.709Z,45.00
2022-10-23T09:32:41.799Z,45.00
2022-10-23T09:33:50.143Z,39.38
2022-10-23T09:34:44.389Z,39.38
2022-10-23T09:35:41.768Z,45.00
2022-10-23T09:36:41.613Z,45.00
2022-10-23T09:37:42.352Z,45.00
2022-10-23T09:38:41.579Z,45.00
2022-10-23T09:39:42.680Z,45.00
2022-10-23T09:40:41.622Z,39.38
2022-10-23T09:41:41.601Z,39.38
2022-10-23T09:42:41.535Z,39.38
2022-10-23T09:43:41.597Z,39.38
2022-10-23T09:44:48.824Z,39.38
2022-10-23T09:45:41.494Z,39.38
2022-10-23T09:46:41.900Z,39.38
2022-10-23T09:47:42.220Z,39.38
2022-10-23T09:48:41.442Z,39.38
2022-10-23T09:49:41.751Z,39.38
2022-10-23T09:51:26.088Z,39.38
2022-10-23T09:52:25.345Z,39.38
2022-10-23T09:53:25.436Z,39.38
2022-10-23T09:54:25.393Z,39.38
2022-10-23T09:55:25.113Z,39.38
2022-10-23T09:56:31.713Z,39.38
2022-10-23T09:57:26.443Z,39.38
2022-10-23T09:58:26.234Z,39.38
2022-10-23T09:59:24.960Z,39.38
2022-10-23T10:00:25.385Z,39.38
2022-10-23T10:01:31.805Z,39.38
2022-10-23T10:02:24.880Z,39.38
2022-10-23T10:03:24.922Z,39.38
2022-10-23T10:04:24.971Z,39.38
2022-10-23T10:05:25.036Z,39.38
2022-10-23T10:06:24.908Z,39.38
2022-10-23T10:07:33.490Z,39.38
2022-10-23T10:08:25.508Z,45.00
2022-10-23T10:09:24.830Z,45.00
2022-10-23T10:10:25.161Z,45.00
2022-10-23T10:11:25.178Z,45.00
2022-10-23T10:12:39.213Z,45.00
2022-10-23T10:13:24.882Z,45.00
2022-10-23T10:14:25.280Z,45.00
2022-10-23T10:15:25.115Z,45.00
2022-10-23T10:16:25.138Z,45.00
2022-10-23T10:17:24.849Z,50.62
2022-10-23T10:18:31.480Z,50.62
2022-10-23T10:19:24.702Z,50.62
2022-10-23T10:20:25.035Z,50.62
2022-10-23T10:21:25.089Z,50.62
2022-10-23T10:22:25.874Z,50.62
2022-10-23T10:23:30.915Z,50.62
2022-10-23T10:24:24.623Z,50.62
2022-10-23T10:25:24.593Z,45.00
2022-10-23T10:26:24.705Z,45.00
2022-10-23T10:27:25.644Z,45.00
2022-10-23T10:28:25.235Z,45.00
2022-10-23T10:29:24.653Z,45.00
2022-10-23T10:30:24.869Z,45.00
2022-10-23T10:31:25.204Z,45.00
2022-10-23T10:32:24.585Z,45.00
2022-10-23T10:33:24.512Z,45.00
2022-10-23T10:34:31.401Z,45.00
2022-10-23T10:35:24.915Z,45.00
2022-10-23T10:37:24.898Z,45.00
2022-10-23T10:38:27.324Z,45.00
2022-10-23T10:39:24.433Z,45.00
2022-10-23T10:40:30.759Z,45.00
2022-10-23T10:41:24.434Z,45.00
2022-10-23T10:42:24.835Z,50.62
2022-10-23T10:43:24.378Z,50.62
2022-10-23T10:44:24.446Z,50.62
2022-10-23T10:45:24.713Z,50.62
2022-10-23T10:46:24.651Z,50.62
2022-10-23T10:47:24.464Z,50.62
2022-10-23T10:48:24.687Z,50.62
2022-10-23T10:49:25.284Z,56.25
2022-10-23T10:50:24.681Z,56.25
2022-10-23T10:51:31.753Z,50.62
2022-10-23T10:52:24.342Z,56.25
2022-10-23T10:53:24.612Z,56.25
2022-10-23T10:54:25.247Z,56.25
2022-10-23T10:55:24.215Z,56.25
2022-10-23T10:56:30.593Z,56.25
2022-10-23T10:57:24.251Z,61.88
2022-10-23T10:58:24.698Z,61.88
2022-10-23T10:59:24.524Z,61.88
2022-10-23T11:00:25.532Z,61.88
2022-10-23T11:01:24.667Z,61.88
2022-10-23T11:02:30.736Z,61.88
2022-10-23T11:03:24.614Z,61.88
2022-10-23T11:04:28.376Z,67.50
2022-10-23T11:05:24.163Z,73.12
2022-10-23T11:06:24.088Z,73.12
2022-10-23T11:07:24.662Z,78.75
2022-10-23T11:08:30.372Z,78.75
2022-10-23T11:09:25.013Z,78.75
2022-10-23T11:10:24.029Z,78.75
2022-10-23T11:11:24.055Z,84.38
2022-10-23T11:12:25.363Z,84.38
2022-10-23T11:13:23.986Z,90.00
2022-10-23T11:14:30.709Z,90.00
2022-10-23T11:15:24.110Z,95.62
2022-10-23T11:16:24.925Z,95.62
2022-10-23T11:17:24.425Z,95.62
2022-10-23T11:18:25.520Z,101.25
2022-10-23T11:19:31.757Z,95.62
2022-10-23T11:20:23.900Z,95.62
2022-10-23T11:21:24.905Z,90.00
2022-10-23T11:22:23.924Z,90.00
2022-10-23T11:23:24.514Z,84.38
2022-10-23T11:24:30.963Z,78.75
2022-10-23T11:25:23.959Z,78.75
2022-10-23T11:26:23.840Z,78.75
2022-10-23T11:27:24.157Z,78.75
2022-10-23T11:28:23.865Z,78.75
2022-10-23T11:29:30.323Z,78.75
2022-10-23T11:30:24.744Z,73.12
2022-10-23T11:31:24.259Z,78.75
2022-10-23T11:32:24.214Z,73.12
2022-10-23T11:33:24.804Z,78.75
2022-10-23T11:34:30.020Z,78.75
2022-10-23T11:35:24.531Z,78.75
2022-10-23T11:36:24.231Z,78.75
2022-10-23T11:37:24.136Z,78.75
2022-10-23T11:38:24.010Z,78.75
2022-10-23T11:39:31.610Z,78.75
2022-10-23T11:40:23.743Z,78.75
2022-10-23T11:41:26.557Z,78.75
2022-10-23T11:42:23.610Z,78.75
2022-10-23T11:43:27.664Z,73.12
2022-10-23T11:44:23.610Z,73.12
2022-10-23T11:45:33.001Z,73.12
2022-10-23T11:46:23.865Z,73.12
2022-10-23T11:47:24.061Z,67.50
2022-10-23T11:48:24.017Z,67.50
2022-10-23T11:49:25.411Z,67.50
2022-10-23T11:50:23.552Z,67.50
2022-10-23T11:51:30.776Z,67.50
2022-10-23T11:52:27.824Z,67.50
2022-10-23T11:53:24.800Z,67.50
2022-10-23T11:54:23.884Z,67.50
2022-10-23T11:55:23.489Z,67.50
2022-10-23T11:56:23.416Z,61.88
2022-10-23T11:57:35.027Z,61.88
2022-10-23T11:58:27.758Z,67.50
2022-10-23T11:59:23.938Z,67.50
2022-10-23T12:00:23.380Z,67.50
2022-10-23T12:01:23.925Z,67.50
2022-10-23T12:02:29.802Z,73.12
2022-10-23T12:03:24.073Z,73.12
2022-10-23T12:04:24.272Z,73.12
2022-10-23T12:05:24.545Z,73.12
2022-10-23T12:06:25.098Z,78.75
2022-10-23T12:07:29.618Z,78.75
2022-10-23T12:08:29.747Z,84.38
2022-10-23T12:09:24.253Z,84.38
2022-10-23T12:10:24.241Z,84.38
2022-10-23T12:11:26.807Z,84.38
2022-10-23T12:12:23.330Z,84.38
2022-10-23T12:13:31.451Z,84.38
2022-10-23T12:14:23.565Z,84.38
2022-10-23T12:15:23.733Z,84.38
2022-10-23T12:16:23.209Z,84.38
2022-10-23T12:17:23.660Z,84.38
2022-10-23T12:18:23.390Z,84.38
2022-10-23T12:19:34.989Z,84.38
2022-10-23T12:20:23.459Z,84.38
2022-10-23T12:21:23.413Z,84.38
2022-10-23T12:22:23.268Z,78.75
2022-10-23T12:23:23.173Z,78.75
2022-10-23T12:24:29.787Z,78.75
2022-10-23T12:25:23.131Z,73.12
2022-10-23T12:26:23.037Z,78.75
2022-10-23T12:27:34.450Z,78.75
2022-10-23T12:28:23.025Z,78.75
2022-10-23T12:29:30.052Z,73.12
2022-10-23T12:30:24.101Z,73.12
2022-10-23T12:31:24.088Z,73.12
2022-10-23T12:32:23.993Z,73.12
2022-10-23T12:33:24.165Z,73.12
2022-10-23T12:34:29.449Z,73.12
2022-10-23T12:35:23.358Z,73.12
2022-10-23T12:36:24.370Z,73.12
2022-10-23T12:37:22.956Z,73.12
2022-10-23T12:38:23.397Z,73.12
2022-10-23T12:39:29.642Z,73.12
2022-10-23T12:40:23.650Z,73.12
2022-10-23T12:41:23.759Z,73.12
2022-10-23T12:42:23.239Z,73.12
2022-10-23T12:43:23.004Z,73.12
2022-10-23T12:44:32.656Z,73.12
2022-10-23T12:45:23.297Z,73.12
2022-10-23T12:46:23.792Z,73.12
2022-10-23T12:47:23.221Z,73.12
2022-10-23T12:48:23.071Z,73.12
2022-10-23T12:49:30.178Z,78.75
2022-10-23T12:50:23.262Z,78.75
2022-10-23T12:51:23.962Z,78.75
2022-10-23T12:52:23.091Z,78.75
2022-10-23T12:53:23.438Z,78.75
2022-10-23T12:54:31.350Z,78.75
2022-10-23T12:55:23.304Z,78.75
2022-10-23T12:56:22.734Z,84.38
2022-10-23T12:57:23.720Z,84.38
2022-10-23T12:58:22.723Z,84.38
2022-10-23T12:59:23.583Z,78.75
2022-10-23T13:00:29.526Z,84.38
2022-10-23T13:01:23.172Z,84.38
2022-10-23T13:02:22.733Z,78.75
2022-10-23T13:03:22.991Z,78.75
2022-10-23T13:04:22.889Z,78.75
2022-10-23T13:05:29.370Z,78.75
2022-10-23T13:06:22.991Z,78.75
2022-10-23T13:07:23.273Z,73.12
2022-10-23T13:08:22.534Z,73.12
2022-10-23T13:09:23.804Z,73.12
2022-10-23T13:10:22.891Z,67.50