createdAt,value
2022-08-22T00:00:20.039Z,5.17
2022-08-22T00:02:42.335Z,8.25
2022-08-22T00:02:47.891Z,5.70
2022-08-22T00:02:56.172Z,5.97
2022-08-22T00:03:10.107Z,5.93
2022-08-22T00:03:11.076Z,5.53
2022-08-22T00:03:12.112Z,6.87
2022-08-22T00:03:18.752Z,5.73
2022-08-22T00:05:56.180Z,6.23
2022-08-22T00:08:41.857Z,5.03
2022-08-22T00:11:43.836Z,5.67
2022-08-22T00:14:29.319Z,6.20
2022-08-22T00:17:26.500Z,5.50
2022-08-22T00:20:18.173Z,6.47
2022-08-22T00:22:51.282Z,7.00
2022-08-22T00:26:05.052Z,5.33
2022-08-22T00:28:41.129Z,5.23
2022-08-22T00:31:26.960Z,6.27
2022-08-22T00:33:56.573Z,6.17
2022-08-22T00:36:31.072Z,5.57
2022-08-22T00:39:31.347Z,5.03
2022-08-22T00:42:08.268Z,5.50
2022-08-22T00:44:50.781Z,7.97
2022-08-22T00:47:38.945Z,9.57
2022-08-22T00:50:27.690Z,6.97
2022-08-22T00:53:35.932Z,4.97
2022-08-22T00:56:32.527Z,5.23
2022-08-22T00:59:23.994Z,4.73
2022-08-22T01:01:57.849Z,5.87
2022-08-22T01:04:29.665Z,6.93
2022-08-22T01:07:20.021Z,6.37
2022-08-22T01:10:10.543Z,5.90
2022-08-22T01:12:53.280Z,7.40
2022-08-22T01:15:23.228Z,6.13
2022-08-22T01:17:59.603Z,6.13
2022-08-22T01:20:48.132Z,7.80
2022-08-22T01:23:47.716Z,5.63
2022-08-22T01:26:40.526Z,4.90
2022-08-22T01:29:32.158Z,8.07
2022-08-22T01:32:26.431Z,7.10
2022-08-22T01:35:25.900Z,8.30
2022-08-22T01:38:08.602Z,9.10
2022-08-22T01:40:54.110Z,8.20
2022-08-22T01:43:59.216Z,8.30
2022-08-22T01:46:34.252Z,8.43
2022-08-22T01:49:13.802Z,6.77
2022-08-22T01:51:51.931Z,8.07
2022-08-22T01:55:02.042Z,4.97
2022-08-22T01:57:29.233Z,5.40
2022-08-22T01:59:59.657Z,6.23
2022-08-22T02:02:51.382Z,5.13
2022-08-22T02:05:29.160Z,7.30
2022-08-22T02:08:17.679Z,7.47
2022-08-22T02:11:02.413Z,6.90
2022-08-22T02:13:50.789Z,13.30
2022-08-22T02:16:44.513Z,7.50
2022-08-22T02:19:14.466Z,4.77
2022-08-22T02:21:50.637Z,7.57
2022-08-22T02:24:23.604Z,8.83
2022-08-22T02:27:19.378Z,6.53
2022-08-22T02:30:09.197Z,9.13
2022-08-22T02:32:56.522Z,6.53
2022-08-22T02:35:30.306Z,10.97
2022-08-22T02:38:13.560Z,6.07
2022-08-22T02:41:18.069Z,4.83
2022-08-22T02:44:21.205Z,6.17
2022-08-22T02:47:07.058Z,4.27
2022-08-22T02:49:49.477Z,7.07
2022-08-22T02:52:35.415Z,5.27
2022-08-22T02:55:09.378Z,7.97
2022-08-22T02:57:52.756Z,9.10
2022-08-22T03:00:31.511Z,4.60
2022-08-22T03:03:07.221Z,7.37
2022-08-22T03:05:37.436Z,8.00
2022-08-22T03:08:38.860Z,5.70
2022-08-22T03:11:27.109Z,4.03
2022-08-22T03:14:05.420Z,6.60
2022-08-22T03:16:37.004Z,4.33
2022-08-22T03:19:16.181Z,4.97
2022-08-22T03:22:08.042Z,4.77
2022-08-22T03:25:05.097Z,5.33
2022-08-22T03:27:41.025Z,4.10
2022-08-22T03:30:08.443Z,8.97
2022-08-22T03:32:59.691Z,7.67
2022-08-22T03:35:38.178Z,4.97
2022-08-22T03:38:24.073Z,6.00
2022-08-22T03:41:10.114Z,5.97
2022-08-22T03:43:55.049Z,7.87
2022-08-22T03:46:37.932Z,7.83
2022-08-22T03:49:35.520Z,6.53
2022-08-22T03:52:18.739Z,5.07
2022-08-22T03:55:17.106Z,5.87
2022-08-22T03:58:03.050Z,9.43
2022-08-22T04:00:39.992Z,8.70
2022-08-22T04:03:25.991Z,6.73
2022-08-22T04:06:06.806Z,11.07
2022-08-22T04:09:17.335Z,9.47
2022-08-22T04:12:08.937Z,6.20
2022-08-22T04:15:00.877Z,6.03
2022-08-22T04:17:55.949Z,6.03
2022-08-22T04:20:48.921Z,7.43
2022-08-22T04:23:40.420Z,12.03
2022-08-22T04:26:35.599Z,9.70
2022-08-22T04:29:08.497Z,5.80
2022-08-22T04:31:41.522Z,8.47
2022-08-22T04:34:19.020Z,5.37
2022-08-22T04:36:50.736Z,6.07
2022-08-22T04:39:22.043Z,5.40
2022-08-22T04:42:31.588Z,8.00
2022-08-22T04:45:23.143Z,6.77
2022-08-22T04:47:55.726Z,6.40
2022-08-22T04:50:54.882Z,6.40
2022-08-22T04:53:44.850Z,6.50
2022-08-22T04:56:46.461Z,9.47
2022-08-22T04:59:16.809Z,7.43
2022-08-22T05:02:06.626Z,8.17
2022-08-22T05:04:42.998Z,6.93
2022-08-22T05:07:25.153Z,6.03
2022-08-22T05:09:58.636Z,5.43
2022-08-22T05:12:31.785Z,4.70
2022-08-22T05:15:07.279Z,6.80
2022-08-22T05:17:37.252Z,6.93
2022-08-22T05:20:08.241Z,6.17
2022-08-22T05:22:41.984Z,11.03
2022-08-22T05:25:11.755Z,6.43
2022-08-22T05:27:44.799Z,8.57
2022-08-22T05:30:21.184Z,5.10
2022-08-22T05:33:11.368Z,7.80
2022-08-22T05:35:49.680Z,8.13
2022-08-22T05:38:23.200Z,5.90
2022-08-22T05:40:54.160Z,7.00
2022-08-22T05:43:21.508Z,7.77
2022-08-22T05:45:49.421Z,6.07
2022-08-22T05:48:18.316Z,6.73
2022-08-22T05:50:54.988Z,5.87
2022-08-22T05:53:29.774Z,6.23
2022-08-22T05:56:09.499Z,7.53
2022-08-22T05:58:45.849Z,5.60
2022-08-22T06:01:21.844Z,7.57
2022-08-22T06:04:07.045Z,7.67
2022-08-22T06:06:42.773Z,8.47
2022-08-22T06:09:35.327Z,7.70
2022-08-22T06:12:04.833Z,5.93
2022-08-22T06:14:53.383Z,10.63
2022-08-22T06:17:42.209Z,6.93
2022-08-22T06:20:09.732Z,11.57
2022-08-22T06:22:43.895Z,7.40
2022-08-22T06:25:20.085Z,6.90
2022-08-22T06:27:47.246Z,9.50
2022-08-22T06:30:14.972Z,8.07
2022-08-22T06:32:58.826Z,5.97
2022-08-22T06:35:59.431Z,6.57
2022-08-22T06:38:33.610Z,4.23
2022-08-22T06:41:06.940Z,8.60
2022-08-22T06:43:39.097Z,3.90
2022-08-22T06:46:07.000Z,5.87
2022-08-22T06:48:34.401Z,3.83
2022-08-22T06:51:01.707Z,4.73
2022-08-22T06:53:45.872Z,4.77
2022-08-22T06:56:25.800Z,6.10
2022-08-22T06:58:54.841Z,7.50
2022-08-22T07:01:27.945Z,7.70
2022-08-22T07:03:59.763Z,5.37
2022-08-22T07:06:37.064Z,7.13
2022-08-22T07:09:05.543Z,6.87
2022-08-22T07:11:37.320Z,7.40
2022-08-22T07:14:07.193Z,4.97
2022-08-22T07:16:43.053Z,7.07
2022-08-22T07:19:23.072Z,6.60
2022-08-22T07:21:50.262Z,6.70
2022-08-22T07:24:23.029Z,6.67
2022-08-22T07:26:59.689Z,9.87
2022-08-22T07:29:52.179Z,6.80
2022-08-22T07:32:25.701Z,6.43
2022-08-22T07:35:14.003Z,9.10
2022-08-22T07:38:02.712Z,6.37
2022-08-22T07:40:48.558Z,6.63
2022-08-22T07:43:25.263Z,13.43
2022-08-22T07:46:00.826Z,9.43
2022-08-22T07:48:30.671Z,7.57
2022-08-22T07:51:13.783Z,8.07
2022-08-22T07:53:44.940Z,4.77
2022-08-22T07:56:26.582Z,5.90
2022-08-22T07:59:00.095Z,8.10
2022-08-22T08:01:27.579Z,7.30
2022-08-22T08:03:57.575Z,7.17
2022-08-22T08:06:25.236Z,6.83
2022-08-22T08:08:52.694Z,6.23
2022-08-22T08:11:20.316Z,5.13
2022-08-22T08:13:50.314Z,5.30
2022-08-22T08:16:19.527Z,6.00
2022-08-22T08:18:48.673Z,5.77
2022-08-22T08:21:25.567Z,7.17
2022-08-22T08:23:52.797Z,11.23
2022-08-22T08:26:23.804Z,7.10
2022-08-22T08:28:52.486Z,4.97
2022-08-22T08:31:26.155Z,6.53
2022-08-22T08:34:06.013Z,6.37
2022-08-22T08:36:53.272Z,5.47
2022-08-22T08:39:24.499Z,4.20
2022-08-22T08:42:06.849Z,6.70
2022-08-22T08:44:41.168Z,7.93
2022-08-22T08:47:28.498Z,5.40
2022-08-22T08:49:58.334Z,8.57
2022-08-22T08:52:50.023Z,3.73
2022-08-22T08:55:39.516Z,5.33
2022-08-22T08:58:25.097Z,4.40
2022-08-22T09:01:02.089Z,4.40
2022-08-22T09:03:53.890Z,5.90
2022-08-22T09:06:52.841Z,4.77
2022-08-22T09:09:57.250Z,6.90
2022-08-22T09:12:56.946Z,6.47
2022-08-22T09:16:04.886Z,8.13
2022-08-22T09:19:04.514Z,6.23
2022-08-22T09:21:38.245Z,5.33
2022-08-22T09:24:11.202Z,5.77
2022-08-22T09:26:49.685Z,4.87
2022-08-22T09:29:55.063Z,3.83
2022-08-22T09:32:28.761Z,5.40
2022-08-22T09:35:02.084Z,5.33
2022-08-22T09:37:59.522Z,4.97
2022-08-22T09:40:34.828Z,4.63
2022-08-22T09:43:06.380Z,4.37
2022-08-22T09:45:55.886Z,3.30
2022-08-22T09:48:38.016Z,3.53
2022-08-22T09:51:32.269Z,4.17
2022-08-22T09:54:31.663Z,4.47
2022-08-22T09:57:16.697Z,3.05
2022-08-22T10:00:22.291Z,3.47
2022-08-22T10:03:06.758Z,3.37
2022-08-22T10:05:46.564Z,2.23
2022-08-22T10:08:32.035Z,2.43
2022-08-22T10:11:19.736Z,3.53
2022-08-22T10:14:01.812Z,2.65
2022-08-22T10:16:44.010Z,3.42
2022-08-22T10:19:18.890Z,5.30
2022-08-22T10:22:20.770Z,3.33
2022-08-22T10:24:58.731Z,2.13
2022-08-22T10:27:42.907Z,3.33
2022-08-22T10:30:22.887Z,5.30
2022-08-22T10:33:29.460Z,2.45
2022-08-22T10:36:11.893Z,2.83
2022-08-22T10:38:52.339Z,4.53
2022-08-22T10:41:30.786Z,4.60
2022-08-22T10:44:21.731Z,2.03
2022-08-22T10:47:05.775Z,5.20
2022-08-22T10:49:53.281Z,2.67
2022-08-22T10:52:27.744Z,3.83
2022-08-22T10:55:01.632Z,5.05
2022-08-22T10:57:36.821Z,3.67
2022-08-22T11:00:25.615Z,2.50
2022-08-22T11:03:18.648Z,6.22
2022-08-22T11:05:50.124Z,3.50
2022-08-22T11:08:53.905Z,5.80
2022-08-22T11:11:42.369Z,2.15
2022-08-22T11:14:25.106Z,2.70
2022-08-22T11:17:27.348Z,3.23
2022-08-22T11:20:10.949Z,4.47
2022-08-22T11:22:55.037Z,2.47
2022-08-22T11:25:52.522Z,2.53
2022-08-22T11:28:33.021Z,4.03
2022-08-22T11:31:09.440Z,2.13
2022-08-22T11:33:47.464Z,3.10
2022-08-22T11:36:37.642Z,2.43
2022-08-22T11:39:34.353Z,2.40
2022-08-22T11:42:21.980Z,3.37
2022-08-22T11:45:00.209Z,3.17
2022-08-22T11:47:52.554Z,2.93
2022-08-22T11:50:29.832Z,3.90
2022-08-22T11:53:42.347Z,1.93
2022-08-22T11:56:29.659Z,7.57
2022-08-22T11:59:05.379Z,6.87
2022-08-22T12:01:37.943Z,2.63
2022-08-22T12:04:33.264Z,5.67
2022-08-22T12:07:09.964Z,2.93
2022-08-22T12:09:55.417Z,2.27
2022-08-22T12:12:52.019Z,3.33
2022-08-22T12:15:24.628Z,3.97
2022-08-22T12:18:07.135Z,3.20
2022-08-22T12:20:55.451Z,7.13
2022-08-22T12:24:00.988Z,4.73
2022-08-22T12:26:57.458Z,2.90
2022-08-22T12:29:39.625Z,3.00
2022-08-22T12:32:34.135Z,5.60
2022-08-22T12:35:29.988Z,12.50
2022-08-22T12:38:28.244Z,3.27
2022-08-22T12:41:14.027Z,14.57
2022-08-22T12:44:05.626Z,4.53
2022-08-22T12:46:47.286Z,5.90
2022-08-22T12:49:14.776Z,3.57
2022-08-22T12:51:47.418Z,3.90
2022-08-22T12:54:38.964Z,2.90
2022-08-22T12:57:25.213Z,3.53
2022-08-22T13:00:23.075Z,5.63
2022-08-22T13:02:54.487Z,6.93
2022-08-22T13:05:26.871Z,3.93
2022-08-22T13:08:04.588Z,4.50
2022-08-22T13:10:32.669Z,4.13
2022-08-22T13:13:00.228Z,3.20
2022-08-22T13:15:41.895Z,2.60
2022-08-22T13:18:29.900Z,3.27
2022-08-22T13:21:00.705Z,4.77
2022-08-22T13:23:39.865Z,3.73
2022-08-22T13:26:11.048Z,3.03
2022-08-22T13:29:24.702Z,3.23
2022-08-22T13:31:56.238Z,11.00
2022-08-22T13:34:54.164Z,2.90
2022-08-22T13:37:44.914Z,3.03
2022-08-22T13:40:15.917Z,2.73
2022-08-22T13:42:47.994Z,4.90
2022-08-22T13:45:20.974Z,3.67
2022-08-22T13:48:03.995Z,2.70
2022-08-22T13:50:53.141Z,4.60
2022-08-22T13:53:36.174Z,3.90
2022-08-22T13:56:15.916Z,2.87
2022-08-22T13:58:45.392Z,2.60
2022-08-22T14:01:28.613Z,4.97
2022-08-22T14:04:02.694Z,4.53
2022-08-22T14:06:50.943Z,5.10
2022-08-22T14:09:29.342Z,5.43
2022-08-22T14:12:12.547Z,4.40
2022-08-22T14:14:46.210Z,4.97
2022-08-22T14:17:21.125Z,4.50
2022-08-22T14:20:12.302Z,3.33
2022-08-22T14:22:40.301Z,4.63
2022-08-22T14:25:18.851Z,5.83
2022-08-22T14:27:52.671Z,6.67
2022-08-22T14:30:21.748Z,3.30
2022-08-22T14:33:17.772Z,7.20
2022-08-22T14:35:52.756Z,9.70
2022-08-22T14:38:38.787Z,2.73
2022-08-22T14:41:20.776Z,2.43
2022-08-22T14:43:59.796Z,3.33
2022-08-22T14:46:34.316Z,7.57
2022-08-22T14:49:18.914Z,5.90
2022-08-22T14:51:50.839Z,4.20
2022-08-22T14:54:21.140Z,2.10
2022-08-22T14:56:49.760Z,3.57
2022-08-22T14:59:37.460Z,3.60
2022-08-22T15:02:08.995Z,1.70
2022-08-22T15:04:47.036Z,2.90
2022-08-22T15:07:25.500Z,2.33
2022-08-22T15:10:03.542Z,2.33
2022-08-22T15:12:40.852Z,3.73
2022-08-22T15:15:14.737Z,4.40
2022-08-22T15:17:44.724Z,3.80
2022-08-22T15:20:14.071Z,2.17
2022-08-22T15:22:45.502Z,2.07
2022-08-22T15:25:40.964Z,2.40
2022-08-22T15:28:13.972Z,3.53
2022-08-22T15:30:44.111Z,2.80
2022-08-22T15:33:35.979Z,4.03
2022-08-22T15:36:29.616Z,2.43
2022-08-22T15:39:17.045Z,2.40
2022-08-22T15:41:46.266Z,2.20
2022-08-22T15:44:33.130Z,1.80
2022-08-22T15:47:10.916Z,2.87
2022-08-22T15:50:05.561Z,2.17
2022-08-22T15:52:34.389Z,2.87
2022-08-22T15:55:16.679Z,2.00
2022-08-22T15:58:00.150Z,1.93
2022-08-22T16:00:45.815Z,2.03
2022-08-22T16:03:32.811Z,3.23
2022-08-22T16:06:04.141Z,2.77
2022-08-22T16:08:37.464Z,4.23
2022-08-22T16:11:04.532Z,4.30
2022-08-22T16:13:37.969Z,2.53
2022-08-22T16:16:11.307Z,5.00
2022-08-22T16:18:42.572Z,2.07
2022-08-22T16:21:11.149Z,11.17
2022-08-22T16:23:51.039Z,6.17
2022-08-22T16:26:40.068Z,5.27
2022-08-22T16:29:17.828Z,2.27
2022-08-22T16:31:45.190Z,3.97
2022-08-22T16:34:18.154Z,2.87
2022-08-22T16:37:03.712Z,2.93
2022-08-22T16:40:02.139Z,3.20
2022-08-22T16:42:40.876Z,3.63
2022-08-22T16:45:11.141Z,4.03
2022-08-22T16:47:56.549Z,3.10
2022-08-22T16:50:33.337Z,3.17
2022-08-22T16:53:01.843Z,3.87
2022-08-22T16:55:33.115Z,4.40
2022-08-22T16:58:09.391Z,3.30
2022-08-22T17:00:57.830Z,4.63
2022-08-22T17:03:45.320Z,2.10
2022-08-22T17:06:35.133Z,3.00
2022-08-22T17:09:15.013Z,3.27
2022-08-22T17:12:13.086Z,2.07
2022-08-22T17:15:10.919Z,2.97
2022-08-22T17:17:41.128Z,6.13
2022-08-22T17:20:23.913Z,3.37
2022-08-22T17:23:07.900Z,2.87
2022-08-22T17:25:51.885Z,3.00
2022-08-22T17:28:34.218Z,2.60
2022-08-22T17:31:13.034Z,3.10
2022-08-22T17:34:04.806Z,2.67
2022-08-22T17:36:38.182Z,3.20
2022-08-22T17:39:26.480Z,3.47
2022-08-22T17:42:39.009Z,3.47
2022-08-22T17:45:20.984Z,2.83
2022-08-22T17:48:14.411Z,3.30
2022-08-22T17:51:16.680Z,2.77
2022-08-22T17:54:12.928Z,2.93
2022-08-22T17:56:46.503Z,3.83
2022-08-22T17:59:20.660Z,2.80
2022-08-22T18:02:19.028Z,1.83
2022-08-22T18:04:54.299Z,2.03
2022-08-22T18:07:29.683Z,3.00
2022-08-22T18:09:58.976Z,2.50
2022-08-22T18:12:44.885Z,2.30
2022-08-22T18:15:34.372Z,2.27
2022-08-22T18:18:05.164Z,2.60
2022-08-22T18:20:52.659Z,2.67
2022-08-22T18:23:36.268Z,2.83
2022-08-22T18:26:32.220Z,2.87
2022-08-22T18:29:21.176Z,2.53
2022-08-22T18:32:05.304Z,2.80
2022-08-22T18:34:34.224Z,3.23
2022-08-22T18:37:18.441Z,2.50
2022-08-22T18:39:51.389Z,3.43
2022-08-22T18:42:30.811Z,2.20
2022-08-22T18:44:58.161Z,3.40
2022-08-22T18:47:27.498Z,4.30
2022-08-22T18:49:55.310Z,2.50
2022-08-22T18:52:33.961Z,3.43
2022-08-22T18:55:07.047Z,2.43
2022-08-22T18:58:02.828Z,2.60
2022-08-22T19:01:05.055Z,3.80
2022-08-22T19:03:51.496Z,2.47
2022-08-22T19:06:36.763Z,3.00
2022-08-22T19:09:52.263Z,3.90
2022-08-22T19:12:41.962Z,2.60
2022-08-22T19:15:17.841Z,3.27
2022-08-22T19:18:17.496Z,2.70
2022-08-22T19:21:03.378Z,3.00
2022-08-22T19:23:37.269Z,2.40
2022-08-22T19:26:28.230Z,2.10
2022-08-22T19:29:00.292Z,2.53
2022-08-22T19:31:37.502Z,4.80
2022-08-22T19:34:28.642Z,2.10
2022-08-22T19:37:32.187Z,1.97
2022-08-22T19:40:07.578Z,1.73
2022-08-22T19:42:36.212Z,3.40
2022-08-22T19:45:19.795Z,2.43
2022-08-22T19:47:54.994Z,1.53
2022-08-22T19:50:22.626Z,1.50
2022-08-22T19:53:08.040Z,3.53
2022-08-22T19:55:38.158Z,1.67
2022-08-22T19:58:33.236Z,1.70
2022-08-22T20:01:18.988Z,3.00
2022-08-22T20:04:01.844Z,1.70
2022-08-22T20:06:55.850Z,1.97
2022-08-22T20:09:26.010Z,2.50
2022-08-22T20:12:10.003Z,1.97
2022-08-22T20:14:40.201Z,4.70
2022-08-22T20:17:24.254Z,2.70
2022-08-22T20:23:10.731Z,1.50
2022-08-22T20:25:44.175Z,2.13
2022-08-22T20:28:30.622Z,1.93
2022-08-22T20:31:00.345Z,1.70
2022-08-22T20:33:36.740Z,1.70
2022-08-22T20:36:06.795Z,1.70
2022-08-22T20:38:56.162Z,2.17
2022-08-22T20:41:39.509Z,1.80
2022-08-22T20:44:23.280Z,1.80
2022-08-22T20:46:54.980Z,3.07
2022-08-22T20:49:41.494Z,2.17
2022-08-22T20:52:10.796Z,4.10
2022-08-22T20:54:39.803Z,1.87
2022-08-22T20:57:19.516Z,3.33
2022-08-22T21:00:07.654Z,5.27
2022-08-22T21:02:38.415Z,3.17
2022-08-22T21:05:13.032Z,1.93
2022-08-22T21:07:47.308Z,2.03
2022-08-22T21:10:43.735Z,2.40
2022-08-22T21:13:20.915Z,2.37
2022-08-22T21:15:53.353Z,1.50
2022-08-22T21:18:40.060Z,2.23
2022-08-22T21:21:16.956Z,1.97
2022-08-22T21:23:46.836Z,1.70
2022-08-22T21:26:20.202Z,1.90
2022-08-22T21:28:57.793Z,2.20
2022-08-22T21:31:27.207Z,2.60
2022-08-22T21:33:54.848Z,2.10
2022-08-22T21:36:27.703Z,3.50
2022-08-22T21:39:00.333Z,3.00
2022-08-22T21:41:30.164Z,2.20
2022-08-22T21:44:16.532Z,2.20
2022-08-22T21:46:43.764Z,2.07
2022-08-22T21:49:21.096Z,2.20
2022-08-22T21:51:48.377Z,2.17
2022-08-22T21:54:31.207Z,2.60
2022-08-22T21:57:18.430Z,2.60
2022-08-22T21:59:59.467Z,2.53
2022-08-22T22:02:31.501Z,2.50
2022-08-22T22:05:06.659Z,2.50
2022-08-22T22:07:40.402Z,3.43
2022-08-22T22:10:08.998Z,2.77
2022-08-22T22:12:38.285Z,2.80
2022-08-22T22:15:05.805Z,2.80
2022-08-22T22:17:33.328Z,2.53
2022-08-22T22:20:00.682Z,2.70
2022-08-22T22:22:27.934Z,2.30
2022-08-22T22:24:55.195Z,2.80
2022-08-22T22:27:22.603Z,3.10
2022-08-22T22:29:49.949Z,2.73
2022-08-22T22:32:17.195Z,3.27
2022-08-22T22:34:45.148Z,3.20
2022-08-22T22:37:12.368Z,4.00
2022-08-22T22:39:39.653Z,4.57
2022-08-22T22:42:08.885Z,3.33
2022-08-22T22:44:36.070Z,4.93
2022-08-22T22:47:03.413Z,3.10
2022-08-22T22:49:31.698Z,3.27
2022-08-22T22:52:00.032Z,3.83
2022-08-22T22:54:27.581Z,2.93
2022-08-22T22:56:56.998Z,2.73
2022-08-22T22:59:26.019Z,2.60
2022-08-22T23:02:01.766Z,4.80
2022-08-22T23:04:29.321Z,3.33
2022-08-22T23:06:56.551Z,5.00
2022-08-22T23:09:28.273Z,3.43
2022-08-22T23:12:06.534Z,2.80
2022-08-22T23:14:33.808Z,3.40
2022-08-22T23:17:01.381Z,3.47
2022-08-22T23:19:28.636Z,3.47
2022-08-22T23:21:56.649Z,3.00
2022-08-22T23:24:24.430Z,3.20
2022-08-22T23:26:51.615Z,3.17
2022-08-22T23:29:18.934Z,3.10
2022-08-22T23:31:57.121Z,3.10
2022-08-22T23:34:26.622Z,3.50
2022-08-22T23:36:54.943Z,3.13
2022-08-22T23:39:22.484Z,3.67
2022-08-22T23:41:50.037Z,3.43
2022-08-22T23:44:19.399Z,5.03
2022-08-22T23:46:46.757Z,4.87
2022-08-22T23:49:14.110Z,3.70
2022-08-22T23:51:41.856Z,4.20
2022-08-22T23:54:09.208Z,4.77
2022-08-22T23:56:38.474Z,4.50
2022-08-22T23:59:08.720Z,5.37
