createdAt,value
2019-03-06T00:01:56.028Z,3.05
2019-03-06T00:04:25.559Z,3.12
2019-03-06T00:06:55.168Z,2.80
2019-03-06T00:09:24.705Z,2.80
2019-03-06T00:11:54.161Z,2.58
2019-03-06T00:14:23.661Z,2.42
2019-03-06T00:16:53.124Z,2.60
2019-03-06T00:19:22.679Z,2.77
2019-03-06T00:21:52.240Z,2.65
2019-03-06T00:24:21.737Z,2.17
2019-03-06T00:26:51.276Z,2.70
2019-03-06T00:29:21.129Z,2.83
2019-03-06T00:31:50.735Z,2.45
2019-03-06T00:34:20.310Z,2.50
2019-03-06T00:36:49.759Z,2.15
2019-03-06T00:39:19.410Z,2.20
2019-03-06T00:41:51.421Z,2.27
2019-03-06T00:44:20.870Z,2.42
2019-03-06T00:46:50.381Z,2.27
2019-03-06T00:49:19.933Z,2.10
2019-03-06T00:51:49.409Z,2.40
2019-03-06T00:54:19.044Z,2.27
2019-03-06T00:56:48.661Z,2.62
2019-03-06T00:59:18.107Z,1.90
2019-03-06T01:01:47.711Z,1.87
2019-03-06T01:04:17.434Z,1.82
2019-03-06T01:06:47.150Z,2.20
2019-03-06T01:09:16.726Z,2.22
2019-03-06T01:11:46.241Z,2.15
2019-03-06T01:14:15.778Z,2.10
2019-03-06T01:16:45.435Z,2.08
2019-03-06T01:19:14.985Z,2.00
2019-03-06T01:21:44.527Z,1.92
2019-03-06T01:24:13.994Z,1.92
2019-03-06T01:26:43.510Z,1.70
2019-03-06T01:29:13.094Z,1.82
2019-03-06T01:31:42.544Z,2.05
2019-03-06T01:34:22.790Z,1.90
2019-03-06T01:37:09.797Z,2.05
2019-03-06T01:40:04.062Z,1.67
2019-03-06T01:42:52.421Z,1.60
2019-03-06T01:45:22.051Z,2.27
2019-03-06T01:47:51.592Z,1.45
2019-03-06T01:50:21.151Z,1.90
2019-03-06T01:52:50.674Z,1.92
2019-03-06T01:55:20.192Z,1.98
2019-03-06T01:57:49.645Z,1.90
2019-03-06T02:00:19.845Z,1.70
2019-03-06T02:02:49.325Z,1.98
2019-03-06T02:05:19.196Z,1.62
2019-03-06T02:07:48.798Z,2.37
2019-03-06T02:10:18.807Z,1.82
2019-03-06T02:12:48.390Z,1.72
2019-03-06T02:15:18.381Z,2.25
2019-03-06T02:17:47.985Z,2.00
2019-03-06T02:20:17.876Z,1.70
2019-03-06T02:22:47.433Z,1.85
2019-03-06T02:25:17.445Z,1.85
2019-03-06T02:27:47.071Z,2.02
2019-03-06T02:30:19.173Z,1.67
2019-03-06T02:32:48.634Z,1.72
2019-03-06T02:35:18.197Z,1.67
2019-03-06T02:37:47.713Z,1.57
2019-03-06T02:40:17.314Z,1.57
2019-03-06T02:42:46.771Z,2.05
2019-03-06T02:45:17.026Z,1.57
2019-03-06T02:47:46.568Z,1.90
2019-03-06T02:50:16.134Z,1.80
2019-03-06T02:52:45.706Z,1.55
2019-03-06T02:55:15.792Z,1.85
2019-03-06T02:57:53.999Z,1.57
2019-03-06T03:00:54.479Z,1.77
2019-03-06T03:03:48.836Z,1.37
2019-03-06T03:06:23.691Z,1.87
2019-03-06T03:08:53.188Z,1.55
2019-03-06T03:11:22.745Z,1.20
2019-03-06T03:13:52.262Z,1.45
2019-03-06T03:16:21.790Z,1.42
2019-03-06T03:18:51.235Z,1.70
2019-03-06T03:21:20.782Z,1.60
2019-03-06T03:23:50.255Z,1.62
2019-03-06T03:26:19.742Z,1.72
2019-03-06T03:28:49.256Z,1.80
2019-03-06T03:31:18.780Z,2.00
2019-03-06T03:33:48.238Z,1.40
2019-03-06T03:36:17.752Z,1.72
2019-03-06T03:38:47.230Z,1.90
2019-03-06T03:41:16.725Z,1.42
2019-03-06T03:43:46.245Z,1.40
2019-03-06T03:46:15.730Z,1.70
2019-03-06T03:48:45.196Z,1.82
2019-03-06T03:51:14.723Z,1.40
2019-03-06T03:53:44.185Z,1.87
2019-03-06T03:56:13.719Z,1.95
2019-03-06T03:58:43.241Z,1.60
2019-03-06T04:01:12.717Z,1.80
2019-03-06T04:03:42.193Z,1.57
2019-03-06T04:06:11.819Z,1.70
2019-03-06T04:08:41.280Z,1.47
2019-03-06T04:11:10.789Z,1.70
2019-03-06T04:13:40.334Z,1.57
2019-03-06T04:16:09.815Z,1.35
2019-03-06T04:18:39.377Z,1.50
2019-03-06T04:21:08.985Z,1.90
2019-03-06T04:23:38.455Z,1.82
2019-03-06T04:26:08.065Z,2.02
2019-03-06T04:28:37.548Z,1.60
2019-03-06T04:31:07.006Z,1.47
2019-03-06T04:33:36.546Z,1.82
2019-03-06T04:36:06.012Z,1.75
2019-03-06T04:38:35.439Z,2.10
2019-03-06T04:41:04.998Z,1.70
2019-03-06T04:43:34.468Z,1.47
2019-03-06T04:46:03.942Z,1.45
2019-03-06T04:48:33.406Z,1.57
2019-03-06T04:51:02.882Z,1.52
2019-03-06T04:53:32.391Z,1.50
2019-03-06T04:56:01.866Z,1.30
2019-03-06T04:58:31.401Z,1.70
2019-03-06T05:01:00.944Z,1.50
2019-03-06T05:03:30.432Z,1.30
2019-03-06T05:05:59.867Z,1.40
2019-03-06T05:08:29.475Z,1.67
2019-03-06T05:10:58.935Z,1.50
2019-03-06T05:13:30.790Z,1.60
2019-03-06T05:16:00.246Z,1.52
2019-03-06T05:18:36.951Z,1.40
2019-03-06T05:21:06.442Z,1.75
2019-03-06T05:23:35.949Z,1.42
2019-03-06T05:26:05.473Z,1.70
2019-03-06T05:28:34.924Z,1.80
2019-03-06T05:31:04.370Z,1.60
2019-03-06T05:33:33.877Z,1.25
2019-03-06T05:36:40.659Z,1.40
2019-03-06T05:39:11.987Z,1.75
2019-03-06T05:41:41.604Z,1.37
2019-03-06T05:44:11.054Z,1.67
2019-03-06T05:46:40.623Z,1.25
2019-03-06T05:49:10.401Z,1.85
2019-03-06T05:51:39.835Z,1.40
2019-03-06T05:54:09.382Z,1.40
2019-03-06T05:56:38.839Z,1.30
2019-03-06T05:59:08.312Z,1.42
2019-03-06T06:01:37.937Z,1.70
2019-03-06T06:04:07.403Z,1.55
2019-03-06T06:06:36.850Z,1.65
2019-03-06T06:09:07.422Z,1.90
2019-03-06T06:11:36.870Z,2.05
2019-03-06T06:14:06.344Z,1.90
2019-03-06T06:16:35.879Z,1.70
2019-03-06T06:19:05.529Z,1.80
2019-03-06T06:21:53.598Z,1.80
2019-03-06T06:24:25.575Z,2.05
2019-03-06T06:26:55.022Z,1.80
2019-03-06T06:29:24.571Z,2.08
2019-03-06T06:31:54.051Z,1.95
2019-03-06T06:34:23.527Z,1.90
2019-03-06T06:36:53.061Z,1.77
2019-03-06T06:39:22.695Z,2.05
2019-03-06T06:41:52.162Z,2.02
2019-03-06T06:44:21.733Z,2.10
2019-03-06T06:46:51.230Z,2.35
2019-03-06T06:49:20.722Z,2.47
2019-03-06T06:52:18.662Z,2.60
2019-03-06T06:55:22.612Z,2.47
2019-03-06T06:58:41.855Z,2.42
2019-03-06T07:02:15.927Z,2.35
2019-03-06T07:05:32.349Z,3.05
2019-03-06T07:08:39.458Z,3.60
2019-03-06T07:11:18.808Z,3.95
2019-03-06T07:14:13.374Z,3.20
2019-03-06T07:16:58.780Z,3.72
2019-03-06T07:19:50.290Z,3.98
2019-03-06T07:22:51.062Z,4.20
2019-03-06T07:25:48.838Z,3.98
2019-03-06T07:28:49.509Z,4.10
2019-03-06T07:31:53.050Z,4.72
2019-03-06T07:34:44.053Z,4.17
2019-03-06T07:37:28.143Z,4.28
2019-03-06T07:39:54.206Z,3.92
2019-03-06T07:42:48.409Z,3.72
2019-03-06T07:46:05.780Z,3.75
2019-03-06T07:49:05.417Z,3.62
2019-03-06T07:51:40.919Z,3.95
2019-03-06T07:54:38.105Z,3.22
2019-03-06T07:57:39.039Z,3.25
2019-03-06T08:00:16.802Z,3.10
2019-03-06T08:03:25.841Z,3.55
2019-03-06T08:05:55.350Z,3.75
2019-03-06T08:08:24.830Z,2.80
2019-03-06T08:10:55.412Z,3.33
2019-03-06T08:13:47.260Z,2.98
2019-03-06T08:16:25.752Z,3.12
2019-03-06T08:19:12.947Z,3.15
2019-03-06T08:22:00.091Z,3.22
2019-03-06T08:24:36.024Z,2.92
2019-03-06T08:27:05.746Z,3.27
2019-03-06T08:29:35.188Z,3.22
2019-03-06T08:32:23.824Z,2.85
2019-03-06T08:34:53.345Z,2.65
2019-03-06T08:37:22.861Z,3.10
2019-03-06T08:39:52.474Z,2.72
2019-03-06T08:42:22.879Z,2.90
2019-03-06T08:44:52.470Z,2.70
2019-03-06T08:47:40.951Z,3.00
2019-03-06T08:50:25.254Z,2.40
2019-03-06T08:53:12.043Z,3.00
2019-03-06T08:56:06.485Z,2.55
2019-03-06T08:58:53.815Z,2.60
2019-03-06T09:01:45.424Z,2.37
2019-03-06T09:04:38.769Z,1.77
2019-03-06T09:07:36.437Z,2.30
2019-03-06T09:10:38.431Z,2.37
2019-03-06T09:13:25.238Z,1.95
2019-03-06T09:16:25.480Z,2.27
2019-03-06T09:19:22.682Z,2.00
2019-03-06T09:22:14.173Z,2.05
2019-03-06T09:24:59.431Z,2.33
2019-03-06T09:27:51.057Z,2.20
2019-03-06T09:30:37.795Z,1.85
2019-03-06T09:33:14.420Z,1.90
2019-03-06T09:36:11.597Z,1.80
2019-03-06T09:38:47.202Z,1.90
2019-03-06T09:41:35.671Z,1.30
2019-03-06T09:44:35.960Z,1.42
2019-03-06T09:47:17.771Z,2.10
2019-03-06T09:50:04.686Z,1.77
2019-03-06T09:52:57.314Z,2.75
2019-03-06T09:55:54.895Z,2.70
2019-03-06T09:58:46.318Z,3.02
2019-03-06T10:01:50.242Z,3.50
2019-03-06T10:04:47.598Z,2.85
2019-03-06T10:07:33.165Z,2.90
2019-03-06T10:10:30.812Z,2.65
2019-03-06T10:13:09.000Z,2.50
2019-03-06T10:15:44.657Z,2.02
2019-03-06T10:18:19.552Z,3.08
2019-03-06T10:20:49.029Z,2.20
2019-03-06T10:23:18.637Z,2.47
2019-03-06T10:25:48.249Z,2.00
2019-03-06T10:28:27.326Z,2.58
2019-03-06T10:30:48.977Z,2.30
2019-03-06T10:33:18.453Z,2.05
2019-03-06T10:35:47.951Z,2.10
2019-03-06T10:38:17.473Z,2.00
2019-03-06T10:40:47.128Z,2.33
2019-03-06T10:43:16.675Z,1.80
2019-03-06T10:45:46.197Z,2.00
2019-03-06T10:48:15.648Z,2.42
2019-03-06T10:50:45.136Z,1.72
2019-03-06T10:53:14.674Z,2.35
2019-03-06T10:55:44.245Z,1.95
2019-03-06T10:58:13.678Z,1.67
2019-03-06T11:00:53.620Z,1.90
2019-03-06T11:03:31.826Z,1.82
2019-03-06T11:06:01.333Z,1.80
2019-03-06T11:08:30.854Z,1.87
2019-03-06T11:11:00.317Z,2.02
2019-03-06T11:13:29.948Z,1.92
2019-03-06T11:15:59.641Z,1.77
2019-03-06T11:18:29.094Z,1.80
2019-03-06T11:20:58.745Z,1.90
2019-03-06T11:23:28.250Z,2.08
2019-03-06T11:25:57.766Z,1.60
2019-03-06T11:28:27.280Z,1.67
2019-03-06T11:30:57.538Z,1.67
2019-03-06T11:33:28.013Z,2.02
2019-03-06T11:35:58.732Z,1.80
2019-03-06T11:38:29.027Z,1.95
2019-03-06T11:40:58.943Z,1.77
2019-03-06T11:43:28.735Z,1.40
2019-03-06T11:45:58.325Z,1.80
2019-03-06T11:48:28.334Z,1.60
2019-03-06T11:50:57.998Z,1.85
2019-03-06T11:53:27.474Z,1.42
2019-03-06T11:55:57.052Z,2.15
2019-03-06T11:58:26.798Z,1.90
2019-03-06T12:00:56.523Z,1.90
2019-03-06T12:03:26.728Z,1.82
2019-03-06T12:05:57.236Z,2.10
2019-03-06T12:08:26.781Z,2.75
2019-03-06T12:10:56.259Z,2.40
2019-03-06T12:13:25.891Z,2.17
2019-03-06T12:15:55.496Z,1.72
2019-03-06T12:18:25.877Z,1.70
2019-03-06T12:20:55.823Z,2.02
2019-03-06T12:23:25.512Z,1.80
2019-03-06T12:25:55.082Z,2.58
2019-03-06T12:28:24.841Z,1.95
2019-03-06T12:30:54.516Z,1.62
2019-03-06T12:33:26.192Z,2.80
2019-03-06T12:35:55.856Z,2.45
2019-03-06T12:38:25.620Z,2.22
2019-03-06T12:40:55.110Z,2.60
2019-03-06T12:43:24.903Z,2.02
2019-03-06T12:46:24.847Z,2.10
2019-03-06T12:49:04.215Z,2.62
2019-03-06T12:51:34.989Z,2.47
2019-03-06T12:54:04.923Z,2.45
2019-03-06T12:56:34.576Z,2.33
2019-03-06T12:59:04.791Z,2.85
2019-03-06T13:01:34.243Z,2.30
2019-03-06T13:04:04.231Z,2.10
2019-03-06T13:06:33.734Z,2.22
2019-03-06T13:09:06.449Z,2.55
2019-03-06T13:11:35.897Z,2.30
2019-03-06T13:14:05.461Z,2.50
2019-03-06T13:16:34.922Z,2.75
2019-03-06T13:19:04.567Z,2.55
2019-03-06T13:21:34.011Z,2.40
2019-03-06T13:24:03.601Z,2.80
2019-03-06T13:26:33.265Z,2.45
2019-03-06T13:29:02.718Z,2.25
2019-03-06T13:31:32.264Z,2.42
2019-03-06T13:34:19.875Z,2.33
2019-03-06T13:36:49.410Z,2.17
2019-03-06T13:39:18.867Z,2.20
2019-03-06T13:41:48.356Z,3.37
2019-03-06T13:44:19.077Z,3.33
2019-03-06T13:46:51.252Z,3.08
2019-03-06T13:49:20.726Z,2.45
2019-03-06T13:51:50.305Z,2.00
2019-03-06T13:54:19.849Z,2.10
2019-03-06T13:56:51.733Z,2.42
2019-03-06T13:59:20.884Z,2.30
2019-03-06T14:01:50.484Z,1.90
2019-03-06T14:04:19.938Z,1.98
2019-03-06T14:06:49.438Z,1.77
2019-03-06T14:09:19.026Z,2.05
2019-03-06T14:11:48.702Z,1.65
2019-03-06T14:14:18.290Z,1.72
2019-03-06T14:16:47.958Z,1.85
2019-03-06T14:19:17.436Z,2.08
2019-03-06T14:21:47.283Z,1.80
2019-03-06T14:24:16.878Z,1.98
2019-03-06T14:26:46.717Z,1.98
2019-03-06T14:29:16.664Z,1.67
2019-03-06T14:31:46.196Z,1.65
2019-03-06T14:34:15.709Z,1.72
2019-03-06T14:36:46.498Z,1.90
2019-03-06T14:39:30.720Z,1.87
2019-03-06T14:42:00.989Z,1.77
2019-03-06T14:44:30.622Z,1.75
2019-03-06T14:47:00.151Z,1.90
2019-03-06T14:49:30.500Z,1.67
2019-03-06T14:52:07.136Z,1.80
2019-03-06T14:54:31.997Z,1.98
2019-03-06T14:57:01.489Z,1.95
2019-03-06T14:59:31.024Z,2.00
2019-03-06T15:02:00.510Z,1.87
2019-03-06T15:04:30.140Z,2.10
2019-03-06T15:07:00.126Z,2.05
2019-03-06T15:09:29.938Z,2.50
2019-03-06T15:11:59.423Z,1.98
2019-03-06T15:14:35.706Z,2.37
2019-03-06T15:17:00.235Z,1.90
2019-03-06T15:19:29.894Z,1.90
2019-03-06T15:21:59.822Z,2.10
2019-03-06T15:24:29.293Z,1.82
2019-03-06T15:26:59.083Z,1.92
2019-03-06T15:29:28.596Z,2.02
2019-03-06T15:31:58.329Z,1.90
2019-03-06T15:34:27.836Z,1.95
2019-03-06T15:36:57.406Z,1.72
2019-03-06T15:39:42.743Z,1.77
2019-03-06T15:42:11.846Z,1.22
2019-03-06T15:44:41.499Z,1.52
2019-03-06T15:47:11.427Z,1.85
2019-03-06T15:49:40.896Z,1.70
2019-03-06T15:52:12.364Z,1.35
2019-03-06T15:54:41.922Z,1.60
2019-03-06T15:57:11.647Z,1.35
2019-03-06T15:59:41.685Z,1.42
2019-03-06T16:02:11.612Z,1.55
2019-03-06T16:04:41.277Z,1.57
2019-03-06T16:07:10.789Z,1.82
2019-03-06T16:09:40.698Z,1.35
2019-03-06T16:12:12.215Z,1.62
2019-03-06T16:14:41.671Z,1.17
2019-03-06T16:17:11.225Z,1.60
2019-03-06T16:19:40.786Z,1.47
2019-03-06T16:22:10.717Z,1.20
2019-03-06T16:24:40.288Z,1.60
2019-03-06T16:27:09.846Z,1.42
2019-03-06T16:29:39.436Z,1.40
2019-03-06T16:32:09.027Z,1.37
2019-03-06T16:34:38.622Z,1.90
2019-03-06T16:37:08.422Z,1.80
2019-03-06T16:39:37.930Z,1.80
2019-03-06T16:42:07.718Z,1.85
2019-03-06T16:44:37.352Z,1.70
2019-03-06T16:47:07.174Z,1.72
2019-03-06T16:49:36.728Z,1.70
2019-03-06T16:52:06.259Z,1.60
2019-03-06T16:54:35.855Z,1.57
2019-03-06T16:57:05.544Z,1.80
2019-03-06T16:59:35.016Z,1.65
2019-03-06T17:02:05.361Z,1.50
2019-03-06T17:04:35.094Z,1.20
2019-03-06T17:07:04.929Z,1.30
2019-03-06T17:09:34.670Z,1.22
2019-03-06T17:12:04.914Z,1.05
2019-03-06T17:14:34.610Z,1.50
2019-03-06T17:17:04.445Z,1.47
2019-03-06T17:19:34.999Z,1.70
2019-03-06T17:22:04.658Z,1.42
2019-03-06T17:24:34.146Z,1.60
2019-03-06T17:27:03.765Z,1.52
2019-03-06T17:29:33.283Z,1.82
2019-03-06T17:32:02.828Z,1.85
2019-03-06T17:34:32.382Z,2.12
2019-03-06T17:37:03.172Z,1.67
2019-03-06T17:39:32.706Z,1.85
2019-03-06T17:42:02.300Z,2.02
2019-03-06T17:44:31.855Z,1.90
2019-03-06T17:47:01.455Z,2.10
2019-03-06T17:49:31.073Z,1.80
2019-03-06T17:52:00.667Z,1.70
2019-03-06T17:54:30.799Z,2.15
2019-03-06T17:57:00.471Z,1.65
2019-03-06T17:59:30.336Z,2.33
2019-03-06T18:02:00.006Z,2.50
2019-03-06T18:04:30.721Z,1.57
2019-03-06T18:07:00.262Z,1.92
2019-03-06T18:09:29.966Z,2.05
2019-03-06T18:11:59.481Z,2.35
2019-03-06T18:14:29.169Z,2.05
2019-03-06T18:16:58.670Z,1.72
2019-03-06T18:19:28.205Z,1.90
2019-03-06T18:21:58.685Z,1.87
2019-03-06T18:24:29.490Z,1.75
2019-03-06T18:26:59.463Z,1.50
2019-03-06T18:29:29.136Z,1.57
2019-03-06T18:31:58.712Z,1.75
2019-03-06T18:34:28.823Z,2.05
2019-03-06T18:36:58.493Z,2.27
2019-03-06T18:39:28.825Z,2.22
2019-03-06T18:41:58.666Z,1.80
2019-03-06T18:44:28.423Z,1.70
2019-03-06T18:46:57.921Z,1.75
2019-03-06T18:49:27.499Z,1.90
2019-03-06T18:51:57.161Z,1.92
2019-03-06T18:54:28.024Z,1.50
2019-03-06T18:56:57.962Z,1.90
2019-03-06T18:59:27.579Z,1.55
2019-03-06T19:01:57.572Z,1.82
2019-03-06T19:04:27.210Z,1.40
2019-03-06T19:06:56.855Z,1.30
2019-03-06T19:09:26.926Z,1.55
2019-03-06T19:11:56.510Z,1.60
2019-03-06T19:14:26.123Z,1.90
2019-03-06T19:16:55.737Z,1.40
2019-03-06T19:19:25.329Z,1.55
2019-03-06T19:21:54.951Z,1.22
2019-03-06T19:24:24.696Z,1.72
2019-03-06T19:26:54.341Z,1.67
2019-03-06T19:29:23.992Z,1.42
2019-03-06T19:31:53.534Z,1.42
2019-03-06T19:34:23.174Z,1.55
2019-03-06T19:36:52.788Z,1.30
2019-03-06T19:39:22.493Z,1.32
2019-03-06T19:41:52.077Z,1.22
2019-03-06T19:44:21.687Z,1.60
2019-03-06T19:46:51.304Z,1.40
2019-03-06T19:49:20.867Z,1.02
2019-03-06T19:51:51.662Z,1.10
2019-03-06T19:54:24.866Z,1.85
2019-03-06T19:56:55.994Z,1.17
2019-03-06T19:59:25.618Z,1.70
2019-03-06T20:01:55.283Z,1.45
2019-03-06T20:04:25.150Z,1.32
2019-03-06T20:06:54.927Z,1.47
2019-03-06T20:09:29.585Z,1.40
2019-03-06T20:12:09.319Z,1.62
2019-03-06T20:14:38.952Z,1.27
2019-03-06T20:17:08.731Z,1.07
2019-03-06T20:19:38.650Z,1.57
2019-03-06T20:22:08.285Z,1.70
2019-03-06T20:24:37.798Z,1.37
2019-03-06T20:27:07.389Z,1.10
2019-03-06T20:29:37.254Z,1.67
2019-03-06T20:32:06.837Z,1.70
2019-03-06T20:34:36.517Z,1.22
2019-03-06T20:37:11.799Z,1.75
2019-03-06T20:39:41.486Z,1.37
2019-03-06T20:42:11.161Z,1.90
2019-03-06T20:44:41.268Z,1.95
2019-03-06T20:47:11.288Z,1.45
2019-03-06T20:49:44.124Z,1.57
2019-03-06T20:52:13.756Z,2.20
2019-03-06T20:54:43.435Z,1.42
2019-03-06T20:57:13.047Z,1.52
2019-03-06T20:59:43.379Z,1.40
2019-03-06T21:02:13.290Z,1.57
2019-03-06T21:04:43.391Z,2.00
2019-03-06T21:07:13.204Z,2.05
2019-03-06T21:09:42.801Z,2.20
2019-03-06T21:12:12.460Z,3.00
2019-03-06T21:14:42.175Z,2.45
2019-03-06T21:17:23.204Z,2.60
2019-03-06T21:19:52.830Z,2.60
2019-03-06T21:22:22.574Z,2.60
2019-03-06T21:25:01.711Z,2.52
2019-03-06T21:27:53.200Z,2.60
2019-03-06T21:30:35.675Z,3.75
2019-03-06T21:33:05.934Z,3.35
2019-03-06T21:38:49.042Z,3.30
2019-03-06T21:41:18.756Z,2.62
2019-03-06T21:43:48.328Z,2.70
2019-03-06T21:46:52.525Z,2.95
2019-03-06T21:49:22.523Z,3.22
2019-03-06T21:51:59.613Z,2.80
2019-03-06T21:54:29.360Z,3.45
2019-03-06T21:57:23.409Z,2.33
2019-03-06T21:59:48.907Z,2.92
2019-03-06T22:02:31.998Z,2.87
2019-03-06T22:05:01.970Z,2.75
2019-03-06T22:07:31.553Z,3.20
2019-03-06T22:10:01.774Z,2.67
2019-03-06T22:12:31.541Z,3.00
2019-03-06T22:15:05.694Z,3.08
2019-03-06T22:17:34.971Z,1.98
2019-03-06T22:20:05.086Z,2.42
2019-03-06T22:22:34.807Z,2.90
2019-03-06T22:25:05.072Z,2.35
2019-03-06T22:27:34.826Z,2.98
2019-03-06T22:30:04.890Z,2.02
2019-03-06T22:32:34.504Z,1.87
2019-03-06T22:35:04.349Z,3.30
2019-03-06T22:37:33.957Z,2.67
2019-03-06T22:40:03.684Z,3.55
2019-03-06T22:42:33.960Z,2.87
2019-03-06T22:45:03.740Z,2.90
2019-03-06T22:47:33.312Z,3.17
2019-03-06T22:50:02.800Z,3.05
2019-03-06T22:52:32.313Z,2.67
2019-03-06T22:55:02.161Z,2.95
2019-03-06T22:57:31.693Z,2.85
2019-03-06T23:00:01.181Z,2.60
2019-03-06T23:02:31.314Z,2.80
2019-03-06T23:05:00.792Z,2.70
2019-03-06T23:07:30.350Z,3.17
2019-03-06T23:10:00.252Z,2.55
2019-03-06T23:12:30.085Z,2.58
2019-03-06T23:14:59.616Z,3.20
2019-03-06T23:17:29.774Z,2.77
2019-03-06T23:19:59.201Z,2.22
2019-03-06T23:22:28.812Z,2.55
2019-03-06T23:24:58.547Z,3.25
2019-03-06T23:27:28.936Z,2.67
2019-03-06T23:29:58.508Z,2.83
2019-03-06T23:32:28.043Z,3.05
2019-03-06T23:34:57.508Z,2.40
2019-03-06T23:37:27.091Z,3.08
2019-03-06T23:39:56.558Z,2.42
2019-03-06T23:42:26.005Z,2.72
2019-03-06T23:44:55.554Z,2.87
2019-03-06T23:47:26.147Z,2.27
2019-03-06T23:49:55.594Z,2.85
2019-03-06T23:52:29.921Z,2.70
2019-03-06T23:54:59.393Z,2.42
2019-03-06T23:57:29.048Z,2.50
2019-03-06T23:59:58.539Z,2.30
