createdAt,value
2019-02-09T00:01:51.065Z,36.10
2019-02-09T00:04:20.968Z,36.63
2019-02-09T00:06:50.605Z,37.20
2019-02-09T00:09:21.725Z,37.10
2019-02-09T00:11:51.392Z,36.67
2019-02-09T00:14:21.038Z,37.37
2019-02-09T00:16:50.698Z,36.27
2019-02-09T00:19:20.421Z,36.87
2019-02-09T00:21:50.079Z,36.83
2019-02-09T00:24:19.731Z,36.60
2019-02-09T00:26:49.389Z,36.23
2019-02-09T00:29:19.048Z,36.50
2019-02-09T00:31:48.705Z,36.77
2019-02-09T00:34:20.664Z,36.50
2019-02-09T00:36:50.343Z,35.77
2019-02-09T00:39:19.965Z,36.63
2019-02-09T00:41:49.630Z,36.27
2019-02-09T00:44:19.287Z,35.47
2019-02-09T00:46:48.940Z,35.83
2019-02-09T00:49:18.543Z,37.20
2019-02-09T00:51:48.203Z,37.07
2019-02-09T00:54:17.860Z,37.30
2019-02-09T00:56:47.528Z,37.77
2019-02-09T00:59:17.179Z,37.43
2019-02-09T01:01:46.823Z,37.47
2019-02-09T01:04:16.505Z,37.57
2019-02-09T01:06:46.509Z,37.43
2019-02-09T01:09:16.274Z,37.03
2019-02-09T01:11:45.894Z,37.40
2019-02-09T01:14:15.545Z,36.40
2019-02-09T01:16:45.105Z,36.40
2019-02-09T01:19:14.764Z,36.43
2019-02-09T01:21:44.484Z,36.57
2019-02-09T01:24:14.138Z,36.10
2019-02-09T01:26:43.981Z,36.80
2019-02-09T01:29:13.624Z,37.13
2019-02-09T01:31:43.274Z,37.40
2019-02-09T01:34:12.954Z,37.50
2019-02-09T01:36:42.599Z,38.37
2019-02-09T01:39:12.241Z,37.23
2019-02-09T01:41:41.927Z,36.63
2019-02-09T01:44:11.584Z,37.33
2019-02-09T01:46:41.240Z,37.20
2019-02-09T01:49:10.927Z,38.07
2019-02-09T01:51:40.580Z,37.60
2019-02-09T01:54:10.224Z,37.43
2019-02-09T01:56:39.900Z,37.20
2019-02-09T01:59:09.568Z,37.53
2019-02-09T02:01:39.222Z,37.40
2019-02-09T02:04:08.958Z,37.27
2019-02-09T02:06:38.614Z,37.10
2019-02-09T02:09:08.872Z,37.50
2019-02-09T02:11:38.543Z,36.60
2019-02-09T02:14:08.503Z,37.40
2019-02-09T02:16:38.422Z,37.07
2019-02-09T02:19:08.105Z,37.10
2019-02-09T02:21:37.740Z,37.60
2019-02-09T02:24:07.394Z,37.97
2019-02-09T02:26:37.506Z,36.80
2019-02-09T02:29:07.236Z,37.00
2019-02-09T02:31:36.881Z,36.43
2019-02-09T02:34:06.734Z,37.00
2019-02-09T02:36:38.153Z,36.87
2019-02-09T02:39:10.432Z,37.53
2019-02-09T02:41:40.358Z,37.87
2019-02-09T02:44:29.284Z,37.20
2019-02-09T02:46:58.954Z,37.07
2019-02-09T02:49:28.607Z,36.30
2019-02-09T02:51:58.306Z,36.80
2019-02-09T02:54:28.069Z,36.03
2019-02-09T02:56:57.708Z,36.17
2019-02-09T02:59:27.355Z,36.17
2019-02-09T03:01:57.030Z,36.53
2019-02-09T03:04:26.677Z,36.43
2019-02-09T03:06:56.379Z,36.83
2019-02-09T03:09:26.054Z,36.20
2019-02-09T03:11:55.731Z,37.10
2019-02-09T03:14:25.341Z,37.00
2019-02-09T03:16:55.017Z,37.00
2019-02-09T03:19:24.653Z,37.50
2019-02-09T03:21:54.297Z,37.27
2019-02-09T03:24:23.960Z,36.60
2019-02-09T03:26:53.631Z,37.27
2019-02-09T03:29:23.280Z,37.33
2019-02-09T03:31:53.038Z,36.77
2019-02-09T03:34:22.792Z,36.13
2019-02-09T03:36:52.442Z,36.90
2019-02-09T03:39:22.106Z,36.73
2019-02-09T03:41:51.818Z,36.77
2019-02-09T03:44:21.472Z,36.77
2019-02-09T03:46:51.147Z,36.73
2019-02-09T03:49:20.787Z,37.20
2019-02-09T03:51:50.420Z,36.73
2019-02-09T03:54:20.095Z,37.03
2019-02-09T03:56:50.244Z,36.90
2019-02-09T03:59:19.906Z,36.97
2019-02-09T04:01:49.585Z,38.10
2019-02-09T04:04:19.235Z,36.60
2019-02-09T04:06:49.083Z,36.90
2019-02-09T04:09:18.741Z,36.80
2019-02-09T04:11:48.383Z,36.73
2019-02-09T04:14:18.020Z,36.13
2019-02-09T04:16:47.691Z,37.03
2019-02-09T04:19:17.327Z,35.97
2019-02-09T04:21:47.129Z,36.77
2019-02-09T04:24:16.785Z,35.80
2019-02-09T04:26:46.434Z,36.27
2019-02-09T04:29:16.210Z,37.20
2019-02-09T04:31:46.479Z,36.93
2019-02-09T04:34:16.121Z,36.63
2019-02-09T04:36:45.775Z,36.70
2019-02-09T04:39:15.434Z,37.40
2019-02-09T04:41:45.070Z,36.83
2019-02-09T04:44:14.714Z,37.17
2019-02-09T04:46:44.390Z,37.17
2019-02-09T04:49:14.047Z,36.90
2019-02-09T04:51:43.704Z,36.40
2019-02-09T04:54:13.550Z,37.30
2019-02-09T04:56:43.204Z,37.10
2019-02-09T04:59:12.857Z,37.13
2019-02-09T05:01:42.537Z,36.60
2019-02-09T05:04:12.180Z,36.57
2019-02-09T05:06:42.133Z,37.13
2019-02-09T05:09:11.786Z,36.83
2019-02-09T05:11:41.443Z,36.57
2019-02-09T05:14:11.089Z,36.93
2019-02-09T05:16:40.762Z,36.67
2019-02-09T05:19:10.408Z,37.20
2019-02-09T05:21:40.062Z,37.73
2019-02-09T05:24:09.728Z,37.17
2019-02-09T05:26:39.507Z,37.00
2019-02-09T05:29:09.201Z,37.37
2019-02-09T05:31:38.858Z,36.70
2019-02-09T05:34:08.510Z,37.37
2019-02-09T05:36:38.161Z,37.63
2019-02-09T05:39:08.929Z,37.27
2019-02-09T05:41:38.700Z,36.87
2019-02-09T05:44:08.332Z,37.30
2019-02-09T05:46:38.018Z,37.50
2019-02-09T05:49:07.678Z,37.60
2019-02-09T05:51:37.334Z,36.60
2019-02-09T05:54:08.637Z,37.33
2019-02-09T05:56:38.330Z,37.43
2019-02-09T05:59:07.981Z,37.60
2019-02-09T06:01:37.644Z,37.90
2019-02-09T06:04:07.315Z,37.33
2019-02-09T06:06:36.967Z,37.13
2019-02-09T06:09:08.525Z,36.97
2019-02-09T06:11:38.159Z,37.37
2019-02-09T06:14:07.803Z,37.67
2019-02-09T06:16:37.600Z,37.33
2019-02-09T06:19:07.245Z,36.70
2019-02-09T06:21:36.918Z,37.03
2019-02-09T06:24:06.816Z,37.37
2019-02-09T06:26:36.459Z,37.47
2019-02-09T06:29:06.108Z,37.43
2019-02-09T06:31:40.891Z,37.73
2019-02-09T06:34:07.534Z,37.50
2019-02-09T06:36:37.246Z,37.30
2019-02-09T06:39:09.077Z,38.10
2019-02-09T06:41:38.711Z,37.40
2019-02-09T06:44:10.107Z,36.90
2019-02-09T06:46:39.932Z,38.00
2019-02-09T06:49:10.485Z,38.00
2019-02-09T06:51:40.210Z,38.53
2019-02-09T06:54:09.904Z,37.93
2019-02-09T06:56:39.556Z,37.63
2019-02-09T06:59:09.203Z,38.83
2019-02-09T07:01:38.956Z,37.60
2019-02-09T07:04:10.019Z,38.03
2019-02-09T07:06:39.935Z,37.83
2019-02-09T07:09:11.388Z,38.30
2019-02-09T07:11:41.025Z,37.37
2019-02-09T07:14:12.287Z,37.63
2019-02-09T07:16:42.217Z,37.80
2019-02-09T07:19:13.334Z,37.70
2019-02-09T07:21:42.986Z,37.37
2019-02-09T07:24:12.661Z,38.13
2019-02-09T07:26:42.325Z,38.60
2019-02-09T07:29:12.020Z,38.60
2019-02-09T07:31:41.679Z,38.43
2019-02-09T07:34:11.325Z,37.83
2019-02-09T07:36:41.064Z,38.73
2019-02-09T07:39:11.144Z,38.77
2019-02-09T07:41:41.144Z,37.90
2019-02-09T07:44:10.787Z,37.97
2019-02-09T07:46:43.419Z,38.63
2019-02-09T07:49:13.074Z,38.30
2019-02-09T07:51:45.738Z,38.37
2019-02-09T07:54:15.402Z,38.27
2019-02-09T07:56:45.056Z,38.27
2019-02-09T07:59:16.176Z,38.17
2019-02-09T08:01:45.854Z,37.80
2019-02-09T08:04:17.851Z,38.40
2019-02-09T08:06:47.514Z,38.00
2019-02-09T08:09:18.625Z,39.23
2019-02-09T08:11:48.347Z,38.10
2019-02-09T08:14:18.044Z,38.03
2019-02-09T08:16:47.707Z,38.70
2019-02-09T08:19:17.386Z,38.03
2019-02-09T08:21:46.900Z,38.17
2019-02-09T08:24:16.593Z,37.93
2019-02-09T08:26:46.231Z,38.03
2019-02-09T08:29:15.881Z,39.37
2019-02-09T08:31:45.566Z,37.80
2019-02-09T08:34:15.284Z,37.20
2019-02-09T08:36:45.044Z,38.07
2019-02-09T08:39:14.712Z,38.37
2019-02-09T08:41:44.368Z,38.20
2019-02-09T08:44:14.319Z,38.47
2019-02-09T08:46:43.988Z,39.03
2019-02-09T08:49:13.634Z,38.50
2019-02-09T08:51:43.303Z,38.67
2019-02-09T08:54:12.985Z,39.30
2019-02-09T08:56:42.641Z,37.93
2019-02-09T08:59:14.978Z,38.40
2019-02-09T09:01:44.994Z,38.17
2019-02-09T09:04:14.623Z,38.27
2019-02-09T09:06:44.314Z,38.53
2019-02-09T09:09:13.974Z,38.80
2019-02-09T09:11:43.625Z,38.57
2019-02-09T09:14:13.304Z,38.57
2019-02-09T09:16:42.965Z,38.87
2019-02-09T09:19:12.722Z,39.40
2019-02-09T09:21:42.375Z,39.17
2019-02-09T09:24:12.048Z,38.33
2019-02-09T09:26:41.714Z,39.37
2019-02-09T09:29:11.416Z,39.73
2019-02-09T09:31:42.397Z,39.63
2019-02-09T09:34:13.051Z,39.70
2019-02-09T09:36:42.751Z,38.83
2019-02-09T09:39:12.411Z,39.37
2019-02-09T09:41:42.087Z,39.40
2019-02-09T09:44:11.908Z,38.93
2019-02-09T09:46:41.569Z,38.80
2019-02-09T09:49:11.238Z,40.13
2019-02-09T09:51:40.921Z,39.17
2019-02-09T09:54:10.670Z,38.83
2019-02-09T09:56:42.054Z,38.33
2019-02-09T09:59:11.806Z,38.87
2019-02-09T10:01:41.549Z,39.07
2019-02-09T10:04:11.216Z,39.47
2019-02-09T10:06:40.899Z,39.00
2019-02-09T10:09:10.552Z,39.43
2019-02-09T10:11:40.213Z,38.23
2019-02-09T10:14:09.906Z,38.37
2019-02-09T10:16:39.559Z,38.17
2019-02-09T10:19:11.095Z,39.23
2019-02-09T10:21:40.777Z,38.73
2019-02-09T10:24:10.561Z,38.57
2019-02-09T10:26:40.303Z,39.20
2019-02-09T10:29:09.995Z,39.57
2019-02-09T10:31:39.735Z,39.17
2019-02-09T10:34:09.408Z,38.90
2019-02-09T10:36:39.166Z,38.70
2019-02-09T10:39:09.743Z,39.47
2019-02-09T10:41:39.458Z,39.57
2019-02-09T10:44:09.327Z,39.33
2019-02-09T10:46:39.051Z,39.27
2019-02-09T10:49:08.729Z,39.60
2019-02-09T10:51:38.382Z,39.00
2019-02-09T10:54:08.027Z,38.73
2019-02-09T10:56:37.689Z,38.20
2019-02-09T10:59:07.370Z,38.40
2019-02-09T11:01:38.343Z,38.00
2019-02-09T11:04:08.913Z,39.37
2019-02-09T11:06:38.595Z,39.43
2019-02-09T11:09:15.315Z,38.67
2019-02-09T11:11:44.988Z,39.70
2019-02-09T11:14:14.642Z,39.17
2019-02-09T11:16:44.308Z,39.17
2019-02-09T11:19:14.705Z,38.43
2019-02-09T11:21:44.356Z,38.37
2019-02-09T11:24:14.010Z,39.17
2019-02-09T11:26:43.701Z,38.83
2019-02-09T11:29:13.345Z,38.33
2019-02-09T11:31:43.020Z,38.27
2019-02-09T11:34:12.709Z,38.53
2019-02-09T11:36:42.406Z,39.97
2019-02-09T11:39:12.035Z,39.50
2019-02-09T11:41:42.344Z,40.23
2019-02-09T11:44:12.496Z,39.13
2019-02-09T11:46:43.833Z,39.03
2019-02-09T11:49:15.274Z,39.60
2019-02-09T11:51:46.864Z,39.40
2019-02-09T11:54:18.729Z,39.47
2019-02-09T11:56:49.430Z,39.77
2019-02-09T11:59:21.260Z,40.33
2019-02-09T12:01:52.104Z,38.73
2019-02-09T12:04:24.632Z,39.37
2019-02-09T12:06:54.768Z,39.90
2019-02-09T12:09:25.286Z,40.10
2019-02-09T12:11:56.849Z,39.80
2019-02-09T12:14:26.603Z,39.80
2019-02-09T12:16:56.270Z,40.67
2019-02-09T12:19:25.953Z,39.30
2019-02-09T12:21:55.676Z,39.93
2019-02-09T12:24:25.413Z,39.77
2019-02-09T12:26:55.162Z,39.50
2019-02-09T12:29:25.894Z,39.33
2019-02-09T12:31:55.563Z,40.00
2019-02-09T12:34:25.336Z,40.47
2019-02-09T12:36:55.011Z,40.00
2019-02-09T12:39:25.438Z,42.00
2019-02-09T12:41:55.875Z,39.57
2019-02-09T12:44:25.566Z,40.33
2019-02-09T12:46:55.246Z,40.47
2019-02-09T12:49:24.924Z,39.97
2019-02-09T12:51:54.591Z,40.17
2019-02-09T12:54:24.314Z,40.33
2019-02-09T12:56:53.993Z,40.97
2019-02-09T12:59:23.658Z,40.50
2019-02-09T13:01:53.340Z,40.57
2019-02-09T13:04:23.035Z,39.57
2019-02-09T13:06:53.084Z,38.93
2019-02-09T13:09:22.727Z,40.47
2019-02-09T13:11:52.764Z,39.77
2019-02-09T13:14:23.756Z,39.83
2019-02-09T13:16:55.008Z,40.17
2019-02-09T13:19:24.686Z,39.90
2019-02-09T13:21:55.184Z,40.30
2019-02-09T13:24:24.852Z,39.67
2019-02-09T13:26:55.955Z,39.80
2019-02-09T13:29:25.607Z,39.43
2019-02-09T13:31:55.282Z,39.83
2019-02-09T13:34:25.030Z,39.67
2019-02-09T13:36:54.698Z,40.40
2019-02-09T13:39:24.360Z,40.53
2019-02-09T13:41:54.075Z,40.37
2019-02-09T13:44:25.188Z,40.40
2019-02-09T13:46:54.958Z,40.10
2019-02-09T13:49:24.713Z,40.03
2019-02-09T13:51:54.357Z,40.40
2019-02-09T13:54:24.007Z,40.30
2019-02-09T13:56:53.729Z,40.70
2019-02-09T13:59:23.388Z,40.30
2019-02-09T14:01:53.119Z,39.53
2019-02-09T14:04:24.040Z,39.67
2019-02-09T14:06:54.405Z,39.60
2019-02-09T14:09:24.135Z,39.63
2019-02-09T14:11:53.880Z,39.17
2019-02-09T14:14:23.700Z,40.23
2019-02-09T14:16:53.449Z,39.23
2019-02-09T14:19:23.066Z,40.30
2019-02-09T14:21:52.846Z,39.53
2019-02-09T14:24:22.576Z,40.07
2019-02-09T14:26:52.558Z,39.67
2019-02-09T14:29:22.299Z,40.20
2019-02-09T14:31:51.997Z,40.53
2019-02-09T14:34:21.676Z,40.13
2019-02-09T14:36:51.348Z,39.47
2019-02-09T14:39:21.012Z,44.53
2019-02-09T14:41:50.689Z,39.17
2019-02-09T14:44:20.735Z,40.60
2019-02-09T14:46:50.452Z,40.13
2019-02-09T14:49:21.624Z,40.50
2019-02-09T14:51:51.275Z,40.07
2019-02-09T14:54:21.349Z,40.37
2019-02-09T14:56:51.025Z,40.10
2019-02-09T14:59:20.757Z,39.70
2019-02-09T15:01:51.265Z,39.87
2019-02-09T15:04:21.961Z,40.83
2019-02-09T15:06:51.634Z,40.53
2019-02-09T15:09:21.301Z,40.60
2019-02-09T15:11:50.991Z,39.50
2019-02-09T15:14:20.707Z,39.90
2019-02-09T15:16:50.350Z,40.30
2019-02-09T15:19:20.045Z,40.63
2019-02-09T15:21:49.823Z,40.00
2019-02-09T15:24:19.497Z,39.77
2019-02-09T15:26:49.189Z,40.17
2019-02-09T15:29:18.848Z,40.00
2019-02-09T15:31:48.606Z,39.90
2019-02-09T15:34:19.452Z,40.00
2019-02-09T15:36:49.306Z,39.67
2019-02-09T15:39:19.274Z,39.50
2019-02-09T15:41:48.950Z,39.73
2019-02-09T15:44:18.613Z,40.03
2019-02-09T15:46:48.272Z,39.97
2019-02-09T15:49:17.970Z,40.33
2019-02-09T15:51:47.951Z,39.53
2019-02-09T15:54:17.547Z,40.13
2019-02-09T15:56:47.219Z,39.30
2019-02-09T15:59:16.885Z,40.20
2019-02-09T16:01:46.631Z,38.90
2019-02-09T16:04:17.946Z,39.60
2019-02-09T16:06:49.078Z,39.73
2019-02-09T16:09:19.107Z,40.57
2019-02-09T16:11:48.799Z,40.67
2019-02-09T16:14:18.464Z,40.10
2019-02-09T16:16:48.113Z,39.50
2019-02-09T16:19:19.387Z,40.40
2019-02-09T16:21:48.981Z,40.50
2019-02-09T16:24:18.689Z,40.03
2019-02-09T16:26:48.548Z,40.13
2019-02-09T16:29:18.220Z,40.70
2019-02-09T16:31:49.242Z,39.93
2019-02-09T16:34:25.388Z,42.80
2019-02-09T16:36:50.394Z,40.17
2019-02-09T16:39:20.124Z,40.20
2019-02-09T16:41:49.837Z,40.17
2019-02-09T16:44:19.496Z,39.13
2019-02-09T16:46:49.159Z,39.00
2019-02-09T16:49:18.841Z,40.17
2019-02-09T16:51:48.492Z,38.90
2019-02-09T16:54:18.352Z,39.10
2019-02-09T16:56:48.120Z,40.37
2019-02-09T16:59:17.793Z,39.23
2019-02-09T17:01:47.528Z,39.73
2019-02-09T17:04:17.207Z,39.00
2019-02-09T17:06:46.867Z,38.27
2019-02-09T17:09:16.567Z,40.03
2019-02-09T17:11:46.269Z,39.97
2019-02-09T17:14:15.932Z,39.00
2019-02-09T17:16:45.764Z,39.13
2019-02-09T17:19:15.712Z,39.50
2019-02-09T17:21:47.014Z,38.40
2019-02-09T17:24:18.787Z,38.47
2019-02-09T17:26:48.480Z,39.40
2019-02-09T17:29:18.134Z,39.73
2019-02-09T17:31:47.800Z,39.13
2019-02-09T17:34:17.550Z,38.90
2019-02-09T17:36:47.390Z,38.33
2019-02-09T17:39:18.632Z,39.13
2019-02-09T17:41:48.334Z,37.97
2019-02-09T17:44:18.009Z,38.57
2019-02-09T17:46:47.661Z,39.13
2019-02-09T17:49:17.360Z,38.93
2019-02-09T17:51:47.021Z,38.60
2019-02-09T17:54:16.689Z,38.87
2019-02-09T17:56:46.414Z,38.90
2019-02-09T17:59:16.087Z,38.60
2019-02-09T18:01:45.735Z,38.73
2019-02-09T18:04:15.806Z,38.87
2019-02-09T18:06:45.467Z,38.93
2019-02-09T18:09:15.171Z,39.53
2019-02-09T18:11:44.860Z,38.83
2019-02-09T18:14:14.511Z,39.47
2019-02-09T18:16:44.167Z,38.77
2019-02-09T18:19:13.841Z,39.30
2019-02-09T18:21:43.515Z,39.93
2019-02-09T18:24:13.182Z,39.50
2019-02-09T18:26:42.858Z,39.27
2019-02-09T18:29:13.303Z,39.70
2019-02-09T18:31:42.972Z,40.60
2019-02-09T18:34:12.639Z,39.67
2019-02-09T18:36:42.298Z,39.07
2019-02-09T18:39:12.556Z,39.80
2019-02-09T18:41:42.242Z,39.40
2019-02-09T18:44:11.959Z,38.77
2019-02-09T18:46:41.610Z,39.00
2019-02-09T18:49:12.766Z,40.20
2019-02-09T18:51:42.414Z,40.20
2019-02-09T18:54:12.158Z,40.03
2019-02-09T18:56:41.874Z,39.13
2019-02-09T18:59:11.539Z,40.30
2019-02-09T19:01:41.295Z,39.23
2019-02-09T19:04:10.985Z,39.23
2019-02-09T19:06:40.691Z,39.37
2019-02-09T19:09:11.205Z,40.40
2019-02-09T19:11:40.841Z,39.37
2019-02-09T19:14:10.510Z,39.23
2019-02-09T19:16:40.159Z,39.17
2019-02-09T19:19:11.406Z,38.90
2019-02-09T19:21:41.055Z,39.67
2019-02-09T19:24:10.716Z,39.13
2019-02-09T19:26:40.390Z,39.83
2019-02-09T19:29:10.042Z,39.50
2019-02-09T19:31:39.772Z,39.00
2019-02-09T19:34:09.450Z,39.03
2019-02-09T19:36:39.162Z,39.43
2019-02-09T19:39:09.223Z,39.20
2019-02-09T19:41:38.962Z,39.23
2019-02-09T19:44:08.863Z,39.20
2019-02-09T19:46:38.530Z,39.23
2019-02-09T19:49:08.363Z,38.90
2019-02-09T19:51:38.044Z,39.47
2019-02-09T19:54:07.819Z,39.47
2019-02-09T19:56:37.530Z,39.80
2019-02-09T19:59:07.480Z,39.20
2019-02-09T20:01:37.414Z,39.20
2019-02-09T20:04:07.082Z,38.47
2019-02-09T20:06:36.739Z,39.03
2019-02-09T20:09:08.118Z,39.43
2019-02-09T20:11:37.797Z,39.00
2019-02-09T20:14:07.457Z,39.17
2019-02-09T20:16:37.128Z,38.40
2019-02-09T20:19:06.905Z,38.17
2019-02-09T20:21:36.564Z,38.87
2019-02-09T20:24:06.635Z,38.70
2019-02-09T20:26:36.790Z,38.93
2019-02-09T20:29:06.752Z,39.13
2019-02-09T20:31:36.417Z,39.63
2019-02-09T20:34:06.102Z,39.63
2019-02-09T20:36:36.074Z,39.23
2019-02-09T20:39:08.384Z,38.53
2019-02-09T20:41:38.078Z,38.30
2019-02-09T20:44:07.749Z,38.30
2019-02-09T20:46:37.414Z,38.77
2019-02-09T20:49:07.253Z,39.67
2019-02-09T20:51:36.924Z,39.47
2019-02-09T20:54:07.902Z,38.07
2019-02-09T20:56:37.607Z,38.60
2019-02-09T20:59:07.503Z,38.47
2019-02-09T21:01:37.173Z,38.83
2019-02-09T21:04:06.858Z,38.67
2019-02-09T21:06:36.533Z,38.07
2019-02-09T21:09:08.559Z,38.43
2019-02-09T21:11:38.668Z,38.33
2019-02-09T21:14:08.313Z,38.27
2019-02-09T21:16:37.875Z,38.27
2019-02-09T21:19:07.576Z,38.63
2019-02-09T21:21:37.249Z,37.97
2019-02-09T21:24:07.433Z,37.97
2019-02-09T21:26:37.084Z,37.63
2019-02-09T21:29:07.051Z,37.60
2019-02-09T21:31:36.869Z,38.23
2019-02-09T21:34:07.194Z,38.23
2019-02-09T21:36:36.992Z,38.47
2019-02-09T21:39:08.936Z,37.80
2019-02-09T21:41:38.622Z,37.67
2019-02-09T21:44:08.582Z,38.30
2019-02-09T21:46:38.314Z,38.40
2019-02-09T21:49:08.010Z,37.90
2019-02-09T21:51:37.863Z,37.47
2019-02-09T21:54:07.777Z,38.23
2019-02-09T21:56:37.462Z,37.77
2019-02-09T21:59:07.117Z,37.47
2019-02-09T22:01:36.769Z,37.80
2019-02-09T22:04:06.853Z,38.57
2019-02-09T22:06:37.989Z,38.20
2019-02-09T22:09:09.452Z,38.93
2019-02-09T22:11:39.230Z,38.07
2019-02-09T22:14:08.955Z,38.57
2019-02-09T22:16:38.955Z,38.23
2019-02-09T22:19:08.814Z,38.47
2019-02-09T22:21:38.731Z,37.90
2019-02-09T22:24:08.727Z,37.93
2019-02-09T22:26:38.407Z,38.07
2019-02-09T22:29:08.129Z,38.63
2019-02-09T22:31:37.913Z,38.50
2019-02-09T22:34:07.687Z,37.73
2019-02-09T22:36:38.810Z,38.40
2019-02-09T22:39:09.365Z,37.90
2019-02-09T22:41:39.052Z,37.83
2019-02-09T22:44:08.723Z,38.20
2019-02-09T22:46:38.365Z,37.67
2019-02-09T22:49:09.255Z,37.10
2019-02-09T22:51:39.692Z,37.87
2019-02-09T22:54:09.553Z,37.97
2019-02-09T22:56:39.329Z,37.93
2019-02-09T22:59:08.988Z,38.10
2019-02-09T23:01:42.487Z,38.50
2019-02-09T23:04:19.282Z,38.33
2019-02-09T23:06:53.368Z,38.33
2019-02-09T23:09:24.695Z,38.57
2019-02-09T23:11:54.403Z,37.97
2019-02-09T23:14:24.076Z,37.43
2019-02-09T23:16:53.821Z,38.53
2019-02-09T23:30:30.359Z,37.57
2019-02-09T23:33:00.034Z,37.50
2019-02-09T23:35:29.743Z,38.27
2019-02-09T23:37:59.487Z,37.60
2019-02-09T23:40:29.171Z,38.33
2019-02-09T23:42:58.891Z,38.13
2019-02-09T23:45:28.662Z,37.97
2019-02-09T23:47:59.967Z,38.17
2019-02-09T23:50:29.633Z,37.63
2019-02-09T23:52:59.336Z,37.83
2019-02-09T23:55:29.073Z,37.70
2019-02-09T23:57:58.882Z,37.93
