createdAt,value
2022-07-29T00:00:29.898Z,52
2022-07-29T00:01:01.698Z,52
2022-07-29T00:01:33.747Z,53
2022-07-29T00:02:05.812Z,52
2022-07-29T00:02:37.835Z,52
2022-07-29T00:03:09.808Z,51
2022-07-29T00:03:41.765Z,51
2022-07-29T00:04:14.288Z,51
2022-07-29T00:04:45.703Z,51
2022-07-29T00:05:17.725Z,51
2022-07-29T00:05:49.706Z,52
2022-07-29T00:06:21.748Z,52
2022-07-29T00:06:53.717Z,52
2022-07-29T00:07:25.706Z,52
2022-07-29T00:07:57.710Z,52
2022-07-29T00:08:29.759Z,52
2022-07-29T00:09:01.783Z,52
2022-07-29T00:09:33.790Z,52
2022-07-29T00:10:05.819Z,52
2022-07-29T00:10:37.721Z,52
2022-07-29T00:11:09.766Z,52
2022-07-29T00:11:42.389Z,52
2022-07-29T00:12:13.880Z,52
2022-07-29T00:12:45.767Z,52
2022-07-29T00:13:17.736Z,52
2022-07-29T00:13:51.113Z,52
2022-07-29T00:14:21.761Z,52
2022-07-29T00:14:53.736Z,52
2022-07-29T00:15:25.753Z,52
2022-07-29T00:15:57.788Z,52
2022-07-29T00:16:29.877Z,52
2022-07-29T00:17:01.781Z,52
2022-07-29T00:17:33.743Z,52
2022-07-29T00:18:05.773Z,52
2022-07-29T00:18:37.774Z,52
2022-07-29T00:19:09.778Z,52
2022-07-29T00:19:45.456Z,52
2022-07-29T00:20:13.919Z,52
2022-07-29T00:20:45.823Z,52
2022-07-29T00:21:17.805Z,52
2022-07-29T00:21:49.816Z,52
2022-07-29T00:22:21.831Z,52
2022-07-29T00:22:53.794Z,52
2022-07-29T00:23:25.757Z,52
2022-07-29T00:23:57.786Z,52
2022-07-29T00:24:29.785Z,52
2022-07-29T00:25:01.765Z,52
2022-07-29T00:25:33.832Z,52
2022-07-29T00:26:05.799Z,52
2022-07-29T00:26:37.745Z,52
2022-07-29T00:27:09.766Z,52
2022-07-29T00:27:41.743Z,52
2022-07-29T00:28:13.887Z,52
2022-07-29T00:28:45.781Z,52
2022-07-29T00:29:33.664Z,52
2022-07-29T00:29:49.791Z,52
2022-07-29T00:30:21.816Z,52
2022-07-29T00:30:53.746Z,52
2022-07-29T00:31:25.815Z,52
2022-07-29T00:31:57.805Z,52
2022-07-29T00:32:29.807Z,52
2022-07-29T00:33:01.769Z,52
2022-07-29T00:33:33.805Z,52
2022-07-29T00:34:05.793Z,52
2022-07-29T00:34:37.797Z,52
2022-07-29T00:35:09.799Z,53
2022-07-29T00:35:41.833Z,52
2022-07-29T00:36:13.892Z,52
2022-07-29T00:36:45.807Z,52
2022-07-29T00:37:17.813Z,52
2022-07-29T00:37:49.791Z,52
2022-07-29T00:38:21.798Z,52
2022-07-29T00:38:53.838Z,52
2022-07-29T00:39:25.754Z,52
2022-07-29T00:39:57.799Z,52
2022-07-29T00:40:29.769Z,52
2022-07-29T00:41:01.817Z,52
2022-07-29T00:41:33.815Z,52
2022-07-29T00:42:05.825Z,52
2022-07-29T00:42:37.803Z,52
2022-07-29T00:43:09.814Z,52
2022-07-29T00:43:41.764Z,52
2022-07-29T00:44:14.186Z,52
2022-07-29T00:44:45.771Z,52
2022-07-29T00:45:17.805Z,52
2022-07-29T00:45:49.823Z,52
2022-07-29T00:46:21.856Z,52
2022-07-29T00:46:53.918Z,52
2022-07-29T00:47:25.771Z,52
2022-07-29T00:47:58.147Z,52
2022-07-29T00:48:29.830Z,52
2022-07-29T00:49:01.983Z,52
2022-07-29T00:49:33.835Z,53
2022-07-29T00:50:05.877Z,52
2022-07-29T00:50:37.842Z,52
2022-07-29T00:51:09.839Z,52
2022-07-29T00:51:41.835Z,52
2022-07-29T00:52:17.063Z,52
2022-07-29T00:52:45.826Z,52
2022-07-29T00:53:17.835Z,52
2022-07-29T00:53:49.822Z,52
2022-07-29T00:54:21.829Z,52
2022-07-29T00:54:53.863Z,53
2022-07-29T00:55:25.831Z,52
2022-07-29T00:55:57.846Z,53
2022-07-29T00:56:29.831Z,52
2022-07-29T00:57:01.809Z,53
2022-07-29T00:57:33.838Z,52
2022-07-29T00:58:05.842Z,53
2022-07-29T00:58:37.837Z,53
2022-07-29T00:59:09.844Z,52
2022-07-29T00:59:41.801Z,53
2022-07-29T01:00:13.955Z,53
2022-07-29T01:00:45.837Z,53
2022-07-29T01:01:17.891Z,53
2022-07-29T01:01:49.911Z,53
2022-07-29T01:02:21.896Z,54
2022-07-29T01:02:53.851Z,53
2022-07-29T01:03:25.840Z,53
2022-07-29T01:03:57.836Z,54
2022-07-29T01:04:29.797Z,53
2022-07-29T01:05:01.854Z,54
2022-07-29T01:05:50.857Z,54
2022-07-29T01:06:05.840Z,54
2022-07-29T01:06:37.798Z,54
2022-07-29T01:07:09.873Z,54
2022-07-29T01:07:41.802Z,53
2022-07-29T01:08:13.938Z,54
2022-07-29T01:08:45.803Z,54
2022-07-29T01:09:17.866Z,53
2022-07-29T01:09:49.853Z,53
2022-07-29T01:10:21.871Z,53
2022-07-29T01:10:53.828Z,53
2022-07-29T01:11:25.860Z,53
2022-07-29T01:11:57.795Z,54
2022-07-29T01:12:29.866Z,54
2022-07-29T01:13:01.892Z,53
2022-07-29T01:13:33.860Z,54
2022-07-29T01:14:05.865Z,54
2022-07-29T01:14:37.863Z,53
2022-07-29T01:15:09.877Z,54
2022-07-29T01:15:41.906Z,54
2022-07-29T01:16:14.736Z,53
2022-07-29T01:16:45.885Z,54
2022-07-29T01:17:17.849Z,53
2022-07-29T01:17:53.201Z,54
2022-07-29T01:18:22.232Z,54
2022-07-29T01:18:53.868Z,54
2022-07-29T01:19:25.866Z,54
2022-07-29T01:19:57.829Z,53
2022-07-29T01:20:31.626Z,54
2022-07-29T01:21:01.888Z,54
2022-07-29T01:21:33.876Z,53
2022-07-29T01:22:05.921Z,53
2022-07-29T01:22:37.937Z,53
2022-07-29T01:23:09.872Z,53
2022-07-29T01:23:41.868Z,53
2022-07-29T01:24:14.259Z,53
2022-07-29T01:24:45.866Z,53
2022-07-29T01:25:17.903Z,53
2022-07-29T01:25:53.265Z,54
2022-07-29T01:26:22.675Z,53
2022-07-29T01:26:53.883Z,53
2022-07-29T01:27:25.920Z,53
2022-07-29T01:27:57.837Z,53
2022-07-29T01:28:29.882Z,54
2022-07-29T01:29:06.705Z,54
2022-07-29T01:29:39.001Z,53
2022-07-29T01:30:05.944Z,54
2022-07-29T01:30:37.926Z,54
2022-07-29T01:31:09.968Z,54
2022-07-29T01:31:49.158Z,54
2022-07-29T01:32:18.059Z,54
2022-07-29T01:32:45.890Z,54
2022-07-29T01:33:17.874Z,54
2022-07-29T01:33:49.893Z,54
2022-07-29T01:34:21.868Z,54
2022-07-29T01:34:53.897Z,54
2022-07-29T01:35:25.900Z,54
2022-07-29T01:35:57.861Z,54
2022-07-29T01:36:29.920Z,54
2022-07-29T01:37:01.877Z,54
2022-07-29T01:37:33.912Z,54
2022-07-29T01:38:05.940Z,54
2022-07-29T01:38:37.905Z,54
2022-07-29T01:39:09.917Z,55
2022-07-29T01:39:41.904Z,54
2022-07-29T01:40:13.974Z,54
2022-07-29T01:40:45.913Z,54
2022-07-29T01:41:17.913Z,54
2022-07-29T01:41:49.953Z,54
2022-07-29T01:42:21.930Z,54
2022-07-29T01:42:53.956Z,54
2022-07-29T01:43:25.864Z,54
2022-07-29T01:43:57.923Z,54
2022-07-29T01:44:29.874Z,54
2022-07-29T01:45:01.939Z,54
2022-07-29T01:45:33.939Z,54
2022-07-29T01:46:06.021Z,55
2022-07-29T01:46:37.951Z,54
2022-07-29T01:47:09.955Z,54
2022-07-29T01:47:41.879Z,54
2022-07-29T01:48:13.978Z,54
2022-07-29T01:48:45.951Z,54
2022-07-29T01:49:18.022Z,54
2022-07-29T01:49:49.892Z,54
2022-07-29T01:50:21.950Z,54
2022-07-29T01:50:53.915Z,54
2022-07-29T01:51:25.960Z,54
2022-07-29T01:51:57.932Z,55
2022-07-29T01:52:29.952Z,55
2022-07-29T01:53:01.943Z,55
2022-07-29T01:53:37.690Z,55
2022-07-29T01:54:05.929Z,55
2022-07-29T01:54:37.930Z,55
2022-07-29T01:55:10.040Z,55
2022-07-29T01:55:42.156Z,55
2022-07-29T01:56:14.215Z,55
2022-07-29T01:56:45.946Z,55
2022-07-29T01:57:17.900Z,55
2022-07-29T01:57:49.960Z,55
2022-07-29T01:58:21.899Z,55
2022-07-29T01:58:53.892Z,55
2022-07-29T01:59:25.978Z,54
2022-07-29T01:59:57.946Z,55
2022-07-29T02:00:30.140Z,55
2022-07-29T02:01:01.978Z,55
2022-07-29T02:01:34.135Z,55
2022-07-29T02:02:06.123Z,55
2022-07-29T02:02:37.971Z,55
2022-07-29T02:03:09.908Z,55
2022-07-29T02:03:41.959Z,55
2022-07-29T02:04:29.550Z,55
2022-07-29T02:04:45.941Z,55
2022-07-29T02:05:17.961Z,55
2022-07-29T02:05:49.923Z,55
2022-07-29T02:06:21.948Z,56
2022-07-29T02:06:53.965Z,55
2022-07-29T02:07:25.910Z,56
2022-07-29T02:07:57.923Z,56
2022-07-29T02:08:29.964Z,55
2022-07-29T02:09:01.966Z,55
2022-07-29T02:09:33.919Z,55
2022-07-29T02:10:05.999Z,55
2022-07-29T02:10:37.924Z,55
2022-07-29T02:11:09.927Z,56
2022-07-29T02:11:41.964Z,55
2022-07-29T02:12:14.077Z,55
2022-07-29T02:12:50.787Z,56
2022-07-29T02:13:17.981Z,55
2022-07-29T02:13:49.983Z,55
2022-07-29T02:14:21.964Z,55
2022-07-29T02:14:53.962Z,56
2022-07-29T02:15:26.098Z,56
2022-07-29T02:15:57.967Z,55
2022-07-29T02:16:30.002Z,55
2022-07-29T02:17:01.990Z,55
2022-07-29T02:17:33.967Z,56
2022-07-29T02:18:05.964Z,56
2022-07-29T02:18:37.963Z,55
2022-07-29T02:19:09.969Z,55
2022-07-29T02:19:41.924Z,55
2022-07-29T02:20:14.026Z,55
2022-07-29T02:20:45.937Z,55
2022-07-29T02:21:17.935Z,55
2022-07-29T02:21:49.935Z,56
2022-07-29T02:22:21.949Z,56
2022-07-29T02:22:53.927Z,56
2022-07-29T02:23:26.005Z,56
2022-07-29T02:23:57.967Z,56
2022-07-29T02:24:29.973Z,56
2022-07-29T02:25:02.071Z,56
2022-07-29T02:25:38.027Z,55
2022-07-29T02:26:06.007Z,56
2022-07-29T02:26:37.926Z,56
2022-07-29T02:27:09.972Z,55
2022-07-29T02:27:41.971Z,55
2022-07-29T02:28:14.074Z,56
2022-07-29T02:28:46.024Z,56
2022-07-29T02:29:18.011Z,56
2022-07-29T02:29:49.986Z,56
2022-07-29T02:30:22.159Z,56
2022-07-29T02:30:54.047Z,55
2022-07-29T02:31:26.037Z,55
2022-07-29T02:31:57.980Z,56
2022-07-29T02:32:29.979Z,55
2022-07-29T02:33:01.995Z,56
2022-07-29T02:33:33.993Z,56
2022-07-29T02:34:05.981Z,56
2022-07-29T02:34:38.014Z,56
2022-07-29T02:35:09.943Z,55
2022-07-29T02:35:41.985Z,55
2022-07-29T02:36:14.083Z,55
2022-07-29T02:36:46.017Z,56
2022-07-29T02:37:17.996Z,55
2022-07-29T02:37:49.946Z,56
2022-07-29T02:38:22.029Z,55
2022-07-29T02:38:53.990Z,55
2022-07-29T02:39:26.026Z,55
2022-07-29T02:39:57.952Z,56
2022-07-29T02:40:30.039Z,55
2022-07-29T02:41:02.715Z,55
2022-07-29T02:41:34.004Z,55
2022-07-29T02:42:06.020Z,55
2022-07-29T02:42:38.029Z,56
2022-07-29T02:43:10.012Z,55
2022-07-29T02:43:42.031Z,55
2022-07-29T02:44:14.515Z,56
2022-07-29T02:44:46.037Z,56
2022-07-29T02:45:18.216Z,55
2022-07-29T02:45:51.812Z,55
2022-07-29T02:46:28.796Z,55
2022-07-29T02:46:54.215Z,56
2022-07-29T02:47:26.015Z,55
2022-07-29T02:47:57.965Z,56
2022-07-29T02:48:30.009Z,56
2022-07-29T02:49:02.070Z,57
2022-07-29T02:49:33.956Z,56
2022-07-29T02:50:06.005Z,57
2022-07-29T02:50:38.002Z,56
2022-07-29T02:51:10.003Z,56
2022-07-29T02:51:44.777Z,57
2022-07-29T02:52:14.138Z,56
2022-07-29T02:52:45.965Z,57
2022-07-29T02:53:18.013Z,57
2022-07-29T02:53:49.977Z,57
2022-07-29T02:54:22.046Z,56
2022-07-29T02:54:54.017Z,56
2022-07-29T02:55:25.985Z,56
2022-07-29T02:55:58.051Z,56
2022-07-29T02:56:29.995Z,56
2022-07-29T02:57:02.039Z,56
2022-07-29T02:57:34.065Z,57
2022-07-29T02:58:06.032Z,56
2022-07-29T02:58:38.039Z,56
2022-07-29T02:59:09.992Z,56
2022-07-29T02:59:42.023Z,56
2022-07-29T03:00:14.301Z,56
2022-07-29T03:00:46.034Z,56
2022-07-29T03:01:21.606Z,56
2022-07-29T03:01:50.199Z,56
2022-07-29T03:02:21.985Z,56
2022-07-29T03:02:54.017Z,56
2022-07-29T03:03:26.022Z,56
2022-07-29T03:03:58.034Z,56
2022-07-29T03:04:30.091Z,56
2022-07-29T03:05:02.046Z,56
2022-07-29T03:05:34.023Z,56
2022-07-29T03:06:06.019Z,56
2022-07-29T03:06:38.947Z,56
2022-07-29T03:07:10.075Z,56
2022-07-29T03:07:41.992Z,56
2022-07-29T03:08:14.132Z,56
2022-07-29T03:08:46.038Z,56
2022-07-29T03:09:18.038Z,56
2022-07-29T03:09:50.032Z,56
2022-07-29T03:10:22.029Z,56
2022-07-29T03:10:53.984Z,56
2022-07-29T03:11:45.984Z,56
2022-07-29T03:11:58.031Z,56
2022-07-29T03:12:30.150Z,56
2022-07-29T03:13:02.007Z,56
2022-07-29T03:13:34.047Z,56
2022-07-29T03:14:06.039Z,56
2022-07-29T03:14:38.035Z,56
2022-07-29T03:15:10.219Z,56
2022-07-29T03:15:42.046Z,57
2022-07-29T03:16:14.213Z,56
2022-07-29T03:16:46.014Z,56
2022-07-29T03:17:18.043Z,57
2022-07-29T03:17:50.090Z,57
2022-07-29T03:18:22.045Z,56
2022-07-29T03:18:54.044Z,57
2022-07-29T03:19:26.048Z,57
2022-07-29T03:19:58.052Z,57
2022-07-29T03:20:29.996Z,56
2022-07-29T03:21:02.066Z,56
2022-07-29T03:21:34.054Z,56
2022-07-29T03:22:06.053Z,56
2022-07-29T03:22:38.048Z,56
2022-07-29T03:23:10.052Z,57
2022-07-29T03:23:42.090Z,56
2022-07-29T03:24:14.521Z,56
2022-07-29T03:24:46.032Z,57
2022-07-29T03:25:18.052Z,57
2022-07-29T03:25:50.056Z,56
2022-07-29T03:26:22.006Z,56
2022-07-29T03:26:54.061Z,57
2022-07-29T03:27:26.056Z,56
2022-07-29T03:27:58.069Z,56
2022-07-29T03:28:30.070Z,56
2022-07-29T03:29:02.028Z,56
2022-07-29T03:29:34.553Z,56
2022-07-29T03:30:06.231Z,56
2022-07-29T03:30:38.071Z,56
2022-07-29T03:31:10.226Z,56
2022-07-29T03:31:47.385Z,56
2022-07-29T03:32:14.135Z,56
2022-07-29T03:32:46.072Z,56
2022-07-29T03:33:18.022Z,56
2022-07-29T03:33:58.160Z,56
2022-07-29T03:34:23.479Z,56
2022-07-29T03:34:54.036Z,56
2022-07-29T03:35:26.068Z,56
2022-07-29T03:35:58.072Z,56
2022-07-29T03:36:30.028Z,56
2022-07-29T03:37:02.097Z,56
2022-07-29T03:37:34.079Z,56
2022-07-29T03:38:06.035Z,56
2022-07-29T03:38:38.076Z,56
2022-07-29T03:39:10.041Z,56
2022-07-29T03:39:42.062Z,56
2022-07-29T03:40:15.483Z,57
2022-07-29T03:40:46.067Z,56
2022-07-29T03:41:18.049Z,56
2022-07-29T03:41:50.119Z,56
2022-07-29T03:42:28.905Z,57
2022-07-29T03:42:54.079Z,56
2022-07-29T03:43:26.126Z,56
2022-07-29T03:43:58.160Z,57
2022-07-29T03:44:30.175Z,57
2022-07-29T03:45:02.309Z,56
2022-07-29T03:45:34.128Z,56
2022-07-29T03:46:06.146Z,56
2022-07-29T03:46:38.250Z,57
2022-07-29T03:47:10.140Z,56
2022-07-29T03:47:50.008Z,56
2022-07-29T03:48:14.255Z,57
2022-07-29T03:48:46.180Z,56
2022-07-29T03:49:18.268Z,56
2022-07-29T03:49:50.121Z,56
2022-07-29T03:50:22.119Z,56
2022-07-29T03:50:54.086Z,56
2022-07-29T03:51:34.099Z,56
2022-07-29T03:51:58.078Z,56
2022-07-29T03:52:30.122Z,56
2022-07-29T03:53:02.092Z,56
2022-07-29T03:53:34.130Z,56
2022-07-29T03:54:09.815Z,57
2022-07-29T03:54:38.082Z,56
2022-07-29T03:55:10.130Z,56
2022-07-29T03:55:42.143Z,57
2022-07-29T03:56:14.239Z,57
2022-07-29T03:56:46.102Z,56
2022-07-29T03:57:18.136Z,56
2022-07-29T03:57:50.101Z,57
2022-07-29T03:58:22.142Z,56
2022-07-29T03:58:54.145Z,57
2022-07-29T03:59:26.101Z,57
2022-07-29T03:59:58.148Z,57
2022-07-29T04:00:30.460Z,57
2022-07-29T04:01:02.191Z,57
2022-07-29T04:01:34.186Z,57
2022-07-29T04:02:06.281Z,57
2022-07-29T04:02:38.153Z,57
2022-07-29T04:03:10.683Z,57
2022-07-29T04:03:42.127Z,57
2022-07-29T04:04:14.407Z,57
2022-07-29T04:04:46.146Z,57
2022-07-29T04:05:18.115Z,57
2022-07-29T04:05:50.146Z,58
2022-07-29T04:06:22.189Z,57
2022-07-29T04:06:54.160Z,57
2022-07-29T04:07:26.114Z,57
2022-07-29T04:07:58.114Z,57
2022-07-29T04:08:30.159Z,57
2022-07-29T04:09:02.167Z,57
2022-07-29T04:09:34.123Z,57
2022-07-29T04:10:06.123Z,57
2022-07-29T04:10:38.169Z,57
2022-07-29T04:11:10.172Z,57
2022-07-29T04:11:59.628Z,57
2022-07-29T04:12:14.234Z,57
2022-07-29T04:12:46.190Z,57
2022-07-29T04:13:18.161Z,57
2022-07-29T04:13:50.208Z,57
2022-07-29T04:14:22.116Z,57
2022-07-29T04:14:54.132Z,57
2022-07-29T04:15:26.386Z,57
2022-07-29T04:15:58.166Z,56
2022-07-29T04:16:30.216Z,56
2022-07-29T04:17:02.184Z,56
2022-07-29T04:17:34.210Z,56
2022-07-29T04:18:06.137Z,57
2022-07-29T04:18:38.167Z,56
2022-07-29T04:19:10.171Z,56
2022-07-29T04:19:42.114Z,57
2022-07-29T04:20:14.229Z,56
2022-07-29T04:20:46.112Z,56
2022-07-29T04:21:18.162Z,56
2022-07-29T04:21:50.200Z,56
2022-07-29T04:22:22.179Z,57
2022-07-29T04:22:54.181Z,56
2022-07-29T04:23:26.175Z,56
2022-07-29T04:23:58.145Z,56
2022-07-29T04:24:30.148Z,56
2022-07-29T04:25:04.275Z,56
2022-07-29T04:25:34.188Z,56
2022-07-29T04:26:06.220Z,57
2022-07-29T04:26:38.135Z,56
2022-07-29T04:27:10.195Z,56
2022-07-29T04:27:42.248Z,56
2022-07-29T04:28:14.235Z,56
2022-07-29T04:28:46.211Z,56
2022-07-29T04:29:18.214Z,57
2022-07-29T04:29:56.292Z,56
2022-07-29T04:30:22.384Z,56
2022-07-29T04:30:54.234Z,56
2022-07-29T04:31:26.241Z,56
2022-07-29T04:31:58.184Z,56
2022-07-29T04:32:30.204Z,56
2022-07-29T04:33:02.225Z,56
2022-07-29T04:33:34.231Z,56
2022-07-29T04:34:06.319Z,56
2022-07-29T04:34:38.187Z,56
2022-07-29T04:35:10.199Z,56
2022-07-29T04:35:50.509Z,56
2022-07-29T04:36:28.913Z,56
2022-07-29T04:36:46.204Z,56
2022-07-29T04:37:18.194Z,57
2022-07-29T04:37:50.166Z,56
2022-07-29T04:38:22.199Z,57
2022-07-29T04:38:54.166Z,56
2022-07-29T04:39:27.254Z,57
2022-07-29T04:39:58.251Z,57
2022-07-29T04:40:30.222Z,57
2022-07-29T04:41:02.181Z,57
2022-07-29T04:41:34.612Z,57
2022-07-29T04:42:06.224Z,57
2022-07-29T04:42:45.059Z,57
2022-07-29T04:43:10.249Z,57
2022-07-29T04:43:42.161Z,57
2022-07-29T04:44:14.696Z,57
2022-07-29T04:44:46.249Z,58
2022-07-29T04:45:22.547Z,58
2022-07-29T04:45:50.365Z,58
2022-07-29T04:46:22.252Z,57
2022-07-29T04:46:54.197Z,58
2022-07-29T04:47:26.226Z,58
2022-07-29T04:47:58.220Z,58
2022-07-29T04:48:30.243Z,57
2022-07-29T04:49:02.394Z,58
2022-07-29T04:49:34.301Z,57
2022-07-29T04:50:06.229Z,58
2022-07-29T04:50:38.264Z,58
2022-07-29T04:51:10.238Z,58
2022-07-29T04:51:42.190Z,58
2022-07-29T04:52:14.396Z,58
2022-07-29T04:52:46.236Z,58
2022-07-29T04:53:18.286Z,58
2022-07-29T04:53:50.239Z,58
2022-07-29T04:54:22.194Z,58
2022-07-29T04:54:54.241Z,58
2022-07-29T04:55:26.238Z,57
2022-07-29T04:55:58.245Z,57
2022-07-29T04:56:30.261Z,57
2022-07-29T04:57:02.274Z,57
2022-07-29T04:57:34.196Z,57
2022-07-29T04:58:06.205Z,57
2022-07-29T04:58:38.240Z,57
2022-07-29T04:59:10.282Z,57
2022-07-29T04:59:42.199Z,58
2022-07-29T05:00:14.482Z,57
2022-07-29T05:00:46.208Z,57
2022-07-29T05:01:18.277Z,57
2022-07-29T05:01:50.324Z,57
2022-07-29T05:02:22.318Z,57
2022-07-29T05:02:54.452Z,57
2022-07-29T05:03:26.261Z,57
2022-07-29T05:04:00.429Z,57
2022-07-29T05:04:30.270Z,57
2022-07-29T05:05:02.240Z,57
2022-07-29T05:05:34.210Z,57
2022-07-29T05:06:06.245Z,57
2022-07-29T05:06:38.300Z,57
2022-07-29T05:07:10.233Z,57
2022-07-29T05:07:42.261Z,57
2022-07-29T05:08:14.372Z,57
2022-07-29T05:08:46.274Z,57
2022-07-29T05:09:18.216Z,57
2022-07-29T05:09:50.292Z,57
2022-07-29T05:10:22.298Z,57
2022-07-29T05:10:54.242Z,57
2022-07-29T05:11:30.556Z,57
2022-07-29T05:11:58.285Z,57
2022-07-29T05:12:30.322Z,57
2022-07-29T05:13:02.286Z,57
2022-07-29T05:13:46.033Z,57
2022-07-29T05:14:06.227Z,57
2022-07-29T05:14:38.279Z,57
2022-07-29T05:15:10.447Z,57
2022-07-29T05:15:42.287Z,57
2022-07-29T05:16:14.734Z,57
2022-07-29T05:16:46.341Z,57
2022-07-29T05:17:18.276Z,57
2022-07-29T05:17:50.299Z,58
2022-07-29T05:18:22.248Z,57
2022-07-29T05:18:54.303Z,57
2022-07-29T05:19:26.283Z,58
2022-07-29T05:19:58.285Z,57
2022-07-29T05:20:30.258Z,56
2022-07-29T05:21:02.282Z,57
2022-07-29T05:21:34.287Z,56
2022-07-29T05:22:06.306Z,57
2022-07-29T05:22:38.342Z,56
2022-07-29T05:23:10.337Z,57
2022-07-29T05:23:42.337Z,57
2022-07-29T05:24:14.772Z,57
2022-07-29T05:24:46.250Z,57
2022-07-29T05:25:18.246Z,57
2022-07-29T05:25:50.295Z,56
2022-07-29T05:26:22.305Z,57
2022-07-29T05:26:54.315Z,57
2022-07-29T05:27:26.345Z,57
2022-07-29T05:27:58.297Z,56
2022-07-29T05:28:30.342Z,57
2022-07-29T05:29:02.304Z,57
2022-07-29T05:29:44.171Z,57
2022-07-29T05:30:06.498Z,57
2022-07-29T05:30:38.310Z,57
2022-07-29T05:31:10.342Z,57
2022-07-29T05:31:42.341Z,57
2022-07-29T05:32:14.412Z,57
2022-07-29T05:32:46.310Z,56
2022-07-29T05:33:35.323Z,57
2022-07-29T05:33:50.317Z,57
2022-07-29T05:34:22.285Z,57
2022-07-29T05:34:54.316Z,57
2022-07-29T05:35:26.300Z,57
2022-07-29T05:36:00.526Z,56
2022-07-29T05:36:30.323Z,56
2022-07-29T05:37:02.421Z,57
2022-07-29T05:37:34.313Z,57
2022-07-29T05:38:06.315Z,57
2022-07-29T05:38:38.263Z,56
2022-07-29T05:39:10.269Z,57
2022-07-29T05:39:48.581Z,56
2022-07-29T05:40:14.425Z,57
2022-07-29T05:40:46.316Z,56
2022-07-29T05:41:18.311Z,57
2022-07-29T05:41:52.114Z,56
2022-07-29T05:42:22.346Z,56
2022-07-29T05:42:54.323Z,56
2022-07-29T05:43:26.333Z,56
2022-07-29T05:43:58.324Z,56
2022-07-29T05:44:30.279Z,56
2022-07-29T05:45:02.615Z,56
2022-07-29T05:45:34.318Z,56
2022-07-29T05:46:06.372Z,57
2022-07-29T05:46:38.424Z,57
2022-07-29T05:47:10.327Z,56
2022-07-29T05:47:42.322Z,57
2022-07-29T05:48:14.423Z,57
2022-07-29T05:48:46.386Z,57
2022-07-29T05:49:27.051Z,57
2022-07-29T05:49:51.033Z,57
2022-07-29T05:50:22.383Z,56
2022-07-29T05:50:54.297Z,57
2022-07-29T05:51:26.336Z,57
2022-07-29T05:51:58.329Z,57
2022-07-29T05:52:30.412Z,56
2022-07-29T05:53:02.341Z,56
2022-07-29T05:53:34.330Z,57
2022-07-29T05:54:06.332Z,57
2022-07-29T05:54:38.304Z,58
2022-07-29T05:55:10.352Z,57
2022-07-29T05:55:42.386Z,57
2022-07-29T05:56:14.432Z,57
2022-07-29T05:56:46.341Z,57
2022-07-29T05:57:18.338Z,57
2022-07-29T05:57:50.347Z,57
2022-07-29T05:58:22.355Z,56
2022-07-29T05:58:54.303Z,56
2022-07-29T05:59:30.284Z,56
2022-07-29T05:59:59.036Z,56
2022-07-29T06:00:30.531Z,57
2022-07-29T06:01:02.414Z,57
2022-07-29T06:01:34.406Z,58
2022-07-29T06:02:06.523Z,57
2022-07-29T06:02:38.365Z,57
2022-07-29T06:03:10.352Z,57
2022-07-29T06:03:42.405Z,57
2022-07-29T06:04:14.757Z,57
2022-07-29T06:04:46.487Z,57
2022-07-29T06:05:18.341Z,57
2022-07-29T06:05:50.361Z,57
2022-07-29T06:06:22.377Z,57
2022-07-29T06:06:54.373Z,58
2022-07-29T06:07:26.376Z,58
2022-07-29T06:07:58.362Z,57
2022-07-29T06:08:30.370Z,57
2022-07-29T06:09:12.067Z,58
2022-07-29T06:09:36.150Z,57
2022-07-29T06:10:06.397Z,57
2022-07-29T06:10:38.360Z,57
2022-07-29T06:11:10.370Z,57
2022-07-29T06:11:42.362Z,58
2022-07-29T06:12:14.427Z,58
2022-07-29T06:12:46.369Z,58
2022-07-29T06:13:18.361Z,57
2022-07-29T06:13:50.368Z,57
2022-07-29T06:14:22.352Z,58
2022-07-29T06:14:54.443Z,59
2022-07-29T06:15:26.587Z,58
2022-07-29T06:15:58.458Z,58
2022-07-29T06:16:30.685Z,58
2022-07-29T06:17:02.411Z,57
2022-07-29T06:17:34.340Z,58
2022-07-29T06:18:06.418Z,58
2022-07-29T06:18:38.370Z,57
2022-07-29T06:19:10.376Z,58
2022-07-29T06:19:42.459Z,58
2022-07-29T06:20:15.293Z,57
2022-07-29T06:20:46.393Z,57
2022-07-29T06:21:18.388Z,57
2022-07-29T06:21:50.440Z,57
2022-07-29T06:22:22.481Z,57
2022-07-29T06:22:54.403Z,57
2022-07-29T06:23:26.442Z,57
2022-07-29T06:23:58.393Z,57
2022-07-29T06:24:30.406Z,57
2022-07-29T06:25:02.417Z,57
2022-07-29T06:25:34.405Z,57
2022-07-29T06:26:06.429Z,57
2022-07-29T06:26:39.954Z,57
2022-07-29T06:27:10.443Z,57
2022-07-29T06:27:42.356Z,57
2022-07-29T06:28:14.452Z,58
2022-07-29T06:28:46.405Z,57
2022-07-29T06:29:18.390Z,58
2022-07-29T06:29:50.344Z,57
2022-07-29T06:30:22.571Z,57
2022-07-29T06:30:54.477Z,57
2022-07-29T06:31:26.671Z,57
2022-07-29T06:31:58.436Z,57
2022-07-29T06:32:30.363Z,57
2022-07-29T06:33:02.430Z,57
2022-07-29T06:33:34.405Z,57
2022-07-29T06:34:06.388Z,57
2022-07-29T06:34:38.357Z,57
2022-07-29T06:35:35.574Z,56
2022-07-29T06:35:46.581Z,56
2022-07-29T06:36:14.497Z,56
2022-07-29T06:36:46.432Z,56
2022-07-29T06:37:18.365Z,56
2022-07-29T06:37:50.382Z,56
2022-07-29T06:38:34.144Z,56
2022-07-29T06:38:54.407Z,56
2022-07-29T06:39:26.360Z,56
2022-07-29T06:39:59.638Z,57
2022-07-29T06:40:30.418Z,57
2022-07-29T06:41:02.380Z,56
2022-07-29T06:41:34.370Z,57
2022-07-29T06:42:06.412Z,57
2022-07-29T06:42:38.360Z,57
2022-07-29T06:43:10.417Z,56
2022-07-29T06:43:50.699Z,56
2022-07-29T06:44:14.818Z,56
2022-07-29T06:44:46.402Z,56
2022-07-29T06:45:18.585Z,56
2022-07-29T06:45:50.502Z,56
2022-07-29T06:46:22.658Z,56
2022-07-29T06:46:54.430Z,57
2022-07-29T06:47:26.387Z,57
2022-07-29T06:47:58.377Z,57
2022-07-29T06:48:30.382Z,57
2022-07-29T06:49:02.745Z,57
2022-07-29T06:49:34.454Z,57
2022-07-29T06:50:07.719Z,56
2022-07-29T06:50:38.459Z,56
2022-07-29T06:51:10.382Z,56
2022-07-29T06:51:42.459Z,56
2022-07-29T06:52:14.570Z,56
2022-07-29T06:52:46.385Z,56
2022-07-29T06:53:18.468Z,57
2022-07-29T06:54:00.237Z,57
2022-07-29T06:54:22.460Z,56
2022-07-29T06:54:54.388Z,56
2022-07-29T06:55:26.441Z,57
2022-07-29T06:55:58.420Z,56
2022-07-29T06:56:30.485Z,56
2022-07-29T06:57:02.410Z,55
2022-07-29T06:57:34.492Z,57
2022-07-29T06:58:06.435Z,56
2022-07-29T06:58:38.444Z,56
2022-07-29T06:59:10.509Z,56
2022-07-29T06:59:42.486Z,57
2022-07-29T07:00:14.772Z,56
2022-07-29T07:00:46.545Z,57
2022-07-29T07:01:18.433Z,58
2022-07-29T07:01:50.498Z,57
2022-07-29T07:02:22.428Z,58
2022-07-29T07:02:54.549Z,58
2022-07-29T07:03:26.406Z,57
2022-07-29T07:03:58.443Z,57
2022-07-29T07:04:30.438Z,56
2022-07-29T07:05:02.494Z,57
2022-07-29T07:05:34.434Z,57
2022-07-29T07:06:06.390Z,57
2022-07-29T07:06:38.386Z,57
2022-07-29T07:07:10.463Z,56
2022-07-29T07:07:42.409Z,57
2022-07-29T07:08:14.546Z,57
2022-07-29T07:08:46.477Z,56
2022-07-29T07:09:18.469Z,57
2022-07-29T07:09:50.505Z,57
2022-07-29T07:10:22.411Z,58
2022-07-29T07:10:54.501Z,57
2022-07-29T07:11:26.474Z,58
2022-07-29T07:11:58.470Z,58
2022-07-29T07:12:30.466Z,57
2022-07-29T07:13:02.461Z,56
2022-07-29T07:13:34.449Z,57
2022-07-29T07:14:06.413Z,57
2022-07-29T07:14:38.417Z,57
2022-07-29T07:15:10.585Z,57
2022-07-29T07:15:42.429Z,57
2022-07-29T07:16:14.594Z,57
2022-07-29T07:16:46.642Z,57
2022-07-29T07:17:18.465Z,57
2022-07-29T07:17:50.424Z,57
2022-07-29T07:18:22.428Z,57
2022-07-29T07:18:54.473Z,57
2022-07-29T07:19:26.466Z,57
2022-07-29T07:19:58.507Z,57
2022-07-29T07:20:30.481Z,57
2022-07-29T07:21:02.467Z,58
2022-07-29T07:21:34.508Z,57
2022-07-29T07:22:06.484Z,58
2022-07-29T07:22:39.025Z,58
2022-07-29T07:23:10.510Z,57
2022-07-29T07:23:42.468Z,58
2022-07-29T07:24:14.857Z,57
2022-07-29T07:24:46.467Z,57
2022-07-29T07:25:18.430Z,57
2022-07-29T07:25:50.429Z,57
2022-07-29T07:26:22.436Z,57
2022-07-29T07:26:54.493Z,57
2022-07-29T07:27:26.492Z,56
2022-07-29T07:27:58.429Z,57
2022-07-29T07:28:30.460Z,58
2022-07-29T07:29:02.485Z,58
2022-07-29T07:29:34.482Z,58
2022-07-29T07:30:06.659Z,58
2022-07-29T07:30:38.536Z,56
2022-07-29T07:31:10.515Z,58
2022-07-29T07:31:42.612Z,58
2022-07-29T07:32:14.672Z,57
2022-07-29T07:32:46.437Z,57
2022-07-29T07:33:18.468Z,57
2022-07-29T07:33:50.536Z,57
2022-07-29T07:34:29.515Z,57
2022-07-29T07:34:54.500Z,58
2022-07-29T07:35:26.650Z,58
2022-07-29T07:35:58.456Z,58
2022-07-29T07:36:30.461Z,57