createdAt,value
2023-10-29T00:00:51.337Z,89.94
2023-10-29T00:01:53.202Z,90.41
2023-10-29T00:02:56.119Z,90.75
2023-10-29T00:03:58.122Z,90.35
2023-10-29T00:05:01.258Z,90.97
2023-10-29T00:06:03.383Z,90.88
2023-10-29T00:07:06.438Z,90.90
2023-10-29T00:08:10.291Z,91.03
2023-10-29T00:09:13.119Z,91.28
2023-10-29T00:10:15.729Z,91.81
2023-10-29T00:11:18.867Z,92.42
2023-10-29T00:12:20.720Z,92.51
2023-10-29T00:13:26.219Z,92.29
2023-10-29T00:14:28.074Z,92.36
2023-10-29T00:15:31.733Z,92.75
2023-10-29T00:16:33.593Z,93.75
2023-10-29T00:17:36.654Z,93.91
2023-10-29T00:18:38.529Z,93.94
2023-10-29T00:19:40.546Z,93.92
2023-10-29T00:20:43.546Z,93.99
2023-10-29T00:21:45.385Z,94.44
2023-10-29T00:22:48.196Z,94.44
2023-10-29T00:23:51.447Z,95.08
2023-10-29T00:24:54.236Z,94.78
2023-10-29T00:25:56.081Z,94.83
2023-10-29T00:26:58.963Z,95.18
2023-10-29T00:28:01.180Z,95.75
2023-10-29T00:29:03.270Z,95.80
2023-10-29T00:30:07.501Z,95.69
2023-10-29T00:31:09.346Z,95.55
2023-10-29T00:32:12.170Z,96.09
2023-10-29T00:33:14.018Z,95.72
2023-10-29T00:34:16.835Z,95.87
2023-10-29T00:35:18.634Z,96.21
2023-10-29T00:36:21.818Z,95.77
2023-10-29T00:37:23.654Z,95.91
2023-10-29T00:38:26.622Z,96.08
2023-10-29T00:39:41.856Z,96.56
2023-10-29T00:40:44.655Z,96.03
2023-10-29T00:41:46.581Z,96.20
2023-10-29T00:42:49.465Z,96.16
2023-10-29T00:43:52.282Z,96.30
2023-10-29T00:44:54.163Z,96.18
2023-10-29T00:45:57.153Z,96.60
2023-10-29T00:46:59.353Z,96.45
2023-10-29T00:48:02.396Z,96.45
2023-10-29T00:49:04.625Z,96.71
2023-10-29T00:50:08.254Z,96.52
2023-10-29T00:51:10.497Z,96.79
2023-10-29T00:52:14.658Z,96.94
2023-10-29T00:53:16.500Z,97.05
2023-10-29T00:54:19.432Z,96.89
2023-10-29T00:55:22.673Z,97.03
2023-10-29T00:56:25.998Z,96.98
2023-10-29T00:57:27.908Z,97.15
2023-10-29T00:58:30.774Z,96.87
2023-10-29T00:59:32.743Z,96.95
2023-10-29T01:00:35.575Z,97.05
2023-10-29T01:01:37.428Z,97.06
2023-10-29T01:02:40.322Z,97.11
2023-10-29T01:03:43.266Z,97.14
2023-10-29T01:04:46.583Z,97.19
2023-10-29T01:05:49.587Z,97.39
2023-10-29T01:06:52.575Z,97.00
2023-10-29T01:07:54.690Z,97.20
2023-10-29T01:08:57.707Z,97.26
2023-10-29T01:10:00.197Z,97.59
2023-10-29T01:11:08.184Z,97.36
2023-10-29T01:12:15.731Z,97.13
2023-10-29T01:13:18.547Z,97.08
2023-10-29T01:14:20.438Z,97.38
2023-10-29T01:15:23.233Z,97.05
2023-10-29T01:16:25.143Z,97.27
2023-10-29T01:17:28.047Z,97.07
2023-10-29T01:18:29.976Z,97.70
2023-10-29T01:19:32.812Z,97.39
2023-10-29T01:20:34.698Z,97.50
2023-10-29T01:21:37.590Z,97.35
2023-10-29T01:22:39.420Z,97.28
2023-10-29T01:23:42.305Z,97.18
2023-10-29T01:24:44.205Z,97.40
2023-10-29T01:25:47.019Z,97.56
2023-10-29T01:26:50.304Z,97.49
2023-10-29T01:27:53.972Z,97.66
2023-10-29T01:28:56.415Z,97.77
2023-10-29T01:29:59.576Z,97.71
2023-10-29T01:31:01.494Z,97.74
2023-10-29T01:32:04.592Z,97.73
2023-10-29T01:33:06.543Z,97.85
2023-10-29T01:34:10.612Z,98.03
2023-10-29T01:35:13.229Z,97.97
2023-10-29T01:36:16.022Z,97.56
2023-10-29T01:37:17.885Z,97.57
2023-10-29T01:38:20.668Z,97.63
2023-10-29T01:39:22.595Z,97.71
2023-10-29T01:40:25.445Z,97.81
2023-10-29T01:41:27.272Z,97.81
2023-10-29T01:42:31.421Z,97.60
2023-10-29T01:43:33.249Z,97.75
2023-10-29T01:44:36.159Z,97.64
2023-10-29T01:45:38.716Z,97.72
2023-10-29T01:46:41.615Z,97.55
2023-10-29T01:47:43.516Z,97.54
2023-10-29T01:48:46.376Z,97.33
2023-10-29T01:49:49.105Z,97.35
2023-10-29T01:50:52.555Z,97.19
2023-10-29T01:51:54.553Z,97.27
2023-10-29T01:52:57.025Z,97.42
2023-10-29T01:53:59.837Z,97.26
2023-10-29T01:55:01.731Z,97.23
2023-10-29T01:56:08.512Z,97.21
2023-10-29T01:57:10.356Z,97.15
2023-10-29T01:58:14.794Z,97.30
2023-10-29T01:59:16.960Z,97.47
2023-10-29T02:00:20.464Z,97.10
2023-10-29T02:01:22.379Z,97.12
2023-10-29T02:02:25.198Z,97.25
2023-10-29T02:03:27.423Z,97.32
2023-10-29T02:04:31.426Z,97.48
2023-10-29T02:05:33.516Z,97.51
2023-10-29T02:06:40.054Z,97.25
2023-10-29T02:07:41.890Z,97.23
2023-10-29T02:08:44.744Z,97.21
2023-10-29T02:09:46.596Z,97.14
2023-10-29T02:10:50.394Z,97.22
2023-10-29T02:11:52.423Z,97.22
2023-10-29T02:12:55.402Z,97.18
2023-10-29T02:13:58.636Z,97.29
2023-10-29T02:15:01.657Z,97.52
2023-10-29T02:16:04.793Z,97.61
2023-10-29T02:17:07.770Z,97.86
2023-10-29T02:18:09.725Z,97.84
2023-10-29T02:19:12.581Z,97.60
2023-10-29T02:20:14.623Z,97.72
2023-10-29T02:21:17.492Z,98.20
2023-10-29T02:22:20.751Z,98.34
2023-10-29T02:23:23.971Z,98.46
2023-10-29T02:24:25.823Z,98.76
2023-10-29T02:25:28.607Z,98.18
2023-10-29T02:26:30.557Z,98.04
2023-10-29T02:27:33.385Z,97.60
2023-10-29T02:29:57.532Z,97.25
2023-10-29T02:30:59.499Z,97.36
2023-10-29T02:32:02.343Z,96.87
2023-10-29T02:33:04.274Z,96.75
2023-10-29T02:34:07.293Z,96.79
2023-10-29T02:35:09.792Z,96.72
2023-10-29T02:36:12.701Z,96.56
2023-10-29T02:37:14.736Z,95.98
2023-10-29T02:38:19.454Z,95.56
2023-10-29T02:39:21.338Z,95.43
2023-10-29T02:40:24.152Z,95.73
2023-10-29T02:41:26.015Z,95.52
2023-10-29T02:42:28.866Z,95.46
2023-10-29T02:43:30.784Z,95.39
2023-10-29T02:44:33.787Z,95.60
2023-10-29T02:45:35.837Z,95.52
2023-10-29T02:46:38.728Z,95.45
2023-10-29T02:47:40.765Z,96.15
2023-10-29T02:48:43.946Z,95.83
2023-10-29T02:49:45.829Z,96.80
2023-10-29T02:50:48.655Z,97.02
2023-10-29T02:51:50.525Z,97.42
2023-10-29T02:52:54.060Z,97.24
2023-10-29T02:53:57.237Z,97.87
2023-10-29T02:55:00.087Z,98.39
2023-10-29T02:56:01.948Z,98.38
2023-10-29T02:57:05.349Z,98.33
2023-10-29T02:58:07.868Z,98.91
2023-10-29T02:59:11.226Z,98.41
2023-10-29T03:00:14.005Z,98.82
2023-10-29T03:01:17.398Z,98.97
2023-10-29T03:02:19.529Z,98.94
2023-10-29T03:03:22.838Z,99.26
2023-10-29T03:04:24.868Z,99.29
2023-10-29T03:05:27.840Z,99.51
2023-10-29T03:06:31.257Z,99.60
2023-10-29T03:07:34.075Z,99.78
2023-10-29T03:08:36.825Z,100.00
2023-10-29T03:09:42.287Z,99.89
2023-10-29T03:10:44.150Z,100.00
2023-10-29T03:11:46.068Z,99.92
2023-10-29T03:12:48.876Z,99.94
2023-10-29T03:13:50.715Z,99.93
2023-10-29T03:14:52.617Z,99.40
2023-10-29T03:15:56.128Z,99.50
2023-10-29T03:16:58.994Z,99.61
2023-10-29T03:18:01.897Z,99.69
2023-10-29T03:19:04.360Z,100.00
2023-10-29T03:20:08.268Z,99.96
2023-10-29T03:21:10.486Z,99.44
2023-10-29T03:22:13.315Z,99.81
2023-10-29T03:23:16.745Z,99.56
2023-10-29T03:24:19.644Z,99.75
2023-10-29T03:25:22.882Z,99.71
2023-10-29T03:26:26.137Z,99.69
2023-10-29T03:27:28.032Z,100.00
2023-10-29T03:28:31.504Z,99.73
2023-10-29T03:29:33.433Z,99.98
2023-10-29T03:30:35.281Z,100.00
2023-10-29T03:31:38.421Z,99.46
2023-10-29T03:32:40.451Z,99.58
2023-10-29T03:33:43.549Z,99.61
2023-10-29T03:34:45.426Z,99.79
2023-10-29T03:35:48.270Z,99.42
2023-10-29T03:36:50.181Z,99.54
2023-10-29T03:37:52.962Z,99.16
2023-10-29T03:38:54.830Z,99.54
2023-10-29T03:39:57.806Z,99.36
2023-10-29T03:41:00.978Z,99.34
2023-10-29T03:42:05.015Z,99.54
2023-10-29T03:43:06.847Z,99.38
2023-10-29T03:44:09.814Z,98.95
2023-10-29T03:45:11.921Z,99.23
2023-10-29T03:46:14.909Z,98.99
2023-10-29T03:47:16.853Z,99.23
2023-10-29T03:48:19.825Z,98.69
2023-10-29T03:49:21.750Z,98.60
2023-10-29T03:50:24.912Z,98.62
2023-10-29T03:51:29.394Z,98.73
2023-10-29T03:52:33.145Z,98.57
2023-10-29T03:53:34.980Z,98.90
2023-10-29T03:54:37.844Z,98.55
2023-10-29T03:55:39.779Z,98.67
2023-10-29T03:56:43.964Z,98.12
2023-10-29T03:57:45.784Z,97.90
2023-10-29T03:58:47.694Z,97.78
2023-10-29T03:59:50.513Z,97.62
2023-10-29T04:00:52.400Z,97.02
2023-10-29T04:01:55.255Z,96.53
2023-10-29T04:02:57.443Z,96.12
2023-10-29T04:04:00.426Z,96.28
2023-10-29T04:05:09.405Z,95.87
2023-10-29T04:06:13.648Z,95.08
2023-10-29T04:07:15.460Z,95.28
2023-10-29T04:08:18.456Z,94.82
2023-10-29T04:09:20.307Z,95.32
2023-10-29T04:10:23.104Z,95.09
2023-10-29T04:11:24.992Z,94.36
2023-10-29T04:12:29.178Z,94.14
2023-10-29T04:13:31.027Z,94.32
2023-10-29T04:14:33.894Z,94.06
2023-10-29T04:15:35.762Z,94.27
2023-10-29T04:16:38.606Z,94.53
2023-10-29T04:17:40.528Z,94.05
2023-10-29T04:18:43.423Z,93.57
2023-10-29T04:19:45.226Z,93.30
2023-10-29T04:20:48.056Z,94.24
2023-10-29T04:21:49.967Z,94.42
2023-10-29T04:22:52.748Z,94.13
2023-10-29T04:23:54.729Z,94.56
2023-10-29T04:24:57.549Z,94.91
2023-10-29T04:25:59.814Z,95.20
2023-10-29T04:27:02.731Z,94.85
2023-10-29T04:28:05.966Z,94.78
2023-10-29T04:29:08.790Z,94.83
2023-10-29T04:30:11.504Z,94.24
2023-10-29T04:31:14.329Z,94.32
2023-10-29T04:32:16.188Z,94.23
2023-10-29T04:33:19.162Z,94.10
2023-10-29T04:34:21.024Z,94.37
2023-10-29T04:35:23.810Z,94.58
2023-10-29T04:36:26.994Z,94.89
2023-10-29T04:37:28.854Z,95.06
2023-10-29T04:38:32.510Z,94.41
2023-10-29T04:39:34.454Z,94.33
2023-10-29T04:40:37.400Z,94.30
2023-10-29T04:41:39.737Z,94.91
2023-10-29T04:42:42.614Z,93.95
2023-10-29T04:43:54.862Z,93.69
2023-10-29T04:44:57.701Z,94.45
2023-10-29T04:45:59.551Z,94.31
2023-10-29T04:47:03.759Z,94.41
2023-10-29T04:48:06.142Z,94.82
2023-10-29T04:49:09.032Z,94.85
2023-10-29T04:50:10.862Z,94.65
2023-10-29T04:51:13.660Z,95.16
2023-10-29T04:52:15.548Z,95.24
2023-10-29T04:53:18.424Z,95.19
2023-10-29T04:54:20.246Z,95.29
2023-10-29T04:55:23.109Z,95.46
2023-10-29T04:56:24.913Z,96.14
2023-10-29T04:57:27.729Z,96.33
2023-10-29T04:58:29.725Z,96.26
2023-10-29T04:59:34.179Z,95.72
2023-10-29T05:00:35.999Z,96.05
2023-10-29T05:01:39.660Z,95.67
2023-10-29T05:02:41.964Z,95.17
2023-10-29T05:03:45.039Z,95.35
2023-10-29T05:04:48.659Z,95.42
2023-10-29T05:05:51.920Z,95.59
2023-10-29T05:06:54.059Z,95.74
2023-10-29T05:07:56.875Z,95.86
2023-10-29T05:08:59.285Z,95.53
2023-10-29T05:10:02.150Z,95.70
2023-10-29T05:11:04.162Z,95.36
2023-10-29T05:12:08.297Z,95.15
2023-10-29T05:13:10.212Z,95.35
2023-10-29T05:14:13.111Z,94.96
2023-10-29T05:15:16.446Z,95.34
2023-10-29T05:16:21.331Z,95.21
2023-10-29T05:17:23.339Z,95.87
2023-10-29T05:18:26.216Z,95.74
2023-10-29T05:19:28.115Z,95.91
2023-10-29T05:20:31.166Z,95.76
2023-10-29T05:21:33.055Z,95.55
2023-10-29T05:22:35.832Z,95.69
2023-10-29T05:23:39.632Z,95.68
2023-10-29T05:24:41.515Z,95.66
2023-10-29T05:25:45.456Z,95.42
2023-10-29T05:26:47.442Z,95.53
2023-10-29T05:27:53.884Z,95.17
2023-10-29T05:28:55.729Z,94.78
2023-10-29T05:30:00.279Z,95.42
2023-10-29T05:31:03.998Z,95.51
2023-10-29T05:32:08.387Z,95.71
2023-10-29T05:33:10.344Z,95.97
2023-10-29T05:34:13.475Z,95.49
2023-10-29T05:35:15.496Z,95.69
2023-10-29T05:36:18.312Z,95.92
2023-10-29T05:37:20.131Z,96.03
2023-10-29T05:38:22.916Z,96.35
2023-10-29T05:39:24.777Z,96.01
2023-10-29T05:40:27.624Z,96.37
2023-10-29T05:41:29.467Z,96.51
2023-10-29T05:42:32.645Z,96.44
2023-10-29T05:43:35.595Z,96.54
2023-10-29T05:44:38.384Z,96.42
2023-10-29T05:45:40.300Z,96.44
2023-10-29T05:46:44.433Z,96.31
2023-10-29T05:47:46.319Z,96.80
2023-10-29T05:48:49.181Z,96.99
2023-10-29T05:49:51.025Z,96.68
2023-10-29T05:50:53.956Z,96.86
2023-10-29T05:51:55.807Z,96.95
2023-10-29T05:52:58.609Z,96.83
2023-10-29T05:54:00.413Z,97.13
2023-10-29T05:55:03.205Z,97.47
2023-10-29T05:56:06.764Z,97.40
2023-10-29T05:57:08.706Z,97.33
2023-10-29T05:58:12.077Z,97.46
2023-10-29T05:59:14.359Z,97.93
2023-10-29T06:00:18.560Z,98.28
2023-10-29T06:01:20.484Z,98.43
2023-10-29T06:02:24.638Z,98.61
2023-10-29T06:03:26.583Z,99.02
2023-10-29T06:04:29.595Z,98.13
2023-10-29T06:05:31.511Z,97.15
2023-10-29T06:06:34.393Z,96.80
2023-10-29T06:07:38.214Z,95.50
2023-10-29T06:08:41.059Z,94.71
2023-10-29T06:09:42.903Z,93.95
2023-10-29T06:10:46.089Z,92.72
2023-10-29T06:11:47.994Z,91.83
2023-10-29T06:12:50.804Z,90.72
2023-10-29T06:13:54.295Z,90.03
2023-10-29T06:14:57.321Z,89.92
2023-10-29T06:15:59.159Z,91.05
2023-10-29T06:17:15.529Z,91.29
2023-10-29T06:18:25.505Z,92.40
2023-10-29T06:19:28.793Z,92.11
2023-10-29T06:20:30.690Z,93.50
2023-10-29T06:21:34.774Z,93.73
2023-10-29T06:22:36.663Z,94.19
2023-10-29T06:23:39.491Z,95.22
2023-10-29T06:24:41.324Z,96.05
2023-10-29T06:25:44.108Z,96.14
2023-10-29T06:26:46.077Z,96.33
2023-10-29T06:27:48.932Z,97.71
2023-10-29T06:28:50.837Z,97.90
2023-10-29T06:29:53.800Z,99.33
2023-10-29T06:30:55.760Z,99.51
2023-10-29T06:31:58.599Z,98.79
2023-10-29T06:33:01.218Z,98.85
2023-10-29T06:34:05.785Z,99.93
2023-10-29T06:35:08.140Z,100.00
2023-10-29T06:36:10.005Z,100.00
2023-10-29T06:37:13.303Z,100.00
2023-10-29T06:38:15.395Z,99.97
2023-10-29T06:39:18.417Z,98.94
2023-10-29T06:40:21.009Z,97.49
2023-10-29T06:41:30.057Z,96.45
2023-10-29T06:42:31.964Z,95.77
2023-10-29T06:43:35.491Z,94.67
2023-10-29T06:44:38.338Z,93.93
2023-10-29T06:45:40.916Z,94.77
2023-10-29T06:46:43.774Z,94.70
2023-10-29T06:47:45.710Z,95.28
2023-10-29T06:48:48.668Z,94.51
2023-10-29T06:49:52.038Z,93.99
2023-10-29T06:50:54.973Z,93.32
2023-10-29T06:51:56.923Z,94.02
2023-10-29T06:52:59.730Z,94.71
2023-10-29T06:54:01.903Z,95.42
2023-10-29T06:55:05.501Z,96.48
2023-10-29T06:56:07.766Z,96.77
2023-10-29T06:57:10.607Z,97.32
2023-10-29T06:58:12.499Z,98.83
2023-10-29T06:59:15.379Z,97.96
2023-10-29T07:00:17.567Z,97.24
2023-10-29T07:01:20.407Z,97.28
2023-10-29T07:02:22.329Z,96.75
2023-10-29T07:03:25.280Z,96.01
2023-10-29T07:04:27.667Z,95.66
2023-10-29T07:05:30.978Z,95.14
2023-10-29T07:06:33.857Z,94.12
2023-10-29T07:07:36.114Z,93.98
2023-10-29T07:08:39.316Z,94.57
2023-10-29T07:09:41.209Z,94.67
2023-10-29T07:10:45.459Z,94.28
2023-10-29T07:11:47.327Z,94.73
2023-10-29T07:12:50.138Z,95.41
2023-10-29T07:13:53.685Z,96.10
2023-10-29T07:14:57.548Z,95.97
2023-10-29T07:16:00.790Z,96.35
2023-10-29T07:17:03.761Z,95.48
2023-10-29T07:18:05.833Z,95.69
2023-10-29T07:19:08.666Z,96.13
2023-10-29T07:20:12.161Z,95.95
2023-10-29T07:21:16.789Z,95.14
2023-10-29T07:22:19.084Z,94.78
2023-10-29T07:23:23.318Z,94.86
2023-10-29T07:24:25.110Z,94.66
2023-10-29T07:25:27.918Z,95.13
2023-10-29T07:26:29.758Z,94.30
2023-10-29T07:27:32.570Z,94.69
2023-10-29T07:28:36.079Z,94.33
2023-10-29T07:29:39.085Z,95.04
2023-10-29T07:30:41.106Z,94.79
2023-10-29T07:31:44.001Z,94.07
2023-10-29T07:32:46.012Z,93.36
2023-10-29T07:33:49.220Z,94.47
2023-10-29T07:34:51.048Z,94.07
2023-10-29T07:35:53.878Z,93.98
2023-10-29T07:36:57.268Z,93.59
2023-10-29T07:38:00.103Z,93.42
2023-10-29T07:39:02.026Z,93.89
2023-10-29T07:40:05.705Z,94.38
2023-10-29T07:41:07.553Z,92.91
2023-10-29T07:42:10.412Z,92.36
2023-10-29T07:43:12.252Z,93.48
2023-10-29T07:44:15.021Z,93.61
2023-10-29T07:45:17.595Z,93.28
2023-10-29T07:46:21.507Z,93.68
2023-10-29T07:47:23.337Z,93.31
2023-10-29T07:48:26.287Z,92.40
2023-10-29T07:49:28.220Z,93.02
2023-10-29T07:50:31.004Z,92.15
2023-10-29T07:51:33.073Z,91.72
2023-10-29T07:52:46.646Z,91.45
2023-10-29T07:53:48.681Z,92.29
2023-10-29T07:54:50.610Z,92.09
2023-10-29T07:55:53.368Z,90.71
2023-10-29T07:56:55.260Z,90.37
2023-10-29T07:57:58.174Z,89.81
2023-10-29T07:59:00.028Z,89.88
2023-10-29T08:00:04.489Z,88.64
2023-10-29T08:01:15.227Z,88.98
2023-10-29T08:02:18.182Z,88.97
2023-10-29T08:03:20.114Z,89.10
2023-10-29T08:04:23.137Z,88.75
2023-10-29T08:05:25.013Z,87.77
2023-10-29T08:06:27.809Z,87.74
2023-10-29T08:07:29.742Z,87.30
2023-10-29T08:08:33.950Z,87.38
2023-10-29T08:09:35.789Z,87.90
2023-10-29T08:10:38.973Z,87.38
2023-10-29T08:11:40.824Z,87.72
2023-10-29T08:12:43.666Z,87.17
2023-10-29T08:13:45.779Z,87.25
2023-10-29T08:14:48.765Z,86.74
2023-10-29T08:15:50.716Z,86.91
2023-10-29T08:16:53.565Z,86.90
2023-10-29T08:17:55.581Z,86.54
2023-10-29T08:18:58.905Z,85.30
2023-10-29T08:20:00.766Z,86.09
2023-10-29T08:21:02.748Z,85.84
2023-10-29T08:22:05.598Z,86.32
2023-10-29T08:23:07.777Z,85.89
2023-10-29T08:24:12.074Z,85.26
2023-10-29T08:25:13.938Z,85.45
2023-10-29T08:26:17.406Z,85.71
2023-10-29T08:27:19.293Z,85.23
2023-10-29T08:28:22.178Z,85.18
2023-10-29T08:29:24.079Z,85.09
2023-10-29T08:30:27.102Z,85.37
2023-10-29T08:31:28.975Z,84.48
2023-10-29T08:32:34.331Z,84.92
2023-10-29T08:33:36.479Z,85.13
2023-10-29T08:34:39.898Z,85.08
2023-10-29T08:35:44.601Z,84.40
2023-10-29T08:36:47.428Z,84.41
2023-10-29T08:37:49.731Z,84.12
2023-10-29T08:38:52.676Z,84.45
2023-10-29T08:39:58.466Z,84.46
2023-10-29T08:41:01.380Z,84.21
2023-10-29T08:42:03.883Z,84.01
2023-10-29T08:43:06.926Z,84.14
2023-10-29T08:44:08.857Z,84.04
2023-10-29T08:45:16.225Z,83.02
2023-10-29T08:46:22.126Z,82.90
2023-10-29T08:47:25.457Z,83.38
2023-10-29T08:48:27.439Z,82.79
2023-10-29T08:49:30.720Z,82.20
2023-10-29T08:50:32.540Z,82.21
2023-10-29T08:51:35.418Z,82.08
2023-10-29T08:52:37.244Z,81.99
2023-10-29T08:53:40.126Z,82.14
2023-10-29T08:54:42.195Z,81.58
2023-10-29T08:55:46.957Z,81.16
2023-10-29T08:56:50.301Z,80.92
2023-10-29T08:57:53.511Z,81.38
2023-10-29T08:58:55.330Z,81.12
2023-10-29T08:59:58.174Z,81.14
2023-10-29T09:01:00.058Z,81.21
2023-10-29T09:02:02.847Z,81.32
2023-10-29T09:03:04.839Z,81.10
2023-10-29T09:04:10.240Z,81.14
2023-10-29T09:05:12.998Z,81.04
2023-10-29T09:06:15.867Z,81.02
2023-10-29T09:07:18.250Z,80.64
2023-10-29T09:08:21.165Z,80.56
2023-10-29T09:09:23.044Z,80.26
2023-10-29T09:10:25.872Z,79.04
2023-10-29T09:11:29.038Z,78.73
2023-10-29T09:12:31.902Z,79.26
2023-10-29T09:13:33.775Z,78.60
2023-10-29T09:14:36.684Z,78.41
2023-10-29T09:15:38.661Z,78.17
2023-10-29T09:16:41.527Z,78.17
2023-10-29T09:17:43.483Z,77.98
2023-10-29T09:18:46.335Z,78.82
2023-10-29T09:19:48.225Z,78.44
2023-10-29T09:20:51.918Z,78.24
2023-10-29T09:21:53.888Z,78.27
2023-10-29T09:22:56.714Z,77.91
2023-10-29T09:23:58.584Z,77.68
2023-10-29T09:25:01.437Z,77.90
2023-10-29T09:26:03.665Z,77.66
2023-10-29T09:27:07.526Z,77.52
2023-10-29T09:28:12.542Z,76.80
2023-10-29T09:29:14.381Z,76.80
2023-10-29T09:30:17.412Z,76.45
2023-10-29T09:31:19.352Z,76.67
2023-10-29T09:32:21.507Z,75.73
2023-10-29T09:33:24.683Z,76.22
2023-10-29T09:34:26.692Z,75.74
2023-10-29T09:35:29.671Z,76.26
2023-10-29T09:36:31.791Z,75.61
2023-10-29T09:37:35.871Z,75.68
2023-10-29T09:38:37.854Z,75.87
2023-10-29T09:39:40.655Z,75.63
2023-10-29T09:40:42.671Z,75.78
2023-10-29T09:41:54.795Z,75.68
2023-10-29T09:43:04.683Z,75.32
2023-10-29T09:44:08.835Z,74.68
2023-10-29T09:45:11.651Z,75.19
2023-10-29T09:46:15.245Z,74.88
2023-10-29T09:47:18.588Z,74.42
2023-10-29T09:48:21.588Z,74.18
2023-10-29T09:49:23.525Z,74.26
2023-10-29T09:50:26.798Z,73.97
2023-10-29T09:51:29.952Z,73.28
2023-10-29T09:52:34.809Z,73.06
2023-10-29T09:53:37.149Z,72.57
2023-10-29T09:54:40.447Z,72.77
2023-10-29T09:55:42.574Z,72.75
2023-10-29T09:56:45.483Z,72.60
2023-10-29T09:57:56.529Z,72.88
2023-10-29T09:59:00.677Z,72.76
2023-10-29T10:00:05.421Z,72.61
2023-10-29T10:01:16.365Z,72.66
2023-10-29T10:02:18.483Z,72.25
2023-10-29T10:03:20.534Z,72.02
2023-10-29T10:04:23.535Z,71.54
2023-10-29T10:05:27.173Z,71.59
2023-10-29T10:06:30.067Z,71.25
2023-10-29T10:07:32.627Z,71.86
2023-10-29T10:08:35.485Z,71.33
2023-10-29T10:09:51.434Z,69.21
2023-10-29T10:10:54.592Z,70.38
2023-10-29T10:12:06.243Z,70.77
2023-10-29T10:13:09.929Z,70.72
2023-10-29T10:14:26.986Z,71.04
2023-10-29T10:15:29.813Z,70.70
2023-10-29T10:16:31.704Z,70.19
2023-10-29T10:17:34.643Z,70.14
2023-10-29T10:18:48.745Z,70.22
2023-10-29T10:20:08.322Z,70.08
2023-10-29T10:21:10.319Z,70.02
2023-10-29T10:22:13.153Z,69.90
2023-10-29T10:23:15.371Z,68.87
2023-10-29T10:24:18.246Z,69.08
2023-10-29T10:25:21.417Z,68.89
2023-10-29T10:26:31.584Z,69.08
2023-10-29T10:27:48.532Z,67.58
2023-10-29T10:28:54.807Z,68.88
2023-10-29T10:29:59.043Z,68.89
2023-10-29T10:31:14.817Z,67.96
2023-10-29T10:32:24.863Z,68.46
2023-10-29T10:33:26.864Z,68.71
2023-10-29T10:34:28.737Z,68.39
2023-10-29T10:35:40.315Z,68.65
2023-10-29T10:36:43.297Z,68.35
2023-10-29T10:37:54.300Z,68.30
2023-10-29T10:38:56.834Z,68.11
2023-10-29T10:39:59.719Z,67.31
2023-10-29T10:41:01.594Z,67.48
2023-10-29T10:42:05.534Z,67.44
2023-10-29T10:43:08.238Z,67.60
2023-10-29T10:44:11.669Z,64.80
2023-10-29T10:45:16.937Z,67.15
2023-10-29T10:46:18.923Z,67.20
2023-10-29T10:47:21.795Z,67.04
2023-10-29T10:48:23.791Z,66.68
2023-10-29T10:49:27.342Z,66.79
2023-10-29T10:50:29.237Z,66.42
2023-10-29T10:51:32.701Z,66.59
2023-10-29T10:52:35.640Z,66.42
2023-10-29T10:53:39.600Z,66.11
2023-10-29T10:54:44.897Z,66.14
2023-10-29T10:56:02.293Z,66.61
2023-10-29T10:57:08.079Z,65.91
2023-10-29T10:58:13.774Z,65.45
2023-10-29T10:59:16.912Z,65.65
2023-10-29T11:00:21.535Z,65.68
2023-10-29T11:01:25.239Z,65.79
2023-10-29T11:02:28.280Z,65.63
2023-10-29T11:03:33.306Z,65.49
2023-10-29T11:04:37.953Z,65.38
2023-10-29T11:05:41.426Z,65.95
2023-10-29T11:06:45.444Z,65.90
2023-10-29T11:07:47.694Z,66.37
2023-10-29T11:08:50.788Z,65.83
2023-10-29T11:09:53.918Z,66.08
2023-10-29T11:10:58.378Z,65.96
2023-10-29T11:12:00.617Z,65.22
2023-10-29T11:13:21.736Z,64.36
2023-10-29T11:14:25.186Z,64.61
2023-10-29T11:15:29.332Z,64.83
2023-10-29T11:16:31.959Z,63.31
2023-10-29T11:17:52.252Z,60.70
2023-10-29T11:18:54.217Z,63.58
2023-10-29T11:19:59.048Z,63.93
2023-10-29T11:21:01.424Z,63.16
2023-10-29T11:22:20.501Z,63.34
2023-10-29T11:23:27.316Z,63.82
2023-10-29T11:24:30.115Z,64.29
2023-10-29T11:25:32.047Z,63.89
2023-10-29T11:26:36.212Z,63.71
2023-10-29T11:27:38.674Z,63.52
2023-10-29T11:28:44.284Z,63.38
2023-10-29T11:29:47.245Z,63.63
2023-10-29T11:31:14.896Z,61.46
2023-10-29T11:32:27.221Z,63.54
2023-10-29T11:33:29.249Z,63.73
2023-10-29T11:34:35.674Z,63.57
2023-10-29T11:35:38.196Z,63.93
2023-10-29T11:36:42.929Z,63.29
2023-10-29T11:37:45.182Z,63.83
2023-10-29T11:38:48.056Z,64.00
2023-10-29T11:39:50.053Z,63.78
2023-10-29T11:40:52.856Z,63.49
2023-10-29T11:41:55.592Z,63.67
2023-10-29T11:42:59.380Z,63.32
2023-10-29T11:44:23.148Z,61.74
2023-10-29T11:45:39.340Z,62.99
2023-10-29T11:47:08.009Z,62.23
2023-10-29T11:48:17.786Z,62.90
2023-10-29T11:49:21.484Z,63.03
2023-10-29T11:50:24.256Z,62.98
2023-10-29T11:51:26.943Z,62.75
2023-10-29T11:52:41.164Z,61.37
2023-10-29T11:53:44.331Z,62.55
2023-10-29T11:54:46.444Z,63.12
2023-10-29T11:55:48.673Z,62.93
2023-10-29T11:56:53.427Z,62.78
2023-10-29T11:57:55.793Z,62.63
2023-10-29T11:59:06.716Z,61.73
2023-10-29T12:00:10.656Z,62.30
2023-10-29T12:01:13.941Z,62.09
2023-10-29T12:02:17.164Z,62.11
2023-10-29T12:03:19.886Z,62.22
2023-10-29T12:04:22.847Z,61.89
2023-10-29T12:05:24.876Z,62.08
2023-10-29T12:06:39.888Z,61.92
2023-10-29T12:07:42.036Z,62.14
2023-10-29T12:08:44.855Z,61.85
2023-10-29T12:09:47.083Z,61.30
2023-10-29T12:10:51.447Z,61.44
2023-10-29T12:11:54.746Z,61.17
2023-10-29T12:12:57.620Z,60.71
2023-10-29T12:13:59.552Z,61.12
2023-10-29T12:15:02.827Z,61.33
2023-10-29T12:16:04.997Z,61.32
2023-10-29T12:17:07.854Z,60.91
2023-10-29T12:18:18.993Z,60.83
2023-10-29T12:19:22.533Z,61.11
2023-10-29T12:20:26.474Z,61.05
2023-10-29T12:21:29.249Z,61.21
2023-10-29T12:22:32.982Z,61.46
2023-10-29T12:23:36.511Z,61.47
2023-10-29T12:24:38.360Z,60.84
2023-10-29T12:25:41.336Z,61.22
2023-10-29T12:26:43.644Z,60.90
2023-10-29T12:27:46.537Z,61.11
2023-10-29T12:28:48.448Z,61.44
2023-10-29T12:29:51.397Z,61.08
2023-10-29T12:30:53.505Z,61.03
2023-10-29T12:31:56.331Z,60.79
2023-10-29T12:33:18.427Z,60.02
2023-10-29T12:34:21.284Z,60.79
2023-10-29T12:35:35.103Z,59.00
2023-10-29T12:36:37.999Z,60.76
2023-10-29T12:37:39.853Z,61.25
2023-10-29T12:38:43.793Z,60.81
2023-10-29T12:39:45.703Z,60.71
2023-10-29T12:41:09.502Z,58.85
2023-10-29T12:42:11.420Z,60.49
2023-10-29T12:43:14.390Z,60.43
2023-10-29T12:44:16.582Z,60.30
2023-10-29T12:45:25.540Z,60.38
2023-10-29T12:46:27.798Z,60.37
2023-10-29T12:47:30.642Z,60.12
2023-10-29T12:48:34.658Z,59.70
2023-10-29T12:49:37.493Z,59.77
2023-10-29T12:50:49.441Z,59.21
2023-10-29T12:51:55.554Z,59.35
2023-10-29T12:52:57.733Z,59.69
2023-10-29T12:54:13.895Z,60.07
2023-10-29T12:55:16.221Z,60.62
2023-10-29T12:56:19.044Z,60.18
2023-10-29T12:57:21.202Z,59.62
2023-10-29T12:58:23.399Z,59.56
2023-10-29T12:59:28.005Z,59.52
2023-10-29T13:02:22.356Z,59.60
2023-10-29T13:03:24.433Z,59.72
2023-10-29T13:04:29.271Z,59.81
2023-10-29T13:05:31.729Z,59.27
2023-10-29T13:06:34.867Z,59.12
2023-10-29T13:07:41.069Z,59.34
2023-10-29T13:08:43.878Z,59.49
2023-10-29T13:09:46.019Z,59.47
2023-10-29T13:10:48.789Z,59.14
2023-10-29T13:11:52.823Z,59.18
2023-10-29T13:12:55.852Z,58.77
2023-10-29T13:14:08.238Z,58.43
2023-10-29T13:15:13.371Z,57.92
2023-10-29T13:16:15.394Z,57.44
2023-10-29T13:17:18.402Z,57.41
2023-10-29T13:18:20.790Z,57.03
2023-10-29T13:19:24.493Z,56.73
2023-10-29T13:20:31.836Z,56.60
2023-10-29T13:21:33.746Z,56.17
2023-10-29T13:22:38.412Z,56.24
2023-10-29T13:23:40.254Z,56.26
2023-10-29T13:24:43.021Z,56.03
2023-10-29T13:25:44.955Z,56.44
2023-10-29T13:26:48.021Z,56.43
2023-10-29T13:27:49.903Z,55.78
2023-10-29T13:28:52.831Z,55.52
2023-10-29T13:29:54.671Z,55.28
2023-10-29T13:30:57.522Z,55.14
2023-10-29T13:31:59.745Z,54.73
2023-10-29T13:33:02.632Z,55.14
2023-10-29T13:34:09.495Z,54.97
2023-10-29T13:35:12.509Z,55.32
2023-10-29T13:36:15.928Z,55.60
2023-10-29T13:37:19.324Z,55.57
2023-10-29T13:38:21.367Z,55.80
2023-10-29T13:39:24.240Z,55.88
2023-10-29T13:40:26.868Z,56.26
2023-10-29T13:41:28.766Z,56.52