createdAt,value
2022-10-06T00:00:13.497Z,5.77
2022-10-06T00:02:40.651Z,7.30
2022-10-06T00:05:07.925Z,4.43
2022-10-06T00:07:35.905Z,7.67
2022-10-06T00:10:03.145Z,6.37
2022-10-06T00:12:30.224Z,8.83
2022-10-06T00:14:57.287Z,8.13
2022-10-06T00:17:24.958Z,6.63
2022-10-06T00:19:52.054Z,10.53
2022-10-06T00:22:19.207Z,3.70
2022-10-06T00:24:46.271Z,8.10
2022-10-06T00:27:13.390Z,7.93
2022-10-06T00:29:42.399Z,5.63
2022-10-06T00:32:10.249Z,6.17
2022-10-06T00:34:37.322Z,7.27
2022-10-06T00:37:04.473Z,7.83
2022-10-06T00:39:31.555Z,7.73
2022-10-06T00:41:59.680Z,9.27
2022-10-06T00:44:26.766Z,7.10
2022-10-06T00:46:54.316Z,7.57
2022-10-06T00:49:28.808Z,9.43
2022-10-06T00:51:58.473Z,8.40
2022-10-06T00:54:25.956Z,8.07
2022-10-06T00:56:53.538Z,7.13
2022-10-06T00:59:20.717Z,5.70
2022-10-06T01:02:08.363Z,10.70
2022-10-06T01:04:36.955Z,7.33
2022-10-06T01:07:04.218Z,8.23
2022-10-06T01:09:32.188Z,8.67
2022-10-06T01:12:01.365Z,11.90
2022-10-06T01:14:29.068Z,12.13
2022-10-06T01:17:12.052Z,8.63
2022-10-06T01:20:00.166Z,10.97
2022-10-06T01:22:31.164Z,11.17
2022-10-06T01:24:58.609Z,8.53
2022-10-06T01:27:26.336Z,14.47
2022-10-06T01:29:54.054Z,10.17
2022-10-06T01:32:21.610Z,9.40
2022-10-06T01:34:49.110Z,12.77
2022-10-06T01:37:16.198Z,11.40
2022-10-06T01:39:43.963Z,9.90
2022-10-06T01:42:11.723Z,12.67
2022-10-06T01:44:38.856Z,9.17
2022-10-06T01:47:06.692Z,9.43
2022-10-06T01:49:33.858Z,8.30
2022-10-06T01:52:01.478Z,9.43
2022-10-06T01:54:28.599Z,10.77
2022-10-06T01:56:55.905Z,11.77
2022-10-06T01:59:23.152Z,11.13
2022-10-06T02:01:50.327Z,8.83
2022-10-06T02:04:17.751Z,9.57
2022-10-06T02:06:45.034Z,9.33
2022-10-06T02:09:12.332Z,11.20
2022-10-06T02:11:39.470Z,12.67
2022-10-06T02:14:06.603Z,11.57
2022-10-06T02:16:33.758Z,13.23
2022-10-06T02:19:00.845Z,8.70
2022-10-06T02:21:27.930Z,13.47
2022-10-06T02:23:55.083Z,13.17
2022-10-06T02:26:22.164Z,10.13
2022-10-06T02:28:52.182Z,12.90
2022-10-06T02:31:19.667Z,8.73
2022-10-06T02:33:47.860Z,9.67
2022-10-06T02:36:16.639Z,13.27
2022-10-06T02:38:44.115Z,14.57
2022-10-06T02:41:11.308Z,15.43
2022-10-06T02:43:38.639Z,14.57
2022-10-06T02:46:08.007Z,14.50
2022-10-06T02:48:35.144Z,14.23
2022-10-06T02:51:03.390Z,13.30
2022-10-06T02:53:30.620Z,13.10
2022-10-06T02:55:59.203Z,14.73
2022-10-06T02:58:26.727Z,10.10
2022-10-06T03:00:54.104Z,12.97
2022-10-06T03:03:21.207Z,15.63
2022-10-06T03:05:48.273Z,10.13
2022-10-06T03:08:15.362Z,10.53
2022-10-06T03:10:42.450Z,14.20
2022-10-06T03:13:09.530Z,12.77
2022-10-06T03:15:36.606Z,12.70
2022-10-06T03:18:03.748Z,13.93
2022-10-06T03:20:30.844Z,11.63
2022-10-06T03:22:57.963Z,10.73
2022-10-06T03:25:25.921Z,11.00
2022-10-06T03:27:53.056Z,17.73
2022-10-06T03:30:20.170Z,11.83
2022-10-06T03:32:47.755Z,10.87
2022-10-06T03:35:14.988Z,10.00
2022-10-06T03:37:42.091Z,14.10
2022-10-06T03:40:09.460Z,11.20
2022-10-06T03:42:36.511Z,16.57
2022-10-06T03:45:03.767Z,14.03
2022-10-06T03:47:33.928Z,10.17
2022-10-06T03:50:00.982Z,10.77
2022-10-06T03:52:28.047Z,11.53
2022-10-06T03:54:55.337Z,11.87
2022-10-06T03:57:22.416Z,12.07
2022-10-06T03:59:49.513Z,16.47
2022-10-06T04:02:16.674Z,12.67
2022-10-06T04:04:43.876Z,14.07
2022-10-06T04:07:11.144Z,14.13
2022-10-06T04:09:38.288Z,9.47
2022-10-06T04:12:05.380Z,11.83
2022-10-06T04:14:32.564Z,12.70
2022-10-06T04:17:01.478Z,10.80
2022-10-06T04:19:28.610Z,10.17
2022-10-06T04:21:56.399Z,6.53
2022-10-06T04:24:23.573Z,12.83
2022-10-06T04:26:50.816Z,9.97
2022-10-06T04:29:17.922Z,12.37
2022-10-06T04:31:46.070Z,9.63
2022-10-06T04:34:13.508Z,11.80
2022-10-06T04:36:41.327Z,13.80
2022-10-06T04:39:10.190Z,17.53
2022-10-06T04:41:38.107Z,15.10
2022-10-06T04:44:05.671Z,15.63
2022-10-06T04:46:48.730Z,15.47
2022-10-06T04:49:19.890Z,14.73
2022-10-06T04:51:48.309Z,16.17
2022-10-06T04:54:15.391Z,13.17
2022-10-06T04:56:42.476Z,17.70
2022-10-06T04:59:09.555Z,16.40
2022-10-06T05:01:37.694Z,16.13
2022-10-06T05:04:06.161Z,17.07
2022-10-06T05:06:35.090Z,12.73
2022-10-06T05:09:06.928Z,14.77
2022-10-06T05:11:34.299Z,8.03
2022-10-06T05:14:01.778Z,10.17
2022-10-06T05:16:30.131Z,9.03
2022-10-06T05:18:57.722Z,12.47
2022-10-06T05:21:26.366Z,16.20
2022-10-06T05:23:53.659Z,12.97
2022-10-06T05:26:22.185Z,12.07
2022-10-06T05:28:49.651Z,11.33
2022-10-06T05:31:27.154Z,15.30
2022-10-06T05:33:54.875Z,8.63
2022-10-06T05:36:26.208Z,9.27
2022-10-06T05:38:53.485Z,8.37
2022-10-06T05:41:21.718Z,10.20
2022-10-06T05:43:49.070Z,12.33
2022-10-06T05:46:20.212Z,12.77
2022-10-06T05:48:51.936Z,11.97
2022-10-06T05:51:20.109Z,11.00
2022-10-06T05:53:48.542Z,9.33
2022-10-06T05:56:19.867Z,12.03
2022-10-06T05:58:48.167Z,12.10
2022-10-06T06:01:25.812Z,8.87
2022-10-06T06:04:06.588Z,14.30
2022-10-06T06:06:33.704Z,10.30
2022-10-06T06:09:01.986Z,12.40
2022-10-06T06:11:31.354Z,13.87
2022-10-06T06:13:59.323Z,11.87
2022-10-06T06:16:26.812Z,9.67
2022-10-06T06:18:53.919Z,10.47
2022-10-06T06:21:21.326Z,11.93
2022-10-06T06:23:49.160Z,10.20
2022-10-06T06:26:23.651Z,16.13
2022-10-06T06:28:51.768Z,10.97
2022-10-06T06:31:23.160Z,12.10
2022-10-06T06:33:54.554Z,14.20
2022-10-06T06:36:22.651Z,12.53
2022-10-06T06:38:51.922Z,14.17
2022-10-06T06:41:25.255Z,13.50
2022-10-06T06:43:55.497Z,10.23
2022-10-06T06:46:27.384Z,12.90
2022-10-06T06:48:55.472Z,11.17
2022-10-06T06:51:24.153Z,10.10
2022-10-06T06:53:51.839Z,12.67
2022-10-06T06:56:19.341Z,11.40
2022-10-06T06:58:50.242Z,9.70
2022-10-06T07:01:19.584Z,9.57
2022-10-06T07:04:03.642Z,10.33
2022-10-06T07:06:31.637Z,15.57
2022-10-06T07:08:59.524Z,7.90
2022-10-06T07:11:33.909Z,10.03
2022-10-06T07:14:02.175Z,10.53
2022-10-06T07:16:49.406Z,12.10
2022-10-06T07:19:35.917Z,9.73
2022-10-06T07:22:41.871Z,13.50
2022-10-06T07:25:12.071Z,13.67
2022-10-06T07:27:43.430Z,17.37
2022-10-06T07:30:18.969Z,15.87
2022-10-06T07:32:46.866Z,14.40
2022-10-06T07:35:14.923Z,14.93
2022-10-06T07:37:42.218Z,16.37
2022-10-06T07:40:10.098Z,14.53
2022-10-06T07:42:51.711Z,13.60
2022-10-06T07:45:38.504Z,12.10
2022-10-06T07:48:06.959Z,13.93
2022-10-06T07:50:34.601Z,17.13
2022-10-06T07:53:04.868Z,16.33
2022-10-06T07:55:32.468Z,19.07
2022-10-06T07:57:59.620Z,18.80
2022-10-06T08:00:27.235Z,12.87
2022-10-06T08:02:57.537Z,16.47
2022-10-06T08:05:24.676Z,19.17
2022-10-06T08:07:52.524Z,20.27
2022-10-06T08:10:20.790Z,22.03
2022-10-06T08:15:20.243Z,23.20
2022-10-06T08:17:47.434Z,17.60
2022-10-06T08:20:17.046Z,21.30
2022-10-06T08:22:44.156Z,20.13
2022-10-06T08:25:12.647Z,21.83
2022-10-06T08:27:44.141Z,15.87
2022-10-06T08:30:11.740Z,20.43
2022-10-06T08:32:39.306Z,22.70
2022-10-06T08:35:06.428Z,18.83
2022-10-06T08:37:33.567Z,23.83
2022-10-06T08:40:00.701Z,16.53
2022-10-06T08:42:32.029Z,20.20
2022-10-06T08:45:04.192Z,14.90
2022-10-06T08:47:34.835Z,19.27
2022-10-06T08:50:04.107Z,18.87
2022-10-06T08:52:43.603Z,19.23
2022-10-06T08:55:29.388Z,18.77
2022-10-06T08:58:19.794Z,14.23
2022-10-06T09:00:47.028Z,22.43
2022-10-06T09:03:18.175Z,19.97
2022-10-06T09:05:45.541Z,18.03
2022-10-06T09:08:35.668Z,18.93
2022-10-06T09:11:21.259Z,18.70
2022-10-06T09:13:53.295Z,15.47
2022-10-06T09:16:28.193Z,19.27
2022-10-06T09:19:08.833Z,17.30
2022-10-06T09:21:40.270Z,17.07
2022-10-06T09:24:11.264Z,21.87
2022-10-06T09:26:43.245Z,17.17
2022-10-06T09:29:10.868Z,17.40
2022-10-06T09:31:39.567Z,14.27
2022-10-06T09:34:09.510Z,22.93
2022-10-06T09:37:01.599Z,18.60
2022-10-06T09:39:33.194Z,15.50
2022-10-06T09:42:12.136Z,17.43
2022-10-06T09:44:39.219Z,19.53
2022-10-06T09:47:26.165Z,21.73
2022-10-06T09:50:03.574Z,17.87
2022-10-06T09:52:30.674Z,19.37
2022-10-06T09:55:28.543Z,19.73
2022-10-06T09:57:57.236Z,15.00
2022-10-06T10:00:27.401Z,17.70
2022-10-06T10:03:02.768Z,16.07
2022-10-06T10:05:30.925Z,13.03
2022-10-06T10:08:01.996Z,14.13
2022-10-06T10:10:29.598Z,15.07
2022-10-06T10:12:57.542Z,16.40
2022-10-06T10:15:24.608Z,18.30
2022-10-06T10:17:56.620Z,14.30
2022-10-06T10:20:34.770Z,16.27
2022-10-06T10:23:27.239Z,17.60
2022-10-06T10:26:02.349Z,15.83
2022-10-06T10:28:42.115Z,16.23
2022-10-06T10:31:18.344Z,18.03
2022-10-06T10:33:59.462Z,14.67
2022-10-06T10:36:41.791Z,14.13
2022-10-06T10:39:12.671Z,18.93
2022-10-06T10:41:47.156Z,15.13
2022-10-06T10:44:30.052Z,17.70
2022-10-06T10:47:01.244Z,19.33
2022-10-06T10:49:32.038Z,18.53
2022-10-06T10:52:12.692Z,15.73
2022-10-06T10:54:48.362Z,19.97
2022-10-06T10:57:20.272Z,20.97
2022-10-06T11:00:01.414Z,17.50
2022-10-06T11:02:28.867Z,13.30
2022-10-06T11:05:03.601Z,19.20
2022-10-06T11:07:30.765Z,14.83
2022-10-06T11:10:06.846Z,17.67
2022-10-06T11:12:36.956Z,17.60
2022-10-06T11:15:16.471Z,15.97
2022-10-06T11:17:50.117Z,23.67
2022-10-06T11:20:17.887Z,17.50
2022-10-06T11:23:05.108Z,19.70
2022-10-06T11:25:44.396Z,18.33
2022-10-06T11:28:30.951Z,20.13
2022-10-06T11:31:27.485Z,24.00
2022-10-06T11:33:55.639Z,20.60
2022-10-06T11:36:41.214Z,20.43
2022-10-06T11:39:08.270Z,20.33
2022-10-06T11:41:38.481Z,16.90
2022-10-06T11:44:22.336Z,23.47
2022-10-06T11:46:55.207Z,17.10
2022-10-06T11:49:32.452Z,18.17
2022-10-06T11:52:02.486Z,15.97
2022-10-06T11:54:40.678Z,16.03
2022-10-06T11:57:25.063Z,17.60
2022-10-06T11:59:56.152Z,15.97
2022-10-06T12:02:35.302Z,17.80
2022-10-06T12:05:55.308Z,16.17
2022-10-06T12:08:01.816Z,16.93
2022-10-06T12:10:28.872Z,15.07
2022-10-06T12:13:40.121Z,16.07
2022-10-06T12:18:52.786Z,16.33
2022-10-06T12:21:19.863Z,16.97
2022-10-06T12:24:18.134Z,14.10
2022-10-06T12:26:45.288Z,17.43
2022-10-06T12:29:21.254Z,13.97
2022-10-06T12:31:51.165Z,16.67
2022-10-06T12:34:37.012Z,16.40
2022-10-06T12:37:23.019Z,18.43
2022-10-06T12:39:50.113Z,18.30
2022-10-06T12:42:27.825Z,15.77
2022-10-06T12:44:55.564Z,15.77
2022-10-06T12:47:27.508Z,19.23
2022-10-06T12:50:12.994Z,20.40
2022-10-06T12:52:46.300Z,19.67
2022-10-06T12:55:22.274Z,16.13
2022-10-06T12:57:53.292Z,17.53
2022-10-06T13:00:40.450Z,20.63
2022-10-06T13:03:09.781Z,15.47
2022-10-06T13:05:37.360Z,18.87
2022-10-06T13:08:05.857Z,19.77
2022-10-06T13:10:33.552Z,15.63
2022-10-06T13:13:01.614Z,15.20
2022-10-06T13:15:41.500Z,15.73
2022-10-06T13:18:08.575Z,14.40
2022-10-06T13:20:58.104Z,16.53
2022-10-06T13:23:29.969Z,17.17
2022-10-06T13:25:58.248Z,16.00
2022-10-06T13:28:28.593Z,17.43
2022-10-06T13:31:14.562Z,19.33
2022-10-06T13:33:43.210Z,17.37
2022-10-06T13:36:11.202Z,17.70
2022-10-06T13:38:38.830Z,17.70
2022-10-06T13:41:07.675Z,20.40
2022-10-06T13:43:39.835Z,14.40
2022-10-06T13:46:08.210Z,16.83
2022-10-06T13:48:35.380Z,20.40
2022-10-06T13:51:03.442Z,19.13
2022-10-06T13:53:31.383Z,19.10
2022-10-06T13:55:59.193Z,19.23
2022-10-06T13:58:28.028Z,17.63
2022-10-06T14:00:58.093Z,16.57
2022-10-06T14:03:28.189Z,19.57
2022-10-06T14:06:06.997Z,16.00
2022-10-06T14:08:34.617Z,17.63
2022-10-06T14:11:03.729Z,17.27
2022-10-06T14:13:40.011Z,19.70
2022-10-06T14:16:08.521Z,18.07
2022-10-06T14:18:35.736Z,16.93
2022-10-06T14:21:17.129Z,16.53
2022-10-06T14:23:48.458Z,16.80
2022-10-06T14:26:16.377Z,18.23
2022-10-06T14:28:47.867Z,17.97
2022-10-06T14:31:15.466Z,19.83
2022-10-06T14:33:42.838Z,18.63
2022-10-06T14:36:17.382Z,19.60
2022-10-06T14:38:46.999Z,20.50
2022-10-06T14:41:18.764Z,16.50
2022-10-06T14:43:47.524Z,20.97
2022-10-06T14:46:15.425Z,22.93
2022-10-06T14:48:42.563Z,18.77
2022-10-06T14:51:09.727Z,20.93
2022-10-06T14:53:39.233Z,22.13
2022-10-06T14:56:08.430Z,22.97
2022-10-06T14:58:39.613Z,19.90
2022-10-06T15:01:08.237Z,23.80
2022-10-06T15:03:35.886Z,25.57
2022-10-06T15:06:29.177Z,25.60
2022-10-06T15:08:58.161Z,22.23
2022-10-06T15:11:26.256Z,22.73
2022-10-06T15:13:54.841Z,22.57
2022-10-06T15:16:23.314Z,21.40
2022-10-06T15:18:53.649Z,21.10
2022-10-06T15:21:21.185Z,18.23
2022-10-06T15:23:49.031Z,19.33
2022-10-06T15:26:34.671Z,18.77
2022-10-06T15:29:01.814Z,19.77
2022-10-06T15:31:37.035Z,19.83
2022-10-06T15:34:06.926Z,18.60
2022-10-06T15:36:36.125Z,16.93
2022-10-06T15:39:10.415Z,16.93
2022-10-06T15:41:38.168Z,19.40
2022-10-06T15:44:05.807Z,19.97
2022-10-06T15:46:33.104Z,19.83
2022-10-06T15:49:04.330Z,16.13
2022-10-06T15:51:34.814Z,17.50
2022-10-06T15:54:01.892Z,18.00
2022-10-06T15:56:31.733Z,18.67
2022-10-06T15:58:59.586Z,17.53
2022-10-06T16:01:28.069Z,18.90
2022-10-06T16:03:55.467Z,21.52
2022-10-06T16:06:30.490Z,22.13
2022-10-06T16:08:57.571Z,18.60
2022-10-06T16:11:24.656Z,20.63
2022-10-06T16:13:52.886Z,16.10
2022-10-06T16:16:20.021Z,24.67
2022-10-06T16:18:47.133Z,22.83
2022-10-06T16:21:14.212Z,22.37
2022-10-06T16:23:41.290Z,17.90
2022-10-06T16:26:08.545Z,21.97
2022-10-06T16:28:35.746Z,22.90
2022-10-06T16:31:03.153Z,21.90
2022-10-06T16:33:30.326Z,16.23
2022-10-06T16:35:57.847Z,23.60
2022-10-06T16:38:25.487Z,25.07
2022-10-06T16:40:58.988Z,23.70
2022-10-06T16:43:32.302Z,23.00
2022-10-06T16:46:02.337Z,22.23
2022-10-06T16:48:37.187Z,20.23
2022-10-06T16:51:23.799Z,25.23
2022-10-06T16:53:58.162Z,20.27
2022-10-06T16:56:27.104Z,22.93
2022-10-06T16:58:55.264Z,26.30
2022-10-06T17:01:23.572Z,20.90
2022-10-06T17:04:07.248Z,27.03
2022-10-06T17:06:35.586Z,22.90
2022-10-06T17:09:02.894Z,23.30
2022-10-06T17:11:29.979Z,26.00
2022-10-06T17:13:58.057Z,24.53
2022-10-06T17:16:26.052Z,28.57
2022-10-06T17:18:54.265Z,26.97
2022-10-06T17:21:44.155Z,21.70
2022-10-06T17:24:08.879Z,22.30
2022-10-06T17:26:37.155Z,26.40
2022-10-06T17:29:05.822Z,25.87
2022-10-06T17:31:35.410Z,23.90
2022-10-06T17:34:03.569Z,23.37
2022-10-06T17:36:30.688Z,26.47
2022-10-06T17:39:01.464Z,24.23
2022-10-06T17:41:30.057Z,21.67
2022-10-06T17:43:59.064Z,24.50
2022-10-06T17:46:26.985Z,21.43
2022-10-06T17:48:55.766Z,23.17
2022-10-06T17:51:24.081Z,25.33
2022-10-06T17:53:52.349Z,25.90
2022-10-06T17:56:20.536Z,25.23
2022-10-06T17:58:54.793Z,21.50
2022-10-06T18:01:22.766Z,21.47
2022-10-06T18:03:50.095Z,22.30
2022-10-06T18:06:18.119Z,26.87
2022-10-06T18:08:46.198Z,23.23
2022-10-06T18:11:33.262Z,28.87
2022-10-06T18:14:01.099Z,27.13
2022-10-06T18:16:36.347Z,24.50
2022-10-06T18:19:06.329Z,20.57
2022-10-06T18:21:38.666Z,25.87
2022-10-06T18:24:11.072Z,24.77
2022-10-06T18:26:41.747Z,29.53
2022-10-06T18:29:12.188Z,23.93
2022-10-06T18:31:39.457Z,25.33
2022-10-06T18:36:54.104Z,22.70
2022-10-06T18:39:21.220Z,28.60
2022-10-06T18:41:51.014Z,25.10
2022-10-06T18:44:38.058Z,23.00
2022-10-06T18:47:23.966Z,18.73
2022-10-06T18:49:52.863Z,23.83
2022-10-06T18:52:21.543Z,27.07
2022-10-06T18:54:49.146Z,24.80
2022-10-06T18:57:16.519Z,24.67
2022-10-06T18:59:43.874Z,21.47
2022-10-06T19:02:11.833Z,27.47
2022-10-06T19:04:42.675Z,21.83
2022-10-06T19:07:09.838Z,24.93
2022-10-06T19:09:36.955Z,25.63
2022-10-06T19:12:04.104Z,21.73
2022-10-06T19:14:36.774Z,24.43
2022-10-06T19:17:05.817Z,25.83
2022-10-06T19:19:34.068Z,22.40
2022-10-06T19:22:02.700Z,22.23
2022-10-06T19:24:36.868Z,20.27
2022-10-06T19:27:05.587Z,24.00
2022-10-06T19:29:36.988Z,23.27
2022-10-06T19:32:05.442Z,25.53
2022-10-06T19:34:34.355Z,25.03
2022-10-06T19:37:01.424Z,25.03
2022-10-06T19:39:30.821Z,29.10
2022-10-06T19:42:17.255Z,24.77
2022-10-06T19:44:44.332Z,27.17
2022-10-06T19:47:12.795Z,24.73
2022-10-06T19:49:39.925Z,24.90
2022-10-06T19:52:08.156Z,31.90
2022-10-06T19:54:35.558Z,27.07
2022-10-06T19:57:05.530Z,23.40
2022-10-06T19:59:33.148Z,25.37
2022-10-06T20:02:00.942Z,30.90
2022-10-06T20:04:28.241Z,24.63
2022-10-06T20:06:55.418Z,25.57
2022-10-06T20:09:23.532Z,28.17
2022-10-06T20:11:51.644Z,28.30
2022-10-06T20:14:21.243Z,29.83
2022-10-06T20:16:50.515Z,25.60
2022-10-06T20:19:18.443Z,30.40
2022-10-06T20:21:46.156Z,30.13
2022-10-06T20:24:14.246Z,25.03
2022-10-06T20:26:42.430Z,25.20
2022-10-06T20:29:11.159Z,30.00
2022-10-06T20:31:58.288Z,25.70
2022-10-06T20:34:32.719Z,27.53
2022-10-06T20:37:02.193Z,29.27
2022-10-06T20:39:48.792Z,26.40
2022-10-06T20:42:16.299Z,27.37
2022-10-06T20:44:43.881Z,26.53
2022-10-06T20:47:11.737Z,33.97
2022-10-06T20:49:39.121Z,28.63
2022-10-06T20:52:06.742Z,25.87
2022-10-06T20:54:37.319Z,26.70
2022-10-06T20:57:06.284Z,22.30
2022-10-06T20:59:36.460Z,26.67
2022-10-06T21:02:04.503Z,26.60
2022-10-06T21:04:31.636Z,22.60
2022-10-06T21:06:58.924Z,27.33
2022-10-06T21:09:28.387Z,24.93
2022-10-06T21:11:57.331Z,28.70
2022-10-06T21:14:24.516Z,31.07
2022-10-06T21:16:51.837Z,27.27
2022-10-06T21:19:19.869Z,23.60
2022-10-06T21:21:52.187Z,25.00
2022-10-06T21:24:20.435Z,26.97
2022-10-06T21:26:47.786Z,28.00
2022-10-06T21:29:15.516Z,25.20
2022-10-06T21:31:43.582Z,28.80
2022-10-06T21:34:11.173Z,24.90
2022-10-06T21:36:38.844Z,28.57
2022-10-06T21:39:06.510Z,26.03
2022-10-06T21:41:40.794Z,33.17
2022-10-06T21:44:08.122Z,28.23
2022-10-06T21:46:52.203Z,24.30
2022-10-06T21:49:23.472Z,25.80
2022-10-06T21:51:52.098Z,26.60
2022-10-06T21:54:19.998Z,25.33
2022-10-06T21:56:47.122Z,31.37
2022-10-06T21:59:14.471Z,30.57
2022-10-06T22:01:42.973Z,28.80
2022-10-06T22:04:11.702Z,23.53
2022-10-06T22:06:38.890Z,28.47
2022-10-06T22:09:07.260Z,26.53
2022-10-06T22:11:36.008Z,29.63
2022-10-06T22:14:04.399Z,27.67
2022-10-06T22:16:32.521Z,25.47
2022-10-06T22:18:59.892Z,30.20
2022-10-06T22:21:31.865Z,22.97
2022-10-06T22:24:02.942Z,24.07
2022-10-06T22:26:30.934Z,24.63
2022-10-06T22:28:58.853Z,28.40
2022-10-06T22:31:26.816Z,29.33
2022-10-06T22:34:01.469Z,28.27
2022-10-06T22:36:29.385Z,32.53
2022-10-06T22:38:57.138Z,28.67
2022-10-06T22:41:24.342Z,28.37
2022-10-06T22:43:57.690Z,27.00
2022-10-06T22:46:25.677Z,27.43
2022-10-06T22:48:52.895Z,20.17
2022-10-06T22:51:20.573Z,30.10
2022-10-06T22:53:47.739Z,30.90
2022-10-06T22:56:14.866Z,35.87
2022-10-06T22:58:42.975Z,27.20
2022-10-06T23:01:14.441Z,23.80
2022-10-06T23:03:42.029Z,26.83
2022-10-06T23:06:11.081Z,31.90
2022-10-06T23:08:38.606Z,30.00
2022-10-06T23:11:10.202Z,26.37
2022-10-06T23:13:37.461Z,24.90
2022-10-06T23:16:07.829Z,29.57
2022-10-06T23:18:36.572Z,28.73
2022-10-06T23:21:04.550Z,30.40
2022-10-06T23:23:31.979Z,26.73
2022-10-06T23:26:03.582Z,25.70
2022-10-06T23:28:30.814Z,28.70
2022-10-06T23:30:57.977Z,26.70
2022-10-06T23:33:25.092Z,35.73
2022-10-06T23:36:02.990Z,30.50
2022-10-06T23:38:30.182Z,28.00
2022-10-06T23:40:57.376Z,30.67
2022-10-06T23:43:24.569Z,26.93
2022-10-06T23:45:51.797Z,27.80
2022-10-06T23:48:18.978Z,27.73
2022-10-06T23:51:01.572Z,30.43
2022-10-06T23:53:29.225Z,29.47
2022-10-06T23:55:56.623Z,31.83
2022-10-06T23:58:24.129Z,26.03
