createdAt,value
2024-05-09T00:00:22.273Z,101151.40
2024-05-09T00:03:23.760Z,101148.20
2024-05-09T00:05:57.748Z,101148.00
2024-05-09T00:08:31.642Z,101151.00
2024-05-09T00:11:06.026Z,101149.20
2024-05-09T00:13:40.238Z,101143.20
2024-05-09T00:16:14.070Z,101143.20
2024-05-09T00:18:47.751Z,101139.40
2024-05-09T00:21:22.914Z,101142.00
2024-05-09T00:23:57.467Z,101144.80
2024-05-09T00:26:31.262Z,101139.00
2024-05-09T00:29:05.139Z,101144.80
2024-05-09T00:31:38.998Z,101145.00
2024-05-09T00:34:12.702Z,101145.00
2024-05-09T00:36:46.856Z,101144.20
2024-05-09T00:40:51.939Z,101148.40
2024-05-09T00:43:26.452Z,101144.00
2024-05-09T00:46:02.179Z,101142.00
2024-05-09T00:48:36.971Z,101137.20
2024-05-09T00:51:12.358Z,101143.00
2024-05-09T00:53:47.293Z,101138.80
2024-05-09T00:56:23.207Z,101134.20
2024-05-09T00:58:59.401Z,101132.40
2024-05-09T01:01:34.850Z,101131.20
2024-05-09T01:04:11.516Z,101130.40
2024-05-09T01:06:46.102Z,101127.00
2024-05-09T01:09:19.947Z,101127.40
2024-05-09T01:11:54.399Z,101126.60
2024-05-09T01:14:29.268Z,101122.40
2024-05-09T01:17:03.749Z,101123.40
2024-05-09T01:19:38.342Z,101123.00
2024-05-09T01:22:12.307Z,101124.40
2024-05-09T01:24:46.985Z,101126.20
2024-05-09T01:27:21.425Z,101118.00
2024-05-09T01:29:55.383Z,101117.40
2024-05-09T01:32:30.123Z,101116.60
2024-05-09T01:35:04.568Z,101120.60
2024-05-09T01:37:40.439Z,101118.20
2024-05-09T01:40:18.691Z,101113.80
2024-05-09T01:42:59.209Z,101119.80
2024-05-09T01:45:33.358Z,101118.20
2024-05-09T01:48:09.385Z,101122.40
2024-05-09T01:50:44.693Z,101122.80
2024-05-09T01:53:19.031Z,101120.20
2024-05-09T01:55:53.433Z,101125.60
2024-05-09T01:58:28.125Z,101130.40
2024-05-09T02:01:02.193Z,101134.80
2024-05-09T02:03:37.059Z,101127.20
2024-05-09T02:06:11.621Z,101123.60
2024-05-09T02:08:48.349Z,101120.40
2024-05-09T02:11:21.934Z,101125.40
2024-05-09T02:13:56.141Z,101125.20
2024-05-09T02:16:31.291Z,101123.60
2024-05-09T02:19:06.487Z,101131.00
2024-05-09T02:21:40.679Z,101132.60
2024-05-09T02:24:14.665Z,101126.20
2024-05-09T02:26:49.246Z,101127.60
2024-05-09T02:29:23.653Z,101123.40
2024-05-09T02:31:57.819Z,101132.40
2024-05-09T02:34:32.434Z,101128.20
2024-05-09T02:37:06.889Z,101125.80
2024-05-09T02:39:42.037Z,101122.00
2024-05-09T02:42:16.103Z,101128.60
2024-05-09T02:44:49.767Z,101123.60
2024-05-09T02:47:23.545Z,101128.80
2024-05-09T02:49:58.378Z,101132.00
2024-05-09T02:52:32.603Z,101131.60
2024-05-09T02:55:07.026Z,101131.60
2024-05-09T02:57:42.254Z,101136.60
2024-05-09T03:00:22.807Z,101135.60
2024-05-09T03:03:01.715Z,101135.00
2024-05-09T03:05:35.906Z,101134.20
2024-05-09T03:08:10.945Z,101140.20
2024-05-09T03:10:45.725Z,101137.80
2024-05-09T03:13:19.359Z,101138.40
2024-05-09T03:15:53.892Z,101133.80
2024-05-09T03:18:28.040Z,101134.60
2024-05-09T03:21:02.402Z,101139.40
2024-05-09T03:23:40.323Z,101139.00
2024-05-09T03:26:19.522Z,101147.60
2024-05-09T03:28:53.925Z,101142.80
2024-05-09T03:31:28.473Z,101152.00
2024-05-09T03:34:02.992Z,101154.80
2024-05-09T03:36:41.951Z,101154.20
2024-05-09T03:39:16.367Z,101154.80
2024-05-09T03:41:50.606Z,101150.00
2024-05-09T03:44:24.776Z,101148.80
2024-05-09T03:46:59.390Z,101151.40
2024-05-09T03:51:31.523Z,101150.80
2024-05-09T03:54:05.928Z,101149.20
2024-05-09T03:56:42.106Z,101150.60
2024-05-09T03:59:16.204Z,101147.60
2024-05-09T04:01:51.052Z,101154.60
2024-05-09T04:04:25.800Z,101157.80
2024-05-09T04:06:59.900Z,101153.80
2024-05-09T04:09:34.548Z,101154.20
2024-05-09T04:12:10.381Z,101156.40
2024-05-09T04:14:44.484Z,101160.40
2024-05-09T04:17:19.625Z,101163.40
2024-05-09T04:19:54.304Z,101156.40
2024-05-09T04:22:28.250Z,101159.20
2024-05-09T04:25:02.387Z,101160.00
2024-05-09T04:27:36.953Z,101165.60
2024-05-09T04:30:18.959Z,101160.60
2024-05-09T04:33:00.680Z,101159.60
2024-05-09T04:35:36.723Z,101155.80
2024-05-09T04:38:12.693Z,101152.80
2024-05-09T04:40:47.150Z,101156.00
2024-05-09T04:43:21.653Z,101160.60
2024-05-09T04:45:56.350Z,101162.60
2024-05-09T04:48:30.964Z,101161.60
2024-05-09T04:51:08.156Z,101164.40
2024-05-09T04:53:42.096Z,101160.80
2024-05-09T04:56:16.168Z,101159.40
2024-05-09T04:58:50.704Z,101162.00
2024-05-09T05:01:26.707Z,101165.80
2024-05-09T05:04:01.334Z,101165.40
2024-05-09T05:06:36.212Z,101161.80
2024-05-09T05:09:10.387Z,101162.20
2024-05-09T05:11:44.087Z,101155.80
2024-05-09T05:14:18.829Z,101159.00
2024-05-09T05:16:52.342Z,101154.60
2024-05-09T05:19:25.982Z,101151.00
2024-05-09T05:22:00.187Z,101153.80
2024-05-09T05:24:34.408Z,101150.20
2024-05-09T05:27:09.018Z,101152.40
2024-05-09T05:29:43.268Z,101151.60
2024-05-09T05:32:18.290Z,101146.20
2024-05-09T05:34:52.850Z,101146.20
2024-05-09T05:37:28.559Z,101148.00
2024-05-09T05:41:53.757Z,101146.80
2024-05-09T05:44:28.052Z,101149.20
2024-05-09T05:47:02.282Z,101149.60
2024-05-09T05:49:36.689Z,101148.60
2024-05-09T05:52:12.424Z,101143.40
2024-05-09T05:54:48.535Z,101145.20
2024-05-09T05:57:22.840Z,101145.80
2024-05-09T05:59:57.235Z,101154.20
2024-05-09T06:02:31.018Z,101157.00
2024-05-09T06:05:05.777Z,101159.60
2024-05-09T06:07:40.487Z,101159.80
2024-05-09T06:10:21.258Z,101159.20
2024-05-09T06:12:59.526Z,101160.40
2024-05-09T06:15:33.702Z,101154.60
2024-05-09T06:18:12.144Z,101158.80
2024-05-09T06:20:47.350Z,101162.60
2024-05-09T06:23:20.887Z,101167.00
2024-05-09T06:25:54.877Z,101170.00
2024-05-09T06:28:28.761Z,101169.80
2024-05-09T06:31:04.487Z,101166.20
2024-05-09T06:33:39.201Z,101166.80
2024-05-09T06:36:13.662Z,101167.20
2024-05-09T06:38:47.681Z,101168.80
2024-05-09T06:41:21.353Z,101164.00
2024-05-09T06:43:55.628Z,101165.60
2024-05-09T06:46:29.942Z,101164.80
2024-05-09T06:49:08.593Z,101166.80
2024-05-09T06:51:42.799Z,101166.20
2024-05-09T06:54:18.327Z,101167.60
2024-05-09T06:56:52.735Z,101162.20
2024-05-09T06:59:27.067Z,101162.00
2024-05-09T07:02:01.254Z,101158.00
2024-05-09T07:04:35.664Z,101157.80
2024-05-09T07:07:09.713Z,101163.80
2024-05-09T07:12:31.320Z,101169.80
2024-05-09T07:15:06.343Z,101163.80
2024-05-09T07:17:41.067Z,101161.40
2024-05-09T07:20:23.206Z,101163.40
2024-05-09T07:23:02.042Z,101154.40
2024-05-09T07:25:36.316Z,101159.60
2024-05-09T07:28:17.582Z,101157.60
2024-05-09T07:30:52.144Z,101156.60
2024-05-09T07:33:25.945Z,101154.20
2024-05-09T07:36:01.198Z,101153.40
2024-05-09T07:38:35.934Z,101150.00
2024-05-09T07:41:10.441Z,101152.60
2024-05-09T07:43:45.021Z,101149.40
2024-05-09T07:47:14.494Z,101148.20
2024-05-09T07:50:55.679Z,101154.20
2024-05-09T07:54:48.071Z,101148.20
2024-05-09T07:57:22.223Z,101148.60
2024-05-09T07:59:55.883Z,101148.20
2024-05-09T08:02:30.226Z,101148.20
2024-05-09T08:05:04.385Z,101143.40
2024-05-09T08:07:41.579Z,101139.40
2024-05-09T08:12:55.021Z,101142.00
2024-05-09T08:15:29.902Z,101142.80
2024-05-09T08:18:04.158Z,101146.00
2024-05-09T08:20:40.171Z,101151.20
2024-05-09T08:23:15.535Z,101153.80
2024-05-09T08:25:49.341Z,101156.20
2024-05-09T08:28:23.388Z,101153.60
2024-05-09T08:30:58.395Z,101156.60
2024-05-09T08:33:32.788Z,101155.80
2024-05-09T08:36:07.676Z,101153.80
2024-05-09T08:38:42.361Z,101157.60
2024-05-09T08:41:18.104Z,101153.80
2024-05-09T08:43:52.054Z,101154.40
2024-05-09T08:46:27.915Z,101153.00
2024-05-09T08:49:05.737Z,101158.80
2024-05-09T08:51:40.763Z,101152.40
2024-05-09T08:54:14.493Z,101151.20
2024-05-09T08:56:51.334Z,101148.80
2024-05-09T08:59:36.849Z,101145.40
2024-05-09T09:02:14.808Z,101144.40
2024-05-09T09:04:59.496Z,101147.40
2024-05-09T09:07:36.175Z,101145.00
2024-05-09T09:10:17.686Z,101148.00
2024-05-09T09:13:04.447Z,101145.80
2024-05-09T09:15:49.254Z,101148.60
2024-05-09T09:18:24.537Z,101147.00
2024-05-09T09:21:00.733Z,101152.60
2024-05-09T09:23:34.353Z,101154.00
2024-05-09T09:26:08.372Z,101153.60
2024-05-09T09:28:42.670Z,101154.60
2024-05-09T09:31:21.961Z,101151.80
2024-05-09T09:33:56.383Z,101152.40
2024-05-09T09:36:33.005Z,101157.40
2024-05-09T09:39:08.394Z,101161.00
2024-05-09T09:41:45.368Z,101154.40
2024-05-09T09:44:23.183Z,101154.80
2024-05-09T09:47:01.092Z,101159.20
2024-05-09T09:49:39.670Z,101162.20
2024-05-09T09:52:14.839Z,101149.80
2024-05-09T09:54:51.014Z,101145.40
2024-05-09T09:57:27.791Z,101146.60
2024-05-09T10:00:03.259Z,101151.60
2024-05-09T10:02:48.802Z,101150.40
2024-05-09T10:05:23.651Z,101143.80
2024-05-09T10:08:04.708Z,101140.40
2024-05-09T10:10:39.637Z,101140.20
2024-05-09T10:13:14.228Z,101134.40
2024-05-09T10:15:52.421Z,101131.80
2024-05-09T10:18:39.163Z,101135.80
2024-05-09T10:21:23.354Z,101135.60
2024-05-09T10:24:06.169Z,101122.40
2024-05-09T10:26:42.795Z,101129.20
2024-05-09T10:29:17.764Z,101122.80
2024-05-09T10:31:52.473Z,101120.00
2024-05-09T10:34:33.907Z,101124.00
2024-05-09T10:37:08.969Z,101122.00
2024-05-09T10:39:44.061Z,101118.00
2024-05-09T10:42:20.009Z,101126.80
2024-05-09T10:44:54.582Z,101119.00
2024-05-09T10:47:30.151Z,101118.20
2024-05-09T10:50:12.734Z,101109.60
2024-05-09T10:55:00.361Z,101100.40
2024-05-09T10:57:42.131Z,101098.60
2024-05-09T11:00:27.052Z,101103.80
2024-05-09T11:03:04.723Z,101099.00
2024-05-09T11:05:43.638Z,101095.40
2024-05-09T11:08:18.953Z,101099.80
2024-05-09T11:10:55.146Z,101098.20
2024-05-09T11:13:33.835Z,101089.00
2024-05-09T11:16:19.378Z,101087.00
2024-05-09T11:19:00.201Z,101099.20
2024-05-09T11:21:34.263Z,101072.40
2024-05-09T11:24:11.333Z,101051.00
2024-05-09T11:26:45.877Z,101052.20
2024-05-09T11:29:20.063Z,101049.60
2024-05-09T11:31:53.717Z,101046.40
2024-05-09T11:34:27.383Z,101060.00
2024-05-09T11:37:01.835Z,101052.00
2024-05-09T11:39:36.105Z,101044.00
2024-05-09T11:42:10.091Z,101035.40
2024-05-09T11:44:44.158Z,101027.80
2024-05-09T11:47:18.032Z,101011.60
2024-05-09T11:49:51.972Z,101012.20
2024-05-09T11:52:25.899Z,101024.00
2024-05-09T11:55:00.258Z,101045.40
2024-05-09T12:00:47.770Z,101051.00
2024-05-09T12:03:22.149Z,101051.40
2024-05-09T12:05:57.200Z,101047.20
2024-05-09T12:08:30.840Z,101041.80
2024-05-09T12:11:05.074Z,101058.80
2024-05-09T12:13:38.964Z,101064.60
2024-05-09T12:16:13.536Z,101065.60
2024-05-09T12:18:47.417Z,101064.80
2024-05-09T12:21:22.487Z,101061.20
2024-05-09T12:23:56.014Z,101046.40
2024-05-09T12:26:30.071Z,101035.40
2024-05-09T12:29:04.089Z,101035.80
2024-05-09T12:31:37.875Z,101045.80
2024-05-09T12:34:11.776Z,101046.20
2024-05-09T12:36:46.205Z,101051.00
2024-05-09T12:39:20.095Z,101053.40
2024-05-09T12:41:54.389Z,101051.20
2024-05-09T12:44:28.792Z,101059.60
2024-05-09T12:47:03.156Z,101058.00
2024-05-09T12:49:37.373Z,101053.60
2024-05-09T12:52:11.337Z,101052.40
2024-05-09T12:54:45.504Z,101029.40
2024-05-09T12:57:22.317Z,101018.00
2024-05-09T12:59:56.824Z,101011.40
2024-05-09T13:02:33.214Z,101008.20
2024-05-09T13:05:08.125Z,101007.60
2024-05-09T13:07:42.749Z,101009.40
2024-05-09T13:10:28.650Z,101019.00
2024-05-09T13:13:06.704Z,101001.00
2024-05-09T13:15:40.844Z,101010.00
2024-05-09T13:18:14.783Z,100996.80
2024-05-09T13:20:49.189Z,100987.80
2024-05-09T13:23:23.741Z,100998.00
2024-05-09T13:25:57.837Z,101011.60
2024-05-09T13:28:33.572Z,101004.40
2024-05-09T13:31:07.764Z,100995.80
2024-05-09T13:33:41.580Z,100988.00
2024-05-09T13:36:15.875Z,100984.20
2024-05-09T13:38:50.449Z,100981.80
2024-05-09T13:41:24.990Z,100986.60
2024-05-09T13:43:59.313Z,100987.40
2024-05-09T13:46:33.453Z,100984.60
2024-05-09T13:49:09.468Z,100983.80
2024-05-09T13:51:44.888Z,100984.80
2024-05-09T13:54:22.433Z,100980.60
2024-05-09T13:56:59.344Z,100977.60
2024-05-09T13:59:33.980Z,100966.60
2024-05-09T14:02:08.825Z,100966.40
2024-05-09T14:04:43.598Z,100963.60
2024-05-09T14:07:17.927Z,100970.60
2024-05-09T14:09:52.942Z,100962.80
2024-05-09T14:12:27.445Z,100957.60
2024-05-09T14:15:02.359Z,100961.20
2024-05-09T14:17:36.554Z,100960.00
2024-05-09T14:20:14.186Z,100952.60
2024-05-09T14:22:51.011Z,100955.80
2024-05-09T14:25:26.650Z,100955.40
2024-05-09T14:28:01.782Z,100947.40
2024-05-09T14:30:38.200Z,100945.60
2024-05-09T14:33:13.205Z,100943.00
2024-05-09T14:35:48.146Z,100940.40
2024-05-09T14:38:21.847Z,100938.60
2024-05-09T14:40:56.102Z,100935.60
2024-05-09T14:43:37.981Z,100935.80
2024-05-09T14:46:12.042Z,100929.20
2024-05-09T14:48:46.899Z,100929.60
2024-05-09T14:51:21.333Z,100927.80
2024-05-09T14:53:55.812Z,100919.80
2024-05-09T14:56:29.994Z,100918.80
2024-05-09T14:59:06.890Z,100912.60
2024-05-09T15:01:41.349Z,100916.20
2024-05-09T15:04:15.963Z,100915.80
2024-05-09T15:06:50.311Z,100911.20
2024-05-09T15:09:25.626Z,100912.20
2024-05-09T15:11:59.600Z,100913.20
2024-05-09T15:14:33.971Z,100908.60
2024-05-09T15:17:08.191Z,100898.20
2024-05-09T15:19:45.674Z,100898.20
2024-05-09T15:22:20.990Z,100894.40
2024-05-09T15:24:55.286Z,100894.80
2024-05-09T15:27:29.940Z,100893.00
2024-05-09T15:30:06.943Z,100883.60
2024-05-09T15:32:46.042Z,100883.60
2024-05-09T15:35:20.156Z,100880.20
2024-05-09T15:37:54.773Z,100866.00
2024-05-09T15:40:39.438Z,100868.00
2024-05-09T15:43:16.995Z,100861.40
2024-05-09T15:45:51.788Z,100853.20
2024-05-09T15:48:26.905Z,100848.20
2024-05-09T15:51:00.982Z,100840.60
2024-05-09T15:53:36.155Z,100839.20
2024-05-09T15:56:11.446Z,100832.40
2024-05-09T15:58:45.807Z,100832.20
2024-05-09T16:01:20.004Z,100831.60
2024-05-09T16:03:54.568Z,100837.20
2024-05-09T16:06:28.894Z,100830.40
2024-05-09T16:09:02.716Z,100832.20
2024-05-09T16:11:37.870Z,100827.00
2024-05-09T16:14:13.904Z,100824.80
2024-05-09T16:16:51.162Z,100816.40
2024-05-09T16:19:25.288Z,100802.60
2024-05-09T16:22:00.534Z,100804.20
2024-05-09T16:24:34.783Z,100803.60
2024-05-09T16:27:09.393Z,100803.80
2024-05-09T16:29:43.349Z,100795.20
2024-05-09T16:32:17.865Z,100780.40
2024-05-09T16:34:52.330Z,100784.00
2024-05-09T16:37:31.279Z,100787.60
2024-05-09T16:40:09.905Z,100784.80
2024-05-09T16:42:51.595Z,100790.80
2024-05-09T16:45:26.700Z,100788.40
2024-05-09T16:48:04.199Z,100788.00
2024-05-09T16:50:39.252Z,100789.60
2024-05-09T16:53:14.249Z,100791.00
2024-05-09T16:55:48.713Z,100794.20
2024-05-09T16:58:23.565Z,100795.60
2024-05-09T17:00:58.240Z,100864.60
2024-05-09T17:03:32.790Z,100894.80
2024-05-09T17:06:08.871Z,100898.40
2024-05-09T17:08:43.865Z,100896.80
2024-05-09T17:11:19.644Z,100895.80
2024-05-09T17:13:55.010Z,100896.20
2024-05-09T17:16:30.519Z,100896.00
2024-05-09T17:19:04.857Z,100891.40
2024-05-09T17:21:39.517Z,100893.20
2024-05-09T17:24:14.020Z,100892.40
2024-05-09T17:26:48.225Z,100894.60
2024-05-09T17:29:23.311Z,100891.20
2024-05-09T17:31:58.425Z,100892.00
2024-05-09T17:34:32.848Z,100889.80
2024-05-09T17:39:24.722Z,100892.60
2024-05-09T17:41:58.654Z,100885.40
2024-05-09T17:44:33.291Z,100887.60
2024-05-09T17:47:07.872Z,100884.60
2024-05-09T17:49:42.832Z,100883.80
2024-05-09T17:52:16.720Z,100887.40
2024-05-09T18:06:38.332Z,100886.20
2024-05-09T18:09:13.922Z,100888.20
2024-05-09T18:11:50.480Z,100884.00
2024-05-09T18:14:26.955Z,100885.00
2024-05-09T18:17:01.432Z,100883.80
2024-05-09T18:19:36.091Z,100880.80
2024-05-09T18:22:11.486Z,100883.60
2024-05-09T18:24:46.562Z,100891.40
2024-05-09T18:27:22.556Z,100888.40
2024-05-09T18:29:57.277Z,100886.80
2024-05-09T18:32:35.029Z,100887.60
2024-05-09T18:35:09.591Z,100891.00
2024-05-09T18:37:47.635Z,100892.60
2024-05-09T18:40:31.134Z,100892.00
2024-05-09T18:43:11.402Z,100896.00
2024-05-09T18:45:46.002Z,100895.60
2024-05-09T18:48:19.982Z,100902.00
2024-05-09T18:50:54.365Z,100903.20
2024-05-09T18:53:28.701Z,100903.00
2024-05-09T18:56:03.314Z,100905.00
2024-05-09T18:58:36.981Z,100903.60
2024-05-09T19:01:12.086Z,100909.40
2024-05-09T19:03:48.481Z,100910.60
2024-05-09T19:06:24.712Z,100910.20
2024-05-09T19:09:01.694Z,100909.60
2024-05-09T19:11:35.936Z,100910.40
2024-05-09T19:14:11.408Z,100917.60
2024-05-09T19:16:46.804Z,100918.60
2024-05-09T19:19:22.179Z,100915.80
2024-05-09T19:21:58.543Z,100915.00
2024-05-09T19:24:32.940Z,100918.40
2024-05-09T19:27:07.670Z,100919.60
2024-05-09T19:29:42.145Z,100922.40
2024-05-09T19:32:16.302Z,100920.60
2024-05-09T19:34:50.907Z,100918.40
2024-05-09T19:37:25.335Z,100920.80
2024-05-09T19:40:00.007Z,100924.00
2024-05-09T19:42:34.232Z,100927.00
2024-05-09T19:45:09.857Z,100927.40
2024-05-09T19:47:45.266Z,100926.00
2024-05-09T19:50:27.017Z,100924.20
2024-05-09T19:53:11.462Z,100927.40
2024-05-09T19:55:45.698Z,100927.00
2024-05-09T19:58:19.507Z,100924.60
2024-05-09T20:00:54.264Z,100924.00
2024-05-09T20:03:28.363Z,100926.40
2024-05-09T20:06:03.520Z,100924.00
2024-05-09T20:08:37.772Z,100920.60
2024-05-09T20:11:13.753Z,100923.00
2024-05-09T20:13:50.732Z,100924.80
2024-05-09T20:16:26.547Z,100922.00
2024-05-09T20:19:01.038Z,100923.40
2024-05-09T20:21:59.143Z,100923.80
2024-05-09T20:24:33.398Z,100922.00
2024-05-09T20:27:08.611Z,100925.20
2024-05-09T20:29:42.888Z,100918.40
2024-05-09T20:32:16.515Z,100919.00
2024-05-09T20:34:51.812Z,100924.80
2024-05-09T20:37:26.794Z,100920.80
2024-05-09T20:40:00.946Z,100923.60
2024-05-09T20:42:36.002Z,100920.40
2024-05-09T20:45:11.189Z,100920.00
2024-05-09T20:47:45.228Z,100919.00
2024-05-09T20:50:47.816Z,100914.40
2024-05-09T20:53:21.984Z,100917.60
2024-05-09T20:55:56.717Z,100913.60
2024-05-09T20:58:31.213Z,100916.20
2024-05-09T21:01:05.828Z,100919.80
2024-05-09T21:03:42.610Z,100918.60
2024-05-09T21:06:17.015Z,100925.00
2024-05-09T21:08:51.070Z,100924.80
2024-05-09T21:11:25.384Z,100923.00
2024-05-09T21:14:00.723Z,100920.40
2024-05-09T21:16:35.013Z,100920.00
2024-05-09T21:19:42.661Z,100925.20
2024-05-09T21:22:16.854Z,100924.20
2024-05-09T21:24:51.765Z,100922.20
2024-05-09T21:27:25.697Z,100921.60
2024-05-09T21:36:23.588Z,100916.20
2024-05-09T21:38:57.609Z,100915.40
2024-05-09T21:41:31.231Z,100916.00
2024-05-09T21:44:05.290Z,100912.40
2024-05-09T21:46:39.018Z,100913.20
2024-05-09T21:49:14.718Z,100913.00
2024-05-09T21:51:48.996Z,100914.80
2024-05-09T21:54:23.863Z,100911.80
2024-05-09T21:56:57.768Z,100917.00
2024-05-09T21:59:35.139Z,100912.20
2024-05-09T22:02:09.531Z,100915.00
2024-05-09T22:04:44.329Z,100913.40
2024-05-09T22:07:18.773Z,100917.20
2024-05-09T22:09:53.286Z,100910.60
2024-05-09T22:12:29.626Z,100914.40
2024-05-09T22:15:04.105Z,100912.40
2024-05-09T22:17:41.720Z,100913.20
2024-05-09T22:20:25.093Z,100911.20
2024-05-09T22:23:03.113Z,100915.40
2024-05-09T22:25:38.747Z,100911.40
2024-05-09T22:28:14.135Z,100912.40
2024-05-09T22:30:48.092Z,100909.40
2024-05-09T22:33:22.283Z,100908.40
2024-05-09T22:39:17.943Z,100912.40
2024-05-09T22:41:52.008Z,100910.80
2024-05-09T22:44:26.647Z,100910.00
2024-05-09T22:47:01.414Z,100905.60
2024-05-09T22:49:35.621Z,100905.00
2024-05-09T22:52:09.732Z,100911.00
2024-05-09T22:54:45.109Z,100908.40
2024-05-09T22:57:19.177Z,100909.00
2024-05-09T22:59:53.320Z,100908.60
2024-05-09T23:02:28.339Z,100904.60
2024-05-09T23:05:02.584Z,100900.20
2024-05-09T23:07:37.005Z,100899.80
2024-05-09T23:10:17.363Z,100898.20
2024-05-09T23:12:58.551Z,100902.20
2024-05-09T23:15:35.931Z,100892.40
2024-05-09T23:18:11.401Z,100891.80
2024-05-09T23:20:46.493Z,100891.40
2024-05-09T23:23:20.481Z,100883.40
2024-05-09T23:25:55.569Z,100882.60
2024-05-09T23:28:29.687Z,100881.60
2024-05-09T23:31:04.134Z,100880.40
2024-05-09T23:33:38.084Z,100879.60
2024-05-09T23:36:12.440Z,100877.20
2024-05-09T23:38:47.175Z,100879.00
2024-05-09T23:41:20.979Z,100881.40
2024-05-09T23:43:54.446Z,100876.20
2024-05-09T23:46:28.180Z,100879.80
2024-05-09T23:49:02.981Z,100878.40
2024-05-09T23:51:37.452Z,100874.00
2024-05-09T23:54:11.364Z,100873.60
2024-05-09T23:56:45.439Z,100875.00
2024-05-09T23:59:19.362Z,100873.80
