createdAt,value
2019-05-10T00:00:34.528Z,97.50
2019-05-10T00:03:21.047Z,97.50
2019-05-10T00:06:07.679Z,97.80
2019-05-10T00:08:47.507Z,97.80
2019-05-10T00:11:37.316Z,97.80
2019-05-10T00:14:08.943Z,97.50
2019-05-10T00:16:38.036Z,97.30
2019-05-10T00:19:06.546Z,97.80
2019-05-10T00:21:34.972Z,97.60
2019-05-10T00:24:03.420Z,97.40
2019-05-10T00:26:31.828Z,97.60
2019-05-10T00:29:00.516Z,97.60
2019-05-10T00:31:28.946Z,97.60
2019-05-10T00:33:57.383Z,97.50
2019-05-10T00:36:25.796Z,97.50
2019-05-10T00:38:54.248Z,97.40
2019-05-10T00:41:22.667Z,97.60
2019-05-10T00:43:51.099Z,97.50
2019-05-10T00:46:19.511Z,97.60
2019-05-10T00:48:47.969Z,97.50
2019-05-10T00:51:16.396Z,97.70
2019-05-10T00:53:44.839Z,97.80
2019-05-10T00:56:13.350Z,97.90
2019-05-10T00:58:41.788Z,97.90
2019-05-10T01:01:10.580Z,97.90
2019-05-10T01:03:39.012Z,97.70
2019-05-10T01:06:07.444Z,98.20
2019-05-10T01:08:35.869Z,98.20
2019-05-10T01:11:04.292Z,98.20
2019-05-10T01:13:32.724Z,98.30
2019-05-10T01:16:01.169Z,98.30
2019-05-10T01:18:29.604Z,98.30
2019-05-10T01:20:58.030Z,98.40
2019-05-10T01:23:26.463Z,98.60
2019-05-10T01:25:54.896Z,99.10
2019-05-10T01:28:23.315Z,99.50
2019-05-10T01:30:51.761Z,99.90
2019-05-10T01:33:20.268Z,99.90
2019-05-10T01:35:48.702Z,99.90
2019-05-10T01:38:17.124Z,99.90
2019-05-10T01:40:45.561Z,99.90
2019-05-10T01:43:13.989Z,99.90
2019-05-10T01:45:42.792Z,99.90
2019-05-10T01:48:11.216Z,99.90
2019-05-10T01:50:39.660Z,99.90
2019-05-10T01:53:08.168Z,99.90
2019-05-10T01:55:50.837Z,99.90
2019-05-10T01:58:06.752Z,99.90
2019-05-10T02:00:35.192Z,99.90
2019-05-10T02:03:03.635Z,99.90
2019-05-10T02:05:32.136Z,99.90
2019-05-10T02:08:00.568Z,99.90
2019-05-10T02:10:29.003Z,99.90
2019-05-10T02:12:57.433Z,99.90
2019-05-10T02:15:25.872Z,99.90
2019-05-10T02:17:54.300Z,99.90
2019-05-10T02:20:22.732Z,99.90
2019-05-10T02:22:51.176Z,99.90
2019-05-10T02:25:19.615Z,99.90
2019-05-10T02:27:48.036Z,99.90
2019-05-10T02:30:16.912Z,99.90
2019-05-10T02:32:45.342Z,99.90
2019-05-10T02:35:14.303Z,99.90
2019-05-10T02:37:42.725Z,99.90
2019-05-10T02:40:11.393Z,99.90
2019-05-10T02:42:39.888Z,99.90
2019-05-10T02:45:09.668Z,99.90
2019-05-10T02:47:38.094Z,99.90
2019-05-10T02:50:09.506Z,99.90
2019-05-10T02:52:38.033Z,99.90
2019-05-10T02:55:07.501Z,99.90
2019-05-10T02:57:55.534Z,99.90
2019-05-10T03:00:25.308Z,99.90
2019-05-10T03:02:55.244Z,99.90
2019-05-10T03:05:26.926Z,99.90
2019-05-10T03:07:57.966Z,99.90
2019-05-10T03:10:29.488Z,99.90
2019-05-10T03:12:59.515Z,99.90
2019-05-10T03:15:31.046Z,99.90
2019-05-10T03:18:02.880Z,99.90
2019-05-10T03:20:35.011Z,99.90
2019-05-10T03:23:04.474Z,99.90
2019-05-10T03:25:32.914Z,99.90
2019-05-10T03:28:01.336Z,99.90
2019-05-10T03:30:29.763Z,99.90
2019-05-10T03:32:58.185Z,99.90
2019-05-10T03:35:26.693Z,99.90
2019-05-10T03:37:55.333Z,99.90
2019-05-10T03:40:23.772Z,99.90
2019-05-10T03:42:52.200Z,99.90
2019-05-10T03:45:20.713Z,99.90
2019-05-10T03:47:49.145Z,99.90
2019-05-10T03:50:17.665Z,99.90
2019-05-10T03:52:46.097Z,99.90
2019-05-10T03:55:14.543Z,99.90
2019-05-10T03:57:42.971Z,99.90
2019-05-10T04:00:12.637Z,99.90
2019-05-10T04:02:41.146Z,99.90
2019-05-10T04:05:10.510Z,99.90
2019-05-10T04:07:38.958Z,99.90
2019-05-10T04:10:08.126Z,99.90
2019-05-10T04:12:36.557Z,99.90
2019-05-10T04:15:08.907Z,99.90
2019-05-10T04:17:37.338Z,99.90
2019-05-10T04:20:07.996Z,99.90
2019-05-10T04:22:36.438Z,99.90
2019-05-10T04:25:24.203Z,99.90
2019-05-10T04:27:52.708Z,99.90
2019-05-10T04:30:21.502Z,99.90
2019-05-10T04:32:50.012Z,99.90
2019-05-10T04:35:18.453Z,99.90
2019-05-10T04:37:46.881Z,99.90
2019-05-10T04:40:15.300Z,99.90
2019-05-10T04:42:43.736Z,99.90
2019-05-10T04:45:12.704Z,99.90
2019-05-10T04:47:41.137Z,99.90
2019-05-10T04:50:10.028Z,99.90
2019-05-10T04:52:38.473Z,99.90
2019-05-10T04:55:07.651Z,99.90
2019-05-10T04:57:49.747Z,99.90
2019-05-10T05:00:08.524Z,99.90
2019-05-10T05:02:36.969Z,99.90
2019-05-10T05:05:06.801Z,99.90
2019-05-10T05:07:35.229Z,99.90
2019-05-10T05:10:05.910Z,99.90
2019-05-10T05:12:34.382Z,99.90
2019-05-10T05:15:02.813Z,99.90
2019-05-10T05:17:31.261Z,99.90
2019-05-10T05:19:59.681Z,99.90
2019-05-10T05:22:28.150Z,99.90
2019-05-10T05:25:01.238Z,99.90
2019-05-10T05:27:26.756Z,99.90
2019-05-10T05:29:55.213Z,99.90
2019-05-10T05:32:23.710Z,99.90
2019-05-10T05:34:52.140Z,99.90
2019-05-10T05:37:20.573Z,99.90
2019-05-10T05:39:49.001Z,99.90
2019-05-10T05:42:22.406Z,99.90
2019-05-10T05:44:47.609Z,99.90
2019-05-10T05:47:16.050Z,99.90
2019-05-10T05:49:44.471Z,99.90
2019-05-10T05:52:12.925Z,99.90
2019-05-10T05:54:41.425Z,99.90
2019-05-10T05:57:09.887Z,99.90
2019-05-10T05:59:38.327Z,99.90
2019-05-10T06:02:09.052Z,99.90
2019-05-10T06:04:40.687Z,99.90
2019-05-10T06:07:07.193Z,99.90
2019-05-10T06:09:37.736Z,99.90
2019-05-10T06:12:07.593Z,99.90
2019-05-10T06:14:35.951Z,99.90
2019-05-10T06:17:04.382Z,99.90
2019-05-10T06:19:32.814Z,99.90
2019-05-10T06:22:04.492Z,99.90
2019-05-10T06:24:34.318Z,99.90
2019-05-10T06:27:03.551Z,99.90
2019-05-10T06:29:31.728Z,99.90
2019-05-10T06:32:00.178Z,99.90
2019-05-10T06:34:31.913Z,99.90
2019-05-10T06:36:58.780Z,99.90
2019-05-10T06:39:27.239Z,99.90
2019-05-10T06:41:58.198Z,99.90
2019-05-10T06:44:31.122Z,99.90
2019-05-10T06:46:55.988Z,99.90
2019-05-10T06:49:24.444Z,99.90
2019-05-10T06:51:52.876Z,99.90
2019-05-10T06:54:21.312Z,99.90
2019-05-10T06:56:49.741Z,99.90
2019-05-10T06:59:19.481Z,99.90
2019-05-10T07:01:52.139Z,99.90
2019-05-10T07:04:18.774Z,99.90
2019-05-10T07:06:47.218Z,99.90
2019-05-10T07:09:15.733Z,99.90
2019-05-10T07:11:44.152Z,99.90
2019-05-10T07:14:12.594Z,99.90
2019-05-10T07:16:41.042Z,99.90
2019-05-10T07:19:09.475Z,99.90
2019-05-10T07:21:38.854Z,99.90
2019-05-10T07:24:08.101Z,99.90
2019-05-10T07:26:36.591Z,99.90
2019-05-10T07:29:05.054Z,99.90
2019-05-10T07:31:33.554Z,99.90
2019-05-10T07:34:01.993Z,99.90
2019-05-10T07:36:30.915Z,99.90
2019-05-10T07:39:02.743Z,99.90
2019-05-10T07:41:30.237Z,99.90
2019-05-10T07:44:00.575Z,99.90
2019-05-10T07:46:28.891Z,99.90
2019-05-10T07:48:57.343Z,99.40
2019-05-10T07:51:28.683Z,99.60
2019-05-10T07:53:56.880Z,99.30
2019-05-10T07:56:26.107Z,99.60
2019-05-10T07:58:54.547Z,99.90
2019-05-10T08:01:32.503Z,99.90
2019-05-10T08:03:53.133Z,99.90
2019-05-10T08:06:21.567Z,99.90
2019-05-10T08:08:50.052Z,99.90
2019-05-10T08:11:19.092Z,99.90
2019-05-10T08:14:11.046Z,99.90
2019-05-10T08:16:38.774Z,99.90
2019-05-10T08:19:26.809Z,99.90
2019-05-10T08:22:00.810Z,99.90
2019-05-10T08:24:25.403Z,99.90
2019-05-10T08:26:55.628Z,99.90
2019-05-10T08:29:23.992Z,99.90
2019-05-10T08:31:55.427Z,99.90
2019-05-10T08:34:22.861Z,99.90
2019-05-10T08:36:51.975Z,99.70
2019-05-10T08:39:22.397Z,99.80
2019-05-10T08:42:01.292Z,99.40
2019-05-10T08:44:23.475Z,99.30
2019-05-10T08:46:52.491Z,99.40
2019-05-10T08:49:25.666Z,98.90
2019-05-10T08:51:52.228Z,98.80
2019-05-10T08:54:22.095Z,98.70
2019-05-10T08:56:53.061Z,98.70
2019-05-10T08:59:24.450Z,98.50
2019-05-10T09:01:53.710Z,98.30
2019-05-10T09:04:22.252Z,98.20
2019-05-10T09:06:55.462Z,98.10
2019-05-10T09:09:22.763Z,98.00
2019-05-10T09:11:52.245Z,96.80
2019-05-10T09:14:23.999Z,96.40
2019-05-10T09:17:00.863Z,96.00
2019-05-10T09:19:27.644Z,95.30
2019-05-10T09:21:54.838Z,94.60
2019-05-10T09:24:22.854Z,93.80
2019-05-10T09:26:54.884Z,91.10
2019-05-10T09:29:21.996Z,90.80
2019-05-10T09:31:53.190Z,91.10
2019-05-10T09:34:23.819Z,90.90
2019-05-10T09:36:52.833Z,90.90
2019-05-10T09:39:22.634Z,90.90
2019-05-10T09:41:52.704Z,93.80
2019-05-10T09:44:22.923Z,88.90
2019-05-10T09:46:52.459Z,86.10
2019-05-10T09:49:23.159Z,87.50
2019-05-10T09:51:52.531Z,86.70
2019-05-10T09:54:23.252Z,85.00
2019-05-10T09:56:52.397Z,82.40
2019-05-10T09:59:21.081Z,83.60
2019-05-10T10:01:49.524Z,84.00
2019-05-10T10:04:20.257Z,83.50
2019-05-10T10:06:52.489Z,84.30
2019-05-10T10:09:18.278Z,84.80
2019-05-10T10:11:57.274Z,85.00
2019-05-10T10:14:17.930Z,82.30
2019-05-10T10:16:57.883Z,82.50
2019-05-10T10:19:19.862Z,82.10
2019-05-10T10:21:47.640Z,82.90
2019-05-10T10:24:20.074Z,83.50
2019-05-10T10:26:48.122Z,84.10
2019-05-10T10:29:17.252Z,84.60
2019-05-10T10:31:54.625Z,84.90
2019-05-10T10:34:17.382Z,84.50
2019-05-10T10:36:47.495Z,84.10
2019-05-10T10:39:17.077Z,82.80
2019-05-10T10:41:48.038Z,82.50
2019-05-10T10:44:18.039Z,82.30
2019-05-10T10:46:48.073Z,80.40
2019-05-10T10:49:17.816Z,79.90
2019-05-10T10:51:47.265Z,78.40
2019-05-10T10:54:17.617Z,77.20
2019-05-10T10:56:48.168Z,75.70
2019-05-10T10:59:18.312Z,74.30
2019-05-10T11:01:52.033Z,74.50
2019-05-10T11:04:16.881Z,75.70
2019-05-10T11:06:45.395Z,77.50
2019-05-10T11:09:13.834Z,78.10
2019-05-10T11:11:44.747Z,77.90
2019-05-10T11:14:12.440Z,78.90
2019-05-10T11:16:41.413Z,79.70
2019-05-10T11:19:15.296Z,80.10
2019-05-10T11:21:41.459Z,79.80
2019-05-10T11:24:17.746Z,79.70
2019-05-10T11:26:41.001Z,78.30
2019-05-10T11:29:13.988Z,77.70
2019-05-10T11:31:41.378Z,76.60
2019-05-10T11:34:10.211Z,76.30
2019-05-10T11:36:40.386Z,76.00
2019-05-10T11:39:23.222Z,75.30
2019-05-10T11:41:38.960Z,73.90
2019-05-10T11:44:11.250Z,75.20
2019-05-10T11:46:37.562Z,73.30
2019-05-10T11:49:06.246Z,72.80
2019-05-10T11:51:34.722Z,73.50
2019-05-10T11:54:03.164Z,71.40
2019-05-10T11:56:32.318Z,70.30
2019-05-10T11:59:02.459Z,67.80
2019-05-10T12:01:31.229Z,68.00
2019-05-10T12:04:02.154Z,63.70
2019-05-10T12:06:32.016Z,61.30
2019-05-10T12:09:02.069Z,61.50
2019-05-10T12:11:33.800Z,62.80
2019-05-10T12:14:02.400Z,64.90
2019-05-10T12:16:33.424Z,67.30
2019-05-10T12:19:06.531Z,68.10
2019-05-10T12:21:33.128Z,67.40
2019-05-10T12:24:10.457Z,64.60
2019-05-10T12:29:11.647Z,66.00
2019-05-10T12:31:31.412Z,64.90
2019-05-10T12:34:08.733Z,65.80
2019-05-10T12:36:31.411Z,60.30
2019-05-10T12:39:01.789Z,60.00
2019-05-10T12:41:31.632Z,59.80
2019-05-10T12:44:05.737Z,60.70
2019-05-10T12:46:30.783Z,60.20
2019-05-10T12:49:02.120Z,60.80
2019-05-10T12:51:31.268Z,62.20
2019-05-10T12:53:59.585Z,60.10
2019-05-10T12:56:28.019Z,60.60
2019-05-10T12:58:59.280Z,62.80
2019-05-10T13:01:31.830Z,62.20
2019-05-10T13:03:56.781Z,62.10
2019-05-10T13:06:25.219Z,62.00
2019-05-10T13:08:53.664Z,61.70
2019-05-10T13:11:25.429Z,58.30
2019-05-10T13:13:52.256Z,54.70
2019-05-10T13:16:20.687Z,55.60
2019-05-10T13:18:52.012Z,57.20
2019-05-10T13:21:20.848Z,57.00
2019-05-10T13:23:53.355Z,55.30
2019-05-10T13:26:19.627Z,55.70
2019-05-10T13:28:48.073Z,54.10
2019-05-10T13:31:16.506Z,54.20
2019-05-10T13:33:44.944Z,54.80
2019-05-10T13:36:13.377Z,56.60
2019-05-10T13:38:43.924Z,57.90
2019-05-10T13:41:11.982Z,57.80
2019-05-10T13:43:40.429Z,56.10
2019-05-10T13:46:08.861Z,56.00
2019-05-10T13:48:37.315Z,55.60
2019-05-10T13:51:05.814Z,55.80
2019-05-10T13:53:34.252Z,53.20
2019-05-10T13:56:02.677Z,50.10
2019-05-10T13:58:31.113Z,48.90
2019-05-10T14:00:59.553Z,47.30
2019-05-10T14:03:42.964Z,46.90
2019-05-10T14:05:58.161Z,45.10
2019-05-10T14:08:26.586Z,43.90
2019-05-10T14:10:55.888Z,47.10
2019-05-10T14:13:25.189Z,47.50
2019-05-10T14:15:53.629Z,46.60
2019-05-10T14:18:22.057Z,46.80
2019-05-10T14:20:50.492Z,43.40
2019-05-10T14:23:18.920Z,41.90
2019-05-10T14:25:47.364Z,38.70
2019-05-10T14:28:17.429Z,37.00
2019-05-10T14:30:46.879Z,40.30
2019-05-10T14:33:17.246Z,40.10
2019-05-10T14:35:45.824Z,41.40
2019-05-10T14:38:14.257Z,37.90
2019-05-10T14:40:42.716Z,38.30
2019-05-10T14:43:11.205Z,37.40
2019-05-10T14:45:39.653Z,38.80
2019-05-10T14:48:08.081Z,37.80
2019-05-10T14:50:36.530Z,39.60
2019-05-10T14:53:05.024Z,39.50
2019-05-10T14:55:36.831Z,39.80
2019-05-10T14:58:03.629Z,40.20
2019-05-10T15:00:32.064Z,41.30
2019-05-10T15:03:02.186Z,41.50
2019-05-10T15:05:30.731Z,42.50
2019-05-10T15:07:59.156Z,42.30
2019-05-10T15:10:27.598Z,41.00
2019-05-10T15:12:56.034Z,40.00
2019-05-10T15:15:24.845Z,38.80
2019-05-10T15:18:02.129Z,39.60
2019-05-10T15:20:23.441Z,39.30
2019-05-10T15:22:51.864Z,35.50
2019-05-10T15:25:20.374Z,36.30
2019-05-10T15:27:48.808Z,35.90
2019-05-10T15:30:17.493Z,35.70
2019-05-10T15:32:45.924Z,35.10
2019-05-10T15:35:14.361Z,34.20
2019-05-10T15:37:46.401Z,37.80
2019-05-10T15:40:13.671Z,40.40
2019-05-10T15:42:42.096Z,42.60
2019-05-10T15:45:12.545Z,46.70
2019-05-10T15:47:50.572Z,50.40
2019-05-10T15:50:12.650Z,53.00
2019-05-10T15:52:46.448Z,53.90
2019-05-10T15:55:11.549Z,53.90
2019-05-10T15:57:39.998Z,55.20
2019-05-10T16:00:09.847Z,56.60
2019-05-10T16:02:38.317Z,56.90
2019-05-10T16:05:23.510Z,57.70
2019-05-10T16:07:37.830Z,55.00
2019-05-10T16:10:06.408Z,53.90
2019-05-10T16:12:37.670Z,53.40
2019-05-10T16:15:06.756Z,55.30
2019-05-10T16:17:35.199Z,56.90
2019-05-10T16:20:04.397Z,58.30
2019-05-10T16:22:32.848Z,59.70
2019-05-10T16:25:02.795Z,59.90
2019-05-10T16:27:34.082Z,61.80
2019-05-10T16:30:01.666Z,65.00
2019-05-10T16:32:34.651Z,67.10
2019-05-10T16:35:05.775Z,67.80
2019-05-10T16:37:30.445Z,68.20
2019-05-10T16:39:58.874Z,67.80
2019-05-10T16:42:27.798Z,68.50
2019-05-10T16:44:57.465Z,68.30
2019-05-10T16:47:25.910Z,68.00
2019-05-10T16:49:55.146Z,68.80
2019-05-10T16:52:26.125Z,68.20
2019-05-10T16:54:58.190Z,69.00
2019-05-10T16:57:43.525Z,69.00
2019-05-10T17:00:12.705Z,68.90
2019-05-10T17:02:43.791Z,68.40
2019-05-10T17:05:15.197Z,67.90
2019-05-10T17:07:41.719Z,67.60
2019-05-10T17:10:10.226Z,67.50
2019-05-10T17:12:38.672Z,66.90
2019-05-10T17:15:07.933Z,66.70
2019-05-10T17:17:37.036Z,65.60
2019-05-10T17:20:14.031Z,64.80
2019-05-10T17:22:38.294Z,65.30
2019-05-10T17:25:09.177Z,64.90
2019-05-10T17:27:37.628Z,65.40
2019-05-10T17:30:06.789Z,65.90
2019-05-10T17:32:35.236Z,66.40
2019-05-10T17:35:05.324Z,67.00
2019-05-10T17:37:35.752Z,67.40
2019-05-10T17:40:10.149Z,67.90
2019-05-10T17:42:41.284Z,68.00
2019-05-10T17:45:08.736Z,68.30
2019-05-10T17:47:37.177Z,67.90
2019-05-10T17:50:06.948Z,68.10
2019-05-10T17:52:35.401Z,69.20
2019-05-10T17:55:10.775Z,70.50
2019-05-10T17:57:37.689Z,71.30
2019-05-10T18:00:10.396Z,72.90
2019-05-10T18:02:38.836Z,73.50
2019-05-10T18:05:08.471Z,74.30
2019-05-10T18:07:37.195Z,75.30
2019-05-10T18:10:06.379Z,77.30
2019-05-10T18:12:34.808Z,77.00
2019-05-10T18:15:05.037Z,77.60
2019-05-10T18:17:33.828Z,78.70
2019-05-10T18:20:03.874Z,79.30
2019-05-10T18:22:42.116Z,79.90
2019-05-10T18:25:02.734Z,80.70
2019-05-10T18:27:31.176Z,81.50
2019-05-10T18:29:59.612Z,82.00
2019-05-10T18:32:29.173Z,81.90
2019-05-10T18:34:58.214Z,82.20
2019-05-10T18:37:26.645Z,82.40
2019-05-10T18:39:55.090Z,82.70
2019-05-10T18:42:25.219Z,82.30
2019-05-10T18:44:54.206Z,82.60
2019-05-10T18:47:22.815Z,82.80
2019-05-10T18:49:51.266Z,82.80
2019-05-10T18:52:19.778Z,82.80
2019-05-10T18:54:48.218Z,82.60
2019-05-10T18:57:19.199Z,83.10
2019-05-10T18:59:47.080Z,82.90
2019-05-10T19:02:17.779Z,82.80
2019-05-10T19:04:51.718Z,83.40
2019-05-10T19:07:16.156Z,83.50
2019-05-10T19:09:44.609Z,84.30
2019-05-10T19:12:18.947Z,83.90
2019-05-10T19:14:43.250Z,84.50
2019-05-10T19:17:11.681Z,84.90
2019-05-10T19:19:42.286Z,85.30
2019-05-10T19:22:10.454Z,85.80
2019-05-10T19:24:38.983Z,86.60
2019-05-10T19:27:09.289Z,87.10
2019-05-10T19:29:38.529Z,87.40
2019-05-10T19:32:27.130Z,87.90
2019-05-10T19:34:57.733Z,88.60
2019-05-10T19:37:30.080Z,89.20
2019-05-10T19:39:55.893Z,89.80
2019-05-10T19:42:24.330Z,90.00
2019-05-10T19:44:52.777Z,90.60
2019-05-10T19:47:21.216Z,90.60
2019-05-10T19:49:51.626Z,91.00
2019-05-10T19:52:21.189Z,91.10
2019-05-10T19:54:49.976Z,91.10
2019-05-10T19:57:18.911Z,91.10
2019-05-10T19:59:48.906Z,91.30
2019-05-10T20:02:17.796Z,91.50
2019-05-10T20:04:46.241Z,91.60
2019-05-10T20:07:14.689Z,91.70
2019-05-10T20:09:43.210Z,92.10
2019-05-10T20:12:11.649Z,92.30
2019-05-10T20:14:40.098Z,92.60
2019-05-10T20:17:08.534Z,92.70
2019-05-10T20:19:36.968Z,93.10
2019-05-10T20:22:05.418Z,93.50
2019-05-10T20:24:33.862Z,93.60
2019-05-10T20:27:02.294Z,93.70
2019-05-10T20:29:30.729Z,93.70
2019-05-10T20:31:59.168Z,94.20
2019-05-10T20:34:27.651Z,94.10
2019-05-10T20:36:56.137Z,94.00
2019-05-10T20:39:24.583Z,94.40
2019-05-10T20:41:53.029Z,94.20
2019-05-10T20:44:21.458Z,94.60
2019-05-10T20:46:49.900Z,94.80
2019-05-10T20:49:18.338Z,94.90
2019-05-10T20:51:46.780Z,94.90
2019-05-10T20:54:15.217Z,95.00
2019-05-10T20:56:43.656Z,95.10
2019-05-10T20:59:12.090Z,95.00
2019-05-10T21:01:40.530Z,95.20
2019-05-10T21:04:08.969Z,95.60
2019-05-10T21:06:37.417Z,95.50
2019-05-10T21:09:06.421Z,95.70
2019-05-10T21:11:34.871Z,96.30
2019-05-10T21:14:03.320Z,96.00
2019-05-10T21:16:31.748Z,96.30
2019-05-10T21:19:00.186Z,96.30
2019-05-10T21:21:28.632Z,96.50
2019-05-10T21:23:57.141Z,96.60
2019-05-10T21:26:25.570Z,96.60
2019-05-10T21:28:54.011Z,96.50
2019-05-10T21:31:22.465Z,96.90
2019-05-10T21:33:50.905Z,96.90
2019-05-10T21:36:19.421Z,97.00
2019-05-10T21:38:47.852Z,97.00
2019-05-10T21:41:16.302Z,97.00
2019-05-10T21:43:44.733Z,97.40
2019-05-10T21:46:13.178Z,97.50
2019-05-10T21:48:41.620Z,97.60
2019-05-10T21:51:10.059Z,97.40
2019-05-10T21:53:38.494Z,97.40
2019-05-10T21:56:06.973Z,98.20
2019-05-10T21:58:35.437Z,98.30
2019-05-10T22:01:03.872Z,97.80
2019-05-10T22:03:32.313Z,97.60
2019-05-10T22:06:00.762Z,97.50
2019-05-10T22:08:29.265Z,97.40
2019-05-10T22:10:57.764Z,97.50
2019-05-10T22:13:26.194Z,97.40
2019-05-10T22:15:54.634Z,97.70
2019-05-10T22:18:23.087Z,97.80
2019-05-10T22:20:51.524Z,98.00
2019-05-10T22:23:19.971Z,98.20
2019-05-10T22:25:48.419Z,98.20
2019-05-10T22:28:16.857Z,98.50
2019-05-10T22:30:45.289Z,98.40
2019-05-10T22:33:13.732Z,98.40
2019-05-10T22:35:42.178Z,98.40
2019-05-10T22:38:10.620Z,98.30
2019-05-10T22:40:39.131Z,98.20
2019-05-10T22:43:07.581Z,98.40
2019-05-10T22:45:36.024Z,98.40
2019-05-10T22:48:04.532Z,98.30
2019-05-10T22:50:32.964Z,98.50
2019-05-10T22:53:01.411Z,98.50
2019-05-10T22:55:29.849Z,98.50
2019-05-10T22:57:58.301Z,98.40
2019-05-10T23:00:26.805Z,98.70
2019-05-10T23:02:55.245Z,98.60
2019-05-10T23:05:23.689Z,98.60
2019-05-10T23:07:52.205Z,98.50
2019-05-10T23:10:20.648Z,98.70
2019-05-10T23:12:49.096Z,98.70
2019-05-10T23:15:17.537Z,98.60
2019-05-10T23:17:46.729Z,98.60
2019-05-10T23:20:15.182Z,98.50
2019-05-10T23:22:43.629Z,98.40
2019-05-10T23:25:12.168Z,98.50
2019-05-10T23:27:40.675Z,98.80
2019-05-10T23:30:09.436Z,99.40
2019-05-10T23:32:37.886Z,99.00
2019-05-10T23:35:06.886Z,98.80
2019-05-10T23:37:35.402Z,98.80
2019-05-10T23:40:05.870Z,98.90
2019-05-10T23:42:34.304Z,98.90
2019-05-10T23:45:02.754Z,99.00
2019-05-10T23:47:31.197Z,99.00
2019-05-10T23:49:59.655Z,99.00
2019-05-10T23:52:28.098Z,99.00
2019-05-10T23:54:56.697Z,99.10
2019-05-10T23:57:25.140Z,99.20
2019-05-10T23:59:53.573Z,99.30
