createdAt,value
2023-01-29T00:01:24.695Z,1027.73
2023-01-29T00:03:24.753Z,1027.81
2023-01-29T00:05:27.913Z,1027.81
2023-01-29T00:07:24.739Z,1027.81
2023-01-29T00:09:24.668Z,1027.79
2023-01-29T00:11:24.721Z,1027.67
2023-01-29T00:13:24.696Z,1027.62
2023-01-29T00:15:24.713Z,1027.62
2023-01-29T00:17:24.697Z,1027.67
2023-01-29T00:19:24.738Z,1027.65
2023-01-29T00:21:24.760Z,1027.64
2023-01-29T00:23:24.693Z,1027.64
2023-01-29T00:25:24.687Z,1027.66
2023-01-29T00:27:24.658Z,1027.68
2023-01-29T00:29:24.771Z,1027.70
2023-01-29T00:31:24.766Z,1027.67
2023-01-29T00:33:24.695Z,1027.67
2023-01-29T00:35:24.690Z,1027.65
2023-01-29T00:37:24.781Z,1027.65
2023-01-29T00:39:29.394Z,1027.67
2023-01-29T00:41:24.713Z,1027.60
2023-01-29T00:43:24.708Z,1027.60
2023-01-29T00:45:24.696Z,1027.57
2023-01-29T00:47:24.726Z,1027.57
2023-01-29T00:49:24.724Z,1027.59
2023-01-29T00:51:24.761Z,1027.59
2023-01-29T00:53:24.756Z,1027.66
2023-01-29T00:55:24.697Z,1027.70
2023-01-29T00:57:24.701Z,1027.77
2023-01-29T00:59:54.729Z,1027.79
2023-01-29T01:01:54.760Z,1027.79
2023-01-29T01:03:54.737Z,1027.72
2023-01-29T01:05:54.718Z,1027.68
2023-01-29T01:07:54.810Z,1027.60
2023-01-29T01:09:54.689Z,1027.52
2023-01-29T01:11:54.691Z,1027.52
2023-01-29T01:13:54.699Z,1027.52
2023-01-29T01:15:54.757Z,1027.49
2023-01-29T01:17:54.725Z,1027.42
2023-01-29T01:19:54.713Z,1027.41
2023-01-29T01:21:54.744Z,1027.41
2023-01-29T01:23:54.783Z,1027.37
2023-01-29T01:25:54.894Z,1027.33
2023-01-29T01:27:54.757Z,1027.33
2023-01-29T01:29:54.750Z,1027.33
2023-01-29T01:31:54.777Z,1027.36
2023-01-29T01:33:54.727Z,1027.38
2023-01-29T01:35:54.721Z,1027.32
2023-01-29T01:37:54.697Z,1027.36
2023-01-29T01:39:54.724Z,1027.36
2023-01-29T01:41:54.747Z,1027.42
2023-01-29T01:43:54.741Z,1027.35
2023-01-29T01:45:54.772Z,1027.37
2023-01-29T01:47:54.728Z,1027.38
2023-01-29T01:49:54.750Z,1027.38
2023-01-29T01:51:54.805Z,1027.42
2023-01-29T01:53:54.729Z,1027.42
2023-01-29T01:55:54.719Z,1027.40
2023-01-29T01:57:54.740Z,1027.40
2023-01-29T01:59:54.736Z,1027.37
2023-01-29T02:01:54.757Z,1027.36
2023-01-29T02:03:54.736Z,1027.35
2023-01-29T02:05:54.815Z,1027.33
2023-01-29T02:07:54.719Z,1027.33
2023-01-29T02:09:54.752Z,1027.33
2023-01-29T02:11:54.733Z,1027.39
2023-01-29T02:13:54.719Z,1027.39
2023-01-29T02:15:54.761Z,1027.38
2023-01-29T02:17:54.748Z,1027.38
2023-01-29T02:19:54.738Z,1027.40
2023-01-29T02:21:54.848Z,1027.41
2023-01-29T02:23:54.835Z,1027.44
2023-01-29T02:25:54.827Z,1027.44
2023-01-29T02:27:54.758Z,1027.42
2023-01-29T02:29:54.725Z,1027.41
2023-01-29T02:31:54.757Z,1027.41
2023-01-29T02:33:54.743Z,1027.45
2023-01-29T02:35:54.762Z,1027.45
2023-01-29T02:37:54.751Z,1027.49
2023-01-29T02:39:54.755Z,1027.55
2023-01-29T02:41:54.848Z,1027.58
2023-01-29T02:44:24.743Z,1027.58
2023-01-29T02:46:24.772Z,1027.63
2023-01-29T02:48:24.751Z,1027.63
2023-01-29T02:50:24.836Z,1027.63
2023-01-29T02:52:24.737Z,1027.52
2023-01-29T02:54:24.802Z,1027.48
2023-01-29T02:56:24.860Z,1027.48
2023-01-29T02:58:24.767Z,1027.48
2023-01-29T03:00:24.741Z,1027.52
2023-01-29T03:02:24.837Z,1027.47
2023-01-29T03:04:24.787Z,1027.46
2023-01-29T03:06:24.744Z,1027.40
2023-01-29T03:08:24.752Z,1027.40
2023-01-29T03:10:24.773Z,1027.36
2023-01-29T03:12:24.906Z,1027.39
2023-01-29T03:14:24.779Z,1027.40
2023-01-29T03:16:24.839Z,1027.38
2023-01-29T03:18:24.735Z,1027.38
2023-01-29T03:20:24.752Z,1027.35
2023-01-29T03:22:24.818Z,1027.31
2023-01-29T03:24:24.835Z,1027.23
2023-01-29T03:26:24.889Z,1027.23
2023-01-29T03:28:24.768Z,1027.26
2023-01-29T03:30:24.784Z,1027.26
2023-01-29T03:32:24.840Z,1027.23
2023-01-29T03:34:24.863Z,1027.28
2023-01-29T03:36:24.821Z,1027.28
2023-01-29T03:38:24.783Z,1027.29
2023-01-29T03:40:24.893Z,1027.29
2023-01-29T03:42:24.764Z,1027.37
2023-01-29T03:44:24.808Z,1027.38
2023-01-29T03:46:24.816Z,1027.38
2023-01-29T03:48:24.761Z,1027.36
2023-01-29T03:50:24.785Z,1027.37
2023-01-29T03:52:24.794Z,1027.39
2023-01-29T03:54:24.755Z,1027.39
2023-01-29T03:56:24.765Z,1027.41
2023-01-29T03:58:24.929Z,1027.50
2023-01-29T04:00:24.859Z,1027.55
2023-01-29T04:02:24.789Z,1027.52
2023-01-29T04:04:24.857Z,1027.52
2023-01-29T04:06:24.767Z,1027.43
2023-01-29T04:08:24.943Z,1027.50
2023-01-29T04:10:24.823Z,1027.50
2023-01-29T04:12:24.771Z,1027.59
2023-01-29T04:14:24.764Z,1027.59
2023-01-29T04:16:24.901Z,1027.53
2023-01-29T04:18:24.842Z,1027.51
2023-01-29T04:20:25.826Z,1027.47
2023-01-29T04:22:24.890Z,1027.52
2023-01-29T04:24:24.848Z,1027.52
2023-01-29T04:28:54.882Z,1027.61
2023-01-29T04:30:54.909Z,1027.63
2023-01-29T04:32:54.793Z,1027.63
2023-01-29T04:34:54.782Z,1027.61
2023-01-29T04:36:54.795Z,1027.61
2023-01-29T04:38:54.948Z,1027.61
2023-01-29T04:40:54.793Z,1027.60
2023-01-29T04:42:54.815Z,1027.60
2023-01-29T04:44:54.851Z,1027.60
2023-01-29T04:46:54.788Z,1027.61
2023-01-29T04:48:54.938Z,1027.67
2023-01-29T04:50:54.864Z,1027.67
2023-01-29T04:52:54.917Z,1027.67
2023-01-29T04:54:55.003Z,1027.59
2023-01-29T04:56:54.809Z,1027.53
2023-01-29T04:58:54.822Z,1027.49
2023-01-29T05:00:54.793Z,1027.49
2023-01-29T05:02:54.834Z,1027.49
2023-01-29T05:04:55.081Z,1027.47
2023-01-29T05:06:54.841Z,1027.42
2023-01-29T05:08:54.959Z,1027.46
2023-01-29T05:10:54.869Z,1027.46
2023-01-29T05:12:54.793Z,1027.42
2023-01-29T05:14:54.865Z,1027.36
2023-01-29T05:16:54.924Z,1027.38
2023-01-29T05:18:54.933Z,1027.40
2023-01-29T05:22:43.295Z,1027.45
2023-01-29T05:24:43.316Z,1027.47
2023-01-29T05:26:43.281Z,1027.51
2023-01-29T05:28:43.275Z,1027.51
2023-01-29T05:31:13.412Z,1027.53
2023-01-29T05:33:13.253Z,1027.53
2023-01-29T05:35:13.258Z,1027.61
2023-01-29T05:37:13.334Z,1027.58
2023-01-29T05:39:13.269Z,1027.61
2023-01-29T05:41:13.388Z,1027.64
2023-01-29T05:43:13.293Z,1027.64
2023-01-29T05:45:13.276Z,1027.63
2023-01-29T05:47:13.272Z,1027.62
2023-01-29T05:49:13.311Z,1027.58
2023-01-29T05:51:13.253Z,1027.52
2023-01-29T05:53:13.263Z,1027.52
2023-01-29T05:55:14.524Z,1027.48
2023-01-29T05:57:13.296Z,1027.41
2023-01-29T05:59:13.304Z,1027.31
2023-01-29T06:01:13.324Z,1027.31
2023-01-29T06:03:13.353Z,1027.21
2023-01-29T06:05:13.266Z,1027.18
2023-01-29T06:07:13.346Z,1027.11
2023-01-29T06:09:13.303Z,1027.10
2023-01-29T06:11:13.293Z,1027.10
2023-01-29T06:13:13.307Z,1027.10
2023-01-29T06:15:13.271Z,1026.96
2023-01-29T06:17:13.281Z,1026.90
2023-01-29T06:19:13.299Z,1026.94
2023-01-29T06:21:13.369Z,1026.94
2023-01-29T06:23:13.321Z,1026.95
2023-01-29T06:25:13.311Z,1026.98
2023-01-29T06:27:13.304Z,1027.01
2023-01-29T06:29:13.324Z,1027.01
2023-01-29T06:31:35.281Z,1027.00
2023-01-29T06:33:13.295Z,1027.08
2023-01-29T06:35:13.369Z,1027.12
2023-01-29T06:37:13.267Z,1027.14
2023-01-29T06:39:13.423Z,1027.14
2023-01-29T06:41:13.419Z,1027.20
2023-01-29T06:43:13.321Z,1027.25
2023-01-29T06:45:13.371Z,1027.23
2023-01-29T06:47:13.311Z,1027.24
2023-01-29T06:49:13.352Z,1027.24
2023-01-29T06:51:13.393Z,1027.24
2023-01-29T06:53:13.291Z,1027.24
2023-01-29T06:55:13.396Z,1027.33
2023-01-29T06:57:13.288Z,1027.33
2023-01-29T06:59:13.366Z,1027.36
2023-01-29T07:01:25.398Z,1027.36
2023-01-29T07:03:13.324Z,1027.44
2023-01-29T07:05:13.360Z,1027.42
2023-01-29T07:07:13.463Z,1027.42
2023-01-29T07:09:13.635Z,1027.48
2023-01-29T07:11:13.418Z,1027.53
2023-01-29T07:13:43.576Z,1027.56
2023-01-29T07:15:43.345Z,1027.53
2023-01-29T07:17:43.362Z,1027.53
2023-01-29T07:19:43.393Z,1027.48
2023-01-29T07:21:43.299Z,1027.54
2023-01-29T07:23:43.415Z,1027.55
2023-01-29T07:25:43.425Z,1027.56
2023-01-29T07:27:43.444Z,1027.56
2023-01-29T07:29:43.363Z,1027.56
2023-01-29T07:31:43.531Z,1027.58
2023-01-29T07:33:43.382Z,1027.58
2023-01-29T07:35:43.440Z,1027.58
2023-01-29T07:37:43.425Z,1027.61
2023-01-29T07:39:43.416Z,1027.61
2023-01-29T07:41:43.362Z,1027.48
2023-01-29T07:43:43.359Z,1027.52
2023-01-29T07:45:43.409Z,1027.52
2023-01-29T07:47:43.392Z,1027.50
2023-01-29T07:49:43.402Z,1027.51
2023-01-29T07:51:43.435Z,1027.51
2023-01-29T07:53:43.456Z,1027.60
2023-01-29T07:55:43.443Z,1027.60
2023-01-29T07:57:43.450Z,1027.70
2023-01-29T07:59:43.339Z,1027.69
2023-01-29T08:01:43.375Z,1027.71
2023-01-29T08:03:43.407Z,1027.71
2023-01-29T08:05:43.432Z,1027.74
2023-01-29T08:07:44.820Z,1027.73
2023-01-29T08:09:43.485Z,1027.74
2023-01-29T08:11:43.355Z,1027.77
2023-01-29T08:13:43.346Z,1027.77
2023-01-29T08:15:43.405Z,1027.77
2023-01-29T08:17:57.076Z,1027.78
2023-01-29T08:19:43.456Z,1027.76
2023-01-29T08:21:43.374Z,1027.76
2023-01-29T08:23:43.419Z,1027.76
2023-01-29T08:25:43.544Z,1027.76
2023-01-29T08:27:43.375Z,1027.76
2023-01-29T08:29:43.341Z,1027.77
2023-01-29T08:31:43.422Z,1027.77
2023-01-29T08:33:43.374Z,1027.82
2023-01-29T08:35:43.371Z,1027.81
2023-01-29T08:37:43.464Z,1027.79
2023-01-29T08:39:43.476Z,1027.83
2023-01-29T08:41:43.469Z,1027.83
2023-01-29T08:43:43.391Z,1027.90
2023-01-29T08:45:43.457Z,1027.93
2023-01-29T08:47:43.443Z,1028.02
2023-01-29T08:49:43.456Z,1027.99
2023-01-29T08:51:43.434Z,1027.99
2023-01-29T08:53:43.448Z,1027.95
2023-01-29T08:55:43.577Z,1027.95
2023-01-29T08:58:13.406Z,1027.95
2023-01-29T09:00:13.452Z,1028.15
2023-01-29T09:02:13.481Z,1028.14
2023-01-29T09:04:13.415Z,1028.14
2023-01-29T09:06:13.500Z,1028.14
2023-01-29T09:08:13.490Z,1028.16
2023-01-29T09:10:13.554Z,1028.16
2023-01-29T09:12:13.463Z,1028.16
2023-01-29T09:14:13.441Z,1028.16
2023-01-29T09:16:13.566Z,1028.19
2023-01-29T09:18:13.451Z,1028.20
2023-01-29T09:20:13.448Z,1028.21
2023-01-29T09:22:13.445Z,1028.21
2023-01-29T09:24:13.503Z,1028.21
2023-01-29T09:26:13.515Z,1028.24
2023-01-29T09:28:13.413Z,1028.22
2023-01-29T09:30:13.459Z,1028.14
2023-01-29T09:32:13.467Z,1028.14
2023-01-29T09:34:13.456Z,1028.18
2023-01-29T09:36:13.464Z,1028.18
2023-01-29T09:38:13.475Z,1028.22
2023-01-29T09:40:13.410Z,1028.26
2023-01-29T09:42:13.496Z,1028.26
2023-01-29T09:44:13.416Z,1028.27
2023-01-29T09:46:13.592Z,1028.21
2023-01-29T09:48:13.461Z,1028.15
2023-01-29T09:50:13.476Z,1028.12
2023-01-29T09:52:13.494Z,1028.12
2023-01-29T09:54:13.464Z,1028.15
2023-01-29T09:56:13.416Z,1028.14
2023-01-29T09:58:13.564Z,1028.12
2023-01-29T10:00:13.454Z,1028.12
2023-01-29T10:02:13.566Z,1028.00
2023-01-29T10:04:13.497Z,1027.91
2023-01-29T10:06:13.488Z,1027.84
2023-01-29T10:08:13.485Z,1027.86
2023-01-29T10:10:13.456Z,1027.86
2023-01-29T10:12:13.411Z,1027.83
2023-01-29T10:14:13.443Z,1027.79
2023-01-29T10:16:13.612Z,1027.79
2023-01-29T10:18:13.443Z,1027.65
2023-01-29T10:20:13.564Z,1027.65
2023-01-29T10:22:13.397Z,1027.65
2023-01-29T10:24:13.556Z,1027.64
2023-01-29T10:26:13.606Z,1027.56
2023-01-29T10:28:13.720Z,1027.52
2023-01-29T10:30:13.433Z,1027.52
2023-01-29T10:32:13.612Z,1027.47
2023-01-29T10:34:13.439Z,1027.40
2023-01-29T10:36:13.519Z,1027.36
2023-01-29T10:38:13.483Z,1027.36
2023-01-29T10:40:13.537Z,1027.31
2023-01-29T10:42:13.447Z,1027.34
2023-01-29T10:44:13.418Z,1027.49
2023-01-29T10:46:43.473Z,1027.49
2023-01-29T10:48:43.470Z,1027.49
2023-01-29T10:50:43.505Z,1027.60
2023-01-29T10:52:43.510Z,1027.66
2023-01-29T10:54:43.523Z,1027.58
2023-01-29T10:56:43.424Z,1027.58
2023-01-29T10:58:44.623Z,1027.58
2023-01-29T11:00:43.394Z,1027.44
2023-01-29T11:02:43.646Z,1027.37
2023-01-29T11:04:43.509Z,1027.38
2023-01-29T11:06:43.531Z,1027.38
2023-01-29T11:08:43.435Z,1027.40
2023-01-29T11:10:43.614Z,1027.42
2023-01-29T11:12:43.451Z,1027.39
2023-01-29T11:14:43.439Z,1027.40
2023-01-29T11:16:43.446Z,1027.40
2023-01-29T11:18:43.436Z,1027.41
2023-01-29T11:20:43.507Z,1027.36
2023-01-29T11:22:43.544Z,1027.41
2023-01-29T11:24:43.523Z,1027.39
2023-01-29T11:26:43.601Z,1027.39
2023-01-29T11:28:43.412Z,1027.37
2023-01-29T11:30:43.593Z,1027.32
2023-01-29T11:32:43.420Z,1027.31
2023-01-29T11:34:43.529Z,1027.31
2023-01-29T11:36:43.495Z,1027.23
2023-01-29T11:38:43.548Z,1027.23
2023-01-29T11:40:43.555Z,1027.21
2023-01-29T11:42:43.591Z,1027.24
2023-01-29T11:44:43.490Z,1027.24
2023-01-29T11:46:43.527Z,1027.21
2023-01-29T11:48:43.554Z,1027.17
2023-01-29T11:50:43.543Z,1027.13
2023-01-29T11:52:43.597Z,1027.09
2023-01-29T11:54:43.473Z,1027.09
2023-01-29T11:56:43.587Z,1027.09
2023-01-29T11:58:43.607Z,1027.03
2023-01-29T12:00:43.608Z,1026.98
2023-01-29T12:02:43.501Z,1026.98
2023-01-29T12:04:43.601Z,1026.93
2023-01-29T12:06:43.551Z,1026.87
2023-01-29T12:08:43.585Z,1026.76
2023-01-29T12:10:43.536Z,1026.71
2023-01-29T12:12:43.556Z,1026.71
2023-01-29T12:14:43.549Z,1026.61
2023-01-29T12:16:43.542Z,1026.53
2023-01-29T12:18:43.530Z,1026.53
2023-01-29T12:20:43.473Z,1026.39
2023-01-29T12:22:43.539Z,1026.39
2023-01-29T12:24:43.561Z,1026.30
2023-01-29T12:26:43.616Z,1026.24
2023-01-29T12:28:43.527Z,1026.13
2023-01-29T12:30:53.885Z,1026.10
2023-01-29T12:32:53.855Z,1026.10
2023-01-29T12:34:53.767Z,1026.08
2023-01-29T12:36:53.758Z,1026.03
2023-01-29T12:38:53.801Z,1025.92
2023-01-29T12:40:53.985Z,1025.92
2023-01-29T12:42:53.836Z,1025.87
2023-01-29T12:44:53.854Z,1025.87
2023-01-29T12:46:53.974Z,1025.80
2023-01-29T12:48:53.860Z,1025.82
2023-01-29T12:50:53.801Z,1025.82
2023-01-29T12:52:53.782Z,1025.84
2023-01-29T12:54:53.858Z,1025.88
2023-01-29T12:56:53.855Z,1025.82
2023-01-29T12:58:53.852Z,1025.82
2023-01-29T13:00:53.959Z,1025.82
2023-01-29T13:02:53.944Z,1025.73
2023-01-29T13:04:53.916Z,1025.72
2023-01-29T13:06:53.852Z,1025.69
2023-01-29T13:08:53.819Z,1025.69
2023-01-29T13:11:24.064Z,1025.58
2023-01-29T13:13:23.869Z,1025.58
2023-01-29T13:15:23.905Z,1025.63
2023-01-29T13:17:23.875Z,1025.66
2023-01-29T13:19:23.902Z,1025.67
2023-01-29T13:21:23.826Z,1025.66
2023-01-29T13:23:23.789Z,1025.66
2023-01-29T13:25:23.831Z,1025.64
2023-01-29T13:27:23.872Z,1025.63
2023-01-29T13:29:23.805Z,1025.61
2023-01-29T13:31:23.907Z,1025.62
2023-01-29T13:33:23.837Z,1025.62
2023-01-29T13:35:23.818Z,1025.59
2023-01-29T13:37:23.808Z,1025.63
2023-01-29T13:39:23.809Z,1025.63
2023-01-29T13:41:23.805Z,1025.63
2023-01-29T13:43:23.773Z,1025.54
2023-01-29T13:45:23.888Z,1025.52
2023-01-29T13:47:24.014Z,1025.51
2023-01-29T13:49:23.945Z,1025.53
2023-01-29T13:51:23.805Z,1025.53
2023-01-29T13:53:23.853Z,1025.61
2023-01-29T13:55:23.777Z,1025.62
2023-01-29T13:57:23.863Z,1025.58
2023-01-29T13:59:23.794Z,1025.57
2023-01-29T14:01:23.935Z,1025.57
2023-01-29T14:03:23.801Z,1025.59
2023-01-29T14:05:23.841Z,1025.63
2023-01-29T14:07:24.237Z,1025.64
2023-01-29T14:09:23.839Z,1025.64
2023-01-29T14:11:23.861Z,1025.65
2023-01-29T14:13:23.932Z,1025.67
2023-01-29T14:15:24.260Z,1025.63
2023-01-29T14:17:23.936Z,1025.54
2023-01-29T14:19:23.848Z,1025.54
2023-01-29T14:21:23.883Z,1025.54
2023-01-29T14:23:23.883Z,1025.62
2023-01-29T14:25:23.849Z,1025.65
2023-01-29T14:27:23.894Z,1025.69
2023-01-29T14:29:33.762Z,1025.69
2023-01-29T14:31:24.012Z,1025.66
2023-01-29T14:33:23.920Z,1025.60
2023-01-29T14:35:23.853Z,1025.56
2023-01-29T14:37:23.861Z,1025.56
2023-01-29T14:39:23.889Z,1025.56
2023-01-29T14:41:23.919Z,1025.49
2023-01-29T14:43:23.903Z,1025.43
2023-01-29T14:45:23.934Z,1025.42
2023-01-29T14:47:23.907Z,1025.42
2023-01-29T14:49:23.851Z,1025.48
2023-01-29T14:51:23.832Z,1025.51
2023-01-29T14:53:23.856Z,1025.58
2023-01-29T14:55:23.891Z,1025.53
2023-01-29T14:57:53.918Z,1025.53
2023-01-29T14:59:53.953Z,1025.54
2023-01-29T15:01:53.948Z,1025.54
2023-01-29T15:03:53.975Z,1025.43
2023-01-29T15:05:53.948Z,1025.43
2023-01-29T15:07:53.867Z,1025.46
2023-01-29T15:09:57.293Z,1025.47
2023-01-29T15:11:53.912Z,1025.43
2023-01-29T15:13:53.993Z,1025.43
2023-01-29T15:15:53.991Z,1025.43
2023-01-29T15:17:53.972Z,1025.48
2023-01-29T15:19:53.883Z,1025.49
2023-01-29T15:21:53.874Z,1025.43
2023-01-29T15:23:53.942Z,1025.36
2023-01-29T15:25:53.879Z,1025.36
2023-01-29T15:27:53.837Z,1025.32
2023-01-29T15:29:53.843Z,1025.31
2023-01-29T15:31:53.961Z,1025.19
2023-01-29T15:33:53.965Z,1025.17
2023-01-29T15:36:06.386Z,1025.17
2023-01-29T15:37:53.851Z,1025.20
2023-01-29T15:39:53.904Z,1025.13
2023-01-29T15:41:53.908Z,1025.13
2023-01-29T15:43:53.954Z,1025.13
2023-01-29T15:45:53.991Z,1025.06
2023-01-29T15:47:53.866Z,1025.12
2023-01-29T15:49:53.874Z,1025.24
2023-01-29T15:51:53.885Z,1025.25
2023-01-29T15:53:53.932Z,1025.25
2023-01-29T15:55:53.912Z,1025.25
2023-01-29T15:57:53.932Z,1025.26
2023-01-29T15:59:53.989Z,1025.31
2023-01-29T16:01:53.899Z,1025.30
2023-01-29T16:03:53.987Z,1025.30
2023-01-29T16:05:53.931Z,1025.31
2023-01-29T16:07:53.898Z,1025.34
2023-01-29T16:09:53.912Z,1025.36
2023-01-29T16:11:53.939Z,1025.36
2023-01-29T16:13:54.857Z,1025.31
2023-01-29T16:15:54.024Z,1025.31
2023-01-29T16:17:53.901Z,1025.29
2023-01-29T16:19:53.911Z,1025.26
2023-01-29T16:21:53.901Z,1025.26
2023-01-29T16:23:53.936Z,1025.26
2023-01-29T16:25:53.980Z,1025.25
2023-01-29T16:27:53.958Z,1025.28
2023-01-29T16:29:53.855Z,1025.31
2023-01-29T16:31:54.054Z,1025.31
2023-01-29T16:33:53.917Z,1025.34
2023-01-29T16:35:53.928Z,1025.29
2023-01-29T16:37:53.933Z,1025.30
2023-01-29T16:39:53.960Z,1025.30
2023-01-29T16:42:23.969Z,1025.26
2023-01-29T16:44:23.994Z,1025.26
2023-01-29T16:46:24.010Z,1025.25
2023-01-29T16:48:24.213Z,1025.24
2023-01-29T16:50:23.905Z,1025.21
2023-01-29T16:52:23.916Z,1025.25
2023-01-29T16:54:23.974Z,1025.25
2023-01-29T16:56:23.927Z,1025.27
2023-01-29T16:58:23.949Z,1025.26
2023-01-29T17:00:24.061Z,1025.28
2023-01-29T17:02:23.975Z,1025.28
2023-01-29T17:04:23.896Z,1025.28
2023-01-29T17:06:23.894Z,1025.27
2023-01-29T17:08:23.954Z,1025.25
2023-01-29T17:10:23.982Z,1025.28
2023-01-29T17:12:23.975Z,1025.28
2023-01-29T17:14:23.977Z,1025.29
2023-01-29T17:16:24.052Z,1025.33
2023-01-29T17:18:24.006Z,1025.36
2023-01-29T17:20:24.206Z,1025.42
2023-01-29T17:22:24.048Z,1025.42
2023-01-29T17:24:24.025Z,1025.48
2023-01-29T17:26:24.005Z,1025.47
2023-01-29T17:28:24.045Z,1025.47
2023-01-29T17:30:23.974Z,1025.47
2023-01-29T17:32:24.030Z,1025.47
2023-01-29T17:34:23.949Z,1025.43
2023-01-29T17:36:23.979Z,1025.40
2023-01-29T17:38:26.077Z,1025.42
2023-01-29T17:40:23.983Z,1025.42
2023-01-29T17:42:23.972Z,1025.37
2023-01-29T17:44:23.876Z,1025.37
2023-01-29T17:46:23.949Z,1025.36
2023-01-29T17:48:23.948Z,1025.31
2023-01-29T17:50:23.940Z,1025.31
2023-01-29T17:52:23.988Z,1025.35
2023-01-29T17:54:23.975Z,1025.30
2023-01-29T17:56:24.046Z,1025.29
2023-01-29T17:58:23.985Z,1025.27
2023-01-29T18:00:24.044Z,1025.27
2023-01-29T18:02:28.729Z,1025.27
2023-01-29T18:04:23.932Z,1025.29
2023-01-29T18:06:23.957Z,1025.23
2023-01-29T18:08:23.976Z,1025.23
2023-01-29T18:10:23.987Z,1025.23
2023-01-29T18:12:24.053Z,1025.23
2023-01-29T18:14:24.136Z,1025.23
2023-01-29T18:16:24.001Z,1025.20
2023-01-29T18:18:24.058Z,1025.20
2023-01-29T18:20:23.974Z,1025.20
2023-01-29T18:22:23.961Z,1025.13
2023-01-29T18:24:23.994Z,1025.13
2023-01-29T18:26:53.994Z,1025.13
2023-01-29T18:28:53.924Z,1025.13
2023-01-29T18:30:54.087Z,1025.10
2023-01-29T18:32:53.958Z,1025.10
2023-01-29T18:34:53.943Z,1025.05
2023-01-29T18:36:53.971Z,1025.05
2023-01-29T18:38:54.069Z,1025.04
2023-01-29T18:40:54.021Z,1025.03
2023-01-29T18:42:54.030Z,1025.01
2023-01-29T18:44:54.037Z,1024.99
2023-01-29T18:46:54.385Z,1024.99
2023-01-29T18:48:53.986Z,1024.95
2023-01-29T18:50:55.379Z,1024.95
2023-01-29T18:52:54.036Z,1024.95
2023-01-29T18:54:54.076Z,1025.06
2023-01-29T18:57:11.614Z,1025.06
2023-01-29T18:58:55.546Z,1025.10
2023-01-29T19:00:54.127Z,1025.12
2023-01-29T19:02:53.975Z,1025.14
2023-01-29T19:04:54.040Z,1025.14
2023-01-29T19:06:54.062Z,1025.14
2023-01-29T19:08:54.809Z,1025.17
2023-01-29T19:10:54.098Z,1025.23
2023-01-29T19:12:54.149Z,1025.28
2023-01-29T19:14:54.084Z,1025.28
2023-01-29T19:16:54.164Z,1025.28
2023-01-29T19:18:54.043Z,1025.30
2023-01-29T19:20:54.051Z,1025.30
2023-01-29T19:26:53.961Z,1025.33
2023-01-29T19:30:54.150Z,1025.30
2023-01-29T19:40:48.407Z,1025.40
2023-01-29T19:42:48.399Z,1025.40
2023-01-29T19:44:48.422Z,1025.35
2023-01-29T19:46:48.473Z,1025.35
2023-01-29T19:51:18.503Z,1025.28
2023-01-29T19:53:18.477Z,1025.24
2023-01-29T19:55:19.130Z,1025.24
2023-01-29T19:57:18.405Z,1025.24
2023-01-29T19:59:18.436Z,1025.24
2023-01-29T20:01:18.472Z,1025.23
2023-01-29T20:03:18.444Z,1025.25
2023-01-29T20:05:19.076Z,1025.29
2023-01-29T20:07:18.413Z,1025.29
2023-01-29T20:09:18.378Z,1025.33
2023-01-29T20:11:18.440Z,1025.33
2023-01-29T20:13:18.443Z,1025.40
2023-01-29T20:15:18.423Z,1025.40
2023-01-29T20:17:18.441Z,1025.38
2023-01-29T20:19:18.455Z,1025.38
2023-01-29T20:21:18.479Z,1025.30
2023-01-29T20:23:28.003Z,1025.24
2023-01-29T20:25:18.482Z,1025.24
2023-01-29T20:27:18.429Z,1025.24
2023-01-29T20:29:18.436Z,1025.20
2023-01-29T20:31:18.456Z,1025.18
2023-01-29T20:33:18.416Z,1025.11
2023-01-29T20:35:18.486Z,1025.11
2023-01-29T20:37:18.434Z,1025.10
2023-01-29T20:39:18.408Z,1025.06
2023-01-29T20:41:18.416Z,1025.00
2023-01-29T20:43:18.419Z,1025.00
2023-01-29T20:45:18.408Z,1024.97
2023-01-29T20:47:18.414Z,1024.94
2023-01-29T20:49:18.444Z,1024.89
2023-01-29T20:51:18.442Z,1024.86
2023-01-29T20:53:18.445Z,1024.86
2023-01-29T20:55:18.450Z,1024.82
2023-01-29T20:57:18.493Z,1024.75
2023-01-29T20:59:18.444Z,1024.74
2023-01-29T21:01:18.554Z,1024.68
2023-01-29T21:03:18.516Z,1024.68
2023-01-29T21:05:18.512Z,1024.62
2023-01-29T21:07:18.457Z,1024.62
2023-01-29T21:09:18.414Z,1024.54
2023-01-29T21:11:18.587Z,1024.54
2023-01-29T21:13:18.463Z,1024.52
2023-01-29T21:15:18.471Z,1024.47
2023-01-29T21:17:18.476Z,1024.44
2023-01-29T21:19:18.539Z,1024.45
2023-01-29T21:21:18.473Z,1024.45
2023-01-29T21:23:18.561Z,1024.44
2023-01-29T21:25:18.462Z,1024.47
2023-01-29T21:27:18.456Z,1024.48
2023-01-29T21:29:18.459Z,1024.49
2023-01-29T21:31:18.510Z,1024.49
2023-01-29T21:33:48.478Z,1024.46
2023-01-29T21:35:48.447Z,1024.46
2023-01-29T21:37:48.547Z,1024.46
2023-01-29T21:39:48.485Z,1024.46
2023-01-29T21:41:48.444Z,1024.56
2023-01-29T21:43:48.499Z,1024.59
2023-01-29T21:45:48.481Z,1024.64
2023-01-29T21:47:48.469Z,1024.64
2023-01-29T21:49:48.520Z,1024.64
2023-01-29T21:51:48.488Z,1024.65
2023-01-29T21:53:48.464Z,1024.66
2023-01-29T21:55:48.556Z,1024.66
2023-01-29T21:57:48.462Z,1024.63
2023-01-29T21:59:52.882Z,1024.63
2023-01-29T22:01:48.473Z,1024.63
2023-01-29T22:03:48.461Z,1024.56
2023-01-29T22:05:48.444Z,1024.52
2023-01-29T22:07:48.563Z,1024.52
2023-01-29T22:09:48.491Z,1024.52
2023-01-29T22:11:48.454Z,1024.53
2023-01-29T22:13:48.467Z,1024.45
2023-01-29T22:15:48.523Z,1024.46
2023-01-29T22:17:48.476Z,1024.46
2023-01-29T22:19:48.440Z,1024.41
2023-01-29T22:21:48.534Z,1024.40
2023-01-29T22:23:48.463Z,1024.41
2023-01-29T22:25:48.453Z,1024.40
2023-01-29T22:27:48.496Z,1024.40
2023-01-29T22:29:48.482Z,1024.40
2023-01-29T22:31:48.493Z,1024.48
2023-01-29T22:33:48.520Z,1024.42
2023-01-29T22:35:48.529Z,1024.40
2023-01-29T22:37:48.513Z,1024.40
2023-01-29T22:39:48.488Z,1024.34
2023-01-29T22:41:48.487Z,1024.30
2023-01-29T22:43:48.504Z,1024.26
2023-01-29T22:45:48.569Z,1024.26
2023-01-29T22:47:48.481Z,1024.23
2023-01-29T22:49:48.494Z,1024.24
2023-01-29T22:51:48.494Z,1024.19
2023-01-29T22:53:48.600Z,1024.17
2023-01-29T22:55:48.491Z,1024.17
2023-01-29T22:57:48.488Z,1024.12
2023-01-29T22:59:48.531Z,1024.09
2023-01-29T23:01:48.553Z,1024.06
2023-01-29T23:03:48.545Z,1024.00
2023-01-29T23:05:48.494Z,1024.00
2023-01-29T23:07:48.498Z,1023.87
2023-01-29T23:09:48.506Z,1023.87
2023-01-29T23:11:48.528Z,1023.72
2023-01-29T23:13:48.517Z,1023.72
2023-01-29T23:16:18.615Z,1023.56
2023-01-29T23:18:18.490Z,1023.56
2023-01-29T23:20:18.770Z,1023.34
2023-01-29T23:22:18.523Z,1023.28
2023-01-29T23:24:18.479Z,1023.18
2023-01-29T23:26:18.573Z,1023.13
2023-01-29T23:28:18.494Z,1023.13
2023-01-29T23:30:18.754Z,1023.16
2023-01-29T23:32:18.592Z,1023.12
2023-01-29T23:34:18.499Z,1023.14
2023-01-29T23:36:18.481Z,1023.09
2023-01-29T23:38:18.508Z,1023.09
2023-01-29T23:40:18.732Z,1023.09
2023-01-29T23:42:18.511Z,1023.05
2023-01-29T23:44:18.528Z,1023.05
2023-01-29T23:46:18.545Z,1023.05
2023-01-29T23:48:18.504Z,1023.03
2023-01-29T23:50:18.734Z,1023.03
2023-01-29T23:52:18.605Z,1023.08
2023-01-29T23:54:18.494Z,1023.07
2023-01-29T23:56:18.527Z,1023.07
2023-01-29T23:58:18.514Z,1023.04
