createdAt,value
2019-02-19T00:00:09.924Z,9.28
2019-02-19T00:01:09.906Z,10.53
2019-02-19T00:02:10.958Z,10.70
2019-02-19T00:03:10.995Z,9.30
2019-02-19T00:04:10.667Z,10.70
2019-02-19T00:05:10.966Z,9.53
2019-02-19T00:06:11.509Z,9.65
2019-02-19T00:07:11.096Z,10.05
2019-02-19T00:08:11.653Z,12.18
2019-02-19T00:09:11.220Z,10.38
2019-02-19T00:10:11.819Z,8.78
2019-02-19T00:11:11.413Z,11.22
2019-02-19T00:12:11.950Z,12.03
2019-02-19T00:13:12.450Z,11.83
2019-02-19T00:14:12.862Z,12.53
2019-02-19T00:15:13.406Z,9.98
2019-02-19T00:16:13.796Z,9.73
2019-02-19T00:17:01.377Z,9.15
2019-02-19T00:18:08.367Z,10.58
2019-02-19T00:19:08.177Z,10.20
2019-02-19T00:20:12.172Z,10.05
2019-02-19T00:21:12.303Z,9.53
2019-02-19T00:22:12.054Z,7.97
2019-02-19T00:22:59.666Z,11.33
2019-02-19T00:24:06.689Z,10.82
2019-02-19T00:25:06.323Z,7.90
2019-02-19T00:26:06.740Z,9.08
2019-02-19T00:27:06.319Z,9.03
2019-02-19T00:28:05.861Z,8.35
2019-02-19T00:29:05.504Z,8.75
2019-02-19T00:30:06.144Z,9.98
2019-02-19T00:31:06.553Z,10.78
2019-02-19T00:32:06.031Z,8.93
2019-02-19T00:33:05.655Z,7.75
2019-02-19T00:34:09.118Z,12.63
2019-02-19T00:35:08.815Z,9.58
2019-02-19T00:36:13.433Z,11.12
2019-02-19T00:37:12.972Z,9.05
2019-02-19T00:38:12.537Z,9.75
2019-02-19T00:39:13.159Z,8.25
2019-02-19T00:40:13.677Z,9.35
2019-02-19T00:41:14.160Z,10.75
2019-02-19T00:42:14.742Z,10.30
2019-02-19T00:43:15.287Z,9.90
2019-02-19T00:44:14.945Z,7.58
2019-02-19T00:45:16.889Z,8.05
2019-02-19T00:46:16.988Z,11.20
2019-02-19T00:47:17.433Z,10.58
2019-02-19T00:48:17.167Z,8.20
2019-02-19T00:49:16.813Z,9.10
2019-02-19T00:50:16.518Z,9.25
2019-02-19T00:51:17.457Z,8.03
2019-02-19T00:52:20.614Z,9.43
2019-02-19T00:53:20.338Z,9.65
2019-02-19T00:54:20.720Z,10.50
2019-02-19T00:55:21.180Z,10.45
2019-02-19T00:56:21.696Z,9.33
2019-02-19T00:57:21.276Z,9.20
2019-02-19T00:58:21.781Z,8.20
2019-02-19T00:59:22.405Z,11.00
2019-02-19T01:00:23.139Z,10.32
2019-02-19T01:01:23.490Z,9.13
2019-02-19T01:02:24.008Z,12.23
2019-02-19T01:03:24.406Z,10.28
2019-02-19T01:04:24.095Z,9.25
2019-02-19T01:05:27.720Z,8.55
2019-02-19T01:06:31.347Z,8.70
2019-02-19T01:07:32.381Z,8.63
2019-02-19T01:08:32.647Z,10.03
2019-02-19T01:10:55.131Z,7.35
2019-02-19T01:11:55.359Z,10.78
2019-02-19T01:12:55.786Z,12.20
2019-02-19T01:13:55.408Z,9.45
2019-02-19T01:14:55.069Z,8.28
2019-02-19T01:15:55.594Z,13.22
2019-02-19T01:16:59.187Z,9.33
2019-02-19T01:18:02.448Z,9.65
2019-02-19T01:19:02.577Z,9.73
2019-02-19T01:20:06.179Z,9.48
2019-02-19T01:21:06.626Z,7.97
2019-02-19T01:22:07.156Z,7.85
2019-02-19T01:23:06.792Z,7.75
2019-02-19T01:24:06.404Z,11.38
2019-02-19T01:27:14.981Z,8.55
2019-02-19T01:28:15.474Z,8.33
2019-02-19T01:29:15.989Z,10.95
2019-02-19T01:30:16.560Z,8.68
2019-02-19T01:31:19.868Z,7.87
2019-02-19T01:32:19.455Z,8.83
2019-02-19T01:33:19.126Z,6.30
2019-02-19T01:34:18.695Z,9.28
2019-02-19T01:35:18.384Z,11.15
2019-02-19T01:36:17.996Z,10.40
2019-02-19T01:37:18.537Z,8.38
2019-02-19T01:38:18.992Z,8.08
2019-02-19T01:39:19.387Z,8.68
2019-02-19T01:40:18.968Z,10.30
2019-02-19T01:41:18.626Z,11.78
2019-02-19T01:42:21.333Z,7.45
2019-02-19T01:43:21.846Z,8.03
2019-02-19T01:44:22.348Z,9.68
2019-02-19T01:45:22.813Z,9.68
2019-02-19T01:47:26.052Z,12.07
2019-02-19T01:48:25.611Z,6.92
2019-02-19T01:49:25.826Z,10.78
2019-02-19T01:50:29.019Z,9.50
2019-02-19T01:51:32.270Z,8.80
2019-02-19T01:52:35.595Z,9.68
2019-02-19T01:53:35.197Z,12.85
2019-02-19T01:54:38.338Z,8.95
2019-02-19T01:55:41.564Z,10.38
2019-02-19T01:56:42.122Z,12.82
2019-02-19T01:57:29.737Z,10.28
2019-02-19T01:58:36.798Z,9.35
2019-02-19T01:59:24.445Z,11.68
2019-02-19T02:00:31.830Z,10.35
2019-02-19T02:01:31.654Z,9.35
2019-02-19T02:02:32.864Z,11.70
2019-02-19T02:03:33.055Z,11.40
2019-02-19T02:04:32.927Z,9.65
2019-02-19T02:05:33.272Z,11.40
2019-02-19T02:06:33.684Z,13.28
2019-02-19T02:07:34.183Z,10.05
2019-02-19T02:08:34.523Z,11.20
2019-02-19T02:09:34.111Z,9.03
2019-02-19T02:10:37.632Z,11.65
2019-02-19T02:12:42.919Z,12.40
2019-02-19T02:13:43.621Z,10.55
2019-02-19T02:14:43.429Z,10.38
2019-02-19T02:15:31.128Z,9.65
2019-02-19T02:16:31.227Z,9.70
2019-02-19T02:17:31.748Z,10.32
2019-02-19T02:18:32.311Z,11.38
2019-02-19T02:19:32.872Z,10.70
2019-02-19T02:21:41.031Z,10.63
2019-02-19T02:22:40.650Z,10.75
2019-02-19T02:23:40.389Z,11.43
2019-02-19T02:24:41.963Z,11.48
2019-02-19T02:25:42.037Z,13.48
2019-02-19T02:26:45.218Z,11.95
2019-02-19T02:27:44.992Z,13.53
2019-02-19T02:28:45.455Z,15.83
2019-02-19T02:29:46.021Z,12.23
2019-02-19T02:30:45.653Z,14.45
2019-02-19T02:31:46.246Z,13.98
2019-02-19T02:32:49.417Z,15.00
2019-02-19T02:33:52.496Z,16.23
2019-02-19T02:34:53.054Z,14.83
2019-02-19T02:35:54.282Z,13.98
2019-02-19T02:36:54.659Z,13.45
2019-02-19T02:37:54.734Z,13.65
2019-02-19T02:38:54.312Z,14.03
2019-02-19T02:39:56.917Z,14.87
2019-02-19T02:40:56.468Z,16.85
2019-02-19T02:42:00.055Z,17.35
2019-02-19T02:43:00.579Z,15.65
2019-02-19T02:44:01.630Z,17.62
2019-02-19T02:46:04.276Z,18.57
2019-02-19T02:47:05.675Z,19.82
2019-02-19T02:48:08.430Z,20.17
2019-02-19T02:49:09.016Z,19.75
2019-02-19T02:50:10.290Z,20.00
2019-02-19T02:51:01.323Z,18.70
2019-02-19T02:52:08.528Z,18.05
2019-02-19T02:53:09.494Z,17.75
2019-02-19T02:54:15.702Z,18.12
2019-02-19T02:55:15.845Z,22.22
2019-02-19T02:56:15.924Z,20.75
2019-02-19T02:57:16.983Z,20.72
2019-02-19T02:58:19.935Z,22.02
2019-02-19T02:59:10.999Z,21.15
2019-02-19T03:00:18.055Z,25.02
2019-02-19T03:01:05.655Z,23.12
2019-02-19T03:01:53.147Z,19.57
2019-02-19T03:02:40.672Z,21.48
2019-02-19T03:03:28.211Z,22.50
2019-02-19T03:04:28.579Z,22.55
2019-02-19T03:05:31.303Z,21.62
2019-02-19T03:06:32.203Z,21.37
2019-02-19T03:08:01.575Z,24.37
2019-02-19T03:09:01.946Z,25.23
2019-02-19T03:11:28.333Z,23.02
2019-02-19T03:12:35.377Z,23.15
2019-02-19T03:13:22.863Z,22.98
2019-02-19T03:14:29.964Z,22.67
2019-02-19T03:17:38.689Z,23.32
2019-02-19T03:18:39.446Z,20.20
2019-02-19T03:19:30.633Z,21.37
2019-02-19T03:20:31.260Z,21.60
2019-02-19T03:21:33.879Z,24.37
2019-02-19T03:22:33.495Z,22.62
2019-02-19T03:23:36.736Z,21.17
2019-02-19T03:24:40.683Z,22.70
2019-02-19T03:25:44.251Z,22.87
2019-02-19T03:26:44.918Z,19.95
2019-02-19T03:27:44.473Z,22.42
2019-02-19T03:28:45.015Z,25.68
2019-02-19T03:29:43.069Z,18.85
2019-02-19T03:30:53.090Z,27.80
2019-02-19T03:31:52.685Z,29.27
2019-02-19T03:32:52.245Z,23.70
2019-02-19T03:33:51.881Z,25.00
2019-02-19T03:34:52.453Z,22.52
2019-02-19T03:35:55.206Z,22.75
2019-02-19T03:36:55.579Z,22.93
2019-02-19T03:37:56.047Z,26.87
2019-02-19T03:38:55.716Z,24.30
2019-02-19T03:39:59.644Z,21.55
2019-02-19T03:41:00.030Z,23.05
2019-02-19T03:42:00.602Z,24.80
2019-02-19T03:43:00.314Z,24.27
2019-02-19T03:44:00.886Z,22.15
2019-02-19T03:45:01.395Z,26.95
2019-02-19T03:46:11.343Z,24.18
2019-02-19T03:47:04.507Z,21.70
2019-02-19T03:48:04.974Z,20.43
2019-02-19T03:49:05.408Z,26.12
2019-02-19T03:50:05.075Z,19.92
2019-02-19T03:51:05.548Z,24.50
2019-02-19T03:52:09.080Z,21.42
2019-02-19T03:53:09.584Z,19.40
2019-02-19T03:54:10.122Z,18.70
2019-02-19T03:55:14.205Z,22.73
2019-02-19T03:56:14.154Z,23.38
2019-02-19T03:57:15.101Z,21.48
2019-02-19T03:58:19.125Z,19.35
2019-02-19T03:59:18.713Z,20.80
2019-02-19T04:00:18.295Z,22.32
2019-02-19T04:01:18.812Z,20.92
2019-02-19T04:02:18.364Z,28.00
2019-02-19T04:03:21.107Z,22.87
2019-02-19T04:04:21.619Z,24.87
2019-02-19T04:05:22.113Z,21.48
2019-02-19T04:06:21.637Z,22.93
2019-02-19T04:07:22.202Z,26.33
2019-02-19T04:08:21.940Z,21.33
2019-02-19T04:09:21.553Z,22.90
2019-02-19T04:10:21.981Z,20.97
2019-02-19T04:11:22.378Z,21.57
2019-02-19T04:12:22.893Z,22.52
2019-02-19T04:13:23.373Z,22.98
2019-02-19T04:14:23.889Z,22.93
2019-02-19T04:15:24.858Z,25.55
2019-02-19T04:16:24.897Z,21.97
2019-02-19T04:17:25.523Z,27.85
2019-02-19T04:18:25.925Z,20.95
2019-02-19T04:19:26.430Z,24.35
2019-02-19T04:20:26.950Z,27.35
2019-02-19T04:22:30.071Z,23.35
2019-02-19T04:23:30.640Z,22.42
2019-02-19T04:24:30.266Z,21.27
2019-02-19T04:25:33.869Z,26.97
2019-02-19T04:26:33.554Z,20.82
2019-02-19T04:27:33.292Z,21.55
2019-02-19T04:28:37.966Z,21.25
2019-02-19T04:29:38.547Z,22.95
2019-02-19T04:30:26.325Z,22.15
2019-02-19T04:31:26.472Z,24.23
2019-02-19T04:32:27.012Z,23.22
2019-02-19T04:33:27.546Z,22.30
2019-02-19T04:34:28.030Z,21.25
2019-02-19T04:35:28.420Z,23.07
2019-02-19T04:36:28.042Z,23.42
2019-02-19T04:37:29.974Z,25.92
2019-02-19T04:38:29.937Z,24.30
2019-02-19T04:39:30.414Z,26.07
2019-02-19T04:40:34.378Z,22.87
2019-02-19T04:41:35.014Z,25.75
2019-02-19T04:42:38.076Z,21.25
2019-02-19T04:43:38.658Z,27.20
2019-02-19T04:44:42.179Z,28.20
2019-02-19T04:45:42.544Z,24.75
2019-02-19T04:46:43.025Z,24.12
2019-02-19T04:47:42.587Z,24.75
2019-02-19T04:48:42.243Z,24.85
2019-02-19T04:49:42.895Z,27.02
2019-02-19T04:50:42.455Z,24.25
2019-02-19T04:51:43.021Z,26.42
2019-02-19T04:52:43.632Z,23.52
2019-02-19T04:53:44.703Z,27.95
2019-02-19T04:54:44.617Z,25.35
2019-02-19T04:55:48.182Z,26.65
2019-02-19T04:56:48.652Z,29.12
2019-02-19T04:57:48.454Z,28.50
2019-02-19T04:58:48.970Z,24.95
2019-02-19T04:59:48.799Z,29.15
2019-02-19T05:00:49.385Z,28.52
2019-02-19T05:01:49.786Z,27.75
2019-02-19T05:02:51.578Z,26.52
2019-02-19T05:03:51.701Z,27.60
2019-02-19T05:04:51.305Z,29.15
2019-02-19T05:05:51.955Z,29.92
2019-02-19T05:06:52.602Z,29.42
2019-02-19T05:07:53.095Z,31.17
2019-02-19T05:08:52.729Z,25.30
2019-02-19T05:09:56.627Z,29.63
2019-02-19T05:10:56.878Z,31.68
2019-02-19T05:11:57.530Z,32.70
2019-02-19T05:12:58.091Z,30.77
2019-02-19T05:13:57.748Z,27.27
2019-02-19T05:14:58.235Z,33.90
2019-02-19T05:15:57.879Z,29.27
2019-02-19T05:16:58.386Z,28.00
2019-02-19T05:17:58.911Z,27.25
2019-02-19T05:18:59.405Z,31.07
2019-02-19T05:19:59.931Z,31.70
2019-02-19T05:21:00.549Z,28.25
2019-02-19T05:22:00.950Z,30.02
2019-02-19T05:23:01.468Z,27.58
2019-02-19T05:24:04.875Z,30.95
2019-02-19T05:25:04.842Z,29.45
2019-02-19T05:26:04.408Z,38.20
2019-02-19T05:27:04.965Z,38.38
2019-02-19T05:28:05.510Z,33.35
2019-02-19T05:29:05.972Z,32.15
2019-02-19T05:30:06.694Z,33.30
2019-02-19T05:31:07.178Z,36.15
2019-02-19T05:32:06.957Z,35.52
2019-02-19T05:33:07.480Z,28.05
2019-02-19T05:34:05.787Z,31.42
2019-02-19T05:35:12.825Z,33.25
2019-02-19T05:36:13.078Z,36.90
2019-02-19T05:37:13.682Z,33.05
2019-02-19T05:38:14.170Z,33.88
2019-02-19T05:40:17.470Z,35.20
2019-02-19T05:41:17.212Z,32.58
2019-02-19T05:42:17.732Z,32.60
2019-02-19T05:43:18.245Z,33.73
2019-02-19T05:44:17.808Z,35.17
2019-02-19T05:45:17.447Z,35.52
2019-02-19T05:46:17.936Z,34.55
2019-02-19T05:47:18.384Z,32.00
2019-02-19T05:48:18.855Z,34.23
2019-02-19T05:49:18.435Z,35.35
2019-02-19T05:50:18.965Z,34.03
2019-02-19T05:51:19.456Z,36.40
2019-02-19T05:52:19.991Z,39.85
2019-02-19T05:53:19.519Z,37.40
2019-02-19T05:54:19.215Z,36.38
2019-02-19T05:55:18.830Z,38.38
2019-02-19T05:56:19.472Z,36.53
2019-02-19T05:57:19.849Z,32.88
2019-02-19T05:58:20.442Z,36.08
2019-02-19T05:59:20.991Z,33.88
2019-02-19T06:00:20.595Z,40.63
2019-02-19T06:04:04.742Z,33.35
2019-02-19T06:05:07.343Z,33.53
2019-02-19T06:06:07.797Z,33.60
2019-02-19T06:07:07.488Z,35.20
2019-02-19T06:08:07.929Z,36.98
2019-02-19T06:09:07.695Z,37.30
2019-02-19T06:10:08.192Z,32.25
2019-02-19T06:11:10.825Z,30.57
2019-02-19T06:12:11.188Z,33.08
2019-02-19T06:13:10.867Z,35.98
2019-02-19T06:14:11.331Z,35.00
2019-02-19T06:15:12.125Z,34.13
2019-02-19T06:16:12.457Z,32.98
2019-02-19T06:17:12.033Z,35.73
2019-02-19T06:18:12.438Z,34.70
2019-02-19T06:19:12.221Z,32.33
2019-02-19T06:20:15.784Z,35.92
2019-02-19T06:21:16.433Z,34.58
2019-02-19T06:22:16.971Z,32.70
2019-02-19T06:23:16.477Z,37.23
2019-02-19T06:24:17.120Z,33.88
2019-02-19T06:25:17.657Z,34.83
2019-02-19T06:26:18.027Z,35.83
2019-02-19T06:27:18.542Z,35.15
2019-02-19T06:28:19.118Z,37.17
2019-02-19T06:29:19.599Z,35.15
2019-02-19T06:30:20.110Z,33.30
2019-02-19T06:31:20.629Z,34.30
2019-02-19T06:32:21.112Z,31.52
2019-02-19T06:33:21.605Z,32.08
2019-02-19T06:34:24.855Z,29.70
2019-02-19T06:35:24.895Z,31.07
2019-02-19T06:36:25.273Z,32.10
2019-02-19T06:37:26.451Z,33.10
2019-02-19T06:38:26.508Z,37.80
2019-02-19T06:39:26.980Z,30.95
2019-02-19T06:40:27.512Z,31.00
2019-02-19T06:41:27.656Z,29.48
2019-02-19T06:42:27.770Z,34.63
2019-02-19T06:43:28.274Z,31.82
2019-02-19T06:44:28.901Z,27.02
2019-02-19T06:45:29.160Z,31.23
2019-02-19T06:46:29.047Z,33.40
2019-02-19T06:47:29.359Z,34.23
2019-02-19T06:48:29.760Z,29.32
2019-02-19T06:49:30.272Z,27.15
2019-02-19T06:50:30.804Z,30.05
2019-02-19T06:51:30.489Z,30.20
2019-02-19T06:52:30.114Z,31.00
2019-02-19T06:53:29.826Z,31.35
2019-02-19T06:54:30.207Z,27.35
2019-02-19T06:55:29.832Z,33.33
2019-02-19T06:56:30.451Z,27.70
2019-02-19T06:57:30.913Z,32.55
2019-02-19T06:58:30.687Z,31.10
2019-02-19T06:59:30.471Z,31.05
2019-02-19T07:00:30.872Z,30.68
2019-02-19T07:01:52.726Z,28.95
2019-02-19T07:03:12.729Z,27.90
2019-02-19T07:04:19.140Z,28.45
2019-02-19T07:05:21.744Z,27.70
2019-02-19T07:06:22.112Z,28.67
2019-02-19T07:07:21.654Z,31.77
2019-02-19T07:08:09.961Z,28.32
2019-02-19T07:09:17.653Z,30.10
2019-02-19T07:10:17.518Z,29.18
2019-02-19T07:11:17.925Z,28.02
2019-02-19T07:12:17.587Z,26.62
2019-02-19T07:13:18.346Z,33.15
2019-02-19T07:14:18.706Z,28.05
2019-02-19T07:15:19.562Z,30.12
2019-02-19T07:16:19.861Z,29.35
2019-02-19T07:17:20.480Z,27.90
2019-02-19T07:18:21.250Z,28.85
2019-02-19T07:19:21.668Z,28.95
2019-02-19T07:20:21.390Z,31.17
2019-02-19T07:21:21.866Z,32.08
2019-02-19T07:22:22.350Z,29.80
2019-02-19T07:23:22.733Z,30.30
2019-02-19T07:24:23.328Z,37.17
2019-02-19T07:25:23.678Z,33.30
2019-02-19T07:26:23.312Z,30.52
2019-02-19T07:27:23.893Z,29.07
2019-02-19T07:28:23.499Z,28.12
2019-02-19T07:29:26.782Z,32.42
2019-02-19T07:30:27.374Z,29.80
2019-02-19T07:31:27.887Z,29.20
2019-02-19T07:32:28.366Z,32.17
2019-02-19T07:33:28.740Z,28.40
2019-02-19T07:34:28.365Z,31.65
2019-02-19T07:35:28.942Z,29.05
2019-02-19T07:36:29.415Z,30.77
2019-02-19T07:37:30.142Z,28.85
2019-02-19T07:38:30.681Z,31.75
2019-02-19T07:39:31.258Z,30.05
2019-02-19T07:40:31.448Z,27.20
2019-02-19T07:41:32.002Z,31.90
2019-02-19T07:42:32.522Z,30.30
2019-02-19T07:43:32.222Z,30.70
2019-02-19T07:44:35.673Z,25.48
2019-02-19T07:45:36.280Z,29.32
2019-02-19T07:46:36.739Z,28.38
2019-02-19T07:47:36.343Z,28.55
2019-02-19T07:48:36.847Z,26.90
2019-02-19T07:49:36.367Z,30.27
2019-02-19T07:50:36.864Z,29.95
2019-02-19T07:51:37.497Z,27.55
2019-02-19T07:52:38.099Z,26.60
2019-02-19T07:53:38.491Z,26.73
2019-02-19T07:54:36.714Z,32.10
2019-02-19T07:55:47.210Z,29.37
2019-02-19T07:56:47.262Z,29.60
2019-02-19T07:57:46.914Z,27.58
2019-02-19T07:58:47.592Z,30.95
2019-02-19T07:59:47.911Z,32.80
2019-02-19T08:00:48.489Z,30.68
2019-02-19T08:01:49.019Z,28.70
2019-02-19T08:02:49.582Z,26.62
2019-02-19T08:03:49.244Z,27.90
2019-02-19T08:04:49.820Z,27.00
2019-02-19T08:05:47.869Z,26.93
2019-02-19T08:06:54.877Z,28.20
2019-02-19T08:08:01.851Z,30.52
2019-02-19T08:09:04.400Z,27.60
2019-02-19T08:10:04.417Z,27.48
2019-02-19T08:11:06.004Z,27.35
2019-02-19T08:12:06.619Z,29.65
2019-02-19T08:13:06.289Z,30.50
2019-02-19T08:14:06.893Z,30.17
2019-02-19T08:15:07.429Z,28.35
2019-02-19T08:16:07.856Z,29.90
2019-02-19T08:17:08.282Z,28.27
2019-02-19T08:18:06.694Z,28.45
2019-02-19T08:19:13.647Z,29.27
2019-02-19T08:20:16.219Z,28.75
2019-02-19T08:21:15.665Z,30.37
2019-02-19T08:22:19.236Z,26.45
2019-02-19T08:23:19.891Z,30.52
2019-02-19T08:24:20.297Z,31.02
2019-02-19T08:25:20.036Z,28.55
2019-02-19T08:26:19.704Z,29.65
2019-02-19T08:27:20.293Z,30.88
2019-02-19T08:28:18.356Z,27.85
2019-02-19T08:29:18.687Z,28.80
2019-02-19T08:30:18.932Z,29.55
2019-02-19T08:31:18.644Z,25.60
2019-02-19T08:32:18.935Z,30.55
2019-02-19T08:33:18.616Z,31.02
2019-02-19T08:34:19.114Z,28.45
2019-02-19T08:35:18.794Z,28.35
2019-02-19T08:36:17.203Z,28.10
2019-02-19T08:37:16.981Z,29.35
2019-02-19T08:38:16.525Z,27.15
2019-02-19T08:39:16.103Z,28.73
2019-02-19T08:40:16.582Z,26.87
2019-02-19T08:41:16.235Z,28.05
2019-02-19T08:42:16.724Z,24.75
2019-02-19T08:43:17.230Z,26.25
2019-02-19T08:44:17.569Z,28.30
2019-02-19T08:45:18.076Z,24.35
2019-02-19T08:46:18.607Z,30.32
2019-02-19T08:47:19.248Z,27.80
2019-02-19T08:48:18.869Z,28.98
2019-02-19T08:49:18.769Z,28.87
2019-02-19T08:50:19.278Z,27.70
2019-02-19T08:51:21.369Z,24.20
2019-02-19T08:52:21.377Z,26.30
2019-02-19T08:53:21.923Z,25.55
2019-02-19T08:54:21.698Z,24.57
2019-02-19T08:55:21.242Z,25.25
2019-02-19T08:56:21.486Z,28.23
2019-02-19T08:57:21.480Z,32.17
2019-02-19T08:58:21.178Z,23.22
2019-02-19T08:59:20.784Z,24.80
2019-02-19T09:00:20.461Z,22.37
2019-02-19T09:01:20.847Z,23.50
2019-02-19T09:02:24.230Z,20.02
2019-02-19T09:03:27.805Z,20.88
2019-02-19T09:04:27.385Z,20.70
2019-02-19T09:05:27.963Z,18.62
2019-02-19T09:06:28.565Z,20.62
2019-02-19T09:07:29.053Z,16.00
2019-02-19T09:08:27.267Z,16.90
2019-02-19T09:09:27.070Z,20.35
2019-02-19T09:10:27.656Z,15.80
2019-02-19T09:11:28.047Z,20.00
2019-02-19T09:12:27.705Z,18.57
2019-02-19T09:13:27.388Z,18.93
2019-02-19T09:14:27.071Z,19.20
2019-02-19T09:15:27.486Z,20.10
2019-02-19T09:16:28.070Z,14.37
2019-02-19T09:17:27.677Z,20.73
2019-02-19T09:18:28.051Z,14.47
2019-02-19T09:19:27.651Z,17.73
2019-02-19T09:20:28.332Z,19.77
2019-02-19T09:21:28.842Z,14.50
2019-02-19T09:22:28.398Z,15.63
2019-02-19T09:23:28.087Z,17.40
2019-02-19T09:24:28.709Z,14.10
2019-02-19T09:25:28.325Z,18.90
2019-02-19T09:26:27.935Z,14.10
2019-02-19T09:27:28.501Z,15.30
2019-02-19T09:28:29.052Z,14.23
2019-02-19T09:29:28.646Z,15.17
2019-02-19T09:30:32.429Z,14.73
2019-02-19T09:31:32.668Z,13.17
2019-02-19T09:32:30.941Z,15.93
2019-02-19T09:33:37.972Z,18.10
2019-02-19T09:34:38.455Z,18.33
2019-02-19T09:35:39.053Z,15.83
2019-02-19T09:36:39.729Z,14.20
2019-02-19T09:37:40.272Z,13.87
2019-02-19T09:38:40.831Z,17.00
2019-02-19T09:39:41.279Z,16.30
2019-02-19T09:40:40.901Z,14.83
2019-02-19T09:41:44.106Z,14.63
2019-02-19T09:42:44.177Z,15.10
2019-02-19T09:43:44.751Z,13.93
2019-02-19T09:44:45.310Z,18.20
2019-02-19T09:45:44.946Z,13.33
2019-02-19T09:46:44.566Z,16.20
2019-02-19T09:47:45.095Z,15.30
2019-02-19T09:48:44.821Z,13.43
2019-02-19T09:49:44.424Z,15.67
2019-02-19T09:50:44.127Z,15.97
2019-02-19T09:51:45.547Z,12.70
2019-02-19T09:52:46.036Z,16.10
2019-02-19T09:53:45.732Z,11.63
2019-02-19T09:54:46.276Z,21.27
2019-02-19T09:55:45.919Z,10.17
2019-02-19T09:56:46.263Z,11.83
2019-02-19T09:57:46.019Z,13.83
2019-02-19T09:58:49.471Z,12.67
2019-02-19T09:59:49.287Z,13.10
2019-02-19T10:00:49.900Z,13.17
2019-02-19T10:01:50.576Z,13.93
2019-02-19T10:02:51.142Z,13.13
2019-02-19T10:03:51.720Z,14.50
2019-02-19T10:04:52.136Z,10.47
2019-02-19T10:05:52.656Z,11.80
2019-02-19T10:06:52.329Z,13.93
2019-02-19T10:07:55.989Z,11.87
2019-02-19T10:08:56.349Z,10.83
2019-02-19T10:09:55.926Z,9.83
2019-02-19T10:10:55.581Z,9.97
2019-02-19T10:11:55.246Z,13.53
2019-02-19T10:12:59.276Z,11.50
2019-02-19T10:13:59.393Z,11.80
2019-02-19T10:14:59.029Z,13.67
2019-02-19T10:15:59.596Z,11.00
2019-02-19T10:17:00.207Z,14.47
2019-02-19T10:18:09.722Z,12.43
2019-02-19T10:19:03.341Z,12.97
2019-02-19T10:20:03.134Z,9.97
2019-02-19T10:21:03.721Z,13.07
2019-02-19T10:22:04.328Z,11.70
2019-02-19T10:23:04.046Z,12.80
2019-02-19T10:24:03.631Z,11.57
2019-02-19T10:25:04.137Z,13.23
2019-02-19T10:26:04.706Z,12.53
2019-02-19T10:27:08.129Z,10.33
2019-02-19T10:28:07.961Z,10.33
2019-02-19T10:29:08.454Z,11.23
2019-02-19T10:30:09.573Z,11.10
2019-02-19T10:31:09.538Z,10.53
2019-02-19T10:32:10.031Z,9.93
2019-02-19T10:33:09.655Z,8.90
2019-02-19T10:34:09.222Z,10.60
2019-02-19T10:35:08.935Z,11.33
2019-02-19T10:36:08.591Z,10.97
2019-02-19T10:37:09.143Z,10.90
2019-02-19T10:38:09.775Z,11.87
2019-02-19T10:39:11.292Z,9.63
2019-02-19T10:40:11.755Z,13.07
2019-02-19T10:41:12.677Z,11.20
2019-02-19T10:42:15.902Z,11.70
2019-02-19T10:43:16.547Z,13.13
2019-02-19T10:44:17.307Z,9.43
2019-02-19T10:45:17.595Z,11.60
2019-02-19T10:46:18.123Z,11.70
2019-02-19T10:47:18.639Z,10.83
2019-02-19T10:48:19.453Z,12.33
2019-02-19T10:49:19.612Z,7.33
2019-02-19T10:50:19.395Z,12.23
2019-02-19T10:51:19.866Z,14.43
2019-02-19T10:52:19.582Z,9.77
2019-02-19T10:53:20.101Z,10.90
2019-02-19T10:54:20.656Z,12.00
2019-02-19T10:55:23.193Z,14.00
2019-02-19T10:56:22.798Z,10.70
2019-02-19T10:57:23.276Z,9.73
2019-02-19T10:58:23.668Z,14.70
2019-02-19T10:59:24.238Z,13.70
2019-02-19T11:00:24.751Z,13.50
2019-02-19T11:01:25.332Z,10.10
2019-02-19T11:02:25.996Z,12.80
2019-02-19T11:03:26.592Z,10.90
2019-02-19T11:04:27.014Z,12.10
2019-02-19T11:05:27.673Z,9.37
2019-02-19T11:06:28.078Z,10.77
2019-02-19T11:07:30.521Z,7.37
2019-02-19T11:08:30.962Z,13.07
2019-02-19T11:09:31.429Z,9.10
2019-02-19T11:10:31.290Z,11.93
2019-02-19T11:11:31.708Z,10.10
2019-02-19T11:12:32.267Z,11.80
2019-02-19T11:14:22.749Z,10.50
2019-02-19T11:15:23.308Z,9.07
2019-02-19T11:16:22.950Z,11.63
2019-02-19T11:17:22.628Z,8.60
2019-02-19T11:18:28.830Z,12.57
2019-02-19T11:19:31.623Z,12.57
2019-02-19T11:20:32.187Z,12.10
2019-02-19T11:21:31.773Z,11.00
2019-02-19T11:22:35.221Z,11.27
2019-02-19T11:23:39.253Z,9.53
2019-02-19T11:24:42.332Z,13.23
2019-02-19T11:25:41.961Z,12.60
2019-02-19T11:26:42.590Z,9.40
2019-02-19T11:27:42.996Z,12.23
2019-02-19T11:28:42.605Z,10.43
2019-02-19T11:29:30.131Z,10.50
2019-02-19T11:30:37.189Z,13.10
2019-02-19T11:31:37.256Z,10.03
2019-02-19T11:33:35.335Z,8.10
2019-02-19T11:34:35.712Z,12.23
2019-02-19T11:35:36.224Z,9.97
2019-02-19T11:36:35.901Z,13.00
2019-02-19T11:37:37.426Z,9.90
2019-02-19T11:38:38.768Z,12.03
2019-02-19T11:39:39.235Z,12.10
2019-02-19T11:40:39.859Z,10.40
2019-02-19T11:41:40.345Z,11.23
2019-02-19T11:42:39.987Z,10.17
2019-02-19T11:43:40.398Z,11.10
2019-02-19T11:44:41.016Z,10.00
2019-02-19T11:45:41.474Z,9.53
2019-02-19T11:46:41.113Z,9.53
2019-02-19T11:47:40.645Z,10.07
2019-02-19T11:48:40.203Z,9.73
2019-02-19T11:49:40.790Z,11.67
2019-02-19T11:50:44.789Z,12.30
2019-02-19T11:51:45.083Z,13.97
2019-02-19T11:52:48.591Z,8.73
2019-02-19T11:53:49.610Z,9.47
2019-02-19T11:55:56.590Z,11.23
2019-02-19T11:56:56.972Z,10.47
2019-02-19T11:57:57.585Z,9.83
2019-02-19T11:58:57.303Z,10.57
2019-02-19T11:59:56.880Z,9.73
2019-02-19T12:00:59.822Z,8.63
2019-02-19T12:02:01.089Z,7.80
2019-02-19T12:03:03.760Z,11.23
2019-02-19T12:04:06.190Z,13.60
2019-02-19T12:05:09.688Z,7.17
2019-02-19T12:06:10.065Z,11.93
2019-02-19T12:07:10.521Z,12.03
2019-02-19T12:08:10.958Z,9.17
2019-02-19T12:09:11.520Z,9.50
2019-02-19T12:10:09.649Z,9.67
2019-02-19T12:11:16.656Z,9.73
2019-02-19T12:12:36.181Z,8.43
2019-02-19T12:13:35.704Z,9.20
2019-02-19T12:14:36.177Z,9.47
2019-02-19T12:15:36.747Z,9.57
2019-02-19T12:16:37.284Z,10.13
2019-02-19T12:17:36.822Z,10.77
2019-02-19T12:18:36.427Z,8.90
2019-02-19T12:19:36.950Z,8.73
2019-02-19T12:20:36.600Z,7.27
2019-02-19T12:21:36.133Z,11.83
2019-02-19T12:22:35.672Z,9.20
2019-02-19T12:23:33.744Z,9.27
2019-02-19T12:24:44.293Z,9.53
2019-02-19T12:25:51.345Z,7.40
2019-02-19T12:26:51.862Z,8.63
2019-02-19T12:27:52.587Z,6.30
2019-02-19T12:28:53.028Z,10.67
2019-02-19T12:29:53.625Z,7.07
2019-02-19T12:30:54.128Z,8.93
2019-02-19T12:31:53.942Z,11.63
2019-02-19T12:32:54.441Z,8.70
2019-02-19T12:33:57.106Z,8.57
2019-02-19T12:34:57.493Z,10.50
2019-02-19T12:37:00.716Z,12.00
2019-02-19T12:38:01.146Z,9.30
2019-02-19T12:38:59.324Z,12.33
2019-02-19T12:40:06.570Z,8.40
2019-02-19T12:41:06.968Z,11.53
2019-02-19T12:42:06.690Z,5.80
2019-02-19T12:43:07.157Z,11.00
2019-02-19T12:44:07.587Z,6.80
2019-02-19T12:45:08.140Z,8.27
2019-02-19T12:46:08.739Z,7.77
2019-02-19T12:47:09.151Z,7.33
2019-02-19T12:48:08.754Z,9.20
2019-02-19T12:49:09.389Z,8.23
2019-02-19T12:50:09.898Z,9.40
2019-02-19T12:51:09.497Z,13.27
2019-02-19T12:52:13.125Z,6.43
2019-02-19T12:53:13.601Z,9.67
2019-02-19T12:54:14.230Z,9.20
2019-02-19T12:55:14.811Z,11.10
2019-02-19T12:56:18.107Z,7.27
2019-02-19T12:57:18.621Z,7.97
2019-02-19T12:58:19.169Z,7.33
2019-02-19T12:59:19.566Z,9.07
2019-02-19T13:00:49.055Z,7.47
2019-02-19T13:01:56.099Z,8.73
2019-02-19T13:02:56.603Z,7.10
2019-02-19T13:03:57.135Z,5.97
2019-02-19T13:04:44.740Z,8.47
2019-02-19T13:05:45.055Z,10.50
2019-02-19T13:06:44.664Z,6.87
2019-02-19T13:07:47.034Z,7.10
2019-02-19T13:08:46.752Z,9.17
2019-02-19T13:09:46.293Z,5.87
2019-02-19T13:10:46.764Z,5.67
2019-02-19T13:11:46.410Z,7.93
2019-02-19T13:12:48.990Z,10.77
2019-02-19T13:13:48.781Z,6.50
2019-02-19T13:14:49.110Z,7.27
2019-02-19T13:15:49.720Z,7.13
2019-02-19T13:16:50.329Z,10.07
2019-02-19T13:17:53.922Z,9.20
2019-02-19T13:18:53.551Z,8.13
2019-02-19T13:19:51.719Z,9.47
2019-02-19T13:20:58.828Z,11.33
2019-02-19T13:22:05.972Z,11.93
2019-02-19T13:23:05.532Z,8.33
2019-02-19T13:24:06.078Z,10.43
2019-02-19T13:25:08.749Z,8.30
2019-02-19T13:26:08.326Z,8.30