createdAt,value
2019-02-18T00:02:00.010Z,12.21
2019-02-18T00:04:29.402Z,12.17
2019-02-18T00:06:58.807Z,12.09
2019-02-18T00:09:28.269Z,12.03
2019-02-18T00:11:57.724Z,11.92
2019-02-18T00:14:27.113Z,11.84
2019-02-18T00:16:56.514Z,11.75
2019-02-18T00:19:26.137Z,11.66
2019-02-18T00:21:55.542Z,11.57
2019-02-18T00:24:25.057Z,11.46
2019-02-18T00:26:54.385Z,11.36
2019-02-18T00:29:23.812Z,11.24
2019-02-18T00:31:53.423Z,11.14
2019-02-18T00:34:23.065Z,11.03
2019-02-18T00:36:52.459Z,10.96
2019-02-18T00:39:21.856Z,10.90
2019-02-18T00:41:51.229Z,10.89
2019-02-18T00:44:22.277Z,10.90
2019-02-18T00:46:51.686Z,10.89
2019-02-18T00:49:21.088Z,10.90
2019-02-18T00:51:50.466Z,10.87
2019-02-18T00:54:20.264Z,10.82
2019-02-18T00:56:49.656Z,10.74
2019-02-18T00:59:19.037Z,10.66
2019-02-18T01:01:48.535Z,10.55
2019-02-18T01:04:18.177Z,10.45
2019-02-18T01:06:47.607Z,10.31
2019-02-18T01:09:17.003Z,10.21
2019-02-18T01:11:46.624Z,10.09
2019-02-18T01:14:16.040Z,9.97
2019-02-18T01:16:45.403Z,9.87
2019-02-18T01:19:14.820Z,9.76
2019-02-18T01:21:44.237Z,9.68
2019-02-18T01:24:13.970Z,9.60
2019-02-18T01:26:43.361Z,9.53
2019-02-18T01:29:12.733Z,9.44
2019-02-18T01:31:42.124Z,9.37
2019-02-18T01:34:11.507Z,9.31
2019-02-18T01:36:43.207Z,9.26
2019-02-18T01:39:15.876Z,9.19
2019-02-18T01:41:45.322Z,9.14
2019-02-18T01:44:14.692Z,9.08
2019-02-18T01:46:44.161Z,9.06
2019-02-18T01:49:13.625Z,9.03
2019-02-18T01:51:43.194Z,9.00
2019-02-18T01:54:12.837Z,9.00
2019-02-18T01:56:42.293Z,9.01
2019-02-18T01:59:14.279Z,8.99
2019-02-18T02:01:43.655Z,8.97
2019-02-18T02:04:13.053Z,8.94
2019-02-18T02:06:42.808Z,8.90
2019-02-18T02:09:13.849Z,8.85
2019-02-18T02:11:43.349Z,8.82
2019-02-18T02:14:12.792Z,8.77
2019-02-18T02:16:42.130Z,8.75
2019-02-18T02:19:11.648Z,8.70
2019-02-18T02:21:41.630Z,8.65
2019-02-18T02:24:11.667Z,8.62
2019-02-18T02:26:41.153Z,8.61
2019-02-18T02:29:10.542Z,8.56
2019-02-18T02:31:39.932Z,8.51
2019-02-18T02:34:09.317Z,8.49
2019-02-18T02:36:38.690Z,8.47
2019-02-18T02:39:11.034Z,8.45
2019-02-18T02:41:40.405Z,8.43
2019-02-18T02:44:10.634Z,8.40
2019-02-18T02:46:40.000Z,8.42
2019-02-18T02:49:09.771Z,8.46
2019-02-18T02:51:39.163Z,8.52
2019-02-18T02:54:08.873Z,8.57
2019-02-18T02:56:38.312Z,8.62
2019-02-18T02:59:07.981Z,8.67
2019-02-18T03:01:37.343Z,8.71
2019-02-18T03:04:06.765Z,8.72
2019-02-18T03:06:36.123Z,8.74
2019-02-18T03:09:08.503Z,8.75
2019-02-18T03:11:37.915Z,8.74
2019-02-18T03:14:07.632Z,8.71
2019-02-18T03:16:37.038Z,8.71
2019-02-18T03:19:06.746Z,8.73
2019-02-18T03:21:36.140Z,8.72
2019-02-18T03:24:05.513Z,8.72
2019-02-18T03:26:35.375Z,8.74
2019-02-18T03:29:17.918Z,8.75
2019-02-18T03:31:47.382Z,8.75
2019-02-18T03:34:21.459Z,8.76
2019-02-18T03:36:50.908Z,8.75
2019-02-18T03:39:20.543Z,8.76
2019-02-18T03:41:49.907Z,8.78
2019-02-18T03:44:19.270Z,8.79
2019-02-18T03:46:50.605Z,8.82
2019-02-18T03:49:19.845Z,8.81
2019-02-18T03:51:49.252Z,8.83
2019-02-18T03:54:18.609Z,8.81
2019-02-18T03:56:48.018Z,8.79
2019-02-18T03:59:17.395Z,8.78
2019-02-18T04:01:46.952Z,8.74
2019-02-18T04:04:16.439Z,8.68
2019-02-18T04:06:46.002Z,8.60
2019-02-18T04:09:15.601Z,8.52
2019-02-18T04:11:45.256Z,8.43
2019-02-18T04:14:14.794Z,8.32
2019-02-18T04:16:44.446Z,8.22
2019-02-18T04:19:14.489Z,8.14
2019-02-18T04:21:44.525Z,8.08
2019-02-18T04:24:14.939Z,8.01
2019-02-18T04:26:44.316Z,7.97
2019-02-18T04:29:13.692Z,7.90
2019-02-18T04:31:43.118Z,7.85
2019-02-18T04:34:12.456Z,7.79
2019-02-18T04:36:44.852Z,7.77
2019-02-18T04:39:14.225Z,7.75
2019-02-18T04:41:43.632Z,7.74
2019-02-18T04:44:12.999Z,7.78
2019-02-18T04:46:42.491Z,7.80
2019-02-18T04:49:11.873Z,7.84
2019-02-18T04:51:41.267Z,7.89
2019-02-18T04:54:10.730Z,7.92
2019-02-18T04:56:43.100Z,7.98
2019-02-18T04:59:12.508Z,8.02
2019-02-18T05:01:42.357Z,8.11
2019-02-18T05:04:14.039Z,8.19
2019-02-18T05:06:42.950Z,8.25
2019-02-18T05:09:12.305Z,8.31
2019-02-18T05:11:41.818Z,8.34
2019-02-18T05:14:11.272Z,8.37
2019-02-18T05:16:41.017Z,8.37
2019-02-18T05:19:10.404Z,8.37
2019-02-18T05:21:39.803Z,8.35
2019-02-18T05:24:09.268Z,8.33
2019-02-18T05:26:38.656Z,8.31
2019-02-18T05:29:08.049Z,8.28
2019-02-18T05:31:37.575Z,8.23
2019-02-18T05:34:06.935Z,8.20
2019-02-18T05:36:36.515Z,8.17
2019-02-18T05:39:17.503Z,8.13
2019-02-18T05:41:49.981Z,8.08
2019-02-18T05:44:15.428Z,8.03
2019-02-18T05:46:44.899Z,8.00
2019-02-18T05:49:14.322Z,8.00
2019-02-18T05:51:43.913Z,7.96
2019-02-18T05:54:14.157Z,7.97
2019-02-18T05:56:44.403Z,7.99
2019-02-18T05:59:14.663Z,8.04
2019-02-18T06:01:44.211Z,8.09
2019-02-18T06:04:13.882Z,8.15
2019-02-18T06:06:43.349Z,8.25
2019-02-18T06:09:12.735Z,8.32
2019-02-18T06:11:42.367Z,8.39
2019-02-18T06:14:11.792Z,8.45
2019-02-18T06:16:41.191Z,8.47
2019-02-18T06:19:10.691Z,8.52
2019-02-18T06:21:40.197Z,8.58
2019-02-18T06:24:09.695Z,8.59
2019-02-18T06:26:41.431Z,8.62
2019-02-18T06:29:11.198Z,8.63
2019-02-18T06:31:45.941Z,8.64
2019-02-18T06:34:18.692Z,8.64
2019-02-18T06:36:51.795Z,8.61
2019-02-18T06:39:23.134Z,8.58
2019-02-18T06:41:52.815Z,8.51
2019-02-18T06:44:26.770Z,8.49
2019-02-18T06:46:59.649Z,8.45
2019-02-18T06:49:29.657Z,8.42
2019-02-18T06:51:59.198Z,8.41
2019-02-18T06:54:28.716Z,8.43
2019-02-18T06:57:10.977Z,8.46
2019-02-18T06:59:41.831Z,8.59
2019-02-18T07:02:13.037Z,8.80
2019-02-18T07:04:56.792Z,9.08
2019-02-18T07:07:40.428Z,9.48
2019-02-18T07:10:12.113Z,9.92
2019-02-18T07:12:43.329Z,10.40
2019-02-18T07:15:13.294Z,10.91
2019-02-18T07:17:42.929Z,11.47
2019-02-18T07:20:12.643Z,12.08
2019-02-18T07:22:43.511Z,12.74
2019-02-18T07:25:13.161Z,13.48
2019-02-18T07:27:45.210Z,14.22
2019-02-18T07:30:15.276Z,15.00
2019-02-18T07:32:44.829Z,15.75
2019-02-18T07:35:15.223Z,16.49
2019-02-18T07:37:46.267Z,17.22
2019-02-18T07:40:15.879Z,17.92
2019-02-18T07:42:45.865Z,18.63
2019-02-18T07:45:15.560Z,19.32
2019-02-18T07:47:48.667Z,19.98
2019-02-18T07:50:20.969Z,20.62
2019-02-18T07:52:49.891Z,21.14
2019-02-18T07:55:19.778Z,21.65
2019-02-18T07:57:49.713Z,22.17
2019-02-18T08:00:20.009Z,22.72
2019-02-18T08:02:51.559Z,23.26
2019-02-18T08:05:23.614Z,23.76
2019-02-18T08:07:53.163Z,24.24
2019-02-18T08:10:22.753Z,24.64
2019-02-18T08:13:07.479Z,25.02
2019-02-18T08:15:37.516Z,25.42
2019-02-18T08:18:06.949Z,25.83
2019-02-18T08:20:36.871Z,26.29
2019-02-18T08:23:07.743Z,26.77
2019-02-18T08:25:37.737Z,27.26
2019-02-18T08:28:07.529Z,27.72
2019-02-18T08:30:37.359Z,28.16
2019-02-18T08:33:07.117Z,28.58
2019-02-18T08:35:39.577Z,28.93
2019-02-18T08:38:13.786Z,29.25
2019-02-18T08:40:43.655Z,29.41
2019-02-18T08:43:13.494Z,29.53
2019-02-18T08:45:47.288Z,29.69
2019-02-18T08:48:19.847Z,29.89
2019-02-18T08:50:49.417Z,30.04
2019-02-18T08:53:19.126Z,30.22
2019-02-18T08:55:49.456Z,30.46
2019-02-18T08:58:19.280Z,30.71
2019-02-18T09:00:48.994Z,30.91
2019-02-18T09:03:18.797Z,31.06
2019-02-18T09:05:48.380Z,31.19
2019-02-18T09:08:18.886Z,31.29
2019-02-18T09:10:48.976Z,31.38
2019-02-18T09:13:19.235Z,31.50
2019-02-18T09:15:59.422Z,31.65
2019-02-18T09:18:20.898Z,31.85
2019-02-18T09:20:52.301Z,32.00
2019-02-18T09:23:23.847Z,32.14
2019-02-18T09:25:55.073Z,32.18
2019-02-18T09:28:24.932Z,32.19
2019-02-18T09:30:56.529Z,32.17
2019-02-18T09:33:26.710Z,32.13
2019-02-18T09:35:56.337Z,32.05
2019-02-18T09:38:26.181Z,31.97
2019-02-18T09:41:17.006Z,31.89
2019-02-18T09:43:46.998Z,31.86
2019-02-18T09:46:19.682Z,31.89
2019-02-18T09:48:52.740Z,31.86
2019-02-18T09:51:25.326Z,31.71
2019-02-18T09:53:54.928Z,31.47
2019-02-18T09:56:24.665Z,31.20
2019-02-18T09:58:54.573Z,31.03
2019-02-18T10:01:24.535Z,30.93
2019-02-18T10:03:54.474Z,30.93
2019-02-18T10:06:24.115Z,31.05
2019-02-18T10:08:54.305Z,31.20
2019-02-18T10:11:23.929Z,31.27
2019-02-18T10:13:53.604Z,31.30
2019-02-18T10:16:23.120Z,31.29
2019-02-18T10:18:52.587Z,31.22
2019-02-18T10:21:30.181Z,31.07
2019-02-18T10:23:59.748Z,30.76
2019-02-18T10:26:29.208Z,30.46
2019-02-18T10:28:58.970Z,30.22
2019-02-18T10:31:29.008Z,30.07
2019-02-18T10:33:59.238Z,30.02
2019-02-18T10:36:28.688Z,30.00
2019-02-18T10:38:58.649Z,30.02
2019-02-18T10:41:28.223Z,30.00
2019-02-18T10:43:58.313Z,29.91
2019-02-18T10:46:28.459Z,29.72
2019-02-18T10:48:58.112Z,29.54
2019-02-18T10:51:30.152Z,29.37
2019-02-18T10:53:59.853Z,29.08
2019-02-18T10:56:29.723Z,28.78
2019-02-18T10:58:59.675Z,28.49
2019-02-18T11:01:29.221Z,28.21
2019-02-18T11:03:58.784Z,27.90
2019-02-18T11:06:28.234Z,27.57
2019-02-18T11:08:57.828Z,27.26
2019-02-18T11:11:30.214Z,26.96
2019-02-18T11:14:00.874Z,26.70
2019-02-18T11:16:30.657Z,26.46
2019-02-18T11:19:01.287Z,26.26
2019-02-18T11:21:30.920Z,26.09
2019-02-18T11:24:02.279Z,25.88
2019-02-18T11:26:31.892Z,25.67
2019-02-18T11:29:02.842Z,25.48
2019-02-18T11:31:33.722Z,25.28
2019-02-18T11:34:03.254Z,25.07
2019-02-18T11:36:32.720Z,24.90
2019-02-18T11:39:02.174Z,24.71
2019-02-18T11:41:31.577Z,24.53
2019-02-18T11:44:01.652Z,24.35
2019-02-18T11:46:31.693Z,24.19
2019-02-18T11:49:01.147Z,24.03
2019-02-18T11:51:30.814Z,23.86
2019-02-18T11:54:01.429Z,23.68
2019-02-18T11:56:32.613Z,23.55
2019-02-18T11:59:02.386Z,23.35
2019-02-18T12:01:32.323Z,23.10
2019-02-18T12:04:01.825Z,22.84
2019-02-18T12:06:34.785Z,22.59
2019-02-18T12:09:05.228Z,22.38
2019-02-18T12:11:37.824Z,22.22
2019-02-18T12:14:06.634Z,22.03
2019-02-18T12:16:36.506Z,21.88
2019-02-18T12:19:09.248Z,21.73
2019-02-18T12:21:38.950Z,21.57
2019-02-18T12:24:08.600Z,21.41
2019-02-18T12:26:39.046Z,21.24
2019-02-18T12:29:08.879Z,21.11
2019-02-18T12:31:38.554Z,20.97
2019-02-18T12:34:08.110Z,20.85
2019-02-18T12:36:37.634Z,20.72
2019-02-18T12:39:09.067Z,20.60
2019-02-18T12:41:48.231Z,20.50
2019-02-18T12:44:10.484Z,20.41
2019-02-18T12:46:40.463Z,20.32
2019-02-18T12:49:25.080Z,20.24
2019-02-18T12:51:56.744Z,20.11
2019-02-18T12:54:26.558Z,20.03
2019-02-18T12:56:56.103Z,19.95
2019-02-18T12:59:25.652Z,19.88
2019-02-18T13:01:55.355Z,19.83
2019-02-18T13:04:26.453Z,19.79
2019-02-18T13:06:56.639Z,19.75
2019-02-18T13:09:28.855Z,19.72
2019-02-18T13:11:59.276Z,19.73
2019-02-18T13:14:30.582Z,19.71
2019-02-18T13:17:00.554Z,19.72
2019-02-18T13:19:30.373Z,19.72
2019-02-18T13:22:01.816Z,19.72
2019-02-18T13:24:34.489Z,19.69
2019-02-18T13:27:04.074Z,19.66
2019-02-18T13:29:33.766Z,19.63
2019-02-18T13:32:03.551Z,19.60
2019-02-18T13:34:36.276Z,19.56
2019-02-18T13:37:06.330Z,19.55
2019-02-18T13:39:36.008Z,19.55
2019-02-18T13:42:07.642Z,19.56
2019-02-18T13:44:41.471Z,19.57
2019-02-18T13:47:14.399Z,19.59
2019-02-18T13:49:50.447Z,19.61
2019-02-18T13:52:20.145Z,19.62
2019-02-18T13:54:50.013Z,19.64
2019-02-18T13:57:25.464Z,19.67
2019-02-18T13:59:55.331Z,19.67
2019-02-18T14:02:27.281Z,19.69
2019-02-18T14:04:56.834Z,19.70
2019-02-18T14:07:28.660Z,19.70
2019-02-18T14:09:59.247Z,19.69
2019-02-18T14:12:30.787Z,19.69
2019-02-18T14:15:01.064Z,19.69
2019-02-18T14:17:31.860Z,19.67
2019-02-18T14:20:18.359Z,19.67
2019-02-18T14:22:48.185Z,19.64
2019-02-18T14:25:18.038Z,19.64
2019-02-18T14:27:47.550Z,19.66
2019-02-18T14:30:19.111Z,19.64
2019-02-18T14:32:49.501Z,19.65
2019-02-18T14:35:22.138Z,19.63
2019-02-18T14:37:54.140Z,19.63
2019-02-18T14:40:32.051Z,19.62
2019-02-18T14:43:03.457Z,19.60
2019-02-18T14:45:33.539Z,19.59
2019-02-18T14:48:04.904Z,19.56
2019-02-18T14:50:37.324Z,19.54
2019-02-18T14:53:10.279Z,19.52
2019-02-18T14:55:41.115Z,19.50
2019-02-18T14:58:11.682Z,19.48
2019-02-18T15:00:45.145Z,19.47
2019-02-18T15:03:14.788Z,19.45
2019-02-18T15:05:44.498Z,19.45
2019-02-18T15:08:14.382Z,19.42
2019-02-18T15:10:43.961Z,19.43
2019-02-18T15:13:13.551Z,19.42
2019-02-18T15:15:43.730Z,19.39
2019-02-18T15:18:15.295Z,19.38
2019-02-18T15:20:45.224Z,19.37
2019-02-18T15:23:15.091Z,19.32
2019-02-18T15:25:44.680Z,19.28
2019-02-18T15:28:15.956Z,19.24
2019-02-18T15:30:47.851Z,19.18
2019-02-18T15:33:22.819Z,19.10
2019-02-18T15:35:55.839Z,19.02
2019-02-18T15:38:26.550Z,18.95
2019-02-18T15:40:56.139Z,18.88
2019-02-18T15:43:26.748Z,18.79
2019-02-18T15:45:58.173Z,18.74
2019-02-18T15:48:29.514Z,18.63
2019-02-18T15:50:59.750Z,18.57
2019-02-18T15:53:29.431Z,18.49
2019-02-18T15:55:59.599Z,18.42
2019-02-18T15:58:30.394Z,18.33
2019-02-18T16:01:00.401Z,18.22
2019-02-18T16:03:30.870Z,18.14
2019-02-18T16:06:00.568Z,18.08
2019-02-18T16:08:32.102Z,18.00
2019-02-18T16:11:01.717Z,17.91
2019-02-18T16:13:31.881Z,17.87
2019-02-18T16:16:04.362Z,17.79
2019-02-18T16:18:34.069Z,17.71
2019-02-18T16:21:06.252Z,17.63
2019-02-18T16:23:37.984Z,17.57
2019-02-18T16:26:13.785Z,17.49
2019-02-18T16:28:43.630Z,17.41
2019-02-18T16:31:13.343Z,17.34
2019-02-18T16:33:45.741Z,17.29
2019-02-18T16:36:15.462Z,17.20
2019-02-18T16:38:46.457Z,17.13
2019-02-18T16:41:17.394Z,17.06
2019-02-18T16:43:46.886Z,16.99
2019-02-18T16:46:16.449Z,16.90
2019-02-18T16:48:46.376Z,16.83
2019-02-18T16:51:15.901Z,16.74
2019-02-18T16:53:45.855Z,16.64
2019-02-18T16:56:15.894Z,16.55
2019-02-18T16:58:45.629Z,16.46
2019-02-18T17:01:15.245Z,16.37
2019-02-18T17:03:46.047Z,16.26
2019-02-18T17:06:16.600Z,16.19
2019-02-18T17:08:46.743Z,16.10
2019-02-18T17:11:17.585Z,15.99
2019-02-18T17:13:47.256Z,15.93
2019-02-18T17:16:23.228Z,15.86
2019-02-18T17:18:52.301Z,15.78
2019-02-18T17:21:22.950Z,15.72
2019-02-18T17:23:52.570Z,15.68
2019-02-18T17:26:22.589Z,15.64
2019-02-18T17:28:52.290Z,15.60
2019-02-18T17:31:23.236Z,15.55
2019-02-18T17:33:53.112Z,15.50
2019-02-18T17:36:22.588Z,15.46
2019-02-18T17:38:52.128Z,15.42
2019-02-18T17:41:21.670Z,15.35
2019-02-18T17:43:51.347Z,15.29
2019-02-18T17:46:21.074Z,15.21
2019-02-18T17:48:50.587Z,15.17
2019-02-18T17:51:41.835Z,15.14
2019-02-18T17:54:11.551Z,15.06
2019-02-18T17:56:40.960Z,15.01
2019-02-18T17:59:10.350Z,14.97
2019-02-18T18:01:39.758Z,14.93
2019-02-18T18:04:10.771Z,14.88
2019-02-18T18:06:40.395Z,14.83
2019-02-18T18:09:09.992Z,14.80
2019-02-18T18:11:39.363Z,14.77
2019-02-18T18:14:09.015Z,14.75
2019-02-18T18:16:38.396Z,14.72
2019-02-18T18:19:09.547Z,14.68
2019-02-18T18:21:39.111Z,14.65
2019-02-18T18:24:08.873Z,14.61
2019-02-18T18:26:38.247Z,14.57
2019-02-18T18:29:07.622Z,14.52
2019-02-18T18:31:37.064Z,14.47
2019-02-18T18:34:06.458Z,14.43
2019-02-18T18:36:35.826Z,14.39
2019-02-18T18:39:06.107Z,14.33
2019-02-18T18:41:35.464Z,14.29
2019-02-18T18:44:04.851Z,14.23
2019-02-18T18:46:34.556Z,14.22
2019-02-18T18:49:03.948Z,14.19
2019-02-18T18:51:33.820Z,14.15
2019-02-18T18:54:03.199Z,14.13
2019-02-18T18:56:32.859Z,14.12
2019-02-18T18:59:02.247Z,14.08
2019-02-18T19:01:31.615Z,14.08
2019-02-18T19:04:01.007Z,14.08
2019-02-18T19:06:30.644Z,14.04
2019-02-18T19:09:00.271Z,14.02
2019-02-18T19:11:30.244Z,14.03
2019-02-18T19:13:59.602Z,14.01
2019-02-18T19:16:29.338Z,14.01
2019-02-18T19:18:58.718Z,14.00
2019-02-18T19:21:28.400Z,13.97
2019-02-18T19:23:57.796Z,13.97
2019-02-18T19:26:27.168Z,13.95
2019-02-18T19:28:56.541Z,13.93
2019-02-18T19:31:26.308Z,13.93
2019-02-18T19:33:56.527Z,13.92
2019-02-18T19:36:26.374Z,13.92
2019-02-18T19:38:56.088Z,13.91
2019-02-18T19:41:25.777Z,13.91
2019-02-18T19:43:55.291Z,13.90
2019-02-18T19:46:24.834Z,13.90
2019-02-18T19:48:54.533Z,13.88
2019-02-18T19:51:24.279Z,13.89
2019-02-18T19:53:53.664Z,13.90
2019-02-18T19:56:23.053Z,13.85
2019-02-18T19:58:52.682Z,13.86
2019-02-18T20:01:22.074Z,13.85
2019-02-18T20:03:51.456Z,13.84
2019-02-18T20:06:20.905Z,13.83
2019-02-18T20:08:50.317Z,13.83
2019-02-18T20:11:19.703Z,13.84
2019-02-18T20:13:49.083Z,13.80
2019-02-18T20:16:18.880Z,13.80
2019-02-18T20:18:48.259Z,13.78
2019-02-18T20:21:17.643Z,13.75
2019-02-18T20:23:47.036Z,13.72
2019-02-18T20:26:16.689Z,13.70
2019-02-18T20:28:46.056Z,13.66
2019-02-18T20:31:15.852Z,13.65
2019-02-18T20:33:46.209Z,13.66
2019-02-18T20:36:16.437Z,13.64
2019-02-18T20:38:45.807Z,13.64
2019-02-18T20:41:15.198Z,13.61
2019-02-18T20:43:44.571Z,13.58
2019-02-18T20:46:16.597Z,13.57
2019-02-18T20:48:45.963Z,13.56
2019-02-18T20:51:15.690Z,13.55
2019-02-18T20:53:45.060Z,13.54
2019-02-18T20:56:15.117Z,13.52
2019-02-18T20:58:44.912Z,13.52
2019-02-18T21:01:14.283Z,13.53
2019-02-18T21:03:43.888Z,13.53
2019-02-18T21:06:13.289Z,13.54
2019-02-18T21:08:42.672Z,13.53
2019-02-18T21:11:12.070Z,13.53
2019-02-18T21:13:43.428Z,13.51
2019-02-18T21:16:13.061Z,13.49
2019-02-18T21:18:42.425Z,13.43
2019-02-18T21:21:11.815Z,13.39
2019-02-18T21:23:41.187Z,13.36
2019-02-18T21:26:10.572Z,13.33
2019-02-18T21:28:40.013Z,13.30
2019-02-18T21:31:09.509Z,13.30
2019-02-18T21:33:38.871Z,13.28
2019-02-18T21:36:08.317Z,13.26
2019-02-18T21:38:37.699Z,13.22
2019-02-18T21:41:07.149Z,13.19
2019-02-18T21:43:36.516Z,13.16
2019-02-18T21:46:05.908Z,13.13
2019-02-18T21:48:35.313Z,13.09
2019-02-18T21:51:04.807Z,13.09
2019-02-18T21:53:34.177Z,13.07
2019-02-18T21:56:03.860Z,13.05
2019-02-18T21:58:33.230Z,13.06
2019-02-18T22:01:02.868Z,13.05
2019-02-18T22:03:32.271Z,13.03
2019-02-18T22:06:01.644Z,13.03
2019-02-18T22:08:31.030Z,13.01
2019-02-18T22:11:00.789Z,13.02
2019-02-18T22:13:30.416Z,13.03
2019-02-18T22:15:59.799Z,13.04
2019-02-18T22:21:05.709Z,13.12
2019-02-18T22:23:35.086Z,13.12
2019-02-18T22:26:04.752Z,13.15
2019-02-18T22:28:34.389Z,13.14
2019-02-18T22:31:03.764Z,13.18
2019-02-18T22:33:33.284Z,13.19
2019-02-18T22:36:03.594Z,13.18
2019-02-18T22:38:32.964Z,13.19
2019-02-18T22:41:02.880Z,13.17
2019-02-18T22:43:32.238Z,13.16
2019-02-18T22:46:01.646Z,13.15
2019-02-18T22:48:31.008Z,13.13
2019-02-18T22:51:00.399Z,13.12
2019-02-18T22:53:29.758Z,13.11
2019-02-18T22:55:59.765Z,13.11
2019-02-18T22:58:29.174Z,13.09
2019-02-18T23:01:00.373Z,13.08
2019-02-18T23:03:29.758Z,13.05
2019-02-18T23:05:59.105Z,13.02
2019-02-18T23:08:28.550Z,13.00
2019-02-18T23:10:58.220Z,13.00
2019-02-18T23:13:27.590Z,12.97
2019-02-18T23:15:56.970Z,12.96
2019-02-18T23:18:26.525Z,12.96
2019-02-18T23:20:55.884Z,12.96
2019-02-18T23:23:25.513Z,12.95
2019-02-18T23:25:55.108Z,12.96
2019-02-18T23:28:24.731Z,12.96
2019-02-18T23:30:54.121Z,12.97
2019-02-18T23:33:23.481Z,12.97
2019-02-18T23:35:52.856Z,12.97
2019-02-18T23:38:22.233Z,13.00
2019-02-18T23:40:51.621Z,13.01
2019-02-18T23:43:20.992Z,13.02
2019-02-18T23:45:50.647Z,13.03
2019-02-18T23:48:20.022Z,13.03
2019-02-18T23:50:49.385Z,13.06
2019-02-18T23:53:18.765Z,13.07
2019-02-18T23:55:48.151Z,13.08
2019-02-18T23:58:17.530Z,13.11
