createdAt,value
2019-03-04T00:01:56.603Z,4.62
2019-03-04T00:04:25.129Z,3.47
2019-03-04T00:06:53.677Z,6.55
2019-03-04T00:09:24.980Z,6.87
2019-03-04T00:11:53.526Z,4.62
2019-03-04T00:14:22.005Z,3.58
2019-03-04T00:16:50.474Z,5.15
2019-03-04T00:19:19.062Z,6.50
2019-03-04T00:21:47.621Z,2.95
2019-03-04T00:24:16.149Z,5.22
2019-03-04T00:26:44.737Z,5.45
2019-03-04T00:29:13.318Z,3.80
2019-03-04T00:31:41.769Z,5.15
2019-03-04T00:34:13.167Z,5.70
2019-03-04T00:36:41.592Z,3.75
2019-03-04T00:39:11.205Z,4.22
2019-03-04T00:41:39.730Z,4.85
2019-03-04T00:44:08.295Z,4.60
2019-03-04T00:46:36.821Z,3.40
2019-03-04T00:49:05.349Z,3.60
2019-03-04T00:51:33.934Z,5.80
2019-03-04T00:54:02.414Z,4.03
2019-03-04T00:56:30.927Z,5.12
2019-03-04T00:58:59.392Z,3.75
2019-03-04T01:01:27.879Z,4.17
2019-03-04T01:03:56.388Z,3.25
2019-03-04T01:06:24.918Z,4.28
2019-03-04T01:08:53.337Z,5.22
2019-03-04T01:11:21.922Z,4.17
2019-03-04T01:13:50.404Z,5.03
2019-03-04T01:16:18.874Z,3.35
2019-03-04T01:18:47.453Z,3.05
2019-03-04T01:21:16.016Z,2.90
2019-03-04T01:23:44.499Z,3.65
2019-03-04T01:26:13.120Z,3.98
2019-03-04T01:28:42.781Z,2.85
2019-03-04T01:31:11.229Z,3.05
2019-03-04T01:33:39.749Z,2.10
2019-03-04T01:36:08.308Z,2.12
2019-03-04T01:38:36.790Z,3.37
2019-03-04T01:41:05.305Z,1.90
2019-03-04T01:43:33.852Z,2.00
2019-03-04T01:46:02.478Z,4.50
2019-03-04T01:48:31.078Z,1.90
2019-03-04T01:50:59.651Z,2.83
2019-03-04T01:53:28.281Z,2.62
2019-03-04T01:55:56.827Z,2.02
2019-03-04T01:58:25.299Z,1.57
2019-03-04T02:00:53.771Z,2.92
2019-03-04T02:03:22.357Z,6.75
2019-03-04T02:05:50.896Z,1.57
2019-03-04T02:08:19.526Z,2.60
2019-03-04T02:10:48.121Z,1.20
2019-03-04T02:13:16.671Z,1.52
2019-03-04T02:15:45.192Z,3.80
2019-03-04T02:18:13.736Z,2.15
2019-03-04T02:20:42.273Z,2.98
2019-03-04T02:23:10.819Z,2.08
2019-03-04T02:25:45.610Z,1.87
2019-03-04T02:28:14.083Z,2.20
2019-03-04T02:30:42.589Z,4.35
2019-03-04T02:33:11.109Z,3.25
2019-03-04T02:35:39.648Z,4.15
2019-03-04T02:38:08.136Z,3.55
2019-03-04T02:40:36.638Z,2.17
2019-03-04T02:43:05.098Z,2.15
2019-03-04T02:45:33.568Z,3.50
2019-03-04T02:48:02.173Z,3.67
2019-03-04T02:50:30.619Z,4.08
2019-03-04T02:52:59.117Z,4.72
2019-03-04T02:55:27.625Z,5.15
2019-03-04T02:57:56.123Z,3.70
2019-03-04T03:00:24.598Z,4.53
2019-03-04T03:02:53.129Z,4.05
2019-03-04T03:05:21.601Z,3.52
2019-03-04T03:07:50.066Z,3.90
2019-03-04T03:10:18.719Z,3.87
2019-03-04T03:12:47.462Z,4.12
2019-03-04T03:15:18.163Z,3.50
2019-03-04T03:17:46.687Z,4.28
2019-03-04T03:20:15.932Z,5.78
2019-03-04T03:22:44.488Z,2.60
2019-03-04T03:25:14.296Z,5.05
2019-03-04T03:27:42.754Z,3.22
2019-03-04T03:30:20.403Z,4.10
2019-03-04T03:32:49.001Z,3.58
2019-03-04T03:35:17.458Z,4.42
2019-03-04T03:37:46.024Z,3.08
2019-03-04T03:40:19.759Z,3.72
2019-03-04T03:42:48.238Z,3.35
2019-03-04T03:45:16.793Z,4.20
2019-03-04T03:47:45.409Z,3.40
2019-03-04T03:50:17.021Z,3.60
2019-03-04T03:52:46.209Z,3.20
2019-03-04T03:55:15.831Z,4.08
2019-03-04T03:57:44.271Z,4.95
2019-03-04T04:00:23.367Z,3.83
2019-03-04T04:02:51.837Z,3.98
2019-03-04T04:05:20.377Z,5.85
2019-03-04T04:07:49.007Z,2.80
2019-03-04T04:10:19.682Z,3.65
2019-03-04T04:12:48.154Z,3.87
2019-03-04T04:15:17.895Z,3.37
2019-03-04T04:17:46.436Z,5.40
2019-03-04T04:20:15.065Z,3.42
2019-03-04T04:22:43.603Z,2.52
2019-03-04T04:25:12.723Z,3.30
2019-03-04T04:27:41.210Z,2.15
2019-03-04T04:30:12.249Z,4.80
2019-03-04T04:32:42.528Z,1.75
2019-03-04T04:35:11.014Z,2.52
2019-03-04T04:37:39.550Z,2.98
2019-03-04T04:40:11.266Z,3.45
2019-03-04T04:42:39.821Z,2.45
2019-03-04T04:45:09.106Z,5.33
2019-03-04T04:47:38.652Z,2.70
2019-03-04T04:50:16.224Z,2.42
2019-03-04T04:52:44.702Z,4.05
2019-03-04T04:55:13.234Z,1.25
2019-03-04T04:57:43.237Z,1.30
2019-03-04T05:00:17.329Z,1.77
2019-03-04T05:02:45.796Z,1.70
2019-03-04T05:05:14.446Z,2.35
2019-03-04T05:07:42.982Z,2.05
2019-03-04T05:10:14.725Z,2.17
2019-03-04T05:12:43.254Z,1.35
2019-03-04T05:15:13.691Z,3.12
2019-03-04T05:17:42.206Z,0.60
2019-03-04T05:20:18.045Z,3.05
2019-03-04T05:22:46.544Z,6.08
2019-03-04T05:25:15.003Z,5.42
2019-03-04T05:27:43.603Z,4.42
2019-03-04T05:30:15.063Z,5.72
2019-03-04T05:32:43.541Z,2.02
2019-03-04T05:35:12.076Z,2.95
2019-03-04T05:37:40.605Z,4.90
2019-03-04T05:40:17.792Z,6.87
2019-03-04T05:42:46.501Z,3.17
2019-03-04T05:45:16.209Z,5.20
2019-03-04T05:47:44.727Z,6.60
2019-03-04T05:50:22.125Z,6.83
2019-03-04T05:52:50.637Z,5.55
2019-03-04T05:55:19.124Z,5.08
2019-03-04T05:57:47.663Z,7.75
2019-03-04T06:00:22.746Z,5.75
2019-03-04T06:02:52.973Z,4.58
2019-03-04T06:05:21.445Z,4.00
2019-03-04T06:07:54.701Z,3.25
2019-03-04T06:10:23.170Z,3.98
2019-03-04T06:12:51.657Z,4.22
2019-03-04T06:15:21.498Z,5.05
2019-03-04T06:17:49.966Z,3.35
2019-03-04T06:20:19.862Z,5.62
2019-03-04T06:22:48.524Z,7.40
2019-03-04T06:25:19.671Z,5.70
2019-03-04T06:27:48.119Z,5.50
2019-03-04T06:30:19.554Z,3.47
2019-03-04T06:32:48.033Z,5.85
2019-03-04T06:35:16.507Z,5.55
2019-03-04T06:37:45.211Z,4.17
2019-03-04T06:40:15.691Z,3.12
2019-03-04T06:42:44.220Z,5.70
2019-03-04T06:45:15.352Z,4.12
2019-03-04T06:47:43.886Z,4.15
2019-03-04T06:50:49.796Z,5.47
2019-03-04T06:53:43.715Z,5.40
2019-03-04T06:58:59.214Z,5.75
2019-03-04T07:01:47.488Z,6.47
2019-03-04T07:04:47.643Z,5.22
2019-03-04T07:07:16.227Z,6.92
2019-03-04T07:09:44.876Z,4.25
2019-03-04T07:12:13.486Z,19.75
2019-03-04T07:14:42.273Z,8.33
2019-03-04T07:17:10.734Z,9.65
2019-03-04T07:19:39.281Z,9.83
2019-03-04T07:22:07.801Z,7.75
2019-03-04T07:24:36.278Z,14.35
2019-03-04T07:27:04.743Z,8.85
2019-03-04T07:29:33.379Z,9.98
2019-03-04T07:32:01.814Z,11.22
2019-03-04T07:34:30.392Z,11.43
2019-03-04T07:36:59.193Z,6.20
2019-03-04T07:39:29.146Z,8.68
2019-03-04T07:41:58.899Z,14.23
2019-03-04T07:44:27.429Z,11.68
2019-03-04T07:46:55.890Z,14.18
2019-03-04T07:49:24.435Z,10.20
2019-03-04T07:51:53.174Z,10.15
2019-03-04T07:54:21.666Z,10.15
2019-03-04T07:56:50.137Z,8.90
2019-03-04T07:59:18.659Z,12.65
2019-03-04T08:01:47.228Z,11.60
2019-03-04T08:04:15.760Z,15.05
2019-03-04T08:06:44.276Z,10.70
2019-03-04T08:09:34.318Z,15.32
2019-03-04T08:12:17.902Z,14.60
2019-03-04T08:14:47.614Z,19.92
2019-03-04T08:17:16.228Z,16.30
2019-03-04T08:19:44.758Z,23.85
2019-03-04T08:22:13.235Z,13.45
2019-03-04T08:24:41.933Z,22.73
2019-03-04T08:27:10.700Z,17.20
2019-03-04T08:29:39.233Z,13.70
2019-03-04T08:32:07.990Z,19.42
2019-03-04T08:34:36.672Z,20.70
2019-03-04T08:37:05.214Z,17.65
2019-03-04T08:39:33.712Z,15.03
2019-03-04T08:42:03.307Z,17.25
2019-03-04T08:44:31.933Z,11.10
2019-03-04T08:47:00.413Z,15.08
2019-03-04T08:49:29.018Z,12.73
2019-03-04T08:51:57.481Z,14.95
2019-03-04T08:54:26.030Z,16.15
2019-03-04T08:57:03.624Z,17.62
2019-03-04T08:59:24.665Z,20.27
2019-03-04T09:01:53.149Z,9.83
2019-03-04T09:04:21.884Z,5.12
2019-03-04T09:06:50.419Z,7.65
2019-03-04T09:09:19.094Z,7.42
2019-03-04T09:11:47.643Z,4.40
2019-03-04T09:14:16.222Z,5.83
2019-03-04T09:16:44.794Z,4.53
2019-03-04T09:19:13.569Z,5.33
2019-03-04T09:21:42.122Z,4.12
2019-03-04T09:24:13.402Z,4.40
2019-03-04T09:26:41.995Z,3.55
2019-03-04T09:29:10.549Z,3.27
2019-03-04T09:31:39.093Z,4.12
2019-03-04T09:34:07.729Z,4.42
2019-03-04T09:36:36.193Z,1.65
2019-03-04T09:39:05.717Z,3.25
2019-03-04T09:41:34.230Z,5.78
2019-03-04T09:44:05.070Z,4.85
2019-03-04T09:46:33.534Z,2.62
2019-03-04T09:49:02.516Z,6.40
2019-03-04T09:51:31.128Z,4.33
2019-03-04T09:53:59.575Z,2.70
2019-03-04T09:56:28.190Z,2.05
2019-03-04T09:58:56.649Z,4.28
2019-03-04T10:01:28.361Z,3.00
2019-03-04T10:04:00.186Z,2.15
2019-03-04T10:06:59.089Z,2.20
2019-03-04T10:09:42.995Z,2.77
2019-03-04T10:12:32.104Z,3.02
2019-03-04T10:15:09.488Z,2.77
2019-03-04T10:17:46.991Z,4.67
2019-03-04T10:20:38.368Z,3.15
2019-03-04T10:23:13.092Z,5.12
2019-03-04T10:25:47.720Z,2.33
2019-03-04T10:28:31.304Z,9.35
2019-03-04T10:31:33.233Z,3.40
2019-03-04T10:34:25.802Z,8.95
2019-03-04T10:37:06.665Z,4.00
2019-03-04T10:39:38.391Z,5.58
2019-03-04T10:42:26.842Z,7.28
2019-03-04T10:44:58.681Z,11.00
2019-03-04T10:47:27.268Z,8.10
2019-03-04T10:49:55.978Z,8.58
2019-03-04T10:52:24.504Z,5.35
2019-03-04T10:54:53.052Z,10.15
2019-03-04T10:57:21.598Z,7.45
2019-03-04T10:59:50.165Z,8.35
2019-03-04T11:02:18.725Z,10.85
2019-03-04T11:04:47.263Z,8.98
2019-03-04T11:07:15.726Z,8.85
2019-03-04T11:09:44.206Z,6.65
2019-03-04T11:12:14.146Z,8.40
2019-03-04T11:14:42.662Z,5.15
2019-03-04T11:17:11.138Z,7.03
2019-03-04T11:19:39.830Z,7.65
2019-03-04T11:22:08.431Z,8.15
2019-03-04T11:24:36.909Z,9.30
2019-03-04T11:27:07.228Z,6.42
2019-03-04T11:29:35.764Z,11.83
2019-03-04T11:32:04.394Z,6.60
2019-03-04T11:34:33.263Z,7.30
2019-03-04T11:37:05.108Z,10.10
2019-03-04T11:39:44.215Z,9.13
2019-03-04T11:42:12.853Z,9.18
2019-03-04T11:44:41.394Z,5.65
2019-03-04T11:47:09.895Z,6.83
2019-03-04T11:49:38.512Z,7.30
2019-03-04T11:52:07.010Z,8.15
2019-03-04T11:54:35.498Z,9.35
2019-03-04T11:57:03.968Z,8.60
2019-03-04T11:59:32.500Z,7.62
2019-03-04T12:02:07.021Z,6.90
2019-03-04T12:04:35.558Z,10.23
2019-03-04T12:07:06.031Z,6.78
2019-03-04T12:09:35.848Z,8.63
2019-03-04T12:12:04.371Z,13.55
2019-03-04T12:14:32.985Z,5.92
2019-03-04T12:17:01.593Z,13.22
2019-03-04T12:19:30.127Z,6.28
2019-03-04T12:21:59.261Z,9.43
2019-03-04T12:24:29.018Z,9.40
2019-03-04T12:26:57.549Z,9.05
2019-03-04T12:29:26.103Z,13.72
2019-03-04T12:32:02.553Z,6.75
2019-03-04T12:34:31.102Z,6.08
2019-03-04T12:37:01.188Z,5.80
2019-03-04T12:39:29.744Z,10.20
2019-03-04T12:41:58.346Z,5.92
2019-03-04T12:44:26.888Z,8.38
2019-03-04T12:46:55.408Z,11.38
2019-03-04T12:49:24.017Z,10.35
2019-03-04T12:51:52.470Z,4.75
2019-03-04T12:54:21.002Z,9.53
2019-03-04T12:56:49.490Z,10.20
2019-03-04T12:59:17.965Z,7.05
2019-03-04T13:01:46.493Z,9.45
2019-03-04T13:04:15.010Z,5.90
2019-03-04T13:06:43.671Z,10.18
2019-03-04T13:09:14.731Z,12.70
2019-03-04T13:11:42.565Z,7.28
2019-03-04T13:14:11.134Z,10.38
2019-03-04T13:16:39.708Z,9.05
2019-03-04T13:19:09.920Z,4.33
2019-03-04T13:21:38.477Z,6.40
2019-03-04T13:24:07.182Z,8.95
2019-03-04T13:26:35.719Z,5.97
2019-03-04T13:29:05.002Z,5.40
2019-03-04T13:31:33.604Z,8.10
2019-03-04T13:34:02.089Z,4.25
2019-03-04T13:36:30.715Z,5.95
2019-03-04T13:38:59.293Z,5.10
2019-03-04T13:41:28.818Z,6.22
2019-03-04T13:43:57.329Z,9.28
2019-03-04T13:46:26.028Z,8.18
2019-03-04T13:48:55.738Z,9.10
2019-03-04T13:51:27.549Z,7.72
2019-03-04T13:53:56.028Z,7.35
2019-03-04T13:56:24.658Z,7.67
2019-03-04T13:58:53.135Z,6.08
2019-03-04T14:01:21.736Z,11.78
2019-03-04T14:03:50.208Z,6.55
2019-03-04T14:06:18.741Z,8.05
2019-03-04T14:08:47.327Z,7.90
2019-03-04T14:11:15.863Z,11.28
2019-03-04T14:13:46.057Z,7.22
2019-03-04T14:16:14.663Z,6.05
2019-03-04T14:18:43.270Z,4.90
2019-03-04T14:21:11.833Z,8.75
2019-03-04T14:23:40.497Z,4.33
2019-03-04T14:26:10.672Z,4.20
2019-03-04T14:28:39.214Z,4.72
2019-03-04T14:31:07.781Z,8.60
2019-03-04T14:33:36.449Z,8.55
2019-03-04T14:36:05.134Z,6.95
2019-03-04T14:38:34.644Z,8.18
2019-03-04T14:41:03.146Z,4.12
2019-03-04T14:43:31.630Z,8.30
2019-03-04T14:46:00.211Z,11.55
2019-03-04T14:48:28.801Z,6.15
2019-03-04T14:50:57.337Z,7.50
2019-03-04T14:53:25.844Z,6.45
2019-03-04T14:55:58.071Z,5.80
2019-03-04T14:58:26.304Z,4.17
2019-03-04T15:00:54.969Z,7.37
2019-03-04T15:03:24.139Z,11.28
2019-03-04T15:05:52.693Z,12.47
2019-03-04T15:08:21.316Z,6.17
2019-03-04T15:10:49.851Z,4.70
2019-03-04T15:13:20.029Z,4.65
2019-03-04T15:15:48.627Z,6.33
2019-03-04T15:18:17.094Z,10.95
2019-03-04T15:20:45.645Z,13.32
2019-03-04T15:23:14.254Z,6.75
2019-03-04T15:25:44.432Z,8.23
2019-03-04T15:28:16.168Z,7.35
2019-03-04T15:30:55.893Z,6.92
2019-03-04T15:33:24.355Z,6.15
2019-03-04T15:35:52.825Z,7.22
2019-03-04T15:38:21.422Z,6.95
2019-03-04T15:40:50.112Z,11.30
2019-03-04T15:43:18.669Z,6.28
2019-03-04T15:45:48.913Z,6.30
2019-03-04T15:48:23.838Z,6.53
2019-03-04T15:50:52.401Z,7.42
2019-03-04T15:53:21.056Z,8.85
2019-03-04T15:55:54.649Z,10.00
2019-03-04T15:58:23.173Z,8.85
2019-03-04T16:00:51.805Z,5.15
2019-03-04T16:03:20.426Z,7.35
2019-03-04T16:05:49.084Z,7.80
2019-03-04T16:08:19.275Z,11.20
2019-03-04T16:10:47.778Z,9.35
2019-03-04T16:13:16.377Z,8.43
2019-03-04T16:15:46.678Z,10.65
2019-03-04T16:18:15.320Z,11.28
2019-03-04T16:20:43.894Z,9.60
2019-03-04T16:23:12.441Z,12.13
2019-03-04T16:25:40.901Z,13.40
2019-03-04T16:28:27.668Z,10.20
2019-03-04T16:30:56.220Z,19.65
2019-03-04T16:33:25.286Z,21.35
2019-03-04T16:35:53.824Z,13.80
2019-03-04T16:38:22.301Z,15.03
2019-03-04T16:40:50.893Z,13.53
2019-03-04T16:43:19.490Z,9.53
2019-03-04T16:45:47.957Z,10.13
2019-03-04T16:48:16.439Z,8.80
2019-03-04T16:50:47.016Z,10.82
2019-03-04T16:53:33.515Z,16.05
2019-03-04T16:56:02.037Z,10.78
2019-03-04T16:58:30.578Z,15.95
2019-03-04T17:00:59.063Z,9.78
2019-03-04T17:03:27.565Z,9.20
2019-03-04T17:05:56.097Z,9.65
2019-03-04T17:08:24.637Z,13.60
2019-03-04T17:10:53.221Z,11.93
2019-03-04T17:13:21.794Z,10.68
2019-03-04T17:15:50.359Z,9.33
2019-03-04T17:18:18.973Z,17.40
2019-03-04T17:20:47.444Z,14.10
2019-03-04T17:23:16.021Z,11.97
2019-03-04T17:25:44.614Z,12.55
2019-03-04T17:28:13.195Z,9.80
2019-03-04T17:30:41.754Z,15.23
2019-03-04T17:33:10.353Z,13.62
2019-03-04T17:35:38.813Z,7.95
2019-03-04T17:38:09.137Z,14.60
2019-03-04T17:40:37.689Z,11.97
2019-03-04T17:43:07.266Z,8.98
2019-03-04T17:45:35.806Z,11.90
2019-03-04T17:48:04.478Z,13.50
2019-03-04T17:50:43.974Z,13.88
2019-03-04T17:53:16.600Z,12.37
2019-03-04T17:55:45.617Z,13.37
2019-03-04T17:58:14.149Z,9.33
2019-03-04T18:00:44.343Z,13.32
2019-03-04T18:03:12.899Z,9.50
2019-03-04T18:05:41.322Z,12.40
2019-03-04T18:08:09.937Z,8.98
2019-03-04T18:10:38.489Z,11.78
2019-03-04T18:13:13.317Z,10.72
2019-03-04T18:15:43.012Z,11.08
2019-03-04T18:18:13.592Z,9.88
2019-03-04T18:20:41.693Z,9.00
2019-03-04T18:23:10.258Z,14.58
2019-03-04T18:25:47.973Z,8.30
2019-03-04T18:28:39.169Z,6.22
2019-03-04T18:31:30.146Z,11.18
2019-03-04T18:34:21.393Z,6.00
2019-03-04T18:37:14.050Z,4.10
2019-03-04T18:39:57.693Z,3.83
2019-03-04T18:45:16.872Z,3.95
2019-03-04T18:48:00.890Z,4.72
2019-03-04T18:50:29.488Z,3.60
2019-03-04T18:52:57.966Z,3.25
2019-03-04T18:55:26.508Z,3.60
2019-03-04T18:57:55.085Z,4.35
2019-03-04T19:00:25.570Z,4.80
2019-03-04T19:02:54.450Z,3.90
2019-03-04T19:05:23.522Z,5.20
2019-03-04T19:07:52.082Z,5.70
2019-03-04T19:10:20.550Z,6.33
2019-03-04T19:12:49.153Z,7.47
2019-03-04T19:15:17.612Z,6.95
2019-03-04T19:17:46.154Z,4.17
2019-03-04T19:20:17.255Z,4.08
2019-03-04T19:22:45.715Z,4.15
2019-03-04T19:25:14.630Z,5.37
2019-03-04T19:27:43.160Z,3.67
2019-03-04T19:30:14.024Z,7.12
2019-03-04T19:32:42.483Z,5.47
2019-03-04T19:35:13.609Z,8.53
2019-03-04T19:37:42.069Z,4.10
2019-03-04T19:40:12.129Z,6.30
2019-03-04T19:42:40.713Z,6.08
2019-03-04T19:45:18.025Z,6.92
2019-03-04T19:47:46.697Z,5.37
2019-03-04T19:50:15.413Z,4.05
2019-03-04T19:52:43.965Z,6.72
2019-03-04T19:55:14.309Z,8.80
2019-03-04T19:57:42.775Z,4.58
2019-03-04T20:00:16.239Z,7.40
2019-03-04T20:05:12.620Z,12.03
2019-03-04T20:07:41.182Z,5.75
2019-03-04T20:10:14.137Z,8.15
2019-03-04T20:12:42.678Z,12.25
2019-03-04T20:15:20.191Z,11.08
2019-03-04T20:17:48.677Z,6.17
2019-03-04T20:20:17.218Z,16.52
2019-03-04T20:22:48.433Z,11.45
2019-03-04T20:25:18.166Z,7.87
2019-03-04T20:27:46.668Z,8.40
2019-03-04T20:30:20.041Z,7.08
2019-03-04T20:32:48.553Z,10.28
2019-03-04T20:35:17.959Z,11.83
2019-03-04T20:37:55.659Z,12.43
2019-03-04T20:40:24.303Z,13.22
2019-03-04T20:42:52.848Z,10.53
2019-03-04T20:45:23.103Z,14.07
2019-03-04T20:47:51.554Z,11.63
2019-03-04T20:50:21.745Z,12.10
2019-03-04T20:53:02.880Z,17.95
2019-03-04T20:55:31.580Z,12.70
2019-03-04T20:58:00.171Z,11.80
2019-03-04T21:00:37.954Z,20.77
2019-03-04T21:03:08.532Z,18.50
2019-03-04T21:05:37.177Z,14.98
2019-03-04T21:08:06.386Z,17.57
2019-03-04T21:10:35.104Z,26.65
2019-03-04T21:13:13.762Z,15.23
2019-03-04T21:15:42.624Z,17.37
2019-03-04T21:18:11.252Z,15.45
2019-03-04T21:20:40.002Z,20.60
2019-03-04T21:23:08.509Z,12.47
2019-03-04T21:26:01.377Z,21.73
2019-03-04T21:28:35.717Z,16.12
2019-03-04T21:31:40.766Z,18.52
2019-03-04T21:34:12.631Z,18.55
2019-03-04T21:37:00.952Z,16.20
2019-03-04T21:39:44.232Z,19.00
2019-03-04T21:42:24.708Z,20.08
2019-03-04T21:45:10.964Z,16.77
2019-03-04T21:47:48.514Z,13.62
2019-03-04T21:50:35.786Z,13.25
2019-03-04T21:53:13.369Z,21.82
2019-03-04T21:55:53.897Z,16.15
2019-03-04T21:58:22.474Z,18.37
2019-03-04T22:01:00.504Z,16.70
2019-03-04T22:03:29.366Z,16.52
2019-03-04T22:05:57.908Z,18.98
2019-03-04T22:08:26.598Z,19.48
2019-03-04T22:10:57.466Z,13.70
2019-03-04T22:13:25.983Z,15.75
2019-03-04T22:15:57.853Z,9.60
2019-03-04T22:18:31.824Z,15.60
2019-03-04T22:21:25.116Z,12.53
2019-03-04T22:23:53.685Z,15.43
2019-03-04T22:26:22.429Z,14.90
2019-03-04T22:28:50.908Z,10.53
2019-03-04T22:31:19.438Z,16.10
2019-03-04T22:33:47.966Z,12.25
2019-03-04T22:36:16.703Z,11.97
2019-03-04T22:38:46.800Z,13.03
2019-03-04T22:41:15.398Z,15.90
2019-03-04T22:43:43.897Z,15.50
2019-03-04T22:46:12.563Z,13.93
2019-03-04T22:48:41.121Z,9.23
2019-03-04T22:51:09.617Z,9.00
2019-03-04T22:53:38.115Z,7.75
2019-03-04T22:56:06.636Z,10.53
2019-03-04T22:58:35.217Z,7.85
2019-03-04T23:01:08.613Z,4.25
2019-03-04T23:06:12.325Z,8.88
2019-03-04T23:08:40.969Z,8.05
2019-03-04T23:11:09.502Z,8.25
2019-03-04T23:13:46.980Z,5.83
2019-03-04T23:16:18.474Z,5.10
2019-03-04T23:18:47.030Z,3.30
2019-03-04T23:21:15.657Z,3.15
2019-03-04T23:23:44.138Z,4.95
2019-03-04T23:26:12.603Z,3.42
2019-03-04T23:28:41.204Z,5.55
2019-03-04T23:31:09.678Z,6.05
2019-03-04T23:33:38.317Z,4.17
2019-03-04T23:36:09.757Z,3.95
2019-03-04T23:38:38.404Z,7.97
2019-03-04T23:41:10.916Z,6.45
2019-03-04T23:43:39.612Z,4.27
2019-03-04T23:46:08.086Z,8.00
2019-03-04T23:48:36.560Z,4.92
2019-03-04T23:51:05.270Z,5.50
2019-03-04T23:53:33.898Z,8.98
2019-03-04T23:56:02.381Z,11.35
2019-03-04T23:58:31.001Z,5.90
