createdAt,value
2023-04-12T00:00:45.024Z,7.10
2023-04-12T00:05:55.133Z,6.99
2023-04-12T00:11:02.909Z,6.87
2023-04-12T00:16:16.013Z,6.79
2023-04-12T00:21:24.077Z,6.75
2023-04-12T00:26:29.682Z,6.74
2023-04-12T00:31:36.759Z,6.73
2023-04-12T00:36:43.834Z,6.68
2023-04-12T00:41:51.214Z,6.57
2023-04-12T00:46:58.582Z,6.49
2023-04-12T00:52:08.784Z,6.41
2023-04-12T00:57:16.767Z,6.40
2023-04-12T01:02:23.984Z,6.41
2023-04-12T01:07:45.139Z,6.38
2023-04-12T01:13:02.478Z,6.33
2023-04-12T01:18:15.625Z,6.24
2023-04-12T01:23:44.797Z,6.16
2023-04-12T01:28:55.701Z,6.11
2023-04-12T01:34:04.296Z,6.07
2023-04-12T01:39:11.915Z,5.99
2023-04-12T01:44:20.558Z,5.88
2023-04-12T01:49:34.545Z,5.76
2023-04-12T01:54:45.789Z,5.67
2023-04-12T01:59:55.192Z,5.59
2023-04-12T02:05:03.066Z,5.51
2023-04-12T02:10:14.113Z,5.45
2023-04-12T02:15:21.927Z,5.34
2023-04-12T02:20:29.398Z,5.21
2023-04-12T02:25:36.429Z,5.11
2023-04-12T02:30:44.185Z,5.03
2023-04-12T02:35:51.810Z,5.00
2023-04-12T02:41:00.283Z,5.06
2023-04-12T02:46:08.736Z,5.13
2023-04-12T02:51:21.961Z,5.16
2023-04-12T02:56:30.343Z,5.14
2023-04-12T03:01:46.983Z,5.11
2023-04-12T03:07:05.577Z,5.13
2023-04-12T03:12:21.332Z,5.22
2023-04-12T03:17:45.073Z,5.34
2023-04-12T03:22:52.864Z,5.42
2023-04-12T03:27:59.987Z,5.46
2023-04-12T03:33:18.984Z,5.51
2023-04-12T03:38:26.646Z,5.60
2023-04-12T03:43:36.247Z,5.68
2023-04-12T03:48:46.511Z,5.77
2023-04-12T03:53:55.067Z,5.84
2023-04-12T03:59:02.400Z,5.90
2023-04-12T04:04:11.820Z,5.94
2023-04-12T04:09:19.342Z,6.02
2023-04-12T04:14:27.925Z,6.13
2023-04-12T04:19:35.667Z,6.26
2023-04-12T04:24:43.345Z,6.39
2023-04-12T04:29:51.317Z,6.46
2023-04-12T04:35:00.761Z,6.44
2023-04-12T04:40:15.576Z,6.40
2023-04-12T04:45:26.942Z,6.40
2023-04-12T04:50:34.402Z,6.45
2023-04-12T04:55:42.905Z,6.55
2023-04-12T05:00:50.639Z,6.62
2023-04-12T05:05:57.056Z,6.65
2023-04-12T05:11:04.199Z,6.64
2023-04-12T05:16:15.411Z,6.61
2023-04-12T05:21:24.215Z,6.64
2023-04-12T05:26:33.713Z,6.73
2023-04-12T05:31:41.442Z,6.84
2023-04-12T05:36:54.004Z,6.96
2023-04-12T05:42:04.511Z,7.10
2023-04-12T05:47:12.261Z,7.33
2023-04-12T05:52:19.835Z,7.65
2023-04-12T05:57:30.844Z,7.99
2023-04-12T06:02:39.133Z,8.21
2023-04-12T06:07:49.169Z,8.31
2023-04-12T06:12:56.751Z,8.31
2023-04-12T06:18:03.895Z,8.30
2023-04-12T06:23:11.513Z,8.22
2023-04-12T06:28:18.771Z,8.12
2023-04-12T06:33:28.208Z,8.10
2023-04-12T06:38:37.868Z,8.14
2023-04-12T06:43:44.885Z,8.23
2023-04-12T06:48:52.399Z,8.36
2023-04-12T06:54:00.130Z,8.44
2023-04-12T06:59:07.211Z,8.48
2023-04-12T07:04:14.369Z,8.53
2023-04-12T07:09:21.626Z,8.54
2023-04-12T07:14:29.222Z,8.53
2023-04-12T07:19:37.352Z,8.56
2023-04-12T07:24:44.500Z,8.57
2023-04-12T07:29:54.699Z,8.50
2023-04-12T07:35:01.599Z,8.42
2023-04-12T07:40:10.555Z,8.41
2023-04-12T07:45:18.703Z,8.46
2023-04-12T07:50:25.842Z,8.56
2023-04-12T07:55:32.980Z,8.61
2023-04-12T08:00:40.280Z,8.65
2023-04-12T08:05:53.347Z,8.71
2023-04-12T08:11:02.918Z,8.76
2023-04-12T08:16:10.951Z,8.89
2023-04-12T08:21:16.564Z,9.07
2023-04-12T08:26:23.693Z,9.26
2023-04-12T08:31:31.073Z,9.36
2023-04-12T08:36:38.255Z,9.40
2023-04-12T08:41:55.051Z,9.44
2023-04-12T08:47:04.852Z,9.49
2023-04-12T08:52:30.064Z,9.54
2023-04-12T09:04:26.930Z,9.63
2023-04-12T09:09:48.792Z,9.63
2023-04-12T09:15:13.103Z,9.62
2023-04-12T09:20:31.425Z,9.52
2023-04-12T09:25:45.345Z,9.34
2023-04-12T09:30:53.375Z,9.22
2023-04-12T09:37:05.557Z,9.14
2023-04-12T09:42:56.141Z,9.10
2023-04-12T09:48:06.359Z,9.13
2023-04-12T09:53:37.479Z,9.13
2023-04-12T09:58:45.976Z,9.13
2023-04-12T10:03:54.200Z,9.12
2023-04-12T10:09:10.033Z,9.24
2023-04-12T10:14:19.025Z,9.47
2023-04-12T10:19:48.608Z,9.63
2023-04-12T10:24:55.978Z,9.73
2023-04-12T10:30:24.789Z,9.73
2023-04-12T10:35:46.109Z,9.78
2023-04-12T10:41:11.889Z,9.88
2023-04-12T10:46:53.760Z,10.03
2023-04-12T10:52:16.194Z,10.14
2023-04-12T10:57:45.680Z,10.22
2023-04-12T11:03:12.936Z,10.29
2023-04-12T11:08:21.819Z,10.37
2023-04-12T11:13:59.756Z,10.47
2023-04-12T11:19:08.829Z,10.51
2023-04-12T11:24:17.043Z,10.44
2023-04-12T11:29:27.613Z,10.43
2023-04-12T11:34:37.591Z,10.48
2023-04-12T11:39:46.409Z,10.38
2023-04-12T11:44:58.580Z,10.28
2023-04-12T11:50:10.999Z,10.22
2023-04-12T11:55:25.792Z,10.24
2023-04-12T12:00:33.494Z,10.21
2023-04-12T12:05:43.022Z,10.05
2023-04-12T12:11:06.391Z,9.94
2023-04-12T12:16:15.699Z,9.88
2023-04-12T12:21:23.475Z,9.95
2023-04-12T12:26:31.064Z,10.14
2023-04-12T12:31:49.806Z,10.31
2023-04-12T12:36:58.586Z,10.44
2023-04-12T12:42:06.586Z,10.45
2023-04-12T12:47:14.326Z,10.40
2023-04-12T12:52:22.175Z,10.31
2023-04-12T12:57:29.296Z,10.20
2023-04-12T13:02:36.668Z,10.12
2023-04-12T13:07:44.263Z,10.08
2023-04-12T13:12:51.570Z,10.07
2023-04-12T13:17:58.744Z,10.10
2023-04-12T13:23:06.033Z,10.05
2023-04-12T13:28:13.605Z,10.00
2023-04-12T13:33:22.158Z,10.03
2023-04-12T13:38:29.570Z,10.03
2023-04-12T13:43:36.909Z,10.09
2023-04-12T13:48:44.080Z,10.17
2023-04-12T13:53:51.540Z,10.18
2023-04-12T13:59:04.091Z,10.14
2023-04-12T14:04:14.470Z,10.14
2023-04-12T14:09:30.452Z,10.22
2023-04-12T14:14:39.518Z,10.33
2023-04-12T14:19:46.778Z,10.43
2023-04-12T14:24:54.344Z,10.49
2023-04-12T14:30:01.704Z,10.51
2023-04-12T14:35:09.925Z,10.47
2023-04-12T14:40:18.797Z,10.33
2023-04-12T14:45:27.717Z,10.29
2023-04-12T14:50:35.008Z,10.29
2023-04-12T14:55:48.182Z,10.27
2023-04-12T15:00:56.116Z,10.18
2023-04-12T15:06:03.499Z,10.16
2023-04-12T15:11:12.122Z,10.17
2023-04-12T15:16:22.567Z,10.17
2023-04-12T15:21:33.201Z,10.17
2023-04-12T15:26:40.762Z,10.18
2023-04-12T15:31:49.521Z,10.14
2023-04-12T15:36:57.349Z,10.11
2023-04-12T15:42:07.762Z,10.11
2023-04-12T15:47:19.149Z,10.13
2023-04-12T15:52:26.880Z,10.12
2023-04-12T15:57:48.669Z,10.16
2023-04-12T16:02:57.758Z,10.17
2023-04-12T16:08:06.172Z,10.16
2023-04-12T16:13:13.800Z,10.16
2023-04-12T16:18:20.965Z,10.14
2023-04-12T16:23:29.757Z,10.09
2023-04-12T16:28:38.539Z,10.03
2023-04-12T16:33:45.617Z,9.96
2023-04-12T16:38:57.629Z,9.92
2023-04-12T16:44:04.801Z,9.87
2023-04-12T16:49:13.337Z,9.83
2023-04-12T16:54:20.589Z,9.76
2023-04-12T16:59:27.842Z,9.67
2023-04-12T17:04:35.095Z,9.55
2023-04-12T17:09:42.195Z,9.47
2023-04-12T17:14:51.538Z,9.40
2023-04-12T17:19:58.628Z,9.33
2023-04-12T17:25:08.753Z,9.20
2023-04-12T17:30:18.636Z,9.05
2023-04-12T17:35:26.035Z,8.92
2023-04-12T17:40:33.227Z,8.81
2023-04-12T17:45:40.602Z,8.74
2023-04-12T17:50:47.670Z,8.66
2023-04-12T17:55:54.834Z,8.55
2023-04-12T18:01:02.289Z,8.44
2023-04-12T18:06:09.974Z,8.33
2023-04-12T18:11:17.183Z,8.19
2023-04-12T18:16:24.489Z,8.10
2023-04-12T18:21:32.399Z,8.03
2023-04-12T18:26:39.988Z,7.96
2023-04-12T18:31:47.419Z,7.88
2023-04-12T18:36:57.791Z,7.79
2023-04-12T18:42:07.498Z,7.67
2023-04-12T18:47:14.608Z,7.56
2023-04-12T18:52:21.897Z,7.46
2023-04-12T18:57:29.198Z,7.38
2023-04-12T19:02:37.628Z,7.34
2023-04-12T19:07:45.066Z,7.34
2023-04-12T19:12:52.326Z,7.31
2023-04-12T19:18:01.138Z,7.26
2023-04-12T19:23:09.650Z,7.20
2023-04-12T19:28:16.841Z,7.13
2023-04-12T19:33:24.987Z,7.10
2023-04-12T19:38:32.166Z,7.11
2023-04-12T19:43:39.222Z,7.14
2023-04-12T19:48:47.617Z,7.15
2023-04-12T19:53:54.857Z,7.13
2023-04-12T19:59:02.829Z,7.05
2023-04-12T20:04:09.960Z,6.97
2023-04-12T20:09:17.404Z,6.90
2023-04-12T20:14:26.341Z,6.83
2023-04-12T20:19:34.232Z,6.82
2023-04-12T20:24:41.903Z,6.77
2023-04-12T20:29:49.168Z,6.73
2023-04-12T20:34:56.993Z,6.67
2023-04-12T20:40:07.354Z,6.58
2023-04-12T20:45:17.246Z,6.52
2023-04-12T20:50:25.419Z,6.47
2023-04-12T20:55:34.934Z,6.40
2023-04-12T21:00:42.149Z,6.33
2023-04-12T21:05:52.781Z,6.23
2023-04-12T21:10:59.929Z,6.15
2023-04-12T21:16:08.200Z,6.08
2023-04-12T21:21:15.217Z,6.03
2023-04-12T21:26:22.299Z,6.02
2023-04-12T21:31:29.652Z,6.01
2023-04-12T21:36:36.841Z,6.00
2023-04-12T21:41:43.895Z,6.00
2023-04-12T21:46:50.879Z,6.04
2023-04-12T21:51:59.338Z,6.08
2023-04-12T21:57:07.007Z,6.12
2023-04-12T22:02:15.646Z,6.10
2023-04-12T22:07:22.878Z,6.07
2023-04-12T22:12:30.145Z,6.06
2023-04-12T22:17:37.795Z,6.09
2023-04-12T22:22:44.855Z,6.10
2023-04-12T22:27:53.326Z,6.08
2023-04-12T22:33:00.534Z,6.05
2023-04-12T22:38:07.744Z,6.02
2023-04-12T22:43:18.412Z,5.98
2023-04-12T22:48:25.424Z,5.95
2023-04-12T22:53:34.425Z,5.93
2023-04-12T22:58:42.983Z,5.88
2023-04-12T23:03:50.101Z,5.84
2023-04-12T23:08:58.854Z,5.84
2023-04-12T23:14:06.154Z,5.86
2023-04-12T23:19:14.900Z,5.89
2023-04-12T23:24:22.002Z,5.85
2023-04-12T23:29:29.098Z,5.78
2023-04-12T23:40:15.130Z,5.60
2023-04-12T23:45:22.056Z,5.52
2023-04-12T23:50:31.450Z,5.49
2023-04-12T23:55:38.486Z,5.48
