createdAt,value
2018-01-10T00:00:58.900Z,20.47
2018-01-10T00:03:26.392Z,20.60
2018-01-10T00:05:54.072Z,22.50
2018-01-10T00:08:21.577Z,24.17
2018-01-10T00:10:49.100Z,23.43
2018-01-10T00:13:16.648Z,23.80
2018-01-10T00:15:44.101Z,24.43
2018-01-10T00:18:11.581Z,22.00
2018-01-10T00:20:39.795Z,22.87
2018-01-10T00:23:07.275Z,27.40
2018-01-10T00:25:34.734Z,27.90
2018-01-10T00:28:02.202Z,22.27
2018-01-10T00:30:29.654Z,21.13
2018-01-10T00:32:58.689Z,24.83
2018-01-10T00:35:26.141Z,23.37
2018-01-10T00:37:53.602Z,23.17
2018-01-10T00:40:21.075Z,28.40
2018-01-10T00:42:48.608Z,28.40
2018-01-10T00:45:16.893Z,31.80
2018-01-10T00:47:44.370Z,27.30
2018-01-10T00:50:11.835Z,25.83
2018-01-10T00:52:39.294Z,24.87
2018-01-10T00:55:06.799Z,29.13
2018-01-10T00:57:35.052Z,25.20
2018-01-10T01:00:02.576Z,27.57
2018-01-10T01:02:30.005Z,24.70
2018-01-10T01:04:57.442Z,26.27
2018-01-10T01:07:25.664Z,27.63
2018-01-10T01:09:53.116Z,24.93
2018-01-10T01:12:20.554Z,26.60
2018-01-10T01:14:47.999Z,27.37
2018-01-10T01:17:15.451Z,25.30
2018-01-10T01:19:43.651Z,34.43
2018-01-10T01:22:11.095Z,31.70
2018-01-10T01:24:38.548Z,26.43
2018-01-10T01:27:05.996Z,31.57
2018-01-10T01:29:34.203Z,32.73
2018-01-10T01:32:01.658Z,34.33
2018-01-10T01:34:29.099Z,35.30
2018-01-10T01:36:56.548Z,35.80
2018-01-10T01:39:23.983Z,37.20
2018-01-10T01:41:52.197Z,39.70
2018-01-10T01:44:19.649Z,43.27
2018-01-10T01:46:47.097Z,39.80
2018-01-10T01:49:14.552Z,34.50
2018-01-10T01:51:41.995Z,41.40
2018-01-10T01:54:10.221Z,39.70
2018-01-10T01:56:37.666Z,40.50
2018-01-10T01:59:05.120Z,36.20
2018-01-10T02:01:32.574Z,32.30
2018-01-10T02:04:00.027Z,30.30
2018-01-10T02:06:27.460Z,26.63
2018-01-10T02:08:54.916Z,28.42
2018-01-10T02:11:22.367Z,33.57
2018-01-10T02:13:50.575Z,28.90
2018-01-10T02:16:18.025Z,31.67
2018-01-10T02:18:45.466Z,30.60
2018-01-10T02:21:12.919Z,29.10
2018-01-10T02:23:40.362Z,31.23
2018-01-10T02:26:08.576Z,28.37
2018-01-10T02:28:36.026Z,29.17
2018-01-10T02:31:03.497Z,31.87
2018-01-10T02:33:30.946Z,26.27
2018-01-10T02:35:58.390Z,30.27
2018-01-10T02:38:25.840Z,27.53
2018-01-10T02:40:53.284Z,25.10
2018-01-10T02:43:21.508Z,21.67
2018-01-10T02:45:48.948Z,21.17
2018-01-10T02:48:16.412Z,24.97
2018-01-10T02:50:43.852Z,28.37
2018-01-10T02:53:11.295Z,24.63
2018-01-10T02:55:38.749Z,23.73
2018-01-10T02:58:06.954Z,21.30
2018-01-10T03:00:34.399Z,21.13
2018-01-10T03:03:01.856Z,26.67
2018-01-10T03:05:29.295Z,24.30
2018-01-10T03:07:56.756Z,23.07
2018-01-10T03:10:24.205Z,19.20
2018-01-10T03:12:51.640Z,22.27
2018-01-10T03:15:19.860Z,21.60
2018-01-10T03:17:47.292Z,23.70
2018-01-10T03:20:14.747Z,24.50
2018-01-10T03:22:42.191Z,24.77
2018-01-10T03:25:10.403Z,23.20
2018-01-10T03:27:37.843Z,23.13
2018-01-10T03:30:05.310Z,23.90
2018-01-10T03:32:32.747Z,27.20
2018-01-10T03:35:00.195Z,24.97
2018-01-10T03:37:28.418Z,24.37
2018-01-10T03:39:55.857Z,26.13
2018-01-10T03:42:23.312Z,25.70
2018-01-10T03:44:50.768Z,24.70
2018-01-10T03:47:18.217Z,23.50
2018-01-10T03:49:45.667Z,23.00
2018-01-10T03:52:13.124Z,21.80
2018-01-10T03:54:40.569Z,23.53
2018-01-10T03:57:08.771Z,18.20
2018-01-10T03:59:36.228Z,20.47
2018-01-10T04:02:03.671Z,20.83
2018-01-10T04:04:31.119Z,21.10
2018-01-10T04:06:58.559Z,20.33
2018-01-10T04:09:26.779Z,23.30
2018-01-10T04:11:54.214Z,25.70
2018-01-10T04:14:21.678Z,22.40
2018-01-10T04:16:49.126Z,21.47
2018-01-10T04:19:16.576Z,21.20
2018-01-10T04:21:44.020Z,22.63
2018-01-10T04:24:12.223Z,17.67
2018-01-10T04:26:39.684Z,19.97
2018-01-10T04:29:07.127Z,16.87
2018-01-10T04:31:34.571Z,20.43
2018-01-10T04:34:02.020Z,23.60
2018-01-10T04:36:30.231Z,22.53
2018-01-10T04:38:57.688Z,24.33
2018-01-10T04:41:25.141Z,22.50
2018-01-10T04:43:52.585Z,22.60
2018-01-10T04:46:20.052Z,27.03
2018-01-10T04:48:47.512Z,26.77
2018-01-10T04:51:14.964Z,28.87
2018-01-10T04:53:42.406Z,26.17
2018-01-10T04:56:09.855Z,24.53
2018-01-10T04:58:37.301Z,24.10
2018-01-10T05:01:05.515Z,27.27
2018-01-10T05:03:32.976Z,23.17
2018-01-10T05:06:00.417Z,22.13
2018-01-10T05:08:27.863Z,23.00
2018-01-10T05:10:55.316Z,25.70
2018-01-10T05:13:22.765Z,23.17
2018-01-10T05:15:50.977Z,21.43
2018-01-10T05:18:18.427Z,21.17
2018-01-10T05:20:45.875Z,21.10
2018-01-10T05:23:13.323Z,21.93
2018-01-10T05:25:40.767Z,19.70
2018-01-10T05:28:08.224Z,19.03
2018-01-10T05:30:35.664Z,19.87
2018-01-10T05:33:03.867Z,18.50
2018-01-10T05:35:31.323Z,16.40
2018-01-10T05:37:58.771Z,19.97
2018-01-10T05:40:26.215Z,19.80
2018-01-10T05:42:54.432Z,17.50
2018-01-10T05:45:21.876Z,14.53
2018-01-10T05:47:49.313Z,13.67
2018-01-10T05:50:16.759Z,15.50
2018-01-10T05:52:44.976Z,14.77
2018-01-10T05:55:12.420Z,15.23
2018-01-10T05:57:39.869Z,16.53
2018-01-10T06:00:07.309Z,14.00
2018-01-10T06:02:35.524Z,13.07
2018-01-10T06:05:02.985Z,13.23
2018-01-10T06:07:30.427Z,14.10
2018-01-10T06:09:57.869Z,11.10
2018-01-10T06:12:25.319Z,12.00
2018-01-10T06:14:52.761Z,9.87
2018-01-10T06:17:20.207Z,13.30
2018-01-10T06:19:48.413Z,12.80
2018-01-10T06:22:15.870Z,11.33
2018-01-10T06:24:43.315Z,11.67
2018-01-10T06:27:10.756Z,12.87
2018-01-10T06:29:38.952Z,9.43
2018-01-10T06:32:06.400Z,11.97
2018-01-10T06:34:33.834Z,9.60
2018-01-10T06:37:02.051Z,10.10
2018-01-10T06:39:29.518Z,9.83
2018-01-10T06:41:56.957Z,13.23
2018-01-10T06:44:24.399Z,14.20
2018-01-10T06:46:51.853Z,18.77
2018-01-10T06:49:19.288Z,14.10
2018-01-10T06:51:47.509Z,13.47
2018-01-10T06:54:14.953Z,9.97
2018-01-10T06:56:42.404Z,13.83
2018-01-10T06:59:09.852Z,10.03
2018-01-10T07:01:38.066Z,9.10
2018-01-10T07:04:05.519Z,10.40
2018-01-10T07:06:32.960Z,13.67
2018-01-10T07:09:00.403Z,8.80
2018-01-10T07:11:27.835Z,9.80
2018-01-10T07:13:56.046Z,9.97
2018-01-10T07:16:23.485Z,15.03
2018-01-10T07:18:50.932Z,10.73
2018-01-10T07:21:19.132Z,14.47
2018-01-10T07:23:46.585Z,10.40
2018-01-10T07:26:14.021Z,9.83
2018-01-10T07:28:42.236Z,11.30
2018-01-10T07:31:09.680Z,11.43
2018-01-10T07:33:37.127Z,12.57
2018-01-10T07:36:04.571Z,12.03
2018-01-10T07:38:32.020Z,12.80
2018-01-10T07:41:00.227Z,12.90
2018-01-10T07:43:27.717Z,11.20
2018-01-10T07:45:55.138Z,14.20
2018-01-10T07:48:22.592Z,14.37
2018-01-10T07:50:50.399Z,12.27
2018-01-10T07:53:17.872Z,14.03
2018-01-10T07:55:45.307Z,14.17
2018-01-10T07:58:12.752Z,11.90
2018-01-10T08:00:40.980Z,11.70
2018-01-10T08:03:09.184Z,12.83
2018-01-10T08:05:36.635Z,13.17
2018-01-10T08:08:04.084Z,13.80
2018-01-10T08:10:31.531Z,11.07
2018-01-10T08:12:58.976Z,10.87
2018-01-10T08:15:27.194Z,14.40
2018-01-10T08:17:54.635Z,12.13
2018-01-10T08:20:22.092Z,13.33
2018-01-10T08:22:49.531Z,15.43
2018-01-10T08:25:16.977Z,14.83
2018-01-10T08:27:45.188Z,14.90
2018-01-10T08:30:12.638Z,15.97
2018-01-10T08:32:40.090Z,15.27
2018-01-10T08:35:07.551Z,15.03
2018-01-10T08:37:35.000Z,18.00
2018-01-10T08:40:02.447Z,21.33
2018-01-10T08:42:29.905Z,20.87
2018-01-10T08:44:57.357Z,19.90
2018-01-10T08:47:24.807Z,16.70
2018-01-10T08:49:52.255Z,19.87
2018-01-10T08:52:20.472Z,19.47
2018-01-10T08:54:47.917Z,18.57
2018-01-10T08:57:15.372Z,17.60
2018-01-10T08:59:42.816Z,20.80
2018-01-10T09:02:10.268Z,21.30
2018-01-10T09:04:37.719Z,19.10
2018-01-10T09:07:05.160Z,16.37
2018-01-10T09:09:33.387Z,13.57
2018-01-10T09:12:00.830Z,15.73
2018-01-10T09:14:28.275Z,11.80
2018-01-10T09:16:55.720Z,15.47
2018-01-10T09:19:23.180Z,14.33
2018-01-10T09:21:50.625Z,12.90
2018-01-10T09:24:18.839Z,16.90
2018-01-10T09:26:46.287Z,12.40
2018-01-10T09:29:13.763Z,11.73
2018-01-10T09:31:41.216Z,12.50
2018-01-10T09:34:08.666Z,13.97
2018-01-10T09:36:36.114Z,14.00
2018-01-10T09:39:03.556Z,16.00
2018-01-10T09:41:31.008Z,13.03
2018-01-10T09:43:58.448Z,15.20
2018-01-10T09:46:26.656Z,12.60
2018-01-10T09:48:54.101Z,12.53
2018-01-10T09:51:21.555Z,13.57
2018-01-10T09:53:49.013Z,12.10
2018-01-10T09:56:16.451Z,15.63
2018-01-10T09:58:44.673Z,14.90
2018-01-10T10:01:12.115Z,14.20
2018-01-10T10:03:39.561Z,13.20
2018-01-10T10:06:06.999Z,15.57
2018-01-10T10:08:34.447Z,14.97
2018-01-10T10:11:02.663Z,14.10
2018-01-10T10:13:30.117Z,12.03
2018-01-10T10:15:57.559Z,10.10
2018-01-10T10:18:25.020Z,11.57
2018-01-10T10:20:52.443Z,9.60
2018-01-10T10:23:20.652Z,10.27
2018-01-10T10:25:48.100Z,10.70
2018-01-10T10:28:15.533Z,9.40
2018-01-10T10:30:43.747Z,9.80
2018-01-10T10:33:11.190Z,9.37
2018-01-10T10:35:38.633Z,8.53
2018-01-10T10:38:06.836Z,7.63
2018-01-10T10:40:34.281Z,9.33
2018-01-10T10:43:01.728Z,7.80
2018-01-10T10:45:29.184Z,8.70
2018-01-10T10:47:56.620Z,8.60
2018-01-10T10:50:24.849Z,6.73
2018-01-10T10:52:52.291Z,6.80
2018-01-10T10:55:19.725Z,9.53
2018-01-10T10:57:47.169Z,5.40
2018-01-10T11:00:15.383Z,5.60
2018-01-10T11:02:42.825Z,6.63
2018-01-10T11:05:10.261Z,8.50
2018-01-10T11:07:38.475Z,10.13
2018-01-10T11:10:05.925Z,6.47
2018-01-10T11:12:33.373Z,7.97
2018-01-10T11:15:00.811Z,9.57
2018-01-10T11:17:28.269Z,7.60
2018-01-10T11:19:55.707Z,7.63
2018-01-10T11:22:23.934Z,7.67
2018-01-10T11:24:51.376Z,7.13
2018-01-10T11:27:18.816Z,8.77
2018-01-10T11:29:46.260Z,7.90
2018-01-10T11:32:14.463Z,10.53
2018-01-10T11:34:41.912Z,9.00
2018-01-10T11:37:09.352Z,9.20
2018-01-10T11:39:36.793Z,9.70
2018-01-10T11:42:05.002Z,10.73
2018-01-10T11:44:32.476Z,10.10
2018-01-10T11:46:59.891Z,9.57
2018-01-10T11:49:28.091Z,9.60
2018-01-10T11:51:55.531Z,9.00
2018-01-10T11:54:22.975Z,11.57
2018-01-10T11:56:51.186Z,8.00
2018-01-10T11:59:18.623Z,10.30
2018-01-10T12:01:46.063Z,11.77
2018-01-10T12:04:14.268Z,10.50
2018-01-10T12:06:41.709Z,9.77
2018-01-10T12:09:09.138Z,10.03
2018-01-10T12:11:37.352Z,10.33
2018-01-10T12:14:04.800Z,14.30
2018-01-10T12:16:32.243Z,14.13
2018-01-10T12:18:59.688Z,10.73
2018-01-10T12:21:28.108Z,13.37
2018-01-10T12:23:55.547Z,8.70
2018-01-10T12:26:22.991Z,12.10
2018-01-10T12:28:50.449Z,15.70
2018-01-10T12:31:17.888Z,13.63
2018-01-10T12:33:46.105Z,11.20
2018-01-10T12:36:13.546Z,11.60
2018-01-10T12:38:40.984Z,18.37
2018-01-10T12:41:09.206Z,14.70
2018-01-10T12:43:36.655Z,14.03
2018-01-10T12:46:04.111Z,18.07
2018-01-10T12:48:31.559Z,13.13
2018-01-10T12:50:59.008Z,17.20
2018-01-10T12:53:26.456Z,14.97
2018-01-10T12:55:53.896Z,16.10
2018-01-10T12:58:22.111Z,13.37
2018-01-10T13:00:49.561Z,8.97
2018-01-10T13:03:17.015Z,12.43
2018-01-10T13:05:44.456Z,9.17
2018-01-10T13:08:11.907Z,12.93
2018-01-10T13:10:39.351Z,10.07
2018-01-10T13:13:07.564Z,11.50
2018-01-10T13:15:35.008Z,15.70
2018-01-10T13:18:02.443Z,8.97
2018-01-10T13:20:30.653Z,9.83
2018-01-10T13:22:58.110Z,9.97
2018-01-10T13:25:25.556Z,10.27
2018-01-10T13:27:53.000Z,13.33
2018-01-10T13:30:20.517Z,16.77
2018-01-10T13:32:47.924Z,9.70
2018-01-10T13:35:15.366Z,11.37
2018-01-10T13:37:42.807Z,11.70
2018-01-10T13:40:11.023Z,11.60
2018-01-10T13:42:38.640Z,13.80
2018-01-10T13:45:06.076Z,11.90
2018-01-10T13:47:33.516Z,14.50
2018-01-10T13:50:00.968Z,10.80
2018-01-10T13:52:28.415Z,14.37
2018-01-10T13:54:55.860Z,12.67
2018-01-10T13:57:23.320Z,13.17
2018-01-10T13:59:50.763Z,14.47
2018-01-10T14:02:18.211Z,11.63
2018-01-10T14:04:45.647Z,11.73
2018-01-10T14:07:13.869Z,10.00
2018-01-10T14:09:41.308Z,10.47
2018-01-10T14:12:08.748Z,9.63
2018-01-10T14:14:36.951Z,11.50
2018-01-10T14:17:04.394Z,12.23
2018-01-10T14:19:31.832Z,10.33
2018-01-10T14:22:00.038Z,8.77
2018-01-10T14:24:27.484Z,13.03
2018-01-10T14:26:54.919Z,8.30
2018-01-10T14:29:23.127Z,8.47
2018-01-10T14:31:50.574Z,14.03
2018-01-10T14:34:18.017Z,10.30
2018-01-10T14:36:45.455Z,13.53
2018-01-10T14:39:13.677Z,19.97
2018-01-10T14:41:41.119Z,24.87
2018-01-10T14:44:08.576Z,23.77
2018-01-10T14:46:36.029Z,23.13
2018-01-10T14:49:03.468Z,27.20
2018-01-10T14:51:30.929Z,21.43
2018-01-10T14:53:58.372Z,26.10
2018-01-10T14:56:25.830Z,21.90
2018-01-10T14:58:54.035Z,25.80
2018-01-10T15:01:21.488Z,20.60
2018-01-10T15:03:48.928Z,23.50
2018-01-10T15:06:16.370Z,19.93
2018-01-10T15:08:44.595Z,22.27
2018-01-10T15:11:12.045Z,14.53
2018-01-10T15:13:39.491Z,16.93
2018-01-10T15:16:06.928Z,19.07
2018-01-10T15:18:34.382Z,17.07
2018-01-10T15:21:01.833Z,16.53
2018-01-10T15:23:30.045Z,18.47
2018-01-10T15:25:57.534Z,20.87
2018-01-10T15:28:24.944Z,15.77
2018-01-10T15:30:52.384Z,14.30
2018-01-10T15:33:19.838Z,16.03
2018-01-10T15:35:47.290Z,19.80
2018-01-10T15:38:15.498Z,17.67
2018-01-10T15:40:42.947Z,18.53
2018-01-10T15:43:10.387Z,21.43
2018-01-10T15:45:37.836Z,17.00
2018-01-10T15:48:05.285Z,22.17
2018-01-10T15:50:33.500Z,21.97
2018-01-10T15:53:00.947Z,25.10
2018-01-10T15:55:28.392Z,22.37
2018-01-10T15:57:55.838Z,22.63
2018-01-10T16:00:23.293Z,24.13
2018-01-10T16:02:50.735Z,21.43
2018-01-10T16:05:19.014Z,21.30
2018-01-10T16:07:46.405Z,21.07
2018-01-10T16:10:13.852Z,18.67
2018-01-10T16:12:41.323Z,21.30
2018-01-10T16:15:08.769Z,22.90
2018-01-10T16:17:36.224Z,22.30
2018-01-10T16:20:03.665Z,24.13
2018-01-10T16:22:31.125Z,22.50
2018-01-10T16:24:58.567Z,22.87
2018-01-10T16:27:26.775Z,24.07
2018-01-10T16:29:54.216Z,18.97
2018-01-10T16:32:21.690Z,24.70
2018-01-10T16:34:49.116Z,22.80
2018-01-10T16:37:16.576Z,26.37
2018-01-10T16:39:44.019Z,25.30
2018-01-10T16:42:12.231Z,23.20
2018-01-10T16:44:39.683Z,18.63
2018-01-10T16:47:07.133Z,17.37
2018-01-10T16:49:34.571Z,19.70
2018-01-10T16:52:02.796Z,20.80
2018-01-10T16:54:30.239Z,22.33
2018-01-10T16:56:57.690Z,26.63
2018-01-10T16:59:25.132Z,20.87
2018-01-10T17:01:52.624Z,20.50
2018-01-10T17:04:20.027Z,22.70
2018-01-10T17:06:47.480Z,19.90
2018-01-10T17:09:15.707Z,21.63
2018-01-10T17:11:43.132Z,17.60
2018-01-10T17:14:10.588Z,25.37
2018-01-10T17:16:38.033Z,20.37
2018-01-10T17:19:06.251Z,22.80
2018-01-10T17:21:34.455Z,18.53
2018-01-10T17:24:01.916Z,19.50
2018-01-10T17:26:29.366Z,22.60
2018-01-10T17:28:56.799Z,22.33
2018-01-10T17:31:24.252Z,18.10
2018-01-10T17:33:51.693Z,19.63
2018-01-10T17:36:19.246Z,33.00
2018-01-10T17:38:46.672Z,25.53
2018-01-10T17:41:14.133Z,22.23
2018-01-10T17:43:42.340Z,23.80
2018-01-10T17:46:09.797Z,26.77
2018-01-10T17:48:37.245Z,21.83
2018-01-10T17:51:04.687Z,26.90
2018-01-10T17:53:32.133Z,24.40
2018-01-10T17:56:00.344Z,21.40
2018-01-10T17:58:28.064Z,22.27
2018-01-10T18:00:56.265Z,23.13
2018-01-10T18:03:23.710Z,23.07
2018-01-10T18:05:51.162Z,21.67
2018-01-10T18:08:18.611Z,25.50
2018-01-10T18:10:46.814Z,26.50
2018-01-10T18:13:14.263Z,26.67
2018-01-10T18:15:41.708Z,31.30
2018-01-10T18:18:09.157Z,26.43
2018-01-10T18:20:37.360Z,25.87
2018-01-10T18:23:04.817Z,28.90
2018-01-10T18:25:32.262Z,27.17
2018-01-10T18:27:59.715Z,32.60
2018-01-10T18:30:27.162Z,28.97
2018-01-10T18:32:54.592Z,28.43
2018-01-10T18:35:22.809Z,27.20
2018-01-10T18:37:50.247Z,29.90
2018-01-10T18:40:17.696Z,25.70
2018-01-10T18:42:45.922Z,30.00
2018-01-10T18:45:13.372Z,29.00
2018-01-10T18:47:40.816Z,25.47
2018-01-10T18:50:08.278Z,27.03
2018-01-10T18:52:35.714Z,24.90
2018-01-10T18:55:03.165Z,22.77
2018-01-10T18:57:30.608Z,23.03
2018-01-10T18:59:58.839Z,27.03
2018-01-10T19:02:26.275Z,21.80
2018-01-10T19:04:53.720Z,25.73
2018-01-10T19:07:21.175Z,21.90
2018-01-10T19:09:48.607Z,22.90
2018-01-10T19:12:16.839Z,22.07
2018-01-10T19:14:44.275Z,27.40
2018-01-10T19:17:11.725Z,26.50
2018-01-10T19:19:39.159Z,29.27
2018-01-10T19:22:06.611Z,25.57
2018-01-10T19:24:34.841Z,24.73
2018-01-10T19:27:02.297Z,30.23
2018-01-10T19:29:29.753Z,26.77
2018-01-10T19:31:57.203Z,27.87
2018-01-10T19:34:24.656Z,32.27
2018-01-10T19:36:52.161Z,26.83
2018-01-10T19:39:19.557Z,23.90
2018-01-10T19:41:46.995Z,26.93
2018-01-10T19:44:14.439Z,27.90
2018-01-10T19:46:42.652Z,25.47
2018-01-10T19:49:10.104Z,24.07
2018-01-10T19:51:37.547Z,20.53
2018-01-10T19:54:04.996Z,23.17
2018-01-10T19:56:32.431Z,21.83
2018-01-10T19:59:00.663Z,24.63
2018-01-10T20:01:28.110Z,29.10
2018-01-10T20:03:55.565Z,23.23
2018-01-10T20:06:23.009Z,26.37
2018-01-10T20:08:50.490Z,28.30
2018-01-10T20:11:17.904Z,23.60
2018-01-10T20:13:45.360Z,26.03
2018-01-10T20:16:12.804Z,25.03
2018-01-10T20:18:41.009Z,27.60
2018-01-10T20:21:08.456Z,23.30
2018-01-10T20:23:35.899Z,27.00
2018-01-10T20:26:03.354Z,23.70
2018-01-10T20:28:31.563Z,24.63
2018-01-10T20:30:59.017Z,24.27
2018-01-10T20:33:26.455Z,26.50
2018-01-10T20:35:53.954Z,25.00
2018-01-10T20:38:21.384Z,24.43
2018-01-10T20:40:48.840Z,22.13
2018-01-10T20:43:16.345Z,23.63
2018-01-10T20:45:43.809Z,22.90
2018-01-10T20:48:11.244Z,17.77
2018-01-10T20:50:38.696Z,21.53
2018-01-10T20:53:06.160Z,26.57
2018-01-10T20:55:33.620Z,18.73
2018-01-10T20:58:01.067Z,20.27
2018-01-10T21:00:28.515Z,21.77
2018-01-10T21:02:55.970Z,22.77
2018-01-10T21:05:23.416Z,19.67
2018-01-10T21:07:50.873Z,21.53
2018-01-10T21:10:18.312Z,30.47
2018-01-10T21:12:45.806Z,21.63
2018-01-10T21:15:13.237Z,19.10
2018-01-10T21:17:41.527Z,21.63
2018-01-10T21:20:08.960Z,22.63
2018-01-10T21:22:36.458Z,20.13
2018-01-10T21:25:03.887Z,19.60
2018-01-10T21:27:31.334Z,20.20
2018-01-10T21:29:58.831Z,19.83
2018-01-10T21:32:26.261Z,19.20
2018-01-10T21:34:53.712Z,21.90
2018-01-10T21:37:21.166Z,20.37
2018-01-10T21:39:48.668Z,23.40
2018-01-10T21:42:16.115Z,25.80
2018-01-10T21:44:44.329Z,23.57
2018-01-10T21:47:11.799Z,23.87
2018-01-10T21:49:39.302Z,22.17
2018-01-10T21:52:06.762Z,23.50
2018-01-10T21:54:34.269Z,24.70
2018-01-10T21:57:01.707Z,25.90
2018-01-10T21:59:29.930Z,30.80
2018-01-10T22:01:57.372Z,31.90
2018-01-10T22:04:24.872Z,28.70
2018-01-10T22:06:52.300Z,27.00
2018-01-10T22:09:19.759Z,31.17
2018-01-10T22:11:47.202Z,27.20
2018-01-10T22:14:14.676Z,25.07
2018-01-10T22:16:42.144Z,28.17
2018-01-10T22:19:09.588Z,24.70
2018-01-10T22:21:37.037Z,24.13
2018-01-10T22:24:04.476Z,27.53
2018-01-10T22:26:31.937Z,28.73
2018-01-10T22:28:59.378Z,27.77
2018-01-10T22:31:26.836Z,28.00
2018-01-10T22:33:54.277Z,26.07
2018-01-10T22:36:22.554Z,28.40
2018-01-10T22:38:50.764Z,29.83
2018-01-10T22:41:18.212Z,28.30
2018-01-10T22:43:45.713Z,27.93
2018-01-10T22:46:13.156Z,21.53
2018-01-10T22:48:40.688Z,22.73
2018-01-10T22:51:08.170Z,23.93
2018-01-10T22:53:35.613Z,24.73
2018-01-10T22:56:03.060Z,21.00
2018-01-10T22:58:30.505Z,23.40
2018-01-10T23:00:58.046Z,21.57
2018-01-10T23:03:25.623Z,22.03
2018-01-10T23:05:53.064Z,23.20
2018-01-10T23:08:20.521Z,24.23
2018-01-10T23:10:47.968Z,20.83
2018-01-10T23:13:16.177Z,22.70
2018-01-10T23:15:43.652Z,18.57
2018-01-10T23:18:11.109Z,19.80
2018-01-10T23:20:39.326Z,24.30
2018-01-10T23:23:07.540Z,22.83
2018-01-10T23:25:34.997Z,24.50
2018-01-10T23:28:02.445Z,25.30
2018-01-10T23:30:29.932Z,24.47
2018-01-10T23:32:57.375Z,23.37
2018-01-10T23:35:24.822Z,20.70
2018-01-10T23:37:52.268Z,27.57
2018-01-10T23:40:19.722Z,24.03
2018-01-10T23:42:47.173Z,26.57
2018-01-10T23:45:14.616Z,29.93
2018-01-10T23:47:42.831Z,25.93
2018-01-10T23:50:11.046Z,26.43
2018-01-10T23:52:38.496Z,28.40
2018-01-10T23:55:05.947Z,28.23
2018-01-10T23:57:33.397Z,31.17
