createdAt,value
2023-01-15T05:02:06.362Z,24.45
2023-01-15T05:04:34.421Z,24.56
2023-01-15T05:07:02.589Z,24.50
2023-01-15T05:09:29.282Z,24.41
2023-01-15T05:11:56.293Z,24.45
2023-01-15T05:14:23.464Z,24.49
2023-01-15T05:16:50.121Z,24.40
2023-01-15T05:19:16.890Z,24.47
2023-01-15T05:21:43.926Z,24.28
2023-01-15T05:24:15.526Z,24.51
2023-01-15T05:26:42.871Z,24.52
2023-01-15T05:29:10.602Z,24.36
2023-01-15T05:31:37.513Z,24.23
2023-01-15T05:34:04.488Z,24.45
2023-01-15T05:36:32.068Z,24.33
2023-01-15T05:39:01.631Z,24.53
2023-01-15T05:41:47.385Z,24.51
2023-01-15T05:44:14.340Z,24.46
2023-01-15T05:46:41.846Z,24.22
2023-01-15T05:49:11.182Z,24.46
2023-01-15T05:51:38.413Z,24.47
2023-01-15T05:54:06.064Z,24.46
2023-01-15T05:56:35.833Z,24.46
2023-01-15T05:59:03.479Z,24.38
2023-01-15T06:01:30.684Z,24.42
2023-01-15T06:04:01.437Z,24.44
2023-01-15T06:06:28.219Z,24.35
2023-01-15T06:08:55.438Z,24.25
2023-01-15T06:11:22.243Z,24.36
2023-01-15T06:13:49.445Z,24.14
2023-01-15T06:16:16.351Z,24.47
2023-01-15T06:18:43.160Z,24.42
2023-01-15T06:21:10.918Z,24.36
2023-01-15T06:23:38.262Z,24.46
2023-01-15T06:26:06.816Z,24.41
2023-01-15T06:28:33.737Z,24.38
2023-01-15T06:31:05.629Z,24.43
2023-01-15T06:33:32.749Z,24.46
2023-01-15T06:36:02.350Z,24.41
2023-01-15T06:38:30.729Z,24.42
2023-01-15T06:40:59.503Z,24.33
2023-01-15T06:43:44.905Z,24.21
2023-01-15T06:46:30.426Z,24.36
2023-01-15T06:48:57.123Z,24.30
2023-01-15T06:51:24.405Z,24.25
2023-01-15T06:53:51.079Z,24.16
2023-01-15T06:56:18.123Z,24.44
2023-01-15T06:58:45.690Z,24.44
2023-01-15T07:01:15.593Z,24.30
2023-01-15T07:03:42.315Z,24.31
2023-01-15T07:06:10.317Z,24.32
2023-01-15T07:08:37.623Z,24.33
2023-01-15T07:11:09.015Z,24.37
2023-01-15T07:13:37.514Z,24.18
2023-01-15T07:16:04.782Z,24.17
2023-01-15T07:18:33.511Z,24.17
2023-01-15T07:21:03.587Z,24.31
2023-01-15T07:23:30.740Z,24.38
2023-01-15T07:25:57.727Z,24.27
2023-01-15T07:28:25.473Z,24.38
2023-01-15T07:30:52.328Z,24.40
2023-01-15T07:33:19.919Z,24.26
2023-01-15T07:35:46.516Z,24.27
2023-01-15T07:38:13.784Z,24.27
2023-01-15T07:40:40.958Z,24.16
2023-01-15T07:43:28.293Z,24.30
2023-01-15T07:46:13.791Z,24.37
2023-01-15T07:48:59.286Z,24.25
2023-01-15T07:51:26.076Z,24.35
2023-01-15T07:53:53.840Z,24.32
2023-01-15T07:56:20.495Z,24.38
2023-01-15T07:58:50.410Z,24.24
2023-01-15T08:01:17.182Z,24.14
2023-01-15T08:03:44.452Z,24.42
2023-01-15T08:06:11.801Z,24.13
2023-01-15T08:08:38.641Z,24.37
2023-01-15T08:11:24.099Z,24.40
2023-01-15T08:14:10.094Z,24.27
2023-01-15T08:16:37.416Z,24.28
2023-01-15T08:19:04.172Z,24.29
2023-01-15T08:21:31.355Z,24.38
2023-01-15T08:23:58.357Z,24.20
2023-01-15T08:26:25.434Z,24.37
2023-01-15T08:28:52.401Z,24.38
2023-01-15T08:31:19.197Z,24.38
2023-01-15T08:33:46.382Z,24.44
2023-01-15T08:36:13.401Z,24.15
2023-01-15T08:38:40.674Z,24.30
2023-01-15T08:41:07.565Z,24.25
2023-01-15T08:43:34.314Z,24.45
2023-01-15T08:46:02.173Z,24.44
2023-01-15T08:48:29.790Z,24.45
2023-01-15T08:50:56.468Z,24.38
2023-01-15T08:53:24.532Z,24.45
2023-01-15T08:55:51.679Z,24.21
2023-01-15T08:58:19.083Z,24.21
2023-01-15T09:00:46.648Z,24.00
2023-01-15T09:03:13.527Z,24.13
2023-01-15T09:05:40.686Z,24.02
2023-01-15T09:08:08.122Z,24.07
2023-01-15T09:10:35.117Z,24.10
2023-01-15T09:13:02.888Z,24.12
2023-01-15T09:15:30.202Z,24.27
2023-01-15T09:17:57.500Z,24.32
2023-01-15T09:20:24.261Z,24.33
2023-01-15T09:22:51.464Z,24.34
2023-01-15T09:25:19.574Z,24.31
2023-01-15T09:27:47.134Z,24.15
2023-01-15T09:30:18.922Z,24.12
2023-01-15T09:32:45.734Z,24.38
2023-01-15T09:35:12.677Z,24.33
2023-01-15T09:37:40.651Z,24.17
2023-01-15T09:40:20.229Z,24.41
2023-01-15T09:42:55.077Z,24.41
2023-01-15T09:45:25.907Z,24.44
2023-01-15T09:48:01.985Z,24.41
2023-01-15T09:50:31.567Z,24.45
2023-01-15T09:53:38.084Z,24.49
2023-01-15T09:56:04.988Z,24.45
2023-01-15T09:58:37.097Z,24.01
2023-01-15T10:01:04.748Z,23.56
2023-01-15T10:03:57.314Z,23.41
2023-01-15T10:06:34.446Z,23.45
2023-01-15T10:09:21.318Z,23.48
2023-01-15T10:12:10.702Z,23.54
2023-01-15T10:15:03.764Z,23.66
2023-01-15T10:17:53.684Z,23.71
2023-01-15T10:20:26.502Z,23.76
2023-01-15T10:23:03.425Z,23.88
2023-01-15T10:25:34.821Z,23.99
2023-01-15T10:28:06.081Z,23.96
2023-01-15T10:30:43.622Z,24.06
2023-01-15T10:33:30.603Z,24.16
2023-01-15T10:36:15.979Z,24.27
2023-01-15T10:39:01.545Z,24.33
2023-01-15T10:42:01.499Z,24.25
2023-01-15T10:44:50.094Z,24.38
2023-01-15T10:47:19.654Z,24.13
2023-01-15T10:49:53.872Z,24.34
2023-01-15T10:52:32.112Z,24.15
2023-01-15T10:55:19.165Z,24.27
2023-01-15T10:58:13.972Z,24.50
2023-01-15T11:00:51.525Z,24.48
2023-01-15T11:03:21.260Z,24.45
2023-01-15T11:05:48.401Z,24.45
2023-01-15T11:11:18.584Z,24.51
2023-01-15T11:14:14.861Z,24.50
2023-01-15T11:17:00.756Z,24.20
2023-01-15T11:19:40.516Z,24.50
2023-01-15T11:22:15.025Z,24.44
2023-01-15T11:24:51.401Z,24.44
2023-01-15T11:27:28.609Z,24.48
2023-01-15T11:29:58.710Z,24.36
2023-01-15T11:32:33.846Z,24.39
2023-01-15T11:35:02.046Z,24.40
2023-01-15T11:37:29.259Z,24.31
2023-01-15T11:40:06.279Z,24.41
2023-01-15T11:42:52.361Z,24.50
2023-01-15T11:45:38.909Z,24.47
2023-01-15T11:48:40.728Z,24.44
2023-01-15T11:51:15.104Z,24.56
2023-01-15T11:53:46.567Z,24.46
2023-01-15T11:56:18.476Z,24.35
2023-01-15T11:58:56.123Z,24.32
2023-01-15T12:01:43.526Z,24.59
2023-01-15T12:04:45.526Z,24.64
2023-01-15T12:07:13.681Z,24.61
2023-01-15T12:10:02.473Z,24.58
2023-01-15T12:12:40.006Z,24.63
2023-01-15T12:15:14.781Z,24.65
2023-01-15T12:17:50.572Z,24.63
2023-01-15T12:20:51.815Z,24.68
2023-01-15T12:23:28.199Z,24.69
2023-01-15T12:26:07.077Z,24.68
2023-01-15T12:28:39.791Z,24.56
2023-01-15T12:31:23.947Z,24.67
2023-01-15T12:34:07.397Z,24.64
2023-01-15T12:36:38.978Z,24.61
2023-01-15T12:39:41.909Z,24.83
2023-01-15T12:42:29.679Z,24.82
2023-01-15T12:45:04.833Z,24.84
2023-01-15T12:47:49.536Z,24.97
2023-01-15T12:50:46.587Z,25.11
2023-01-15T12:53:27.209Z,25.16
2023-01-15T12:56:27.231Z,25.13
2023-01-15T12:59:21.408Z,25.28
2023-01-15T13:01:54.520Z,25.32
2023-01-15T13:04:30.328Z,25.35
2023-01-15T13:07:01.341Z,25.36
2023-01-15T13:09:38.241Z,25.37
2023-01-15T13:12:14.294Z,25.47
2023-01-15T13:14:43.715Z,25.49
2023-01-15T13:17:21.442Z,25.57
2023-01-15T13:20:12.798Z,25.57
2023-01-15T13:23:41.409Z,24.86
2023-01-15T13:26:46.911Z,24.44
2023-01-15T13:29:32.048Z,24.43
2023-01-15T13:32:12.639Z,24.48
2023-01-15T13:35:04.536Z,24.62
2023-01-15T13:37:36.630Z,24.85
2023-01-15T13:40:25.647Z,24.94
2023-01-15T13:42:56.939Z,25.03
2023-01-15T13:45:37.263Z,25.12
2023-01-15T13:48:15.509Z,25.15
2023-01-15T13:50:52.414Z,25.23
2023-01-15T13:53:28.348Z,25.35
2023-01-15T13:56:32.318Z,25.39
2023-01-15T13:59:02.970Z,25.44
2023-01-15T14:01:40.199Z,25.49
2023-01-15T14:04:13.655Z,25.47
2023-01-15T14:06:43.586Z,25.52
2023-01-15T14:09:12.415Z,25.51
2023-01-15T14:12:07.743Z,25.64
2023-01-15T14:14:46.598Z,25.67
2023-01-15T14:17:50.520Z,25.75
2023-01-15T14:20:47.601Z,25.79
2023-01-15T14:23:33.149Z,25.75
2023-01-15T14:26:18.914Z,25.78
2023-01-15T14:29:07.210Z,25.73
2023-01-15T14:31:51.957Z,25.72
2023-01-15T14:34:29.204Z,25.69
2023-01-15T14:36:59.790Z,25.68
2023-01-15T14:39:41.723Z,25.67
2023-01-15T14:42:41.473Z,25.61
2023-01-15T14:45:11.879Z,25.66
2023-01-15T14:47:52.775Z,25.65
2023-01-15T14:50:31.331Z,25.74
2023-01-15T14:53:21.279Z,25.77
2023-01-15T14:55:49.479Z,25.73
2023-01-15T14:58:38.416Z,25.75
2023-01-15T15:01:17.539Z,25.70
2023-01-15T15:03:58.290Z,25.69
2023-01-15T15:06:27.403Z,25.50
2023-01-15T15:08:58.569Z,25.47
2023-01-15T15:11:47.530Z,25.56
2023-01-15T15:14:14.435Z,25.58
2023-01-15T15:16:52.864Z,25.56
2023-01-15T15:19:53.817Z,25.46
2023-01-15T15:22:21.231Z,25.57
2023-01-15T15:24:49.966Z,25.53
2023-01-15T15:27:18.087Z,25.59
2023-01-15T15:32:33.063Z,25.66
2023-01-15T15:35:00.420Z,25.62
2023-01-15T15:37:28.739Z,25.59
2023-01-15T15:40:09.452Z,25.70
2023-01-15T15:43:01.958Z,25.65
2023-01-15T15:45:48.777Z,25.67
2023-01-15T15:48:52.978Z,25.56
2023-01-15T15:51:42.709Z,25.61
2023-01-15T15:54:23.418Z,25.61
2023-01-15T15:57:15.769Z,25.60
2023-01-15T15:59:50.605Z,25.57
2023-01-15T16:02:36.902Z,25.51
2023-01-15T16:05:29.376Z,25.56
2023-01-15T16:07:56.633Z,25.53
2023-01-15T16:10:31.233Z,25.46
2023-01-15T16:13:04.563Z,25.38
2023-01-15T16:15:34.559Z,24.10
2023-01-15T16:18:02.087Z,23.94
2023-01-15T16:20:28.853Z,23.88
2023-01-15T16:22:58.162Z,23.92
2023-01-15T16:25:33.036Z,23.94
2023-01-15T16:28:00.664Z,24.11
2023-01-15T16:30:28.588Z,24.16
2023-01-15T16:33:03.803Z,24.38
2023-01-15T16:35:34.443Z,24.44
2023-01-15T16:38:01.341Z,24.46
2023-01-15T16:40:31.217Z,24.62
2023-01-15T16:43:09.088Z,24.62
2023-01-15T16:45:36.195Z,24.56
2023-01-15T16:48:10.982Z,24.84
2023-01-15T16:50:40.584Z,24.80
2023-01-15T16:53:35.918Z,24.63
2023-01-15T16:56:05.955Z,24.91
2023-01-15T16:58:40.542Z,24.82
2023-01-15T17:01:34.243Z,24.98
2023-01-15T17:04:02.740Z,24.91
2023-01-15T17:06:29.580Z,24.89
2023-01-15T17:08:56.922Z,24.91
2023-01-15T17:11:30.634Z,25.02
2023-01-15T17:14:22.840Z,25.11
2023-01-15T17:16:49.580Z,24.95
2023-01-15T17:19:18.730Z,24.95
2023-01-15T17:21:47.767Z,24.94
2023-01-15T17:24:15.037Z,25.03
2023-01-15T17:26:42.281Z,25.09
2023-01-15T17:29:09.608Z,24.85
2023-01-15T17:31:36.567Z,25.13
2023-01-15T17:34:03.652Z,25.09
2023-01-15T17:36:30.651Z,24.95
2023-01-15T17:38:57.639Z,25.08
2023-01-15T17:41:27.539Z,25.09
2023-01-15T17:43:54.988Z,24.93
2023-01-15T17:46:22.295Z,25.11
2023-01-15T17:48:49.972Z,25.12
2023-01-15T17:51:16.990Z,25.19
2023-01-15T17:53:45.386Z,25.08
2023-01-15T17:56:32.737Z,25.01
2023-01-15T17:59:20.957Z,25.07
2023-01-15T18:02:09.275Z,24.92
2023-01-15T18:05:00.608Z,25.20
2023-01-15T18:07:33.816Z,25.23
2023-01-15T18:10:02.472Z,25.09
2023-01-15T18:12:29.448Z,25.28
2023-01-15T18:14:56.897Z,25.25
2023-01-15T18:17:25.156Z,25.27
2023-01-15T18:19:55.855Z,25.29
2023-01-15T18:23:01.613Z,25.29
2023-01-15T18:38:08.839Z,25.16
2023-01-15T18:48:28.341Z,25.31
2023-01-15T18:50:55.895Z,25.29
2023-01-15T18:53:26.298Z,25.26
2023-01-15T18:56:01.906Z,25.20
2023-01-15T18:58:30.515Z,25.13
2023-01-15T19:00:57.428Z,25.29
2023-01-15T19:03:24.628Z,25.00
2023-01-15T19:06:06.532Z,25.31
2023-01-15T19:08:43.797Z,25.26
2023-01-15T19:11:14.833Z,25.26
2023-01-15T19:13:42.959Z,25.20
2023-01-15T19:16:29.578Z,25.24
2023-01-15T19:18:59.831Z,25.27
2023-01-15T19:21:27.277Z,25.21
2023-01-15T19:23:58.116Z,25.26
2023-01-15T19:26:28.103Z,25.17
2023-01-15T19:29:52.079Z,25.35
2023-01-15T19:32:25.378Z,25.18
2023-01-15T19:34:53.183Z,25.15
2023-01-15T19:37:24.849Z,25.29
2023-01-15T19:39:57.748Z,25.31
2023-01-15T19:42:43.188Z,25.29
2023-01-15T19:49:08.935Z,25.33
2023-01-15T19:51:54.806Z,25.27
2023-01-15T19:54:42.196Z,25.24
2023-01-15T19:57:08.996Z,25.34
2023-01-15T19:59:45.521Z,25.29
2023-01-15T20:02:13.553Z,25.35
2023-01-15T20:04:40.880Z,25.31
2023-01-15T20:07:11.570Z,25.24
2023-01-15T20:09:46.121Z,25.36
2023-01-15T20:12:31.621Z,25.34
2023-01-15T20:15:03.767Z,25.14
2023-01-15T20:17:30.934Z,25.35
2023-01-15T20:19:58.669Z,25.26
2023-01-15T20:22:27.960Z,25.35
2023-01-15T20:24:55.018Z,25.13
2023-01-15T20:27:22.190Z,25.35
2023-01-15T20:29:56.493Z,25.31
2023-01-15T20:32:23.591Z,25.15
2023-01-15T20:34:51.137Z,25.27
2023-01-15T20:37:18.241Z,25.30
2023-01-15T20:39:45.563Z,25.27
2023-01-15T20:42:30.888Z,25.27
2023-01-15T20:44:57.760Z,25.29
2023-01-15T20:47:46.045Z,25.34
2023-01-15T20:50:16.622Z,25.28
2023-01-15T20:52:47.438Z,25.04
2023-01-15T20:55:18.753Z,25.11
2023-01-15T20:57:51.412Z,25.30
2023-01-15T21:00:20.937Z,25.37
2023-01-15T21:02:48.385Z,25.27
2023-01-15T21:05:15.598Z,25.08
2023-01-15T21:07:43.286Z,24.97
2023-01-15T21:10:11.833Z,24.81
2023-01-15T21:12:38.721Z,24.92
2023-01-15T21:15:09.851Z,24.69
2023-01-15T21:17:39.820Z,24.80
2023-01-15T21:20:10.614Z,24.65
2023-01-15T21:22:37.895Z,24.84
2023-01-15T21:25:06.517Z,24.90
2023-01-15T21:27:35.439Z,24.84
2023-01-15T21:30:02.747Z,24.96
2023-01-15T21:32:30.270Z,24.92
2023-01-15T21:34:59.523Z,25.06
2023-01-15T21:37:26.434Z,24.96
2023-01-15T21:39:54.113Z,25.07
2023-01-15T21:42:40.320Z,25.04
2023-01-15T21:45:08.113Z,25.05
2023-01-15T21:47:36.944Z,25.11
2023-01-15T21:50:05.601Z,25.00
2023-01-15T21:52:34.117Z,24.83
2023-01-15T21:55:01.245Z,25.07
2023-01-15T21:57:31.302Z,25.01
2023-01-15T21:59:58.773Z,25.06
2023-01-15T22:02:29.894Z,24.92
2023-01-15T22:04:56.736Z,25.07
2023-01-15T22:07:23.519Z,25.06
2023-01-15T22:09:50.347Z,24.93
2023-01-15T22:12:29.938Z,25.06
2023-01-15T22:14:57.535Z,24.91
2023-01-15T22:17:24.149Z,24.71
2023-01-15T22:19:51.537Z,24.71
2023-01-15T22:22:30.031Z,24.76
2023-01-15T22:24:56.796Z,24.81
2023-01-15T22:27:23.547Z,24.84
2023-01-15T22:29:50.387Z,24.85
