createdAt,value
2018-04-28T00:00:22.760Z,0
2018-04-28T00:01:03.134Z,0
2018-04-28T00:01:43.765Z,0
2018-04-28T00:02:23.958Z,0
2018-04-28T00:03:04.448Z,0
2018-04-28T00:03:44.852Z,0
2018-04-28T00:04:25.228Z,0
2018-04-28T00:05:05.650Z,0
2018-04-28T00:05:46.288Z,0
2018-04-28T00:06:26.513Z,0
2018-04-28T00:07:06.967Z,0
2018-04-28T00:07:47.424Z,0
2018-04-28T00:08:27.773Z,0
2018-04-28T00:09:08.222Z,0
2018-04-28T00:09:48.671Z,0
2018-04-28T00:10:29.025Z,0
2018-04-28T00:11:09.400Z,0
2018-04-28T00:11:49.913Z,0
2018-04-28T00:12:30.267Z,0
2018-04-28T00:13:10.738Z,0
2018-04-28T00:13:51.467Z,0
2018-04-28T00:14:31.794Z,0
2018-04-28T00:15:12.377Z,0
2018-04-28T00:15:52.673Z,0
2018-04-28T00:16:33.067Z,0
2018-04-28T00:17:13.518Z,0
2018-04-28T00:17:54.501Z,0
2018-04-28T00:18:34.960Z,0
2018-04-28T00:19:15.362Z,0
2018-04-28T00:19:55.813Z,0
2018-04-28T00:20:37.790Z,0
2018-04-28T00:21:18.156Z,0
2018-04-28T00:21:58.610Z,0
2018-04-28T00:22:39.009Z,0
2018-04-28T00:23:19.432Z,0
2018-04-28T00:23:59.857Z,0
2018-04-28T00:24:40.253Z,0
2018-04-28T00:25:20.672Z,0
2018-04-28T00:26:01.100Z,0
2018-04-28T00:26:41.565Z,0
2018-04-28T00:27:21.949Z,0
2018-04-28T00:28:02.438Z,0
2018-04-28T00:28:43.626Z,0
2018-04-28T00:29:24.631Z,0
2018-04-28T00:30:05.090Z,0
2018-04-28T00:30:45.486Z,0
2018-04-28T00:31:25.838Z,0
2018-04-28T00:32:06.256Z,0
2018-04-28T00:32:46.692Z,0
2018-04-28T00:33:27.546Z,0
2018-04-28T00:34:08.477Z,0
2018-04-28T00:34:49.104Z,0
2018-04-28T00:35:29.637Z,0
2018-04-28T00:36:10.551Z,0
2018-04-28T00:36:50.817Z,0
2018-04-28T00:37:31.094Z,0
2018-04-28T00:38:11.624Z,0
2018-04-28T00:38:52.443Z,0
2018-04-28T00:39:32.841Z,0
2018-04-28T00:40:13.201Z,0
2018-04-28T00:40:53.581Z,0
2018-04-28T00:41:33.971Z,0
2018-04-28T00:42:14.296Z,0
2018-04-28T00:42:54.786Z,0
2018-04-28T00:43:35.198Z,0
2018-04-28T00:44:15.609Z,0
2018-04-28T00:44:56.571Z,0
2018-04-28T00:45:37.378Z,0
2018-04-28T00:46:18.059Z,0
2018-04-28T00:46:58.536Z,0
2018-04-28T00:47:40.301Z,0
2018-04-28T00:48:21.011Z,0
2018-04-28T00:49:04.063Z,0
2018-04-28T00:49:45.949Z,0
2018-04-28T00:50:26.693Z,0
2018-04-28T00:51:08.938Z,0
2018-04-28T00:51:48.749Z,0
2018-04-28T00:52:30.283Z,0
2018-04-28T00:53:10.361Z,0
2018-04-28T00:53:51.187Z,0
2018-04-28T00:54:31.686Z,0
2018-04-28T00:55:12.061Z,0
2018-04-28T00:55:52.981Z,0
2018-04-28T00:56:33.600Z,0
2018-04-28T00:57:14.773Z,0
2018-04-28T00:57:55.296Z,0
2018-04-28T00:58:36.473Z,0
2018-04-28T00:59:17.716Z,0
2018-04-28T00:59:58.694Z,0
2018-04-28T01:00:39.569Z,0
2018-04-28T01:07:31.584Z,0
2018-04-28T01:08:20.053Z,0
2018-04-28T01:09:08.574Z,0
2018-04-28T01:09:57.226Z,0
2018-04-28T01:10:45.705Z,0
2018-04-28T01:11:35.446Z,0
2018-04-28T01:12:23.203Z,0
2018-04-28T01:13:12.704Z,0
2018-04-28T01:18:14.972Z,0
2018-04-28T01:18:55.346Z,0
2018-04-28T01:19:35.741Z,0
2018-04-28T01:20:16.062Z,0
2018-04-28T01:20:56.467Z,0
2018-04-28T01:21:36.890Z,0
2018-04-28T01:22:18.792Z,0
2018-04-28T01:22:59.041Z,0
2018-04-28T01:23:39.653Z,0
2018-04-28T01:24:20.593Z,0
2018-04-28T01:25:00.916Z,0
2018-04-28T01:25:41.383Z,0
2018-04-28T01:26:21.891Z,0
2018-04-28T01:27:02.705Z,0
2018-04-28T01:27:44.948Z,0
2018-04-28T01:28:28.622Z,0
2018-04-28T01:29:09.614Z,0
2018-04-28T01:29:49.963Z,0
2018-04-28T01:30:32.783Z,0
2018-04-28T01:31:13.640Z,0
2018-04-28T01:31:54.409Z,0
2018-04-28T01:35:39.889Z,0
2018-04-28T01:38:31.263Z,0
2018-04-28T01:39:20.409Z,0
2018-04-28T01:40:08.535Z,0
2018-04-28T01:40:56.876Z,0
2018-04-28T01:41:46.495Z,0
2018-04-28T01:42:34.015Z,0
2018-04-28T01:43:22.371Z,0
2018-04-28T01:44:11.601Z,0
2018-04-28T01:44:59.408Z,0
2018-04-28T01:47:39.721Z,0
2018-04-28T01:48:27.745Z,0
2018-04-28T01:49:16.376Z,0
2018-04-28T01:50:05.253Z,0
2018-04-28T01:50:53.497Z,0
2018-04-28T01:51:43.093Z,0
2018-04-28T01:52:30.752Z,0
2018-04-28T01:53:19.423Z,0
2018-04-28T01:54:07.827Z,0
2018-04-28T01:54:57.217Z,0
2018-04-28T01:55:45.852Z,0
2018-04-28T01:56:34.648Z,0
2018-04-28T01:57:23.287Z,0
2018-04-28T01:58:11.892Z,0
2018-04-28T01:59:00.648Z,0
2018-04-28T01:59:49.177Z,0
2018-04-28T02:00:37.745Z,0
2018-04-28T02:01:26.739Z,0
2018-04-28T02:02:14.741Z,0
2018-04-28T02:03:03.409Z,0
2018-04-28T02:03:52.140Z,0
2018-04-28T02:04:40.734Z,0
2018-04-28T02:05:32.523Z,0
2018-04-28T02:06:21.260Z,0
2018-04-28T02:07:09.677Z,0
2018-04-28T02:07:59.011Z,0
2018-04-28T02:08:47.640Z,0
2018-04-28T02:09:37.381Z,0
2018-04-28T02:10:25.618Z,0
2018-04-28T02:11:14.246Z,0
2018-04-28T02:12:02.656Z,0
2018-04-28T02:12:52.705Z,0
2018-04-28T02:13:41.341Z,0
2018-04-28T02:14:30.130Z,0
2018-04-28T02:15:18.356Z,0
2018-04-28T02:16:06.893Z,0
2018-04-28T02:16:55.376Z,0
2018-04-28T02:17:44.197Z,0
2018-04-28T02:18:32.746Z,0
2018-04-28T02:19:21.287Z,0
2018-04-28T02:20:09.671Z,0
2018-04-28T02:20:58.358Z,0
2018-04-28T02:21:47.387Z,0
2018-04-28T02:22:35.312Z,0
2018-04-28T02:23:24.259Z,0
2018-04-28T02:26:02.326Z,0
2018-04-28T02:26:51.476Z,0
2018-04-28T02:27:42.023Z,0
2018-04-28T02:28:27.902Z,0
2018-04-28T02:29:07.739Z,0
2018-04-28T02:29:50.508Z,0
2018-04-28T02:30:30.592Z,0
2018-04-28T02:31:10.988Z,0
2018-04-28T02:31:51.387Z,0
2018-04-28T02:32:32.607Z,0
2018-04-28T02:33:13.165Z,0
2018-04-28T02:33:53.895Z,0
2018-04-28T02:34:34.275Z,0
2018-04-28T02:35:14.771Z,0
2018-04-28T02:35:55.343Z,0
2018-04-28T02:36:35.774Z,0
2018-04-28T02:37:16.115Z,0
2018-04-28T02:37:56.641Z,0
2018-04-28T02:38:36.997Z,0
2018-04-28T02:39:17.371Z,0
2018-04-28T02:39:58.551Z,0
2018-04-28T02:40:38.907Z,0
2018-04-28T02:41:19.581Z,0
2018-04-28T02:42:00.767Z,0
2018-04-28T02:42:41.251Z,0
2018-04-28T02:43:21.750Z,0
2018-04-28T02:44:03.721Z,0
2018-04-28T02:44:42.589Z,0
2018-04-28T02:45:23.665Z,0
2018-04-28T02:46:04.872Z,0
2018-04-28T02:46:45.707Z,0
2018-04-28T02:47:26.992Z,0
2018-04-28T02:48:07.774Z,0
2018-04-28T02:48:48.521Z,0
2018-04-28T02:49:29.120Z,0
2018-04-28T02:50:09.497Z,0
2018-04-28T02:50:50.376Z,0
2018-04-28T02:51:31.547Z,0
2018-04-28T02:52:12.225Z,0
2018-04-28T02:52:52.784Z,0
2018-04-28T02:53:34.367Z,0
2018-04-28T02:56:21.028Z,0
2018-04-28T02:57:01.873Z,0
2018-04-28T02:57:41.897Z,0
2018-04-28T02:58:22.325Z,0
2018-04-28T02:59:02.764Z,0
2018-04-28T02:59:43.170Z,0
2018-04-28T03:00:23.634Z,0
2018-04-28T03:01:04.025Z,0
2018-04-28T03:01:44.477Z,0
2018-04-28T03:02:24.908Z,0
2018-04-28T03:03:05.280Z,0
2018-04-28T03:03:45.730Z,0
2018-04-28T03:04:26.123Z,0
2018-04-28T03:05:06.472Z,0
2018-04-28T03:05:46.890Z,0
2018-04-28T03:06:27.363Z,0
2018-04-28T03:07:07.917Z,0
2018-04-28T03:07:48.259Z,0
2018-04-28T03:08:28.737Z,0
2018-04-28T03:09:09.122Z,0
2018-04-28T03:09:49.471Z,0
2018-04-28T03:10:29.871Z,0
2018-04-28T03:11:10.255Z,0
2018-04-28T03:11:50.818Z,0
2018-04-28T03:12:31.348Z,0
2018-04-28T03:13:11.678Z,0
2018-04-28T03:13:52.139Z,0
2018-04-28T03:14:32.803Z,0
2018-04-28T03:15:13.650Z,0
2018-04-28T03:15:54.118Z,0
2018-04-28T03:16:34.700Z,0
2018-04-28T03:17:15.181Z,0
2018-04-28T03:17:55.583Z,0
2018-04-28T03:18:35.994Z,0
2018-04-28T03:19:16.538Z,0
2018-04-28T03:19:56.883Z,0
2018-04-28T03:20:37.411Z,0
2018-04-28T03:21:17.689Z,0
2018-04-28T03:21:58.099Z,0
2018-04-28T03:22:38.752Z,0
2018-04-28T03:23:19.403Z,0
2018-04-28T03:23:59.961Z,0
2018-04-28T03:24:40.843Z,0
2018-04-28T03:25:21.994Z,0
2018-04-28T03:26:02.218Z,0
2018-04-28T03:26:42.840Z,0
2018-04-28T03:27:23.369Z,0
2018-04-28T03:28:04.894Z,0
2018-04-28T03:28:45.323Z,0
2018-04-28T03:29:27.316Z,0
2018-04-28T03:30:07.583Z,0
2018-04-28T03:30:48.066Z,0
2018-04-28T03:31:28.443Z,0
2018-04-28T03:32:09.014Z,0
2018-04-28T03:32:49.742Z,0
2018-04-28T03:33:29.989Z,0
2018-04-28T03:34:10.432Z,0
2018-04-28T03:34:50.838Z,0
2018-04-28T03:35:31.284Z,0
2018-04-28T03:36:11.767Z,0
2018-04-28T03:36:52.352Z,0
2018-04-28T03:37:34.793Z,0
2018-04-28T03:38:15.001Z,0
2018-04-28T03:38:55.900Z,0
2018-04-28T03:39:36.621Z,0
2018-04-28T03:40:18.499Z,0
2018-04-28T03:40:59.663Z,0
2018-04-28T03:41:40.162Z,0
2018-04-28T03:42:21.295Z,0
2018-04-28T03:43:02.172Z,0
2018-04-28T03:43:42.778Z,0
2018-04-28T03:44:23.970Z,0
2018-04-28T03:45:04.672Z,0
2018-04-28T03:45:45.041Z,0
2018-04-28T03:46:25.427Z,0
2018-04-28T03:47:06.368Z,0
2018-04-28T03:47:47.141Z,0
2018-04-28T03:48:27.579Z,0
2018-04-28T03:49:09.069Z,0
2018-04-28T03:49:49.469Z,0
2018-04-28T03:50:30.347Z,0
2018-04-28T03:51:10.761Z,0
2018-04-28T03:51:51.168Z,0
2018-04-28T03:52:32.353Z,0
2018-04-28T03:53:12.286Z,0
2018-04-28T03:53:53.209Z,0
2018-04-28T03:54:33.440Z,0
2018-04-28T03:55:14.061Z,0
2018-04-28T03:55:54.797Z,0
2018-04-28T03:56:35.381Z,0
2018-04-28T03:57:17.279Z,0
2018-04-28T03:57:57.431Z,0
2018-04-28T03:58:38.210Z,0
2018-04-28T03:59:20.124Z,0
2018-04-28T04:00:00.934Z,0
2018-04-28T04:00:41.428Z,0
2018-04-28T04:01:23.920Z,0
2018-04-28T04:02:04.470Z,0
2018-04-28T04:02:44.832Z,0
2018-04-28T04:03:26.267Z,0
2018-04-28T04:42:51.764Z,5
2018-04-28T04:43:32.260Z,5
2018-04-28T04:44:12.595Z,5
2018-04-28T04:44:53.025Z,5
2018-04-28T04:45:33.514Z,5
2018-04-28T04:46:13.927Z,5
2018-04-28T04:46:54.483Z,5
2018-04-28T04:47:34.813Z,5
2018-04-28T04:48:15.439Z,10
2018-04-28T04:48:55.721Z,10
2018-04-28T04:49:36.183Z,10
2018-04-28T04:50:16.613Z,10
2018-04-28T04:50:57.312Z,10
2018-04-28T04:54:34.364Z,10
2018-04-28T04:55:15.101Z,10
2018-04-28T04:55:55.353Z,10
2018-04-28T04:58:28.177Z,15
2018-04-28T04:59:08.708Z,15
2018-04-28T04:59:49.300Z,15
2018-04-28T05:00:29.725Z,15
2018-04-28T05:01:10.072Z,20
2018-04-28T05:01:50.481Z,20
2018-04-28T05:04:08.119Z,20
2018-04-28T05:04:48.542Z,25
2018-04-28T05:05:28.898Z,25
2018-04-28T05:06:09.305Z,25
2018-04-28T05:06:49.761Z,25
2018-04-28T05:07:30.144Z,25
2018-04-28T05:08:10.708Z,25
2018-04-28T05:08:52.842Z,25
2018-04-28T05:09:33.577Z,25
2018-04-28T05:10:13.920Z,30
2018-04-28T05:10:54.312Z,30
2018-04-28T05:11:34.756Z,30
2018-04-28T05:12:15.209Z,30
2018-04-28T05:12:55.629Z,30
2018-04-28T05:13:35.999Z,30
2018-04-28T05:14:16.450Z,30
2018-04-28T05:14:57.170Z,30
2018-04-28T05:15:37.537Z,30
2018-04-28T05:16:17.995Z,30
2018-04-28T05:16:58.425Z,30
2018-04-28T05:17:39.483Z,30
2018-04-28T05:18:19.853Z,30
2018-04-28T05:19:00.321Z,30
2018-04-28T05:22:33.032Z,30
2018-04-28T05:23:13.447Z,30
2018-04-28T05:23:53.954Z,30
2018-04-28T05:24:34.307Z,30
2018-04-28T05:25:14.816Z,30
2018-04-28T05:25:55.087Z,30
2018-04-28T05:26:35.627Z,35
2018-04-28T05:27:15.958Z,35
2018-04-28T05:27:56.529Z,35
2018-04-28T05:28:36.835Z,35
2018-04-28T05:29:18.416Z,35
2018-04-28T05:29:58.263Z,35
2018-04-28T05:30:38.960Z,35
2018-04-28T05:31:19.220Z,35
2018-04-28T05:31:59.626Z,35
2018-04-28T05:32:40.685Z,35
2018-04-28T05:33:20.983Z,35
2018-04-28T05:34:01.669Z,35
2018-04-28T05:34:42.254Z,40
2018-04-28T05:35:22.711Z,40
2018-04-28T05:36:03.769Z,40
2018-04-28T05:36:44.233Z,45
2018-04-28T05:37:25.228Z,45
2018-04-28T05:38:05.719Z,45
2018-04-28T05:38:46.337Z,45
2018-04-28T05:39:26.893Z,45
2018-04-28T05:40:07.226Z,45
2018-04-28T05:40:47.640Z,45
2018-04-28T05:41:27.991Z,45
2018-04-28T05:42:08.767Z,45
2018-04-28T05:42:48.871Z,45
2018-04-28T05:43:29.300Z,40
2018-04-28T05:44:09.636Z,40
2018-04-28T05:44:50.401Z,40
2018-04-28T05:45:30.775Z,40
2018-04-28T05:46:11.047Z,40
2018-04-28T05:46:51.416Z,40
2018-04-28T05:47:31.781Z,40
2018-04-28T05:48:12.219Z,40
2018-04-28T05:48:53.043Z,40
2018-04-28T05:49:33.692Z,40
2018-04-28T05:50:14.350Z,40
2018-04-28T05:50:54.714Z,40
2018-04-28T05:51:35.107Z,40
2018-04-28T05:52:16.467Z,40
2018-04-28T05:52:57.030Z,45
2018-04-28T05:53:37.506Z,40
2018-04-28T05:54:17.912Z,40
2018-04-28T05:54:58.456Z,40
2018-04-28T05:55:38.936Z,45
2018-04-28T05:56:19.415Z,45
2018-04-28T05:56:59.691Z,45
2018-04-28T06:00:36.913Z,55
2018-04-28T06:01:17.256Z,50
2018-04-28T06:01:57.776Z,55
2018-04-28T06:02:38.104Z,55
2018-04-28T06:03:18.995Z,60
2018-04-28T06:03:59.404Z,65
2018-04-28T06:04:39.785Z,65
2018-04-28T06:05:20.153Z,60
2018-04-28T06:06:00.554Z,60
2018-04-28T06:06:41.652Z,60
2018-04-28T06:07:22.579Z,90
2018-04-28T06:08:02.560Z,95
2018-04-28T06:08:43.347Z,80
2018-04-28T06:09:23.674Z,65
2018-04-28T06:10:04.312Z,55
2018-04-28T06:10:46.080Z,50
2018-04-28T06:11:25.509Z,45
2018-04-28T06:12:05.909Z,45
2018-04-28T06:12:46.334Z,45
2018-04-28T06:13:26.757Z,40
2018-04-28T06:14:07.220Z,40
2018-04-28T06:14:47.780Z,40
2018-04-28T06:15:28.186Z,40
2018-04-28T06:16:08.710Z,35
2018-04-28T06:16:49.181Z,35
2018-04-28T06:17:29.737Z,35
2018-04-28T06:18:10.227Z,35
2018-04-28T06:18:50.673Z,40
2018-04-28T06:19:31.060Z,40
2018-04-28T06:20:11.660Z,40
2018-04-28T06:20:52.197Z,40
2018-04-28T06:21:32.578Z,40
2018-04-28T06:22:12.976Z,40
2018-04-28T06:22:53.425Z,40
2018-04-28T06:23:33.813Z,40
2018-04-28T06:24:14.214Z,45
2018-04-28T06:24:54.725Z,45
2018-04-28T06:25:35.148Z,45
2018-04-28T06:26:15.678Z,40
2018-04-28T06:26:56.089Z,40
2018-04-28T06:27:36.568Z,40
2018-04-28T06:28:16.999Z,35
2018-04-28T06:28:57.977Z,35
2018-04-28T06:29:38.487Z,35
2018-04-28T06:30:18.720Z,35
2018-04-28T06:31:00.259Z,35
2018-04-28T06:31:40.639Z,35
2018-04-28T06:32:21.066Z,35
2018-04-28T06:33:01.718Z,35
2018-04-28T06:33:42.092Z,35
2018-04-28T06:34:22.542Z,35
2018-04-28T06:35:03.050Z,35
2018-04-28T06:35:43.723Z,35
2018-04-28T06:36:24.222Z,35
2018-04-28T06:37:04.635Z,35
2018-04-28T06:37:45.461Z,30
2018-04-28T06:38:25.862Z,30
2018-04-28T06:39:08.300Z,30
2018-04-28T06:39:48.722Z,30
2018-04-28T06:40:29.150Z,30
2018-04-28T06:41:09.699Z,30
2018-04-28T06:41:50.396Z,30
2018-04-28T06:42:30.898Z,25
2018-04-28T06:43:11.234Z,25
2018-04-28T06:43:51.640Z,25
2018-04-28T06:44:32.142Z,25
2018-04-28T06:45:12.984Z,25
2018-04-28T06:45:53.503Z,25
2018-04-28T06:46:33.772Z,25
2018-04-28T06:47:14.173Z,25
2018-04-28T06:47:54.927Z,25
2018-04-28T06:48:35.369Z,25
2018-04-28T06:49:16.092Z,25
2018-04-28T06:49:56.320Z,25
2018-04-28T06:50:37.295Z,25
2018-04-28T06:51:17.724Z,25
2018-04-28T06:51:58.084Z,25
2018-04-28T06:52:38.532Z,25
2018-04-28T06:53:18.954Z,25
2018-04-28T06:53:59.390Z,25
2018-04-28T06:54:39.996Z,25
2018-04-28T06:55:20.372Z,25
2018-04-28T06:56:00.776Z,25
2018-04-28T06:59:38.692Z,35
2018-04-28T07:00:18.707Z,35
2018-04-28T07:00:59.120Z,40
2018-04-28T07:01:39.657Z,40
2018-04-28T07:02:19.970Z,40
2018-04-28T07:03:00.322Z,40
2018-04-28T07:03:40.744Z,40
2018-04-28T07:04:21.167Z,45
2018-04-28T07:05:01.894Z,45
2018-04-28T07:05:42.114Z,45
2018-04-28T07:06:22.598Z,50
2018-04-28T07:07:03.136Z,50
2018-04-28T07:07:44.616Z,50
2018-04-28T07:08:26.106Z,50
2018-04-28T07:09:06.102Z,50
2018-04-28T07:09:46.600Z,50
2018-04-28T07:10:26.933Z,50
2018-04-28T07:11:07.349Z,50
2018-04-28T07:11:47.760Z,50
2018-04-28T07:12:28.298Z,50
2018-04-28T07:13:08.667Z,45
2018-04-28T07:15:48.151Z,40
2018-04-28T07:16:38.128Z,40
2018-04-28T07:17:18.631Z,40
2018-04-28T07:17:59.124Z,40
2018-04-28T07:18:40.086Z,45
2018-04-28T07:21:10.550Z,45
2018-04-28T07:21:50.923Z,45
2018-04-28T07:22:31.273Z,45
2018-04-28T07:23:11.722Z,45
2018-04-28T07:23:52.155Z,45
2018-04-28T07:24:32.728Z,40
2018-04-28T07:25:13.154Z,40
2018-04-28T07:25:53.619Z,40
2018-04-28T07:26:34.149Z,40
2018-04-28T07:27:14.545Z,45
2018-04-28T07:27:54.929Z,45
2018-04-28T07:30:14.364Z,50
2018-04-28T07:30:55.202Z,50
2018-04-28T07:31:35.918Z,50
2018-04-28T07:32:16.272Z,50
2018-04-28T07:32:56.684Z,50
2018-04-28T07:33:37.129Z,50
2018-04-28T07:34:17.601Z,55
2018-04-28T07:35:00.585Z,55
2018-04-28T07:35:43.236Z,55
2018-04-28T07:36:23.924Z,55
2018-04-28T07:37:05.672Z,55
2018-04-28T07:37:46.284Z,60
2018-04-28T07:38:26.741Z,60
2018-04-28T07:39:07.377Z,60
2018-04-28T07:39:49.472Z,60
2018-04-28T07:40:29.941Z,55
2018-04-28T07:41:10.679Z,55
2018-04-28T07:41:51.059Z,55
2018-04-28T07:42:32.180Z,50
2018-04-28T07:43:12.706Z,50
2018-04-28T07:43:53.223Z,50
2018-04-28T07:47:59.504Z,45
2018-04-28T07:48:44.625Z,45
2018-04-28T07:49:26.107Z,45
2018-04-28T07:50:07.177Z,45
2018-04-28T07:50:49.489Z,45
2018-04-28T07:51:31.073Z,45
2018-04-28T07:52:14.007Z,45
2018-04-28T07:52:54.728Z,45
2018-04-28T07:53:37.188Z,45
2018-04-28T07:54:20.728Z,45
2018-04-28T07:55:03.799Z,45
2018-04-28T07:55:45.593Z,45
2018-04-28T07:56:28.451Z,40
2018-04-28T07:57:07.822Z,40
2018-04-28T08:01:18.225Z,50
2018-04-28T08:01:58.632Z,50
2018-04-28T08:02:39.034Z,50
2018-04-28T08:03:19.486Z,55
2018-04-28T08:03:59.880Z,55
2018-04-28T08:04:40.295Z,55
2018-04-28T08:05:20.676Z,60
2018-04-28T08:06:01.085Z,65
2018-04-28T08:06:41.488Z,70
2018-04-28T08:07:21.918Z,80
2018-04-28T08:08:02.316Z,80
2018-04-28T08:08:42.731Z,85
2018-04-28T08:09:23.238Z,85
2018-04-28T08:15:28.210Z,85
2018-04-28T08:16:08.611Z,85
2018-04-28T08:16:49.058Z,85
2018-04-28T08:17:29.491Z,85
2018-04-28T08:18:09.855Z,80
2018-04-28T08:18:50.277Z,85
2018-04-28T08:19:30.698Z,85
2018-04-28T08:20:11.089Z,85
2018-04-28T08:20:51.503Z,85
2018-04-28T08:21:31.934Z,90
2018-04-28T08:22:12.370Z,100
2018-04-28T08:22:52.871Z,105
2018-04-28T08:23:33.298Z,105
2018-04-28T08:24:13.738Z,105
2018-04-28T08:24:54.171Z,110
2018-04-28T08:25:34.601Z,110
2018-04-28T08:26:14.996Z,110
2018-04-28T08:26:55.466Z,110
2018-04-28T08:27:35.892Z,110
2018-04-28T08:28:16.410Z,110
2018-04-28T08:28:56.774Z,110
2018-04-28T08:29:37.175Z,110
2018-04-28T08:30:17.663Z,110
2018-04-28T08:30:58.087Z,115
2018-04-28T08:31:38.528Z,110
2018-04-28T08:32:18.974Z,110
2018-04-28T08:32:59.365Z,105
2018-04-28T08:33:39.765Z,105
2018-04-28T08:34:20.225Z,105
2018-04-28T08:35:00.704Z,105
2018-04-28T08:35:41.131Z,105
2018-04-28T08:36:21.507Z,110
2018-04-28T08:38:47.252Z,105
2018-04-28T08:39:31.763Z,100
2018-04-28T08:40:12.948Z,95
2018-04-28T08:40:54.271Z,95
2018-04-28T08:41:35.071Z,95
2018-04-28T08:42:16.153Z,95
2018-04-28T08:42:59.638Z,95
2018-04-28T08:43:41.324Z,95
2018-04-28T08:44:23.377Z,95
2018-04-28T08:45:04.354Z,95
2018-04-28T08:45:46.003Z,95
2018-04-28T08:46:27.419Z,95
2018-04-28T08:47:09.791Z,95
2018-04-28T08:47:50.218Z,95
2018-04-28T08:48:34.306Z,95
2018-04-28T08:49:20.768Z,95
2018-04-28T08:51:44.915Z,100
2018-04-28T08:52:40.405Z,105
2018-04-28T08:53:31.117Z,125
2018-04-28T08:57:30.129Z,115
2018-04-28T08:58:10.568Z,125
2018-04-28T08:58:53.591Z,115
2018-04-28T08:59:40.928Z,110
2018-04-28T09:02:22.279Z,110
2018-04-28T09:03:14.249Z,105
2018-04-28T09:04:19.886Z,100
2018-04-28T09:05:00.345Z,100
2018-04-28T09:05:58.433Z,105
2018-04-28T09:13:10.978Z,125
2018-04-28T09:13:51.469Z,105
2018-04-28T09:14:31.877Z,100
2018-04-28T09:15:12.944Z,115
2018-04-28T09:15:53.267Z,125
2018-04-28T09:16:34.223Z,125
2018-04-28T09:17:14.697Z,110
2018-04-28T09:17:55.513Z,110
2018-04-28T09:18:36.312Z,125
2018-04-28T09:19:17.070Z,125
2018-04-28T09:19:57.850Z,110
2018-04-28T09:20:38.317Z,110
2018-04-28T09:21:19.472Z,100
2018-04-28T09:22:00.478Z,90
2018-04-28T09:22:41.761Z,105
2018-04-28T09:23:22.748Z,105
2018-04-28T09:24:03.155Z,100
2018-04-28T09:24:43.553Z,100
2018-04-28T09:27:01.500Z,100
2018-04-28T09:27:44.690Z,95
2018-04-28T09:28:49.254Z,95
2018-04-28T09:29:29.660Z,95
2018-04-28T09:30:13.012Z,95
2018-04-28T09:30:53.401Z,100
2018-04-28T09:31:33.841Z,100
2018-04-28T09:32:14.313Z,100
2018-04-28T09:32:54.690Z,105
2018-04-28T09:33:35.116Z,105
2018-04-28T09:34:15.505Z,75
2018-04-28T09:35:02.776Z,70
2018-04-28T09:35:58.229Z,80
2018-04-28T09:36:53.249Z,100
2018-04-28T09:37:33.655Z,100
2018-04-28T09:38:16.688Z,105
2018-04-28T09:38:57.044Z,100
2018-04-28T09:39:37.456Z,100
2018-04-28T09:40:17.887Z,100
2018-04-28T09:41:00.828Z,90
2018-04-28T09:41:41.204Z,65
2018-04-28T09:43:56.820Z,70
2018-04-28T09:44:37.254Z,70
2018-04-28T09:45:17.654Z,65
2018-04-28T09:46:04.872Z,70
2018-04-28T09:46:45.276Z,65
2018-04-28T09:47:25.756Z,60
2018-04-28T09:48:12.909Z,65
2018-04-28T09:48:53.314Z,65
2018-04-28T09:49:33.693Z,65
2018-04-28T09:50:17.018Z,65
2018-04-28T09:51:12.382Z,65
2018-04-28T09:51:52.809Z,65
2018-04-28T09:52:33.204Z,65
2018-04-28T09:53:13.618Z,65
2018-04-28T09:54:08.728Z,65
2018-04-28T09:54:49.154Z,65
2018-04-28T09:55:29.562Z,60
2018-04-28T09:56:31.884Z,55
2018-04-28T09:59:15.988Z,60
2018-04-28T09:59:56.678Z,60
2018-04-28T10:00:40.264Z,60
2018-04-28T10:01:20.483Z,60
2018-04-28T10:02:02.504Z,60
2018-04-28T10:02:44.534Z,60
2018-04-28T10:03:25.163Z,55
2018-04-28T10:04:09.151Z,55
2018-04-28T10:04:50.145Z,60
2018-04-28T10:51:41.537Z,70
2018-04-28T10:52:22.034Z,65
2018-04-28T10:53:03.017Z,65
2018-04-28T10:53:43.686Z,65
2018-04-28T10:54:24.051Z,65
2018-04-28T10:55:05.056Z,65
2018-04-28T10:55:45.025Z,65
2018-04-28T10:56:25.428Z,65
2018-04-28T10:57:05.846Z,70
2018-04-28T10:57:46.311Z,65
2018-04-28T10:58:27.482Z,65
2018-04-28T10:59:08.298Z,60
2018-04-28T10:59:48.566Z,60
2018-04-28T11:00:29.143Z,60
2018-04-28T11:01:09.673Z,60
2018-04-28T11:01:50.214Z,60
2018-04-28T11:02:31.341Z,60
2018-04-28T11:03:11.721Z,60
2018-04-28T11:03:52.203Z,60
2018-04-28T11:04:32.645Z,60
2018-04-28T11:05:13.121Z,60
2018-04-28T11:05:53.662Z,60
2018-04-28T11:06:34.005Z,60
2018-04-28T11:07:14.702Z,60
2018-04-28T11:07:55.106Z,60
2018-04-28T11:08:35.618Z,60
2018-04-28T11:09:16.254Z,60
2018-04-28T11:09:56.811Z,60
2018-04-28T11:10:37.506Z,65
2018-04-28T11:11:17.944Z,65
2018-04-28T11:11:58.313Z,65
2018-04-28T11:12:38.742Z,65
2018-04-28T11:13:19.291Z,65
2018-04-28T11:13:59.692Z,65
2018-04-28T11:14:40.206Z,65
2018-04-28T11:15:20.561Z,65
2018-04-28T11:16:00.962Z,65
2018-04-28T11:16:42.483Z,65
2018-04-28T11:17:22.111Z,70
2018-04-28T11:18:02.472Z,100
2018-04-28T11:18:42.883Z,85
2018-04-28T11:19:23.341Z,70
2018-04-28T11:20:04.092Z,70
2018-04-28T11:20:44.407Z,70
2018-04-28T11:21:24.981Z,65
2018-04-28T11:22:05.744Z,60
2018-04-28T11:22:46.411Z,60
2018-04-28T11:23:26.456Z,55
2018-04-28T11:24:06.954Z,55
2018-04-28T11:24:47.378Z,55
2018-04-28T11:25:28.007Z,55
2018-04-28T11:26:08.388Z,50
2018-04-28T11:26:48.924Z,50
2018-04-28T11:27:29.359Z,50
2018-04-28T11:28:09.802Z,50
2018-04-28T11:28:50.310Z,50
2018-04-28T11:29:31.160Z,55
2018-04-28T11:38:41.640Z,60
2018-04-28T11:39:22.052Z,60
2018-04-28T11:40:02.438Z,60
2018-04-28T11:40:43.117Z,65
2018-04-28T11:41:26.697Z,65
2018-04-28T11:42:06.979Z,80
2018-04-28T11:42:47.446Z,75
2018-04-28T11:45:30.164Z,65
2018-04-28T11:46:10.565Z,65
2018-04-28T11:46:51.010Z,70
2018-04-28T11:47:31.458Z,75
2018-04-28T11:48:11.917Z,70
2018-04-28T11:48:52.571Z,65
2018-04-28T11:49:32.962Z,60
2018-04-28T11:50:13.539Z,60
2018-04-28T11:50:54.115Z,80
2018-04-28T11:51:34.610Z,75
2018-04-28T11:52:15.081Z,65
2018-04-28T11:52:55.461Z,65
2018-04-28T11:53:35.894Z,65
2018-04-28T11:54:16.562Z,65
2018-04-28T11:54:56.924Z,65
2018-04-28T11:55:37.366Z,60
2018-04-28T11:56:17.768Z,60
2018-04-28T11:56:58.213Z,55
2018-04-28T11:57:38.964Z,55
2018-04-28T11:58:19.278Z,55
2018-04-28T11:58:59.746Z,55
2018-04-28T11:59:40.095Z,50
2018-04-28T12:00:20.498Z,50
2018-04-28T12:01:00.975Z,50
2018-04-28T12:01:41.340Z,55
2018-04-28T12:02:21.779Z,55
2018-04-28T12:03:02.441Z,60
2018-04-28T12:03:43.063Z,60
2018-04-28T12:04:24.229Z,60
2018-04-28T12:05:04.900Z,60
2018-04-28T12:05:46.358Z,60
2018-04-28T12:06:28.412Z,60
2018-04-28T12:07:09.834Z,55
2018-04-28T12:07:51.391Z,60
2018-04-28T12:08:34.350Z,55
2018-04-28T12:09:15.010Z,70
2018-04-28T12:09:55.875Z,55
2018-04-28T12:10:37.743Z,50
2018-04-28T12:11:18.644Z,50
2018-04-28T12:11:59.189Z,50
2018-04-28T12:12:41.596Z,50
2018-04-28T12:13:22.377Z,50
2018-04-28T12:14:03.772Z,50
2018-04-28T12:14:44.735Z,50
2018-04-28T12:15:26.184Z,55
2018-04-28T12:16:07.231Z,55
2018-04-28T12:16:47.467Z,55
2018-04-28T12:17:27.933Z,60
2018-04-28T12:18:08.319Z,60
2018-04-28T12:18:48.728Z,55
2018-04-28T12:19:29.146Z,55
2018-04-28T12:20:09.548Z,55
2018-04-28T12:20:49.987Z,50
2018-04-28T12:21:30.392Z,50
2018-04-28T12:22:11.008Z,50
2018-04-28T12:22:51.812Z,50
2018-04-28T12:23:34.934Z,50
2018-04-28T12:24:15.897Z,50
2018-04-28T12:24:57.942Z,55
2018-04-28T12:25:38.238Z,55
2018-04-28T12:26:18.692Z,55
2018-04-28T12:27:00.283Z,60
2018-04-28T12:27:42.580Z,60
2018-04-28T12:28:25.260Z,65
2018-04-28T12:29:06.200Z,65
2018-04-28T12:29:50.384Z,65
2018-04-28T12:30:31.241Z,65
2018-04-28T12:31:12.360Z,60
2018-04-28T12:31:52.860Z,60
2018-04-28T12:32:33.482Z,60
2018-04-28T12:33:14.556Z,60
2018-04-28T12:38:28.606Z,60
2018-04-28T12:39:10.294Z,60
2018-04-28T12:39:52.756Z,60
2018-04-28T12:40:33.586Z,55
2018-04-28T12:41:13.962Z,55
2018-04-28T12:41:54.604Z,55
2018-04-28T12:42:34.973Z,50
2018-04-28T12:43:15.426Z,50
2018-04-28T12:43:55.842Z,50
2018-04-28T12:44:36.265Z,45
2018-04-28T12:45:16.690Z,45
2018-04-28T12:45:57.075Z,40
2018-04-28T12:46:37.514Z,40
2018-04-28T12:47:17.955Z,40
2018-04-28T12:47:58.328Z,40
2018-04-28T12:48:38.762Z,40
2018-04-28T12:52:11.098Z,35
2018-04-28T12:52:50.544Z,35
2018-04-28T12:53:30.982Z,30
2018-04-28T12:54:11.471Z,30
2018-04-28T12:54:51.879Z,30
2018-04-28T12:55:32.597Z,30
2018-04-28T12:56:13.159Z,30
2018-04-28T12:56:54.220Z,30