createdAt,value
2018-12-30T00:01:51.248Z,8.50
2018-12-30T00:04:21.816Z,8.50
2018-12-30T00:06:52.197Z,8.60
2018-12-30T00:09:22.259Z,8.80
2018-12-30T00:11:52.338Z,8.60
2018-12-30T00:14:22.457Z,8.70
2018-12-30T00:16:52.409Z,8.50
2018-12-30T00:19:22.268Z,8.40
2018-12-30T00:21:52.513Z,8.50
2018-12-30T00:24:22.513Z,8.40
2018-12-30T00:26:52.565Z,8.50
2018-12-30T00:29:22.649Z,8.80
2018-12-30T00:31:52.601Z,8.70
2018-12-30T00:34:22.581Z,8.90
2018-12-30T00:36:52.429Z,8.90
2018-12-30T00:39:22.402Z,9.20
2018-12-30T00:41:52.929Z,9.00
2018-12-30T00:44:25.016Z,8.70
2018-12-30T00:46:55.267Z,8.50
2018-12-30T00:49:25.437Z,8.40
2018-12-30T00:51:55.650Z,8.50
2018-12-30T00:54:25.876Z,8.40
2018-12-30T00:56:56.045Z,8.60
2018-12-30T00:59:26.245Z,8.40
2018-12-30T01:01:56.296Z,8.40
2018-12-30T01:04:26.373Z,9.00
2018-12-30T01:06:56.812Z,8.90
2018-12-30T01:09:26.708Z,9.10
2018-12-30T01:11:56.652Z,9.00
2018-12-30T01:14:26.537Z,8.70
2018-12-30T01:16:56.586Z,9.20
2018-12-30T01:19:26.350Z,9.30
2018-12-30T01:21:56.309Z,9.60
2018-12-30T01:24:26.188Z,9.90
2018-12-30T01:26:56.149Z,9.80
2018-12-30T01:29:26.433Z,10.20
2018-12-30T01:31:56.436Z,9.80
2018-12-30T01:34:26.778Z,9.10
2018-12-30T01:36:57.585Z,8.90
2018-12-30T01:39:27.851Z,9.20
2018-12-30T01:41:57.737Z,9.40
2018-12-30T01:44:27.692Z,9.80
2018-12-30T01:46:57.769Z,9.70
2018-12-30T01:49:27.710Z,9.90
2018-12-30T01:51:57.994Z,9.80
2018-12-30T01:54:27.861Z,9.90
2018-12-30T01:56:57.721Z,9.40
2018-12-30T01:59:27.688Z,9.70
2018-12-30T02:01:57.668Z,10.20
2018-12-30T02:04:28.294Z,9.50
2018-12-30T02:06:58.208Z,9.50
2018-12-30T02:09:28.064Z,9.80
2018-12-30T02:11:58.041Z,9.70
2018-12-30T02:14:27.997Z,10.00
2018-12-30T02:16:58.072Z,9.90
2018-12-30T02:19:27.909Z,9.30
2018-12-30T02:21:58.256Z,9.60
2018-12-30T02:24:28.265Z,9.40
2018-12-30T02:26:58.237Z,9.80
2018-12-30T02:29:28.189Z,10.00
2018-12-30T02:31:58.581Z,10.60
2018-12-30T02:34:28.648Z,10.60
2018-12-30T02:36:58.605Z,10.40
2018-12-30T02:39:28.877Z,10.30
2018-12-30T02:41:59.157Z,10.70
2018-12-30T02:44:29.060Z,10.90
2018-12-30T02:46:58.925Z,10.40
2018-12-30T02:49:29.112Z,10.50
2018-12-30T02:51:59.156Z,10.30
2018-12-30T02:54:29.132Z,9.80
2018-12-30T02:57:01.048Z,10.10
2018-12-30T02:59:30.916Z,10.40
2018-12-30T03:02:01.385Z,10.70
2018-12-30T03:04:31.452Z,9.40
2018-12-30T03:07:01.871Z,9.50
2018-12-30T03:09:32.009Z,9.40
2018-12-30T03:12:02.457Z,9.70
2018-12-30T03:14:33.252Z,9.70
2018-12-30T03:17:05.620Z,9.90
2018-12-30T03:19:36.485Z,9.80
2018-12-30T03:22:06.982Z,9.70
2018-12-30T03:24:37.001Z,10.00
2018-12-30T03:27:07.045Z,10.40
2018-12-30T03:29:37.056Z,9.80
2018-12-30T03:32:07.006Z,9.90
2018-12-30T03:34:37.094Z,9.60
2018-12-30T03:37:07.045Z,9.70
2018-12-30T03:39:37.120Z,9.90
2018-12-30T03:42:07.317Z,9.50
2018-12-30T03:44:37.621Z,10.00
2018-12-30T03:47:07.596Z,10.70
2018-12-30T03:49:37.383Z,11.20
2018-12-30T03:52:08.910Z,10.70
2018-12-30T03:54:39.161Z,9.90
2018-12-30T03:57:09.670Z,10.00
2018-12-30T03:59:39.488Z,10.60
2018-12-30T04:02:09.437Z,11.10
2018-12-30T04:04:39.327Z,11.20
2018-12-30T04:07:09.172Z,10.90
2018-12-30T04:09:39.250Z,11.20
2018-12-30T04:12:09.361Z,11.00
2018-12-30T04:14:39.305Z,10.90
2018-12-30T04:17:09.288Z,11.20
2018-12-30T04:19:39.324Z,11.20
2018-12-30T04:22:16.681Z,11.10
2018-12-30T04:24:41.016Z,10.90
2018-12-30T04:27:11.157Z,11.30
2018-12-30T04:29:41.328Z,11.00
2018-12-30T04:32:11.296Z,10.80
2018-12-30T04:34:41.372Z,11.20
2018-12-30T04:37:11.332Z,10.80
2018-12-30T04:39:41.454Z,11.20
2018-12-30T04:42:11.516Z,10.90
2018-12-30T04:44:42.457Z,11.10
2018-12-30T04:47:12.565Z,11.30
2018-12-30T04:49:43.093Z,11.40
2018-12-30T04:52:13.620Z,11.30
2018-12-30T04:54:43.949Z,11.40
2018-12-30T04:57:14.381Z,10.90
2018-12-30T04:59:44.849Z,11.30
2018-12-30T05:02:15.036Z,10.90
2018-12-30T05:04:45.296Z,11.10
2018-12-30T05:07:15.968Z,10.70
2018-12-30T05:09:46.149Z,10.90
2018-12-30T05:12:16.124Z,10.60
2018-12-30T05:14:46.192Z,10.90
2018-12-30T05:17:16.558Z,10.70
2018-12-30T05:19:46.302Z,10.80
2018-12-30T05:22:16.201Z,11.20
2018-12-30T05:24:46.289Z,10.90
2018-12-30T05:27:16.342Z,11.00
2018-12-30T05:29:46.271Z,10.60
2018-12-30T05:32:16.358Z,10.40
2018-12-30T05:34:46.509Z,10.90
2018-12-30T05:37:16.710Z,11.20
2018-12-30T05:39:46.547Z,11.30
2018-12-30T05:42:17.018Z,11.30
2018-12-30T05:44:47.813Z,11.60
2018-12-30T05:47:17.993Z,11.20
2018-12-30T05:49:47.953Z,11.20
2018-12-30T05:52:18.025Z,10.90
2018-12-30T05:54:47.880Z,11.20
2018-12-30T05:57:17.855Z,11.40
2018-12-30T05:59:47.903Z,10.70
2018-12-30T06:02:17.677Z,11.00
2018-12-30T06:04:47.748Z,10.80
2018-12-30T06:07:17.830Z,11.00
2018-12-30T06:09:47.772Z,10.30
2018-12-30T06:12:18.163Z,10.10
2018-12-30T06:14:48.532Z,10.10
2018-12-30T06:17:19.244Z,10.50
2018-12-30T06:19:49.381Z,9.80
2018-12-30T06:22:19.446Z,10.50
2018-12-30T06:24:49.857Z,10.80
2018-12-30T06:27:19.784Z,10.60
2018-12-30T06:29:49.944Z,10.40
2018-12-30T06:32:19.912Z,10.90
2018-12-30T06:34:49.977Z,10.80
2018-12-30T06:37:19.960Z,10.50
2018-12-30T06:39:49.899Z,10.60
2018-12-30T06:42:19.685Z,10.10
2018-12-30T06:44:50.048Z,10.10
2018-12-30T06:47:21.451Z,10.20
2018-12-30T06:49:51.414Z,10.30
2018-12-30T06:52:21.392Z,10.20
2018-12-30T06:54:51.396Z,10.40
2018-12-30T06:57:21.452Z,9.60
2018-12-30T06:59:51.432Z,9.40
2018-12-30T07:02:22.461Z,10.30
2018-12-30T07:04:52.500Z,9.40
2018-12-30T07:07:22.436Z,9.40
2018-12-30T07:09:52.199Z,9.60
2018-12-30T07:12:22.161Z,9.30
2018-12-30T07:14:51.941Z,9.70
2018-12-30T07:17:22.000Z,8.90
2018-12-30T07:19:52.388Z,8.90
2018-12-30T07:22:22.333Z,9.30
2018-12-30T07:24:52.524Z,10.20
2018-12-30T07:27:22.572Z,10.10
2018-12-30T07:29:52.562Z,10.40
2018-12-30T07:32:22.820Z,10.20
2018-12-30T07:34:52.777Z,9.70
2018-12-30T07:37:22.941Z,8.90
2018-12-30T07:39:52.925Z,9.00
2018-12-30T07:42:22.889Z,9.60
2018-12-30T07:44:53.055Z,9.90
2018-12-30T07:47:23.124Z,10.10
2018-12-30T07:49:53.088Z,10.10
2018-12-30T07:52:23.146Z,9.90
2018-12-30T07:54:53.016Z,10.10
2018-12-30T07:57:22.968Z,10.40
2018-12-30T07:59:52.856Z,10.70
2018-12-30T08:02:22.813Z,10.70
2018-12-30T08:04:52.901Z,9.50
2018-12-30T08:07:22.949Z,9.10
2018-12-30T08:09:53.015Z,9.90
2018-12-30T08:12:22.981Z,10.70
2018-12-30T08:14:54.578Z,10.90
2018-12-30T08:17:24.848Z,11.20
2018-12-30T08:19:55.041Z,11.30
2018-12-30T08:22:25.621Z,11.30
2018-12-30T08:24:55.853Z,11.30
2018-12-30T08:27:26.199Z,11.30
2018-12-30T08:29:56.521Z,11.60
2018-12-30T08:32:26.595Z,11.40
2018-12-30T08:34:57.579Z,11.20
2018-12-30T08:37:27.749Z,11.50
2018-12-30T08:39:57.831Z,11.40
2018-12-30T08:42:27.786Z,11.60
2018-12-30T08:44:57.863Z,11.70
2018-12-30T08:47:27.914Z,11.70
2018-12-30T08:49:57.997Z,11.80
2018-12-30T08:52:28.063Z,11.90
2018-12-30T08:54:58.036Z,11.40
2018-12-30T08:57:28.090Z,11.80
2018-12-30T08:59:58.168Z,11.90
2018-12-30T09:02:28.241Z,11.90
2018-12-30T09:04:58.105Z,12.00
2018-12-30T09:07:28.228Z,12.00
2018-12-30T09:09:58.443Z,12.10
2018-12-30T09:12:28.646Z,12.30
2018-12-30T09:14:58.596Z,12.20
2018-12-30T09:17:28.692Z,11.80
2018-12-30T09:19:58.759Z,11.70
2018-12-30T09:22:29.176Z,11.90
2018-12-30T09:24:59.549Z,11.70
2018-12-30T09:27:30.282Z,11.80
2018-12-30T09:30:00.840Z,11.90
2018-12-30T09:32:31.448Z,11.10
2018-12-30T09:35:02.151Z,11.70
2018-12-30T09:37:32.421Z,11.60
2018-12-30T09:40:04.573Z,10.50
2018-12-30T09:42:35.321Z,10.20
2018-12-30T09:45:05.922Z,10.40
2018-12-30T09:47:35.849Z,9.60
2018-12-30T09:50:06.235Z,10.30
2018-12-30T09:52:36.197Z,10.60
2018-12-30T09:55:06.252Z,10.10
2018-12-30T09:57:36.522Z,9.90
2018-12-30T10:00:06.692Z,9.50
2018-12-30T10:02:36.793Z,10.40
2018-12-30T10:05:06.820Z,10.80
2018-12-30T10:07:36.801Z,10.70
2018-12-30T10:10:06.977Z,9.90
2018-12-30T10:12:37.138Z,9.80
2018-12-30T10:15:09.725Z,10.00
2018-12-30T10:17:39.216Z,9.70
2018-12-30T10:20:09.691Z,10.00
2018-12-30T10:22:39.668Z,9.50
2018-12-30T10:25:11.480Z,9.10
2018-12-30T10:27:41.428Z,9.70
2018-12-30T10:30:11.912Z,9.60
2018-12-30T10:32:41.793Z,9.70
2018-12-30T10:35:11.736Z,9.50
2018-12-30T10:37:41.722Z,10.10
2018-12-30T10:40:11.661Z,10.00
2018-12-30T10:42:41.657Z,9.80
2018-12-30T10:45:11.746Z,9.50
2018-12-30T10:47:41.995Z,9.80
2018-12-30T10:50:12.457Z,9.50
2018-12-30T10:52:42.540Z,9.90
2018-12-30T10:55:13.553Z,11.00
2018-12-30T10:57:45.860Z,10.80
2018-12-30T11:00:16.293Z,10.40
2018-12-30T11:02:46.276Z,10.50
2018-12-30T11:05:16.224Z,10.20
2018-12-30T11:07:46.312Z,10.40
2018-12-30T11:10:16.181Z,10.10
2018-12-30T11:12:46.236Z,9.90
2018-12-30T11:15:16.254Z,10.90
2018-12-30T11:17:46.221Z,11.50
2018-12-30T11:20:16.297Z,11.10
2018-12-30T11:22:46.242Z,10.40
2018-12-30T11:25:16.121Z,10.60
2018-12-30T11:27:46.184Z,10.30
2018-12-30T11:30:16.268Z,9.40
2018-12-30T11:32:46.314Z,9.30
2018-12-30T11:35:16.175Z,10.40
2018-12-30T11:37:46.047Z,10.40
2018-12-30T11:40:16.012Z,9.80
2018-12-30T11:42:45.961Z,10.10
2018-12-30T11:45:16.108Z,9.80
2018-12-30T11:47:47.349Z,9.90
2018-12-30T11:50:17.310Z,9.90
2018-12-30T11:52:47.157Z,10.40
2018-12-30T11:55:16.933Z,10.50
2018-12-30T11:57:46.880Z,10.30
2018-12-30T12:00:17.063Z,9.90
2018-12-30T12:02:47.133Z,10.50
2018-12-30T12:05:18.316Z,10.70
2018-12-30T12:07:48.392Z,10.80
2018-12-30T12:10:18.569Z,10.40
2018-12-30T12:12:49.113Z,10.80
2018-12-30T12:15:20.039Z,10.30
2018-12-30T12:17:49.950Z,9.90
2018-12-30T12:20:19.897Z,9.90
2018-12-30T12:22:49.764Z,10.10
2018-12-30T12:25:19.952Z,10.00
2018-12-30T12:27:50.012Z,10.00
2018-12-30T12:30:21.688Z,10.40
2018-12-30T12:32:52.217Z,10.30
2018-12-30T12:35:22.360Z,10.10
2018-12-30T12:37:52.712Z,10.50
2018-12-30T12:40:22.960Z,11.20
2018-12-30T12:42:53.800Z,11.70
2018-12-30T12:45:25.338Z,11.90
2018-12-30T12:47:55.678Z,11.80
2018-12-30T12:50:25.737Z,11.00
2018-12-30T12:52:55.813Z,10.40
2018-12-30T12:55:25.662Z,10.40
2018-12-30T12:57:55.641Z,10.00
2018-12-30T13:00:25.493Z,9.90
2018-12-30T13:02:55.464Z,10.00
2018-12-30T13:05:25.313Z,9.40
2018-12-30T13:07:55.088Z,9.70
2018-12-30T13:10:25.518Z,9.90
2018-12-30T13:12:55.741Z,9.90
2018-12-30T13:15:26.669Z,9.60
2018-12-30T13:17:57.103Z,9.30
2018-12-30T13:20:26.949Z,9.60
2018-12-30T13:22:56.936Z,9.80
2018-12-30T13:25:26.897Z,9.90
2018-12-30T13:27:56.957Z,10.50
2018-12-30T13:30:26.980Z,9.90
2018-12-30T13:32:56.928Z,10.50
2018-12-30T13:35:27.124Z,9.70
2018-12-30T13:37:57.063Z,9.60
2018-12-30T13:40:27.112Z,10.00
2018-12-30T13:42:57.307Z,9.60
2018-12-30T13:45:27.282Z,9.80
2018-12-30T13:47:57.241Z,10.00
2018-12-30T13:50:27.217Z,10.30
2018-12-30T13:52:57.172Z,10.80
2018-12-30T13:55:27.248Z,10.70
2018-12-30T13:57:57.381Z,11.40
2018-12-30T14:00:27.294Z,11.30
2018-12-30T14:02:57.225Z,11.30
2018-12-30T14:05:27.213Z,11.40
2018-12-30T14:07:57.164Z,10.80
2018-12-30T14:10:27.153Z,10.80
2018-12-30T14:12:57.552Z,10.10
2018-12-30T14:15:28.217Z,9.60
2018-12-30T14:17:58.817Z,9.20
2018-12-30T14:20:28.861Z,9.90
2018-12-30T14:22:58.805Z,10.60
2018-12-30T14:25:28.873Z,11.10
2018-12-30T14:27:58.837Z,10.20
2018-12-30T14:30:28.925Z,9.90
2018-12-30T14:32:58.824Z,10.50
2018-12-30T14:35:28.891Z,10.90
2018-12-30T14:37:58.964Z,10.20
2018-12-30T14:40:30.032Z,9.90
2018-12-30T14:43:00.040Z,10.10
2018-12-30T14:45:29.878Z,10.60
2018-12-30T14:47:59.949Z,11.20
2018-12-30T14:50:29.809Z,11.20
2018-12-30T14:52:59.777Z,11.40
2018-12-30T14:55:29.735Z,10.70
2018-12-30T14:57:59.821Z,10.70
2018-12-30T15:00:29.756Z,11.00
2018-12-30T15:02:59.750Z,9.90
2018-12-30T15:05:30.016Z,10.30
2018-12-30T15:08:00.199Z,9.50
2018-12-30T15:10:30.133Z,10.10
2018-12-30T15:13:00.110Z,9.80
2018-12-30T15:15:30.073Z,10.10
2018-12-30T15:18:00.055Z,9.70
2018-12-30T15:20:30.201Z,9.90
2018-12-30T15:23:00.187Z,10.20
2018-12-30T15:25:30.402Z,9.70
2018-12-30T15:28:00.424Z,9.80
2018-12-30T15:30:31.088Z,9.40
2018-12-30T15:33:01.061Z,10.00
2018-12-30T15:35:32.254Z,9.90
2018-12-30T15:38:02.626Z,10.30
2018-12-30T15:40:33.106Z,10.60
2018-12-30T15:43:03.097Z,10.80
2018-12-30T15:45:33.332Z,11.00
2018-12-30T15:48:03.426Z,10.40
2018-12-30T15:50:33.267Z,10.50
2018-12-30T15:53:03.149Z,10.50
2018-12-30T15:55:35.517Z,10.00
2018-12-30T15:58:06.568Z,10.70
2018-12-30T16:00:36.522Z,10.30
2018-12-30T16:03:06.647Z,10.00
2018-12-30T16:05:36.537Z,10.20
2018-12-30T16:08:06.412Z,10.40
2018-12-30T16:10:36.278Z,10.90
2018-12-30T16:13:07.858Z,11.40
2018-12-30T16:15:37.897Z,11.00
2018-12-30T16:18:07.849Z,10.60
2018-12-30T16:20:37.728Z,10.60
2018-12-30T16:23:07.784Z,10.10
2018-12-30T16:25:37.752Z,9.50
2018-12-30T16:28:07.710Z,9.80
2018-12-30T16:30:37.476Z,9.50
2018-12-30T16:33:07.320Z,9.00
2018-12-30T16:35:37.105Z,9.80
2018-12-30T16:38:07.060Z,9.60
2018-12-30T16:40:37.140Z,10.10
2018-12-30T16:43:07.309Z,9.60
2018-12-30T16:45:37.485Z,9.70
2018-12-30T16:48:07.641Z,9.10
2018-12-30T16:50:37.927Z,8.60
2018-12-30T16:53:07.777Z,8.90
2018-12-30T16:55:37.865Z,8.80
2018-12-30T16:58:07.909Z,9.50
2018-12-30T17:00:37.895Z,9.80
2018-12-30T17:03:07.940Z,10.10
2018-12-30T17:05:38.036Z,9.10
2018-12-30T17:08:07.973Z,9.60
2018-12-30T17:10:37.962Z,10.20
2018-12-30T17:13:08.009Z,10.30
2018-12-30T17:15:37.780Z,10.30
2018-12-30T17:18:08.044Z,9.50
2018-12-30T17:20:38.924Z,9.70
2018-12-30T17:23:09.352Z,9.60
2018-12-30T17:25:43.152Z,8.80
2018-12-30T17:28:11.844Z,9.20
2018-12-30T17:30:42.172Z,10.30
2018-12-30T17:33:12.134Z,9.80
2018-12-30T17:35:42.113Z,9.30
2018-12-30T17:38:14.320Z,9.80
2018-12-30T17:40:44.616Z,9.70
2018-12-30T17:43:15.392Z,9.40
2018-12-30T17:45:47.197Z,9.70
2018-12-30T17:48:17.657Z,9.50
2018-12-30T17:50:47.743Z,9.80
2018-12-30T17:53:18.051Z,9.20
2018-12-30T17:55:50.964Z,9.70
2018-12-30T17:58:20.281Z,9.00
2018-12-30T18:00:50.388Z,9.50
2018-12-30T18:03:20.316Z,9.50
2018-12-30T18:05:50.617Z,9.40
2018-12-30T18:08:20.556Z,9.40
2018-12-30T18:10:50.333Z,9.80
2018-12-30T18:13:20.078Z,10.00
2018-12-30T18:15:49.968Z,10.30
2018-12-30T18:18:19.925Z,10.10
2018-12-30T18:20:49.989Z,9.90
2018-12-30T18:23:20.073Z,10.20
2018-12-30T18:25:50.015Z,9.50
2018-12-30T18:28:21.284Z,10.10
2018-12-30T18:30:51.133Z,10.70
2018-12-30T18:33:21.195Z,10.80
2018-12-30T18:35:52.158Z,11.40
2018-12-30T18:38:22.140Z,10.70
2018-12-30T18:40:52.208Z,11.10
2018-12-30T18:43:22.297Z,9.90
2018-12-30T18:45:52.236Z,10.20
2018-12-30T18:48:22.319Z,10.00
2018-12-30T18:50:52.284Z,10.50
2018-12-30T18:53:22.465Z,9.90
2018-12-30T18:55:52.316Z,9.80
2018-12-30T18:58:22.473Z,9.50
2018-12-30T19:00:52.561Z,10.20
2018-12-30T19:03:22.732Z,10.60
2018-12-30T19:05:53.529Z,10.60
2018-12-30T19:08:23.679Z,11.10
2018-12-30T19:10:53.745Z,10.60
2018-12-30T19:13:24.232Z,10.20
2018-12-30T19:15:54.169Z,9.90
2018-12-30T19:18:24.260Z,9.80
2018-12-30T19:20:54.208Z,9.30
2018-12-30T19:23:24.992Z,9.30
2018-12-30T19:26:00.992Z,9.20
2018-12-30T19:28:26.883Z,9.10
2018-12-30T19:30:56.830Z,9.40
2018-12-30T19:33:27.028Z,9.50
2018-12-30T19:35:57.090Z,9.30
2018-12-30T19:38:27.173Z,9.10
2018-12-30T19:40:58.332Z,8.90
2018-12-30T19:43:28.424Z,9.40
2018-12-30T19:45:58.392Z,9.20
2018-12-30T19:48:28.452Z,9.40
2018-12-30T19:50:58.522Z,10.40
2018-12-30T19:53:28.593Z,10.10
2018-12-30T19:55:58.664Z,11.00
2018-12-30T19:58:28.748Z,11.10
2018-12-30T20:00:58.989Z,10.60
2018-12-30T20:03:29.052Z,10.10
2018-12-30T20:05:59.032Z,10.30
2018-12-30T20:08:29.317Z,10.10
2018-12-30T20:10:59.241Z,9.90
2018-12-30T20:13:29.445Z,10.30
2018-12-30T20:16:01.466Z,10.10
2018-12-30T20:18:31.455Z,9.60
2018-12-30T20:21:01.536Z,10.40
2018-12-30T20:23:31.482Z,10.20
2018-12-30T20:26:01.585Z,11.00
2018-12-30T20:28:31.637Z,9.90
2018-12-30T20:31:01.609Z,10.00
2018-12-30T20:33:31.656Z,10.50
2018-12-30T20:36:01.521Z,10.30
2018-12-30T20:38:31.481Z,10.60
2018-12-30T20:41:01.556Z,11.00
2018-12-30T20:43:31.413Z,10.40
2018-12-30T20:46:01.604Z,10.90
2018-12-30T20:48:31.758Z,11.40
2018-12-30T20:51:01.840Z,10.90
2018-12-30T20:53:32.308Z,11.40
2018-12-30T20:56:02.380Z,11.20
2018-12-30T20:58:32.509Z,11.70
2018-12-30T21:01:02.721Z,11.40
2018-12-30T21:03:32.769Z,11.90
2018-12-30T21:06:02.859Z,11.70
2018-12-30T21:08:33.468Z,11.90
2018-12-30T21:11:04.139Z,12.20
2018-12-30T21:13:34.086Z,12.10
2018-12-30T21:16:03.955Z,12.30
2018-12-30T21:18:34.220Z,12.10
2018-12-30T21:21:04.493Z,12.20
2018-12-30T21:23:35.005Z,11.50
2018-12-30T21:26:05.362Z,11.70
2018-12-30T21:28:35.612Z,11.60
2018-12-30T21:31:05.973Z,10.90
2018-12-30T21:33:36.429Z,10.80
2018-12-30T21:36:06.638Z,10.40
2018-12-30T21:38:37.408Z,10.70
2018-12-30T21:41:07.591Z,11.20
2018-12-30T21:43:37.857Z,11.60
2018-12-30T21:46:08.125Z,11.40
2018-12-30T21:48:38.544Z,11.20
2018-12-30T21:51:08.779Z,11.20
2018-12-30T21:53:38.910Z,10.70
2018-12-30T21:56:08.955Z,11.40
2018-12-30T21:58:39.160Z,11.00
2018-12-30T22:01:09.309Z,10.70
2018-12-30T22:03:39.588Z,10.20
2018-12-30T22:06:09.745Z,10.20
2018-12-30T22:08:39.851Z,10.50
2018-12-30T22:11:09.973Z,10.10
2018-12-30T22:13:39.853Z,9.70
2018-12-30T22:16:09.919Z,10.10
2018-12-30T22:18:40.094Z,10.40
2018-12-30T22:21:10.625Z,10.70
2018-12-30T22:23:41.359Z,10.50
2018-12-30T22:26:11.521Z,10.20
2018-12-30T22:28:42.221Z,10.50
2018-12-30T22:31:12.360Z,10.10
2018-12-30T22:33:43.148Z,10.10
2018-12-30T22:36:13.404Z,10.40
2018-12-30T22:38:43.608Z,10.30
2018-12-30T22:41:13.552Z,10.30
2018-12-30T22:43:43.632Z,10.20
2018-12-30T22:46:13.792Z,10.50
2018-12-30T22:48:43.885Z,11.00
2018-12-30T22:51:13.926Z,10.70
2018-12-30T22:53:44.529Z,10.70
2018-12-30T22:56:14.371Z,11.20
2018-12-30T22:58:44.236Z,10.90
2018-12-30T23:01:20.465Z,11.10
2018-12-30T23:03:50.836Z,11.10
2018-12-30T23:06:21.772Z,11.10
2018-12-30T23:08:51.798Z,11.50
2018-12-30T23:11:21.873Z,11.00
2018-12-30T23:13:51.721Z,10.00
2018-12-30T23:16:21.676Z,10.80
2018-12-30T23:18:51.562Z,11.00
2018-12-30T23:21:21.614Z,11.20
2018-12-30T23:23:51.584Z,11.60
2018-12-30T23:26:21.637Z,11.50
2018-12-30T23:28:51.712Z,11.80
2018-12-30T23:31:21.784Z,12.20
2018-12-30T23:33:51.961Z,11.60
2018-12-30T23:36:21.970Z,11.50
2018-12-30T23:38:52.044Z,11.90
2018-12-30T23:41:22.412Z,12.20
2018-12-30T23:43:53.771Z,11.30
2018-12-30T23:46:23.691Z,11.90
2018-12-30T23:48:53.646Z,12.40
2018-12-30T23:51:23.620Z,12.60
2018-12-30T23:53:53.667Z,12.60
2018-12-30T23:56:23.827Z,12.60
2018-12-30T23:58:53.900Z,11.70
