createdAt,value
2023-02-16T00:00:04.412Z,1021.88
2023-02-16T00:01:05.023Z,1021.86
2023-02-16T00:02:04.843Z,1021.87
2023-02-16T00:03:05.123Z,1021.85
2023-02-16T00:04:05.380Z,1021.87
2023-02-16T00:05:05.771Z,1021.87
2023-02-16T00:06:05.976Z,1021.82
2023-02-16T00:07:06.248Z,1021.87
2023-02-16T00:08:06.493Z,1021.87
2023-02-16T00:09:06.752Z,1021.88
2023-02-16T00:10:07.048Z,1021.91
2023-02-16T00:11:07.247Z,1021.91
2023-02-16T00:12:07.496Z,1021.89
2023-02-16T00:13:07.731Z,1021.93
2023-02-16T00:14:07.981Z,1021.93
2023-02-16T00:15:08.377Z,1021.93
2023-02-16T00:16:08.567Z,1021.90
2023-02-16T00:17:08.741Z,1021.91
2023-02-16T00:18:09.005Z,1021.84
2023-02-16T00:19:09.283Z,1021.85
2023-02-16T00:20:09.621Z,1021.84
2023-02-16T00:21:09.820Z,1021.83
2023-02-16T00:22:10.085Z,1021.83
2023-02-16T00:23:10.346Z,1021.79
2023-02-16T00:24:10.602Z,1021.76
2023-02-16T00:25:10.897Z,1021.74
2023-02-16T00:26:11.143Z,1021.71
2023-02-16T00:27:11.376Z,1021.73
2023-02-16T00:28:11.626Z,1021.67
2023-02-16T00:29:11.957Z,1021.69
2023-02-16T00:30:12.165Z,1021.70
2023-02-16T00:31:12.537Z,1021.64
2023-02-16T00:32:12.872Z,1021.67
2023-02-16T00:33:12.955Z,1021.64
2023-02-16T00:34:13.203Z,1021.62
2023-02-16T00:35:13.520Z,1021.60
2023-02-16T00:36:13.690Z,1021.59
2023-02-16T00:37:13.935Z,1021.66
2023-02-16T00:38:14.192Z,1021.66
2023-02-16T00:39:14.447Z,1021.61
2023-02-16T00:40:14.767Z,1021.59
2023-02-16T00:41:14.962Z,1021.60
2023-02-16T00:42:15.218Z,1021.62
2023-02-16T00:43:15.487Z,1021.62
2023-02-16T00:44:15.760Z,1021.58
2023-02-16T00:45:16.033Z,1021.57
2023-02-16T00:46:16.318Z,1021.57
2023-02-16T00:47:16.521Z,1021.56
2023-02-16T00:48:16.782Z,1021.51
2023-02-16T00:49:17.049Z,1021.56
2023-02-16T00:50:17.366Z,1021.56
2023-02-16T00:51:25.713Z,1021.51
2023-02-16T00:52:17.841Z,1021.48
2023-02-16T00:53:18.164Z,1021.49
2023-02-16T00:54:18.349Z,1021.52
2023-02-16T00:55:18.605Z,1021.52
2023-02-16T00:56:18.871Z,1021.57
2023-02-16T00:57:19.129Z,1021.61
2023-02-16T00:58:19.417Z,1021.56
2023-02-16T00:59:19.641Z,1021.54
2023-02-16T01:00:19.908Z,1021.51
2023-02-16T01:01:20.207Z,1021.53
2023-02-16T01:02:20.412Z,1021.55
2023-02-16T01:03:20.747Z,1021.54
2023-02-16T01:04:21.008Z,1021.55
2023-02-16T01:05:21.197Z,1021.53
2023-02-16T01:06:21.361Z,1021.56
2023-02-16T01:07:21.641Z,1021.56
2023-02-16T01:08:21.909Z,1021.55
2023-02-16T01:09:22.094Z,1021.56
2023-02-16T01:10:22.337Z,1021.58
2023-02-16T01:11:22.588Z,1021.59
2023-02-16T01:12:22.836Z,1021.59
2023-02-16T01:13:23.225Z,1021.60
2023-02-16T01:14:23.289Z,1021.59
2023-02-16T01:15:23.533Z,1021.54
2023-02-16T01:16:23.773Z,1021.56
2023-02-16T01:17:24.018Z,1021.57
2023-02-16T01:18:24.296Z,1021.55
2023-02-16T01:19:24.510Z,1021.56
2023-02-16T01:20:24.778Z,1021.57
2023-02-16T01:21:24.971Z,1021.56
2023-02-16T01:22:25.228Z,1021.52
2023-02-16T01:23:25.483Z,1021.56
2023-02-16T01:24:25.699Z,1021.56
2023-02-16T01:25:25.953Z,1021.50
2023-02-16T01:26:26.201Z,1021.55
2023-02-16T01:27:26.433Z,1021.56
2023-02-16T01:28:26.742Z,1021.57
2023-02-16T01:29:26.931Z,1021.52
2023-02-16T01:30:27.278Z,1021.54
2023-02-16T01:31:27.546Z,1021.51
2023-02-16T01:32:27.761Z,1021.51
2023-02-16T01:33:27.997Z,1021.49
2023-02-16T01:34:28.199Z,1021.47
2023-02-16T01:35:28.484Z,1021.49
2023-02-16T01:36:28.697Z,1021.52
2023-02-16T01:37:28.930Z,1021.51
2023-02-16T01:38:29.328Z,1021.48
2023-02-16T01:39:29.439Z,1021.48
2023-02-16T01:40:29.689Z,1021.53
2023-02-16T01:41:29.937Z,1021.48
2023-02-16T01:42:30.192Z,1021.47
2023-02-16T01:43:30.590Z,1021.45
2023-02-16T01:44:30.684Z,1021.47
2023-02-16T01:45:30.930Z,1021.42
2023-02-16T01:46:31.249Z,1021.41
2023-02-16T01:47:31.420Z,1021.38
2023-02-16T01:48:31.762Z,1021.44
2023-02-16T01:49:31.907Z,1021.42
2023-02-16T01:50:32.192Z,1021.42
2023-02-16T01:51:32.415Z,1021.41
2023-02-16T01:52:32.675Z,1021.41
2023-02-16T01:53:32.970Z,1021.42
2023-02-16T01:54:33.187Z,1021.43
2023-02-16T01:55:33.438Z,1021.42
2023-02-16T01:56:33.708Z,1021.43
2023-02-16T01:57:33.932Z,1021.41
2023-02-16T01:58:34.186Z,1021.45
2023-02-16T01:59:34.430Z,1021.45
2023-02-16T02:02:35.672Z,1021.47
2023-02-16T02:03:35.783Z,1021.46
2023-02-16T02:04:36.065Z,1021.46
2023-02-16T02:05:36.364Z,1021.46
2023-02-16T02:06:36.617Z,1021.45
2023-02-16T02:07:36.923Z,1021.45
2023-02-16T02:08:37.154Z,1021.42
2023-02-16T02:09:37.425Z,1021.43
2023-02-16T02:10:37.699Z,1021.44
2023-02-16T02:11:37.968Z,1021.47
2023-02-16T02:12:38.271Z,1021.54
2023-02-16T02:13:38.572Z,1021.46
2023-02-16T02:14:38.812Z,1021.48
2023-02-16T02:15:39.097Z,1021.45
2023-02-16T02:16:39.378Z,1021.42
2023-02-16T02:17:39.654Z,1021.45
2023-02-16T02:18:39.969Z,1021.42
2023-02-16T02:19:40.209Z,1021.42
2023-02-16T02:20:40.519Z,1021.44
2023-02-16T02:21:40.787Z,1021.43
2023-02-16T02:22:41.078Z,1021.43
2023-02-16T02:23:41.421Z,1021.41
2023-02-16T02:24:41.680Z,1021.36
2023-02-16T02:25:41.978Z,1021.35
2023-02-16T02:26:42.272Z,1021.38
2023-02-16T02:27:42.565Z,1021.33
2023-02-16T02:28:42.997Z,1021.32
2023-02-16T02:29:43.184Z,1021.34
2023-02-16T02:30:43.437Z,1021.31
2023-02-16T02:31:43.885Z,1021.32
2023-02-16T02:32:44.000Z,1021.32
2023-02-16T02:33:44.338Z,1021.26
2023-02-16T02:34:44.571Z,1021.32
2023-02-16T02:35:44.899Z,1021.26
2023-02-16T02:36:45.179Z,1021.25
2023-02-16T02:37:45.460Z,1021.24
2023-02-16T02:38:45.793Z,1021.22
2023-02-16T02:39:46.048Z,1021.22
2023-02-16T02:40:46.334Z,1021.26
2023-02-16T02:41:46.620Z,1021.25
2023-02-16T02:42:46.919Z,1021.23
2023-02-16T02:43:47.294Z,1021.24
2023-02-16T02:44:47.503Z,1021.22
2023-02-16T02:45:47.801Z,1021.21
2023-02-16T02:46:48.118Z,1021.19
2023-02-16T02:47:48.400Z,1021.17
2023-02-16T02:48:48.743Z,1021.16
2023-02-16T02:49:48.977Z,1021.14
2023-02-16T02:50:49.315Z,1021.12
2023-02-16T02:51:49.549Z,1021.14
2023-02-16T02:52:49.844Z,1021.14
2023-02-16T02:53:50.176Z,1021.14
2023-02-16T02:54:50.438Z,1021.11
2023-02-16T02:55:50.716Z,1021.09
2023-02-16T02:56:51.013Z,1021.08
2023-02-16T02:57:51.291Z,1021.05
2023-02-16T02:58:51.599Z,1021.10
2023-02-16T02:59:51.861Z,1021.04
2023-02-16T03:00:52.188Z,1021.02
2023-02-16T03:01:52.504Z,1021.01
2023-02-16T03:02:52.783Z,1021.06
2023-02-16T03:03:53.172Z,1021.01
2023-02-16T03:04:53.357Z,1021.06
2023-02-16T03:05:53.667Z,1021.02
2023-02-16T03:06:53.907Z,1021.02
2023-02-16T03:07:54.175Z,1021.03
2023-02-16T03:08:54.473Z,1021.03
2023-02-16T03:09:54.713Z,1021.05
2023-02-16T03:10:54.979Z,1021.04
2023-02-16T03:11:55.239Z,1021.01
2023-02-16T03:12:55.589Z,1020.99
2023-02-16T03:13:55.770Z,1020.99
2023-02-16T03:14:56.029Z,1020.96
2023-02-16T03:15:56.475Z,1020.98
2023-02-16T03:16:56.538Z,1020.99
2023-02-16T03:17:56.959Z,1020.98
2023-02-16T03:18:57.066Z,1020.95
2023-02-16T03:19:57.315Z,1021.00
2023-02-16T03:20:57.593Z,1020.94
2023-02-16T03:21:57.829Z,1020.90
2023-02-16T03:22:58.109Z,1020.87
2023-02-16T03:23:58.338Z,1020.86
2023-02-16T03:24:58.652Z,1020.87
2023-02-16T03:25:58.872Z,1020.87
2023-02-16T03:26:59.149Z,1020.86
2023-02-16T03:27:59.441Z,1020.84
2023-02-16T03:28:59.665Z,1020.79
2023-02-16T03:30:00.045Z,1020.80
2023-02-16T03:31:00.306Z,1020.85
2023-02-16T03:32:00.592Z,1020.83
2023-02-16T03:33:00.796Z,1020.81
2023-02-16T03:34:01.029Z,1020.78
2023-02-16T03:35:01.269Z,1020.82
2023-02-16T03:36:01.565Z,1020.72
2023-02-16T03:37:01.805Z,1020.80
2023-02-16T03:38:02.212Z,1020.78
2023-02-16T03:39:02.350Z,1020.77
2023-02-16T03:40:02.619Z,1020.77
2023-02-16T03:41:03.236Z,1020.72
2023-02-16T03:42:03.147Z,1020.68
2023-02-16T03:43:03.469Z,1020.68
2023-02-16T03:44:03.699Z,1020.65
2023-02-16T03:45:04.099Z,1020.63
2023-02-16T03:46:04.396Z,1020.65
2023-02-16T03:47:04.500Z,1020.63
2023-02-16T03:48:04.768Z,1020.62
2023-02-16T03:49:05.083Z,1020.60
2023-02-16T03:50:05.469Z,1020.56
2023-02-16T03:51:05.992Z,1020.56
2023-02-16T03:52:05.942Z,1020.54
2023-02-16T03:53:06.224Z,1020.57
2023-02-16T03:54:06.525Z,1020.58
2023-02-16T03:55:06.931Z,1020.59
2023-02-16T03:56:07.117Z,1020.59
2023-02-16T03:57:07.410Z,1020.63
2023-02-16T03:58:07.712Z,1020.62
2023-02-16T03:59:07.995Z,1020.60
2023-02-16T04:00:08.304Z,1020.64
2023-02-16T04:01:08.575Z,1020.57
2023-02-16T04:02:08.969Z,1020.57
2023-02-16T04:03:09.194Z,1020.60
2023-02-16T04:04:09.646Z,1020.61
2023-02-16T04:05:09.808Z,1020.59
2023-02-16T04:06:10.080Z,1020.60
2023-02-16T04:07:10.340Z,1020.63
2023-02-16T04:08:10.634Z,1020.59
2023-02-16T04:09:10.975Z,1020.61
2023-02-16T04:10:11.236Z,1020.58
2023-02-16T04:11:11.660Z,1020.60
2023-02-16T04:12:11.804Z,1020.61
2023-02-16T04:13:12.093Z,1020.61
2023-02-16T04:14:12.372Z,1020.60
2023-02-16T04:15:12.637Z,1020.54
2023-02-16T04:16:12.986Z,1020.56
2023-02-16T04:17:13.203Z,1020.58
2023-02-16T04:18:13.506Z,1020.58
2023-02-16T04:19:13.786Z,1020.59
2023-02-16T04:20:14.071Z,1020.63
2023-02-16T04:21:14.424Z,1020.70
2023-02-16T04:22:14.646Z,1020.68
2023-02-16T04:23:14.969Z,1020.72
2023-02-16T04:24:15.210Z,1020.73
2023-02-16T04:25:15.486Z,1020.68
2023-02-16T04:26:15.770Z,1020.67
2023-02-16T04:27:16.035Z,1020.75
2023-02-16T04:28:16.357Z,1020.73
2023-02-16T04:29:16.587Z,1020.77
2023-02-16T04:30:16.990Z,1020.72
2023-02-16T04:31:17.241Z,1020.75
2023-02-16T04:32:17.457Z,1020.77
2023-02-16T04:33:17.724Z,1020.78
2023-02-16T04:34:17.949Z,1020.84
2023-02-16T04:35:18.235Z,1020.83
2023-02-16T04:36:18.545Z,1020.76
2023-02-16T04:37:18.800Z,1020.78
2023-02-16T04:38:19.514Z,1020.81
2023-02-16T04:39:19.396Z,1020.74
2023-02-16T04:40:19.654Z,1020.77
2023-02-16T04:41:19.935Z,1020.67
2023-02-16T04:42:20.251Z,1020.67
2023-02-16T04:43:20.537Z,1020.64
2023-02-16T04:44:20.787Z,1020.69
2023-02-16T04:45:21.210Z,1020.71
2023-02-16T04:46:21.396Z,1020.75
2023-02-16T04:47:21.608Z,1020.74
2023-02-16T04:48:21.887Z,1020.75
2023-02-16T04:49:22.164Z,1020.75
2023-02-16T04:50:22.505Z,1020.76
2023-02-16T04:51:22.750Z,1020.74
2023-02-16T04:52:23.014Z,1020.73
2023-02-16T04:53:23.281Z,1020.74
2023-02-16T04:54:23.578Z,1020.77
2023-02-16T04:55:23.869Z,1020.72
2023-02-16T04:56:24.137Z,1020.69
2023-02-16T04:57:24.405Z,1020.71
2023-02-16T04:58:24.784Z,1020.71
2023-02-16T04:59:24.967Z,1020.71
2023-02-16T05:00:25.248Z,1020.73
2023-02-16T05:01:25.574Z,1020.76
2023-02-16T05:02:25.809Z,1020.70
2023-02-16T05:03:26.121Z,1020.69
2023-02-16T05:04:26.419Z,1020.65
2023-02-16T05:05:26.769Z,1020.67
2023-02-16T05:06:26.969Z,1020.66
2023-02-16T05:07:27.229Z,1020.66
2023-02-16T05:08:27.512Z,1020.68
2023-02-16T05:09:27.792Z,1020.68
2023-02-16T05:10:28.124Z,1020.67
2023-02-16T05:11:28.359Z,1020.69
2023-02-16T05:12:28.611Z,1020.68
2023-02-16T05:13:28.880Z,1020.67
2023-02-16T05:14:29.166Z,1020.64
2023-02-16T05:15:29.484Z,1020.65
2023-02-16T05:16:29.647Z,1020.68
2023-02-16T05:17:29.928Z,1020.64
2023-02-16T05:18:30.155Z,1020.62
2023-02-16T05:19:30.417Z,1020.63
2023-02-16T05:20:30.693Z,1020.59
2023-02-16T05:21:30.950Z,1020.56
2023-02-16T05:22:31.179Z,1020.51
2023-02-16T05:23:31.443Z,1020.51
2023-02-16T05:24:31.710Z,1020.44
2023-02-16T05:25:32.146Z,1020.43
2023-02-16T05:26:32.230Z,1020.36
2023-02-16T05:27:32.490Z,1020.43
2023-02-16T05:28:32.843Z,1020.42
2023-02-16T05:29:33.003Z,1020.38
2023-02-16T05:30:33.361Z,1020.44
2023-02-16T05:31:33.635Z,1020.46
2023-02-16T05:32:34.031Z,1020.49
2023-02-16T05:33:34.062Z,1020.48
2023-02-16T05:34:34.329Z,1020.46
2023-02-16T05:35:34.602Z,1020.49
2023-02-16T05:36:34.879Z,1020.48
2023-02-16T05:37:35.286Z,1020.49
2023-02-16T05:38:35.389Z,1020.48
2023-02-16T05:39:35.653Z,1020.48
2023-02-16T05:40:35.929Z,1020.41
2023-02-16T05:41:36.193Z,1020.47
2023-02-16T05:42:36.492Z,1020.49
2023-02-16T05:43:36.707Z,1020.53
2023-02-16T05:44:36.980Z,1020.53
2023-02-16T05:45:37.244Z,1020.53
2023-02-16T05:46:37.660Z,1020.55
2023-02-16T05:47:37.824Z,1020.53
2023-02-16T05:48:38.065Z,1020.63
2023-02-16T05:49:38.351Z,1020.67
2023-02-16T05:50:38.621Z,1020.67
2023-02-16T05:51:38.917Z,1020.68
2023-02-16T05:52:39.201Z,1020.63
2023-02-16T05:53:39.420Z,1020.65
2023-02-16T05:54:39.695Z,1020.69
2023-02-16T05:55:39.966Z,1020.67
2023-02-16T05:56:40.225Z,1020.70
2023-02-16T05:57:40.545Z,1020.73
2023-02-16T05:58:40.763Z,1020.71
2023-02-16T05:59:41.035Z,1020.70
2023-02-16T06:00:41.284Z,1020.65
2023-02-16T06:01:41.540Z,1020.69
2023-02-16T06:02:41.875Z,1020.70
2023-02-16T06:03:42.088Z,1020.63
2023-02-16T06:04:42.330Z,1020.63
2023-02-16T06:05:42.598Z,1020.59
2023-02-16T06:06:42.891Z,1020.55
2023-02-16T06:07:43.289Z,1020.52
2023-02-16T06:08:43.400Z,1020.55
2023-02-16T06:09:43.660Z,1020.52
2023-02-16T06:10:43.921Z,1020.54
2023-02-16T06:11:44.181Z,1020.52
2023-02-16T06:12:45.017Z,1020.50
2023-02-16T06:13:44.661Z,1020.51
2023-02-16T06:14:44.923Z,1020.49
2023-02-16T06:15:45.288Z,1020.50
2023-02-16T06:16:45.421Z,1020.51
2023-02-16T06:17:45.699Z,1020.49
2023-02-16T06:18:45.951Z,1020.50
2023-02-16T06:19:46.221Z,1020.50
2023-02-16T06:20:46.430Z,1020.49
2023-02-16T06:21:46.803Z,1020.51
2023-02-16T06:22:46.948Z,1020.53
2023-02-16T06:23:47.190Z,1020.51
2023-02-16T06:24:47.470Z,1020.56
2023-02-16T06:25:47.688Z,1020.55
2023-02-16T06:26:48.017Z,1020.56
2023-02-16T06:27:48.186Z,1020.55
2023-02-16T06:28:48.423Z,1020.55
2023-02-16T06:29:48.659Z,1020.54
2023-02-16T06:30:48.899Z,1020.53
2023-02-16T06:31:49.267Z,1020.53
2023-02-16T06:32:49.406Z,1020.49
2023-02-16T06:33:49.637Z,1020.50
2023-02-16T06:34:49.929Z,1020.55
2023-02-16T06:35:50.142Z,1020.52
2023-02-16T06:36:50.957Z,1020.54
2023-02-16T06:37:50.663Z,1020.57
2023-02-16T06:38:50.897Z,1020.57
2023-02-16T06:39:51.154Z,1020.63
2023-02-16T06:40:51.385Z,1020.65
2023-02-16T06:41:51.665Z,1020.71
2023-02-16T06:42:51.864Z,1020.67
2023-02-16T06:43:52.108Z,1020.63
2023-02-16T06:44:52.350Z,1020.59
2023-02-16T06:45:52.631Z,1020.60
2023-02-16T06:46:53.025Z,1020.57
2023-02-16T06:47:53.195Z,1020.59
2023-02-16T06:48:53.479Z,1020.60
2023-02-16T06:49:53.754Z,1020.59
2023-02-16T06:50:54.053Z,1020.62
2023-02-16T06:51:54.483Z,1020.64
2023-02-16T06:52:54.619Z,1020.67
2023-02-16T06:53:54.922Z,1020.64
2023-02-16T06:54:55.173Z,1020.70
2023-02-16T06:55:55.472Z,1020.76
2023-02-16T06:56:55.801Z,1020.71
2023-02-16T06:57:56.060Z,1020.65
2023-02-16T06:58:56.358Z,1020.66
2023-02-16T06:59:56.649Z,1020.70
2023-02-16T07:00:56.993Z,1020.72
2023-02-16T07:01:57.305Z,1020.67
2023-02-16T07:02:57.631Z,1020.70
2023-02-16T07:03:57.841Z,1020.71
2023-02-16T07:04:58.157Z,1020.55
2023-02-16T07:05:58.451Z,1020.63
2023-02-16T07:06:59.187Z,1020.57
2023-02-16T07:07:59.054Z,1020.60
2023-02-16T07:08:59.354Z,1020.58
2023-02-16T07:09:59.644Z,1020.57
2023-02-16T07:10:59.940Z,1020.55
2023-02-16T07:12:00.269Z,1020.58
2023-02-16T07:13:00.516Z,1020.55
2023-02-16T07:14:00.792Z,1020.58
2023-02-16T07:15:01.067Z,1020.54
2023-02-16T07:16:01.448Z,1020.53
2023-02-16T07:17:01.609Z,1020.55
2023-02-16T07:18:01.946Z,1020.56
2023-02-16T07:19:02.162Z,1020.54
2023-02-16T07:20:02.447Z,1020.51
2023-02-16T07:21:03.082Z,1020.51
2023-02-16T07:22:03.055Z,1020.50
2023-02-16T07:23:03.321Z,1020.52
2023-02-16T07:24:03.585Z,1020.56
2023-02-16T07:25:03.883Z,1020.51
2023-02-16T07:26:04.160Z,1020.54
2023-02-16T07:27:04.417Z,1020.55
2023-02-16T07:28:04.933Z,1020.55
2023-02-16T07:29:04.987Z,1020.50
2023-02-16T07:30:05.339Z,1020.54
2023-02-16T07:31:06.138Z,1020.55
2023-02-16T07:32:06.056Z,1020.57
2023-02-16T07:33:06.123Z,1020.59
2023-02-16T07:34:06.405Z,1020.59
2023-02-16T07:35:06.662Z,1020.63
2023-02-16T07:36:06.909Z,1020.64
2023-02-16T07:37:07.182Z,1020.60
2023-02-16T07:38:07.354Z,1020.55
2023-02-16T07:39:07.608Z,1020.55
2023-02-16T07:40:07.852Z,1020.50
2023-02-16T07:41:09.911Z,1020.56
2023-02-16T07:42:08.379Z,1020.52
2023-02-16T07:43:08.598Z,1020.53
2023-02-16T07:44:08.898Z,1020.59
2023-02-16T07:45:09.070Z,1020.60
2023-02-16T07:46:09.372Z,1020.59
2023-02-16T07:47:09.667Z,1020.55
2023-02-16T07:48:09.853Z,1020.56
2023-02-16T07:49:10.080Z,1020.58
2023-02-16T07:50:10.329Z,1020.56
2023-02-16T07:51:10.559Z,1020.57
2023-02-16T07:52:10.881Z,1020.56
2023-02-16T07:53:12.915Z,1020.55
2023-02-16T07:54:11.276Z,1020.54
2023-02-16T07:55:11.510Z,1020.55
2023-02-16T07:56:12.829Z,1020.47
2023-02-16T07:57:11.999Z,1020.49
2023-02-16T07:58:12.209Z,1020.47
2023-02-16T07:59:12.476Z,1020.49
2023-02-16T08:00:12.694Z,1020.43
2023-02-16T08:01:15.680Z,1020.48
2023-02-16T08:02:13.279Z,1020.55
2023-02-16T08:03:13.522Z,1020.56
2023-02-16T08:04:13.692Z,1020.53
2023-02-16T08:05:13.908Z,1020.56
2023-02-16T08:06:14.165Z,1020.64
2023-02-16T08:07:14.412Z,1020.55
2023-02-16T08:08:14.626Z,1020.59
2023-02-16T08:09:14.908Z,1020.53
2023-02-16T08:10:15.106Z,1020.57
2023-02-16T08:11:15.348Z,1020.61
2023-02-16T08:12:15.597Z,1020.51
2023-02-16T08:13:15.827Z,1020.57
2023-02-16T08:14:16.310Z,1020.56
2023-02-16T08:15:16.337Z,1020.57
2023-02-16T08:16:16.653Z,1020.58
2023-02-16T08:17:16.808Z,1020.57
2023-02-16T08:18:17.045Z,1020.57
2023-02-16T08:19:17.334Z,1020.58
2023-02-16T08:20:17.541Z,1020.57
2023-02-16T08:21:17.781Z,1020.50
2023-02-16T08:22:18.070Z,1020.51
2023-02-16T08:23:18.325Z,1020.52
2023-02-16T08:24:18.614Z,1020.50
2023-02-16T08:25:18.848Z,1020.54
2023-02-16T08:26:19.132Z,1020.55
2023-02-16T08:27:19.361Z,1020.52
2023-02-16T08:28:19.629Z,1020.52
2023-02-16T08:29:19.942Z,1020.54
2023-02-16T08:30:20.232Z,1020.55
2023-02-16T08:31:20.643Z,1020.52
2023-02-16T08:32:20.763Z,1020.56
2023-02-16T08:33:20.971Z,1020.57
2023-02-16T08:34:21.295Z,1020.60
2023-02-16T08:35:21.515Z,1020.57
2023-02-16T08:36:21.801Z,1020.62
2023-02-16T08:37:22.107Z,1020.65
2023-02-16T08:38:22.325Z,1020.66
2023-02-16T08:39:22.647Z,1020.67
2023-02-16T08:40:22.882Z,1020.62
2023-02-16T08:41:23.118Z,1020.66
2023-02-16T08:42:23.387Z,1020.66
2023-02-16T08:43:23.581Z,1020.63
2023-02-16T08:44:23.988Z,1020.62
2023-02-16T08:45:24.041Z,1020.65
2023-02-16T08:46:24.316Z,1020.64
2023-02-16T08:47:24.497Z,1020.69
2023-02-16T08:48:24.732Z,1020.71
2023-02-16T08:49:25.312Z,1020.70
2023-02-16T08:50:25.198Z,1020.77
2023-02-16T08:51:25.412Z,1020.78
2023-02-16T08:52:25.657Z,1020.74
2023-02-16T08:53:26.038Z,1020.70
2023-02-16T08:54:26.567Z,1020.71
2023-02-16T08:55:26.361Z,1020.72
2023-02-16T08:56:26.620Z,1020.72
2023-02-16T08:57:26.870Z,1020.72
2023-02-16T08:58:27.157Z,1020.72
2023-02-16T08:59:28.890Z,1020.68
2023-02-16T09:00:27.625Z,1020.72
2023-02-16T09:01:27.929Z,1020.76
2023-02-16T09:02:28.167Z,1020.68
2023-02-16T09:03:28.406Z,1020.71
2023-02-16T09:04:28.700Z,1020.71
2023-02-16T09:05:28.913Z,1020.71
2023-02-16T09:06:29.163Z,1020.71
2023-02-16T09:07:29.457Z,1020.72
2023-02-16T09:08:29.644Z,1020.71
2023-02-16T09:09:29.926Z,1020.77
