createdAt,value
2018-10-07T00:01:44.325Z,99283.77
2018-10-07T00:04:13.975Z,99286.37
2018-10-07T00:06:43.604Z,99286.07
2018-10-07T00:09:13.268Z,99297.07
2018-10-07T00:11:43.353Z,99296.27
2018-10-07T00:14:13.028Z,99303.23
2018-10-07T00:16:42.660Z,99304.58
2018-10-07T00:19:12.312Z,99310.25
2018-10-07T00:21:41.936Z,99316.28
2018-10-07T00:24:11.601Z,99315.03
2018-10-07T00:26:41.616Z,99315.45
2018-10-07T00:29:11.256Z,99315.13
2018-10-07T00:31:46.036Z,99323.30
2018-10-07T00:34:15.676Z,99338.75
2018-10-07T00:36:45.352Z,99348.58
2018-10-07T00:39:15.008Z,99352.23
2018-10-07T00:41:44.640Z,99353.48
2018-10-07T00:44:14.512Z,99355.14
2018-10-07T00:46:44.171Z,99353.91
2018-10-07T00:49:13.856Z,99358.80
2018-10-07T00:51:43.578Z,99362.33
2018-10-07T00:54:13.256Z,99370.20
2018-10-07T00:56:42.932Z,99371.88
2018-10-07T00:59:12.616Z,99370.92
2018-10-07T01:01:42.296Z,99369.69
2018-10-07T01:04:11.960Z,99376.33
2018-10-07T01:06:41.611Z,99378.73
2018-10-07T01:09:12.724Z,99379.45
2018-10-07T01:11:42.362Z,99377.95
2018-10-07T01:14:12.352Z,99377.03
2018-10-07T01:16:42.008Z,99370.58
2018-10-07T01:19:11.684Z,99379.41
2018-10-07T01:21:41.320Z,99377.95
2018-10-07T01:24:10.991Z,99385.01
2018-10-07T01:26:40.642Z,99384.27
2018-10-07T01:29:10.327Z,99385.19
2018-10-07T01:31:39.969Z,99385.00
2018-10-07T01:34:09.636Z,99383.23
2018-10-07T01:36:39.272Z,99387.87
2018-10-07T01:39:10.715Z,99392.77
2018-10-07T01:41:40.373Z,99393.25
2018-10-07T01:44:10.028Z,99400.29
2018-10-07T01:46:39.682Z,99398.83
2018-10-07T01:49:09.342Z,99404.75
2018-10-07T01:51:38.968Z,99409.17
2018-10-07T01:54:08.659Z,99417.88
2018-10-07T01:56:38.288Z,99418.27
2018-10-07T01:59:07.976Z,99426.73
2018-10-07T02:01:37.635Z,99429.63
2018-10-07T02:04:07.335Z,99440.50
2018-10-07T02:06:36.959Z,99448.16
2018-10-07T02:09:08.704Z,99452.30
2018-10-07T02:11:38.348Z,99455.69
2018-10-07T02:14:08.017Z,99462.18
2018-10-07T02:16:37.640Z,99464.29
2018-10-07T02:19:07.296Z,99474.04
2018-10-07T02:21:36.915Z,99468.09
2018-10-07T02:24:06.632Z,99467.86
2018-10-07T02:26:36.268Z,99473.16
2018-10-07T02:29:06.004Z,99476.19
2018-10-07T02:31:35.645Z,99484.63
2018-10-07T02:34:05.320Z,99493.59
2018-10-07T02:36:34.957Z,99496.25
2018-10-07T02:39:06.149Z,99498.22
2018-10-07T02:41:35.792Z,99501.47
2018-10-07T02:44:05.460Z,99508.61
2018-10-07T02:46:35.095Z,99505.19
2018-10-07T02:49:04.754Z,99506.33
2018-10-07T02:51:34.716Z,99511.66
2018-10-07T02:54:04.505Z,99505.72
2018-10-07T02:56:34.210Z,99515.34
2018-10-07T02:59:04.474Z,99513.55
2018-10-07T03:01:34.136Z,99518.73
2018-10-07T03:04:03.848Z,99518.81
2018-10-07T03:06:33.532Z,99518.23
2018-10-07T03:09:03.289Z,99531.49
2018-10-07T03:11:32.940Z,99529.45
2018-10-07T03:14:02.632Z,99536.33
2018-10-07T03:16:32.261Z,99552.98
2018-10-07T03:19:01.923Z,99562.72
2018-10-07T03:21:32.120Z,99567.61
2018-10-07T03:24:01.774Z,99564.92
2018-10-07T03:26:31.496Z,99564.34
2018-10-07T03:29:01.176Z,99574.81
2018-10-07T03:31:30.840Z,99585.38
2018-10-07T03:34:00.492Z,99579.67
2018-10-07T03:36:30.136Z,99584.23
2018-10-07T03:38:59.785Z,99589.61
2018-10-07T03:41:29.455Z,99585.87
2018-10-07T03:43:59.120Z,99592.07
2018-10-07T03:46:28.767Z,99590.14
2018-10-07T03:48:58.432Z,99606.78
2018-10-07T03:51:28.080Z,99613.70
2018-10-07T03:53:57.720Z,99611.97
2018-10-07T03:56:27.352Z,99617.16
2018-10-07T03:58:56.996Z,99627.16
2018-10-07T04:01:26.712Z,99624.84
2018-10-07T04:03:56.376Z,99621.65
2018-10-07T04:06:26.028Z,99637.85
2018-10-07T04:08:55.688Z,99642.13
2018-10-07T04:11:25.318Z,99653.53
2018-10-07T04:13:54.965Z,99660.04
2018-10-07T04:16:24.608Z,99673.35
2018-10-07T04:18:54.280Z,99681.09
2018-10-07T04:21:24.181Z,99677.88
2018-10-07T04:23:53.883Z,99692.97
2018-10-07T04:26:23.525Z,99700.91
2018-10-07T04:28:53.172Z,99686.67
2018-10-07T04:31:22.966Z,99709.99
2018-10-07T04:33:52.660Z,99706.64
2018-10-07T04:36:22.298Z,99706.03
2018-10-07T04:38:51.948Z,99717.72
2018-10-07T04:41:21.584Z,99723.19
2018-10-07T04:43:51.232Z,99712.88
2018-10-07T04:46:20.872Z,99724.33
2018-10-07T04:48:50.565Z,99725.67
2018-10-07T04:51:20.210Z,99730.90
2018-10-07T04:53:49.874Z,99720.69
2018-10-07T04:56:19.511Z,99720.39
2018-10-07T04:58:49.170Z,99727.88
2018-10-07T05:01:18.892Z,99740.88
2018-10-07T05:03:48.558Z,99752.09
2018-10-07T05:06:18.612Z,99758.84
2018-10-07T05:08:48.517Z,99753.87
2018-10-07T05:11:18.365Z,99771.54
2018-10-07T05:13:50.478Z,99786.00
2018-10-07T05:16:29.501Z,99786.19
2018-10-07T05:18:59.821Z,99795.77
2018-10-07T05:21:29.572Z,99796.95
2018-10-07T05:23:59.892Z,99791.92
2018-10-07T05:26:29.989Z,99792.22
2018-10-07T05:28:59.684Z,99790.05
2018-10-07T05:31:29.332Z,99796.73
2018-10-07T05:33:58.998Z,99802.61
2018-10-07T05:36:28.656Z,99814.88
2018-10-07T05:38:58.329Z,99821.42
2018-10-07T05:41:28.008Z,99828.48
2018-10-07T05:43:57.667Z,99836.16
2018-10-07T05:46:27.314Z,99839.08
2018-10-07T05:48:56.985Z,99852.01
2018-10-07T05:51:26.615Z,99846.67
2018-10-07T05:53:56.304Z,99853.36
2018-10-07T05:56:25.957Z,99852.52
2018-10-07T05:58:56.767Z,99868.79
2018-10-07T06:01:30.451Z,99879.65
2018-10-07T06:04:19.965Z,99884.16
2018-10-07T06:06:49.799Z,99891.38
2018-10-07T06:09:29.835Z,99897.39
2018-10-07T06:11:59.524Z,99911.95
2018-10-07T06:14:40.294Z,99914.47
2018-10-07T06:17:09.980Z,99918.83
2018-10-07T06:19:39.648Z,99916.47
2018-10-07T06:22:09.371Z,99931.37
2018-10-07T06:24:39.059Z,99943.77
2018-10-07T06:27:08.744Z,99946.44
2018-10-07T06:29:38.434Z,99965.02
2018-10-07T06:32:08.195Z,99977.89
2018-10-07T06:34:37.885Z,99978.41
2018-10-07T06:37:07.600Z,99983.07
2018-10-07T06:39:37.324Z,99986.91
2018-10-07T06:42:07.462Z,99990.92
2018-10-07T06:44:37.145Z,99999.13
2018-10-07T06:47:06.939Z,100010.13
2018-10-07T06:49:36.610Z,100010.28
2018-10-07T06:52:06.424Z,100018.48
2018-10-07T06:54:36.097Z,100025.32
2018-10-07T06:57:05.832Z,100036.87
2018-10-07T06:59:35.535Z,100040.70
2018-10-07T07:02:05.604Z,100044.44
2018-10-07T07:04:35.250Z,100049.73
2018-10-07T07:07:04.907Z,100048.56
2018-10-07T07:09:34.536Z,100057.44
2018-10-07T07:12:04.197Z,100052.77
2018-10-07T07:14:33.809Z,100066.50
2018-10-07T07:17:03.470Z,100065.14
2018-10-07T07:19:33.108Z,100066.13
2018-10-07T07:22:02.783Z,100076.84
2018-10-07T07:24:32.417Z,100086.72
2018-10-07T07:27:02.164Z,100099.20
2018-10-07T07:29:31.812Z,100111.11
2018-10-07T07:32:01.525Z,100119.98
2018-10-07T07:34:31.176Z,100115.45
2018-10-07T07:37:00.869Z,100121.23
2018-10-07T07:39:30.507Z,100116.54
2018-10-07T07:42:00.144Z,100121.50
2018-10-07T07:44:29.775Z,100127.54
2018-10-07T07:46:59.438Z,100134.98
2018-10-07T07:49:29.068Z,100145.04
2018-10-07T07:51:58.740Z,100149.05
2018-10-07T07:54:28.380Z,100159.41
2018-10-07T07:56:58.068Z,100159.41
2018-10-07T07:59:27.709Z,100169.54
2018-10-07T08:01:57.379Z,100171.06
2018-10-07T08:04:27.012Z,100177.97
2018-10-07T08:06:56.679Z,100180.94
2018-10-07T08:09:26.336Z,100171.36
2018-10-07T08:11:56.003Z,100175.39
2018-10-07T08:14:25.629Z,100174.12
2018-10-07T08:16:55.294Z,100175.36
2018-10-07T08:19:25.230Z,100181.41
2018-10-07T08:21:54.888Z,100183.03
2018-10-07T08:24:24.564Z,100184.88
2018-10-07T08:26:54.244Z,100188.06
2018-10-07T08:29:23.885Z,100195.10
2018-10-07T08:31:53.545Z,100194.70
2018-10-07T08:34:23.192Z,100200.53
2018-10-07T08:36:53.138Z,100207.26
2018-10-07T08:39:22.885Z,100208.56
2018-10-07T08:41:52.643Z,100216.75
2018-10-07T08:44:22.288Z,100213.09
2018-10-07T08:46:51.951Z,100215.47
2018-10-07T08:49:22.203Z,100209.16
2018-10-07T08:51:51.864Z,100213.22
2018-10-07T08:54:21.510Z,100215.05
2018-10-07T08:56:51.217Z,100213.57
2018-10-07T08:59:20.863Z,100220.66
2018-10-07T09:01:50.532Z,100226.11
2018-10-07T09:04:20.190Z,100233.86
2018-10-07T09:06:49.880Z,100239.19
2018-10-07T09:09:19.512Z,100242.11
2018-10-07T09:11:49.163Z,100239.97
2018-10-07T09:14:18.796Z,100234.47
2018-10-07T09:16:48.491Z,100237.41
2018-10-07T09:19:18.140Z,100240.77
2018-10-07T09:21:47.796Z,100245.83
2018-10-07T09:24:17.428Z,100253.08
2018-10-07T09:26:47.100Z,100249.09
2018-10-07T09:29:17.174Z,100251.02
2018-10-07T09:31:46.887Z,100253.20
2018-10-07T09:34:16.529Z,100254.79
2018-10-07T09:36:46.266Z,100257.25
2018-10-07T09:39:15.917Z,100260.89
2018-10-07T09:41:45.531Z,100270.65
2018-10-07T09:44:15.164Z,100273.06
2018-10-07T09:46:44.868Z,100273.24
2018-10-07T09:49:14.637Z,100278.95
2018-10-07T09:51:44.305Z,100295.97
2018-10-07T09:54:13.957Z,100296.97
2018-10-07T09:56:43.624Z,100296.62
2018-10-07T09:59:13.323Z,100303.15
2018-10-07T10:01:43.004Z,100298.27
2018-10-07T10:04:12.732Z,100309.00
2018-10-07T10:06:42.772Z,100313.34
2018-10-07T10:09:12.608Z,100314.85
2018-10-07T10:11:42.307Z,100320.22
2018-10-07T10:14:12.003Z,100323.77
2018-10-07T10:16:52.735Z,100322.30
2018-10-07T10:19:28.197Z,100326.34
2018-10-07T10:22:15.432Z,100330.53
2018-10-07T10:25:02.708Z,100333.06
2018-10-07T10:27:43.324Z,100339.96
2018-10-07T10:30:24.173Z,100341.63
2018-10-07T10:33:17.844Z,100348.80
2018-10-07T10:35:56.713Z,100341.13
2018-10-07T10:39:09.239Z,100333.22
2018-10-07T10:41:45.407Z,100342.61
2018-10-07T10:44:25.472Z,100336.58
2018-10-07T10:47:03.688Z,100344.81
2018-10-07T10:49:41.972Z,100343.80
2018-10-07T10:52:29.968Z,100354.21
2018-10-07T10:57:12.240Z,100344.31
2018-10-07T10:59:50.824Z,100349.64
2018-10-07T11:02:32.889Z,100351.44
2018-10-07T11:05:30.196Z,100345.11
2018-10-07T11:08:54.975Z,100344.74
2018-10-07T11:11:39.720Z,100335.37
2018-10-07T11:14:39.772Z,100340.81
2018-10-07T11:17:14.112Z,100332.81
2018-10-07T11:19:53.217Z,100332.81
2018-10-07T11:22:44.204Z,100342.75
2018-10-07T11:25:26.281Z,100352.61
2018-10-07T11:28:10.518Z,100344.42
2018-10-07T11:31:25.921Z,100349.88
2018-10-07T11:34:06.833Z,100357.53
2018-10-07T11:36:49.347Z,100358.75
2018-10-07T11:40:34.613Z,100354.81
2018-10-07T11:44:11.278Z,100349.13
2018-10-07T11:46:53.480Z,100351.77
2018-10-07T11:49:29.952Z,100349.25
2018-10-07T11:52:06.763Z,100356.09
2018-10-07T11:55:00.229Z,100355.67
2018-10-07T11:57:30.000Z,100359.99
2018-10-07T12:00:00.264Z,100359.87
2018-10-07T12:02:29.952Z,100356.66
2018-10-07T12:04:59.639Z,100347.34
2018-10-07T12:07:31.149Z,100343.69
2018-10-07T12:10:00.793Z,100342.50
2018-10-07T12:12:30.488Z,100342.98
2018-10-07T12:15:00.150Z,100350.46
2018-10-07T12:17:29.812Z,100348.73
2018-10-07T12:19:59.440Z,100348.70
2018-10-07T12:22:29.125Z,100340.17
2018-10-07T12:24:58.752Z,100343.75
2018-10-07T12:27:28.423Z,100349.13
2018-10-07T12:29:58.081Z,100345.94
2018-10-07T12:32:27.732Z,100350.50
2018-10-07T12:34:57.389Z,100344.78
2018-10-07T12:37:27.064Z,100354.35
2018-10-07T12:39:56.697Z,100351.19
2018-10-07T12:42:26.383Z,100356.14
2018-10-07T12:44:55.992Z,100366.13
2018-10-07T12:47:25.659Z,100358.90
2018-10-07T12:49:55.302Z,100362.42
2018-10-07T12:52:24.980Z,100364.73
2018-10-07T12:54:54.623Z,100368.41
2018-10-07T12:57:24.292Z,100368.73
2018-10-07T12:59:53.956Z,100369.30
2018-10-07T13:02:23.592Z,100358.73
2018-10-07T13:04:53.300Z,100358.08
2018-10-07T13:07:23.147Z,100367.22
2018-10-07T13:09:52.811Z,100359.62
2018-10-07T13:12:22.448Z,100356.27
2018-10-07T13:14:52.109Z,100357.61
2018-10-07T13:17:21.752Z,100371.27
2018-10-07T13:19:51.420Z,100368.70
2018-10-07T13:22:21.061Z,100362.13
2018-10-07T13:24:50.739Z,100367.16
2018-10-07T13:27:20.384Z,100364.06
2018-10-07T13:29:50.050Z,100366.82
2018-10-07T13:32:19.716Z,100359.03
2018-10-07T13:34:49.404Z,100351.08
2018-10-07T13:37:19.075Z,100352.93
2018-10-07T13:39:48.798Z,100357.31
2018-10-07T13:42:18.468Z,100354.03
2018-10-07T13:44:48.168Z,100356.25
2018-10-07T13:47:17.824Z,100368.83
2018-10-07T13:49:47.505Z,100367.81
2018-10-07T13:52:17.160Z,100373.42
2018-10-07T13:54:46.835Z,100377.31
2018-10-07T13:57:16.583Z,100388.03
2018-10-07T13:59:46.249Z,100393.77
2018-10-07T14:02:15.880Z,100396.27
2018-10-07T14:04:45.608Z,100398.45
2018-10-07T14:07:15.259Z,100400.05
2018-10-07T14:09:44.949Z,100402.61
2018-10-07T14:12:14.597Z,100406.63
2018-10-07T14:14:44.272Z,100407.27
2018-10-07T14:17:13.919Z,100412.25
2018-10-07T14:19:43.676Z,100412.33
2018-10-07T14:22:13.355Z,100412.33
2018-10-07T14:24:43.062Z,100411.81
2018-10-07T14:27:12.712Z,100411.65
2018-10-07T14:29:42.417Z,100416.66
2018-10-07T14:32:12.053Z,100422.55
2018-10-07T14:34:41.692Z,100425.78
2018-10-07T14:37:11.344Z,100419.20
2018-10-07T14:39:40.976Z,100418.47
2018-10-07T14:42:10.636Z,100418.09
2018-10-07T14:44:40.312Z,100423.02
2018-10-07T14:47:09.964Z,100423.11
2018-10-07T14:49:39.605Z,100419.95
2018-10-07T14:54:31.877Z,100431.22
2018-10-07T14:57:01.570Z,100435.42
2018-10-07T14:59:31.301Z,100442.55
2018-10-07T15:02:00.952Z,100440.84
2018-10-07T15:04:30.591Z,100428.52
2018-10-07T15:07:00.305Z,100442.03
2018-10-07T15:09:29.964Z,100451.00
2018-10-07T15:11:59.601Z,100457.28
2018-10-07T15:14:29.281Z,100456.50
2018-10-07T15:16:58.903Z,100464.59
2018-10-07T15:19:28.531Z,100461.31
2018-10-07T15:21:58.213Z,100461.31
2018-10-07T15:24:27.843Z,100457.53
2018-10-07T15:26:57.477Z,100474.92
2018-10-07T15:29:27.239Z,100473.16
2018-10-07T15:31:56.850Z,100474.65
2018-10-07T15:34:26.482Z,100467.30
2018-10-07T15:36:56.177Z,100480.50
2018-10-07T15:39:25.830Z,100488.95
2018-10-07T15:41:55.475Z,100496.86
2018-10-07T15:44:25.169Z,100498.25
2018-10-07T15:46:54.804Z,100498.25
2018-10-07T15:49:24.452Z,100491.55
2018-10-07T15:51:54.140Z,100488.69
2018-10-07T15:54:23.864Z,100492.58
2018-10-07T15:56:53.507Z,100481.13
2018-10-07T15:59:23.229Z,100488.24
2018-10-07T16:01:52.980Z,100488.63
2018-10-07T16:04:22.785Z,100489.34
2018-10-07T16:06:52.508Z,100488.01
2018-10-07T16:09:22.159Z,100483.30
2018-10-07T16:11:51.804Z,100487.00
2018-10-07T16:14:21.489Z,100493.25
2018-10-07T16:16:51.126Z,100493.47
2018-10-07T16:19:20.772Z,100498.52
2018-10-07T16:21:50.494Z,100497.69
2018-10-07T16:24:20.340Z,100499.02
2018-10-07T16:26:50.079Z,100499.55
2018-10-07T16:29:19.774Z,100508.62
2018-10-07T16:31:49.408Z,100510.98
2018-10-07T16:34:19.136Z,100510.16
2018-10-07T16:36:48.756Z,100512.51
2018-10-07T16:39:18.536Z,100520.23
2018-10-07T16:41:48.148Z,100526.78
2018-10-07T16:44:17.800Z,100530.78
2018-10-07T16:46:47.441Z,100535.50
2018-10-07T16:49:17.113Z,100532.93
2018-10-07T16:51:46.755Z,100534.56
2018-10-07T16:54:16.396Z,100544.12
2018-10-07T16:56:46.085Z,100538.05
2018-10-07T16:59:15.743Z,100548.95
2018-10-07T17:01:45.390Z,100554.80
2018-10-07T17:04:15.072Z,100557.59
2018-10-07T17:06:44.720Z,100561.11
2018-10-07T17:09:14.349Z,100560.25
2018-10-07T17:11:44.030Z,100564.77
2018-10-07T17:14:13.661Z,100571.14
2018-10-07T17:16:43.308Z,100574.44
2018-10-07T17:19:12.972Z,100574.06
2018-10-07T17:21:42.704Z,100575.06
2018-10-07T17:24:12.459Z,100579.06
2018-10-07T17:26:42.084Z,100579.76
2018-10-07T17:29:11.708Z,100578.05
2018-10-07T17:31:41.384Z,100578.85
2018-10-07T17:34:11.016Z,100586.88
2018-10-07T17:36:40.660Z,100590.31
2018-10-07T17:39:11.434Z,100593.45
2018-10-07T17:41:41.496Z,100600.99
2018-10-07T17:44:11.164Z,100600.94
2018-10-07T17:46:40.809Z,100599.08
2018-10-07T17:49:10.488Z,100599.41
2018-10-07T17:51:40.385Z,100598.48
2018-10-07T17:54:10.008Z,100588.87
2018-10-07T17:56:39.989Z,100592.86
2018-10-07T17:59:09.666Z,100590.42
2018-10-07T18:01:39.322Z,100595.91
2018-10-07T18:04:08.988Z,100593.88
2018-10-07T18:06:38.660Z,100579.84
2018-10-07T18:09:09.273Z,100582.89
2018-10-07T18:11:38.854Z,100583.21
2018-10-07T18:14:08.507Z,100586.67
2018-10-07T18:16:38.139Z,100587.89
2018-10-07T18:19:07.856Z,100596.17
2018-10-07T18:21:37.497Z,100592.53
2018-10-07T18:24:07.204Z,100594.22
2018-10-07T18:26:36.885Z,100593.31
2018-10-07T18:29:06.589Z,100594.76
2018-10-07T18:31:36.216Z,100594.62
2018-10-07T18:34:05.891Z,100592.77
2018-10-07T18:36:35.551Z,100594.62
2018-10-07T18:39:07.896Z,100596.78
2018-10-07T18:41:38.504Z,100602.45
2018-10-07T18:44:08.264Z,100599.81
2018-10-07T18:46:37.916Z,100608.34
2018-10-07T18:49:07.611Z,100623.84
2018-10-07T18:51:37.242Z,100621.73
2018-10-07T18:54:06.992Z,100613.73
2018-10-07T18:56:36.617Z,100616.11
2018-10-07T18:59:06.367Z,100621.39
2018-10-07T19:01:36.008Z,100625.11
2018-10-07T19:04:05.680Z,100628.42
2018-10-07T19:06:35.528Z,100634.72
2018-10-07T19:09:07.828Z,100634.79
2018-10-07T19:11:37.491Z,100633.52
2018-10-07T19:14:07.329Z,100633.74
2018-10-07T19:16:36.996Z,100631.69
2018-10-07T19:19:06.680Z,100633.23
2018-10-07T19:21:36.326Z,100639.78
2018-10-07T19:24:05.995Z,100642.78
2018-10-07T19:26:35.633Z,100650.50
2018-10-07T19:29:05.304Z,100654.72
2018-10-07T19:31:34.929Z,100659.02
2018-10-07T19:34:04.588Z,100661.18
2018-10-07T19:36:34.217Z,100666.23
2018-10-07T19:39:04.685Z,100662.38
2018-10-07T19:41:34.330Z,100664.31
2018-10-07T19:44:04.009Z,100671.11
2018-10-07T19:46:33.633Z,100672.91
2018-10-07T19:49:03.329Z,100675.72
2018-10-07T19:51:32.958Z,100680.23
2018-10-07T19:54:02.640Z,100672.70
2018-10-07T19:56:32.257Z,100667.98
2018-10-07T19:59:01.942Z,100671.48
2018-10-07T20:01:31.575Z,100669.97
2018-10-07T20:04:01.260Z,100665.09
2018-10-07T20:06:30.940Z,100671.45
2018-10-07T20:09:00.591Z,100669.66
2018-10-07T20:11:30.235Z,100666.31
2018-10-07T20:13:59.989Z,100671.31
2018-10-07T20:16:29.615Z,100668.42
2018-10-07T20:18:59.288Z,100662.66
2018-10-07T20:21:28.991Z,100658.19
2018-10-07T20:23:58.648Z,100665.02
2018-10-07T20:26:28.560Z,100662.80
2018-10-07T20:28:58.220Z,100669.24
2018-10-07T20:31:28.027Z,100664.37
2018-10-07T20:33:57.695Z,100668.33
2018-10-07T20:36:27.347Z,100659.63
2018-10-07T20:38:57.008Z,100659.55
2018-10-07T20:41:26.633Z,100649.75
2018-10-07T20:43:56.287Z,100655.27
2018-10-07T20:46:25.928Z,100656.69
2018-10-07T20:48:55.589Z,100666.97
2018-10-07T20:51:25.220Z,100666.30
2018-10-07T20:53:54.892Z,100668.59
2018-10-07T20:56:24.532Z,100666.20
2018-10-07T20:58:54.183Z,100663.17
2018-10-07T21:01:23.816Z,100660.40
2018-10-07T21:03:53.467Z,100670.59
2018-10-07T21:06:23.156Z,100671.03
2018-10-07T21:08:52.828Z,100666.97
2018-10-07T21:11:22.460Z,100659.63
2018-10-07T21:13:52.139Z,100665.52
2018-10-07T21:16:21.780Z,100661.16
2018-10-07T21:18:51.432Z,100656.23
2018-10-07T21:21:21.055Z,100660.09
2018-10-07T21:23:50.703Z,100664.28
2018-10-07T21:26:20.336Z,100662.97
2018-10-07T21:28:49.984Z,100659.05
2018-10-07T21:31:19.608Z,100660.33
2018-10-07T21:33:49.259Z,100664.56
2018-10-07T21:36:18.888Z,100666.47
2018-10-07T21:38:48.557Z,100662.11
2018-10-07T21:41:18.196Z,100658.20
2018-10-07T21:43:47.880Z,100662.95
2018-10-07T21:46:17.516Z,100656.72
2018-10-07T21:48:47.194Z,100657.11
2018-10-07T21:51:16.848Z,100656.84
2018-10-07T21:53:46.520Z,100659.14
2018-10-07T21:56:16.152Z,100656.14
2018-10-07T21:58:45.804Z,100649.95
2018-10-07T22:01:15.445Z,100642.81
2018-10-07T22:03:45.140Z,100646.09
2018-10-07T22:06:14.780Z,100645.25
2018-10-07T22:08:44.512Z,100646.58
2018-10-07T22:11:14.210Z,100648.42
2018-10-07T22:13:43.908Z,100640.06
2018-10-07T22:16:13.556Z,100641.72
2018-10-07T22:18:43.212Z,100640.28
2018-10-07T22:21:12.892Z,100630.21
2018-10-07T22:23:42.537Z,100630.91
2018-10-07T22:26:12.216Z,100629.97
2018-10-07T22:28:41.909Z,100632.40
2018-10-07T22:31:11.560Z,100633.63
2018-10-07T22:33:41.260Z,100630.37
2018-10-07T22:36:10.897Z,100623.22
2018-10-07T22:38:40.542Z,100627.09
2018-10-07T22:41:10.236Z,100621.91
2018-10-07T22:43:39.859Z,100623.34
2018-10-07T22:46:09.490Z,100622.27
2018-10-07T22:48:39.180Z,100620.95
2018-10-07T22:51:08.822Z,100625.17
2018-10-07T22:53:38.436Z,100627.96
2018-10-07T22:56:08.140Z,100627.11
2018-10-07T22:58:37.760Z,100629.89
2018-10-07T23:01:07.819Z,100632.55
2018-10-07T23:03:37.544Z,100628.23
2018-10-07T23:06:07.468Z,100633.05
2018-10-07T23:08:37.204Z,100632.31
2018-10-07T23:11:07.080Z,100634.63
2018-10-07T23:13:36.734Z,100630.37
2018-10-07T23:16:06.448Z,100633.78
2018-10-07T23:18:36.087Z,100631.22
2018-10-07T23:21:05.736Z,100625.53
2018-10-07T23:23:35.456Z,100630.50
2018-10-07T23:26:05.081Z,100628.45
2018-10-07T23:28:34.730Z,100628.09
2018-10-07T23:31:04.661Z,100624.94
2018-10-07T23:33:34.288Z,100619.87
2018-10-07T23:36:03.912Z,100621.66
2018-10-07T23:38:33.621Z,100627.59
2018-10-07T23:41:03.352Z,100623.95
2018-10-07T23:43:32.964Z,100622.63
2018-10-07T23:46:02.632Z,100620.09
2018-10-07T23:48:32.233Z,100623.12
2018-10-07T23:51:01.859Z,100622.03
2018-10-07T23:53:31.524Z,100621.31
2018-10-07T23:56:01.154Z,100619.73
2018-10-07T23:58:30.780Z,100622.03
