createdAt,value
2022-12-26T00:01:25.105Z,101867.94
2022-12-26T00:03:53.939Z,101859.40
2022-12-26T00:06:24.484Z,101864.30
2022-12-26T00:08:52.988Z,101859.86
2022-12-26T00:11:21.318Z,101862.24
2022-12-26T00:13:49.028Z,101873.27
2022-12-26T00:16:19.444Z,101862.84
2022-12-26T00:18:48.138Z,101864.08
2022-12-26T00:21:17.558Z,101872.25
2022-12-26T00:23:45.708Z,101871.96
2022-12-26T00:26:20.381Z,101868.39
2022-12-26T00:28:48.698Z,101879.77
2022-12-26T00:31:20.256Z,101890.01
2022-12-26T00:33:48.768Z,101892.13
2022-12-26T00:36:19.307Z,101873.56
2022-12-26T00:38:47.907Z,101890.70
2022-12-26T00:41:17.117Z,101891.48
2022-12-26T00:43:44.883Z,101897.63
2022-12-26T00:46:12.645Z,101896.02
2022-12-26T00:48:40.351Z,101895.14
2022-12-26T00:51:08.387Z,101902.44
2022-12-26T00:53:36.419Z,101902.44
2022-12-26T00:56:04.822Z,101902.89
2022-12-26T00:58:32.494Z,101900.57
2022-12-26T01:01:16.996Z,101908.74
2022-12-26T01:03:46.040Z,101905.02
2022-12-26T01:06:13.971Z,101896.81
2022-12-26T01:08:42.167Z,101896.81
2022-12-26T01:11:13.328Z,101902.08
2022-12-26T01:13:41.065Z,101887.85
2022-12-26T01:16:09.349Z,101891.48
2022-12-26T01:18:37.205Z,101890.70
2022-12-26T01:21:08.844Z,101894.69
2022-12-26T01:23:36.874Z,101895.50
2022-12-26T01:26:19.170Z,101888.99
2022-12-26T01:28:49.931Z,101893.02
2022-12-26T01:31:18.621Z,101895.86
2022-12-26T01:33:46.607Z,101905.15
2022-12-26T01:36:14.768Z,101911.63
2022-12-26T01:38:42.469Z,101905.93
2022-12-26T01:41:20.989Z,101911.55
2022-12-26T01:44:02.576Z,101911.13
2022-12-26T01:46:40.004Z,101913.98
2022-12-26T01:49:15.037Z,101911.91
2022-12-26T01:51:46.257Z,101915.88
2022-12-26T01:54:39.736Z,101912.18
2022-12-26T01:57:07.833Z,101908.95
2022-12-26T01:59:38.023Z,101917.12
2022-12-26T02:02:06.691Z,101908.62
2022-12-26T02:04:58.906Z,101920.98
2022-12-26T02:07:27.860Z,101923.00
2022-12-26T02:09:56.002Z,101918.91
2022-12-26T02:12:36.140Z,101922.58
2022-12-26T02:15:11.267Z,101919.73
2022-12-26T02:17:40.457Z,101922.58
2022-12-26T02:20:08.532Z,101919.80
2022-12-26T02:22:47.398Z,101914.89
2022-12-26T02:25:15.004Z,101906.88
2022-12-26T02:27:49.243Z,101911.33
2022-12-26T02:30:53.420Z,101904.46
2022-12-26T02:33:39.851Z,101907.73
2022-12-26T02:36:31.891Z,101895.63
2022-12-26T02:39:45.587Z,101897.79
2022-12-26T02:42:25.645Z,101892.16
2022-12-26T02:45:25.015Z,101886.54
2022-12-26T02:48:13.529Z,101891.05
2022-12-26T02:51:23.344Z,101892.00
2022-12-26T02:54:20.490Z,101889.68
2022-12-26T02:57:12.926Z,101897.17
2022-12-26T03:00:14.079Z,101903.35
2022-12-26T03:03:07.018Z,101900.60
2022-12-26T03:05:58.560Z,101906.33
2022-12-26T03:08:55.128Z,101902.80
2022-12-26T03:11:49.927Z,101916.98
2022-12-26T03:14:22.366Z,101920.26
2022-12-26T03:17:15.448Z,101922.71
2022-12-26T03:20:00.430Z,101917.87
2022-12-26T03:22:43.576Z,101924.31
2022-12-26T03:25:40.016Z,101922.28
2022-12-26T03:28:07.785Z,101934.09
2022-12-26T03:30:51.113Z,101944.20
2022-12-26T03:33:49.333Z,101947.82
2022-12-26T03:36:51.286Z,101939.26
2022-12-26T03:40:23.500Z,101940.40
2022-12-26T03:43:35.198Z,101941.58
2022-12-26T03:46:35.654Z,101926.21
2022-12-26T03:49:36.290Z,101930.30
2022-12-26T03:52:44.254Z,101937.20
2022-12-26T03:55:38.876Z,101919.34
2022-12-26T03:58:42.741Z,101914.47
2022-12-26T04:01:35.887Z,101910.87
2022-12-26T04:04:25.303Z,101930.00
2022-12-26T04:07:17.974Z,101926.83
2022-12-26T04:10:19.717Z,101930.52
2022-12-26T04:13:09.056Z,101927.68
2022-12-26T04:16:10.049Z,101937.42
2022-12-26T04:19:04.963Z,101933.47
2022-12-26T04:21:55.294Z,101939.16
2022-12-26T04:24:48.778Z,101941.61
2022-12-26T04:27:38.877Z,101930.30
2022-12-26T04:30:25.745Z,101922.94
2022-12-26T04:33:17.031Z,101928.70
2022-12-26T04:36:15.507Z,101930.39
2022-12-26T04:39:07.480Z,101929.64
2022-12-26T04:41:54.969Z,101923.20
2022-12-26T04:44:26.606Z,101915.97
2022-12-26T04:46:57.185Z,101922.12
2022-12-26T04:49:43.822Z,101921.34
2022-12-26T04:52:14.778Z,101925.84
2022-12-26T04:54:43.344Z,101929.51
2022-12-26T04:57:12.700Z,101920.29
2022-12-26T04:59:40.404Z,101933.23
2022-12-26T05:02:26.712Z,101936.97
2022-12-26T05:05:13.070Z,101935.36
2022-12-26T05:07:59.584Z,101933.37
2022-12-26T05:10:29.099Z,101915.13
2022-12-26T05:12:57.179Z,101916.30
2022-12-26T05:15:25.374Z,101923.59
2022-12-26T05:18:11.604Z,101916.73
2022-12-26T05:20:59.675Z,101934.94
2022-12-26T05:23:48.099Z,101938.99
2022-12-26T05:26:38.734Z,101939.38
2022-12-26T05:29:06.619Z,101943.05
2022-12-26T05:31:36.629Z,101935.36
2022-12-26T05:34:13.880Z,101937.36
2022-12-26T05:37:00.381Z,101934.16
2022-12-26T05:39:28.038Z,101930.98
2022-12-26T05:41:55.915Z,101933.83
2022-12-26T05:44:23.681Z,101943.18
2022-12-26T05:46:51.425Z,101932.71
2022-12-26T05:49:19.142Z,101940.82
2022-12-26T05:51:46.796Z,101945.30
2022-12-26T05:54:14.496Z,101930.79
2022-12-26T05:56:49.023Z,101912.21
2022-12-26T05:59:16.990Z,101909.89
2022-12-26T06:01:44.799Z,101926.47
2022-12-26T06:04:12.613Z,101931.77
2022-12-26T06:06:40.238Z,101935.43
2022-12-26T06:09:07.912Z,101931.37
2022-12-26T06:11:35.626Z,101925.29
2022-12-26T06:14:03.306Z,101933.80
2022-12-26T06:16:30.975Z,101929.77
2022-12-26T06:18:58.674Z,101927.71
2022-12-26T06:21:26.557Z,101919.21
2022-12-26T06:23:54.357Z,101915.19
2022-12-26T06:26:22.307Z,101911.13
2022-12-26T06:28:49.960Z,101911.07
2022-12-26T06:31:22.485Z,101912.27
2022-12-26T06:33:52.401Z,101907.83
2022-12-26T06:36:23.036Z,101900.93
2022-12-26T06:38:51.446Z,101897.73
2022-12-26T06:41:20.909Z,101903.77
2022-12-26T06:43:49.156Z,101891.64
2022-12-26T06:46:20.031Z,101890.40
2022-12-26T06:48:48.111Z,101896.09
2022-12-26T06:51:18.565Z,101898.87
2022-12-26T06:53:46.753Z,101896.05
2022-12-26T06:56:20.537Z,101900.47
2022-12-26T06:58:48.611Z,101904.07
2022-12-26T07:01:19.352Z,101907.30
2022-12-26T07:03:51.594Z,101910.51
2022-12-26T07:06:27.541Z,101908.84
2022-12-26T07:09:01.391Z,101900.31
2022-12-26T07:11:32.684Z,101898.64
2022-12-26T07:14:00.893Z,101897.43
2022-12-26T07:16:29.261Z,101905.48
2022-12-26T07:18:58.524Z,101911.98
2022-12-26T07:21:27.436Z,101903.88
2022-12-26T07:23:56.246Z,101888.11
2022-12-26T07:26:25.433Z,101883.24
2022-12-26T07:28:57.384Z,101888.08
2022-12-26T07:31:26.079Z,101890.50
2022-12-26T07:33:56.311Z,101877.48
2022-12-26T07:36:26.139Z,101875.78
2022-12-26T07:38:53.896Z,101882.23
2022-12-26T07:41:40.187Z,101882.98
2022-12-26T07:44:08.245Z,101884.58
2022-12-26T07:46:36.061Z,101887.42
2022-12-26T07:49:04.779Z,101885.40
2022-12-26T07:51:32.643Z,101883.77
2022-12-26T07:54:02.300Z,101881.37
2022-12-26T07:56:33.861Z,101887.42
2022-12-26T07:59:01.833Z,101896.35
2022-12-26T08:01:29.575Z,101903.25
2022-12-26T08:03:57.503Z,101898.77
2022-12-26T08:06:25.402Z,101884.58
2022-12-26T08:08:53.546Z,101902.80
2022-12-26T08:11:24.579Z,101892.69
2022-12-26T08:13:53.506Z,101897.50
2022-12-26T08:16:21.632Z,101895.86
2022-12-26T08:18:49.398Z,101886.51
2022-12-26T08:21:17.486Z,101896.62
2022-12-26T08:23:45.409Z,101891.31
2022-12-26T08:26:14.319Z,101897.37
2022-12-26T08:28:42.060Z,101903.45
2022-12-26T08:31:11.544Z,101897.66
2022-12-26T08:33:39.393Z,101896.41
2022-12-26T08:36:10.071Z,101900.44
2022-12-26T08:38:38.552Z,101893.90
2022-12-26T08:41:06.624Z,101875.72
2022-12-26T08:44:03.624Z,101880.10
2022-12-26T08:46:23.430Z,101898.31
2022-12-26T08:48:51.934Z,101890.99
2022-12-26T08:51:22.725Z,101890.99
2022-12-26T08:53:51.945Z,101904.76
2022-12-26T08:56:24.131Z,101894.52
2022-12-26T08:58:52.125Z,101899.30
2022-12-26T09:01:26.629Z,101896.77
2022-12-26T09:03:59.438Z,101901.55
2022-12-26T09:06:27.641Z,101890.92
2022-12-26T09:08:55.540Z,101898.18
2022-12-26T09:11:29.007Z,101889.98
2022-12-26T09:13:58.680Z,101893.12
2022-12-26T09:16:35.542Z,101897.95
2022-12-26T09:19:06.629Z,101900.73
2022-12-26T09:21:34.760Z,101918.13
2022-12-26T09:24:05.051Z,101929.84
2022-12-26T09:26:33.188Z,101934.16
2022-12-26T09:29:01.020Z,101928.43
2022-12-26T09:31:34.286Z,101936.54
2022-12-26T09:34:06.643Z,101939.88
2022-12-26T09:36:38.999Z,101934.41
2022-12-26T09:39:07.488Z,101923.98
2022-12-26T09:41:47.199Z,101935.23
2022-12-26T09:44:39.320Z,101948.87
2022-12-26T09:47:13.051Z,101946.55
2022-12-26T09:49:53.280Z,101928.82
2022-12-26T09:52:28.495Z,101936.28
2022-12-26T09:55:01.968Z,101923.30
2022-12-26T09:57:52.050Z,101920.09
2022-12-26T10:00:29.227Z,101917.84
2022-12-26T10:02:59.996Z,101939.09
2022-12-26T10:05:35.759Z,101948.84
2022-12-26T10:08:45.076Z,101937.16
2022-12-26T10:11:39.164Z,101924.08
2022-12-26T10:14:22.003Z,101925.33
2022-12-26T10:17:17.013Z,101928.17
2022-12-26T10:20:07.074Z,101933.04
2022-12-26T10:23:04.107Z,101939.09
2022-12-26T10:25:44.873Z,101941.51
2022-12-26T10:28:29.353Z,101945.44
2022-12-26T10:31:01.015Z,101942.52
2022-12-26T10:33:43.632Z,101948.05
2022-12-26T10:36:23.080Z,101943.02
2022-12-26T10:38:53.639Z,101946.16
2022-12-26T10:41:44.616Z,101949.20
2022-12-26T10:44:17.019Z,101939.19
2022-12-26T10:46:50.906Z,101944.62
2022-12-26T10:49:22.053Z,101946.41
2022-12-26T10:51:51.644Z,101935.20
2022-12-26T10:54:21.283Z,101943.87
2022-12-26T10:56:51.355Z,101963.91
2022-12-26T10:59:23.462Z,101974.15
2022-12-26T11:01:51.621Z,101976.30
2022-12-26T11:07:12.493Z,101976.96
2022-12-26T11:09:46.744Z,101987.65
2022-12-26T11:12:23.055Z,101983.34
2022-12-26T11:14:57.672Z,101981.44
2022-12-26T11:17:31.898Z,102002.40
2022-12-26T11:20:17.711Z,101994.42
2022-12-26T11:22:47.059Z,102005.21
2022-12-26T11:25:24.341Z,102014.83
2022-12-26T11:27:55.823Z,102015.05
2022-12-26T11:30:38.204Z,102017.27
2022-12-26T11:33:44.188Z,102021.30
2022-12-26T11:36:19.936Z,102021.17
2022-12-26T11:38:56.438Z,102012.14
2022-12-26T11:41:33.303Z,101996.61
2022-12-26T11:44:22.635Z,101988.86
2022-12-26T11:47:08.743Z,101989.65
2022-12-26T11:49:39.433Z,101992.39
2022-12-26T11:52:35.039Z,102004.16
2022-12-26T11:55:03.191Z,102002.46
2022-12-26T11:57:34.696Z,102007.73
2022-12-26T12:00:23.206Z,101997.07
2022-12-26T12:02:51.499Z,101978.23
2022-12-26T12:05:41.049Z,102000.50
2022-12-26T12:08:17.585Z,102000.50
2022-12-26T12:10:52.332Z,102001.22
2022-12-26T12:13:20.029Z,102003.15
2022-12-26T12:16:32.307Z,102009.23
2022-12-26T12:19:21.761Z,101998.12
2022-12-26T12:22:04.360Z,102001.68
2022-12-26T12:24:56.132Z,102006.48
2022-12-26T12:27:49.730Z,101998.15
2022-12-26T12:30:35.123Z,102003.41
2022-12-26T12:33:19.585Z,102002.82
2022-12-26T12:36:20.783Z,102015.74
2022-12-26T12:38:57.449Z,102022.73
2022-12-26T12:41:43.673Z,102021.46
2022-12-26T12:44:16.373Z,102026.40
2022-12-26T12:47:16.059Z,102028.36
2022-12-26T12:50:25.129Z,102018.06
2022-12-26T12:53:20.940Z,102021.59
2022-12-26T12:55:57.968Z,102022.28
2022-12-26T12:58:44.124Z,102023.42
2022-12-26T13:01:17.107Z,102023.06
2022-12-26T13:03:55.563Z,102018.03
2022-12-26T13:06:30.617Z,102023.30
2022-12-26T13:09:03.967Z,102021.59
2022-12-26T13:11:37.505Z,102028.10
2022-12-26T13:14:26.057Z,102025.62
2022-12-26T13:17:02.533Z,102035.88
2022-12-26T13:19:41.724Z,102040.37
2022-12-26T13:22:28.934Z,102050.53
2022-12-26T13:25:03.571Z,102042.06
2022-12-26T13:27:39.197Z,102047.00
2022-12-26T13:30:18.578Z,102054.00
2022-12-26T13:32:47.021Z,102042.20
2022-12-26T13:35:48.668Z,102034.09
2022-12-26T13:38:16.723Z,102036.70
2022-12-26T13:41:23.586Z,102028.59
2022-12-26T13:44:21.636Z,102034.28
2022-12-26T13:46:49.183Z,102030.39
2022-12-26T13:49:38.401Z,102047.55
2022-12-26T13:52:12.127Z,102032.91
2022-12-26T13:55:08.671Z,102028.92
2022-12-26T13:57:38.550Z,102025.71
2022-12-26T14:00:15.469Z,102025.71
2022-12-26T14:03:20.514Z,102029.38
2022-12-26T14:06:15.191Z,102037.59
2022-12-26T14:09:11.733Z,102030.84
2022-12-26T14:12:30.525Z,102033.37
2022-12-26T14:15:09.995Z,102048.90
2022-12-26T14:18:09.598Z,102046.48
2022-12-26T14:20:58.720Z,102042.95
2022-12-26T14:24:06.895Z,102034.38
2022-12-26T14:26:57.355Z,102032.32
2022-12-26T14:30:01.399Z,102037.23
2022-12-26T14:32:41.336Z,102030.72
2022-12-26T14:35:33.203Z,102038.50
2022-12-26T14:38:19.228Z,102045.46
2022-12-26T14:41:01.260Z,102044.65
2022-12-26T14:43:40.293Z,102057.34
2022-12-26T14:46:33.662Z,102052.89
2022-12-26T14:49:38.448Z,102054.13
2022-12-26T14:52:24.840Z,102058.25
2022-12-26T14:54:54.458Z,102059.16
2022-12-26T14:57:46.863Z,102053.45
2022-12-26T15:00:28.730Z,102046.58
2022-12-26T15:02:59.219Z,102048.63
2022-12-26T15:05:41.437Z,102042.13
2022-12-26T15:08:44.428Z,102028.40
2022-12-26T15:11:30.872Z,102035.27
2022-12-26T15:14:11.971Z,102029.64
2022-12-26T15:16:45.727Z,102034.18
2022-12-26T15:19:34.803Z,102031.01
2022-12-26T15:22:08.429Z,102029.05
2022-12-26T15:28:01.806Z,102033.37
2022-12-26T15:30:47.855Z,102017.15
2022-12-26T15:33:36.368Z,102008.41
2022-12-26T15:36:24.880Z,101979.51
2022-12-26T15:39:30.134Z,102004.49
2022-12-26T15:42:32.994Z,102045.04
2022-12-26T15:45:20.531Z,102041.51
2022-12-26T15:48:04.653Z,102028.46
2022-12-26T15:51:13.650Z,101996.71
2022-12-26T15:53:53.507Z,102012.30
2022-12-26T15:56:52.369Z,102037.68
2022-12-26T15:59:22.958Z,102039.28
2022-12-26T16:01:54.400Z,102037.59
2022-12-26T16:04:34.007Z,102028.59
2022-12-26T16:07:09.567Z,102018.75
2022-12-26T16:09:55.838Z,101981.63
2022-12-26T16:12:28.719Z,101996.71
2022-12-26T16:15:11.313Z,101988.60
2022-12-26T16:17:40.499Z,102014.62
2022-12-26T16:20:19.201Z,102012.70
2022-12-26T16:22:50.178Z,102025.81
2022-12-26T16:25:25.062Z,102030.72
2022-12-26T16:27:57.621Z,102015.64
2022-12-26T16:30:28.968Z,101999.78
2022-12-26T16:32:57.203Z,102013.19
2022-12-26T16:35:33.484Z,102040.95
2022-12-26T16:38:03.716Z,102050.77
2022-12-26T16:40:36.171Z,102066.30
2022-12-26T16:43:28.151Z,102064.70
2022-12-26T16:46:08.048Z,102023.46
2022-12-26T16:48:37.845Z,102003.48
2022-12-26T16:51:09.073Z,102002.20
2022-12-26T16:53:36.631Z,102011.20
2022-12-26T16:56:28.348Z,102005.08
2022-12-26T16:59:17.833Z,102025.06
2022-12-26T17:01:52.387Z,102055.66
2022-12-26T17:04:25.346Z,102060.57
2022-12-26T17:07:03.516Z,102069.14
2022-12-26T17:09:39.501Z,102065.02
2022-12-26T17:12:09.727Z,102062.17
2022-12-26T17:14:43.895Z,102063.41
2022-12-26T17:17:33.673Z,102077.70
2022-12-26T17:20:23.985Z,102072.34
2022-12-26T17:22:55.783Z,102053.61
2022-12-26T17:25:31.476Z,102049.16
2022-12-26T17:28:16.310Z,102047.55
2022-12-26T17:30:46.519Z,102061.81
2022-12-26T17:33:18.767Z,102051.22
2022-12-26T17:38:47.129Z,102069.59
2022-12-26T17:41:18.426Z,102093.24
2022-12-26T17:43:47.777Z,102091.18
2022-12-26T17:46:19.179Z,102082.97
2022-12-26T17:48:47.061Z,102092.32
2022-12-26T17:51:19.867Z,102079.70
2022-12-26T17:53:52.444Z,102077.22
2022-12-26T17:56:24.493Z,102082.45
2022-12-26T17:58:52.223Z,102082.58
2022-12-26T18:01:22.301Z,102063.35
2022-12-26T18:03:50.945Z,102056.87
2022-12-26T18:06:19.115Z,102054.03
2022-12-26T18:08:46.976Z,102062.93
2022-12-26T18:11:15.318Z,102067.05
2022-12-26T18:13:44.136Z,102063.35
2022-12-26T18:16:17.842Z,102049.45
2022-12-26T18:18:47.441Z,102053.54
2022-12-26T18:21:17.170Z,102055.14
2022-12-26T18:23:45.516Z,102046.15
2022-12-26T18:26:32.408Z,102046.48
2022-12-26T18:29:00.544Z,102052.10
2022-12-26T18:31:29.308Z,102055.30
2022-12-26T18:33:57.174Z,102063.45
2022-12-26T18:36:34.208Z,102062.17
2022-12-26T18:39:02.248Z,102083.33
2022-12-26T18:41:30.050Z,102110.54
2022-12-26T18:43:59.272Z,102112.17
2022-12-26T18:46:28.704Z,102116.13
2022-12-26T18:48:57.832Z,102120.51
2022-12-26T18:51:26.984Z,102117.57
2022-12-26T18:53:55.328Z,102121.91
2022-12-26T18:56:24.176Z,102112.44
2022-12-26T18:58:57.871Z,102108.70
2022-12-26T19:01:26.553Z,102119.23
2022-12-26T19:03:55.100Z,102115.48
2022-12-26T19:06:26.069Z,102109.66
2022-12-26T19:08:53.965Z,102114.46
2022-12-26T19:11:22.252Z,102115.61
2022-12-26T19:13:50.150Z,102114.73
2022-12-26T19:16:17.908Z,102115.09
2022-12-26T19:18:45.855Z,102099.52
2022-12-26T19:21:15.434Z,102104.42
2022-12-26T19:23:47.485Z,102102.72
2022-12-26T19:26:19.684Z,102100.30
2022-12-26T19:28:55.919Z,102093.83
2022-12-26T19:31:24.706Z,102092.23
2022-12-26T19:33:52.469Z,102091.73
2022-12-26T19:36:20.197Z,102096.67
2022-12-26T19:38:47.839Z,102093.83
2022-12-26T19:41:16.165Z,102099.19
2022-12-26T19:43:44.148Z,102097.91
2022-12-26T19:46:14.036Z,102102.82
2022-12-26T19:48:42.152Z,102114.27
2022-12-26T19:51:12.780Z,102116.69
2022-12-26T19:53:41.684Z,102126.17
2022-12-26T19:56:11.074Z,102107.40
2022-12-26T19:58:39.458Z,102111.48
2022-12-26T20:01:33.500Z,102103.41
2022-12-26T20:04:04.001Z,102097.30
2022-12-26T20:06:34.269Z,102103.93
2022-12-26T20:09:04.964Z,102090.13
2022-12-26T20:11:35.532Z,102086.90
2022-12-26T20:14:04.848Z,102082.52
2022-12-26T20:19:21.532Z,102094.87
2022-12-26T20:21:49.481Z,102100.66
2022-12-26T20:24:17.774Z,102106.74
2022-12-26T20:26:45.608Z,102113.71
2022-12-26T20:29:13.356Z,102136.21
2022-12-26T20:31:41.498Z,102137.91
2022-12-26T20:34:09.574Z,102143.63
2022-12-26T20:36:38.503Z,102137.55
2022-12-26T20:39:09.416Z,102159.98
2022-12-26T20:41:37.442Z,102168.91
2022-12-26T20:44:05.193Z,102175.41
2022-12-26T20:46:34.670Z,102178.62
2022-12-26T20:49:03.701Z,102194.52
2022-12-26T20:51:37.706Z,102210.96
2022-12-26T20:54:07.218Z,102217.11
2022-12-26T20:56:36.052Z,102227.73
2022-12-26T20:59:04.388Z,102259.62
2022-12-26T21:01:32.256Z,102259.78
2022-12-26T21:04:00.397Z,102265.73
2022-12-26T21:06:37.165Z,102272.53
2022-12-26T21:09:06.362Z,102262.30
2022-12-26T21:11:39.091Z,102282.15
2022-12-26T21:14:17.612Z,102283.66
2022-12-26T21:16:54.523Z,102287.25
2022-12-26T21:19:24.887Z,102276.46
2022-12-26T21:21:55.044Z,102282.25
2022-12-26T21:24:29.092Z,102278.32
2022-12-26T21:26:57.182Z,102276.69
2022-12-26T21:29:30.927Z,102279.11
2022-12-26T21:31:59.216Z,102263.21
2022-12-26T21:34:29.486Z,102276.63
2022-12-26T21:37:16.978Z,102274.50
2022-12-26T21:39:45.681Z,102287.80
2022-12-26T21:42:13.358Z,102282.87
2022-12-26T21:44:41.083Z,102281.13
2022-12-26T21:47:11.764Z,102290.09
2022-12-26T21:49:39.501Z,102304.71
2022-12-26T21:52:08.107Z,102305.50
2022-12-26T21:54:54.377Z,102305.50
2022-12-26T21:57:23.048Z,102321.78
2022-12-26T22:00:00.223Z,102318.51
2022-12-26T22:02:54.900Z,102309.55
2022-12-26T22:05:28.395Z,102310.37
2022-12-26T22:07:58.831Z,102319.27
2022-12-26T22:10:49.446Z,102320.05
2022-12-26T22:13:17.528Z,102293.23
2022-12-26T22:16:06.538Z,102309.55
2022-12-26T22:18:40.835Z,102324.69
2022-12-26T22:21:18.820Z,102331.27
2022-12-26T22:23:46.844Z,102346.77
2022-12-26T22:26:16.201Z,102350.13
2022-12-26T22:28:44.773Z,102360.66
2022-12-26T22:31:31.130Z,102358.70
2022-12-26T22:34:13.091Z,102358.70
2022-12-26T22:36:42.103Z,102354.71
2022-12-26T22:39:14.119Z,102362.03
2022-12-26T22:41:42.448Z,102360.43
2022-12-26T22:44:10.257Z,102373.09
2022-12-26T22:46:38.098Z,102383.32
2022-12-26T22:49:05.990Z,102392.31
2022-12-26T22:51:34.022Z,102391.14
2022-12-26T22:54:02.701Z,102389.54
2022-12-26T22:56:31.187Z,102388.36
2022-12-26T22:59:04.377Z,102396.41
2022-12-26T23:01:32.160Z,102396.01
2022-12-26T23:04:02.001Z,102388.29
2022-12-26T23:06:32.356Z,102387.48
2022-12-26T23:09:02.491Z,102410.70
2022-12-26T23:11:35.298Z,102414.68
2022-12-26T23:14:08.921Z,102413.83
2022-12-26T23:16:53.623Z,102420.70
2022-12-26T23:19:52.893Z,102427.20
2022-12-26T23:22:20.887Z,102441.07
2022-12-26T23:24:48.726Z,102425.90
2022-12-26T23:27:34.930Z,102436.88
2022-12-26T23:30:21.299Z,102437.70
2022-12-26T23:32:53.605Z,102441.73
2022-12-26T23:35:22.569Z,102442.97
2022-12-26T23:37:50.889Z,102446.17
2022-12-26T23:40:20.292Z,102453.92
2022-12-26T23:42:48.335Z,102449.93
2022-12-26T23:45:17.307Z,102449.97
2022-12-26T23:47:47.052Z,102456.11
2022-12-26T23:50:16.612Z,102450.85
2022-12-26T23:52:45.038Z,102461.45
2022-12-26T23:55:13.280Z,102472.85
2022-12-26T23:57:41.029Z,102466.35
