createdAt,value
2018-08-04T00:01:11.117Z,5.20
2018-08-04T00:03:40.784Z,5.20
2018-08-04T00:06:10.423Z,5.42
2018-08-04T00:08:40.106Z,5.45
2018-08-04T00:11:09.752Z,4.42
2018-08-04T00:13:39.436Z,5.30
2018-08-04T00:16:09.187Z,5.15
2018-08-04T00:18:38.860Z,5.20
2018-08-04T00:21:08.591Z,4.80
2018-08-04T00:23:38.304Z,4.85
2018-08-04T00:26:07.977Z,5.10
2018-08-04T00:28:37.642Z,5.08
2018-08-04T00:31:07.351Z,4.90
2018-08-04T00:33:37.010Z,5.05
2018-08-04T00:36:06.684Z,4.70
2018-08-04T00:38:36.429Z,5.00
2018-08-04T00:41:06.316Z,5.08
2018-08-04T00:43:35.961Z,4.42
2018-08-04T00:46:06.244Z,4.83
2018-08-04T00:48:35.902Z,4.95
2018-08-04T00:51:05.566Z,5.10
2018-08-04T00:53:35.291Z,4.97
2018-08-04T00:56:04.976Z,5.40
2018-08-04T00:58:34.655Z,4.90
2018-08-04T01:01:04.372Z,4.78
2018-08-04T01:03:34.031Z,4.62
2018-08-04T01:06:03.773Z,4.90
2018-08-04T01:08:33.532Z,4.83
2018-08-04T01:11:03.232Z,4.60
2018-08-04T01:13:32.881Z,4.50
2018-08-04T01:16:02.541Z,4.62
2018-08-04T01:18:32.421Z,5.28
2018-08-04T01:21:02.127Z,4.20
2018-08-04T01:23:31.804Z,4.42
2018-08-04T01:26:01.537Z,4.97
2018-08-04T01:28:31.217Z,4.60
2018-08-04T01:31:00.857Z,4.28
2018-08-04T01:33:30.595Z,4.50
2018-08-04T01:36:00.233Z,4.60
2018-08-04T01:38:29.875Z,4.37
2018-08-04T01:40:59.653Z,4.40
2018-08-04T01:43:29.285Z,4.00
2018-08-04T01:45:58.930Z,4.78
2018-08-04T01:48:28.618Z,4.72
2018-08-04T01:50:58.275Z,4.85
2018-08-04T01:53:27.933Z,5.15
2018-08-04T01:55:57.672Z,5.05
2018-08-04T01:58:27.312Z,5.10
2018-08-04T02:00:56.960Z,5.20
2018-08-04T02:03:26.672Z,4.95
2018-08-04T02:05:56.312Z,4.87
2018-08-04T02:08:26.603Z,4.70
2018-08-04T02:10:56.280Z,5.15
2018-08-04T02:13:25.947Z,4.42
2018-08-04T02:16:02.217Z,4.15
2018-08-04T02:18:31.859Z,5.10
2018-08-04T02:21:01.534Z,4.90
2018-08-04T02:23:31.214Z,4.30
2018-08-04T02:26:00.904Z,4.17
2018-08-04T02:28:30.580Z,3.83
2018-08-04T02:31:00.249Z,3.83
2018-08-04T02:33:29.907Z,3.42
2018-08-04T02:35:59.568Z,3.52
2018-08-04T02:38:29.261Z,3.20
2018-08-04T02:40:58.904Z,3.40
2018-08-04T02:43:28.564Z,3.52
2018-08-04T02:45:58.228Z,3.20
2018-08-04T02:48:27.867Z,3.10
2018-08-04T02:50:57.592Z,3.17
2018-08-04T02:53:27.225Z,3.20
2018-08-04T02:55:56.885Z,3.10
2018-08-04T02:58:26.581Z,2.67
2018-08-04T03:00:56.239Z,3.00
2018-08-04T03:03:25.912Z,2.73
2018-08-04T03:05:55.617Z,3.00
2018-08-04T03:08:25.281Z,2.37
2018-08-04T03:10:54.965Z,3.00
2018-08-04T03:13:24.696Z,2.90
2018-08-04T03:15:54.414Z,2.57
2018-08-04T03:18:24.087Z,2.60
2018-08-04T03:20:53.786Z,2.70
2018-08-04T03:23:23.510Z,2.67
2018-08-04T03:25:53.175Z,2.63
2018-08-04T03:28:22.899Z,2.50
2018-08-04T03:30:52.847Z,2.60
2018-08-04T03:33:22.475Z,2.33
2018-08-04T03:35:52.177Z,2.57
2018-08-04T03:38:21.878Z,2.53
2018-08-04T03:40:51.527Z,2.53
2018-08-04T03:43:21.245Z,2.43
2018-08-04T03:45:50.903Z,2.53
2018-08-04T03:48:20.552Z,2.33
2018-08-04T03:50:50.245Z,2.67
2018-08-04T03:53:19.886Z,2.50
2018-08-04T03:55:49.529Z,2.23
2018-08-04T03:58:19.198Z,2.00
2018-08-04T04:00:48.829Z,2.20
2018-08-04T04:03:18.465Z,2.50
2018-08-04T04:05:48.137Z,2.57
2018-08-04T04:08:17.773Z,2.30
2018-08-04T04:10:47.466Z,2.57
2018-08-04T04:13:17.097Z,2.50
2018-08-04T04:15:46.763Z,2.70
2018-08-04T04:18:16.436Z,2.50
2018-08-04T04:20:46.101Z,2.47
2018-08-04T04:23:15.738Z,2.33
2018-08-04T04:25:45.482Z,2.67
2018-08-04T04:28:15.119Z,2.27
2018-08-04T04:30:44.760Z,2.30
2018-08-04T04:33:14.656Z,2.13
2018-08-04T04:35:44.332Z,2.20
2018-08-04T04:38:13.978Z,2.37
2018-08-04T04:40:43.699Z,2.67
2018-08-04T04:43:13.355Z,2.20
2018-08-04T04:45:42.998Z,2.43
2018-08-04T04:48:12.710Z,2.77
2018-08-04T04:50:42.389Z,2.30
2018-08-04T04:53:12.973Z,2.20
2018-08-04T04:55:42.655Z,2.40
2018-08-04T04:58:12.324Z,2.10
2018-08-04T05:00:41.989Z,2.07
2018-08-04T05:03:11.675Z,2.10
2018-08-04T05:05:47.740Z,2.10
2018-08-04T05:08:17.404Z,2.13
2018-08-04T05:10:47.100Z,2.73
2018-08-04T05:13:16.833Z,2.30
2018-08-04T05:15:46.484Z,2.10
2018-08-04T05:18:16.167Z,2.10
2018-08-04T05:20:45.846Z,2.50
2018-08-04T05:23:15.581Z,2.60
2018-08-04T05:25:45.234Z,2.50
2018-08-04T05:28:14.899Z,2.30
2018-08-04T05:30:44.595Z,2.20
2018-08-04T05:33:14.248Z,2.57
2018-08-04T05:35:43.928Z,2.30
2018-08-04T05:38:13.668Z,2.70
2018-08-04T05:40:43.328Z,2.27
2018-08-04T05:43:12.983Z,2.30
2018-08-04T05:45:42.992Z,2.93
2018-08-04T05:48:12.667Z,2.30
2018-08-04T05:50:42.400Z,2.60
2018-08-04T05:53:12.097Z,2.53
2018-08-04T05:55:41.758Z,2.80
2018-08-04T05:58:11.448Z,2.40
2018-08-04T06:00:41.106Z,2.70
2018-08-04T06:03:10.845Z,3.40
2018-08-04T06:05:40.536Z,3.50
2018-08-04T06:08:10.211Z,3.10
2018-08-04T06:10:39.895Z,2.83
2018-08-04T06:13:09.604Z,3.35
2018-08-04T06:15:39.367Z,3.57
2018-08-04T06:18:09.339Z,2.87
2018-08-04T06:20:38.984Z,3.10
2018-08-04T06:23:08.643Z,3.15
2018-08-04T06:25:38.500Z,3.10
2018-08-04T06:28:08.194Z,3.15
2018-08-04T06:30:37.901Z,2.70
2018-08-04T06:33:07.613Z,2.98
2018-08-04T06:35:37.265Z,3.37
2018-08-04T06:38:06.928Z,2.75
2018-08-04T06:40:36.657Z,2.83
2018-08-04T06:43:06.347Z,2.67
2018-08-04T06:45:36.065Z,3.05
2018-08-04T06:48:05.955Z,3.08
2018-08-04T06:50:35.610Z,3.52
2018-08-04T06:53:05.384Z,3.65
2018-08-04T06:55:35.048Z,3.50
2018-08-04T06:58:04.748Z,3.47
2018-08-04T07:00:35.543Z,3.45
2018-08-04T07:03:05.292Z,3.20
2018-08-04T07:05:35.078Z,3.77
2018-08-04T07:08:04.755Z,4.30
2018-08-04T07:10:34.521Z,3.60
2018-08-04T07:13:04.267Z,3.00
2018-08-04T07:15:33.936Z,3.02
2018-08-04T07:18:03.712Z,3.40
2018-08-04T07:20:33.384Z,3.40
2018-08-04T07:23:03.107Z,4.03
2018-08-04T07:25:32.786Z,3.12
2018-08-04T07:28:02.791Z,3.33
2018-08-04T07:30:32.503Z,3.10
2018-08-04T07:33:02.456Z,3.52
2018-08-04T07:35:32.216Z,3.60
2018-08-04T07:38:01.916Z,3.30
2018-08-04T07:40:31.660Z,3.30
2018-08-04T07:43:01.352Z,3.95
2018-08-04T07:45:31.036Z,3.55
2018-08-04T07:48:00.766Z,3.35
2018-08-04T07:50:30.452Z,2.72
2018-08-04T07:53:00.192Z,3.42
2018-08-04T07:55:29.892Z,3.50
2018-08-04T07:57:59.620Z,3.02
2018-08-04T08:00:29.303Z,3.85
2018-08-04T08:02:58.968Z,3.67
2018-08-04T08:05:28.603Z,3.52
2018-08-04T08:07:58.325Z,3.55
2018-08-04T08:10:28.186Z,4.03
2018-08-04T08:12:57.699Z,3.83
2018-08-04T08:15:27.458Z,3.87
2018-08-04T08:17:57.171Z,4.35
2018-08-04T08:20:26.886Z,3.92
2018-08-04T08:22:56.619Z,3.87
2018-08-04T08:25:26.338Z,3.95
2018-08-04T08:27:56.000Z,3.95
2018-08-04T08:30:25.738Z,4.42
2018-08-04T08:32:55.387Z,5.40
2018-08-04T08:35:25.107Z,4.70
2018-08-04T08:37:54.779Z,4.83
2018-08-04T08:40:24.462Z,4.62
2018-08-04T08:42:54.254Z,4.22
2018-08-04T08:45:24.328Z,4.50
2018-08-04T08:47:54.000Z,4.55
2018-08-04T08:50:24.116Z,4.87
2018-08-04T08:52:53.847Z,4.67
2018-08-04T08:55:23.560Z,5.70
2018-08-04T08:57:53.288Z,4.12
2018-08-04T09:00:22.995Z,4.83
2018-08-04T09:02:52.661Z,5.15
2018-08-04T09:05:22.365Z,5.58
2018-08-04T09:07:52.024Z,4.22
2018-08-04T09:10:21.714Z,4.60
2018-08-04T09:12:51.405Z,4.60
2018-08-04T09:15:21.180Z,3.98
2018-08-04T09:17:50.852Z,4.70
2018-08-04T09:20:20.551Z,3.58
2018-08-04T09:22:50.361Z,3.80
2018-08-04T09:25:20.058Z,4.17
2018-08-04T09:27:49.784Z,3.83
2018-08-04T09:30:19.472Z,5.70
2018-08-04T09:32:49.217Z,5.55
2018-08-04T09:35:18.901Z,4.67
2018-08-04T09:37:48.635Z,5.10
2018-08-04T09:40:18.332Z,4.37
2018-08-04T09:42:48.077Z,5.35
2018-08-04T09:45:17.768Z,4.95
2018-08-04T09:47:48.814Z,5.20
2018-08-04T09:50:18.499Z,5.10
2018-08-04T09:52:48.236Z,5.47
2018-08-04T09:55:17.964Z,5.37
2018-08-04T09:57:47.653Z,4.40
2018-08-04T10:00:22.500Z,5.20
2018-08-04T10:02:52.211Z,4.95
2018-08-04T10:05:21.953Z,4.47
2018-08-04T10:07:51.755Z,3.77
2018-08-04T10:10:21.652Z,4.47
2018-08-04T10:12:51.353Z,4.50
2018-08-04T10:15:21.125Z,3.60
2018-08-04T10:17:50.830Z,3.45
2018-08-04T10:20:20.586Z,3.30
2018-08-04T10:22:50.653Z,4.00
2018-08-04T10:25:20.434Z,3.80
2018-08-04T10:33:34.824Z,4.60
2018-08-04T10:36:04.529Z,3.60
2018-08-04T10:38:34.224Z,3.77
2018-08-04T10:41:03.948Z,4.65
2018-08-04T10:43:33.604Z,3.22
2018-08-04T10:46:03.308Z,3.45
2018-08-04T10:48:32.988Z,3.17
2018-08-04T10:51:02.663Z,3.10
2018-08-04T10:53:32.398Z,3.33
2018-08-04T10:56:02.092Z,3.80
2018-08-04T10:58:31.985Z,3.10
2018-08-04T11:01:01.704Z,2.80
2018-08-04T11:03:31.364Z,3.00
2018-08-04T11:06:01.180Z,2.87
2018-08-04T11:08:30.853Z,2.55
2018-08-04T11:11:00.521Z,3.10
2018-08-04T11:13:30.233Z,2.40
2018-08-04T11:15:59.900Z,3.08
2018-08-04T11:18:29.599Z,2.90
2018-08-04T11:20:59.375Z,2.60
2018-08-04T11:23:29.156Z,2.40
2018-08-04T11:25:59.288Z,2.60
2018-08-04T11:28:28.973Z,2.65
2018-08-04T11:30:58.784Z,2.50
2018-08-04T11:33:28.452Z,2.33
2018-08-04T11:35:58.207Z,2.35
2018-08-04T11:38:28.289Z,2.15
2018-08-04T11:40:57.984Z,2.58
2018-08-04T11:43:27.742Z,2.08
2018-08-04T11:45:57.942Z,2.50
2018-08-04T11:48:27.689Z,2.33
2018-08-04T11:50:57.391Z,2.22
2018-08-04T11:53:27.367Z,2.05
2018-08-04T11:55:57.111Z,2.08
2018-08-04T11:58:26.941Z,2.20
2018-08-04T12:00:56.528Z,1.92
2018-08-04T12:03:26.238Z,1.90
2018-08-04T12:05:55.957Z,1.98
2018-08-04T12:08:25.707Z,1.98
2018-08-04T12:10:55.432Z,1.98
2018-08-04T12:13:25.177Z,2.10
2018-08-04T12:15:54.900Z,2.40
2018-08-04T12:18:24.592Z,2.05
2018-08-04T12:20:54.572Z,2.08
2018-08-04T12:23:24.260Z,1.80
2018-08-04T12:25:53.943Z,1.90
2018-08-04T12:28:23.679Z,2.08
2018-08-04T12:30:53.388Z,2.02
2018-08-04T12:33:23.155Z,2.33
2018-08-04T12:35:52.844Z,2.33
2018-08-04T12:38:22.531Z,1.80
2018-08-04T12:40:52.220Z,2.00
2018-08-04T12:43:21.895Z,2.50
2018-08-04T12:45:51.559Z,2.58
2018-08-04T12:48:21.386Z,2.55
2018-08-04T12:50:51.141Z,2.02
2018-08-04T12:53:20.861Z,1.95
2018-08-04T12:55:50.523Z,1.80
2018-08-04T12:58:20.287Z,1.77
2018-08-04T13:00:50.095Z,1.80
2018-08-04T13:03:20.181Z,1.98
2018-08-04T13:05:49.978Z,1.80
2018-08-04T13:08:19.671Z,1.90
2018-08-04T13:10:50.920Z,2.00
2018-08-04T13:13:20.631Z,2.00
2018-08-04T13:15:50.369Z,1.72
2018-08-04T13:18:20.078Z,1.62
2018-08-04T13:20:49.816Z,1.70
2018-08-04T13:23:19.484Z,1.70
2018-08-04T13:25:49.206Z,1.65
2018-08-04T13:28:18.947Z,1.87
2018-08-04T13:30:48.712Z,1.80
2018-08-04T13:33:18.406Z,1.87
2018-08-04T13:35:48.205Z,1.50
2018-08-04T13:38:17.952Z,1.30
2018-08-04T13:40:48.229Z,1.30
2018-08-04T13:43:18.012Z,1.40
2018-08-04T13:45:47.736Z,1.37
2018-08-04T13:48:17.504Z,1.30
2018-08-04T13:50:47.223Z,1.40
2018-08-04T13:53:16.976Z,1.12
2018-08-04T13:55:46.761Z,1.80
2018-08-04T13:58:16.578Z,1.40
2018-08-04T14:00:46.356Z,1.65
2018-08-04T14:03:16.072Z,1.40
2018-08-04T14:05:45.817Z,1.10
2018-08-04T14:08:15.954Z,0.90
2018-08-04T14:10:45.680Z,1.10
2018-08-04T14:13:15.452Z,1.35
2018-08-04T14:15:45.156Z,0.90
2018-08-04T14:18:14.840Z,0.98
2018-08-04T14:20:44.959Z,1.15
2018-08-04T14:23:14.661Z,1.20
2018-08-04T14:25:44.432Z,1.45
2018-08-04T14:28:14.179Z,1.70
2018-08-04T14:30:43.905Z,1.30
2018-08-04T14:33:13.655Z,1.17
2018-08-04T14:35:43.383Z,0.93
2018-08-04T14:38:13.523Z,1.30
2018-08-04T14:40:43.627Z,1.57
2018-08-04T14:43:13.372Z,1.25
2018-08-04T14:45:43.100Z,1.07
2018-08-04T14:48:12.792Z,1.00
2018-08-04T14:50:42.537Z,1.30
2018-08-04T14:53:12.887Z,1.20
2018-08-04T14:55:42.652Z,1.42
2018-08-04T14:58:12.332Z,1.17
2018-08-04T15:00:42.089Z,1.20
2018-08-04T15:03:11.778Z,1.57
2018-08-04T15:05:41.553Z,1.50
2018-08-04T15:08:11.285Z,1.40
2018-08-04T15:10:41.072Z,1.15
2018-08-04T15:13:10.775Z,1.00
2018-08-04T15:15:40.545Z,1.30
2018-08-04T15:18:10.280Z,1.05
2018-08-04T15:20:39.996Z,1.40
2018-08-04T15:23:09.700Z,1.25
2018-08-04T15:25:39.727Z,1.30
2018-08-04T15:28:09.436Z,1.10
2018-08-04T15:30:39.171Z,1.20
2018-08-04T15:33:09.058Z,1.30
2018-08-04T15:35:39.230Z,1.50
2018-08-04T15:38:09.048Z,1.37
2018-08-04T15:40:38.848Z,1.37
2018-08-04T15:43:08.580Z,1.22
2018-08-04T15:45:38.372Z,1.20
2018-08-04T15:48:08.200Z,1.17
2018-08-04T15:50:37.969Z,1.10
2018-08-04T15:53:08.620Z,1.20
2018-08-04T15:55:38.341Z,1.50
2018-08-04T15:58:08.056Z,1.10
2018-08-04T16:00:37.776Z,1.07
2018-08-04T16:03:07.575Z,1.25
2018-08-04T16:05:37.347Z,1.10
2018-08-04T16:08:07.142Z,0.93
2018-08-04T16:10:36.845Z,1.00
2018-08-04T16:13:06.602Z,0.90
2018-08-04T16:15:36.622Z,1.10
2018-08-04T16:18:06.739Z,1.10
2018-08-04T16:20:37.004Z,1.00
2018-08-04T16:23:06.911Z,1.27
2018-08-04T16:25:36.683Z,1.30
2018-08-04T16:28:06.360Z,0.90
2018-08-04T16:30:36.101Z,1.17
2018-08-04T16:33:06.087Z,0.90
2018-08-04T16:35:35.812Z,1.20
2018-08-04T16:38:05.513Z,1.07
2018-08-04T16:40:36.020Z,1.00
2018-08-04T16:43:05.740Z,1.05
2018-08-04T16:45:35.813Z,1.32
2018-08-04T16:48:05.555Z,1.17
2018-08-04T16:50:35.596Z,1.17
2018-08-04T16:53:05.285Z,1.15
2018-08-04T16:55:35.101Z,0.95
2018-08-04T16:58:04.822Z,1.10
2018-08-04T17:00:34.818Z,1.27
2018-08-04T17:03:04.572Z,1.12
2018-08-04T17:05:34.284Z,1.10
2018-08-04T17:08:04.021Z,1.50
2018-08-04T17:10:33.771Z,1.30
2018-08-04T17:13:03.865Z,1.30
2018-08-04T17:15:33.663Z,1.10
2018-08-04T17:18:03.344Z,1.10
2018-08-04T17:20:33.073Z,1.10
2018-08-04T17:23:02.760Z,1.30
2018-08-04T17:25:32.553Z,1.20
2018-08-04T17:28:02.331Z,1.32
2018-08-04T17:30:32.261Z,1.10
2018-08-04T17:33:02.989Z,1.00
2018-08-04T17:35:32.702Z,1.02
2018-08-04T17:38:02.484Z,1.15
2018-08-04T17:40:32.239Z,1.35
2018-08-04T17:43:01.937Z,1.20
2018-08-04T17:45:31.704Z,1.20
2018-08-04T17:48:01.817Z,1.37
2018-08-04T17:50:32.081Z,1.32
2018-08-04T17:53:01.759Z,1.20
2018-08-04T17:55:31.881Z,1.12
2018-08-04T17:58:01.861Z,1.25
2018-08-04T18:00:32.349Z,1.17
2018-08-04T18:03:02.312Z,1.35
2018-08-04T18:05:32.040Z,0.95
2018-08-04T18:08:01.753Z,1.00
2018-08-04T18:10:31.529Z,1.05
2018-08-04T18:13:01.296Z,1.12
2018-08-04T18:15:31.705Z,0.80
2018-08-04T18:18:01.846Z,0.80
2018-08-04T18:20:31.627Z,1.05
2018-08-04T18:23:02.347Z,0.93
2018-08-04T18:25:32.136Z,1.20
2018-08-04T18:28:01.844Z,1.07
2018-08-04T18:30:31.561Z,0.90
2018-08-04T18:33:01.436Z,1.02
2018-08-04T18:35:31.132Z,1.30
2018-08-04T18:38:00.901Z,0.88
2018-08-04T18:40:30.685Z,0.98
2018-08-04T18:43:00.373Z,1.05
2018-08-04T18:45:30.135Z,1.10
2018-08-04T18:47:59.915Z,1.00
2018-08-04T18:50:29.627Z,1.12
2018-08-04T18:52:59.277Z,0.98
2018-08-04T18:55:28.960Z,0.85
2018-08-04T18:57:58.792Z,0.90
2018-08-04T19:00:28.792Z,1.27
2018-08-04T19:02:58.992Z,1.35
2018-08-04T19:05:28.684Z,1.20
2018-08-04T19:07:58.777Z,1.20
2018-08-04T19:10:28.460Z,1.27
2018-08-04T19:12:58.531Z,1.40
2018-08-04T19:15:28.269Z,1.40
2018-08-04T19:17:58.281Z,1.22
2018-08-04T19:20:28.007Z,1.65
2018-08-04T19:22:57.753Z,1.27
2018-08-04T19:25:27.458Z,1.40
2018-08-04T19:27:57.218Z,1.20
2018-08-04T19:30:26.970Z,1.17
2018-08-04T19:32:56.688Z,1.27
2018-08-04T19:35:26.438Z,1.30
2018-08-04T19:37:56.114Z,1.50
2018-08-04T19:40:25.801Z,1.40
2018-08-04T19:42:55.447Z,1.57
2018-08-04T19:45:25.144Z,1.12
2018-08-04T19:47:55.120Z,1.20
2018-08-04T19:50:25.274Z,1.20
2018-08-04T19:52:55.307Z,1.20
2018-08-04T19:55:25.354Z,1.15
2018-08-04T19:57:55.105Z,1.15
2018-08-04T20:00:25.084Z,1.20
2018-08-04T20:02:55.604Z,1.32
2018-08-04T20:05:25.289Z,1.50
2018-08-04T20:07:54.994Z,1.70
2018-08-04T20:10:25.263Z,1.40
2018-08-04T20:12:55.034Z,1.30
2018-08-04T20:15:24.767Z,1.30
2018-08-04T20:17:54.571Z,1.42
2018-08-04T20:20:24.969Z,1.30
2018-08-04T20:22:54.709Z,1.10
2018-08-04T20:25:24.394Z,1.30
2018-08-04T20:27:54.195Z,1.35
2018-08-04T20:30:24.287Z,1.35
2018-08-04T20:32:54.260Z,1.30
2018-08-04T20:35:24.033Z,1.30
2018-08-04T20:37:53.744Z,1.77
2018-08-04T20:40:23.779Z,1.50
2018-08-04T20:42:53.564Z,1.37
2018-08-04T20:45:23.291Z,1.15
2018-08-04T20:47:53.007Z,1.50
2018-08-04T20:50:22.829Z,1.40
2018-08-04T20:52:52.747Z,1.20
2018-08-04T20:55:22.803Z,1.47
2018-08-04T20:57:52.767Z,1.52
2018-08-04T21:00:22.481Z,1.52
2018-08-04T21:02:52.401Z,1.50
2018-08-04T21:05:22.188Z,1.52
2018-08-04T21:07:51.864Z,1.80
2018-08-04T21:10:21.867Z,1.50
2018-08-04T21:12:51.541Z,1.22
2018-08-04T21:15:21.257Z,1.50
2018-08-04T21:17:51.012Z,1.20
2018-08-04T21:20:21.004Z,1.50
2018-08-04T21:22:50.715Z,1.50
2018-08-04T21:25:20.433Z,1.30
2018-08-04T21:27:50.112Z,1.40
2018-08-04T21:30:19.807Z,1.70
2018-08-04T21:32:49.520Z,1.32
2018-08-04T21:35:19.231Z,1.52
2018-08-04T21:37:48.927Z,1.42
2018-08-04T21:40:18.648Z,1.20
2018-08-04T21:42:48.331Z,1.40
2018-08-04T21:45:18.092Z,1.30
2018-08-04T21:47:47.808Z,1.10
2018-08-04T21:50:17.490Z,1.00
2018-08-04T21:52:47.235Z,1.40
2018-08-04T21:55:16.920Z,1.20
2018-08-04T21:57:46.656Z,1.30
2018-08-04T22:00:16.381Z,1.47
2018-08-04T22:02:56.219Z,1.30
2018-08-04T22:05:26.396Z,1.20
2018-08-04T22:08:08.078Z,1.20
2018-08-04T22:10:37.841Z,1.35
2018-08-04T22:13:07.575Z,1.20
2018-08-04T22:15:37.339Z,1.50
2018-08-04T22:18:07.189Z,1.22
2018-08-04T22:20:36.928Z,1.40
2018-08-04T22:23:06.719Z,1.25
2018-08-04T22:25:36.401Z,1.10
2018-08-04T22:28:06.552Z,1.55
2018-08-04T22:30:36.285Z,1.20
2018-08-04T22:33:06.508Z,1.12
2018-08-04T22:35:36.328Z,1.42
2018-08-04T22:38:06.109Z,1.37
2018-08-04T22:40:35.840Z,1.25
2018-08-04T22:43:05.564Z,1.05
2018-08-04T22:46:07.414Z,1.20
2018-08-04T22:48:37.276Z,0.95
2018-08-04T22:51:07.039Z,1.20
2018-08-04T22:53:36.876Z,1.00
2018-08-04T22:56:06.681Z,1.00
2018-08-04T22:58:36.851Z,1.25
2018-08-04T23:01:06.687Z,1.07
2018-08-04T23:03:36.375Z,1.10
2018-08-04T23:06:06.364Z,1.25
2018-08-04T23:08:36.035Z,0.95
2018-08-04T23:11:05.753Z,1.17
2018-08-04T23:13:35.648Z,1.10
2018-08-04T23:16:05.761Z,1.00
2018-08-04T23:18:35.761Z,0.98
2018-08-04T23:21:05.464Z,0.93
2018-08-04T23:23:35.189Z,1.05
2018-08-04T23:26:04.863Z,1.20
2018-08-04T23:28:34.830Z,1.02
2018-08-04T23:31:04.578Z,0.78
2018-08-04T23:33:34.608Z,0.80
2018-08-04T23:36:04.388Z,0.95
2018-08-04T23:38:34.326Z,1.03
2018-08-04T23:41:04.031Z,0.90
2018-08-04T23:43:34.121Z,0.98
2018-08-04T23:46:03.847Z,0.93
2018-08-04T23:48:33.543Z,1.10
2018-08-04T23:51:03.277Z,1.10
2018-08-04T23:53:32.952Z,1.00
2018-08-04T23:56:02.627Z,1.20
2018-08-04T23:58:32.320Z,1.12
