createdAt,value
2018-10-11T04:47:42.021Z,27.00
2018-10-11T04:59:20.577Z,31.90
2018-10-11T05:00:20.532Z,32.00
2018-10-11T05:01:20.696Z,32.80
2018-10-11T05:02:20.545Z,34.50
2018-10-11T05:03:20.535Z,36.60
2018-10-11T05:04:20.418Z,33.30
2018-10-11T05:05:20.544Z,30.90
2018-10-11T05:06:20.535Z,31.60
2018-10-11T05:07:20.420Z,30.80
2018-10-11T05:08:20.416Z,31.10
2018-10-11T05:09:20.418Z,31.60
2018-10-11T05:10:20.418Z,31.60
2018-10-11T05:11:20.421Z,31.00
2018-10-11T05:12:20.420Z,30.50
2018-10-11T05:13:20.355Z,31.20
2018-10-11T05:14:20.421Z,31.00
2018-10-11T05:15:20.306Z,31.30
2018-10-11T05:16:20.303Z,30.90
2018-10-11T05:17:20.354Z,31.50
2018-10-11T05:18:20.304Z,30.90
2018-10-11T05:19:20.425Z,29.20
2018-10-11T05:20:20.226Z,30.80
2018-10-11T05:21:20.337Z,31.30
2018-10-11T05:22:20.306Z,31.20
2018-10-11T05:23:20.308Z,30.80
2018-10-11T05:24:20.239Z,31.20
2018-10-11T05:25:20.191Z,31.80
2018-10-11T05:26:20.201Z,32.60
2018-10-11T05:27:20.214Z,34.60
2018-10-11T05:28:20.128Z,33.70
2018-10-11T05:29:20.191Z,32.30
2018-10-11T05:30:20.191Z,34.00
2018-10-11T05:31:20.194Z,31.90
2018-10-11T05:32:20.411Z,30.40
2018-10-11T05:33:20.194Z,30.50
2018-10-11T05:34:20.194Z,31.50
2018-10-11T05:35:20.195Z,31.90
2018-10-11T05:36:20.080Z,31.40
2018-10-11T05:37:20.197Z,31.70
2018-10-11T05:38:20.137Z,31.70
2018-10-11T05:39:20.078Z,32.40
2018-10-11T05:40:20.079Z,31.70
2018-10-11T05:41:20.079Z,30.80
2018-10-11T05:42:20.320Z,30.70
2018-10-11T05:43:20.081Z,32.30
2018-10-11T05:44:20.152Z,32.10
2018-10-11T05:45:19.963Z,31.90
2018-10-11T05:46:20.006Z,32.90
2018-10-11T05:47:19.971Z,32.40
2018-10-11T05:48:19.900Z,33.80
2018-10-11T05:49:19.891Z,32.70
2018-10-11T05:50:19.951Z,30.50
2018-10-11T05:51:19.968Z,33.10
2018-10-11T05:52:19.966Z,32.50
2018-10-11T05:53:19.968Z,31.10
2018-10-11T05:54:19.968Z,30.00
2018-10-11T07:02:01.590Z,39.40
2018-10-11T07:12:19.060Z,41.50
2018-10-11T07:16:36.223Z,40.50
2018-10-11T07:19:25.365Z,38.50
2018-10-11T07:20:24.947Z,43.70
2018-10-11T07:21:28.310Z,44.40
2018-10-11T07:22:35.629Z,47.00
2018-10-11T07:23:24.766Z,44.30
2018-10-11T07:28:02.512Z,41.60
2018-10-11T07:29:13.112Z,42.00
2018-10-11T07:34:21.235Z,40.70
2018-10-11T07:35:03.147Z,41.50
2018-10-11T07:36:03.172Z,43.00
2018-10-11T07:37:03.117Z,43.80
2018-10-11T07:38:03.600Z,43.10
2018-10-11T07:40:26.616Z,37.30
2018-10-11T07:41:25.923Z,41.80
2018-10-11T07:42:25.681Z,42.20
2018-10-11T07:43:25.563Z,39.50
2018-10-11T07:44:25.612Z,40.80
2018-10-11T07:45:26.405Z,41.90
2018-10-11T07:46:25.803Z,41.50
2018-10-11T07:47:25.925Z,40.50
2018-10-11T07:49:36.366Z,37.00
2018-10-11T07:50:40.022Z,38.10
2018-10-11T07:51:38.048Z,38.90
2018-10-11T07:52:36.490Z,39.10
2018-10-11T07:53:51.159Z,39.60
2018-10-11T07:54:35.655Z,38.30
2018-10-11T07:55:35.651Z,39.00
2018-10-11T07:56:35.797Z,37.10
2018-10-11T07:57:37.212Z,36.60
2018-10-11T07:58:35.411Z,35.20
2018-10-11T07:59:35.412Z,34.20
2018-10-11T08:00:37.104Z,33.60
2018-10-11T08:01:35.469Z,32.60
2018-10-11T08:02:35.300Z,32.50
2018-10-11T08:03:36.100Z,32.00
2018-10-11T08:04:35.301Z,30.40
2018-10-11T08:05:35.296Z,30.50
2018-10-11T08:06:37.250Z,30.10
2018-10-11T08:07:35.339Z,29.80
2018-10-11T08:08:37.421Z,28.90
2018-10-11T08:09:37.223Z,28.90
2018-10-11T08:10:55.714Z,28.60
2018-10-11T08:13:15.142Z,25.90
2018-10-11T08:14:14.422Z,28.40
2018-10-11T08:15:14.584Z,27.10
2018-10-11T08:16:14.526Z,27.10
2018-10-11T08:17:14.843Z,26.80
2018-10-11T08:18:36.163Z,26.30
2018-10-11T08:19:14.471Z,26.40
2018-10-11T08:20:14.273Z,26.20
2018-10-11T08:21:14.306Z,27.80
2018-10-11T08:22:14.197Z,26.30
2018-10-11T08:23:14.188Z,25.70
2018-10-11T08:24:14.244Z,24.80
2018-10-11T08:25:17.050Z,25.50
2018-10-11T08:26:14.385Z,24.60
2018-10-11T08:27:14.347Z,24.40
2018-10-11T08:28:14.191Z,24.30
2018-10-11T08:29:14.113Z,22.70
2018-10-11T08:30:14.074Z,22.10
2018-10-11T08:31:14.073Z,23.70
2018-10-11T08:32:14.051Z,23.70
2018-10-11T08:33:15.766Z,22.70
2018-10-11T08:34:14.075Z,23.30
2018-10-11T08:35:14.076Z,22.70
2018-10-11T08:36:14.077Z,22.70
2018-10-11T08:37:15.638Z,22.00
2018-10-11T08:38:14.294Z,22.50
2018-10-11T08:39:13.960Z,22.90
2018-10-11T08:40:13.960Z,22.40
2018-10-11T08:41:13.960Z,22.10
2018-10-11T08:42:13.894Z,20.70
2018-10-11T08:43:14.201Z,23.10
2018-10-11T08:44:14.372Z,21.60
2018-10-11T08:45:13.867Z,21.60
2018-10-11T08:46:13.898Z,22.20
2018-10-11T08:47:13.845Z,21.90
2018-10-11T08:49:39.817Z,18.60
2018-10-11T08:50:39.297Z,20.10
2018-10-11T08:51:39.776Z,20.80
2018-10-11T08:52:39.423Z,20.50
2018-10-11T08:53:39.232Z,20.80
2018-10-11T08:54:39.170Z,21.20
2018-10-11T08:55:39.216Z,20.40
2018-10-11T08:56:39.101Z,20.60
2018-10-11T08:57:39.174Z,20.10
2018-10-11T08:58:39.175Z,20.50
2018-10-11T08:59:39.142Z,20.20
2018-10-11T09:00:39.173Z,20.70
2018-10-11T09:01:39.177Z,20.00
2018-10-11T09:02:39.059Z,20.40
2018-10-11T09:03:39.213Z,20.40
2018-10-11T09:04:39.057Z,19.50
2018-10-11T09:05:39.060Z,20.30
2018-10-11T09:06:39.059Z,19.70
2018-10-11T09:07:38.985Z,20.10
2018-10-11T09:08:38.991Z,19.00
2018-10-11T09:09:39.106Z,19.50
2018-10-11T09:10:38.978Z,19.50
2018-10-11T09:11:39.063Z,20.10
2018-10-11T09:12:39.063Z,20.10
2018-10-11T09:13:38.943Z,19.90
2018-10-11T09:14:39.063Z,20.10
2018-10-11T09:15:38.944Z,19.80
2018-10-11T09:16:38.949Z,20.80
2018-10-11T09:17:38.944Z,19.60
2018-10-11T09:18:38.945Z,19.60
2018-10-11T09:19:38.947Z,20.40
2018-10-11T09:20:38.949Z,20.10
2018-10-11T09:21:38.879Z,20.30
2018-10-11T09:22:38.884Z,19.90
2018-10-11T09:23:38.948Z,21.00
2018-10-11T09:24:38.949Z,19.70
2018-10-11T09:25:38.833Z,19.70
2018-10-11T09:26:38.952Z,19.40
2018-10-11T09:27:38.831Z,19.70
2018-10-11T09:28:38.834Z,18.70
2018-10-11T09:29:38.751Z,19.10
2018-10-11T09:30:38.835Z,19.30
2018-10-11T09:31:38.760Z,19.00
2018-10-11T09:32:38.838Z,18.70
2018-10-11T09:33:38.835Z,19.00
2018-10-11T09:34:38.758Z,19.10
2018-10-11T09:35:38.717Z,18.50
2018-10-11T09:36:38.721Z,18.70
2018-10-11T09:37:38.720Z,18.60
2018-10-11T09:38:38.723Z,18.80
2018-10-11T09:39:38.726Z,18.10
2018-10-11T09:40:38.719Z,17.80
2018-10-11T09:41:38.723Z,17.70
2018-10-11T09:42:38.654Z,17.90
2018-10-11T09:43:38.753Z,17.20
2018-10-11T09:44:38.655Z,18.40
2018-10-11T09:45:38.651Z,16.90
2018-10-11T09:46:38.605Z,17.30
2018-10-11T09:47:38.604Z,17.60
2018-10-11T09:48:38.611Z,17.30
2018-10-11T09:49:38.607Z,16.90
2018-10-11T09:50:38.551Z,16.60
2018-10-11T09:51:38.607Z,17.20
2018-10-11T09:52:38.545Z,17.00
2018-10-11T09:53:38.610Z,16.80
2018-10-11T09:54:38.631Z,17.40
2018-10-11T09:55:38.613Z,16.90
2018-10-11T09:56:38.513Z,16.90
2018-10-11T09:57:38.493Z,17.10
2018-10-11T09:58:38.493Z,16.80
2018-10-11T09:59:38.546Z,16.30
2018-10-11T10:00:38.493Z,16.90
2018-10-11T10:01:38.494Z,16.80
2018-10-11T10:02:38.421Z,16.50
2018-10-11T10:03:38.494Z,17.20
2018-10-11T10:04:38.548Z,17.60
2018-10-11T10:05:38.497Z,16.50
2018-10-11T10:06:38.393Z,16.90
2018-10-11T10:07:38.383Z,16.50
2018-10-11T10:08:38.379Z,16.40
2018-10-11T10:09:38.400Z,16.20
2018-10-11T10:10:38.380Z,16.10
2018-10-11T10:11:38.384Z,16.40
2018-10-11T10:12:38.382Z,15.60
2018-10-11T10:13:38.311Z,16.40
2018-10-11T10:14:38.383Z,15.40
2018-10-11T10:15:38.415Z,16.60
2018-10-11T10:16:38.270Z,15.80
2018-10-11T10:17:38.274Z,16.70
2018-10-11T10:18:38.267Z,16.60
2018-10-11T10:19:38.266Z,16.20
2018-10-11T10:20:38.268Z,16.40
2018-10-11T10:21:38.272Z,15.40
2018-10-11T10:22:38.197Z,15.30
2018-10-11T10:23:38.205Z,15.40
2018-10-11T10:24:38.274Z,15.80
2018-10-11T10:25:38.272Z,15.00
2018-10-11T10:26:38.334Z,15.40
2018-10-11T10:27:38.153Z,15.80
2018-10-11T10:28:38.153Z,14.90
2018-10-11T10:29:38.179Z,14.60
2018-10-11T10:30:38.155Z,14.70
2018-10-11T10:31:38.155Z,15.20
2018-10-11T10:32:38.075Z,15.50
2018-10-11T10:33:38.185Z,14.90
2018-10-11T10:34:38.165Z,14.40
2018-10-11T10:35:38.281Z,15.00
2018-10-11T10:36:38.159Z,14.30
2018-10-11T10:37:38.082Z,14.90
2018-10-11T10:38:38.056Z,14.80
2018-10-11T10:39:38.039Z,13.90
2018-10-11T10:40:38.760Z,13.70
2018-10-11T10:41:37.978Z,13.60
2018-10-11T10:42:38.761Z,13.80
2018-10-11T10:43:38.162Z,13.30
2018-10-11T10:44:38.059Z,13.40
2018-10-11T10:45:38.053Z,13.90
2018-10-11T10:46:38.207Z,13.80
2018-10-11T11:08:39.859Z,10.50
2018-10-11T11:09:39.740Z,11.30
2018-10-11T11:10:39.861Z,10.60
2018-10-11T11:11:39.679Z,10.70
2018-10-11T11:12:39.622Z,10.90
2018-10-11T11:13:39.626Z,10.20
2018-10-11T11:14:39.641Z,10.60
2018-10-11T11:15:39.627Z,10.90
2018-10-11T11:16:39.634Z,10.80
2018-10-11T11:17:39.563Z,10.10
2018-10-11T11:18:39.625Z,10.70
2018-10-11T11:19:39.510Z,10.20
2018-10-11T11:20:39.628Z,9.90
2018-10-11T11:21:39.509Z,9.80
2018-10-11T11:24:15.274Z,8.00
2018-10-11T11:25:10.781Z,9.50
2018-10-11T11:26:10.603Z,9.60
2018-10-11T11:27:10.526Z,9.40
2018-10-11T11:28:10.473Z,10.00
2018-10-11T11:29:10.476Z,9.60
2018-10-11T11:30:10.394Z,8.40
2018-10-11T11:31:10.448Z,7.70
2018-10-11T11:32:10.477Z,7.60
2018-10-11T11:33:10.476Z,8.00
2018-10-11T11:34:13.006Z,7.70
2018-10-11T11:36:32.014Z,6.40
2018-10-11T11:40:16.964Z,7.10
2018-10-11T11:41:21.168Z,7.20
2018-10-11T11:42:16.482Z,7.70
2018-10-11T11:43:16.627Z,8.00
2018-10-11T11:45:47.225Z,6.80
2018-10-11T11:57:40.973Z,7.40
2018-10-11T11:58:40.664Z,7.40
2018-10-11T11:59:40.734Z,7.10
2018-10-11T12:00:40.749Z,7.80
2018-10-11T12:01:40.494Z,7.60
2018-10-11T12:02:40.387Z,7.90
2018-10-11T12:03:40.378Z,7.10
2018-10-11T12:04:40.315Z,8.00
2018-10-11T12:05:40.381Z,7.80
2018-10-11T12:06:40.380Z,8.20
2018-10-11T12:07:40.310Z,7.80
2018-10-11T12:08:40.501Z,8.40
2018-10-11T12:09:40.382Z,8.00
2018-10-11T12:10:40.276Z,8.00
2018-10-11T12:11:40.382Z,7.60
2018-10-11T12:12:40.265Z,7.90
2018-10-11T12:13:40.267Z,7.90
2018-10-11T12:14:40.266Z,7.80
2018-10-11T12:15:40.193Z,7.50
2018-10-11T12:16:40.262Z,8.00
2018-10-11T12:17:40.268Z,7.70
2018-10-11T12:18:40.270Z,7.80
2018-10-11T12:19:40.186Z,7.60
2018-10-11T12:20:40.268Z,7.40
2018-10-11T12:21:40.151Z,24.30
2018-10-11T12:22:40.390Z,9.80
2018-10-11T12:23:40.151Z,10.60
2018-10-11T12:24:40.928Z,7.90
2018-10-11T12:25:40.154Z,30.30
2018-10-11T12:26:40.081Z,7.50
2018-10-11T12:27:40.274Z,7.90
2018-10-11T12:28:40.452Z,7.20
2018-10-11T12:29:40.396Z,7.10
2018-10-11T12:30:40.160Z,7.00
2018-10-11T12:31:40.157Z,7.00
2018-10-11T12:32:40.300Z,6.80
2018-10-11T12:33:40.162Z,6.90
2018-10-11T12:34:40.040Z,6.90
2018-10-11T12:35:40.044Z,6.80
2018-10-11T12:36:39.972Z,6.70
2018-10-11T12:37:40.164Z,6.70
2018-10-11T12:38:40.084Z,7.60
2018-10-11T12:39:39.961Z,7.00
2018-10-11T12:40:40.010Z,6.90
2018-10-11T12:41:39.965Z,6.70
2018-10-11T12:42:40.117Z,6.60
2018-10-11T12:43:39.969Z,6.90
2018-10-11T12:44:39.927Z,6.80
2018-10-11T12:45:40.046Z,6.50
2018-10-11T12:46:40.929Z,7.10
2018-10-11T12:47:39.857Z,6.70
2018-10-11T12:48:39.933Z,6.80
2018-10-11T12:49:42.714Z,6.60
2018-10-11T12:50:39.847Z,6.70
2018-10-11T12:51:39.952Z,6.30
2018-10-11T12:52:39.847Z,6.60
2018-10-11T12:53:42.247Z,6.70
2018-10-11T12:54:39.814Z,6.70
2018-10-11T12:55:39.817Z,6.70
2018-10-11T12:56:39.847Z,6.50
2018-10-11T12:57:39.900Z,6.60
2018-10-11T12:58:39.749Z,7.20
2018-10-11T12:59:39.816Z,6.50
2018-10-11T13:00:39.747Z,7.00
2018-10-11T13:01:39.818Z,6.50
2018-10-11T13:02:39.787Z,6.40
2018-10-11T13:03:39.734Z,6.50
2018-10-11T13:04:39.737Z,6.70
2018-10-11T13:05:39.701Z,6.00
2018-10-11T13:06:39.702Z,5.80
2018-10-11T13:07:39.747Z,5.60
2018-10-11T13:08:39.701Z,6.30
2018-10-11T13:09:39.635Z,6.10
2018-10-11T13:10:39.633Z,6.10
2018-10-11T13:11:39.704Z,6.00
2018-10-11T13:12:39.621Z,5.80
2018-10-11T13:13:41.555Z,6.00
2018-10-11T13:14:39.625Z,5.90
2018-10-11T13:15:39.748Z,5.70
2018-10-11T13:16:39.594Z,5.70
2018-10-11T13:17:42.816Z,5.90
2018-10-11T13:18:39.590Z,6.00
2018-10-11T13:19:39.589Z,5.50
2018-10-11T13:20:39.590Z,5.90
2018-10-11T13:21:39.591Z,6.00
2018-10-11T13:22:39.549Z,5.90
2018-10-11T13:23:39.512Z,6.00
2018-10-11T13:24:41.756Z,6.00
2018-10-11T13:25:39.594Z,5.70
2018-10-11T13:26:39.594Z,5.60
2018-10-11T13:27:39.475Z,5.60
2018-10-11T13:28:39.513Z,6.00
2018-10-11T13:29:39.477Z,5.50
2018-10-11T13:30:39.476Z,5.60
2018-10-11T13:31:39.477Z,5.50
2018-10-11T13:32:39.653Z,5.70
2018-10-11T13:33:39.598Z,5.30
2018-10-11T13:34:39.486Z,5.40
2018-10-11T13:35:39.409Z,5.50
2018-10-11T13:36:39.401Z,5.30
2018-10-11T13:37:39.481Z,5.40
2018-10-11T13:38:39.398Z,5.10
2018-10-11T13:39:39.781Z,5.70
2018-10-11T13:40:39.532Z,5.30
2018-10-11T13:41:39.478Z,5.00
2018-10-11T13:42:39.483Z,4.70
2018-10-11T13:43:39.364Z,5.30
2018-10-11T13:44:39.366Z,5.60
2018-10-11T13:45:39.293Z,5.00
2018-10-11T13:46:39.303Z,5.00
2018-10-11T13:47:42.328Z,5.10
2018-10-11T13:48:39.284Z,4.60
2018-10-11T13:49:39.302Z,5.00
2018-10-11T13:50:39.295Z,5.10
2018-10-11T13:51:39.253Z,5.20
2018-10-11T13:52:39.257Z,5.00
2018-10-11T13:53:39.190Z,5.20
2018-10-11T13:54:39.254Z,5.10
2018-10-11T13:55:39.182Z,5.20
2018-10-11T13:56:39.188Z,4.90
2018-10-11T13:57:39.332Z,5.00
2018-10-11T13:58:39.186Z,4.90
2018-10-11T13:59:39.178Z,5.00
2018-10-11T14:00:39.257Z,4.70
2018-10-11T14:01:39.139Z,5.60
2018-10-11T14:02:39.649Z,5.10
2018-10-11T14:03:39.140Z,4.90
2018-10-11T14:04:39.097Z,5.20
2018-10-11T14:05:39.139Z,5.20
2018-10-11T14:06:39.066Z,5.00
2018-10-11T14:07:39.142Z,5.00
2018-10-11T14:08:39.141Z,5.30
2018-10-11T14:09:39.149Z,5.50
2018-10-11T14:10:39.370Z,5.60
2018-10-11T14:11:39.059Z,5.10
2018-10-11T14:12:39.027Z,5.50
2018-10-11T14:13:39.027Z,5.30
2018-10-11T14:14:39.026Z,5.50
2018-10-11T14:15:39.026Z,5.40
2018-10-11T14:16:39.028Z,5.60
2018-10-11T14:17:38.987Z,5.40
2018-10-11T14:18:39.029Z,5.20
2018-10-11T14:19:38.946Z,5.80
2018-10-11T14:20:38.955Z,5.30
2018-10-11T14:21:39.031Z,5.50
2018-10-11T14:22:38.957Z,6.00
2018-10-11T14:23:39.001Z,5.70
2018-10-11T14:24:38.915Z,5.60
2018-10-11T14:25:38.914Z,5.90
2018-10-11T14:26:38.916Z,6.00
2018-10-11T14:27:38.844Z,5.50
2018-10-11T14:28:39.036Z,5.70
2018-10-11T14:29:38.835Z,5.80
2018-10-11T14:30:38.916Z,5.60
2018-10-11T14:31:38.847Z,5.70
2018-10-11T14:32:38.842Z,5.60
2018-10-11T14:33:38.799Z,5.30
2018-10-11T14:34:38.846Z,5.90
2018-10-11T14:35:38.806Z,5.60
2018-10-11T14:36:39.829Z,5.30
2018-10-11T14:37:38.801Z,5.80
2018-10-11T14:38:38.730Z,5.90
2018-10-11T14:39:38.727Z,5.90
2018-10-11T14:40:38.805Z,6.00
2018-10-11T14:41:38.723Z,6.10
2018-10-11T14:42:38.724Z,5.70
2018-10-11T14:43:38.816Z,5.50
2018-10-11T14:44:38.688Z,6.40
2018-10-11T14:45:38.728Z,5.60
2018-10-11T14:46:38.689Z,5.80
2018-10-11T14:47:38.687Z,5.90
2018-10-11T14:48:38.688Z,5.40
2018-10-11T14:49:38.621Z,5.50
2018-10-11T14:50:38.611Z,5.60
2018-10-11T14:51:41.896Z,5.70
2018-10-11T14:52:39.579Z,5.90
2018-10-11T14:53:38.618Z,5.40
2018-10-11T14:54:38.827Z,6.10
2018-10-11T14:55:38.622Z,5.90
2018-10-11T14:56:38.814Z,5.80
2018-10-11T14:57:38.579Z,5.70
2018-10-11T14:58:38.591Z,5.70
2018-10-11T14:59:38.639Z,5.70
2018-10-11T15:00:38.504Z,6.20
2018-10-11T15:01:38.595Z,5.80
2018-10-11T15:02:38.633Z,5.60
2018-10-11T15:03:38.593Z,5.70
2018-10-11T15:04:38.580Z,5.80
2018-10-11T15:05:38.518Z,5.90
2018-10-11T15:06:38.585Z,5.50
2018-10-11T15:07:38.463Z,5.50
2018-10-11T15:08:38.468Z,5.90
2018-10-11T15:09:38.398Z,5.80
2018-10-11T15:10:38.464Z,5.70
2018-10-11T15:11:38.630Z,5.70
2018-10-11T15:12:38.466Z,6.40
2018-10-11T15:13:38.706Z,5.50
2018-10-11T15:14:41.359Z,5.70
2018-10-11T15:15:38.481Z,5.60
2018-10-11T15:16:38.348Z,6.00
2018-10-11T15:17:38.354Z,6.00
2018-10-11T15:18:38.351Z,5.90
2018-10-11T15:19:38.352Z,5.60
2018-10-11T15:20:38.350Z,6.00
2018-10-11T15:21:38.350Z,6.50
2018-10-11T15:22:38.352Z,5.90
2018-10-11T15:23:38.280Z,6.00
2018-10-11T15:24:38.355Z,6.00
2018-10-11T15:25:38.282Z,6.40
2018-10-11T15:26:38.235Z,6.00
2018-10-11T15:27:38.236Z,6.60
2018-10-11T15:28:38.236Z,5.80
2018-10-11T15:29:38.251Z,6.00
2018-10-11T15:30:38.601Z,6.80
2018-10-11T15:31:38.372Z,6.40
2018-10-11T15:32:38.164Z,6.30
2018-10-11T15:33:38.160Z,6.90
2018-10-11T15:34:38.166Z,6.30
2018-10-11T15:35:38.241Z,6.00
2018-10-11T15:36:38.122Z,6.80
2018-10-11T15:37:38.121Z,6.50
2018-10-11T15:38:38.128Z,6.50
2018-10-11T15:39:38.122Z,6.50
2018-10-11T15:40:38.243Z,6.80
2018-10-11T15:41:38.128Z,6.10
2018-10-11T15:42:38.193Z,6.10
2018-10-11T15:43:38.143Z,6.60
2018-10-11T15:44:38.049Z,6.40
2018-10-11T15:45:38.172Z,6.60
2018-10-11T15:46:38.117Z,6.30
2018-10-11T15:52:53.732Z,6.50
2018-10-11T15:53:52.652Z,6.90
2018-10-11T15:54:52.558Z,7.00
2018-10-11T15:55:53.137Z,6.90
2018-10-11T15:56:52.657Z,7.00
2018-10-11T15:57:52.440Z,6.60
2018-10-11T15:58:52.416Z,7.00
2018-10-11T15:59:52.537Z,6.50
2018-10-11T16:00:53.550Z,6.80
2018-10-11T16:01:52.542Z,7.40
2018-10-11T16:02:53.670Z,7.40
2018-10-11T16:03:52.432Z,6.70
2018-10-11T16:04:52.540Z,6.70
2018-10-11T16:05:54.341Z,6.90
2018-10-11T16:07:08.743Z,6.60
2018-10-11T16:17:26.192Z,6.60
2018-10-11T16:40:57.603Z,6.60
2018-10-11T16:43:54.608Z,6.70
2018-10-11T16:44:53.918Z,7.50
2018-10-11T16:45:53.900Z,7.50
2018-10-11T16:46:53.890Z,7.70
2018-10-11T16:47:56.770Z,8.00
2018-10-11T16:48:53.891Z,8.00
2018-10-11T16:49:53.857Z,7.50
2018-10-11T16:50:53.893Z,7.90
2018-10-11T16:51:53.891Z,7.90
2018-10-11T16:52:53.830Z,7.70
2018-10-11T16:53:53.895Z,8.20
2018-10-11T16:54:53.792Z,7.90
2018-10-11T16:55:53.776Z,8.00
2018-10-11T16:56:53.817Z,8.10
2018-10-11T16:57:53.785Z,8.30
2018-10-11T16:58:53.709Z,7.70
2018-10-11T17:08:22.142Z,7.20
2018-10-11T17:09:21.864Z,8.50
2018-10-11T17:10:21.865Z,8.40
2018-10-11T17:12:34.946Z,7.30
2018-10-11T17:13:35.333Z,8.40
2018-10-11T17:14:34.588Z,8.80
2018-10-11T17:25:06.394Z,8.60
2018-10-11T17:27:47.318Z,8.30
2018-10-11T17:33:02.082Z,8.00
2018-10-11T17:33:54.042Z,8.90
2018-10-11T17:34:53.802Z,9.20
2018-10-11T17:35:53.802Z,8.90
2018-10-11T17:36:53.608Z,8.70
2018-10-11T17:37:53.571Z,9.00
2018-10-11T17:38:53.571Z,8.70
2018-10-11T17:39:53.578Z,8.50
2018-10-11T17:40:53.565Z,8.80
2018-10-11T17:41:53.570Z,8.90
2018-10-11T17:42:53.687Z,8.60
2018-10-11T17:43:53.724Z,8.80
2018-10-11T17:44:53.568Z,8.60
2018-10-11T17:45:56.454Z,8.60
2018-10-11T17:49:27.293Z,7.30
2018-10-11T17:50:27.413Z,8.60
2018-10-11T17:51:28.012Z,8.30
2018-10-11T17:52:27.773Z,8.80
2018-10-11T17:53:26.713Z,8.80
2018-10-11T17:54:26.697Z,8.50
2018-10-11T17:55:26.578Z,8.90
2018-10-11T17:56:26.760Z,8.80
2018-10-11T18:19:00.432Z,8.00
2018-10-11T18:44:13.105Z,10.90
2018-10-11T18:45:12.691Z,11.90
2018-10-11T18:46:12.736Z,12.40
2018-10-11T18:47:12.506Z,12.90
2018-10-11T18:48:13.543Z,13.00
2018-10-11T18:50:32.853Z,11.20
2018-10-11T18:51:41.856Z,12.40
2018-10-11T18:52:43.089Z,12.40
2018-10-11T18:53:41.015Z,12.40
2018-10-11T19:01:30.342Z,11.40
2018-10-11T19:02:30.389Z,12.50
2018-10-11T19:03:32.906Z,13.30
2018-10-11T19:04:29.742Z,13.00
2018-10-11T19:05:29.743Z,12.90
2018-10-11T19:06:29.823Z,13.00
2018-10-11T19:07:30.827Z,13.10
2018-10-11T19:08:34.798Z,13.00
2018-10-11T19:10:56.027Z,12.00
2018-10-11T19:11:52.083Z,12.80
2018-10-11T19:12:52.082Z,13.60
2018-10-11T19:13:53.149Z,12.70
2018-10-11T19:14:55.189Z,14.00
2018-10-11T19:15:51.974Z,13.20
2018-10-11T19:16:52.244Z,13.20
2018-10-11T19:17:51.951Z,13.70
2018-10-11T19:18:51.953Z,13.10
2018-10-11T19:19:51.961Z,14.00
2018-10-11T19:20:52.041Z,12.70
2018-10-11T19:21:51.954Z,13.60
2018-10-11T19:22:51.956Z,13.40
2018-10-11T19:23:51.892Z,13.70
2018-10-11T19:24:54.599Z,13.30
2018-10-11T19:25:51.883Z,13.70
2018-10-11T19:26:51.959Z,13.50
2018-10-11T19:27:52.690Z,12.90
2018-10-11T19:28:51.839Z,12.60
2018-10-11T19:29:51.967Z,12.80
2018-10-11T19:30:54.893Z,13.00
2018-10-11T19:31:51.843Z,12.70
2018-10-11T19:51:56.208Z,11.80
2018-10-11T19:54:32.538Z,13.50
2018-10-11T19:55:32.421Z,13.30
2018-10-11T20:33:39.763Z,13.50
2018-10-11T20:34:39.525Z,15.40
2018-10-11T20:35:39.309Z,15.40
2018-10-11T20:42:47.375Z,14.40
2018-10-11T20:43:47.244Z,16.40
2018-10-11T20:44:47.212Z,15.90
2018-10-11T20:45:46.992Z,16.70
2018-10-11T20:46:47.000Z,17.20
2018-10-11T20:47:47.093Z,17.20
2018-10-11T20:48:46.983Z,16.80
2018-10-11T20:49:46.975Z,16.70
2018-10-11T20:50:46.975Z,16.80
2018-10-11T20:51:47.019Z,18.30
2018-10-11T20:52:46.982Z,17.20
2018-10-11T20:53:49.738Z,17.10
2018-10-11T20:54:46.877Z,17.10
2018-10-11T20:55:46.859Z,16.90
2018-10-11T20:56:46.861Z,17.50
