createdAt,value
2019-04-22T00:00:51.431Z,102151.86
2019-04-22T00:03:21.757Z,102161.02
2019-04-22T00:06:14.603Z,102161.25
2019-04-22T00:08:43.092Z,102159.55
2019-04-22T00:11:27.269Z,102166.19
2019-04-22T00:13:51.926Z,102162.27
2019-04-22T00:16:27.977Z,102163.85
2019-04-22T00:19:15.297Z,102161.63
2019-04-22T00:21:25.825Z,102164.97
2019-04-22T00:24:00.581Z,102168.81
2019-04-22T00:26:31.194Z,102165.44
2019-04-22T00:29:21.305Z,102166.50
2019-04-22T00:31:33.287Z,102167.81
2019-04-22T00:34:06.136Z,102160.64
2019-04-22T00:36:41.998Z,102163.44
2019-04-22T00:39:16.725Z,102160.73
2019-04-22T00:41:42.816Z,102162.66
2019-04-22T00:44:19.858Z,102165.66
2019-04-22T00:46:54.165Z,102164.86
2019-04-22T00:50:00.413Z,102166.03
2019-04-22T00:54:23.490Z,102175.13
2019-04-22T00:56:59.126Z,102171.29
2019-04-22T00:59:23.335Z,102174.20
2019-04-22T01:02:01.911Z,102171.20
2019-04-22T01:04:34.627Z,102168.33
2019-04-22T01:06:57.550Z,102165.90
2019-04-22T01:09:38.946Z,102164.59
2019-04-22T01:12:12.191Z,102166.41
2019-04-22T01:14:37.566Z,102167.26
2019-04-22T01:17:07.934Z,102163.47
2019-04-22T01:19:52.602Z,102168.95
2019-04-22T01:22:17.763Z,102168.58
2019-04-22T01:24:48.621Z,102173.64
2019-04-22T01:27:12.987Z,102179.16
2019-04-22T01:29:43.196Z,102180.80
2019-04-22T01:32:06.203Z,102182.45
2019-04-22T01:34:49.915Z,102180.42
2019-04-22T01:37:24.065Z,102177.89
2019-04-22T01:40:04.763Z,102177.85
2019-04-22T01:42:39.428Z,102184.22
2019-04-22T01:45:12.093Z,102182.33
2019-04-22T01:50:12.133Z,102186.13
2019-04-22T01:52:46.769Z,102182.75
2019-04-22T01:55:17.721Z,102184.05
2019-04-22T01:57:41.933Z,102184.12
2019-04-22T02:00:05.835Z,102182.86
2019-04-22T02:02:48.956Z,102186.58
2019-04-22T02:05:24.826Z,102182.64
2019-04-22T02:07:56.161Z,102187.20
2019-04-22T02:10:29.559Z,102180.45
2019-04-22T02:13:02.018Z,102187.20
2019-04-22T02:15:47.856Z,102182.67
2019-04-22T02:18:01.345Z,102185.70
2019-04-22T02:20:36.610Z,102181.91
2019-04-22T02:26:02.485Z,102178.04
2019-04-22T02:28:38.422Z,102179.23
2019-04-22T02:34:05.372Z,102177.54
2019-04-22T02:36:30.533Z,102175.89
2019-04-22T02:44:12.106Z,102180.99
2019-04-22T02:46:39.192Z,102182.71
2019-04-22T02:51:22.130Z,102182.78
2019-04-22T03:04:04.558Z,102189.17
2019-04-22T03:16:48.838Z,102184.38
2019-04-22T03:24:20.309Z,102180.44
2019-04-22T03:26:48.592Z,102188.47
2019-04-22T03:29:18.112Z,102182.56
2019-04-22T03:39:44.923Z,102195.55
2019-04-22T03:42:11.007Z,102194.31
2019-04-22T03:54:53.891Z,102196.34
2019-04-22T03:59:51.396Z,102206.42
2019-04-22T04:02:35.755Z,102207.66
2019-04-22T04:04:52.405Z,102214.38
2019-04-22T04:07:32.436Z,102215.19
2019-04-22T04:09:58.235Z,102214.73
2019-04-22T04:15:09.406Z,102218.53
2019-04-22T04:25:16.794Z,102222.32
2019-04-22T04:28:22.909Z,102228.30
2019-04-22T04:30:13.741Z,102226.62
2019-04-22T04:35:35.035Z,102235.13
2019-04-22T04:42:46.354Z,102239.20
2019-04-22T04:45:34.096Z,102236.59
2019-04-22T04:50:26.734Z,102254.99
2019-04-22T05:03:08.132Z,102255.23
2019-04-22T05:05:31.798Z,102256.43
2019-04-22T05:08:00.307Z,102261.03
2019-04-22T05:13:26.062Z,102264.70
2019-04-22T05:15:43.405Z,102269.30
2019-04-22T05:23:19.401Z,102270.84
2019-04-22T05:25:41.391Z,102275.41
2019-04-22T05:28:10.384Z,102274.91
2019-04-22T05:30:50.304Z,102278.20
2019-04-22T05:33:17.538Z,102274.75
2019-04-22T05:35:46.295Z,102281.42
2019-04-22T05:38:30.795Z,102275.47
2019-04-22T05:40:54.635Z,102276.19
2019-04-22T05:43:21.326Z,102278.25
2019-04-22T05:45:54.471Z,102285.77
2019-04-22T05:48:30.525Z,102286.14
2019-04-22T05:50:59.461Z,102284.39
2019-04-22T05:53:25.971Z,102284.73
2019-04-22T05:56:09.941Z,102284.67
2019-04-22T05:58:41.531Z,102297.67
2019-04-22T06:01:30.746Z,102296.32
2019-04-22T06:03:42.581Z,102294.20
2019-04-22T06:06:10.625Z,102290.77
2019-04-22T06:08:42.458Z,102297.05
2019-04-22T06:11:24.461Z,102294.05
2019-04-22T06:13:50.242Z,102301.19
2019-04-22T06:16:25.875Z,102300.71
2019-04-22T06:19:01.045Z,102301.08
2019-04-22T06:21:35.792Z,102298.91
2019-04-22T06:24:06.365Z,102297.59
2019-04-22T06:26:48.877Z,102294.53
2019-04-22T06:29:13.328Z,102303.77
2019-04-22T06:31:49.715Z,102297.76
2019-04-22T06:34:10.523Z,102293.47
2019-04-22T06:36:46.322Z,102296.78
2019-04-22T06:39:14.282Z,102303.86
2019-04-22T06:41:50.553Z,102301.22
2019-04-22T06:44:33.381Z,102302.84
2019-04-22T06:46:47.966Z,102298.98
2019-04-22T06:49:27.367Z,102300.61
2019-04-22T06:51:55.718Z,102302.66
2019-04-22T06:54:22.249Z,102308.48
2019-04-22T06:56:57.794Z,102301.64
2019-04-22T06:59:26.559Z,102308.29
2019-04-22T07:04:28.222Z,102301.73
2019-04-22T07:07:04.723Z,102312.94
2019-04-22T07:09:42.859Z,102308.98
2019-04-22T07:12:08.386Z,102299.09
2019-04-22T07:14:37.118Z,102305.73
2019-04-22T07:17:10.229Z,102309.42
2019-04-22T07:19:40.368Z,102311.38
2019-04-22T07:22:11.258Z,102310.86
2019-04-22T07:29:50.725Z,102310.84
2019-04-22T07:32:17.305Z,102303.09
2019-04-22T07:34:52.182Z,102309.36
2019-04-22T07:37:29.680Z,102305.83
2019-04-22T07:39:45.905Z,102304.05
2019-04-22T07:42:27.868Z,102303.55
2019-04-22T07:47:34.159Z,102307.33
2019-04-22T07:50:03.964Z,102314.05
2019-04-22T07:52:27.829Z,102319.55
2019-04-22T07:54:59.517Z,102318.98
2019-04-22T07:57:46.590Z,102317.64
2019-04-22T08:02:37.457Z,102327.12
2019-04-22T08:07:35.982Z,102335.83
2019-04-22T08:10:16.998Z,102332.91
2019-04-22T08:15:12.627Z,102337.25
2019-04-22T08:20:18.910Z,102338.52
2019-04-22T08:22:51.024Z,102337.25
2019-04-22T08:25:16.503Z,102330.87
2019-04-22T08:27:51.882Z,102333.27
2019-04-22T08:30:28.937Z,102325.95
2019-04-22T08:32:58.898Z,102329.37
2019-04-22T08:35:29.373Z,102333.19
2019-04-22T08:37:57.555Z,102324.27
2019-04-22T08:40:32.163Z,102325.55
2019-04-22T08:43:09.177Z,102325.06
2019-04-22T08:45:31.774Z,102327.00
2019-04-22T08:48:01.613Z,102321.23
2019-04-22T08:50:39.517Z,102317.64
2019-04-22T08:53:11.088Z,102316.97
2019-04-22T08:58:21.337Z,102310.97
2019-04-22T09:00:49.910Z,102312.92
2019-04-22T09:03:13.724Z,102315.65
2019-04-22T09:08:19.095Z,102312.66
2019-04-22T09:10:50.319Z,102318.89
2019-04-22T09:13:26.378Z,102314.77
2019-04-22T09:15:48.906Z,102319.25
2019-04-22T09:18:33.225Z,102319.47
2019-04-22T09:21:08.796Z,102315.03
2019-04-22T09:23:30.334Z,102316.98
2019-04-22T09:26:01.434Z,102320.72
2019-04-22T09:28:34.527Z,102306.53
2019-04-22T09:31:06.464Z,102305.06
2019-04-22T09:33:31.901Z,102304.56
2019-04-22T09:38:38.189Z,102305.58
2019-04-22T09:41:10.681Z,102299.88
2019-04-22T09:43:47.075Z,102304.85
2019-04-22T09:46:14.896Z,102312.75
2019-04-22T09:48:44.128Z,102314.30
2019-04-22T09:51:12.233Z,102317.42
2019-04-22T09:53:54.897Z,102312.95
2019-04-22T09:56:17.807Z,102314.93
2019-04-22T09:58:53.583Z,102317.72
2019-04-22T10:06:27.797Z,102319.55
2019-04-22T10:09:24.057Z,102319.31
2019-04-22T10:14:01.630Z,102316.21
2019-04-22T10:16:31.355Z,102320.98
2019-04-22T10:24:03.416Z,102311.94
2019-04-22T10:26:39.817Z,102319.57
2019-04-22T10:29:10.988Z,102319.13
2019-04-22T10:31:57.539Z,102320.84
2019-04-22T10:34:00.129Z,102321.95
2019-04-22T10:36:19.584Z,102320.09
2019-04-22T10:38:50.482Z,102322.98
2019-04-22T10:41:20.683Z,102326.34
2019-04-22T10:43:51.001Z,102315.71
2019-04-22T10:46:22.192Z,102323.48
2019-04-22T10:48:52.737Z,102322.58
2019-04-22T10:51:22.538Z,102316.00
2019-04-22T10:53:53.417Z,102312.10
2019-04-22T10:56:23.289Z,102313.27
2019-04-22T10:58:53.041Z,102313.45
2019-04-22T11:01:23.275Z,102317.91
2019-04-22T11:03:53.195Z,102318.45
2019-04-22T11:06:25.376Z,102313.44
2019-04-22T11:08:59.775Z,102311.13
2019-04-22T11:11:41.255Z,102311.37
2019-04-22T11:14:00.093Z,102312.94
2019-04-22T11:16:31.727Z,102310.27
2019-04-22T11:19:01.557Z,102313.44
2019-04-22T11:21:31.770Z,102307.56
2019-04-22T11:24:02.836Z,102305.64
2019-04-22T11:26:32.686Z,102303.37
2019-04-22T11:29:03.585Z,102301.53
2019-04-22T11:31:34.462Z,102303.84
2019-04-22T11:34:04.348Z,102307.16
2019-04-22T11:36:34.533Z,102306.36
2019-04-22T11:39:09.706Z,102301.22
2019-04-22T11:41:38.492Z,102302.35
2019-04-22T11:44:09.540Z,102297.69
2019-04-22T11:46:39.484Z,102307.24
2019-04-22T11:49:09.943Z,102306.50
2019-04-22T11:51:40.407Z,102304.83
2019-04-22T11:54:10.618Z,102298.30
2019-04-22T11:56:41.007Z,102304.52
2019-04-22T11:59:10.973Z,102305.55
2019-04-22T12:01:40.689Z,102297.66
2019-04-22T12:04:11.661Z,102299.73
2019-04-22T12:06:41.975Z,102297.64
2019-04-22T12:09:15.259Z,102294.16
2019-04-22T12:11:46.773Z,102300.87
2019-04-22T12:14:18.078Z,102296.96
2019-04-22T12:16:49.740Z,102295.23
2019-04-22T12:19:20.828Z,102293.39
2019-04-22T12:21:51.191Z,102293.28
2019-04-22T12:24:21.455Z,102289.30
2019-04-22T12:26:53.749Z,102290.56
2019-04-22T12:29:24.765Z,102293.34
2019-04-22T12:31:55.578Z,102288.58
2019-04-22T12:34:25.747Z,102285.72
2019-04-22T12:36:56.334Z,102297.77
2019-04-22T12:39:27.487Z,102296.08
2019-04-22T12:41:58.431Z,102289.01
2019-04-22T12:44:30.406Z,102295.70
2019-04-22T12:47:02.089Z,102285.77
2019-04-22T12:49:32.254Z,102282.02
2019-04-22T12:52:03.165Z,102290.66
2019-04-22T12:54:33.129Z,102282.14
2019-04-22T12:57:03.987Z,102280.06
2019-04-22T12:59:35.248Z,102273.59
2019-04-22T13:02:05.130Z,102281.11
2019-04-22T13:04:36.141Z,102283.08
2019-04-22T13:07:06.173Z,102286.09
2019-04-22T13:09:37.026Z,102289.89
2019-04-22T13:12:07.159Z,102289.89
2019-04-22T13:14:36.953Z,102280.79
2019-04-22T13:17:08.052Z,102286.23
2019-04-22T13:19:38.112Z,102280.57
2019-04-22T13:22:09.127Z,102287.37
2019-04-22T13:24:39.682Z,102285.86
2019-04-22T13:27:10.937Z,102283.18
2019-04-22T13:29:41.207Z,102285.46
2019-04-22T13:32:10.987Z,102284.09
2019-04-22T13:34:46.617Z,102281.48
2019-04-22T13:37:14.732Z,102288.20
2019-04-22T13:39:45.079Z,102287.18
2019-04-22T13:42:19.655Z,102287.77
2019-04-22T13:44:46.438Z,102292.30
2019-04-22T13:47:36.075Z,102289.63
2019-04-22T13:50:25.973Z,102281.61
2019-04-22T13:52:53.618Z,102284.61
2019-04-22T13:55:22.080Z,102281.77
2019-04-22T13:57:44.083Z,102276.92
2019-04-22T13:59:57.633Z,102279.09
2019-04-22T14:02:36.800Z,102282.84
2019-04-22T14:05:10.562Z,102281.16
2019-04-22T14:07:41.193Z,102277.71
2019-04-22T14:10:12.136Z,102273.89
2019-04-22T14:12:42.675Z,102272.55
2019-04-22T14:15:13.911Z,102270.13
2019-04-22T14:17:45.260Z,102272.34
2019-04-22T14:20:15.821Z,102267.02
2019-04-22T14:22:46.302Z,102271.59
2019-04-22T14:25:16.619Z,102276.05
2019-04-22T14:27:54.507Z,102264.39
2019-04-22T14:30:20.903Z,102268.42
2019-04-22T14:32:51.291Z,102269.22
2019-04-22T14:35:23.000Z,102273.33
2019-04-22T14:37:54.407Z,102269.34
2019-04-22T14:40:26.565Z,102274.84
2019-04-22T14:43:13.870Z,102264.30
2019-04-22T14:46:04.051Z,102264.67
2019-04-22T14:48:28.586Z,102264.67
2019-04-22T14:50:51.404Z,102264.16
2019-04-22T14:53:23.674Z,102256.90
2019-04-22T14:55:38.320Z,102256.90
2019-04-22T14:58:08.986Z,102258.78
2019-04-22T15:00:40.017Z,102260.27
2019-04-22T15:03:10.302Z,102260.27
2019-04-22T15:05:40.141Z,102255.22
2019-04-22T15:08:10.972Z,102252.39
2019-04-22T15:10:42.125Z,102242.66
2019-04-22T15:13:13.459Z,102241.44
2019-04-22T15:15:48.943Z,102241.44
2019-04-22T15:18:21.895Z,102225.70
2019-04-22T15:20:54.283Z,102225.70
2019-04-22T15:23:24.883Z,102238.18
2019-04-22T15:25:54.770Z,102231.34
2019-04-22T15:28:24.705Z,102232.17
2019-04-22T15:30:59.481Z,102226.16
2019-04-22T15:33:29.642Z,102224.53
2019-04-22T15:35:59.467Z,102232.27
2019-04-22T15:38:30.225Z,102229.84
2019-04-22T15:41:00.927Z,102230.59
2019-04-22T15:43:33.253Z,102222.61
2019-04-22T15:46:03.828Z,102225.11
2019-04-22T15:48:36.144Z,102225.71
2019-04-22T15:51:06.843Z,102216.36
2019-04-22T15:53:37.834Z,102224.82
2019-04-22T15:56:08.527Z,102227.60
2019-04-22T15:58:41.688Z,102227.47
2019-04-22T16:01:28.061Z,102224.09
2019-04-22T16:03:47.110Z,102221.13
2019-04-22T16:06:17.743Z,102230.39
2019-04-22T16:08:49.830Z,102216.97
2019-04-22T16:11:20.033Z,102221.27
2019-04-22T16:13:50.594Z,102222.89
2019-04-22T16:16:22.944Z,102210.84
2019-04-22T16:18:54.083Z,102212.97
2019-04-22T16:21:32.734Z,102214.38
2019-04-22T16:24:20.181Z,102220.23
2019-04-22T16:26:58.192Z,102223.20
2019-04-22T16:29:27.476Z,102222.27
2019-04-22T16:31:57.627Z,102219.14
2019-04-22T16:34:27.389Z,102216.00
2019-04-22T16:36:57.022Z,102216.34
2019-04-22T16:39:28.729Z,102216.14
2019-04-22T16:41:58.531Z,102219.05
2019-04-22T16:44:28.220Z,102216.61
2019-04-22T16:46:57.833Z,102221.33
2019-04-22T16:49:29.780Z,102219.30
2019-04-22T16:52:00.322Z,102226.94
2019-04-22T16:54:30.737Z,102226.86
2019-04-22T16:57:01.871Z,102220.94
2019-04-22T16:59:32.757Z,102218.46
2019-04-22T17:02:16.815Z,102219.09
2019-04-22T17:04:50.903Z,102215.48
2019-04-22T17:07:22.396Z,102219.31
2019-04-22T17:09:52.286Z,102214.90
2019-04-22T17:12:22.042Z,102216.82
2019-04-22T17:14:56.816Z,102217.45
2019-04-22T17:17:24.520Z,102213.28
2019-04-22T17:19:55.501Z,102221.65
2019-04-22T17:22:25.967Z,102220.92
2019-04-22T17:24:56.118Z,102218.56
2019-04-22T17:27:26.613Z,102220.56
2019-04-22T17:29:57.018Z,102223.38
2019-04-22T17:32:28.783Z,102224.46
2019-04-22T17:34:59.348Z,102233.83
2019-04-22T17:37:33.363Z,102236.54
2019-04-22T17:40:17.910Z,102231.91
2019-04-22T17:42:49.516Z,102236.63
2019-04-22T17:45:35.320Z,102231.44
2019-04-22T17:48:00.728Z,102234.35
2019-04-22T17:50:39.248Z,102233.30
2019-04-22T17:53:18.407Z,102228.25
2019-04-22T17:55:48.943Z,102239.16
2019-04-22T17:58:14.654Z,102240.75
2019-04-22T18:00:39.848Z,102242.82
2019-04-22T18:03:08.758Z,102244.56
2019-04-22T18:05:35.670Z,102251.10
2019-04-22T18:08:17.005Z,102259.05
2019-04-22T18:10:51.049Z,102266.70
2019-04-22T18:13:28.225Z,102258.47
2019-04-22T18:15:54.773Z,102265.21
2019-04-22T18:18:32.822Z,102269.98
2019-04-22T18:20:50.946Z,102277.69
2019-04-22T18:23:14.643Z,102274.59
2019-04-22T18:25:59.078Z,102273.77
2019-04-22T18:28:37.586Z,102270.73
2019-04-22T18:31:01.284Z,102274.59
2019-04-22T18:33:33.019Z,102279.64
2019-04-22T18:36:04.074Z,102282.09
2019-04-22T18:38:46.222Z,102281.02
2019-04-22T18:41:09.050Z,102283.05
2019-04-22T18:43:48.839Z,102282.80
2019-04-22T18:46:14.658Z,102282.56
2019-04-22T18:48:48.052Z,102287.53
2019-04-22T18:51:27.708Z,102293.32
2019-04-22T18:54:13.501Z,102293.46
2019-04-22T18:56:41.865Z,102294.45
2019-04-22T18:59:05.101Z,102294.28
2019-04-22T19:01:25.682Z,102296.46
2019-04-22T19:04:06.824Z,102296.07
2019-04-22T19:06:50.453Z,102299.67
2019-04-22T19:09:22.408Z,102299.91
2019-04-22T19:12:06.231Z,102303.41
2019-04-22T19:14:32.151Z,102300.23
2019-04-22T19:16:55.418Z,102309.41
2019-04-22T19:21:55.637Z,102315.71
2019-04-22T19:24:22.889Z,102318.11
2019-04-22T19:26:59.294Z,102319.45
2019-04-22T19:29:31.801Z,102318.74
2019-04-22T19:32:01.964Z,102321.89
2019-04-22T19:34:31.703Z,102323.45
2019-04-22T19:37:11.101Z,102323.77
2019-04-22T19:39:33.024Z,102327.09
2019-04-22T19:42:16.794Z,102325.42
2019-04-22T19:44:39.364Z,102316.23
2019-04-22T19:47:24.124Z,102321.59
2019-04-22T19:49:52.506Z,102331.18
2019-04-22T19:52:21.020Z,102327.10
2019-04-22T19:54:53.132Z,102330.27
2019-04-22T19:57:17.415Z,102332.70
2019-04-22T19:59:55.915Z,102333.78
2019-04-22T20:02:28.918Z,102331.86
2019-04-22T20:05:12.533Z,102341.70
2019-04-22T20:07:46.910Z,102336.14
2019-04-22T20:10:18.646Z,102334.34
2019-04-22T20:12:42.876Z,102342.70
2019-04-22T20:15:15.618Z,102343.62
2019-04-22T20:18:08.610Z,102346.27
2019-04-22T20:20:27.456Z,102345.22
2019-04-22T20:22:53.539Z,102354.98
2019-04-22T20:25:16.709Z,102345.21
2019-04-22T20:28:01.210Z,102349.80
2019-04-22T20:30:34.656Z,102348.81
2019-04-22T20:32:59.254Z,102349.63
2019-04-22T20:35:39.095Z,102350.58
2019-04-22T20:38:08.923Z,102353.65
2019-04-22T20:40:39.548Z,102352.84
2019-04-22T20:43:15.107Z,102361.18
2019-04-22T20:45:39.620Z,102366.91
2019-04-22T20:48:05.041Z,102366.47
2019-04-22T20:50:48.035Z,102369.69
2019-04-22T20:53:18.965Z,102367.46
2019-04-22T20:55:47.869Z,102370.27
2019-04-22T20:58:21.306Z,102367.16
2019-04-22T21:00:40.670Z,102363.53
2019-04-22T21:03:13.698Z,102368.11
2019-04-22T21:05:44.432Z,102368.67
2019-04-22T21:08:24.386Z,102365.92
2019-04-22T21:10:50.770Z,102363.73
2019-04-22T21:13:26.045Z,102362.69
2019-04-22T21:16:04.123Z,102364.65
2019-04-22T21:18:30.671Z,102367.94
2019-04-22T21:21:11.407Z,102365.28
2019-04-22T21:23:31.179Z,102366.96
2019-04-22T21:26:11.590Z,102362.09
2019-04-22T21:28:38.775Z,102360.25
2019-04-22T21:31:19.125Z,102362.84
2019-04-22T21:33:48.823Z,102360.39
2019-04-22T21:36:20.588Z,102365.87
2019-04-22T21:38:48.088Z,102364.42
2019-04-22T21:41:17.161Z,102358.91
2019-04-22T21:43:54.772Z,102359.38
2019-04-22T21:46:23.196Z,102360.45
2019-04-22T21:48:53.122Z,102358.98
2019-04-22T21:51:31.725Z,102361.13
2019-04-22T21:54:06.891Z,102376.78
2019-04-22T21:56:54.841Z,102371.10
2019-04-22T21:59:02.103Z,102372.08
2019-04-22T22:01:42.619Z,102374.09
2019-04-22T22:04:09.696Z,102369.42
2019-04-22T22:06:33.665Z,102377.52
2019-04-22T22:09:16.782Z,102376.21
2019-04-22T22:11:38.603Z,102376.68
2019-04-22T22:14:11.589Z,102367.89
2019-04-22T22:16:38.416Z,102371.03
2019-04-22T22:19:17.145Z,102374.31
2019-04-22T22:21:57.005Z,102377.18
2019-04-22T22:24:22.635Z,102376.54
2019-04-22T22:26:55.584Z,102377.61
2019-04-22T22:29:38.551Z,102374.89
2019-04-22T22:31:58.182Z,102375.09
2019-04-22T22:34:38.929Z,102369.55
2019-04-22T22:36:53.030Z,102370.17
2019-04-22T22:39:23.755Z,102372.58
2019-04-22T22:41:41.966Z,102366.39
2019-04-22T22:44:21.191Z,102373.07
2019-04-22T22:47:03.636Z,102376.22
2019-04-22T22:49:41.043Z,102373.13
2019-04-22T22:52:31.456Z,102372.17
2019-04-22T22:54:44.474Z,102373.06
2019-04-22T22:57:25.503Z,102376.19
2019-04-22T22:59:43.037Z,102373.23
2019-04-22T23:02:11.619Z,102373.31
2019-04-22T23:04:48.842Z,102368.55
2019-04-22T23:07:25.223Z,102377.33
2019-04-22T23:09:48.950Z,102377.34
2019-04-22T23:12:31.248Z,102380.47
2019-04-22T23:14:50.038Z,102376.64
2019-04-22T23:17:10.102Z,102378.42
2019-04-22T23:19:41.937Z,102373.17
2019-04-22T23:22:20.380Z,102364.17
2019-04-22T23:24:59.926Z,102372.41
2019-04-22T23:27:44.518Z,102366.30
2019-04-22T23:30:20.992Z,102366.95
2019-04-22T23:32:57.820Z,102367.47
2019-04-22T23:35:33.122Z,102367.45
2019-04-22T23:38:07.345Z,102370.00
2019-04-22T23:40:38.615Z,102372.11
2019-04-22T23:43:17.937Z,102367.26
2019-04-22T23:45:50.406Z,102371.20
2019-04-22T23:48:15.426Z,102375.14
2019-04-22T23:50:51.178Z,102375.77
2019-04-22T23:53:56.926Z,102371.88
2019-04-22T23:56:13.536Z,102376.97
2019-04-22T23:58:47.148Z,102372.45
