createdAt,value
2022-12-20T00:01:28.623Z,2.70
2022-12-20T00:03:57.185Z,2.60
2022-12-20T00:06:24.729Z,2.60
2022-12-20T00:08:57.287Z,2.60
2022-12-20T00:11:24.751Z,2.70
2022-12-20T00:13:51.849Z,2.70
2022-12-20T00:16:23.250Z,2.70
2022-12-20T00:18:55.540Z,2.70
2022-12-20T00:21:23.510Z,2.80
2022-12-20T00:23:51.314Z,2.90
2022-12-20T00:26:20.493Z,2.90
2022-12-20T00:28:47.621Z,2.90
2022-12-20T00:31:16.769Z,2.90
2022-12-20T00:33:47.459Z,2.90
2022-12-20T00:36:15.144Z,2.80
2022-12-20T00:38:44.516Z,2.80
2022-12-20T00:41:14.057Z,2.70
2022-12-20T00:43:41.525Z,2.70
2022-12-20T00:46:11.590Z,2.70
2022-12-20T00:48:38.391Z,2.70
2022-12-20T00:51:09.784Z,2.70
2022-12-20T00:53:37.072Z,2.70
2022-12-20T00:56:04.937Z,2.70
2022-12-20T00:58:37.908Z,2.70
2022-12-20T01:01:06.906Z,2.80
2022-12-20T01:03:34.120Z,2.80
2022-12-20T01:06:02.806Z,2.80
2022-12-20T01:08:31.219Z,2.80
2022-12-20T01:11:00.053Z,2.80
2022-12-20T01:13:27.454Z,2.80
2022-12-20T01:15:54.341Z,2.80
2022-12-20T01:18:21.183Z,2.80
2022-12-20T01:20:47.803Z,2.80
2022-12-20T01:23:14.524Z,2.80
2022-12-20T01:25:41.203Z,2.80
2022-12-20T01:28:07.891Z,2.90
2022-12-20T01:30:34.616Z,2.90
2022-12-20T01:33:01.512Z,2.90
2022-12-20T01:35:28.212Z,2.90
2022-12-20T01:37:54.863Z,2.90
2022-12-20T01:40:21.595Z,2.90
2022-12-20T01:42:48.217Z,2.90
2022-12-20T01:45:25.311Z,2.90
2022-12-20T01:47:52.469Z,2.90
2022-12-20T01:50:19.450Z,2.80
2022-12-20T01:52:47.667Z,2.80
2022-12-20T01:55:22.707Z,2.80
2022-12-20T01:58:01.776Z,2.80
2022-12-20T02:00:29.433Z,2.80
2022-12-20T02:03:00.999Z,2.80
2022-12-20T02:05:27.918Z,2.80
2022-12-20T02:07:55.221Z,2.80
2022-12-20T02:10:27.439Z,2.90
2022-12-20T02:13:04.985Z,2.90
2022-12-20T02:15:53.515Z,2.90
2022-12-20T02:18:25.427Z,2.90
2022-12-20T02:21:20.499Z,2.90
2022-12-20T02:24:00.397Z,2.90
2022-12-20T02:26:54.995Z,2.90
2022-12-20T02:29:22.450Z,3.00
2022-12-20T02:32:02.707Z,3.10
2022-12-20T02:34:33.437Z,3.20
2022-12-20T02:37:00.387Z,3.30
2022-12-20T02:39:29.741Z,3.40
2022-12-20T02:42:19.612Z,3.40
2022-12-20T02:45:17.463Z,3.50
2022-12-20T02:47:52.336Z,3.60
2022-12-20T02:50:26.630Z,3.60
2022-12-20T02:52:54.343Z,3.60
2022-12-20T02:55:35.519Z,3.60
2022-12-20T02:58:09.251Z,3.50
2022-12-20T03:00:40.828Z,3.50
2022-12-20T03:03:23.234Z,3.50
2022-12-20T03:05:52.923Z,3.50
2022-12-20T03:08:20.654Z,3.40
2022-12-20T03:10:48.740Z,3.40
2022-12-20T03:13:16.522Z,3.40
2022-12-20T03:15:49.805Z,3.30
2022-12-20T03:18:16.650Z,3.30
2022-12-20T03:20:43.380Z,3.30
2022-12-20T03:23:10.228Z,3.30
2022-12-20T03:25:36.981Z,3.30
2022-12-20T03:28:05.126Z,3.40
2022-12-20T03:30:32.238Z,3.40
2022-12-20T03:32:59.136Z,3.40
2022-12-20T03:35:25.772Z,3.50
2022-12-20T03:37:52.743Z,3.40
2022-12-20T03:40:19.495Z,3.40
2022-12-20T03:42:46.520Z,3.50
2022-12-20T03:45:13.177Z,3.40
2022-12-20T03:47:40.188Z,3.50
2022-12-20T03:50:07.867Z,3.50
2022-12-20T03:52:35.864Z,3.50
2022-12-20T03:55:03.346Z,3.50
2022-12-20T03:57:37.344Z,3.50
2022-12-20T04:00:08.148Z,3.60
2022-12-20T04:02:41.543Z,3.60
2022-12-20T04:05:10.632Z,3.70
2022-12-20T04:07:38.329Z,3.70
2022-12-20T04:10:05.961Z,3.80
2022-12-20T04:12:33.216Z,3.80
2022-12-20T04:15:00.400Z,3.80
2022-12-20T04:17:29.076Z,3.80
2022-12-20T04:19:56.418Z,3.90
2022-12-20T04:22:23.121Z,3.90
2022-12-20T04:24:56.524Z,3.80
2022-12-20T04:27:31.228Z,3.80
2022-12-20T04:29:58.566Z,3.80
2022-12-20T04:32:25.288Z,3.70
2022-12-20T04:34:52.311Z,3.70
2022-12-20T04:37:20.064Z,3.70
2022-12-20T04:39:53.379Z,3.70
2022-12-20T04:42:40.355Z,3.70
2022-12-20T04:45:10.523Z,3.70
2022-12-20T04:47:37.325Z,3.60
2022-12-20T04:50:06.807Z,3.70
2022-12-20T04:52:59.884Z,3.60
2022-12-20T04:55:26.707Z,3.60
2022-12-20T04:57:53.782Z,3.60
2022-12-20T05:00:21.014Z,3.60
2022-12-20T05:02:54.170Z,3.70
2022-12-20T05:05:23.705Z,3.70
2022-12-20T05:07:54.179Z,3.70
2022-12-20T05:10:21.250Z,3.70
2022-12-20T05:12:49.308Z,3.80
2022-12-20T05:15:25.871Z,3.80
2022-12-20T05:17:59.307Z,3.80
2022-12-20T05:20:30.601Z,3.80
2022-12-20T05:23:18.463Z,3.90
2022-12-20T05:26:02.588Z,3.90
2022-12-20T05:28:30.746Z,3.90
2022-12-20T05:30:58.145Z,3.90
2022-12-20T05:33:29.052Z,4.00
2022-12-20T05:36:02.126Z,4.10
2022-12-20T05:38:29.089Z,4.10
2022-12-20T05:40:56.595Z,4.00
2022-12-20T05:43:23.272Z,4.00
2022-12-20T05:45:51.713Z,4.00
2022-12-20T05:48:24.169Z,4.00
2022-12-20T05:50:52.299Z,4.00
2022-12-20T05:53:27.806Z,3.90
2022-12-20T05:55:57.870Z,3.90
2022-12-20T05:58:28.979Z,3.90
2022-12-20T06:01:04.238Z,3.90
2022-12-20T06:03:35.164Z,3.80
2022-12-20T06:06:10.196Z,3.70
2022-12-20T06:08:40.532Z,3.70
2022-12-20T06:11:10.733Z,3.70
2022-12-20T06:13:47.924Z,3.60
2022-12-20T06:16:15.625Z,3.70
2022-12-20T06:18:43.239Z,3.60
2022-12-20T06:21:11.761Z,3.60
2022-12-20T06:23:38.598Z,3.60
2022-12-20T06:26:09.425Z,3.60
2022-12-20T06:28:45.942Z,3.60
2022-12-20T06:31:13.792Z,3.60
2022-12-20T06:33:50.173Z,3.50
2022-12-20T06:36:18.257Z,3.50
2022-12-20T06:38:45.273Z,3.50
2022-12-20T06:41:11.904Z,3.50
2022-12-20T06:43:40.205Z,3.50
2022-12-20T06:46:08.117Z,3.50
2022-12-20T06:48:34.844Z,3.50
2022-12-20T06:51:01.738Z,3.50
2022-12-20T06:53:28.512Z,3.50
2022-12-20T06:55:55.427Z,3.60
2022-12-20T06:58:22.740Z,3.70
2022-12-20T07:00:49.523Z,3.70
2022-12-20T07:03:16.772Z,3.70
2022-12-20T07:05:43.488Z,3.70
2022-12-20T07:08:10.086Z,3.70
2022-12-20T07:10:37.235Z,3.70
2022-12-20T07:13:03.932Z,3.60
2022-12-20T07:15:30.499Z,3.60
2022-12-20T07:17:57.268Z,3.60
2022-12-20T07:20:24.028Z,3.60
2022-12-20T07:22:50.669Z,3.60
2022-12-20T07:25:17.309Z,3.50
2022-12-20T07:27:46.607Z,3.50
2022-12-20T07:30:13.457Z,3.50
2022-12-20T07:32:40.380Z,3.40
2022-12-20T07:35:07.411Z,3.40
2022-12-20T07:37:34.057Z,3.40
2022-12-20T07:40:00.772Z,3.40
2022-12-20T07:42:33.589Z,3.50
2022-12-20T07:45:03.477Z,3.50
2022-12-20T07:47:30.109Z,3.50
2022-12-20T07:49:56.797Z,3.60
2022-12-20T07:52:26.209Z,3.60
2022-12-20T07:54:57.787Z,3.60
2022-12-20T07:57:27.484Z,3.60
2022-12-20T07:59:56.260Z,3.60
2022-12-20T08:02:27.054Z,3.60
2022-12-20T08:04:54.514Z,3.60
2022-12-20T08:07:21.199Z,3.60
2022-12-20T08:09:48.012Z,3.60
2022-12-20T08:12:16.596Z,3.60
2022-12-20T08:14:43.339Z,3.70
2022-12-20T08:17:11.765Z,3.70
2022-12-20T08:19:38.802Z,3.80
2022-12-20T08:22:06.170Z,3.90
2022-12-20T08:24:33.223Z,3.90
2022-12-20T08:26:59.832Z,3.90
2022-12-20T08:29:27.505Z,4.00
2022-12-20T08:31:54.397Z,4.00
2022-12-20T08:34:21.238Z,4.00
2022-12-20T08:36:47.998Z,4.00
2022-12-20T08:39:14.708Z,4.10
2022-12-20T08:41:41.347Z,4.10
2022-12-20T08:44:08.473Z,4.20
2022-12-20T08:46:37.165Z,4.20
2022-12-20T08:49:04.323Z,4.30
2022-12-20T08:51:31.009Z,4.30
2022-12-20T08:53:57.603Z,4.40
2022-12-20T08:56:24.286Z,4.40
2022-12-20T08:58:50.894Z,4.40
2022-12-20T09:01:18.813Z,4.40
2022-12-20T09:03:45.981Z,4.50
2022-12-20T09:06:14.004Z,4.50
2022-12-20T09:08:40.772Z,4.60
2022-12-20T09:11:14.719Z,4.60
2022-12-20T09:13:44.467Z,4.60
2022-12-20T09:16:12.904Z,4.70
2022-12-20T09:18:39.762Z,4.70
2022-12-20T09:21:07.404Z,4.70
2022-12-20T09:23:34.962Z,4.80
2022-12-20T09:26:03.919Z,4.90
2022-12-20T09:28:31.033Z,5.00
2022-12-20T09:30:58.663Z,5.00
2022-12-20T09:33:25.333Z,5.10
2022-12-20T09:35:52.026Z,5.10
2022-12-20T09:38:18.732Z,5.10
2022-12-20T09:40:46.948Z,5.10
2022-12-20T09:43:14.690Z,5.10
2022-12-20T09:45:41.630Z,5.10
2022-12-20T09:48:16.377Z,5.20
2022-12-20T09:51:07.522Z,5.20
2022-12-20T09:53:53.005Z,5.20
2022-12-20T09:56:26.927Z,5.30
2022-12-20T09:59:04.583Z,5.30
2022-12-20T10:01:38.240Z,5.40
2022-12-20T10:04:07.704Z,5.40
2022-12-20T10:06:46.491Z,5.40
2022-12-20T10:09:16.026Z,5.50
2022-12-20T10:11:51.238Z,5.50
2022-12-20T10:14:17.973Z,5.50
2022-12-20T10:16:50.695Z,5.60
2022-12-20T10:19:25.384Z,5.60
2022-12-20T10:22:04.877Z,5.70
2022-12-20T10:24:32.712Z,5.70
2022-12-20T10:27:07.580Z,5.70
2022-12-20T10:29:34.220Z,5.70
2022-12-20T10:32:01.341Z,5.70
2022-12-20T10:34:33.331Z,5.70
2022-12-20T10:37:30.059Z,5.70
2022-12-20T10:39:59.500Z,5.70
2022-12-20T10:42:39.336Z,5.70
2022-12-20T10:45:17.905Z,5.70
2022-12-20T10:47:45.604Z,5.70
2022-12-20T10:50:17.909Z,5.70
2022-12-20T10:52:45.436Z,5.70
2022-12-20T10:55:31.043Z,5.70
2022-12-20T10:58:01.792Z,5.70
2022-12-20T11:00:29.768Z,5.70
2022-12-20T11:03:05.493Z,5.70
2022-12-20T11:05:32.270Z,5.70
2022-12-20T11:10:47.682Z,5.80
2022-12-20T11:13:25.695Z,5.90
2022-12-20T11:15:56.999Z,5.90
2022-12-20T11:18:29.552Z,6.00
2022-12-20T11:21:18.495Z,6.00
2022-12-20T11:23:55.198Z,6.10
2022-12-20T11:26:24.811Z,6.10
2022-12-20T11:29:07.463Z,6.20
2022-12-20T11:31:34.738Z,6.30
2022-12-20T11:34:07.269Z,6.40
2022-12-20T11:36:52.566Z,6.60
2022-12-20T11:39:38.016Z,6.90
2022-12-20T11:42:04.780Z,7.30
2022-12-20T11:44:53.287Z,7.70
2022-12-20T11:47:27.677Z,7.90
2022-12-20T11:50:10.599Z,8.30
2022-12-20T11:52:37.293Z,8.80
2022-12-20T11:55:04.605Z,9.30
2022-12-20T11:58:16.313Z,9.70
2022-12-20T12:00:31.952Z,10.20
2022-12-20T12:03:05.878Z,10.70
2022-12-20T12:05:44.675Z,11.00
2022-12-20T12:08:18.215Z,11.00
2022-12-20T12:10:51.300Z,11.10
2022-12-20T12:13:23.300Z,11.10
2022-12-20T12:16:05.558Z,11.00
2022-12-20T12:18:33.269Z,10.90
2022-12-20T12:21:12.093Z,10.80
2022-12-20T12:23:41.967Z,10.70
2022-12-20T12:26:25.974Z,10.60
2022-12-20T12:28:57.708Z,10.40
2022-12-20T12:31:44.632Z,10.30
2022-12-20T12:34:12.023Z,10.10
2022-12-20T12:37:09.287Z,9.90
2022-12-20T12:39:38.685Z,9.70
2022-12-20T12:42:05.512Z,9.50
2022-12-20T12:44:41.290Z,9.40
2022-12-20T12:47:15.712Z,9.30
2022-12-20T12:49:43.751Z,9.10
2022-12-20T12:52:29.813Z,9.00
2022-12-20T12:54:59.359Z,8.90
2022-12-20T12:57:26.041Z,8.70
2022-12-20T12:59:52.982Z,8.60
2022-12-20T13:02:24.106Z,8.60
2022-12-20T13:04:57.500Z,8.50
2022-12-20T13:07:26.081Z,8.50
2022-12-20T13:09:52.771Z,8.40
2022-12-20T13:12:37.804Z,8.40
2022-12-20T13:15:19.770Z,8.30
2022-12-20T13:17:59.601Z,8.30
2022-12-20T13:20:31.168Z,8.30
2022-12-20T13:23:13.153Z,8.30
2022-12-20T13:25:41.339Z,8.20
2022-12-20T13:28:23.334Z,8.20
2022-12-20T13:31:02.504Z,8.40
2022-12-20T13:33:43.011Z,8.50
2022-12-20T13:36:09.572Z,8.90
2022-12-20T13:38:45.247Z,9.40
2022-12-20T13:43:44.171Z,10.20
2022-12-20T13:46:11.105Z,10.60
2022-12-20T13:48:50.848Z,11.00
2022-12-20T13:51:20.564Z,11.30
2022-12-20T13:53:59.371Z,11.50
2022-12-20T13:56:29.669Z,11.70
2022-12-20T13:58:59.628Z,11.90
2022-12-20T14:01:26.993Z,12.10
2022-12-20T14:03:54.080Z,12.10
2022-12-20T14:06:26.866Z,12.00
2022-12-20T14:08:54.330Z,11.70
2022-12-20T14:11:26.658Z,11.30
2022-12-20T14:14:02.232Z,10.80
2022-12-20T14:16:31.531Z,10.30
2022-12-20T14:19:02.912Z,9.80
2022-12-20T14:21:30.369Z,9.30
2022-12-20T14:24:00.570Z,9.00
2022-12-20T14:26:44.538Z,8.70
2022-12-20T14:29:12.874Z,8.40
2022-12-20T14:31:43.310Z,8.10
2022-12-20T14:34:10.444Z,7.90
2022-12-20T14:36:45.951Z,7.70
2022-12-20T14:39:34.052Z,7.70
2022-12-20T14:42:14.092Z,7.60
2022-12-20T14:44:40.927Z,7.60
2022-12-20T14:47:21.176Z,7.50
2022-12-20T14:49:52.356Z,7.40
2022-12-20T14:52:24.395Z,7.40
2022-12-20T14:55:12.567Z,7.30
2022-12-20T14:57:45.534Z,7.30
2022-12-20T15:00:21.136Z,7.20
2022-12-20T15:03:00.089Z,7.10
2022-12-20T15:05:36.539Z,7.10
2022-12-20T15:08:24.185Z,7.00
2022-12-20T15:11:03.572Z,6.90
2022-12-20T15:13:52.583Z,6.80
2022-12-20T15:16:19.800Z,6.80
2022-12-20T15:18:52.185Z,6.70
2022-12-20T15:21:27.841Z,6.70
2022-12-20T15:23:56.232Z,6.60
2022-12-20T15:26:25.099Z,6.60
2022-12-20T15:28:52.610Z,6.50
2022-12-20T15:31:23.759Z,6.50
2022-12-20T15:33:54.724Z,6.40
2022-12-20T15:36:24.516Z,6.40
2022-12-20T15:41:42.718Z,6.40
2022-12-20T15:44:24.286Z,6.40
2022-12-20T15:46:52.081Z,6.30
2022-12-20T15:49:24.839Z,6.40
2022-12-20T15:51:53.182Z,6.40
2022-12-20T15:54:27.995Z,6.40
2022-12-20T15:57:02.735Z,6.40
2022-12-20T16:02:29.392Z,6.40
2022-12-20T16:04:58.702Z,6.30
2022-12-20T16:07:25.770Z,6.30
2022-12-20T16:09:52.456Z,6.20
2022-12-20T16:12:25.294Z,6.20
2022-12-20T16:14:52.000Z,6.20
2022-12-20T16:17:18.767Z,6.10
2022-12-20T16:19:45.885Z,6.10
2022-12-20T16:22:18.396Z,6.10
2022-12-20T16:24:45.917Z,6.10
2022-12-20T16:27:12.899Z,6.10
2022-12-20T16:29:41.250Z,6.00
2022-12-20T16:32:15.827Z,6.00
2022-12-20T16:34:42.969Z,6.00
2022-12-20T16:37:11.280Z,6.00
2022-12-20T16:39:37.975Z,5.90
2022-12-20T16:42:17.015Z,5.90
2022-12-20T16:44:45.574Z,5.90
2022-12-20T16:47:13.868Z,5.90
2022-12-20T16:49:47.310Z,5.90
2022-12-20T16:52:19.270Z,5.90
2022-12-20T16:54:45.995Z,5.90
2022-12-20T16:57:12.730Z,6.00
2022-12-20T16:59:39.370Z,6.00
2022-12-20T17:02:23.313Z,6.00
2022-12-20T17:04:51.024Z,6.10
2022-12-20T17:07:17.914Z,6.10
2022-12-20T17:09:44.793Z,6.20
2022-12-20T17:12:18.822Z,6.20
2022-12-20T17:14:46.297Z,6.20
2022-12-20T17:17:13.632Z,6.30
2022-12-20T17:19:40.373Z,6.30
2022-12-20T17:22:25.624Z,6.30
2022-12-20T17:24:52.412Z,6.40
2022-12-20T17:27:19.176Z,6.40
2022-12-20T17:29:45.996Z,6.50
2022-12-20T17:32:18.649Z,6.50
2022-12-20T17:34:46.399Z,6.50
2022-12-20T17:37:13.089Z,6.60
2022-12-20T17:39:39.807Z,6.60
2022-12-20T17:42:06.504Z,6.60
2022-12-20T17:44:33.254Z,6.70
2022-12-20T17:46:59.928Z,6.70
2022-12-20T17:49:26.635Z,6.70
2022-12-20T17:51:53.351Z,6.70
2022-12-20T17:54:23.380Z,6.80
2022-12-20T17:56:50.809Z,6.80
2022-12-20T17:59:17.746Z,6.80
2022-12-20T18:01:45.759Z,6.80
2022-12-20T18:04:15.323Z,6.80
2022-12-20T18:06:44.717Z,6.80
2022-12-20T18:09:21.325Z,6.70
2022-12-20T18:11:48.944Z,6.70
2022-12-20T18:14:16.243Z,6.60
2022-12-20T18:16:42.955Z,6.60
2022-12-20T18:19:15.107Z,6.50
2022-12-20T18:21:41.933Z,6.40
2022-12-20T18:24:11.869Z,6.40
2022-12-20T18:26:38.671Z,6.40
2022-12-20T18:29:05.236Z,6.40
2022-12-20T18:31:34.122Z,6.30
2022-12-20T18:34:01.606Z,6.30
2022-12-20T18:36:36.573Z,6.30
2022-12-20T18:39:07.818Z,6.30
2022-12-20T18:41:35.025Z,6.30
2022-12-20T18:44:04.831Z,6.30
2022-12-20T18:46:32.239Z,6.30
2022-12-20T18:49:01.441Z,6.30
2022-12-20T18:51:30.693Z,6.30
2022-12-20T18:53:59.126Z,6.30
2022-12-20T18:56:29.857Z,6.30
2022-12-20T18:59:04.648Z,6.30
2022-12-20T19:01:37.131Z,6.30
2022-12-20T19:04:05.927Z,6.30
2022-12-20T19:06:33.426Z,6.30
2022-12-20T19:09:04.668Z,6.30
2022-12-20T19:11:31.492Z,6.30
2022-12-20T19:13:58.057Z,6.20
2022-12-20T19:16:28.023Z,6.20
2022-12-20T19:18:54.913Z,6.20
2022-12-20T19:21:24.031Z,6.20
2022-12-20T19:23:53.961Z,6.20
2022-12-20T19:26:22.703Z,6.20
2022-12-20T19:28:49.867Z,6.20
2022-12-20T19:31:23.682Z,6.20
2022-12-20T19:33:53.893Z,6.20
2022-12-20T19:36:24.895Z,6.30
2022-12-20T19:38:56.841Z,6.30
2022-12-20T19:41:26.820Z,6.40
2022-12-20T19:43:54.258Z,6.40
2022-12-20T19:46:28.032Z,6.40
2022-12-20T19:48:56.115Z,6.50
2022-12-20T19:51:23.519Z,6.40
2022-12-20T19:53:53.240Z,6.40
2022-12-20T19:56:22.821Z,6.40
2022-12-20T19:58:49.791Z,6.40
2022-12-20T20:01:17.833Z,6.40
2022-12-20T20:03:45.399Z,6.50
2022-12-20T20:06:12.204Z,6.50
2022-12-20T20:08:39.505Z,6.50
2022-12-20T20:11:09.868Z,6.40
2022-12-20T20:13:38.440Z,6.40
2022-12-20T20:16:06.168Z,6.30
2022-12-20T20:18:35.416Z,6.30
2022-12-20T20:21:07.355Z,6.30
2022-12-20T20:23:36.532Z,6.20
2022-12-20T20:26:08.960Z,6.20
2022-12-20T20:28:42.136Z,6.20
2022-12-20T20:31:13.568Z,6.20
2022-12-20T20:33:40.741Z,6.10
2022-12-20T20:36:07.874Z,6.10
2022-12-20T20:38:35.186Z,6.10
2022-12-20T20:41:02.371Z,6.10
2022-12-20T20:43:29.793Z,6.00
2022-12-20T20:45:57.098Z,6.00
2022-12-20T20:48:23.932Z,6.00
2022-12-20T20:50:50.845Z,6.00
2022-12-20T20:53:17.615Z,5.90
2022-12-20T20:55:44.477Z,5.90
2022-12-20T20:58:11.276Z,5.90
2022-12-20T21:00:39.046Z,5.90
2022-12-20T21:03:06.067Z,5.80
2022-12-20T21:06:22.404Z,5.80
2022-12-20T21:08:21.712Z,5.80
2022-12-20T21:10:49.570Z,5.80
2022-12-20T21:13:16.786Z,5.90
2022-12-20T21:15:44.464Z,6.00
2022-12-20T21:18:12.005Z,6.10
2022-12-20T21:20:39.278Z,6.20
2022-12-20T21:23:06.614Z,6.10
2022-12-20T21:25:33.351Z,6.10
2022-12-20T21:28:00.061Z,6.10
2022-12-20T21:30:26.738Z,6.10
2022-12-20T21:32:53.413Z,6.10
2022-12-20T21:35:20.311Z,6.10
2022-12-20T21:37:47.009Z,6.00
2022-12-20T21:40:14.025Z,6.00
2022-12-20T21:42:40.768Z,5.90
2022-12-20T21:45:08.106Z,5.90
2022-12-20T21:47:35.751Z,5.80
2022-12-20T21:50:02.439Z,5.80
2022-12-20T21:52:30.022Z,5.70
2022-12-20T21:54:56.855Z,5.70
2022-12-20T21:57:23.644Z,5.70
2022-12-20T21:59:50.312Z,5.70
2022-12-20T22:02:17.052Z,5.60
2022-12-20T22:04:43.871Z,5.60
2022-12-20T22:07:10.498Z,5.60
2022-12-20T22:09:37.157Z,5.60
2022-12-20T22:12:03.992Z,5.60
2022-12-20T22:14:30.678Z,5.60
2022-12-20T22:16:57.371Z,5.50
2022-12-20T22:19:24.174Z,5.50
2022-12-20T22:21:55.762Z,5.40
2022-12-20T22:24:25.190Z,5.40
2022-12-20T22:26:51.867Z,5.40
2022-12-20T22:29:18.714Z,5.40
2022-12-20T22:31:45.752Z,5.40
2022-12-20T22:34:12.590Z,5.40
2022-12-20T22:36:39.160Z,5.40
2022-12-20T22:39:05.836Z,5.40
2022-12-20T22:41:36.491Z,5.40
2022-12-20T22:44:03.955Z,5.30
2022-12-20T22:46:31.325Z,5.30
2022-12-20T22:48:58.942Z,5.30
2022-12-20T22:51:27.393Z,5.40
2022-12-20T22:53:57.379Z,5.50
2022-12-20T22:56:24.431Z,5.60
2022-12-20T22:58:51.160Z,5.70
2022-12-20T23:01:20.040Z,5.80
2022-12-20T23:03:47.989Z,5.80
2022-12-20T23:06:17.226Z,5.90
2022-12-20T23:08:44.221Z,5.90
2022-12-20T23:11:34.143Z,5.90
2022-12-20T23:14:19.553Z,5.90
2022-12-20T23:16:46.302Z,5.90
2022-12-20T23:19:13.081Z,5.90
2022-12-20T23:21:58.623Z,5.90
2022-12-20T23:24:25.589Z,5.90
2022-12-20T23:26:52.297Z,5.80
2022-12-20T23:29:18.992Z,5.90
2022-12-20T23:31:45.804Z,5.90
2022-12-20T23:34:12.575Z,5.90
2022-12-20T23:36:39.308Z,5.90
2022-12-20T23:39:05.971Z,5.90
2022-12-20T23:41:32.779Z,6.00
2022-12-20T23:43:59.746Z,6.00
2022-12-20T23:46:26.932Z,6.00
2022-12-20T23:48:53.755Z,6.00
2022-12-20T23:51:21.919Z,6.10
2022-12-20T23:53:50.916Z,6.10
2022-12-20T23:56:20.500Z,6.10
2022-12-20T23:58:52.545Z,6.20
